﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/18 16:19,4.9,16,5,16,6.8,15
2020/8/18 16:20,4.7,16,4.8,16,5.5,15
2020/8/18 16:21,4.5,16,4.7,16,7.6,16
2020/8/18 16:22,4.4,16,4.6,16,6,16
2020/8/18 16:23,4.5,16,4.5,16,9.3,16
2020/8/18 16:24,4.6,16,4.6,16,9.2,16
2020/8/18 16:25,4.6,16,4.6,16,8.3,16
2020/8/18 16:26,4.4,16,4.5,16,6.8,1
2020/8/18 16:27,4.5,16,4.5,16,9.4,16
2020/8/18 16:28,4.3,16,4.4,16,5.6,1
2020/8/18 16:29,4.6,16,4.6,16,7.9,16
2020/8/18 16:30,4.7,16,4.7,16,6.3,16
2020/8/18 16:31,4.6,16,4.7,16,6.4,15
2020/8/18 16:32,4.5,16,4.6,16,7.1,1
2020/8/18 16:33,4.5,16,4.5,16,8.3,2
2020/8/18 16:34,4.4,1,4.4,16,7,2
2020/8/18 16:35,4.4,1,4.4,16,9.8,2
2020/8/18 16:36,4.6,1,4.6,16,9,16
2020/8/18 16:37,4.3,1,4.6,16,7,2
2020/8/18 16:38,4.3,1,4.4,16,5.2,1
2020/8/18 16:39,4.2,1,4.3,16,7.4,2
2020/8/18 16:40,4.2,1,4.3,16,8.1,2
2020/8/18 16:41,4.3,1,4.3,16,8.9,1
2020/8/18 16:42,4.5,1,4.5,1,8.7,2
2020/8/18 16:43,4.5,1,4.5,1,7.8,2
2020/8/18 16:44,4.5,1,4.6,1,7,2
2020/8/18 16:45,4.3,1,4.5,1,5.8,3
2020/8/18 16:46,4.2,1,4.2,1,8.3,2
2020/8/18 16:47,4.3,1,4.3,1,7.4,1
2020/8/18 16:48,4.4,2,4.4,1,8.7,1
2020/8/18 16:49,4.5,2,4.5,1,9,2
2020/8/18 16:50,4.5,2,4.6,1,9.7,2
2020/8/18 16:51,4.5,2,4.6,1,6.8,2
2020/8/18 16:52,4.4,2,4.4,1,6.8,1
2020/8/18 16:53,4.4,2,4.4,1,7.8,2
2020/8/18 16:54,4.4,2,4.4,2,7.8,2
2020/8/18 16:55,4.5,2,4.6,2,7.1,2
2020/8/18 16:56,4.5,2,4.6,2,5.7,2
2020/8/18 16:57,4.4,2,4.5,2,6.3,2
2020/8/18 16:58,4.3,2,4.4,2,4.9,1
2020/8/18 16:59,4,2,4.2,2,3.6,16
2020/8/18 17:00,3.7,2,3.9,2,6.1,3
2020/8/18 17:01,3.5,2,3.7,2,4.4,3
2020/8/18 17:02,3.3,2,3.5,2,3.1,2
2020/8/18 17:03,3,2,3.3,2,4.1,1
2020/8/18 17:04,2.8,2,3,2,5,2
2020/8/18 17:05,2.6,2,2.7,2,3.2,16
2020/8/18 17:06,2.3,2,2.5,2,2,1
2020/8/18 17:07,1.9,2,2.2,2,2,4
2020/8/18 17:08,1.7,2,1.9,2,1.5,8
2020/8/18 17:09,1.7,2,1.7,2,3.1,2
2020/8/18 17:10,1.5,2,1.7,2,2.1,2
2020/8/18 17:11,1.4,2,1.5,2,2.1,2
2020/8/18 17:12,1.4,2,1.5,2,2.5,2
2020/8/18 17:13,1.3,2,1.4,2,1.6,1
2020/8/18 17:14,1.2,2,1.3,2,3.9,15
2020/8/18 17:15,1.3,2,1.3,2,3.8,1
2020/8/18 17:16,1.4,2,1.4,2,3.2,2
2020/8/18 17:17,1.5,1,1.5,2,2.7,1
2020/8/18 17:18,1.6,1,1.6,2,2.6,15
2020/8/18 17:19,1.5,1,1.6,2,1,15
2020/8/18 17:20,1.4,16,1.4,1,1.9,15
2020/8/18 17:21,1.4,16,1.4,1,2.2,14
2020/8/18 17:22,1.4,16,1.4,1,1.8,13
2020/8/18 17:23,1.4,16,1.4,1,2.5,16
2020/8/18 17:24,1.5,16,1.5,1,3.7,1
2020/8/18 17:25,1.4,16,1.5,1,3.7,1
2020/8/18 17:26,1.5,16,1.5,1,4.7,2
2020/8/18 17:27,1.6,16,1.6,1,4.5,1
2020/8/18 17:28,1.7,16,1.7,16,3.9,16
2020/8/18 17:29,1.9,16,1.9,16,5,15
2020/8/18 17:30,2.2,16,2.2,16,5.5,16
2020/8/18 17:31,2.3,16,2.3,16,5.4,15
2020/8/18 17:32,2.3,16,2.3,16,2.4,15
2020/8/18 17:33,2.3,16,2.4,16,2.5,16
2020/8/18 17:34,2.2,16,2.3,16,3.5,16
2020/8/18 17:35,2.4,16,2.4,16,5.8,16
2020/8/18 17:36,2.4,16,2.4,16,4.2,1
2020/8/18 17:37,2.4,16,2.4,16,5.4,1
2020/8/18 17:38,2.7,16,2.7,16,8.3,1
2020/8/18 17:39,2.9,16,2.9,16,7.6,16
2020/8/18 17:40,3.1,16,3.1,16,7.2,16
2020/8/18 17:41,3.3,16,3.3,16,6.1,16
2020/8/18 17:42,3.4,16,3.4,16,5.5,2
2020/8/18 17:43,3.5,16,3.5,1,4.3,15
2020/8/18 17:44,3.8,16,3.8,16,7,16
2020/8/18 17:45,3.9,16,3.9,16,6.8,16
2020/8/18 17:46,4.1,16,4.1,16,6.3,16
2020/8/18 17:47,4.3,16,4.3,16,7.1,16
2020/8/18 17:48,4.2,16,4.3,16,7.8,16
2020/8/18 17:49,4.1,16,4.2,16,6.1,16
2020/8/18 17:50,3.9,16,4.1,16,5.8,16
2020/8/18 17:51,3.7,16,3.9,16,5,16
2020/8/18 17:52,3.7,16,3.8,16,4.4,16
2020/8/18 17:53,3.8,16,3.8,16,6,2
2020/8/18 17:54,3.5,16,3.7,16,5.6,1
2020/8/18 17:55,3.2,16,3.5,16,3.7,1
2020/8/18 17:56,3.1,16,3.2,16,4.2,15
2020/8/18 17:57,2.8,16,3.1,16,3.5,16
2020/8/18 17:58,2.6,16,2.8,16,3.3,1
2020/8/18 17:59,2.1,16,2.5,16,0.9,13
2020/8/18 18:00,1.9,1,2.1,16,1.3,3
2020/8/18 18:01,1.7,1,1.9,16,1,3
2020/8/18 18:02,1.5,2,1.7,16,0.8,3
2020/8/18 18:03,1.3,1,1.4,16,0.9,12
2020/8/18 18:04,1.1,1,1.2,16,1.6,9
2020/8/18 18:05,1.1,2,1.1,16,2,7
2020/8/18 18:06,0.9,3,1.1,16,2.1,7
2020/8/18 18:07,0.7,4,0.9,16,0.5,15
2020/8/18 18:08,0.6,5,0.7,16,1.3,9
2020/8/18 18:09,0.6,8,0.6,16,0.8,12
2020/8/18 18:10,0.6,10,0.6,1,1.4,13
2020/8/18 18:11,0.6,11,0.6,1,1.3,13
2020/8/18 18:12,0.6,11,0.6,2,1,9
2020/8/18 18:13,0.6,10,0.6,1,0.8,8
2020/8/18 18:14,0.5,10,0.6,2,0.4,8
2020/8/18 18:15,0.5,11,0.5,2,0.9,9
2020/8/18 18:16,0.4,11,0.5,3,0.4,10
2020/8/18 18:17,0.4,11,0.4,4,1.3,2
2020/8/18 18:18,0.5,11,0.5,5,2.9,1
2020/8/18 18:19,0.6,11,0.6,8,2.9,1
2020/8/18 18:20,0.6,12,0.6,10,1.1,1
2020/8/18 18:21,0.6,12,0.6,11,1,1
2020/8/18 18:22,0.5,13,0.6,11,0.9,6
2020/8/18 18:23,0.6,15,0.6,10,1.5,1
2020/8/18 18:24,0.7,15,0.7,15,3.8,14
2020/8/18 18:25,0.9,15,0.9,15,3.5,15
2020/8/18 18:26,1.1,16,1.1,15,3.3,16
2020/8/18 18:27,1.2,16,1.2,16,2.6,16
2020/8/18 18:28,1.2,15,1.3,15,2,15
2020/8/18 18:29,1.2,15,1.2,15,1.6,16
2020/8/18 18:30,1.4,15,1.4,15,3.2,15
2020/8/18 18:31,1.6,15,1.6,15,4.3,16
2020/8/18 18:32,1.8,15,1.8,15,4.1,16
2020/8/18 18:33,2.1,15,2.1,15,5.6,16
2020/8/18 18:34,2.3,15,2.3,15,4.7,1
2020/8/18 18:35,2.2,15,2.3,15,2.9,15
2020/8/18 18:36,2.2,15,2.3,15,4.3,16
2020/8/18 18:37,2.3,15,2.3,15,4.2,16
2020/8/18 18:38,2.5,16,2.5,16,4.9,15
2020/8/18 18:39,2.8,16,2.8,16,4.2,16
2020/8/18 18:40,2.9,16,2.9,16,4.8,15
2020/8/18 18:41,3,16,3,16,4.3,15
2020/8/18 18:42,3,16,3,16,4.9,15
2020/8/18 18:43,2.9,16,3,16,4.8,16
2020/8/18 18:44,3,16,3,16,4.9,16
2020/8/18 18:45,3,16,3,16,3.6,16
2020/8/18 18:46,3,16,3,16,3.6,16
2020/8/18 18:47,3.1,16,3.1,16,4.2,16
2020/8/18 18:48,3,16,3,16,4.3,1
2020/8/18 18:49,3,16,3,16,4.5,15
2020/8/18 18:50,2.9,16,3,16,3.8,15
2020/8/18 18:51,2.8,16,2.9,16,2.9,2
2020/8/18 18:52,2.7,16,2.8,16,3.2,1
2020/8/18 18:53,2.6,16,2.7,16,3,16
2020/8/18 18:54,2.5,16,2.6,16,3.3,15
2020/8/18 18:55,2.5,16,2.5,16,3.7,15
2020/8/18 18:56,2.6,16,2.6,16,4.1,16
2020/8/18 18:57,2.5,16,2.6,16,3.5,15
2020/8/18 18:58,2.5,16,2.6,16,5,16
2020/8/18 18:59,2.5,16,2.6,16,3.9,16
2020/8/18 19:00,2.5,16,2.5,16,4.9,1
2020/8/18 19:01,2.6,16,2.6,16,4.3,16
2020/8/18 19:02,2.6,16,2.6,16,4.4,16
2020/8/18 19:03,2.7,16,2.7,16,4.3,1
2020/8/18 19:04,2.7,16,2.7,16,4.2,15
2020/8/18 19:05,2.8,16,2.8,16,4.2,16
2020/8/18 19:06,2.7,16,2.8,16,4.3,15
2020/8/18 19:07,2.7,16,2.7,16,3.8,16
2020/8/18 19:08,2.7,16,2.7,16,4.4,1
2020/8/18 19:09,2.7,16,2.7,16,4.1,16
2020/8/18 19:10,2.6,16,2.7,16,3.7,16
2020/8/18 19:11,2.7,16,2.7,16,5.5,16
2020/8/18 19:12,2.7,16,2.8,16,3.9,15
2020/8/18 19:13,2.8,16,2.8,16,4.3,16
2020/8/18 19:14,2.8,16,2.8,16,3.9,16
2020/8/18 19:15,2.8,16,2.8,16,3.8,16
2020/8/18 19:16,2.8,16,2.8,16,3.8,16
2020/8/18 19:17,2.8,16,2.8,16,4.2,15
2020/8/18 19:18,2.8,16,2.8,16,3.3,14
2020/8/18 19:19,2.7,16,2.8,16,3,16
2020/8/18 19:20,2.5,16,2.6,16,1.8,16
2020/8/18 19:21,2.3,16,2.5,16,1.8,1
2020/8/18 19:22,2.1,16,2.3,16,0.9,3
2020/8/18 19:23,1.8,1,2.1,16,0.6,16
2020/8/18 19:24,1.5,16,1.8,16,0.1,7
2020/8/18 19:25,1.3,16,1.5,16,0.8,16
2020/8/18 19:26,1,16,1.2,16,0.8,16
2020/8/18 19:27,0.8,16,1,16,1.1,13
2020/8/18 19:28,0.7,16,0.8,16,1.3,12
2020/8/18 19:29,0.7,15,0.7,16,1.9,14
2020/8/18 19:30,0.7,15,0.7,16,1.6,14
2020/8/18 19:31,0.8,14,0.8,16,2,14
2020/8/18 19:32,0.9,14,0.9,16,2.1,13
2020/8/18 19:33,1,14,1,1,2.6,15
2020/8/18 19:34,1.2,14,1.2,16,3.2,15
2020/8/18 19:35,1.4,14,1.4,14,2.9,14
2020/8/18 19:36,1.5,14,1.5,14,3.9,14
2020/8/18 19:37,1.8,14,1.8,14,3.9,15
2020/8/18 19:38,2,14,2,14,4.4,15
2020/8/18 19:39,2.2,14,2.2,14,3.7,15
2020/8/18 19:40,2.3,14,2.3,14,4.1,16
2020/8/18 19:41,2.4,15,2.4,14,4.2,15
2020/8/18 19:42,2.5,15,2.5,15,3.3,1
2020/8/18 19:43,2.5,15,2.5,15,3.1,15
2020/8/18 19:44,2.4,15,2.5,15,2.5,16
2020/8/18 19:45,2.3,15,2.4,15,1.4,14
2020/8/18 19:46,2.2,15,2.3,15,2.2,12
2020/8/18 19:47,2,15,2.2,15,1.9,12
2020/8/18 19:48,1.7,15,1.9,15,1.4,16
2020/8/18 19:49,1.5,15,1.7,15,1.3,16
2020/8/18 19:50,1.3,15,1.5,15,2.6,1
2020/8/18 19:51,1.1,15,1.3,15,1.6,15
2020/8/18 19:52,1,14,1.1,15,1.6,16
2020/8/18 19:53,0.8,14,0.9,15,0.3,16
2020/8/18 19:54,0.7,14,0.8,15,0.9,12
2020/8/18 19:55,0.6,14,0.7,15,0.6,13
2020/8/18 19:56,0.6,14,0.6,15,0.8,13
2020/8/18 19:57,0.6,15,0.6,15,2,3
2020/8/18 19:58,0.8,15,0.8,15,2.5,2
2020/8/18 19:59,0.9,16,0.9,15,2.7,1
2020/8/18 20:00,0.9,16,1,15,2.4,2
2020/8/18 20:01,0.9,1,0.9,15,0.8,1
2020/8/18 20:02,0.9,1,0.9,16,0.8,3
2020/8/18 20:03,1,2,1,16,1.1,2
2020/8/18 20:04,1,2,1,16,1,2
2020/8/18 20:05,1.1,2,1.1,2,2.2,3
2020/8/18 20:06,1.2,2,1.2,2,1.9,2
2020/8/18 20:07,1.2,2,1.2,2,3,3
2020/8/18 20:08,1.2,2,1.2,2,2.1,4
2020/8/18 20:09,1.1,2,1.2,2,2.6,3
2020/8/18 20:10,1.2,2,1.2,2,2.2,2
2020/8/18 20:11,1.2,2,1.2,2,2.1,3
2020/8/18 20:12,1.3,2,1.3,2,2.4,1
2020/8/18 20:13,1.4,2,1.4,2,2.2,1
2020/8/18 20:14,1.4,2,1.4,2,2,1
2020/8/18 20:15,1.4,2,1.4,2,2.9,1
2020/8/18 20:16,1.5,2,1.5,2,2.4,1
2020/8/18 20:17,1.5,2,1.5,2,2.7,2
2020/8/18 20:18,1.5,2,1.5,2,2.9,1
2020/8/18 20:19,1.6,1,1.6,2,2.6,1
2020/8/18 20:20,1.6,1,1.6,2,2.6,1
2020/8/18 20:21,1.6,1,1.6,2,2.4,1
2020/8/18 20:22,1.6,1,1.6,2,2.2,1
2020/8/18 20:23,1.7,1,1.7,1,2.6,1
2020/8/18 20:24,1.7,1,1.7,1,2.5,1
2020/8/18 20:25,1.8,1,1.8,1,2.5,2
2020/8/18 20:26,1.8,1,1.8,1,2.7,1
2020/8/18 20:27,1.8,1,1.8,1,2.9,16
2020/8/18 20:28,1.9,1,1.9,1,3.5,1
2020/8/18 20:29,1.9,1,2,1,3,16
2020/8/18 20:30,1.9,1,1.9,1,2.9,1
2020/8/18 20:31,1.9,1,1.9,1,2.7,1
2020/8/18 20:32,2,1,2,1,3.8,1
2020/8/18 20:33,2.1,1,2.1,1,2.9,16
2020/8/18 20:34,2.1,1,2.1,1,3.1,16
2020/8/18 20:35,2.2,16,2.2,16,3.9,14
2020/8/18 20:36,2.2,16,2.2,16,3.3,15
2020/8/18 20:37,2.2,16,2.2,16,3.3,16
2020/8/18 20:38,2.2,16,2.3,16,3.7,15
2020/8/18 20:39,2.3,16,2.3,16,3.9,15
2020/8/18 20:40,2.4,16,2.4,16,3.8,15
2020/8/18 20:41,2.5,16,2.5,16,3.8,16
2020/8/18 20:42,2.5,16,2.5,16,4.1,15
2020/8/18 20:43,2.6,16,2.6,16,4.1,16
2020/8/18 20:44,2.7,15,2.7,15,3.8,15
2020/8/18 20:45,2.6,16,2.7,15,3.8,15
2020/8/18 20:46,2.6,16,2.6,15,3.6,15
2020/8/18 20:47,2.6,16,2.7,15,3.3,16
2020/8/18 20:48,2.6,15,2.6,15,3.7,15
2020/8/18 20:49,2.4,15,2.6,15,2,14
2020/8/18 20:50,2.2,15,2.4,15,1.8,14
2020/8/18 20:51,2,15,2.2,15,1.1,8
2020/8/18 20:52,1.8,15,2,15,1.4,8
2020/8/18 20:53,1.6,14,1.8,15,0.9,9
2020/8/18 20:54,1.4,13,1.6,16,1.1,8
2020/8/18 20:55,1.3,12,1.4,15,1.4,8
2020/8/18 20:56,1,10,1.3,15,1.3,8
2020/8/18 20:57,0.9,9,1,16,1,9
2020/8/18 20:58,0.7,9,0.9,15,0.8,8
2020/8/18 20:59,0.7,9,0.7,15,0.6,16
2020/8/18 21:00,0.6,9,0.7,15,1.1,14
2020/8/18 21:01,0.6,9,0.6,15,1.1,15
2020/8/18 21:02,0.6,9,0.6,15,1,15
2020/8/18 21:03,0.6,10,0.6,14,1.3,15
2020/8/18 21:04,0.6,13,0.6,13,1,16
2020/8/18 21:05,0.6,15,0.6,11,1.3,15
2020/8/18 21:06,0.7,15,0.7,10,1.8,15
2020/8/18 21:07,0.8,15,0.8,9,2,16
2020/8/18 21:08,0.9,15,0.9,15,2.4,15
2020/8/18 21:09,1.1,15,1.1,15,3,15
2020/8/18 21:10,1.2,15,1.2,15,2.7,15
2020/8/18 21:11,1.3,15,1.3,15,2.9,15
2020/8/18 21:12,1.5,15,1.5,15,3.2,15
2020/8/18 21:13,1.7,15,1.7,15,3.5,15
2020/8/18 21:14,1.8,15,1.8,15,2.6,16
2020/8/18 21:15,1.9,15,1.9,15,2.2,1
2020/8/18 21:16,2,15,2,15,3.7,15
2020/8/18 21:17,2.1,15,2.1,15,3.1,14
2020/8/18 21:18,2.1,15,2.1,15,3,15
2020/8/18 21:19,2.1,15,2.1,15,3.1,15
2020/8/18 21:20,2,15,2,15,1.9,16
2020/8/18 21:21,1.8,15,2,15,0.4,14
2020/8/18 21:22,1.6,16,1.8,15,0.8,4
2020/8/18 21:23,1.4,16,1.6,15,0.8,6
2020/8/18 21:24,1.3,16,1.3,15,1,8
2020/8/18 21:25,1.2,16,1.3,15,0.9,8
2020/8/18 21:26,1,2,1.2,15,1,6
2020/8/18 21:27,0.8,4,0.9,15,0.9,6
2020/8/18 21:28,0.7,5,0.8,15,0.6,5
2020/8/18 21:29,0.5,5,0.6,15,0.3,4
2020/8/18 21:30,0.4,6,0.5,15,0.1,14
2020/8/18 21:31,0.4,6,0.4,15,1,16
2020/8/18 21:32,0.5,6,0.5,16,1.3,15
2020/8/18 21:33,0.5,5,0.5,16,1.4,16
2020/8/18 21:34,0.5,3,0.5,16,1.1,1
2020/8/18 21:35,0.5,1,0.5,16,1.1,16
2020/8/18 21:36,0.6,1,0.6,3,2.1,15
2020/8/18 21:37,0.7,16,0.7,5,2.6,15
2020/8/18 21:38,0.9,16,0.9,16,3,16
2020/8/18 21:39,1,16,1,16,2.6,16
2020/8/18 21:40,1.3,16,1.3,16,3.7,15
2020/8/18 21:41,1.6,16,1.6,16,4.8,16
2020/8/18 21:42,1.7,16,1.7,16,4.7,16
2020/8/18 21:43,1.8,16,1.8,16,3.7,16
2020/8/18 21:44,2,16,2,16,3.3,1
2020/8/18 21:45,2.2,16,2.2,16,4.8,15
2020/8/18 21:46,2.3,16,2.3,16,3.8,16
2020/8/18 21:47,2.4,16,2.4,16,3.8,15
2020/8/18 21:48,2.4,16,2.4,16,3.9,15
2020/8/18 21:49,2.4,16,2.4,16,3.5,14
2020/8/18 21:50,2.3,16,2.4,16,2.2,15
2020/8/18 21:51,2.1,16,2.3,16,2.4,16
2020/8/18 21:52,2.1,16,2.1,16,1.8,15
2020/8/18 21:53,2,16,2,16,3.7,16
2020/8/18 21:54,2,16,2.1,16,3.2,16
2020/8/18 21:55,1.9,16,2,16,2.5,16
2020/8/18 21:56,2,16,2,16,4.1,1
2020/8/18 21:57,2,16,2,16,3.9,16
2020/8/18 21:58,1.9,16,2,16,2.5,14
2020/8/18 21:59,1.8,16,1.9,16,2,11
2020/8/18 22:00,1.8,16,1.8,16,2.7,15
2020/8/18 22:01,1.8,15,1.8,16,2.9,14
2020/8/18 22:02,1.8,15,1.9,16,1.9,15
2020/8/18 22:03,1.8,15,1.9,16,2.1,14
2020/8/18 22:04,1.8,15,1.8,16,2.7,14
2020/8/18 22:05,1.8,15,1.8,16,1.9,15
2020/8/18 22:06,1.6,15,1.7,16,2.5,16
2020/8/18 22:07,1.5,15,1.6,16,2.1,16
2020/8/18 22:08,1.5,15,1.5,16,2.2,16
2020/8/18 22:09,1.6,15,1.6,15,2.5,16
2020/8/18 22:10,1.6,15,1.6,15,2.4,15
2020/8/18 22:11,1.6,15,1.6,15,2.4,15
2020/8/18 22:12,1.6,15,1.6,15,3.2,16
2020/8/18 22:13,1.6,15,1.6,15,1.6,14
2020/8/18 22:14,1.5,15,1.6,15,1.3,15
2020/8/18 22:15,1.4,15,1.5,15,1,13
2020/8/18 22:16,1.3,15,1.4,15,1.1,15
2020/8/18 22:17,1.2,15,1.3,15,0.9,14
2020/8/18 22:18,1.1,15,1.2,15,0.8,16
2020/8/18 22:19,1,15,1.1,15,1.5,16
2020/8/18 22:20,0.9,15,1,15,1,16
2020/8/18 22:21,0.8,15,0.9,15,1.5,16
2020/8/18 22:22,0.7,15,0.8,15,1.4,15
2020/8/18 22:23,0.7,15,0.7,15,1.5,15
2020/8/18 22:24,0.7,15,0.7,15,1.4,16
2020/8/18 22:25,0.7,15,0.7,15,1.1,16
2020/8/18 22:26,0.8,16,0.8,15,1.4,1
2020/8/18 22:27,0.8,16,0.8,15,1.9,16
2020/8/18 22:28,0.9,15,0.9,15,1.3,15
2020/8/18 22:29,0.9,15,0.9,15,1.5,16
2020/8/18 22:30,0.9,15,0.9,15,1.3,16
2020/8/18 22:31,0.9,15,0.9,15,1.1,15
2020/8/18 22:32,0.9,15,0.9,15,1.8,16
2020/8/18 22:33,1,15,1,15,1.8,15
2020/8/18 22:34,1.1,16,1.1,16,2.2,16
2020/8/18 22:35,1.2,16,1.2,16,2.5,16
2020/8/18 22:36,1.2,15,1.2,16,2.5,16
2020/8/18 22:37,1.4,16,1.4,16,3.1,16
2020/8/18 22:38,1.5,16,1.5,15,3,16
2020/8/18 22:39,1.6,16,1.6,16,2.7,15
2020/8/18 22:40,1.7,16,1.7,16,2.9,16
2020/8/18 22:41,1.8,16,1.8,16,2.6,16
2020/8/18 22:42,1.9,16,1.9,16,2.7,15
2020/8/18 22:43,2,16,2,16,2.6,16
2020/8/18 22:44,1.9,16,2,16,2,16
2020/8/18 22:45,1.9,16,1.9,16,2,15
2020/8/18 22:46,1.8,16,1.9,16,2,16
2020/8/18 22:47,1.8,16,1.8,16,2.5,16
2020/8/18 22:48,1.8,16,1.8,16,2.4,15
2020/8/18 22:49,1.7,16,1.8,16,2.5,16
2020/8/18 22:50,1.7,16,1.7,16,2.2,16
2020/8/18 22:51,1.6,16,1.7,16,2,16
2020/8/18 22:52,1.5,16,1.6,16,1.5,16
2020/8/18 22:53,1.4,16,1.5,16,1.6,16
2020/8/18 22:54,1.4,16,1.4,16,1.5,16
2020/8/18 22:55,1.4,16,1.4,16,2,16
2020/8/18 22:56,1.4,16,1.4,16,2.1,16
2020/8/18 22:57,1.4,16,1.4,16,2.1,16
2020/8/18 22:58,1.3,16,1.4,16,2.1,15
2020/8/18 22:59,1.3,16,1.4,16,2.2,15
2020/8/18 23:00,1.3,16,1.3,16,1.6,15
2020/8/18 23:01,1.3,16,1.3,16,2.2,16
2020/8/18 23:02,1.4,16,1.4,16,2.2,16
2020/8/18 23:03,1.4,16,1.4,16,2.2,16
2020/8/18 23:04,1.5,16,1.5,16,1.8,1
2020/8/18 23:05,1.4,16,1.5,16,1.4,16
2020/8/18 23:06,1.3,16,1.4,16,1,16
2020/8/18 23:07,1.2,16,1.3,16,1,16
2020/8/18 23:08,1.2,16,1.2,16,1.8,16
2020/8/18 23:09,1.1,16,1.2,16,1.8,15
2020/8/18 23:10,1,16,1.1,16,1.8,15
2020/8/18 23:11,1,16,1,16,1.5,15
2020/8/18 23:12,0.9,16,1,16,1.9,14
2020/8/18 23:13,0.9,15,0.9,16,1.6,15
2020/8/18 23:14,0.9,15,0.9,16,1.1,15
2020/8/18 23:15,0.9,15,0.9,16,1,15
2020/8/18 23:16,0.8,15,0.9,16,0.5,14
2020/8/18 23:17,0.8,15,0.8,16,0.8,15
2020/8/18 23:18,0.8,15,0.8,16,1.4,16
2020/8/18 23:19,0.8,15,0.8,16,2,16
2020/8/18 23:20,0.9,15,0.9,16,2.2,16
2020/8/18 23:21,0.9,15,0.9,16,2.1,16
2020/8/18 23:22,1,16,1,16,2,15
2020/8/18 23:23,1,16,1,16,1.9,15
2020/8/18 23:24,1.1,16,1.1,16,1.6,15
2020/8/18 23:25,1.1,16,1.1,16,1.8,15
2020/8/18 23:26,1.2,16,1.2,16,1.6,16
2020/8/18 23:27,1.3,16,1.3,16,1.6,16
2020/8/18 23:28,1.4,16,1.4,16,1.6,16
2020/8/18 23:29,1.3,16,1.4,16,1,15
2020/8/18 23:30,1.2,16,1.3,16,0.5,15
2020/8/18 23:31,1,15,1.2,16,0.1,16
2020/8/18 23:32,0.9,15,1,16,0.5,15
2020/8/18 23:33,0.8,15,0.9,16,0.8,16
2020/8/18 23:34,0.7,15,0.8,16,1.5,15
2020/8/18 23:35,0.7,15,0.7,16,1.5,15
2020/8/18 23:36,0.7,15,0.7,16,1.5,16
2020/8/18 23:37,0.6,15,0.7,16,1.3,16
2020/8/18 23:38,0.6,15,0.6,16,1.3,16
2020/8/18 23:39,0.6,15,0.6,16,1.1,16
2020/8/18 23:40,0.6,15,0.6,16,0.9,15
2020/8/18 23:41,0.7,15,0.7,15,0.8,15
2020/8/18 23:42,0.7,15,0.7,15,0.6,14
2020/8/18 23:43,0.7,15,0.7,15,0.6,13
2020/8/18 23:44,0.6,14,0.7,15,0.5,14
2020/8/18 23:45,0.5,14,0.6,15,0.3,12
2020/8/18 23:46,0.4,14,0.5,15,0.1,12
2020/8/18 23:47,0.4,14,0.4,15,0.1,11
2020/8/18 23:48,0.3,13,0.4,15,0.4,11
2020/8/18 23:49,0.3,13,0.3,15,0.1,11
2020/8/18 23:50,0.2,12,0.3,15,0.9,15
2020/8/18 23:51,0.3,12,0.3,15,1.1,16
2020/8/18 23:52,0.3,13,0.3,15,1.4,16
2020/8/18 23:53,0.4,13,0.4,15,1.5,15
2020/8/18 23:54,0.5,13,0.5,14,1.6,15
2020/8/18 23:55,0.6,14,0.6,14,1.5,16
2020/8/18 23:56,0.6,14,0.6,14,1.3,15
2020/8/18 23:57,0.7,15,0.7,14,1.4,15
2020/8/18 23:58,0.8,15,0.8,15,1.1,16
2020/8/18 23:59,0.9,15,0.9,15,1.1,15
2020/8/19 0:00,1,15,1,15,1.4,15
