﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/6/20 16:18,0.8,16,0.8,16,1.1,14
2020/6/20 16:19,0.8,15,0.8,16,0.5,14
2020/6/20 16:20,0.7,16,0.8,16,0.5,5
2020/6/20 16:21,0.6,16,0.7,16,0.9,16
2020/6/20 16:22,0.6,16,0.6,16,1,2
2020/6/20 16:23,0.5,16,0.6,16,1.3,2
2020/6/20 16:24,0.5,1,0.5,16,1.3,2
2020/6/20 16:25,0.6,1,0.6,16,1.3,2
2020/6/20 16:26,0.6,1,0.6,16,0.4,6
2020/6/20 16:27,0.6,2,0.6,16,1,3
2020/6/20 16:28,0.6,2,0.6,16,1,3
2020/6/20 16:29,0.6,3,0.6,15,0.9,4
2020/6/20 16:30,0.7,3,0.7,16,1.3,4
2020/6/20 16:31,0.7,3,0.7,3,1.4,4
2020/6/20 16:32,0.7,4,0.7,3,1.1,6
2020/6/20 16:33,0.7,4,0.7,3,1.3,6
2020/6/20 16:34,0.6,4,0.7,3,0.8,4
2020/6/20 16:35,0.7,5,0.7,3,1.5,3
2020/6/20 16:36,0.8,4,0.8,5,1.8,3
2020/6/20 16:37,0.9,4,0.9,4,2.5,1
2020/6/20 16:38,0.9,4,0.9,4,2,1
2020/6/20 16:39,0.9,4,0.9,4,1.8,16
2020/6/20 16:40,0.9,3,1,4,1,1
2020/6/20 16:41,0.9,3,0.9,4,1.4,3
2020/6/20 16:42,1,3,1,4,2.7,3
2020/6/20 16:43,1.1,2,1.1,3,2.2,2
2020/6/20 16:44,1.2,2,1.2,2,1.6,3
2020/6/20 16:45,1.2,2,1.2,2,1.8,3
2020/6/20 16:46,1.2,2,1.2,2,2.7,3
2020/6/20 16:47,1.3,2,1.3,2,3,3
2020/6/20 16:48,1.3,3,1.3,2,2.7,3
2020/6/20 16:49,1.4,3,1.4,3,2.1,3
2020/6/20 16:50,1.4,3,1.4,3,1.8,3
2020/6/20 16:51,1.4,3,1.4,3,2.1,3
2020/6/20 16:52,1.4,2,1.5,3,1.8,3
2020/6/20 16:53,1.3,2,1.4,3,1.5,1
2020/6/20 16:54,1.3,3,1.3,3,2.2,4
2020/6/20 16:55,1.4,3,1.4,3,2.5,5
2020/6/20 16:56,1.3,3,1.4,3,2.1,5
2020/6/20 16:57,1.2,3,1.3,3,1.4,4
2020/6/20 16:58,1.1,3,1.2,3,1.1,5
2020/6/20 16:59,1.1,4,1.1,3,1.3,5
2020/6/20 17:00,1,4,1.1,3,0.5,15
2020/6/20 17:01,0.9,4,1,3,1.1,3
2020/6/20 17:02,0.9,4,0.9,2,1.9,16
2020/6/20 17:03,0.9,4,0.9,3,1.1,1
2020/6/20 17:04,0.8,3,0.9,3,0.9,16
2020/6/20 17:05,0.6,3,0.8,3,0.3,5
2020/6/20 17:06,0.5,3,0.6,3,0.8,5
2020/6/20 17:07,0.5,3,0.5,3,0.9,2
2020/6/20 17:08,0.5,3,0.5,3,1.5,3
2020/6/20 17:09,0.5,2,0.5,4,0.9,4
2020/6/20 17:10,0.6,2,0.6,4,1.9,1
2020/6/20 17:11,0.6,2,0.6,4,1.3,16
2020/6/20 17:12,0.6,2,0.6,4,2.5,1
2020/6/20 17:13,0.7,2,0.7,4,3.1,16
2020/6/20 17:14,0.8,2,0.8,3,2.7,16
2020/6/20 17:15,1,2,1,2,2.6,16
2020/6/20 17:16,1.2,1,1.2,1,2.9,16
2020/6/20 17:17,1.3,1,1.3,1,2.9,15
2020/6/20 17:18,1.3,1,1.3,1,1.6,16
2020/6/20 17:19,1.3,16,1.3,1,1.1,16
2020/6/20 17:20,1.3,16,1.3,1,2,13
2020/6/20 17:21,1.4,16,1.4,16,2.6,14
2020/6/20 17:22,1.4,16,1.4,16,3.1,15
2020/6/20 17:23,1.5,16,1.5,16,3.5,16
2020/6/20 17:24,1.6,16,1.6,16,3.3,1
2020/6/20 17:25,1.7,16,1.7,16,3.5,1
2020/6/20 17:26,1.6,16,1.7,16,2,16
2020/6/20 17:27,1.6,15,1.6,16,3.5,16
2020/6/20 17:28,1.8,15,1.8,15,5.1,16
2020/6/20 17:29,2.1,15,2.1,15,4.8,15
2020/6/20 17:30,2.2,15,2.3,15,4.1,15
2020/6/20 17:31,2.4,16,2.4,16,3.8,1
2020/6/20 17:32,2.4,16,2.4,16,3.9,16
2020/6/20 17:33,2.4,16,2.4,16,2.9,16
2020/6/20 17:34,2.3,16,2.4,16,2.7,15
2020/6/20 17:35,2.3,16,2.3,16,4.2,16
2020/6/20 17:36,2.3,15,2.3,16,1.8,15
2020/6/20 17:37,2.4,16,2.4,16,3.8,2
2020/6/20 17:38,2.3,16,2.4,16,2.7,1
2020/6/20 17:39,2.1,16,2.2,16,3.3,15
2020/6/20 17:40,2,16,2.1,16,2.6,1
2020/6/20 17:41,1.9,16,2,16,2.5,16
2020/6/20 17:42,1.7,16,1.8,16,1.3,16
2020/6/20 17:43,1.5,16,1.6,16,1.6,16
2020/6/20 17:44,1.4,16,1.5,16,2.2,16
2020/6/20 17:45,1.3,16,1.4,16,3.3,1
2020/6/20 17:46,1.4,16,1.4,16,4.2,1
2020/6/20 17:47,1.3,16,1.4,16,2.5,16
2020/6/20 17:48,1.3,16,1.3,16,2.9,1
2020/6/20 17:49,1.3,16,1.3,16,3.3,16
2020/6/20 17:50,1.3,16,1.3,16,3.5,15
2020/6/20 17:51,1.4,16,1.4,16,3.2,2
2020/6/20 17:52,1.6,16,1.6,16,3.2,2
2020/6/20 17:53,1.7,16,1.7,16,3.3,16
2020/6/20 17:54,1.8,16,1.8,16,2.7,15
2020/6/20 17:55,1.8,16,1.8,16,3.5,15
2020/6/20 17:56,1.9,16,1.9,16,4.2,15
2020/6/20 17:57,2,16,2,16,3.6,16
2020/6/20 17:58,2,16,2,16,3.2,16
2020/6/20 17:59,2,16,2,16,4.8,1
2020/6/20 18:00,2,16,2,16,4.7,1
2020/6/20 18:01,2.1,16,2.1,16,5.1,16
2020/6/20 18:02,2.3,16,2.3,16,5.2,16
2020/6/20 18:03,2.3,16,2.3,16,4.7,16
2020/6/20 18:04,2.5,16,2.5,16,4.9,1
2020/6/20 18:05,2.6,16,2.6,16,4.3,15
2020/6/20 18:06,2.5,16,2.6,16,3.5,15
2020/6/20 18:07,2.5,16,2.5,16,3.6,16
2020/6/20 18:08,2.6,16,2.6,16,4.7,15
2020/6/20 18:09,2.6,16,2.6,16,5.2,16
2020/6/20 18:10,2.6,16,2.6,16,3.6,16
2020/6/20 18:11,2.5,16,2.6,16,3.7,1
2020/6/20 18:12,2.3,16,2.5,16,3.2,16
2020/6/20 18:13,2.2,16,2.3,16,3.5,1
2020/6/20 18:14,2,16,2.2,16,4.2,15
2020/6/20 18:15,2.2,16,2.2,16,4.8,16
2020/6/20 18:16,2.2,16,2.2,16,5.1,1
2020/6/20 18:17,2.1,16,2.2,16,2.6,2
2020/6/20 18:18,2.3,16,2.3,16,6.9,15
2020/6/20 18:19,2.4,16,2.4,16,6.4,15
2020/6/20 18:20,2.6,16,2.6,16,6.9,15
2020/6/20 18:21,2.9,16,2.9,16,7.1,15
2020/6/20 18:22,3.1,16,3.1,16,7.9,14
2020/6/20 18:23,3.3,15,3.3,16,7.4,15
2020/6/20 18:24,3.5,15,3.5,15,5.1,16
2020/6/20 18:25,3.5,15,3.6,15,5.5,15
2020/6/20 18:26,3.5,15,3.5,15,4.2,1
2020/6/20 18:27,3.7,16,3.7,16,5.8,1
2020/6/20 18:28,3.8,16,3.8,16,7,15
2020/6/20 18:29,3.9,16,3.9,16,6.9,16
2020/6/20 18:30,3.7,16,3.9,16,4.5,15
2020/6/20 18:31,3.5,16,3.7,16,4.5,16
2020/6/20 18:32,3.4,16,3.5,16,5.6,15
2020/6/20 18:33,3.4,16,3.4,16,5.6,15
2020/6/20 18:34,3.4,16,3.4,16,5.1,16
2020/6/20 18:35,3.5,16,3.5,16,5.5,14
2020/6/20 18:36,3.7,15,3.7,16,6.7,13
2020/6/20 18:37,3.6,15,3.7,16,5.1,15
2020/6/20 18:38,3.4,15,3.6,16,4.9,14
2020/6/20 18:39,3.3,15,3.4,16,6.2,16
2020/6/20 18:40,3.5,15,3.5,16,6.4,15
2020/6/20 18:41,3.6,15,3.6,15,4.9,16
2020/6/20 18:42,3.6,15,3.6,15,5.7,14
2020/6/20 18:43,3.6,15,3.6,15,6.8,15
2020/6/20 18:44,3.6,15,3.6,15,5.4,16
2020/6/20 18:45,3.5,15,3.6,15,5.2,15
2020/6/20 18:46,3.5,15,3.6,15,7.5,14
2020/6/20 18:47,3.5,15,3.5,15,5.1,15
2020/6/20 18:48,3.6,15,3.6,15,6.7,15
2020/6/20 18:49,3.7,15,3.7,15,7.2,15
2020/6/20 18:50,3.8,15,3.8,15,7.7,15
2020/6/20 18:51,3.8,15,3.8,15,5.1,1
2020/6/20 18:52,3.8,15,3.8,15,5.2,15
2020/6/20 18:53,3.7,15,3.8,15,6.4,14
2020/6/20 18:54,3.9,15,3.9,15,6.5,15
2020/6/20 18:55,3.9,15,3.9,15,5.7,16
2020/6/20 18:56,3.8,16,3.9,15,5.1,16
2020/6/20 18:57,3.9,16,3.9,15,7.2,14
2020/6/20 18:58,3.9,16,4,16,5.7,16
2020/6/20 18:59,3.9,16,3.9,16,6.3,15
2020/6/20 19:00,3.9,16,3.9,16,8.4,15
2020/6/20 19:01,3.9,15,3.9,16,5.4,15
2020/6/20 19:02,3.9,15,4,16,5.7,15
2020/6/20 19:03,3.8,15,3.9,16,5.7,15
2020/6/20 19:04,3.7,15,3.8,16,5.6,14
2020/6/20 19:05,3.6,15,3.6,16,5.6,15
2020/6/20 19:06,3.9,15,3.9,16,8.1,15
2020/6/20 19:07,3.9,15,3.9,16,7.4,15
2020/6/20 19:08,3.8,15,3.9,15,6,15
2020/6/20 19:09,3.8,15,3.8,15,7.6,16
2020/6/20 19:10,3.7,15,3.8,15,7,16
2020/6/20 19:11,3.6,15,3.8,15,5.6,14
2020/6/20 19:12,3.6,15,3.6,15,4.8,1
2020/6/20 19:13,3.6,15,3.6,15,7,16
2020/6/20 19:14,3.9,16,3.9,15,7.1,15
2020/6/20 19:15,3.9,16,4,16,6.7,16
2020/6/20 19:16,3.9,15,4,16,6.4,14
2020/6/20 19:17,3.7,15,3.9,16,3.5,1
2020/6/20 19:18,3.6,16,3.6,16,5.6,15
2020/6/20 19:19,3.7,16,3.7,16,6.3,15
2020/6/20 19:20,3.5,16,3.6,16,4.9,14
2020/6/20 19:21,3.6,15,3.6,16,7.2,15
2020/6/20 19:22,3.9,15,3.9,16,7.5,14
2020/6/20 19:23,3.8,15,3.9,16,4.7,15
2020/6/20 19:24,3.7,16,3.8,16,5.6,16
2020/6/20 19:25,3.7,16,3.7,16,7.4,16
2020/6/20 19:26,3.5,16,3.7,16,7.1,15
2020/6/20 19:27,3.9,16,3.9,15,9.1,15
2020/6/20 19:28,4.1,16,4.1,16,5.7,15
2020/6/20 19:29,3.9,16,4.1,16,4.8,1
2020/6/20 19:30,4,16,4,16,7.1,15
2020/6/20 19:31,3.9,16,4,16,6.3,15
2020/6/20 19:32,3.6,16,3.9,16,4.7,15
2020/6/20 19:33,3.7,16,3.7,16,6.8,15
2020/6/20 19:34,3.8,16,3.8,16,7.6,15
2020/6/20 19:35,3.8,15,3.8,16,7.5,16
2020/6/20 19:36,3.8,16,3.8,16,5.6,16
2020/6/20 19:37,3.5,16,3.8,16,5.2,15
2020/6/20 19:38,3.4,16,3.5,16,5.6,15
2020/6/20 19:39,3.6,16,3.6,16,6.4,15
2020/6/20 19:40,3.8,15,3.8,16,8.6,15
2020/6/20 19:41,3.8,16,3.9,16,6.2,15
2020/6/20 19:42,3.9,16,4,16,6.9,16
2020/6/20 19:43,3.8,16,3.9,16,5.7,16
2020/6/20 19:44,3.6,16,3.8,16,4.9,16
2020/6/20 19:45,3.4,16,3.6,16,2.7,1
2020/6/20 19:46,3.1,15,3.4,16,3.3,16
2020/6/20 19:47,3,15,3.1,16,2.7,8
2020/6/20 19:48,2.8,15,3,16,2.5,8
2020/6/20 19:49,2.5,15,2.8,16,2.6,12
2020/6/20 19:50,2.1,14,2.4,16,2.6,12
2020/6/20 19:51,1.8,14,2,16,1.8,12
2020/6/20 19:52,1.5,13,1.7,16,1.5,12
2020/6/20 19:53,1.2,13,1.5,16,1.3,2
2020/6/20 19:54,1.2,13,1.2,16,2.2,15
2020/6/20 19:55,1.1,14,1.2,16,1.3,1
2020/6/20 19:56,1,14,1.1,15,1.5,16
2020/6/20 19:57,0.9,15,1,15,2,16
2020/6/20 19:58,1,15,1,15,3.1,16
2020/6/20 19:59,1,15,1,15,3.2,16
2020/6/20 20:00,1.1,16,1.1,14,4.2,16
2020/6/20 20:01,1.3,16,1.3,14,3.8,15
2020/6/20 20:02,1.5,16,1.5,13,3.7,14
2020/6/20 20:03,1.7,16,1.7,16,3.2,15
2020/6/20 20:04,1.6,16,1.7,16,2.2,16
2020/6/20 20:05,1.7,16,1.7,16,2.1,14
2020/6/20 20:06,1.7,16,1.7,16,1,12
2020/6/20 20:07,1.7,16,1.7,16,2,2
2020/6/20 20:08,1.8,16,1.8,16,4.5,16
2020/6/20 20:09,1.8,16,1.8,16,3,1
2020/6/20 20:10,1.8,16,1.8,16,4.1,16
2020/6/20 20:11,1.8,16,1.8,16,3.8,16
2020/6/20 20:12,1.8,16,1.8,16,5,16
2020/6/20 20:13,1.9,16,1.9,16,4.2,16
2020/6/20 20:14,2.1,16,2.1,16,6.5,14
2020/6/20 20:15,2.4,16,2.4,16,5.4,1
2020/6/20 20:16,2.4,16,2.4,16,2.9,15
2020/6/20 20:17,2.4,16,2.4,16,2.4,1
2020/6/20 20:18,2.3,16,2.4,16,3.3,14
2020/6/20 20:19,2.4,16,2.4,16,5.7,16
2020/6/20 20:20,2.6,16,2.6,16,6.2,16
2020/6/20 20:21,2.6,16,2.7,16,4.9,16
2020/6/20 20:22,2.6,16,2.6,16,4.1,14
2020/6/20 20:23,2.4,16,2.6,16,2.6,1
2020/6/20 20:24,2.2,16,2.4,16,2.2,15
2020/6/20 20:25,2,16,2.2,16,2.5,16
2020/6/20 20:26,2.1,16,2.1,16,3.1,16
2020/6/20 20:27,2.1,16,2.1,16,1.9,1
2020/6/20 20:28,2,16,2,16,2.4,16
2020/6/20 20:29,1.9,16,2,16,2.5,15
2020/6/20 20:30,1.7,16,1.9,16,2,1
2020/6/20 20:31,1.5,16,1.6,16,1.3,16
2020/6/20 20:32,1.3,16,1.5,16,1.3,16
2020/6/20 20:33,1.3,16,1.3,16,1.6,16
2020/6/20 20:34,1.2,16,1.2,16,1.3,1
2020/6/20 20:35,1.2,16,1.2,16,1.6,15
2020/6/20 20:36,1.2,16,1.2,16,2.7,16
2020/6/20 20:37,1.3,16,1.3,16,3.5,1
2020/6/20 20:38,1.3,16,1.4,16,3,1
2020/6/20 20:39,1.4,16,1.4,16,3,1
2020/6/20 20:40,1.4,16,1.4,16,1.8,16
2020/6/20 20:41,1.4,16,1.4,16,1.6,16
2020/6/20 20:42,1.3,16,1.4,16,1.6,16
2020/6/20 20:43,1.4,16,1.4,16,2.2,16
2020/6/20 20:44,1.5,16,1.5,16,3.2,15
2020/6/20 20:45,1.6,16,1.6,16,2.7,16
2020/6/20 20:46,1.6,16,1.6,16,2.1,1
2020/6/20 20:47,1.5,16,1.6,16,2,16
2020/6/20 20:48,1.5,16,1.5,16,2,14
2020/6/20 20:49,1.4,16,1.5,16,2.7,15
2020/6/20 20:50,1.5,16,1.5,16,2.6,15
2020/6/20 20:51,1.6,16,1.6,16,2.9,16
2020/6/20 20:52,1.7,16,1.7,16,3.6,15
2020/6/20 20:53,1.8,16,1.8,16,2.5,15
2020/6/20 20:54,1.8,16,1.8,16,3.2,15
2020/6/20 20:55,1.7,15,1.8,16,2.4,16
2020/6/20 20:56,1.7,15,1.7,16,2.5,15
2020/6/20 20:57,1.7,15,1.7,16,2.7,15
2020/6/20 20:58,1.7,15,1.8,16,2.9,15
2020/6/20 20:59,1.7,15,1.7,16,2,16
2020/6/20 21:00,1.7,15,1.7,16,4.1,14
2020/6/20 21:01,1.9,15,1.9,15,3.6,1
2020/6/20 21:02,1.9,16,1.9,15,3.6,1
2020/6/20 21:03,1.9,16,1.9,15,2.7,16
2020/6/20 21:04,2,16,2,16,4.4,1
2020/6/20 21:05,2.2,16,2.2,16,5.4,16
2020/6/20 21:06,2.4,16,2.4,16,5.4,16
2020/6/20 21:07,2.6,16,2.6,16,5.1,16
2020/6/20 21:08,2.6,16,2.6,16,3.5,1
2020/6/20 21:09,2.7,16,2.7,16,3.5,15
2020/6/20 21:10,2.7,16,2.7,16,3.7,15
2020/6/20 21:11,2.6,16,2.7,16,3.8,16
2020/6/20 21:12,2.6,16,2.6,16,3.3,15
2020/6/20 21:13,2.6,15,2.6,16,2.7,15
2020/6/20 21:14,2.5,15,2.6,16,2.6,15
2020/6/20 21:15,2.3,15,2.5,16,3,15
2020/6/20 21:16,2,15,2.3,16,1.4,14
2020/6/20 21:17,1.7,15,1.9,16,1.4,15
2020/6/20 21:18,1.6,15,1.7,16,1.3,1
2020/6/20 21:19,1.4,15,1.6,16,1.4,16
2020/6/20 21:20,1.2,15,1.4,16,0.3,16
2020/6/20 21:21,1,15,1.2,16,0.4,16
2020/6/20 21:22,0.8,15,1,16,0.5,14
2020/6/20 21:23,0.7,15,0.8,15,1.4,15
2020/6/20 21:24,0.6,15,0.7,15,0.5,1
2020/6/20 21:25,0.4,15,0.6,15,0.4,8
2020/6/20 21:26,0.4,15,0.4,15,1.6,8
2020/6/20 21:27,0.4,14,0.4,15,1.5,8
2020/6/20 21:28,0.4,13,0.4,15,0.9,10
2020/6/20 21:29,0.4,12,0.4,15,0.8,10
2020/6/20 21:30,0.4,10,0.4,15,0.9,10
2020/6/20 21:31,0.4,10,0.4,15,1.1,12
2020/6/20 21:32,0.5,10,0.5,15,1.1,15
2020/6/20 21:33,0.5,10,0.5,15,1.5,15
2020/6/20 21:34,0.5,10,0.5,15,0.9,15
2020/6/20 21:35,0.6,11,0.6,11,0.9,15
2020/6/20 21:36,0.5,12,0.6,11,0.1,14
2020/6/20 21:37,0.5,13,0.5,11,0.6,4
2020/6/20 21:38,0.4,14,0.5,11,0.3,15
2020/6/20 21:39,0.4,15,0.4,11,0.6,16
2020/6/20 21:40,0.5,15,0.5,11,0.8,15
2020/6/20 21:41,0.4,15,0.5,11,0.5,15
2020/6/20 21:42,0.4,15,0.4,11,0.6,15
2020/6/20 21:43,0.3,15,0.4,11,1.4,14
2020/6/20 21:44,0.4,15,0.4,11,1.1,16
2020/6/20 21:45,0.4,16,0.4,11,1.1,16
2020/6/20 21:46,0.4,16,0.4,12,1.3,1
2020/6/20 21:47,0.5,16,0.5,13,1.1,1
2020/6/20 21:48,0.5,16,0.5,15,1.1,1
2020/6/20 21:49,0.6,16,0.6,16,1.1,2
2020/6/20 21:50,0.6,16,0.6,16,1.4,1
2020/6/20 21:51,0.7,16,0.7,16,1.8,16
2020/6/20 21:52,0.9,16,0.9,16,2.6,15
2020/6/20 21:53,1,16,1,16,2.9,15
2020/6/20 21:54,1.1,16,1.1,16,3.1,15
2020/6/20 21:55,1.3,16,1.3,16,4.1,14
2020/6/20 21:56,1.5,16,1.5,16,3.6,16
2020/6/20 21:57,1.7,16,1.7,16,3.2,16
2020/6/20 21:58,1.8,16,1.8,16,2.7,16
2020/6/20 21:59,1.9,16,1.9,16,3,16
2020/6/20 22:00,2,16,2,16,2.2,1
2020/6/20 22:01,2.1,16,2.1,16,2,1
2020/6/20 22:02,2.1,16,2.1,16,2.4,2
2020/6/20 22:03,2,16,2.1,16,2.4,1
2020/6/20 22:04,1.8,16,2,16,1,1
2020/6/20 22:05,1.7,16,1.8,16,1.8,15
2020/6/20 22:06,1.5,16,1.7,16,2,15
2020/6/20 22:07,1.5,16,1.5,16,2.6,14
2020/6/20 22:08,1.5,16,1.5,16,2.6,14
2020/6/20 22:09,1.4,16,1.5,16,2.9,1
2020/6/20 22:10,1.4,16,1.4,16,1.3,16
2020/6/20 22:11,1.2,16,1.4,16,0.9,4
2020/6/20 22:12,1.1,15,1.2,16,1.3,16
2020/6/20 22:13,1.2,15,1.2,16,3.7,16
2020/6/20 22:14,1.3,15,1.3,16,3.8,16
2020/6/20 22:15,1.4,15,1.4,16,2.7,16
2020/6/20 22:16,1.4,15,1.4,16,2.4,1
2020/6/20 22:17,1.3,16,1.4,16,1.4,16
2020/6/20 22:18,1.3,16,1.3,16,2.2,16
2020/6/20 22:19,1.2,16,1.3,16,1.8,16
2020/6/20 22:20,1.3,16,1.3,16,1.3,15
2020/6/20 22:21,1.3,15,1.3,15,1.3,14
2020/6/20 22:22,1.3,15,1.3,15,1.3,13
2020/6/20 22:23,1.2,15,1.3,15,1.5,15
2020/6/20 22:24,1.1,15,1.2,15,1.5,15
2020/6/20 22:25,0.9,15,1,15,0.6,15
2020/6/20 22:26,0.8,15,0.9,16,0.3,1
2020/6/20 22:27,0.7,15,0.8,16,0.9,16
2020/6/20 22:28,0.6,15,0.7,16,0.6,16
2020/6/20 22:29,0.5,15,0.6,16,0.3,16
2020/6/20 22:30,0.4,16,0.5,16,0.5,15
2020/6/20 22:31,0.4,16,0.4,15,0.8,15
2020/6/20 22:32,0.4,16,0.4,15,1,15
2020/6/20 22:33,0.4,16,0.4,15,0.9,15
2020/6/20 22:34,0.3,16,0.4,15,0.8,16
2020/6/20 22:35,0.3,16,0.3,15,0.3,13
2020/6/20 22:36,0.3,15,0.3,15,0.3,14
2020/6/20 22:37,0.3,15,0.3,15,0.1,14
2020/6/20 22:38,0.2,15,0.3,15,0.1,14
2020/6/20 22:39,0.3,15,0.3,15,0.6,6
2020/6/20 22:40,0.3,15,0.3,16,0.5,6
2020/6/20 22:41,0.3,16,0.3,16,0.6,1
2020/6/20 22:42,0.2,16,0.3,16,0.8,16
2020/6/20 22:43,0.2,16,0.2,16,0.9,16
2020/6/20 22:44,0.2,16,0.2,16,1.6,16
2020/6/20 22:45,0.4,16,0.4,16,1.9,15
2020/6/20 22:46,0.5,1,0.5,16,1.8,15
2020/6/20 22:47,0.6,1,0.6,1,1.5,15
2020/6/20 22:48,0.7,16,0.7,1,1.4,1
2020/6/20 22:49,0.8,16,0.8,16,2,16
2020/6/20 22:50,0.9,16,0.9,16,2.1,1
2020/6/20 22:51,1,16,1,16,1.8,16
2020/6/20 22:52,1,16,1,16,1.5,16
2020/6/20 22:53,1.1,16,1.1,15,1.5,16
2020/6/20 22:54,1.1,16,1.1,15,1.8,15
2020/6/20 22:55,1.1,16,1.1,15,1.9,15
2020/6/20 22:56,1,16,1.1,15,1.5,16
2020/6/20 22:57,1.1,16,1.1,15,1.8,16
2020/6/20 22:58,1,16,1.1,15,1.3,15
2020/6/20 22:59,1,16,1,15,1,1
2020/6/20 23:00,0.9,16,1,15,0.8,14
2020/6/20 23:01,0.8,16,0.9,15,0.8,14
2020/6/20 23:02,0.7,15,0.8,15,0.5,13
2020/6/20 23:03,0.6,15,0.7,16,0.4,13
2020/6/20 23:04,0.6,15,0.6,16,0.1,16
2020/6/20 23:05,0.4,14,0.6,16,0.3,11
2020/6/20 23:06,0.3,14,0.4,16,0.3,3
2020/6/20 23:07,0.3,14,0.3,16,1.8,15
2020/6/20 23:08,0.3,14,0.3,16,1.6,15
2020/6/20 23:09,0.4,14,0.4,16,1.5,16
2020/6/20 23:10,0.4,14,0.4,16,1.3,16
2020/6/20 23:11,0.5,14,0.5,16,1.3,16
2020/6/20 23:12,0.5,15,0.5,15,0.9,16
2020/6/20 23:13,0.6,15,0.6,15,0.8,15
2020/6/20 23:14,0.6,15,0.6,15,1,14
2020/6/20 23:15,0.7,15,0.7,15,1.3,14
2020/6/20 23:16,0.8,15,0.8,15,1.1,13
2020/6/20 23:17,0.8,15,0.8,15,0.8,14
2020/6/20 23:18,0.7,14,0.8,15,1,15
2020/6/20 23:19,0.7,14,0.7,15,1.3,15
2020/6/20 23:20,0.7,14,0.7,15,1,13
2020/6/20 23:21,0.7,14,0.7,15,1,12
2020/6/20 23:22,0.7,14,0.7,15,1,12
2020/6/20 23:23,0.7,14,0.7,15,1,15
2020/6/20 23:24,0.7,14,0.7,15,1.4,15
2020/6/20 23:25,0.7,14,0.7,15,1,15
2020/6/20 23:26,0.7,14,0.7,15,1,14
2020/6/20 23:27,0.7,14,0.7,15,1.1,13
2020/6/20 23:28,0.7,14,0.7,14,1.4,13
2020/6/20 23:29,0.8,14,0.8,14,1.5,13
2020/6/20 23:30,0.8,14,0.8,14,1.1,14
2020/6/20 23:31,0.8,14,0.8,14,1.6,14
2020/6/20 23:32,0.8,14,0.8,14,1.3,14
2020/6/20 23:33,0.9,14,0.9,14,1.6,14
2020/6/20 23:34,0.9,14,0.9,14,1.5,13
2020/6/20 23:35,0.9,14,0.9,14,1.3,15
2020/6/20 23:36,1,14,1,14,1.4,14
2020/6/20 23:37,1,14,1,14,1.5,15
2020/6/20 23:38,1,14,1,14,1.5,14
2020/6/20 23:39,1,14,1,14,1.5,15
2020/6/20 23:40,1,14,1,14,1.4,16
2020/6/20 23:41,1,14,1,14,1.1,16
2020/6/20 23:42,1,14,1,14,1.3,15
2020/6/20 23:43,1,15,1,14,1.8,14
2020/6/20 23:44,1,14,1,14,1.8,14
2020/6/20 23:45,1,14,1,14,1.5,14
2020/6/20 23:46,0.9,14,1,14,0.9,12
2020/6/20 23:47,0.9,14,0.9,14,1,12
2020/6/20 23:48,0.9,14,0.9,14,0.9,12
2020/6/20 23:49,0.8,14,0.9,14,0.6,12
2020/6/20 23:50,0.8,14,0.8,14,1,15
2020/6/20 23:51,0.8,14,0.8,14,1,15
2020/6/20 23:52,0.8,14,0.8,14,1.4,16
2020/6/20 23:53,0.8,14,0.8,15,1.1,15
2020/6/20 23:54,0.7,14,0.8,14,1.1,15
2020/6/20 23:55,0.7,14,0.7,14,1.3,15
2020/6/20 23:56,0.7,15,0.7,14,1.3,16
2020/6/20 23:57,0.7,15,0.7,14,1.5,15
2020/6/20 23:58,0.7,15,0.7,14,1.9,16
2020/6/20 23:59,0.9,15,0.9,15,2.1,16
2020/6/21 0:00,0.9,15,0.9,15,1.9,15
