﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/3 16:19,5.4,15,5.4,15,10.2,15
2020/12/3 16:20,5.4,15,5.5,15,7.5,16
2020/12/3 16:21,5.5,15,5.5,15,6.9,14
2020/12/3 16:22,5.3,15,5.5,15,6.5,14
2020/12/3 16:23,5.2,16,5.2,15,4.4,15
2020/12/3 16:24,5.1,16,5.2,15,7,15
2020/12/3 16:25,5,15,5.1,15,8.1,15
2020/12/3 16:26,4.9,15,5,15,6,15
2020/12/3 16:27,4.7,15,4.8,15,7.7,15
2020/12/3 16:28,4.5,15,4.7,15,7.4,15
2020/12/3 16:29,4.3,15,4.5,15,7.4,16
2020/12/3 16:30,4.3,15,4.4,15,9,16
2020/12/3 16:31,4.2,15,4.3,15,8.5,15
2020/12/3 16:32,4.3,15,4.3,15,7.4,14
2020/12/3 16:33,4.5,15,4.5,16,7.1,13
2020/12/3 16:34,4.3,15,4.5,16,5.7,16
2020/12/3 16:35,4.3,15,4.3,15,7,15
2020/12/3 16:36,4.3,15,4.3,15,6.8,15
2020/12/3 16:37,4.2,15,4.3,15,5.4,15
2020/12/3 16:38,4.3,16,4.3,15,9.3,16
2020/12/3 16:39,4.4,16,4.4,15,6.8,16
2020/12/3 16:40,4.3,16,4.4,15,7.8,15
2020/12/3 16:41,4.4,16,4.4,15,6.2,15
2020/12/3 16:42,4.4,16,4.4,15,7.5,16
2020/12/3 16:43,4.3,16,4.3,15,7.9,15
2020/12/3 16:44,4.5,16,4.5,16,9.4,16
2020/12/3 16:45,4.7,16,4.7,16,8.9,15
2020/12/3 16:46,4.8,16,4.8,16,8.5,15
2020/12/3 16:47,4.9,16,4.9,16,7.9,16
2020/12/3 16:48,4.8,16,4.9,16,7.5,14
2020/12/3 16:49,4.8,16,4.8,16,10.7,16
2020/12/3 16:50,4.9,16,4.9,16,9.7,16
2020/12/3 16:51,5.2,16,5.2,16,10.8,15
2020/12/3 16:52,5.3,16,5.3,16,8.1,15
2020/12/3 16:53,5.6,16,5.6,16,9.3,15
2020/12/3 16:54,5.4,16,5.5,16,9.2,16
2020/12/3 16:55,5.4,16,5.5,16,8.3,16
2020/12/3 16:56,5.5,16,5.5,16,9.3,15
2020/12/3 16:57,5.5,16,5.5,16,9.5,15
2020/12/3 16:58,5.4,16,5.4,16,6.1,15
2020/12/3 16:59,5.4,16,5.4,16,7.2,14
2020/12/3 17:00,5.3,15,5.4,16,8.7,15
2020/12/3 17:01,5,15,5.2,16,9.3,16
2020/12/3 17:02,4.9,15,5,16,7.4,16
2020/12/3 17:03,4.8,15,4.9,16,7.5,15
2020/12/3 17:04,4.8,15,4.8,16,6.2,15
2020/12/3 17:05,4.6,15,4.7,16,7,15
2020/12/3 17:06,4.5,15,4.7,16,6,15
2020/12/3 17:07,4.2,15,4.5,16,4.3,16
2020/12/3 17:08,4.1,15,4.2,16,3.1,1
2020/12/3 17:09,3.8,16,4.1,15,4.5,1
2020/12/3 17:10,3.6,16,3.8,15,4.1,1
2020/12/3 17:11,3.4,16,3.6,15,3.1,1
2020/12/3 17:12,3.1,16,3.3,15,4.2,16
2020/12/3 17:13,3.1,16,3.1,15,6.3,16
2020/12/3 17:14,2.9,16,3.1,15,5.4,16
2020/12/3 17:15,2.8,16,2.9,15,4.1,16
2020/12/3 17:16,2.6,16,2.8,15,5.1,16
2020/12/3 17:17,2.7,16,2.7,15,5,16
2020/12/3 17:18,2.9,16,2.9,15,5.7,16
2020/12/3 17:19,3,16,3,16,6.1,15
2020/12/3 17:20,3.3,15,3.3,16,8.1,14
2020/12/3 17:21,3.5,15,3.5,15,6,14
2020/12/3 17:22,3.5,15,3.5,15,6.3,16
2020/12/3 17:23,3.3,15,3.5,15,2.4,15
2020/12/3 17:24,3.2,15,3.3,15,3,14
2020/12/3 17:25,3.1,15,3.2,15,4.3,14
2020/12/3 17:26,3.3,15,3.3,15,5.8,16
2020/12/3 17:27,3.3,15,3.3,15,7.7,16
2020/12/3 17:28,3.1,15,3.3,15,4.4,16
2020/12/3 17:29,3.2,15,3.2,15,6.4,15
2020/12/3 17:30,2.8,15,3.1,15,3.3,1
2020/12/3 17:31,2.6,15,2.8,15,2.4,15
2020/12/3 17:32,2.5,15,2.5,15,5.5,15
2020/12/3 17:33,2.6,15,2.6,15,4.3,15
2020/12/3 17:34,2.8,15,2.8,15,5.1,15
2020/12/3 17:35,2.8,15,2.9,15,4.5,15
2020/12/3 17:36,2.6,15,2.8,15,4.3,15
2020/12/3 17:37,2.6,15,2.7,15,4.1,14
2020/12/3 17:38,2.5,15,2.6,15,3.5,16
2020/12/3 17:39,2.4,15,2.6,15,4.7,14
2020/12/3 17:40,2.6,14,2.6,15,4.2,16
2020/12/3 17:41,2.8,14,2.8,15,6.2,15
2020/12/3 17:42,2.7,15,2.9,15,3.6,2
2020/12/3 17:43,2.7,15,2.7,15,3.5,14
2020/12/3 17:44,2.5,15,2.6,15,3.2,16
2020/12/3 17:45,2.4,15,2.5,15,3.7,15
2020/12/3 17:46,2.4,15,2.4,15,4.1,15
2020/12/3 17:47,2.3,15,2.4,15,6,15
2020/12/3 17:48,2.4,15,2.4,15,5.6,16
2020/12/3 17:49,2.6,15,2.6,15,5.5,15
2020/12/3 17:50,2.5,15,2.6,15,3.8,15
2020/12/3 17:51,2.3,15,2.5,15,3.1,11
2020/12/3 17:52,2.3,15,2.3,15,2.9,16
2020/12/3 17:53,2.4,15,2.4,15,4.2,15
2020/12/3 17:54,2.5,15,2.5,15,3.7,14
2020/12/3 17:55,2.7,15,2.7,15,5.4,13
2020/12/3 17:56,2.6,14,2.7,15,3.7,13
2020/12/3 17:57,2.5,14,2.6,15,3.5,16
2020/12/3 17:58,2.5,14,2.6,15,3.6,14
2020/12/3 17:59,2.2,14,2.4,15,2.6,14
2020/12/3 18:00,2.2,14,2.2,15,5.7,16
2020/12/3 18:01,2.4,15,2.4,15,6.3,15
2020/12/3 18:02,2.5,14,2.5,15,3.9,14
2020/12/3 18:03,2.5,14,2.5,15,3.8,15
2020/12/3 18:04,2.4,14,2.5,15,2.7,15
2020/12/3 18:05,2.2,15,2.4,15,2.9,16
2020/12/3 18:06,2.2,15,2.2,14,2.6,14
2020/12/3 18:07,2.2,15,2.2,14,2.2,3
2020/12/3 18:08,2,14,2.1,15,1.9,10
2020/12/3 18:09,1.9,14,2,15,1.5,13
2020/12/3 18:10,1.8,14,1.9,15,2.1,3
2020/12/3 18:11,1.5,14,1.7,15,3.2,14
2020/12/3 18:12,1.4,14,1.5,14,1.8,14
2020/12/3 18:13,1.2,14,1.3,14,1.8,14
2020/12/3 18:14,1.1,14,1.2,14,2.6,16
2020/12/3 18:15,1.1,15,1.2,15,2.4,2
2020/12/3 18:16,1,15,1.1,15,1.1,16
2020/12/3 18:17,1,14,1,15,1.9,12
2020/12/3 18:18,1,14,1,14,1.3,12
2020/12/3 18:19,0.9,14,1,14,0.8,13
2020/12/3 18:20,0.9,13,0.9,14,0.9,13
2020/12/3 18:21,0.8,13,0.9,14,1.3,12
2020/12/3 18:22,0.8,13,0.8,14,1.1,13
2020/12/3 18:23,0.9,13,0.9,14,2.1,13
2020/12/3 18:24,0.9,13,0.9,14,1.6,14
2020/12/3 18:25,1,13,1,15,3,16
2020/12/3 18:26,1.2,13,1.2,13,3.6,15
2020/12/3 18:27,1.3,14,1.3,13,3.6,15
2020/12/3 18:28,1.3,14,1.3,13,2.7,16
2020/12/3 18:29,1.4,14,1.4,14,1.5,14
2020/12/3 18:30,1.5,14,1.5,14,2.5,10
2020/12/3 18:31,1.7,14,1.7,14,3.2,10
2020/12/3 18:32,1.9,14,1.9,14,3.7,11
2020/12/3 18:33,1.9,14,1.9,14,3.1,12
2020/12/3 18:34,2.1,14,2.1,14,3.9,15
2020/12/3 18:35,2.2,14,2.2,14,5.4,16
2020/12/3 18:36,2.2,13,2.2,14,4.4,15
2020/12/3 18:37,2.4,14,2.4,13,5.1,15
2020/12/3 18:38,2.5,13,2.5,13,4.8,16
2020/12/3 18:39,2.7,14,2.7,14,4.4,16
2020/12/3 18:40,2.8,14,2.8,14,4.3,15
2020/12/3 18:41,3,14,3,14,6,15
2020/12/3 18:42,3.1,15,3.1,14,5.8,15
2020/12/3 18:43,3.2,15,3.2,15,4.9,16
2020/12/3 18:44,3.3,15,3.3,15,4.3,16
2020/12/3 18:45,3.3,15,3.3,15,6.2,16
2020/12/3 18:46,3.4,15,3.4,15,5.4,15
2020/12/3 18:47,3.4,15,3.4,15,5,15
2020/12/3 18:48,3.4,15,3.5,15,4.8,15
2020/12/3 18:49,3.6,15,3.6,15,5.5,15
2020/12/3 18:50,3.7,15,3.7,15,6.9,16
2020/12/3 18:51,3.8,16,3.8,16,7.6,16
2020/12/3 18:52,3.8,15,3.8,16,6.5,15
2020/12/3 18:53,3.9,15,3.9,15,6.3,16
2020/12/3 18:54,4,15,4,15,5,15
2020/12/3 18:55,3.9,15,3.9,15,4.1,15
2020/12/3 18:56,3.9,15,3.9,15,5.6,15
2020/12/3 18:57,3.8,15,3.9,15,4.4,14
2020/12/3 18:58,3.9,15,3.9,15,5.5,14
2020/12/3 18:59,3.9,15,3.9,15,5.2,14
2020/12/3 19:00,3.8,15,3.9,15,5,14
2020/12/3 19:01,3.8,15,3.8,15,5.7,15
2020/12/3 19:02,3.6,15,3.8,15,5.6,16
2020/12/3 19:03,3.5,15,3.6,15,4.9,15
2020/12/3 19:04,3.5,15,3.5,15,6.8,15
2020/12/3 19:05,3.7,15,3.7,15,9.4,16
2020/12/3 19:06,4,15,4,15,9.9,15
2020/12/3 19:07,4.1,15,4.1,15,7.2,15
2020/12/3 19:08,4.1,15,4.2,15,5.7,15
2020/12/3 19:09,3.9,15,4.1,15,4.1,1
2020/12/3 19:10,3.9,15,3.9,15,5.2,15
2020/12/3 19:11,3.9,15,3.9,15,5.7,16
2020/12/3 19:12,4,15,4,15,6.3,15
2020/12/3 19:13,4.1,15,4.1,15,5.4,15
2020/12/3 19:14,4.1,15,4.1,15,4.5,15
2020/12/3 19:15,4,15,4.1,15,6,16
2020/12/3 19:16,3.8,15,4,15,6,16
2020/12/3 19:17,3.8,15,3.8,15,7.9,15
2020/12/3 19:18,3.9,15,3.9,15,7.5,15
2020/12/3 19:19,4.2,15,4.2,15,6.5,15
2020/12/3 19:20,4.3,15,4.3,15,6.5,15
2020/12/3 19:21,4.2,15,4.3,15,5.6,16
2020/12/3 19:22,4.1,15,4.2,15,4.8,16
2020/12/3 19:23,4.2,15,4.2,15,7,16
2020/12/3 19:24,4.3,16,4.3,15,6.5,15
2020/12/3 19:25,4.2,15,4.3,15,5.5,16
2020/12/3 19:26,4.3,15,4.3,15,6,14
2020/12/3 19:27,4.1,15,4.3,15,6.3,15
2020/12/3 19:28,4,16,4.1,15,4.8,16
2020/12/3 19:29,3.9,16,4,15,6.3,1
2020/12/3 19:30,3.9,16,4,15,7.8,16
2020/12/3 19:31,4,16,4,15,6.2,15
2020/12/3 19:32,4.1,16,4.1,15,5.8,15
2020/12/3 19:33,4.1,16,4.2,15,6.5,15
2020/12/3 19:34,4.1,16,4.1,16,7,15
2020/12/3 19:35,4.2,16,4.2,15,5.2,15
2020/12/3 19:36,4,16,4.2,15,4.9,15
2020/12/3 19:37,4,16,4,16,6.9,16
2020/12/3 19:38,3.9,16,4,16,6,16
2020/12/3 19:39,3.9,16,4,16,6.1,15
2020/12/3 19:40,3.7,16,3.9,16,5,1
2020/12/3 19:41,3.6,16,3.7,16,4.8,15
2020/12/3 19:42,3.4,16,3.6,16,4.1,15
2020/12/3 19:43,3.1,16,3.4,16,2.2,2
2020/12/3 19:44,2.9,16,3.1,16,4.7,16
2020/12/3 19:45,2.7,16,2.9,16,4.1,16
2020/12/3 19:46,2.6,16,2.7,16,3.2,1
2020/12/3 19:47,2.5,16,2.6,16,4.3,15
2020/12/3 19:48,2.4,16,2.5,16,4.3,16
2020/12/3 19:49,2.2,16,2.4,16,3,16
2020/12/3 19:50,2,16,2.2,16,2.2,16
2020/12/3 19:51,2,16,2.1,16,4.1,16
2020/12/3 19:52,1.9,16,2,16,3.3,1
2020/12/3 19:53,2.1,16,2.1,16,5.2,16
2020/12/3 19:54,2.3,16,2.3,16,7.5,16
2020/12/3 19:55,2.4,16,2.4,16,6.8,16
2020/12/3 19:56,2.7,16,2.7,16,7,15
2020/12/3 19:57,2.7,16,2.7,16,5.4,15
2020/12/3 19:58,2.7,16,2.7,16,4.9,15
2020/12/3 19:59,2.8,16,2.8,16,5.1,15
2020/12/3 20:00,2.8,16,2.8,16,2.6,15
2020/12/3 20:01,2.7,15,2.8,16,1.8,14
2020/12/3 20:02,2.6,15,2.7,16,1.3,12
2020/12/3 20:03,2.4,15,2.6,16,2.5,15
2020/12/3 20:04,2.3,15,2.4,16,5.8,16
2020/12/3 20:05,2.3,15,2.4,16,6.5,16
2020/12/3 20:06,2.3,15,2.3,16,5.1,15
2020/12/3 20:07,2.3,15,2.3,16,5,15
2020/12/3 20:08,2.3,15,2.4,16,5.6,15
2020/12/3 20:09,2.3,14,2.3,16,3.2,13
2020/12/3 20:10,2.4,14,2.4,16,4.8,14
2020/12/3 20:11,2.4,14,2.4,15,2.4,15
2020/12/3 20:12,2.4,14,2.4,15,1.8,11
2020/12/3 20:13,2.3,14,2.4,15,1.9,9
2020/12/3 20:14,2,14,2.3,15,1.5,8
2020/12/3 20:15,1.7,14,2,15,0.6,7
2020/12/3 20:16,1.5,14,1.7,15,2.1,2
2020/12/3 20:17,1.3,15,1.4,15,3.2,4
2020/12/3 20:18,1.2,1,1.3,14,3.3,3
2020/12/3 20:19,1.2,3,1.3,14,3,4
2020/12/3 20:20,1.1,3,1.2,14,3.2,14
2020/12/3 20:21,1.4,2,1.4,14,5.1,15
2020/12/3 20:22,1.6,2,1.6,14,5.1,15
2020/12/3 20:23,1.9,1,1.9,14,5.1,15
2020/12/3 20:24,2.1,1,2.1,1,5.5,16
2020/12/3 20:25,2.5,16,2.5,16,5.4,15
2020/12/3 20:26,2.6,16,2.6,16,5,15
2020/12/3 20:27,2.6,15,2.6,16,2.7,16
2020/12/3 20:28,2.7,15,2.7,15,3.3,1
2020/12/3 20:29,2.7,15,2.7,15,3.9,1
2020/12/3 20:30,2.6,16,2.7,15,2.2,1
2020/12/3 20:31,2.6,16,2.7,15,6,16
2020/12/3 20:32,2.5,16,2.6,15,6.2,15
2020/12/3 20:33,2.5,16,2.5,15,6.7,15
2020/12/3 20:34,2.7,16,2.7,15,7.6,16
2020/12/3 20:35,2.9,16,2.9,16,7.8,15
2020/12/3 20:36,3,16,3,16,5.2,14
2020/12/3 20:37,3.1,16,3.1,16,5.7,14
2020/12/3 20:38,3.1,16,3.1,16,3.3,16
2020/12/3 20:39,3,15,3,16,3.3,16
2020/12/3 20:40,3.3,15,3.3,15,5.2,16
2020/12/3 20:41,3.4,15,3.4,15,6.1,14
2020/12/3 20:42,3.4,15,3.5,15,5.7,15
2020/12/3 20:43,3.4,15,3.4,15,6.1,15
2020/12/3 20:44,3.1,15,3.4,15,2,14
2020/12/3 20:45,2.6,15,3,15,1.4,13
2020/12/3 20:46,2.4,15,2.6,15,2.4,15
2020/12/3 20:47,2.3,15,2.4,15,5.6,15
2020/12/3 20:48,2.3,15,2.3,15,4.9,14
2020/12/3 20:49,2.3,15,2.3,15,2.9,14
2020/12/3 20:50,2.1,15,2.3,15,3.2,1
2020/12/3 20:51,2,15,2.1,15,6.7,14
2020/12/3 20:52,2,15,2,15,6.9,14
2020/12/3 20:53,1.9,15,2,15,3.9,14
2020/12/3 20:54,2,15,2,15,6.3,16
2020/12/3 20:55,2.3,15,2.3,15,6.5,15
2020/12/3 20:56,2.5,16,2.5,16,3.9,1
2020/12/3 20:57,2.6,16,2.7,16,6.2,15
2020/12/3 20:58,3,16,3,16,11.3,15
2020/12/3 20:59,3.2,16,3.2,16,6.7,1
2020/12/3 21:00,3.3,16,3.3,16,5.5,2
2020/12/3 21:01,3.5,16,3.5,16,5.5,15
2020/12/3 21:02,3.5,16,3.5,16,6.3,16
2020/12/3 21:03,3.4,16,3.5,16,3.3,16
2020/12/3 21:04,3.6,16,3.7,16,7.6,16
2020/12/3 21:05,3.7,16,3.7,16,6.7,16
2020/12/3 21:06,3.6,16,3.7,16,4.7,1
2020/12/3 21:07,3.8,16,3.8,16,7.1,14
2020/12/3 21:08,3.6,16,3.8,16,6.3,14
2020/12/3 21:09,3.4,16,3.5,16,5.7,15
2020/12/3 21:10,3.4,16,3.4,16,7.7,16
2020/12/3 21:11,3.3,16,3.4,16,6.2,2
2020/12/3 21:12,3.3,16,3.3,16,6.8,16
2020/12/3 21:13,3.8,16,3.8,16,10.3,15
2020/12/3 21:14,3.8,16,3.9,16,9.2,16
2020/12/3 21:15,3.8,16,3.9,16,6.9,15
2020/12/3 21:16,3.9,16,3.9,16,5.8,15
2020/12/3 21:17,3.7,16,3.9,16,4.4,15
2020/12/3 21:18,3.5,16,3.7,16,5,16
2020/12/3 21:19,3.7,16,3.7,16,6.4,16
2020/12/3 21:20,3.7,15,3.7,16,6.3,15
2020/12/3 21:21,4,16,4,16,9.5,1
2020/12/3 21:22,4.1,16,4.1,16,7,1
2020/12/3 21:23,3.8,16,4.1,16,8.5,16
2020/12/3 21:24,3.9,16,3.9,16,7.5,16
2020/12/3 21:25,4,16,4,16,7.7,16
2020/12/3 21:26,4.1,16,4.1,16,10.3,15
2020/12/3 21:27,4.3,16,4.3,16,8.5,15
2020/12/3 21:28,4.5,16,4.5,16,7.5,1
2020/12/3 21:29,4.5,16,4.5,16,6,16
2020/12/3 21:30,4.4,16,4.5,16,5.5,16
2020/12/3 21:31,4.1,16,4.4,16,3.7,1
2020/12/3 21:32,4.3,16,4.3,16,8.1,1
2020/12/3 21:33,4.4,16,4.4,16,9.7,1
2020/12/3 21:34,4.6,16,4.6,16,10.9,16
2020/12/3 21:35,4.6,16,4.7,16,7.8,1
2020/12/3 21:36,4.4,16,4.6,16,4.7,1
2020/12/3 21:37,4.2,16,4.4,16,7.2,16
2020/12/3 21:38,4,16,4.2,16,4.2,15
2020/12/3 21:39,3.9,16,4,16,4.2,16
2020/12/3 21:40,3.9,16,3.9,16,7.7,1
2020/12/3 21:41,4.2,16,4.2,16,9.3,1
2020/12/3 21:42,4,16,4.2,16,4.9,15
2020/12/3 21:43,3.8,16,4,16,7,16
2020/12/3 21:44,3.7,16,3.8,16,7.5,15
2020/12/3 21:45,3.5,16,3.6,16,5.5,16
2020/12/3 21:46,3.4,16,3.5,16,2.2,15
2020/12/3 21:47,3.2,16,3.3,16,3.9,16
2020/12/3 21:48,3.4,16,3.4,16,5.1,16
2020/12/3 21:49,3.5,16,3.5,16,7.2,16
2020/12/3 21:50,3.3,15,3.4,16,3.5,15
2020/12/3 21:51,3,15,3.3,16,4.3,15
2020/12/3 21:52,3,15,3,16,3.8,15
2020/12/3 21:53,2.6,15,2.9,16,2.7,15
2020/12/3 21:54,2.3,15,2.6,16,3.9,14
2020/12/3 21:55,2.2,15,2.3,16,4.5,16
2020/12/3 21:56,2.3,15,2.3,16,4.4,15
2020/12/3 21:57,2.2,15,2.3,16,2.5,15
2020/12/3 21:58,2.1,15,2.2,16,3.5,14
2020/12/3 21:59,1.9,15,2.1,16,2.7,16
2020/12/3 22:00,2,15,2,15,5.7,16
2020/12/3 22:01,2,15,2,15,4.3,1
2020/12/3 22:02,1.9,15,2,15,2.5,13
2020/12/3 22:03,1.9,15,1.9,15,4.3,13
2020/12/3 22:04,2,14,2,15,3,12
2020/12/3 22:05,1.8,14,1.9,15,1.4,13
2020/12/3 22:06,1.7,14,1.8,15,2.5,14
2020/12/3 22:07,1.7,14,1.7,15,3.1,16
2020/12/3 22:08,2,14,2,15,10.5,16
2020/12/3 22:09,2.1,14,2.2,14,6.5,15
2020/12/3 22:10,2,14,2.1,14,4.9,16
2020/12/3 22:11,2.1,14,2.1,14,5.8,16
2020/12/3 22:12,2.5,14,2.5,14,8.3,16
2020/12/3 22:13,2.8,15,2.8,15,8.7,15
2020/12/3 22:14,3.2,15,3.2,15,8.9,15
2020/12/3 22:15,3.8,15,3.8,15,10.7,15
2020/12/3 22:16,4.1,15,4.1,15,10.3,15
2020/12/3 22:17,4.3,15,4.3,15,5.7,15
2020/12/3 22:18,4.3,15,4.4,15,7.2,14
2020/12/3 22:19,4.4,15,4.4,15,6.4,15
2020/12/3 22:20,4.5,15,4.5,15,4.7,16
2020/12/3 22:21,4.6,15,4.6,15,5.8,15
2020/12/3 22:22,4.3,15,4.6,15,3.7,16
2020/12/3 22:23,4,16,4.3,15,2.7,16
2020/12/3 22:24,3.5,16,3.9,15,2.9,16
2020/12/3 22:25,3.3,16,3.5,15,6.4,16
2020/12/3 22:26,3.1,16,3.3,15,7.6,15
2020/12/3 22:27,3.3,16,3.3,15,7.9,1
2020/12/3 22:28,3.3,16,3.3,15,6.9,16
2020/12/3 22:29,3,16,3.3,15,4.5,16
2020/12/3 22:30,3,16,3,15,3.3,16
2020/12/3 22:31,3,16,3,15,6.9,16
2020/12/3 22:32,3.4,16,3.4,15,8.2,16
2020/12/3 22:33,3.6,16,3.6,16,7.5,16
2020/12/3 22:34,4.1,16,4.1,16,10.5,16
2020/12/3 22:35,4.2,16,4.2,16,7,16
2020/12/3 22:36,4.2,16,4.3,16,7,14
2020/12/3 22:37,4.2,16,4.2,16,7.6,1
2020/12/3 22:38,4.3,16,4.3,16,9.2,15
2020/12/3 22:39,4.6,16,4.6,16,9.8,15
2020/12/3 22:40,4.7,16,4.7,16,5.6,14
2020/12/3 22:41,4.6,16,4.7,16,4.3,1
2020/12/3 22:42,4.2,16,4.6,16,3.3,1
2020/12/3 22:43,3.9,16,4.2,16,3.9,16
2020/12/3 22:44,3.5,16,3.9,16,3.7,16
2020/12/3 22:45,3.2,16,3.4,16,3.8,1
2020/12/3 22:46,3.1,16,3.2,16,5.7,15
2020/12/3 22:47,3.1,16,3.2,16,6.8,15
2020/12/3 22:48,2.8,16,3,16,5.1,15
2020/12/3 22:49,2.6,16,2.7,16,7.5,15
2020/12/3 22:50,2.9,16,2.9,16,8.2,15
2020/12/3 22:51,3.1,16,3.1,16,7.7,15
2020/12/3 22:52,3.1,16,3.1,16,4.1,16
2020/12/3 22:53,3.2,16,3.2,16,3.6,16
2020/12/3 22:54,3.2,16,3.2,16,3.5,15
2020/12/3 22:55,3.1,16,3.2,16,3,5
2020/12/3 22:56,3.1,16,3.2,16,4.3,16
2020/12/3 22:57,3.3,16,3.3,16,10.1,16
2020/12/3 22:58,3.4,16,3.5,16,7.8,16
2020/12/3 22:59,3.3,16,3.4,16,5.7,16
2020/12/3 23:00,3,16,3.3,16,5.1,3
2020/12/3 23:01,2.9,16,3,16,5.1,16
2020/12/3 23:02,2.9,16,2.9,16,3.6,15
2020/12/3 23:03,2.9,16,2.9,16,3.7,16
2020/12/3 23:04,3.1,16,3.1,16,6.1,15
2020/12/3 23:05,3.3,16,3.3,16,5,15
2020/12/3 23:06,3.2,16,3.3,16,3.8,15
2020/12/3 23:07,2.9,16,3.3,16,4.1,15
2020/12/3 23:08,2.8,16,2.9,16,2.7,15
2020/12/3 23:09,2.6,16,2.7,16,2.2,13
2020/12/3 23:10,2.5,16,2.6,16,2.2,15
2020/12/3 23:11,2.4,15,2.5,16,4.8,12
2020/12/3 23:12,2.5,15,2.5,16,4.4,13
2020/12/3 23:13,2.4,14,2.5,16,2.5,11
2020/12/3 23:14,2.1,14,2.4,16,1.8,15
2020/12/3 23:15,2,14,2,16,3.1,15
2020/12/3 23:16,1.9,14,2,16,2.6,15
2020/12/3 23:17,1.8,14,1.9,16,3.5,16
2020/12/3 23:18,1.9,14,1.9,16,4.3,12
2020/12/3 23:19,2,14,2,16,3.7,12
2020/12/3 23:20,2.2,14,2.2,16,3.7,12
2020/12/3 23:21,2,14,2.2,15,2.2,16
2020/12/3 23:22,1.9,14,2,15,2.2,14
2020/12/3 23:23,2,14,2,14,2.6,12
2020/12/3 23:24,2.1,13,2.1,14,2.6,14
2020/12/3 23:25,2,13,2.1,14,2,14
2020/12/3 23:26,1.9,13,2,14,2,13
2020/12/3 23:27,1.8,13,1.9,14,1.5,12
2020/12/3 23:28,1.6,13,1.8,14,0.9,12
2020/12/3 23:29,1.3,13,1.5,14,0.8,16
2020/12/3 23:30,1.3,13,1.3,14,3.3,15
2020/12/3 23:31,1.3,13,1.3,14,3.6,16
2020/12/3 23:32,1.2,13,1.3,14,1.5,16
2020/12/3 23:33,1.2,13,1.2,14,3.2,11
2020/12/3 23:34,1.3,13,1.3,13,3.2,11
2020/12/3 23:35,1.4,12,1.4,13,2.9,9
2020/12/3 23:36,1.5,12,1.5,13,4.7,9
2020/12/3 23:37,1.6,12,1.6,13,2.9,9
2020/12/3 23:38,1.7,12,1.7,12,1.9,13
2020/12/3 23:39,1.7,11,1.7,12,2.1,12
2020/12/3 23:40,1.7,11,1.7,12,2.4,9
2020/12/3 23:41,1.6,11,1.7,12,2.4,15
2020/12/3 23:42,1.7,11,1.7,12,2.2,15
2020/12/3 23:43,1.6,11,1.7,12,1.3,15
2020/12/3 23:44,1.4,11,1.5,12,1.8,2
2020/12/3 23:45,1.5,12,1.5,12,4.4,15
2020/12/3 23:46,1.5,12,1.5,12,4.1,11
2020/12/3 23:47,1.6,13,1.6,12,5.2,13
2020/12/3 23:48,1.5,13,1.6,12,2.4,16
2020/12/3 23:49,1.7,14,1.7,11,3.7,15
2020/12/3 23:50,1.7,14,1.7,11,3,14
2020/12/3 23:51,1.7,15,1.8,14,3.5,16
2020/12/3 23:52,1.7,15,1.7,14,1.5,16
2020/12/3 23:53,1.7,14,1.7,14,2,12
2020/12/3 23:54,1.9,14,1.9,14,3.5,10
2020/12/3 23:55,1.7,14,1.8,14,1.8,15
2020/12/3 23:56,1.5,14,1.6,14,1.6,2
2020/12/3 23:57,1.3,14,1.4,14,2.4,10
2020/12/3 23:58,1.3,14,1.3,14,2.5,9
2020/12/3 23:59,1.2,13,1.3,14,1.8,12
2020/12/4 0:00,1.2,13,1.2,14,3,13
