﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/15 16:22,3.1,7,3.2,7,4.2,9
2019/5/15 16:23,2.8,8,3.1,7,4.1,10
2019/5/15 16:24,2.7,8,2.8,7,3.9,8
2019/5/15 16:25,2.8,8,2.8,7,5.7,8
2019/5/15 16:26,2.7,8,2.8,7,4.5,8
2019/5/15 16:27,2.6,8,2.8,7,5.1,9
2019/5/15 16:28,2.3,8,2.5,7,2.2,8
2019/5/15 16:29,2.2,8,2.3,7,3.8,9
2019/5/15 16:30,2.2,8,2.3,7,3.7,7
2019/5/15 16:31,2,8,2.2,7,3.6,9
2019/5/15 16:32,2,8,2.1,7,3.7,7
2019/5/15 16:33,2.2,7,2.2,8,4.5,4
2019/5/15 16:34,2.2,7,2.2,8,3.3,6
2019/5/15 16:35,2,7,2.2,8,2.6,8
2019/5/15 16:36,1.9,7,2,8,3.2,7
2019/5/15 16:37,1.8,7,1.9,8,3.2,7
2019/5/15 16:38,2,7,2,8,4.8,7
2019/5/15 16:39,2,7,2,8,3.6,5
2019/5/15 16:40,2,6,2,8,3.3,7
2019/5/15 16:41,2,6,2,8,2.7,5
2019/5/15 16:42,2.1,6,2.1,8,3.7,6
2019/5/15 16:43,1.9,7,2.1,7,3.5,6
2019/5/15 16:44,1.9,7,1.9,7,4.7,6
2019/5/15 16:45,2.1,7,2.1,6,4.5,6
2019/5/15 16:46,2.3,7,2.3,7,4.7,6
2019/5/15 16:47,2.4,6,2.4,6,4.4,6
2019/5/15 16:48,2.3,6,2.4,6,4.1,6
2019/5/15 16:49,2.3,6,2.3,6,3.1,6
2019/5/15 16:50,2.2,6,2.3,6,2.4,6
2019/5/15 16:51,2.2,6,2.2,6,3.7,8
2019/5/15 16:52,2.2,7,2.2,6,4.2,7
2019/5/15 16:53,2.2,7,2.2,6,3.2,9
2019/5/15 16:54,2.2,7,2.3,6,4.8,7
2019/5/15 16:55,2.1,7,2.2,6,3.3,7
2019/5/15 16:56,2,7,2.1,6,3.5,8
2019/5/15 16:57,2,7,2,6,3.5,7
2019/5/15 16:58,1.9,7,2,6,2.4,7
2019/5/15 16:59,1.8,8,1.9,6,2.4,6
2019/5/15 17:00,1.9,8,1.9,7,2.7,8
2019/5/15 17:01,1.8,8,1.9,7,2.1,7
2019/5/15 17:02,1.7,7,1.8,7,2.1,6
2019/5/15 17:03,1.7,7,1.7,7,2,7
2019/5/15 17:04,1.6,7,1.7,7,1.9,8
2019/5/15 17:05,1.6,7,1.6,7,3.2,8
2019/5/15 17:06,1.6,7,1.6,7,2.5,7
2019/5/15 17:07,1.5,7,1.5,7,2.2,8
2019/5/15 17:08,1.5,7,1.5,7,3.5,7
2019/5/15 17:09,1.7,7,1.7,8,4.2,7
2019/5/15 17:10,1.7,7,1.7,8,3.3,4
2019/5/15 17:11,1.7,7,1.7,8,2.2,6
2019/5/15 17:12,1.7,7,1.7,7,2.9,5
2019/5/15 17:13,1.8,7,1.8,7,3.5,7
2019/5/15 17:14,1.9,7,1.9,7,3,8
2019/5/15 17:15,1.8,7,1.9,7,2.5,7
2019/5/15 17:16,1.9,7,1.9,7,3,7
2019/5/15 17:17,1.9,7,1.9,7,2.4,8
2019/5/15 17:18,1.9,7,1.9,7,3.2,8
2019/5/15 17:19,1.9,7,1.9,7,4.3,8
2019/5/15 17:20,2,7,2,7,4.1,8
2019/5/15 17:21,2.1,7,2.1,7,4.1,7
2019/5/15 17:22,2.1,7,2.2,7,3.7,8
2019/5/15 17:23,2.1,7,2.1,7,2.4,8
2019/5/15 17:24,2,8,2,7,2.7,8
2019/5/15 17:25,2,8,2,7,2.2,7
2019/5/15 17:26,1.8,8,2,7,1.9,6
2019/5/15 17:27,1.8,8,1.8,7,1.5,7
2019/5/15 17:28,1.6,8,1.8,7,1.1,10
2019/5/15 17:29,1.4,7,1.6,7,1.3,7
2019/5/15 17:30,1.2,7,1.4,7,2.2,8
2019/5/15 17:31,1.1,7,1.2,7,2.6,7
2019/5/15 17:32,1,7,1.1,7,2.2,7
2019/5/15 17:33,1,7,1,7,3,7
2019/5/15 17:34,1.1,7,1.1,8,2.5,6
2019/5/15 17:35,1.1,7,1.1,8,2.9,8
2019/5/15 17:36,1.3,7,1.3,8,3.6,8
2019/5/15 17:37,1.3,7,1.3,8,3.5,8
2019/5/15 17:38,1.4,7,1.4,8,2.5,7
2019/5/15 17:39,1.6,7,1.6,7,3.3,8
2019/5/15 17:40,1.6,7,1.6,7,2.4,9
2019/5/15 17:41,1.6,8,1.6,7,2.7,7
2019/5/15 17:42,1.8,7,1.8,7,3.9,7
2019/5/15 17:43,1.9,7,1.9,7,3.6,6
2019/5/15 17:44,1.8,7,1.9,7,2.6,7
2019/5/15 17:45,1.8,7,1.9,7,3.7,6
2019/5/15 17:46,1.8,7,1.9,7,2.6,6
2019/5/15 17:47,1.8,7,1.8,7,3,8
2019/5/15 17:48,1.9,7,1.9,7,4.1,7
2019/5/15 17:49,1.9,7,1.9,7,3.9,6
2019/5/15 17:50,2.1,7,2.1,7,4.2,6
2019/5/15 17:51,2,7,2.1,7,3.7,6
2019/5/15 17:52,2,7,2.1,7,3.8,7
2019/5/15 17:53,1.9,7,2,7,2.4,7
2019/5/15 17:54,2.1,7,2.1,7,3.2,7
2019/5/15 17:55,2.1,7,2.1,7,2.7,7
2019/5/15 17:56,2,7,2.1,7,2.2,6
2019/5/15 17:57,2,7,2,7,3,7
2019/5/15 17:58,2,7,2,7,4.8,6
2019/5/15 17:59,2.1,7,2.1,7,4.3,7
2019/5/15 18:00,2,6,2.1,7,3.7,5
2019/5/15 18:01,2,7,2,7,2.2,7
2019/5/15 18:02,1.9,7,2,7,3.2,7
2019/5/15 18:03,2.1,7,2.1,7,4.3,8
2019/5/15 18:04,2.1,7,2.1,7,4.3,8
2019/5/15 18:05,2,7,2.1,7,2.6,8
2019/5/15 18:06,2.2,7,2.2,7,3.5,6
2019/5/15 18:07,2.2,6,2.2,7,3.5,7
2019/5/15 18:08,2.3,6,2.3,6,4.9,6
2019/5/15 18:09,2.1,7,2.3,6,3.7,5
2019/5/15 18:10,2.2,7,2.2,6,4.4,6
2019/5/15 18:11,2.3,7,2.3,6,3,6
2019/5/15 18:12,2.3,6,2.3,6,2.5,7
2019/5/15 18:13,2.2,7,2.3,6,2.5,6
2019/5/15 18:14,2,7,2.2,6,2.5,8
2019/5/15 18:15,2.1,7,2.1,6,2.2,8
2019/5/15 18:16,2,7,2.1,6,2.6,6
2019/5/15 18:17,1.8,7,2,6,1.5,7
2019/5/15 18:18,1.8,7,1.8,7,2.1,7
2019/5/15 18:19,1.7,7,1.8,7,2,6
2019/5/15 18:20,1.6,7,1.7,7,3,6
2019/5/15 18:21,1.5,7,1.6,7,1.8,7
2019/5/15 18:22,1.4,7,1.5,6,1.3,10
2019/5/15 18:23,1.3,7,1.4,7,1.9,8
2019/5/15 18:24,1.3,7,1.3,7,2,6
2019/5/15 18:25,1.2,7,1.3,7,1.6,5
2019/5/15 18:26,1.1,7,1.2,7,1.3,9
2019/5/15 18:27,1.1,7,1.1,7,2.1,9
2019/5/15 18:28,1.1,7,1.1,7,3.2,8
2019/5/15 18:29,1.1,7,1.1,7,2,7
2019/5/15 18:30,1.1,7,1.1,7,2.4,7
2019/5/15 18:31,1.1,8,1.1,7,1.6,8
2019/5/15 18:32,1.1,7,1.1,7,1.8,6
2019/5/15 18:33,1.1,7,1.1,7,1.8,7
2019/5/15 18:34,1.1,7,1.2,7,1.8,8
2019/5/15 18:35,1.1,8,1.1,7,1.4,8
2019/5/15 18:36,1.1,7,1.1,7,0.6,10
2019/5/15 18:37,1,7,1.1,7,0.8,9
2019/5/15 18:38,0.9,7,1,7,0.8,6
2019/5/15 18:39,0.8,7,0.9,7,1,4
2019/5/15 18:40,0.8,7,0.8,7,2.1,6
2019/5/15 18:41,0.9,6,0.9,7,1.9,6
2019/5/15 18:42,0.9,6,0.9,7,2,5
2019/5/15 18:43,0.9,6,0.9,7,1.8,5
2019/5/15 18:44,0.8,6,0.9,7,1,6
2019/5/15 18:45,1,5,1,8,2.7,6
2019/5/15 18:46,1.1,5,1.1,7,2.4,5
2019/5/15 18:47,1.2,5,1.2,5,2.1,4
2019/5/15 18:48,1.3,5,1.3,5,2.4,4
2019/5/15 18:49,1.4,5,1.4,5,1.9,3
2019/5/15 18:50,1.4,5,1.4,5,2.6,4
2019/5/15 18:51,1.4,4,1.4,5,2.4,5
2019/5/15 18:52,1.4,4,1.4,5,2,5
2019/5/15 18:53,1.4,4,1.4,5,2.1,5
2019/5/15 18:54,1.5,4,1.5,4,2,3
2019/5/15 18:55,1.5,4,1.5,4,1.9,3
2019/5/15 18:56,1.4,4,1.4,4,2.5,3
2019/5/15 18:57,1.5,4,1.5,4,2.4,3
2019/5/15 18:58,1.5,4,1.5,4,2.1,3
2019/5/15 18:59,1.5,4,1.5,4,1.9,3
2019/5/15 19:00,1.4,3,1.5,4,1.8,3
2019/5/15 19:01,1.3,3,1.4,4,1.1,16
2019/5/15 19:02,1.2,3,1.3,4,0.9,2
2019/5/15 19:03,1.1,3,1.2,4,1.3,2
2019/5/15 19:04,1.1,3,1.1,4,1.3,2
2019/5/15 19:05,1,2,1.1,4,0.8,1
2019/5/15 19:06,0.9,2,1,4,0.8,1
2019/5/15 19:07,0.8,2,0.9,4,1,16
2019/5/15 19:08,0.7,2,0.8,4,1.1,1
2019/5/15 19:09,0.7,1,0.7,4,1.5,4
2019/5/15 19:10,0.7,1,0.7,3,1,16
2019/5/15 19:11,0.7,1,0.7,3,1.1,16
2019/5/15 19:12,0.7,1,0.7,3,1.4,16
2019/5/15 19:13,0.8,1,0.8,3,1.8,16
2019/5/15 19:14,0.8,1,0.8,2,1.8,16
2019/5/15 19:15,0.9,1,0.9,2,1.9,16
2019/5/15 19:16,1,1,1,1,1.9,1
2019/5/15 19:17,1,1,1,1,1.8,1
2019/5/15 19:18,1,16,1,1,1.1,16
2019/5/15 19:19,1,16,1,1,1.4,16
2019/5/15 19:20,1.1,16,1.1,16,1.9,1
2019/5/15 19:21,1.1,16,1.1,16,1.6,2
2019/5/15 19:22,1.1,16,1.1,16,1.3,16
2019/5/15 19:23,1.1,16,1.1,16,1.5,1
2019/5/15 19:24,1,16,1.1,16,1.5,16
2019/5/15 19:25,0.9,1,1,16,1,1
2019/5/15 19:26,0.9,1,0.9,16,0.8,1
2019/5/15 19:27,0.8,1,0.8,16,1.1,1
2019/5/15 19:28,0.8,1,0.8,16,1.1,16
2019/5/15 19:29,0.7,1,0.8,16,1.1,16
2019/5/15 19:30,0.7,1,0.7,16,1.1,16
2019/5/15 19:31,0.6,1,0.7,16,0.9,16
2019/5/15 19:32,0.7,16,0.7,16,1.3,16
2019/5/15 19:33,0.6,16,0.7,16,1.5,16
2019/5/15 19:34,0.7,16,0.7,1,1.8,16
2019/5/15 19:35,0.8,16,0.8,1,1.6,16
2019/5/15 19:36,0.8,16,0.8,1,1.3,16
2019/5/15 19:37,0.9,16,0.9,16,1.6,16
2019/5/15 19:38,0.9,16,0.9,16,1.8,16
2019/5/15 19:39,1,16,1,16,1.9,16
2019/5/15 19:40,1,16,1,16,2,16
2019/5/15 19:41,1.1,16,1.1,16,1.9,16
2019/5/15 19:42,1.2,16,1.2,16,2,15
2019/5/15 19:43,1.2,16,1.2,16,1.8,16
2019/5/15 19:44,1.2,16,1.2,16,1.8,15
2019/5/15 19:45,1.2,16,1.2,16,1.5,16
2019/5/15 19:46,1.2,16,1.2,16,1.4,16
2019/5/15 19:47,1.2,16,1.2,16,1.5,16
2019/5/15 19:48,1.3,16,1.3,16,1.6,16
2019/5/15 19:49,1.3,16,1.3,16,1.9,16
2019/5/15 19:50,1.3,16,1.3,16,1.9,16
2019/5/15 19:51,1.3,16,1.3,16,2.1,16
2019/5/15 19:52,1.3,16,1.3,16,2.4,16
2019/5/15 19:53,1.3,16,1.3,16,2.2,16
2019/5/15 19:54,1.4,16,1.4,16,2.6,15
2019/5/15 19:55,1.5,16,1.5,16,2.4,16
2019/5/15 19:56,1.6,16,1.6,16,2.6,16
2019/5/15 19:57,1.6,16,1.6,16,2.2,16
2019/5/15 19:58,1.7,16,1.7,16,2.2,16
2019/5/15 19:59,1.7,16,1.7,16,2,16
2019/5/15 20:00,1.7,16,1.7,16,2.4,16
2019/5/15 20:01,1.7,16,1.7,16,2.4,16
2019/5/15 20:02,1.7,16,1.7,16,2.2,15
2019/5/15 20:03,1.7,16,1.7,16,2.6,15
2019/5/15 20:04,1.7,16,1.7,16,2,16
2019/5/15 20:05,1.7,16,1.7,16,2.5,16
2019/5/15 20:06,1.6,16,1.6,16,2.2,16
2019/5/15 20:07,1.6,16,1.6,16,2.2,15
2019/5/15 20:08,1.6,16,1.6,16,2.5,16
2019/5/15 20:09,1.7,16,1.7,16,2.6,15
2019/5/15 20:10,1.7,16,1.7,16,2.7,15
2019/5/15 20:11,1.8,16,1.8,16,2.7,15
2019/5/15 20:12,1.8,16,1.8,16,2.6,15
2019/5/15 20:13,1.8,16,1.8,16,2.7,15
2019/5/15 20:14,1.9,16,1.9,16,2.7,16
2019/5/15 20:15,1.9,16,1.9,16,2.4,16
2019/5/15 20:16,2,16,2,16,3.1,16
2019/5/15 20:17,2,16,2,16,3.1,16
2019/5/15 20:18,2,16,2,16,2.7,16
2019/5/15 20:19,2,16,2,16,2.7,15
2019/5/15 20:20,2,16,2,16,3.1,15
2019/5/15 20:21,2.1,16,2.1,16,3.2,15
2019/5/15 20:22,2.1,16,2.1,16,3.2,15
2019/5/15 20:23,2.1,16,2.1,16,3.3,15
2019/5/15 20:24,2.2,16,2.2,16,3.3,15
2019/5/15 20:25,2.2,16,2.2,16,3.3,16
2019/5/15 20:26,2.3,16,2.3,16,3.2,15
2019/5/15 20:27,2.3,16,2.3,16,3.2,15
2019/5/15 20:28,2.4,16,2.4,16,3.1,16
2019/5/15 20:29,2.4,16,2.4,16,2.6,16
2019/5/15 20:30,2.3,16,2.4,16,2.7,16
2019/5/15 20:31,2.3,16,2.3,16,2.5,16
2019/5/15 20:32,2.2,16,2.3,16,2.5,16
2019/5/15 20:33,2.1,16,2.2,16,2,16
2019/5/15 20:34,2,16,2.1,16,2.5,15
2019/5/15 20:35,2,16,2,16,2.7,16
2019/5/15 20:36,1.8,16,2,16,2,16
2019/5/15 20:37,1.7,16,1.8,16,2.2,15
2019/5/15 20:38,1.7,16,1.7,16,1.9,15
2019/5/15 20:39,1.6,16,1.6,16,1.9,15
2019/5/15 20:40,1.5,16,1.6,16,2.2,15
2019/5/15 20:41,1.5,15,1.5,16,2.2,16
2019/5/15 20:42,1.5,15,1.5,16,2.4,16
2019/5/15 20:43,1.5,15,1.5,16,2,16
2019/5/15 20:44,1.4,15,1.5,16,1.6,14
2019/5/15 20:45,1.4,15,1.4,16,1.8,15
2019/5/15 20:46,1.3,15,1.4,16,1.9,16
2019/5/15 20:47,1.2,15,1.3,16,2,15
2019/5/15 20:48,1.1,16,1.2,16,1.1,1
2019/5/15 20:49,1.1,16,1.1,16,0.8,2
2019/5/15 20:50,1,16,1,16,0.5,1
2019/5/15 20:51,0.8,16,0.9,15,0.3,14
2019/5/15 20:52,0.7,16,0.8,15,0.6,1
2019/5/15 20:53,0.6,16,0.7,15,0.6,3
2019/5/15 20:54,0.5,1,0.6,15,0.6,3
2019/5/15 20:55,0.4,1,0.5,15,0.4,2
2019/5/15 20:56,0.4,1,0.4,15,0.8,16
2019/5/15 20:57,0.4,1,0.4,15,0.9,1
2019/5/15 20:58,0.4,1,0.4,16,1.3,16
2019/5/15 20:59,0.5,1,0.5,16,1.5,16
2019/5/15 21:00,0.5,1,0.5,16,1.5,15
2019/5/15 21:01,0.6,1,0.6,16,1.3,15
2019/5/15 21:02,0.7,1,0.7,16,1.8,16
2019/5/15 21:03,0.8,16,0.8,16,1.3,16
2019/5/15 21:04,0.9,16,0.9,16,1.9,16
2019/5/15 21:05,1,16,1,16,1.8,16
2019/5/15 21:06,1,16,1,16,1.6,16
2019/5/15 21:07,1.1,16,1.1,16,1.9,1
2019/5/15 21:08,1.2,16,1.2,16,2.4,1
2019/5/15 21:09,1.2,16,1.2,16,2,16
2019/5/15 21:10,1.3,16,1.3,16,2.4,16
2019/5/15 21:11,1.4,16,1.4,16,2.6,16
2019/5/15 21:12,1.5,16,1.5,16,2.2,16
2019/5/15 21:13,1.5,16,1.5,16,2.2,16
2019/5/15 21:14,1.5,16,1.5,16,2.2,16
2019/5/15 21:15,1.5,16,1.5,16,2.1,16
2019/5/15 21:16,1.5,16,1.5,16,1.6,16
2019/5/15 21:17,1.5,16,1.5,16,1.5,15
2019/5/15 21:18,1.4,16,1.5,16,0.9,16
2019/5/15 21:19,1.3,16,1.4,16,1,16
2019/5/15 21:20,1.3,16,1.3,16,2,1
2019/5/15 21:21,1.2,16,1.3,16,1.8,1
2019/5/15 21:22,1.2,16,1.2,16,1.9,1
2019/5/15 21:23,1.2,16,1.2,16,2.1,1
2019/5/15 21:24,1.1,16,1.2,16,1.6,16
2019/5/15 21:25,1.1,1,1.1,16,1.9,2
2019/5/15 21:26,1.2,1,1.2,16,2.1,1
2019/5/15 21:27,1.2,1,1.2,16,2.4,1
2019/5/15 21:28,1.3,1,1.3,16,1.9,2
2019/5/15 21:29,1.3,1,1.3,16,2.2,2
2019/5/15 21:30,1.2,1,1.3,16,2.4,2
2019/5/15 21:31,1.2,1,1.2,1,1.4,2
2019/5/15 21:32,1.1,1,1.2,1,1.5,2
2019/5/15 21:33,1.1,1,1.1,1,2.1,1
2019/5/15 21:34,1.1,1,1.1,1,2.2,2
2019/5/15 21:35,1.2,1,1.2,1,2,2
2019/5/15 21:36,1.1,1,1.2,1,1.6,2
2019/5/15 21:37,1.1,1,1.1,1,1.4,2
2019/5/15 21:38,1.1,1,1.1,1,1.8,2
2019/5/15 21:39,1.1,1,1.1,1,2.2,1
2019/5/15 21:40,1.1,1,1.1,1,2,16
2019/5/15 21:41,1.1,1,1.1,1,2.4,1
2019/5/15 21:42,1.1,1,1.1,1,1.4,16
2019/5/15 21:43,1.1,1,1.1,1,2.2,1
2019/5/15 21:44,1.1,1,1.2,1,2,1
2019/5/15 21:45,1.1,1,1.1,1,2,16
2019/5/15 21:46,1.2,1,1.2,1,2.1,16
2019/5/15 21:47,1.2,16,1.2,1,2.2,1
2019/5/15 21:48,1.2,16,1.2,1,2,15
2019/5/15 21:49,1.3,16,1.3,1,2.2,15
2019/5/15 21:50,1.3,16,1.3,1,2.5,16
2019/5/15 21:51,1.4,16,1.4,16,2.5,16
2019/5/15 21:52,1.5,16,1.5,16,2.1,15
2019/5/15 21:53,1.5,16,1.5,16,2.1,15
2019/5/15 21:54,1.5,16,1.5,16,2.2,16
2019/5/15 21:55,1.6,16,1.6,16,2.5,15
2019/5/15 21:56,1.6,16,1.6,16,2,1
2019/5/15 21:57,1.6,16,1.6,16,1.8,15
2019/5/15 21:58,1.6,16,1.6,16,1.6,16
2019/5/15 21:59,1.5,16,1.5,16,1.8,15
2019/5/15 22:00,1.5,16,1.5,16,1.8,15
2019/5/15 22:01,1.5,16,1.5,16,2,16
2019/5/15 22:02,1.4,16,1.5,16,1.4,16
2019/5/15 22:03,1.3,16,1.4,16,1.8,16
2019/5/15 22:04,1.2,16,1.3,16,1.6,16
2019/5/15 22:05,1.2,16,1.2,16,1.8,15
2019/5/15 22:06,1.1,16,1.2,16,1,16
2019/5/15 22:07,1.1,16,1.1,16,1.4,2
2019/5/15 22:08,1.1,16,1.1,16,2.4,16
2019/5/15 22:09,1.1,16,1.1,16,2.2,16
2019/5/15 22:10,1.1,16,1.1,16,1.5,16
2019/5/15 22:11,1,16,1.1,16,1.1,16
2019/5/15 22:12,0.9,16,0.9,16,1,16
2019/5/15 22:13,0.9,16,0.9,16,1.8,16
2019/5/15 22:14,0.9,16,0.9,16,1.5,16
2019/5/15 22:15,0.9,16,0.9,16,1.3,16
2019/5/15 22:16,0.9,16,0.9,16,1.4,16
2019/5/15 22:17,0.9,16,0.9,16,1,16
2019/5/15 22:18,0.8,16,0.9,16,0.3,16
2019/5/15 22:19,0.7,16,0.7,16,0.5,8
2019/5/15 22:20,0.5,16,0.6,16,0.1,9
2019/5/15 22:21,0.5,15,0.5,16,0,13
2019/5/15 22:22,0.5,14,0.5,16,0.5,10
2019/5/15 22:23,0.4,13,0.5,16,0.8,11
2019/5/15 22:24,0.4,13,0.4,16,0.9,12
2019/5/15 22:25,0.4,12,0.4,16,0.8,13
2019/5/15 22:26,0.3,12,0.4,16,0.3,13
2019/5/15 22:27,0.2,12,0.3,16,0.3,14
2019/5/15 22:28,0.2,13,0.2,16,0.8,16
2019/5/15 22:29,0.2,13,0.2,16,0.8,16
2019/5/15 22:30,0.3,13,0.3,16,0.8,15
2019/5/15 22:31,0.3,14,0.3,15,0.8,15
2019/5/15 22:32,0.3,14,0.3,14,0.6,15
2019/5/15 22:33,0.3,14,0.3,13,0.6,15
2019/5/15 22:34,0.3,14,0.3,13,0.9,16
2019/5/15 22:35,0.3,15,0.3,12,0.9,14
2019/5/15 22:36,0.3,15,0.3,12,0.5,1
2019/5/15 22:37,0.4,15,0.4,15,0.5,15
2019/5/15 22:38,0.3,14,0.4,15,0.4,14
2019/5/15 22:39,0.3,14,0.3,15,0.3,14
2019/5/15 22:40,0.3,14,0.3,15,0.5,11
2019/5/15 22:41,0.3,14,0.3,15,0.3,13
2019/5/15 22:42,0.2,14,0.3,15,0.3,9
2019/5/15 22:43,0.2,13,0.2,15,0.3,8
2019/5/15 22:44,0.2,12,0.2,15,1,8
2019/5/15 22:45,0.2,12,0.2,15,1.4,9
2019/5/15 22:46,0.3,10,0.3,15,1.4,8
2019/5/15 22:47,0.3,10,0.3,15,0.8,11
2019/5/15 22:48,0.3,9,0.3,14,0.8,12
2019/5/15 22:49,0.3,9,0.3,14,0.8,10
2019/5/15 22:50,0.4,9,0.4,9,0.9,9
2019/5/15 22:51,0.4,8,0.4,9,0.3,5
2019/5/15 22:52,0.4,8,0.4,9,0.6,15
2019/5/15 22:53,0.4,7,0.4,9,0.5,6
2019/5/15 22:54,0.4,7,0.4,9,1,1
2019/5/15 22:55,0.4,7,0.4,9,1.4,16
2019/5/15 22:56,0.4,5,0.4,9,1.8,16
2019/5/15 22:57,0.4,4,0.4,9,1.6,4
2019/5/15 22:58,0.5,3,0.5,4,1.9,16
2019/5/15 22:59,0.6,2,0.6,3,1.5,2
2019/5/15 23:00,0.6,2,0.6,3,1.1,3
2019/5/15 23:01,0.7,1,0.7,1,1.8,16
2019/5/15 23:02,0.8,1,0.8,1,1.8,16
2019/5/15 23:03,0.9,1,0.9,1,2.2,1
2019/5/15 23:04,1,1,1,1,2.1,1
2019/5/15 23:05,1.1,1,1.1,1,2.5,16
2019/5/15 23:06,1.2,1,1.2,1,2.9,16
2019/5/15 23:07,1.3,16,1.3,1,2.5,1
2019/5/15 23:08,1.4,1,1.4,16,2.7,1
2019/5/15 23:09,1.4,16,1.5,16,2.5,16
2019/5/15 23:10,1.6,1,1.6,1,2.7,2
2019/5/15 23:11,1.6,1,1.6,1,2.9,2
2019/5/15 23:12,1.6,1,1.6,1,2.1,2
2019/5/15 23:13,1.6,1,1.6,1,2.7,2
2019/5/15 23:14,1.5,1,1.5,1,1.8,1
2019/5/15 23:15,1.5,1,1.5,1,2.6,1
2019/5/15 23:16,1.5,1,1.5,1,2.6,3
2019/5/15 23:17,1.5,1,1.5,1,2.7,2
2019/5/15 23:18,1.5,1,1.5,1,2.7,1
2019/5/15 23:19,1.6,1,1.6,1,3.1,2
2019/5/15 23:20,1.6,1,1.6,1,3.6,1
2019/5/15 23:21,1.7,1,1.7,1,2.6,1
2019/5/15 23:22,1.8,1,1.8,1,2.4,2
2019/5/15 23:23,1.8,1,1.8,1,3.1,1
2019/5/15 23:24,1.9,1,1.9,1,2.5,3
2019/5/15 23:25,1.8,1,1.9,1,2.1,2
2019/5/15 23:26,1.8,1,1.8,1,3.7,2
2019/5/15 23:27,1.9,1,1.9,1,3.5,2
2019/5/15 23:28,1.9,1,1.9,1,3.3,2
2019/5/15 23:29,1.9,1,1.9,1,2.5,2
2019/5/15 23:30,1.8,1,1.8,1,3,2
2019/5/15 23:31,1.8,1,1.8,1,2.7,16
2019/5/15 23:32,1.8,1,1.8,1,3.2,16
2019/5/15 23:33,1.9,1,1.9,1,2.9,1
2019/5/15 23:34,1.9,1,1.9,1,3.7,1
2019/5/15 23:35,2,1,2,1,3.2,2
2019/5/15 23:36,1.9,1,2,1,2.2,1
2019/5/15 23:37,1.8,1,1.9,1,3,2
2019/5/15 23:38,1.8,1,1.8,1,2.7,2
2019/5/15 23:39,1.8,1,1.8,1,2.5,3
2019/5/15 23:40,1.7,1,1.8,1,2.1,16
2019/5/15 23:41,1.7,1,1.7,1,1.8,1
2019/5/15 23:42,1.6,1,1.7,1,2.1,16
2019/5/15 23:43,1.6,1,1.6,1,1.9,2
2019/5/15 23:44,1.5,1,1.6,1,2.4,2
2019/5/15 23:45,1.4,1,1.5,1,1.5,16
2019/5/15 23:46,1.4,1,1.4,1,2,16
2019/5/15 23:47,1.4,1,1.4,1,2.7,2
2019/5/15 23:48,1.3,1,1.4,1,2,1
2019/5/15 23:49,1.3,1,1.3,1,2.6,16
2019/5/15 23:50,1.3,1,1.3,1,2,1
2019/5/15 23:51,1.3,16,1.3,1,2,16
2019/5/15 23:52,1.3,16,1.3,1,2.2,16
2019/5/15 23:53,1.3,16,1.3,1,2.2,16
2019/5/15 23:54,1.3,16,1.3,1,2,16
2019/5/15 23:55,1.4,16,1.4,1,2.1,15
2019/5/15 23:56,1.5,16,1.5,16,1.8,15
2019/5/15 23:57,1.4,16,1.4,16,2,16
2019/5/15 23:58,1.4,16,1.4,16,1.5,2
2019/5/15 23:59,1.4,16,1.4,16,1.9,15
2019/5/16 0:00,1.4,16,1.4,16,2,16
