﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/14 16:16,3.9,1,4.1,16,6.2,1
2020/4/14 16:17,3.8,1,3.9,16,6.7,16
2020/4/14 16:18,3.6,1,3.8,1,5.2,16
2020/4/14 16:19,3.5,1,3.6,1,3.8,16
2020/4/14 16:20,3.4,1,3.5,1,7.4,1
2020/4/14 16:21,3.8,1,3.8,1,11.3,1
2020/4/14 16:22,3.9,1,3.9,1,9,15
2020/4/14 16:23,4,16,4.1,1,6.1,16
2020/4/14 16:24,3.9,16,4.1,1,5.6,1
2020/4/14 16:25,3.9,16,3.9,1,5,15
2020/4/14 16:26,3.8,16,3.9,1,4.1,16
2020/4/14 16:27,3.7,16,3.8,1,4.7,1
2020/4/14 16:28,3.8,16,3.8,1,4.8,15
2020/4/14 16:29,3.8,16,3.8,1,4.9,15
2020/4/14 16:30,4.1,16,4.1,1,9.8,16
2020/4/14 16:31,3.6,16,4,1,8.9,15
2020/4/14 16:32,3.4,16,3.6,1,5.4,15
2020/4/14 16:33,3.1,16,3.4,16,2.7,14
2020/4/14 16:34,2.9,16,3.1,16,2.5,13
2020/4/14 16:35,2.8,15,2.9,16,2,12
2020/4/14 16:36,2.7,15,2.8,16,2,15
2020/4/14 16:37,2.5,15,2.7,16,1,9
2020/4/14 16:38,2.4,15,2.4,16,8.2,1
2020/4/14 16:39,2.5,15,2.5,16,7.7,16
2020/4/14 16:40,2.1,15,2.5,16,2.7,16
2020/4/14 16:41,1.8,15,2,16,4.7,15
2020/4/14 16:42,1.9,15,1.9,16,7,16
2020/4/14 16:43,2.1,15,2.1,16,5.1,15
2020/4/14 16:44,2.5,15,2.5,16,7.6,16
2020/4/14 16:45,2.7,15,2.7,15,6.2,15
2020/4/14 16:46,2.8,16,2.8,16,4.1,15
2020/4/14 16:47,2.8,16,2.8,16,2.1,16
2020/4/14 16:48,2.8,16,2.8,16,4.1,16
2020/4/14 16:49,2.7,16,2.7,16,4.7,1
2020/4/14 16:50,2.7,15,2.7,16,2.4,14
2020/4/14 16:51,2.6,15,2.7,16,1.1,13
2020/4/14 16:52,2.2,15,2.6,16,0.6,16
2020/4/14 16:53,1.9,16,2.2,16,1.5,1
2020/4/14 16:54,1.7,16,1.9,16,4.2,15
2020/4/14 16:55,1.7,16,1.7,16,6.1,16
2020/4/14 16:56,1.7,16,1.7,16,3.3,14
2020/4/14 16:57,1.8,16,1.8,16,2.5,16
2020/4/14 16:58,1.7,16,1.8,16,3.1,2
2020/4/14 16:59,1.6,16,1.7,16,3.3,1
2020/4/14 17:00,1.8,16,1.8,15,5,1
2020/4/14 17:01,1.9,16,1.9,15,5.1,1
2020/4/14 17:02,2.2,1,2.2,15,3.9,1
2020/4/14 17:03,2.4,16,2.4,16,4.1,15
2020/4/14 17:04,2.3,16,2.4,16,3,2
2020/4/14 17:05,2.3,16,2.3,16,4.7,16
2020/4/14 17:06,2.3,1,2.3,16,4.9,1
2020/4/14 17:07,2.7,1,2.7,1,9.4,15
2020/4/14 17:08,3.2,1,3.2,1,9.3,1
2020/4/14 17:09,3.6,16,3.6,16,8.1,16
2020/4/14 17:10,3.8,16,3.8,16,8.3,15
2020/4/14 17:11,4,16,4,16,6.5,15
2020/4/14 17:12,3.9,16,4,16,4.3,16
2020/4/14 17:13,3.9,16,3.9,16,3.5,6
2020/4/14 17:14,4.1,16,4.1,16,4.7,15
2020/4/14 17:15,4.1,16,4.1,16,5.2,16
2020/4/14 17:16,4.3,16,4.3,16,6.3,1
2020/4/14 17:17,4.1,16,4.3,16,5.5,15
2020/4/14 17:18,3.7,15,4.1,16,4.1,16
2020/4/14 17:19,3.4,15,3.7,16,4.3,16
2020/4/14 17:20,3,15,3.3,16,4.7,15
2020/4/14 17:21,2.9,16,3,16,5.7,16
2020/4/14 17:22,2.8,16,2.9,16,3.6,2
2020/4/14 17:23,2.9,16,2.9,16,3.7,2
2020/4/14 17:24,2.8,16,2.9,16,3.1,3
2020/4/14 17:25,2.6,16,2.8,16,2.9,1
2020/4/14 17:26,2.4,16,2.6,16,4.9,16
2020/4/14 17:27,2.4,16,2.4,16,5.4,16
2020/4/14 17:28,2.5,16,2.5,15,5.4,16
2020/4/14 17:29,2.7,16,2.7,15,8.1,15
2020/4/14 17:30,2.9,16,2.9,15,7.1,15
2020/4/14 17:31,2.9,16,3,16,3.7,16
2020/4/14 17:32,2.9,16,2.9,16,2.6,1
2020/4/14 17:33,2.8,16,2.9,16,2.4,1
2020/4/14 17:34,2.6,16,2.7,16,1.1,1
2020/4/14 17:35,2.5,16,2.6,16,1.6,11
2020/4/14 17:36,2.4,16,2.5,16,1.9,13
2020/4/14 17:37,2.2,15,2.4,16,2.7,13
2020/4/14 17:38,2,15,2.2,16,2.1,15
2020/4/14 17:39,1.7,16,2,16,2.4,16
2020/4/14 17:40,1.4,16,1.7,16,3.1,16
2020/4/14 17:41,1.3,16,1.4,16,2.4,1
2020/4/14 17:42,1.3,15,1.3,16,2.4,15
2020/4/14 17:43,1.4,15,1.4,16,3.6,16
2020/4/14 17:44,1.6,15,1.6,16,3.8,16
2020/4/14 17:45,1.8,16,1.8,16,4.1,16
2020/4/14 17:46,2.1,16,2.1,16,4.8,15
2020/4/14 17:47,2.2,16,2.2,15,4.2,15
2020/4/14 17:48,2.2,16,2.2,16,3.2,14
2020/4/14 17:49,2.2,15,2.2,16,1.6,14
2020/4/14 17:50,2.1,15,2.2,16,1.6,15
2020/4/14 17:51,2,15,2.1,16,1.1,13
2020/4/14 17:52,2,15,2,16,2.9,1
2020/4/14 17:53,1.9,15,2,16,2.9,2
2020/4/14 17:54,1.8,15,1.9,16,2.9,16
2020/4/14 17:55,1.6,15,1.8,16,1.8,13
2020/4/14 17:56,1.3,15,1.5,16,1.6,11
2020/4/14 17:57,1.2,15,1.3,16,2.5,16
2020/4/14 17:58,1.1,15,1.2,16,2,15
2020/4/14 17:59,1.1,15,1.1,15,2.2,16
2020/4/14 18:00,1.1,15,1.1,15,0.5,16
2020/4/14 18:01,1,16,1.1,15,0.9,3
2020/4/14 18:02,1,16,1,15,1,2
2020/4/14 18:03,0.9,16,0.9,15,1.6,1
2020/4/14 18:04,0.9,16,1,15,1.9,5
2020/4/14 18:05,0.9,16,0.9,15,2.5,16
2020/4/14 18:06,0.9,16,0.9,15,2.2,15
2020/4/14 18:07,1,16,1,15,2.5,15
2020/4/14 18:08,1.1,16,1.1,15,2.2,15
2020/4/14 18:09,1.1,16,1.1,15,2,15
2020/4/14 18:10,1.2,16,1.2,16,1.6,15
2020/4/14 18:11,1.2,16,1.2,16,0.6,15
2020/4/14 18:12,1.2,15,1.2,16,1.8,12
2020/4/14 18:13,1.2,15,1.2,16,0.9,12
2020/4/14 18:14,1.2,14,1.2,16,1.6,15
2020/4/14 18:15,1.1,14,1.2,16,2.1,16
2020/4/14 18:16,1.1,14,1.1,16,2.6,14
2020/4/14 18:17,1.1,14,1.1,16,2.5,14
2020/4/14 18:18,1,14,1,16,1,10
2020/4/14 18:19,0.9,13,1,16,0.9,13
2020/4/14 18:20,0.8,13,0.9,16,1.1,11
2020/4/14 18:21,0.8,13,0.8,16,1.1,11
2020/4/14 18:22,0.9,13,0.9,15,1.9,16
2020/4/14 18:23,1,14,1,15,2.7,15
2020/4/14 18:24,1.1,14,1.1,14,2.1,15
2020/4/14 18:25,1.1,14,1.1,14,2.4,15
2020/4/14 18:26,1.1,14,1.1,14,2.5,15
2020/4/14 18:27,1,14,1.1,14,2,16
2020/4/14 18:28,1,15,1,14,2,15
2020/4/14 18:29,1.1,15,1.1,14,2.1,15
2020/4/14 18:30,1.2,15,1.2,15,2.6,16
2020/4/14 18:31,1.2,16,1.2,15,3.6,2
2020/4/14 18:32,1.4,16,1.4,16,4.5,15
2020/4/14 18:33,1.6,16,1.6,16,4.7,15
2020/4/14 18:34,1.8,15,1.8,15,4.7,15
2020/4/14 18:35,1.9,15,1.9,15,3.5,14
2020/4/14 18:36,1.9,15,1.9,15,1.8,15
2020/4/14 18:37,2,15,2,15,2.2,1
2020/4/14 18:38,2.1,15,2.1,15,2.1,1
2020/4/14 18:39,2.1,16,2.1,15,2.7,1
2020/4/14 18:40,2.2,16,2.2,16,3.2,16
2020/4/14 18:41,2.2,16,2.2,16,2.5,16
2020/4/14 18:42,2,15,2.2,16,2.2,14
2020/4/14 18:43,1.8,16,2,16,1.9,15
2020/4/14 18:44,1.7,16,1.8,16,2.7,16
2020/4/14 18:45,1.7,16,1.7,16,3.5,16
2020/4/14 18:46,1.8,16,1.8,16,3.1,16
2020/4/14 18:47,1.9,16,1.9,16,3.1,16
2020/4/14 18:48,2,16,2,16,3.2,16
2020/4/14 18:49,1.9,15,2,16,2.9,13
2020/4/14 18:50,1.9,16,1.9,16,2.7,16
2020/4/14 18:51,2,16,2,16,3,1
2020/4/14 18:52,2,16,2,15,3.2,16
2020/4/14 18:53,2.2,16,2.2,16,3.8,15
2020/4/14 18:54,2.3,16,2.3,16,3.9,15
2020/4/14 18:55,2.2,16,2.3,16,3.8,16
2020/4/14 18:56,2.2,16,2.2,16,3,15
2020/4/14 18:57,2.2,16,2.2,16,3,16
2020/4/14 18:58,2.2,16,2.2,16,3.3,16
2020/4/14 18:59,2.3,16,2.3,16,3.2,16
2020/4/14 19:00,2.4,16,2.4,16,3.5,16
2020/4/14 19:01,2.4,16,2.4,16,4.3,16
2020/4/14 19:02,2.5,16,2.5,16,4.4,16
2020/4/14 19:03,2.6,16,2.6,16,4.7,16
2020/4/14 19:04,2.6,16,2.6,16,4.7,16
2020/4/14 19:05,2.7,16,2.7,16,5,15
2020/4/14 19:06,2.9,16,2.9,16,5.2,16
2020/4/14 19:07,2.9,16,2.9,16,4.5,16
2020/4/14 19:08,3.1,16,3.1,16,5.5,15
2020/4/14 19:09,3.3,16,3.3,16,5.1,16
2020/4/14 19:10,3.3,16,3.3,16,3.9,16
2020/4/14 19:11,3.4,16,3.4,16,4.3,1
2020/4/14 19:12,3.4,16,3.4,16,4.8,15
2020/4/14 19:13,3.4,16,3.4,16,5.1,16
2020/4/14 19:14,3.4,16,3.4,16,5.4,15
2020/4/14 19:15,3.5,16,3.5,16,5.4,16
2020/4/14 19:16,3.4,16,3.5,16,5.2,16
2020/4/14 19:17,3.4,16,3.4,16,5.2,16
2020/4/14 19:18,3.4,16,3.5,16,5.1,15
2020/4/14 19:19,3.4,16,3.4,16,4.7,1
2020/4/14 19:20,3.5,16,3.5,16,5.4,16
2020/4/14 19:21,3.6,16,3.6,16,5.6,16
2020/4/14 19:22,3.7,16,3.7,16,6.7,16
2020/4/14 19:23,3.9,16,3.9,16,6.8,16
2020/4/14 19:24,4,16,4,16,6.4,1
2020/4/14 19:25,4.1,16,4.1,16,7.6,16
2020/4/14 19:26,4.3,16,4.3,16,7,16
2020/4/14 19:27,4.4,16,4.5,16,6.3,15
2020/4/14 19:28,4.6,16,4.6,16,6.3,16
2020/4/14 19:29,4.6,16,4.6,16,6.7,16
2020/4/14 19:30,4.6,16,4.6,16,5.5,15
2020/4/14 19:31,4.5,16,4.6,16,5.8,16
2020/4/14 19:32,4.4,16,4.5,16,6.4,16
2020/4/14 19:33,4.3,16,4.4,16,6.1,15
2020/4/14 19:34,4.4,16,4.4,16,6.2,16
2020/4/14 19:35,4.4,16,4.4,16,7.2,16
2020/4/14 19:36,4.3,16,4.4,16,6,16
2020/4/14 19:37,4.2,16,4.3,16,6.9,16
2020/4/14 19:38,4.2,16,4.2,16,6.4,16
2020/4/14 19:39,4.2,16,4.2,16,6.8,15
2020/4/14 19:40,4.3,16,4.3,16,6.4,16
2020/4/14 19:41,4.4,16,4.4,16,6.7,16
2020/4/14 19:42,4.5,16,4.5,16,6.4,16
2020/4/14 19:43,4.4,16,4.5,16,6.9,15
2020/4/14 19:44,4.4,16,4.4,16,7.2,15
2020/4/14 19:45,4.3,16,4.4,16,6,15
2020/4/14 19:46,4.2,16,4.2,16,5.5,15
2020/4/14 19:47,4,16,4.2,16,4.8,15
2020/4/14 19:48,4,16,4.1,16,5.7,16
2020/4/14 19:49,4.1,16,4.1,16,7.1,16
2020/4/14 19:50,4,16,4.1,16,7,16
2020/4/14 19:51,4,16,4,16,5.2,15
2020/4/14 19:52,4,16,4,16,6.4,16
2020/4/14 19:53,4,16,4,16,5.6,15
2020/4/14 19:54,3.9,16,4,16,5.8,16
2020/4/14 19:55,3.9,16,4,16,5.5,1
2020/4/14 19:56,3.9,16,4,16,4.8,16
2020/4/14 19:57,3.7,16,3.9,16,3,15
2020/4/14 19:58,3.6,15,3.7,16,3.6,12
2020/4/14 19:59,3.3,15,3.6,16,2.9,12
2020/4/14 20:00,3,15,3.3,16,2.1,13
2020/4/14 20:01,2.8,14,3,16,2.1,13
2020/4/14 20:02,2.5,14,2.8,16,2,12
2020/4/14 20:03,2.3,13,2.5,16,1.9,11
2020/4/14 20:04,2,13,2.3,16,2,10
2020/4/14 20:05,1.8,12,2,16,1.8,11
2020/4/14 20:06,1.6,12,1.8,16,2,10
2020/4/14 20:07,1.7,12,1.7,16,2.7,13
2020/4/14 20:08,1.6,12,1.7,15,2.6,14
2020/4/14 20:09,1.6,12,1.6,15,2.1,14
2020/4/14 20:10,1.6,13,1.6,15,2.1,14
2020/4/14 20:11,1.6,13,1.6,14,1.8,14
2020/4/14 20:12,1.6,13,1.6,14,1.9,13
2020/4/14 20:13,1.5,13,1.6,13,1.1,16
2020/4/14 20:14,1.4,14,1.5,13,1.4,15
2020/4/14 20:15,1.4,14,1.4,12,2,15
2020/4/14 20:16,1.4,14,1.4,12,1.9,15
2020/4/14 20:17,1.2,14,1.4,12,1.1,14
2020/4/14 20:18,1.1,14,1.2,12,0.8,14
2020/4/14 20:19,1,14,1.1,12,0.5,13
2020/4/14 20:20,0.8,14,0.9,13,0.1,11
2020/4/14 20:21,0.7,14,0.8,13,0.3,12
2020/4/14 20:22,0.5,14,0.6,13,0.1,12
2020/4/14 20:23,0.5,14,0.5,13,0.5,15
2020/4/14 20:24,0.4,14,0.5,14,0.3,16
2020/4/14 20:25,0.4,14,0.4,14,0.8,15
2020/4/14 20:26,0.3,14,0.4,14,1.8,16
2020/4/14 20:27,0.4,14,0.4,14,1.5,16
2020/4/14 20:28,0.4,14,0.4,14,1.1,16
2020/4/14 20:29,0.5,15,0.5,14,1.5,15
2020/4/14 20:30,0.6,15,0.6,14,1.3,14
2020/4/14 20:31,0.6,15,0.6,14,0.8,14
2020/4/14 20:32,0.6,15,0.6,15,0.5,14
2020/4/14 20:33,0.7,15,0.7,15,1.1,15
2020/4/14 20:34,0.8,15,0.8,15,1.4,16
2020/4/14 20:35,0.9,15,0.9,15,2.2,15
2020/4/14 20:36,1,15,1,15,2.2,15
2020/4/14 20:37,1,15,1,15,2.2,16
2020/4/14 20:38,1.1,15,1.1,15,2.2,16
2020/4/14 20:39,1.2,15,1.2,15,2.4,15
2020/4/14 20:40,1.3,15,1.3,15,3.1,15
2020/4/14 20:41,1.4,15,1.4,15,3.1,15
2020/4/14 20:42,1.5,15,1.5,15,2.4,15
2020/4/14 20:43,1.6,16,1.6,15,2.2,15
2020/4/14 20:44,1.7,16,1.7,16,2.6,16
2020/4/14 20:45,1.7,16,1.7,16,2.4,15
2020/4/14 20:46,1.6,16,1.7,16,2.4,16
2020/4/14 20:47,1.7,16,1.7,16,2.4,15
2020/4/14 20:48,1.6,16,1.7,16,1.8,1
2020/4/14 20:49,1.5,16,1.6,16,1.8,15
2020/4/14 20:50,1.4,15,1.5,16,1.4,15
2020/4/14 20:51,1.3,15,1.4,16,1.8,15
2020/4/14 20:52,1.2,15,1.3,16,1,16
2020/4/14 20:53,1.1,15,1.2,16,0.8,15
2020/4/14 20:54,1,15,1.1,16,1.6,16
2020/4/14 20:55,1,15,1,16,2.9,15
2020/4/14 20:56,1,15,1,16,2.4,15
2020/4/14 20:57,0.9,15,1,16,1.5,16
2020/4/14 20:58,0.9,15,0.9,16,1.5,16
2020/4/14 20:59,0.8,15,0.9,16,1.3,16
2020/4/14 21:00,0.9,15,0.9,15,1.8,16
2020/4/14 21:01,0.9,15,0.9,15,1.8,15
2020/4/14 21:02,1,15,1,15,2.1,16
2020/4/14 21:03,1.1,15,1.1,15,1.8,15
2020/4/14 21:04,1.1,15,1.1,15,1.3,16
2020/4/14 21:05,1,16,1.1,15,1.8,16
2020/4/14 21:06,0.9,16,1,15,0.8,1
2020/4/14 21:07,0.8,16,0.9,15,0.8,16
2020/4/14 21:08,0.9,16,0.9,15,1.1,16
2020/4/14 21:09,0.9,16,0.9,15,1.5,1
2020/4/14 21:10,0.9,16,0.9,15,1.8,16
2020/4/14 21:11,0.8,16,0.9,15,1.8,1
2020/4/14 21:12,0.9,16,0.9,15,2.4,16
2020/4/14 21:13,0.8,16,0.9,15,2.4,16
2020/4/14 21:14,0.8,16,0.8,15,1.1,15
2020/4/14 21:15,0.8,16,0.8,16,0.8,16
2020/4/14 21:16,0.7,16,0.8,16,0.4,15
2020/4/14 21:17,0.8,15,0.8,16,0.6,10
2020/4/14 21:18,0.7,15,0.8,16,0.9,9
2020/4/14 21:19,0.7,14,0.7,16,1,10
2020/4/14 21:20,0.7,13,0.7,16,0.8,9
2020/4/14 21:21,0.6,12,0.7,16,0.4,9
2020/4/14 21:22,0.4,11,0.6,16,0,10
2020/4/14 21:23,0.3,11,0.4,16,0.3,10
2020/4/14 21:24,0.3,10,0.3,16,0.6,9
2020/4/14 21:25,0.3,10,0.3,16,0.4,10
2020/4/14 21:26,0.3,10,0.3,16,0.4,15
2020/4/14 21:27,0.3,10,0.3,15,0.9,15
2020/4/14 21:28,0.3,11,0.3,15,0.9,15
2020/4/14 21:29,0.3,11,0.3,14,0.8,15
2020/4/14 21:30,0.2,12,0.3,13,0.4,16
2020/4/14 21:31,0.2,13,0.2,12,0.5,14
2020/4/14 21:32,0.3,14,0.3,11,0.9,15
2020/4/14 21:33,0.4,14,0.4,14,1.1,15
2020/4/14 21:34,0.4,15,0.4,14,1.1,15
2020/4/14 21:35,0.6,15,0.6,15,1.5,15
2020/4/14 21:36,0.7,15,0.7,15,1.4,16
2020/4/14 21:37,0.7,15,0.7,15,1.5,16
2020/4/14 21:38,0.8,15,0.8,15,1.8,16
2020/4/14 21:39,0.8,15,0.8,15,1.6,16
2020/4/14 21:40,0.9,15,0.9,15,1.5,16
2020/4/14 21:41,1,16,1,15,1.5,16
2020/4/14 21:42,1,16,1,15,1.5,16
2020/4/14 21:43,1,16,1,15,0.9,16
2020/4/14 21:44,1,16,1,15,1.4,16
2020/4/14 21:45,1,16,1,15,1.6,16
2020/4/14 21:46,1,16,1,15,1.4,16
2020/4/14 21:47,1,16,1,15,1.4,16
2020/4/14 21:48,1,16,1,15,1.3,16
2020/4/14 21:49,1,16,1,15,1.3,16
2020/4/14 21:50,1,16,1,15,1.6,15
2020/4/14 21:51,1,16,1,16,1.4,14
2020/4/14 21:52,1,16,1,16,0.9,14
2020/4/14 21:53,1,15,1,16,0.6,14
2020/4/14 21:54,0.9,15,1,16,0.8,8
2020/4/14 21:55,0.8,15,0.9,16,0.4,8
2020/4/14 21:56,0.7,14,0.8,16,0.4,8
2020/4/14 21:57,0.6,13,0.7,16,0,8
2020/4/14 21:58,0.5,13,0.6,16,1.1,16
2020/4/14 21:59,0.6,13,0.6,16,1.3,16
2020/4/14 22:00,0.5,13,0.6,16,1.5,16
2020/4/14 22:01,0.6,13,0.6,16,2.2,16
2020/4/14 22:02,0.7,14,0.7,16,1.9,16
2020/4/14 22:03,0.8,14,0.8,15,2.2,15
2020/4/14 22:04,0.9,15,0.9,15,2.2,15
2020/4/14 22:05,1.1,15,1.1,15,2.1,15
2020/4/14 22:06,1.2,15,1.2,15,1.9,15
2020/4/14 22:07,1.4,15,1.4,15,2.2,15
2020/4/14 22:08,1.4,15,1.4,15,1.9,15
2020/4/14 22:09,1.5,15,1.5,15,1.9,15
2020/4/14 22:10,1.4,15,1.5,15,1.5,16
2020/4/14 22:11,1.3,15,1.4,15,1.1,15
2020/4/14 22:12,1.3,15,1.3,15,1.4,15
2020/4/14 22:13,1.2,15,1.3,15,1.3,16
2020/4/14 22:14,1.2,15,1.2,15,1.3,15
2020/4/14 22:15,1.1,15,1.2,15,1.3,15
2020/4/14 22:16,1.1,15,1.1,15,1.4,15
2020/4/14 22:17,1,15,1.1,15,1.3,15
2020/4/14 22:18,0.9,15,1,15,1,16
2020/4/14 22:19,0.9,15,0.9,15,1.3,16
2020/4/14 22:20,0.8,15,0.9,15,0.9,16
2020/4/14 22:21,0.8,15,0.8,15,0.9,16
2020/4/14 22:22,0.8,16,0.8,15,0.9,16
2020/4/14 22:23,0.8,16,0.8,15,1.3,16
2020/4/14 22:24,0.8,16,0.8,15,1.1,16
2020/4/14 22:25,0.8,16,0.8,15,1.5,16
2020/4/14 22:26,0.8,16,0.8,15,1.3,15
2020/4/14 22:27,0.8,16,0.8,15,1.4,16
2020/4/14 22:28,0.8,16,0.8,15,1.4,16
2020/4/14 22:29,0.8,16,0.8,15,1.4,16
2020/4/14 22:30,0.9,16,0.9,16,1.3,16
2020/4/14 22:31,0.9,16,0.9,16,1.4,16
2020/4/14 22:32,0.9,16,0.9,16,1.1,16
2020/4/14 22:33,0.9,16,0.9,16,1.1,16
2020/4/14 22:34,1,16,1,16,1.4,15
2020/4/14 22:35,1,16,1,16,1.8,15
2020/4/14 22:36,1.1,16,1.1,16,2,15
2020/4/14 22:37,1.1,16,1.1,16,1.6,15
2020/4/14 22:38,1,16,1.1,16,1.3,16
2020/4/14 22:39,1,16,1,16,1.3,14
2020/4/14 22:40,1,15,1,16,1.5,16
2020/4/14 22:41,0.9,15,1,16,1.4,16
2020/4/14 22:42,1,15,1,16,1.6,15
2020/4/14 22:43,1,15,1,16,1.8,16
2020/4/14 22:44,1,15,1,16,1.6,16
2020/4/14 22:45,1,15,1,16,1.9,15
2020/4/14 22:46,1,16,1,16,2,15
2020/4/14 22:47,1,16,1,16,1.6,16
2020/4/14 22:48,0.9,16,1,16,1,15
2020/4/14 22:49,0.9,16,1,16,1.5,15
2020/4/14 22:50,0.9,16,0.9,15,1,15
2020/4/14 22:51,0.9,16,0.9,15,1,16
2020/4/14 22:52,0.9,16,0.9,15,1.1,1
2020/4/14 22:53,0.8,16,0.9,15,0.6,1
2020/4/14 22:54,0.7,16,0.8,15,0.8,16
2020/4/14 22:55,0.6,16,0.7,15,0.5,1
2020/4/14 22:56,0.6,16,0.6,16,1.3,1
2020/4/14 22:57,0.6,16,0.6,16,1.6,1
2020/4/14 22:58,0.6,16,0.7,16,1.8,1
2020/4/14 22:59,0.7,16,0.7,16,1.5,16
2020/4/14 23:00,0.7,16,0.7,16,1.4,1
2020/4/14 23:01,0.7,16,0.7,16,1.8,16
2020/4/14 23:02,0.8,16,0.8,16,1.8,16
2020/4/14 23:03,0.8,16,0.8,16,1.8,16
2020/4/14 23:04,0.9,16,0.9,16,1.4,16
2020/4/14 23:05,0.9,16,0.9,16,1.5,15
2020/4/14 23:06,0.9,16,0.9,16,0.6,14
2020/4/14 23:07,0.8,16,0.9,16,0.9,14
2020/4/14 23:08,0.8,15,0.8,16,0.8,14
2020/4/14 23:09,0.7,15,0.8,16,0.9,10
2020/4/14 23:10,0.7,14,0.8,16,1.1,9
2020/4/14 23:11,0.7,14,0.7,16,0.8,10
2020/4/14 23:12,0.6,13,0.7,16,0.6,10
2020/4/14 23:13,0.6,12,0.6,16,0.6,10
2020/4/14 23:14,0.5,12,0.5,16,0.4,13
2020/4/14 23:15,0.4,12,0.5,16,0.4,15
2020/4/14 23:16,0.5,12,0.5,16,0.9,16
2020/4/14 23:17,0.4,12,0.5,16,0.8,15
2020/4/14 23:18,0.4,12,0.4,15,0.4,13
2020/4/14 23:19,0.5,12,0.5,15,1.3,13
2020/4/14 23:20,0.5,13,0.5,14,2.1,12
2020/4/14 23:21,0.6,13,0.6,14,2.1,12
2020/4/14 23:22,0.7,13,0.7,13,1.5,12
2020/4/14 23:23,0.8,13,0.8,13,1.4,12
2020/4/14 23:24,0.8,13,0.8,13,1.3,12
2020/4/14 23:25,0.9,13,0.9,13,0.8,12
2020/4/14 23:26,0.8,13,0.9,13,0.4,14
2020/4/14 23:27,0.8,12,0.8,13,0.3,8
2020/4/14 23:28,0.8,11,0.8,13,0,8
2020/4/14 23:29,0.7,11,0.7,13,0,8
2020/4/14 23:30,0.5,11,0.7,13,0.3,13
2020/4/14 23:31,0.4,11,0.5,13,0.3,13
2020/4/14 23:32,0.3,11,0.4,13,0.6,12
2020/4/14 23:33,0.2,11,0.3,13,0.6,15
2020/4/14 23:34,0.2,12,0.2,13,0.5,15
2020/4/14 23:35,0.2,12,0.2,13,0.5,16
2020/4/14 23:36,0.2,13,0.2,12,0.5,1
2020/4/14 23:37,0.2,14,0.2,12,0.5,2
2020/4/14 23:38,0.2,15,0.2,11,0.8,16
2020/4/14 23:39,0.3,16,0.3,11,1,16
2020/4/14 23:40,0.4,16,0.4,11,1.3,1
2020/4/14 23:41,0.5,16,0.5,16,1.5,1
2020/4/14 23:42,0.6,16,0.6,16,1.8,1
2020/4/14 23:43,0.7,1,0.7,1,1.6,1
2020/4/14 23:44,0.7,1,0.7,1,1.8,15
2020/4/14 23:45,0.8,1,0.8,1,2.2,15
2020/4/14 23:46,0.8,1,0.8,1,1.5,1
2020/4/14 23:47,0.9,16,0.9,1,0.9,16
2020/4/14 23:48,0.9,16,0.9,1,0.8,16
2020/4/14 23:49,0.8,16,0.9,1,0.8,14
2020/4/14 23:50,0.7,16,0.8,1,0.5,13
2020/4/14 23:51,0.7,16,0.7,1,0.1,12
2020/4/14 23:52,0.5,15,0.6,1,0.1,13
2020/4/14 23:53,0.4,15,0.5,1,0.1,1
2020/4/14 23:54,0.4,15,0.4,1,0.6,1
2020/4/14 23:55,0.3,16,0.4,1,0.9,2
2020/4/14 23:56,0.2,16,0.3,1,0.8,1
2020/4/14 23:57,0.2,16,0.2,16,0.5,16
2020/4/14 23:58,0.2,16,0.2,16,0.4,16
2020/4/14 23:59,0.2,16,0.2,16,0.3,15
2020/4/15 0:00,0.2,16,0.2,16,0.4,15
