﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/10 16:17,3.6,1,3.9,1,3.9,1
2020/4/10 16:18,3.3,1,3.6,1,7.8,14
2020/4/10 16:19,3.5,1,3.5,1,10.3,16
2020/4/10 16:20,3.5,1,3.6,1,7.1,15
2020/4/10 16:21,3.4,16,3.5,1,4.5,2
2020/4/10 16:22,3.6,16,3.6,1,5.4,15
2020/4/10 16:23,3.2,16,3.5,1,4.1,16
2020/4/10 16:24,3.2,16,3.2,1,4.3,3
2020/4/10 16:25,3.1,1,3.2,1,4.5,4
2020/4/10 16:26,3.1,1,3.2,1,4.8,5
2020/4/10 16:27,3,1,3.1,1,2.9,15
2020/4/10 16:28,3,1,3.1,1,5.6,1
2020/4/10 16:29,2.7,2,3,1,5.6,16
2020/4/10 16:30,2.7,2,2.7,16,4.9,16
2020/4/10 16:31,2.8,2,2.8,16,7,16
2020/4/10 16:32,2.8,2,2.8,16,6.7,16
2020/4/10 16:33,2.8,2,2.8,16,4.8,15
2020/4/10 16:34,3,1,3,16,7,15
2020/4/10 16:35,3.2,1,3.2,1,8.4,15
2020/4/10 16:36,3.5,16,3.5,16,8.4,15
2020/4/10 16:37,3.9,16,3.9,16,10.1,15
2020/4/10 16:38,4.1,16,4.1,16,8.6,15
2020/4/10 16:39,4,16,4.1,16,4.4,3
2020/4/10 16:40,4,16,4,16,4.2,4
2020/4/10 16:41,3.9,16,4,16,4.3,3
2020/4/10 16:42,3.7,1,3.9,16,2.5,3
2020/4/10 16:43,3.6,1,3.6,16,2.4,1
2020/4/10 16:44,3.5,1,3.5,16,9.2,14
2020/4/10 16:45,3.5,1,3.6,16,6.3,15
2020/4/10 16:46,3.2,1,3.4,16,6.8,16
2020/4/10 16:47,3.1,1,3.2,16,6.5,2
2020/4/10 16:48,2.7,1,3.1,16,4.9,1
2020/4/10 16:49,2.5,1,2.7,16,1.4,2
2020/4/10 16:50,2.4,1,2.5,16,2.7,16
2020/4/10 16:51,2.4,1,2.4,16,5,1
2020/4/10 16:52,2.4,16,2.4,1,3.5,1
2020/4/10 16:53,2.7,16,2.7,1,8.7,15
2020/4/10 16:54,2.8,16,2.9,1,8.5,15
2020/4/10 16:55,2.8,16,2.8,1,8.6,15
2020/4/10 16:56,3.1,16,3.1,1,9.5,15
2020/4/10 16:57,3.2,16,3.2,16,9.7,16
2020/4/10 16:58,3.8,16,3.8,16,10.8,15
2020/4/10 16:59,4.1,15,4.1,15,6.9,14
2020/4/10 17:00,4.6,15,4.6,15,10,15
2020/4/10 17:01,4.8,16,4.8,15,9,15
2020/4/10 17:02,5,16,5,16,7.1,14
2020/4/10 17:03,5.2,15,5.2,16,9.5,16
2020/4/10 17:04,5.2,16,5.3,15,9.1,15
2020/4/10 17:05,5.1,16,5.2,15,6,14
2020/4/10 17:06,4.9,16,5.1,15,7.2,15
2020/4/10 17:07,4.8,16,4.8,15,8.7,16
2020/4/10 17:08,4.5,16,4.8,15,6.9,16
2020/4/10 17:09,4.3,16,4.4,15,5.8,16
2020/4/10 17:10,4,16,4.3,15,6.5,16
2020/4/10 17:11,3.8,16,4,15,4.2,2
2020/4/10 17:12,3.8,16,3.8,15,5.6,16
2020/4/10 17:13,3.9,16,3.9,15,11.9,15
2020/4/10 17:14,4,16,4,16,11.5,16
2020/4/10 17:15,4.4,16,4.4,16,10,16
2020/4/10 17:16,4.5,16,4.5,16,8.9,16
2020/4/10 17:17,4.6,16,4.6,16,8.5,1
2020/4/10 17:18,4.8,16,4.8,16,10.6,16
2020/4/10 17:19,4.9,16,4.9,16,7.7,16
2020/4/10 17:20,5.1,16,5.1,16,9.5,15
2020/4/10 17:21,5.4,16,5.4,16,8.7,15
2020/4/10 17:22,5.4,16,5.5,16,7.2,14
2020/4/10 17:23,5.3,16,5.5,16,8.3,15
2020/4/10 17:24,5.2,16,5.3,16,9.3,16
2020/4/10 17:25,5,16,5.3,16,10.7,1
2020/4/10 17:26,4.8,16,5,16,6.2,16
2020/4/10 17:27,4.7,16,4.8,16,8.6,16
2020/4/10 17:28,4.6,16,4.7,16,6.8,15
2020/4/10 17:29,4.6,15,4.7,16,8.5,16
2020/4/10 17:30,4.8,15,4.8,16,10.8,16
2020/4/10 17:31,4.8,15,4.8,16,8.7,16
2020/4/10 17:32,5,16,5,16,14,15
2020/4/10 17:33,5.1,16,5.2,16,10.1,15
2020/4/10 17:34,4.9,16,5,16,6,1
2020/4/10 17:35,4.6,16,4.8,16,4.3,1
2020/4/10 17:36,4.7,16,4.7,16,6,15
2020/4/10 17:37,4.6,16,4.8,16,6.8,1
2020/4/10 17:38,4.8,16,4.8,16,10.7,16
2020/4/10 17:39,4.9,16,4.9,16,8.5,16
2020/4/10 17:40,4.6,16,4.9,16,6.3,2
2020/4/10 17:41,4.6,16,4.7,16,8.4,15
2020/4/10 17:42,4.4,16,4.6,16,8.4,16
2020/4/10 17:43,4.6,16,4.6,16,10.6,15
2020/4/10 17:44,4.9,16,4.9,16,8.4,14
2020/4/10 17:45,5.1,16,5.1,16,6.8,15
2020/4/10 17:46,5.4,16,5.4,16,9.8,16
2020/4/10 17:47,5.5,16,5.5,16,9.7,15
2020/4/10 17:48,5.2,16,5.5,16,6.1,14
2020/4/10 17:49,5.2,16,5.2,16,9.4,16
2020/4/10 17:50,5.4,16,5.4,16,11,16
2020/4/10 17:51,5.4,16,5.5,16,8.4,15
2020/4/10 17:52,5.3,16,5.4,16,9.4,14
2020/4/10 17:53,4.8,16,5.3,16,5.1,1
2020/4/10 17:54,4.6,16,4.8,16,6.1,16
2020/4/10 17:55,4.5,16,4.5,16,5.7,1
2020/4/10 17:56,4.2,16,4.5,16,7.5,16
2020/4/10 17:57,4.3,16,4.3,16,8.6,15
2020/4/10 17:58,4.4,16,4.4,16,8.4,16
2020/4/10 17:59,4.4,16,4.6,16,9.4,15
2020/4/10 18:00,4.3,16,4.4,16,9.4,16
2020/4/10 18:01,4.4,16,4.4,16,8.9,15
2020/4/10 18:02,4.6,16,4.6,15,11.1,16
2020/4/10 18:03,4.9,16,4.9,16,10.8,15
2020/4/10 18:04,5.2,16,5.2,16,9.5,15
2020/4/10 18:05,5.3,16,5.3,16,10,16
2020/4/10 18:06,5.5,16,5.5,16,10.6,15
2020/4/10 18:07,5.7,16,5.7,16,11.3,14
2020/4/10 18:08,5.9,16,5.9,16,8.4,1
2020/4/10 18:09,5.8,16,5.8,16,8.5,16
2020/4/10 18:10,5.7,16,5.8,16,10.6,14
2020/4/10 18:11,5.7,16,5.7,16,9.5,15
2020/4/10 18:12,5.6,16,5.7,16,8.2,16
2020/4/10 18:13,5.6,16,5.7,16,8.6,14
2020/4/10 18:14,5.5,16,5.6,16,9.7,15
2020/4/10 18:15,5.9,16,5.9,16,12.7,16
2020/4/10 18:16,5.8,16,5.9,16,11.4,1
2020/4/10 18:17,5.7,16,5.8,16,8.4,15
2020/4/10 18:18,5.5,16,5.7,16,9.2,15
2020/4/10 18:19,5.4,16,5.6,16,9.3,15
2020/4/10 18:20,5.6,16,5.6,16,10.3,16
2020/4/10 18:21,5.6,16,5.6,16,8.5,15
2020/4/10 18:22,5.5,16,5.6,16,8.1,16
2020/4/10 18:23,5.6,16,5.6,16,9.7,16
2020/4/10 18:24,5.6,16,5.6,16,13.9,15
2020/4/10 18:25,5.4,16,5.6,16,9,16
2020/4/10 18:26,5.1,15,5.4,16,7.6,15
2020/4/10 18:27,5.2,15,5.2,16,8.6,16
2020/4/10 18:28,4.9,15,5.2,16,4.5,16
2020/4/10 18:29,5,15,5.1,16,7.2,16
2020/4/10 18:30,4.8,15,5,16,6.9,15
2020/4/10 18:31,4.6,15,4.8,16,5.6,15
2020/4/10 18:32,4.4,15,4.6,16,4.3,16
2020/4/10 18:33,4.1,15,4.4,16,5.1,14
2020/4/10 18:34,3.6,15,4,16,2.2,1
2020/4/10 18:35,3.2,16,3.6,16,2.1,1
2020/4/10 18:36,2.9,16,3.1,15,3.2,2
2020/4/10 18:37,2.5,16,2.8,15,3.3,2
2020/4/10 18:38,2.4,16,2.4,15,2.2,1
2020/4/10 18:39,2.1,1,2.3,15,2.7,1
2020/4/10 18:40,1.8,1,2.1,15,2.1,2
2020/4/10 18:41,1.6,1,1.8,15,2,2
2020/4/10 18:42,1.6,1,1.6,15,4.1,16
2020/4/10 18:43,1.5,1,1.6,15,4.1,16
2020/4/10 18:44,1.5,1,1.5,15,3,16
2020/4/10 18:45,1.5,1,1.5,16,3.6,15
2020/4/10 18:46,1.5,1,1.5,16,2.4,2
2020/4/10 18:47,1.5,1,1.6,16,2.4,2
2020/4/10 18:48,1.6,1,1.6,16,3.8,4
2020/4/10 18:49,1.7,2,1.7,1,3.6,4
2020/4/10 18:50,1.7,2,1.7,1,2.5,5
2020/4/10 18:51,1.7,2,1.7,2,1.6,4
2020/4/10 18:52,1.5,3,1.7,2,1.4,4
2020/4/10 18:53,1.4,4,1.5,2,1.6,3
2020/4/10 18:54,1.4,4,1.4,2,2.5,4
2020/4/10 18:55,1.4,4,1.4,2,2.1,4
2020/4/10 18:56,1.5,4,1.5,2,2.2,4
2020/4/10 18:57,1.5,4,1.5,2,3.5,5
2020/4/10 18:58,1.4,4,1.5,2,3.3,6
2020/4/10 18:59,1.3,4,1.4,2,2.1,6
2020/4/10 19:00,1.3,4,1.3,2,3.1,6
2020/4/10 19:01,1.3,5,1.4,3,2.2,6
2020/4/10 19:02,1.5,5,1.5,3,4.4,6
2020/4/10 19:03,1.6,5,1.6,5,2.9,5
2020/4/10 19:04,1.6,5,1.6,5,3.2,4
2020/4/10 19:05,1.5,5,1.6,5,1.5,5
2020/4/10 19:06,1.5,5,1.5,5,2,4
2020/4/10 19:07,1.3,6,1.5,5,1.3,1
2020/4/10 19:08,1.3,5,1.3,5,1.6,16
2020/4/10 19:09,1.2,5,1.3,5,1.8,15
2020/4/10 19:10,1,4,1.2,5,0.8,15
2020/4/10 19:11,1,4,1,5,0.3,15
2020/4/10 19:12,0.7,3,1,5,1.1,10
2020/4/10 19:13,0.6,2,0.7,5,0.6,6
2020/4/10 19:14,0.5,1,0.6,5,2,6
2020/4/10 19:15,0.5,1,0.5,5,1.4,7
2020/4/10 19:16,0.5,16,0.5,5,1.8,8
2020/4/10 19:17,0.5,14,0.5,5,1,5
2020/4/10 19:18,0.6,10,0.6,5,3,9
2020/4/10 19:19,0.7,8,0.7,5,2.9,8
2020/4/10 19:20,0.9,8,0.9,4,5.1,7
2020/4/10 19:21,1.2,8,1.2,8,6.9,6
2020/4/10 19:22,1.5,8,1.5,8,5.7,6
2020/4/10 19:23,1.8,7,1.8,7,5.6,5
2020/4/10 19:24,2.1,7,2.1,7,4.9,5
2020/4/10 19:25,2.4,7,2.4,7,6.2,2
2020/4/10 19:26,2.6,6,2.6,6,4.2,4
2020/4/10 19:27,2.7,6,2.7,6,3.3,4
2020/4/10 19:28,2.7,5,2.8,6,3.3,3
2020/4/10 19:29,2.6,5,2.6,6,1.5,3
2020/4/10 19:30,2.4,5,2.5,6,1.9,6
2020/4/10 19:31,2.3,4,2.4,6,4.2,5
2020/4/10 19:32,2.1,4,2.3,6,3,3
2020/4/10 19:33,1.9,4,2.1,6,2.4,3
2020/4/10 19:34,1.8,4,1.9,6,3,4
2020/4/10 19:35,1.6,4,1.8,6,2,4
2020/4/10 19:36,1.5,4,1.6,6,3.5,1
2020/4/10 19:37,1.4,4,1.5,6,2.1,5
2020/4/10 19:38,1.6,4,1.6,5,6,6
2020/4/10 19:39,1.7,4,1.7,5,4.4,5
2020/4/10 19:40,1.7,4,1.8,5,1.6,9
2020/4/10 19:41,1.7,4,1.8,4,2.6,3
2020/4/10 19:42,1.7,4,1.7,4,2.5,4
2020/4/10 19:43,1.8,4,1.8,4,3.2,2
2020/4/10 19:44,1.7,3,1.8,4,2.5,1
2020/4/10 19:45,1.6,3,1.6,4,1.6,11
2020/4/10 19:46,1.6,3,1.6,4,2.4,3
2020/4/10 19:47,1.6,3,1.6,4,2.9,2
2020/4/10 19:48,1.4,2,1.6,4,1.5,1
2020/4/10 19:49,1.2,2,1.4,4,1.6,1
2020/4/10 19:50,1.2,2,1.2,4,1.5,16
2020/4/10 19:51,1.2,2,1.2,4,2,16
2020/4/10 19:52,1.2,1,1.2,4,5.5,16
2020/4/10 19:53,1.5,1,1.5,4,9.1,15
2020/4/10 19:54,1.7,1,1.7,1,7.4,16
2020/4/10 19:55,1.9,1,1.9,1,3.7,16
2020/4/10 19:56,2.1,1,2.1,1,3.9,1
2020/4/10 19:57,2.1,1,2.1,1,3.2,3
2020/4/10 19:58,2.2,1,2.2,1,2.9,2
2020/4/10 19:59,2.2,1,2.2,1,3.6,3
2020/4/10 20:00,2.4,1,2.4,1,3.8,3
2020/4/10 20:01,2.4,1,2.4,1,2.6,14
2020/4/10 20:02,2.4,1,2.4,1,3.3,16
2020/4/10 20:03,2.1,1,2.4,1,4.5,3
2020/4/10 20:04,1.9,1,2.1,1,3.1,2
2020/4/10 20:05,1.9,1,1.9,1,3.3,3
2020/4/10 20:06,1.9,1,1.9,1,5.6,16
2020/4/10 20:07,1.8,1,1.9,1,2.1,16
2020/4/10 20:08,1.8,1,1.8,1,2.5,3
2020/4/10 20:09,1.8,1,1.8,1,2.6,3
2020/4/10 20:10,1.8,2,1.9,1,2.7,5
2020/4/10 20:11,1.9,2,1.9,1,4.2,5
2020/4/10 20:12,2,3,2,1,3.5,5
2020/4/10 20:13,2,3,2.1,1,3.8,3
2020/4/10 20:14,2.1,3,2.1,3,3.5,3
2020/4/10 20:15,2,3,2.1,3,2.1,2
2020/4/10 20:16,1.8,3,2,3,1.4,2
2020/4/10 20:17,1.7,3,1.8,3,1.3,6
2020/4/10 20:18,1.6,3,1.7,3,0.5,6
2020/4/10 20:19,1.4,3,1.5,3,0.6,14
2020/4/10 20:20,1.3,3,1.4,3,0.6,7
2020/4/10 20:21,1.1,3,1.3,3,1,4
2020/4/10 20:22,0.9,3,1.1,3,1.5,3
2020/4/10 20:23,0.8,3,0.9,3,2,3
2020/4/10 20:24,0.7,2,0.8,3,2.1,2
2020/4/10 20:25,0.7,2,0.7,3,2,3
2020/4/10 20:26,0.8,2,0.8,3,1.8,1
2020/4/10 20:27,0.8,2,0.8,3,1.8,15
2020/4/10 20:28,0.9,2,0.9,3,2.4,15
2020/4/10 20:29,1.2,2,1.2,3,4.7,16
2020/4/10 20:30,1.4,2,1.4,2,4.5,16
2020/4/10 20:31,1.6,1,1.6,1,3.7,16
2020/4/10 20:32,1.7,1,1.7,1,3,1
2020/4/10 20:33,1.8,1,1.8,1,3.3,1
2020/4/10 20:34,1.9,1,1.9,1,4.5,3
2020/4/10 20:35,2,1,2,1,4.7,16
2020/4/10 20:36,2.1,1,2.1,1,3.7,1
2020/4/10 20:37,2.3,1,2.3,1,3.9,2
2020/4/10 20:38,2.4,1,2.4,1,4.5,1
2020/4/10 20:39,2.3,1,2.4,1,3.2,3
2020/4/10 20:40,2.2,1,2.3,1,2.6,2
2020/4/10 20:41,2,1,2.2,1,1.4,16
2020/4/10 20:42,2,1,2,1,2.1,15
2020/4/10 20:43,1.9,1,2,1,2.7,16
2020/4/10 20:44,1.8,1,1.9,1,2,1
2020/4/10 20:45,1.6,1,1.7,1,3.2,2
2020/4/10 20:46,1.6,1,1.6,1,2.6,16
2020/4/10 20:47,1.5,1,1.6,1,2.5,16
2020/4/10 20:48,1.4,1,1.5,1,2.6,1
2020/4/10 20:49,1.3,1,1.4,1,1.8,16
2020/4/10 20:50,1.2,1,1.3,1,1.5,3
2020/4/10 20:51,1.3,1,1.3,1,1.6,1
2020/4/10 20:52,1.2,1,1.3,1,1.5,2
2020/4/10 20:53,1.2,1,1.2,1,2.4,2
2020/4/10 20:54,1.3,1,1.3,1,2.9,16
2020/4/10 20:55,1.3,1,1.3,1,3.5,16
2020/4/10 20:56,1.4,1,1.4,1,3.2,1
2020/4/10 20:57,1.5,1,1.5,1,3.3,16
2020/4/10 20:58,1.6,1,1.6,1,3.8,16
2020/4/10 20:59,1.8,1,1.8,1,4.3,16
2020/4/10 21:00,2,16,2,1,5.1,15
2020/4/10 21:01,2.2,16,2.2,16,3.7,16
2020/4/10 21:02,2.3,16,2.3,16,4.1,15
2020/4/10 21:03,2.4,16,2.4,16,4.3,16
2020/4/10 21:04,2.4,16,2.4,16,3,16
2020/4/10 21:05,2.4,16,2.4,16,3.2,2
2020/4/10 21:06,2.4,16,2.4,16,3.7,1
2020/4/10 21:07,2.3,16,2.4,16,3.3,2
2020/4/10 21:08,2.3,1,2.3,16,3.7,1
2020/4/10 21:09,2.2,1,2.3,16,4.4,2
2020/4/10 21:10,2.2,1,2.3,16,4.2,2
2020/4/10 21:11,2.2,1,2.2,16,3.5,15
2020/4/10 21:12,2.2,1,2.2,16,3.9,15
2020/4/10 21:13,2.3,1,2.3,16,4.7,16
2020/4/10 21:14,2.3,1,2.3,16,3.6,16
2020/4/10 21:15,2.3,1,2.3,16,2.7,1
2020/4/10 21:16,2.4,1,2.4,16,5.4,16
2020/4/10 21:17,2.5,1,2.5,1,4.8,16
2020/4/10 21:18,2.4,16,2.5,1,2.9,16
2020/4/10 21:19,2.5,16,2.5,1,4.2,1
2020/4/10 21:20,2.5,16,2.5,1,4.3,16
2020/4/10 21:21,2.7,16,2.7,16,5,16
2020/4/10 21:22,2.8,16,2.8,16,5.4,16
2020/4/10 21:23,2.7,16,2.8,16,3.8,1
2020/4/10 21:24,2.7,16,2.7,16,4.1,3
2020/4/10 21:25,2.8,16,2.8,16,4.3,16
2020/4/10 21:26,2.8,16,2.9,16,5.8,16
2020/4/10 21:27,2.9,16,2.9,16,4.5,16
2020/4/10 21:28,3,16,3,16,4.4,15
2020/4/10 21:29,2.9,16,3,16,4.1,16
2020/4/10 21:30,3,16,3,16,5.1,16
2020/4/10 21:31,2.9,16,3,16,4.1,16
2020/4/10 21:32,2.8,16,2.9,16,6.9,16
2020/4/10 21:33,3,16,3,16,5.7,16
2020/4/10 21:34,2.9,16,3,16,2.5,15
2020/4/10 21:35,2.9,16,2.9,16,3.7,15
2020/4/10 21:36,2.9,16,3,16,3.6,16
2020/4/10 21:37,2.8,16,2.9,16,3,1
2020/4/10 21:38,2.6,16,2.8,16,2.4,1
2020/4/10 21:39,2.5,1,2.6,16,2,3
2020/4/10 21:40,2.3,1,2.5,16,2.4,1
2020/4/10 21:41,2.1,1,2.3,16,2,16
2020/4/10 21:42,2,1,2.1,16,1.9,1
2020/4/10 21:43,1.7,1,1.9,16,2,15
2020/4/10 21:44,1.7,1,1.7,16,1.5,16
2020/4/10 21:45,1.5,1,1.6,16,1.6,16
2020/4/10 21:46,1.3,1,1.5,16,2.1,16
2020/4/10 21:47,1.3,1,1.3,16,2.5,16
2020/4/10 21:48,1.4,1,1.4,16,2.4,16
2020/4/10 21:49,1.4,16,1.4,1,1.8,15
2020/4/10 21:50,1.4,16,1.4,1,2.7,16
2020/4/10 21:51,1.4,16,1.4,1,2.7,16
2020/4/10 21:52,1.4,16,1.4,1,1.9,16
2020/4/10 21:53,1.4,16,1.4,1,2.4,1
2020/4/10 21:54,1.5,16,1.5,1,2.5,1
2020/4/10 21:55,1.5,16,1.5,1,2.5,16
2020/4/10 21:56,1.5,16,1.5,16,2.5,16
2020/4/10 21:57,1.5,16,1.5,16,2.7,16
2020/4/10 21:58,1.4,16,1.5,16,1.8,16
2020/4/10 21:59,1.4,16,1.5,16,1.8,16
2020/4/10 22:00,1.3,16,1.4,16,0.9,16
2020/4/10 22:01,1.2,16,1.2,16,1.6,2
2020/4/10 22:02,1.1,16,1.1,16,1,10
2020/4/10 22:03,1,16,1.1,16,0.5,15
2020/4/10 22:04,0.9,15,1,16,0.6,12
2020/4/10 22:05,0.7,15,0.8,16,0.3,11
2020/4/10 22:06,0.6,14,0.7,16,0.3,11
2020/4/10 22:07,0.5,14,0.6,16,1.5,4
2020/4/10 22:08,0.4,15,0.5,16,1.5,4
2020/4/10 22:09,0.4,15,0.4,16,1.4,3
2020/4/10 22:10,0.5,15,0.5,16,1.8,3
2020/4/10 22:11,0.5,16,0.5,16,1.9,4
2020/4/10 22:12,0.6,1,0.6,16,1.3,3
2020/4/10 22:13,0.6,2,0.6,16,1.1,2
2020/4/10 22:14,0.6,3,0.6,15,1.1,2
2020/4/10 22:15,0.7,3,0.7,15,2.1,3
2020/4/10 22:16,0.8,3,0.8,3,2.1,3
2020/4/10 22:17,0.9,3,0.9,3,2,4
2020/4/10 22:18,1,3,1,3,2.6,16
2020/4/10 22:19,1.1,3,1.1,3,2.2,16
2020/4/10 22:20,1.1,2,1.1,3,2.4,16
2020/4/10 22:21,1.1,2,1.1,3,2.2,1
2020/4/10 22:22,1.3,2,1.3,2,5.1,3
2020/4/10 22:23,1.3,2,1.3,2,2.1,16
2020/4/10 22:24,1.4,1,1.4,1,2.2,1
2020/4/10 22:25,1.5,1,1.5,1,2.4,2
2020/4/10 22:26,1.5,1,1.5,1,2.5,5
2020/4/10 22:27,1.5,1,1.5,1,2.5,4
2020/4/10 22:28,1.4,1,1.5,1,2.1,2
2020/4/10 22:29,1.3,1,1.4,1,1.5,3
2020/4/10 22:30,1.3,1,1.3,1,2,3
2020/4/10 22:31,1.3,1,1.3,1,2.5,16
2020/4/10 22:32,1.1,1,1.3,1,2.9,1
2020/4/10 22:33,1.2,1,1.2,1,2.1,16
2020/4/10 22:34,1.2,1,1.2,1,2.2,2
2020/4/10 22:35,1.2,2,1.2,1,2,1
2020/4/10 22:36,1.1,1,1.2,1,1.5,3
2020/4/10 22:37,1.1,2,1.1,1,1.9,3
2020/4/10 22:38,1.1,2,1.1,1,2,3
2020/4/10 22:39,1.2,2,1.2,1,1.8,3
2020/4/10 22:40,1.2,2,1.2,1,1.5,4
2020/4/10 22:41,1.1,3,1.2,1,1.4,16
2020/4/10 22:42,1.1,3,1.1,1,1,15
2020/4/10 22:43,1,3,1.1,1,0.4,3
2020/4/10 22:44,0.9,3,1,1,0.4,5
2020/4/10 22:45,0.8,4,0.8,2,1,8
2020/4/10 22:46,0.8,4,0.8,2,2,8
2020/4/10 22:47,0.9,5,0.9,2,2.2,9
2020/4/10 22:48,0.9,6,0.9,2,2.2,9
2020/4/10 22:49,0.8,7,0.9,2,1.5,8
2020/4/10 22:50,0.9,7,0.9,2,1.9,8
2020/4/10 22:51,0.9,8,0.9,3,1.4,8
2020/4/10 22:52,0.9,8,0.9,3,0.9,8
2020/4/10 22:53,0.9,8,0.9,3,0.8,16
2020/4/10 22:54,1,9,1,9,1.8,15
2020/4/10 22:55,1,9,1,9,1.9,15
2020/4/10 22:56,1,9,1,9,1.1,12
2020/4/10 22:57,0.9,10,1,9,1.3,12
2020/4/10 22:58,0.9,11,0.9,9,1.6,12
2020/4/10 22:59,0.9,12,0.9,9,1.4,12
2020/4/10 23:00,0.8,12,0.9,9,0.9,10
2020/4/10 23:01,0.8,13,0.8,9,2,2
2020/4/10 23:02,0.9,14,0.9,9,2.2,1
2020/4/10 23:03,1,15,1,9,1.6,1
2020/4/10 23:04,0.9,15,1,9,0.8,16
2020/4/10 23:05,1,15,1,9,1.9,16
2020/4/10 23:06,1.1,16,1.1,16,2,1
2020/4/10 23:07,1.1,1,1.1,16,1.8,3
2020/4/10 23:08,1,1,1.1,16,1.9,3
2020/4/10 23:09,0.9,1,1,16,0.6,16
2020/4/10 23:10,1,1,1,16,1.4,16
2020/4/10 23:11,1,1,1,16,1.5,16
2020/4/10 23:12,0.9,1,1,16,1.5,16
2020/4/10 23:13,0.9,1,0.9,16,2,15
2020/4/10 23:14,1,16,1,16,1.9,16
2020/4/10 23:15,1.1,16,1.1,16,2.2,1
2020/4/10 23:16,1.1,16,1.1,16,2.7,16
2020/4/10 23:17,1.1,16,1.1,1,2,16
2020/4/10 23:18,1.2,16,1.2,16,2.4,16
2020/4/10 23:19,1.4,16,1.4,16,3.5,15
2020/4/10 23:20,1.5,16,1.5,16,3.3,16
2020/4/10 23:21,1.7,16,1.7,16,3.2,16
2020/4/10 23:22,1.8,16,1.8,16,3.6,16
2020/4/10 23:23,1.8,16,1.8,16,1.5,5
2020/4/10 23:24,1.7,16,1.8,16,1.8,5
2020/4/10 23:25,1.7,16,1.7,16,1.8,5
2020/4/10 23:26,1.6,1,1.7,16,1.6,4
2020/4/10 23:27,1.5,1,1.6,16,0.8,2
2020/4/10 23:28,1.3,2,1.5,16,0.5,5
2020/4/10 23:29,1.2,3,1.3,16,1.1,6
2020/4/10 23:30,1.1,3,1.2,16,1.3,5
2020/4/10 23:31,0.8,4,1,16,0.6,4
2020/4/10 23:32,0.6,4,0.8,16,0.4,2
2020/4/10 23:33,0.6,4,0.6,16,0.9,4
2020/4/10 23:34,0.6,4,0.6,16,0.9,4
2020/4/10 23:35,0.5,4,0.6,16,1,4
2020/4/10 23:36,0.5,3,0.5,1,1.8,16
2020/4/10 23:37,0.6,3,0.6,1,2.2,1
2020/4/10 23:38,0.7,3,0.7,2,1.8,3
2020/4/10 23:39,0.7,2,0.7,3,1.9,1
2020/4/10 23:40,0.7,2,0.7,3,1.8,2
2020/4/10 23:41,0.8,2,0.8,4,1.5,2
2020/4/10 23:42,0.8,2,0.8,2,0.4,9
2020/4/10 23:43,0.7,2,0.8,2,0.3,3
2020/4/10 23:44,0.8,2,0.8,2,1.4,16
2020/4/10 23:45,0.8,2,0.8,2,1.4,3
2020/4/10 23:46,0.7,2,0.8,2,1.1,15
2020/4/10 23:47,0.6,2,0.7,2,0.8,16
2020/4/10 23:48,0.6,2,0.6,2,2,10
2020/4/10 23:49,0.6,2,0.7,2,1.9,9
2020/4/10 23:50,0.6,3,0.6,2,1.5,10
2020/4/10 23:51,0.6,8,0.6,2,1.8,10
2020/4/10 23:52,0.6,6,0.6,2,0.9,5
2020/4/10 23:53,0.7,8,0.7,2,0.8,8
2020/4/10 23:54,0.7,9,0.7,2,1.3,10
2020/4/10 23:55,0.7,10,0.7,2,1.3,10
2020/4/10 23:56,0.7,9,0.7,2,1.5,10
2020/4/10 23:57,0.8,10,0.8,9,1,11
2020/4/10 23:58,0.7,10,0.8,9,0.6,14
2020/4/10 23:59,0.7,10,0.7,9,1,9
2020/4/11 0:00,0.7,10,0.7,9,1.4,9
