﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/10 16:20,2.2,10,2.2,10,4.7,9
2019/4/10 16:21,2.3,10,2.3,10,3.8,12
2019/4/10 16:22,2.3,10,2.3,10,3.7,9
2019/4/10 16:23,2.2,10,2.3,10,3.7,10
2019/4/10 16:24,2.3,10,2.3,10,4.3,10
2019/4/10 16:25,2.4,10,2.4,10,4.8,10
2019/4/10 16:26,2.6,10,2.6,10,4.3,10
2019/4/10 16:27,2.5,10,2.6,10,3.8,10
2019/4/10 16:28,2.6,10,2.6,10,4.1,10
2019/4/10 16:29,2.6,10,2.6,10,4.1,9
2019/4/10 16:30,2.5,10,2.6,10,3.2,10
2019/4/10 16:31,2.4,10,2.5,10,3.1,9
2019/4/10 16:32,2.4,10,2.4,10,4.2,10
2019/4/10 16:33,2.4,10,2.4,10,4.3,10
2019/4/10 16:34,2.3,10,2.4,10,3.7,10
2019/4/10 16:35,2.2,10,2.3,10,3.6,10
2019/4/10 16:36,2.2,10,2.2,10,4.5,9
2019/4/10 16:37,2.3,10,2.3,10,4.2,11
2019/4/10 16:38,2.3,10,2.3,10,3.7,9
2019/4/10 16:39,2.2,10,2.3,10,4.2,9
2019/4/10 16:40,2.3,10,2.3,10,3.5,10
2019/4/10 16:41,2.3,10,2.3,10,4.1,10
2019/4/10 16:42,2.3,10,2.3,10,4.4,10
2019/4/10 16:43,2.3,10,2.3,10,3.9,9
2019/4/10 16:44,2.4,10,2.4,10,4.2,11
2019/4/10 16:45,2.5,10,2.5,10,4.4,10
2019/4/10 16:46,2.5,10,2.5,10,5,9
2019/4/10 16:47,2.7,10,2.7,10,4.8,11
2019/4/10 16:48,2.7,10,2.7,10,3.3,10
2019/4/10 16:49,2.7,10,2.7,10,4.1,10
2019/4/10 16:50,2.7,10,2.7,10,4.2,11
2019/4/10 16:51,2.8,10,2.8,10,3.9,9
2019/4/10 16:52,2.9,10,2.9,10,4.8,10
2019/4/10 16:53,2.8,10,2.8,10,4.7,10
2019/4/10 16:54,2.6,10,2.7,10,3.7,10
2019/4/10 16:55,2.4,10,2.5,10,3.6,10
2019/4/10 16:56,2.4,10,2.4,10,4.5,11
2019/4/10 16:57,2.3,10,2.4,10,3.6,11
2019/4/10 16:58,2.3,10,2.3,10,3.3,11
2019/4/10 16:59,2.1,10,2.3,10,2.7,9
2019/4/10 17:00,2.1,10,2.1,10,4.2,10
2019/4/10 17:01,2.2,10,2.2,10,4.4,9
2019/4/10 17:02,2.2,10,2.2,10,5.1,10
2019/4/10 17:03,2.4,10,2.4,10,5,10
2019/4/10 17:04,2.5,10,2.5,10,4.9,10
2019/4/10 17:05,2.6,10,2.6,10,3.7,9
2019/4/10 17:06,2.6,10,2.6,10,4.5,11
2019/4/10 17:07,2.6,10,2.7,10,4.7,12
2019/4/10 17:08,2.7,10,2.7,10,3.9,11
2019/4/10 17:09,2.8,10,2.8,10,3.2,11
2019/4/10 17:10,2.7,10,2.8,10,3,10
2019/4/10 17:11,2.5,10,2.7,10,2.1,9
2019/4/10 17:12,2.4,10,2.5,10,3.6,10
2019/4/10 17:13,2.3,10,2.4,10,3.3,10
2019/4/10 17:14,2.2,10,2.3,10,3.5,11
2019/4/10 17:15,2,10,2.1,10,1.6,9
2019/4/10 17:16,1.8,10,2,10,1.9,10
2019/4/10 17:17,1.5,10,1.7,10,1.5,8
2019/4/10 17:18,1.4,10,1.5,10,1.6,9
2019/4/10 17:19,1.3,10,1.4,10,2.6,9
2019/4/10 17:20,1.2,10,1.3,10,2.5,9
2019/4/10 17:21,1.3,10,1.3,10,2.2,10
2019/4/10 17:22,1.2,10,1.3,10,2.5,10
2019/4/10 17:23,1.1,10,1.2,10,2.7,9
2019/4/10 17:24,1.1,10,1.1,10,2.9,10
2019/4/10 17:25,1.1,10,1.1,10,2.5,9
2019/4/10 17:26,1.3,10,1.3,10,3.5,9
2019/4/10 17:27,1.4,10,1.4,10,3,8
2019/4/10 17:28,1.4,10,1.4,10,2.6,9
2019/4/10 17:29,1.5,10,1.5,10,3.3,11
2019/4/10 17:30,1.5,10,1.5,10,2.9,9
2019/4/10 17:31,1.5,10,1.6,10,2.2,10
2019/4/10 17:32,1.4,9,1.5,10,0.8,1
2019/4/10 17:33,1.3,9,1.4,10,0.5,2
2019/4/10 17:34,1.2,9,1.3,10,1.8,10
2019/4/10 17:35,1.1,9,1.2,10,1.6,9
2019/4/10 17:36,1,9,1.1,10,0.9,11
2019/4/10 17:37,0.9,9,1,10,1.6,9
2019/4/10 17:38,0.8,10,0.9,10,1.3,9
2019/4/10 17:39,0.7,9,0.8,10,1.8,8
2019/4/10 17:40,0.6,9,0.7,10,1.8,8
2019/4/10 17:41,0.5,9,0.6,10,0.8,9
2019/4/10 17:42,0.6,10,0.6,9,1.5,10
2019/4/10 17:43,0.6,10,0.6,9,0.6,10
2019/4/10 17:44,0.6,11,0.6,9,1.4,14
2019/4/10 17:45,0.7,11,0.7,9,2.5,14
2019/4/10 17:46,0.7,11,0.7,9,1.4,2
2019/4/10 17:47,0.7,12,0.7,9,1.5,2
2019/4/10 17:48,0.7,13,0.7,10,2.2,16
2019/4/10 17:49,0.8,14,0.8,13,2.2,14
2019/4/10 17:50,1,14,1,14,2.7,12
2019/4/10 17:51,1.1,14,1.1,14,2,12
2019/4/10 17:52,1.1,14,1.1,14,1.6,13
2019/4/10 17:53,1.1,14,1.1,14,1.5,12
2019/4/10 17:54,1.2,14,1.2,14,1.8,12
2019/4/10 17:55,1.1,14,1.2,14,1.9,16
2019/4/10 17:56,1.2,14,1.2,14,2,16
2019/4/10 17:57,1.1,14,1.2,14,0.8,1
2019/4/10 17:58,1.1,13,1.1,14,1.4,8
2019/4/10 17:59,0.9,12,1.1,14,0.5,7
2019/4/10 18:00,0.8,12,0.9,14,0.4,8
2019/4/10 18:01,0.7,11,0.8,14,1,9
2019/4/10 18:02,0.6,11,0.7,14,1,13
2019/4/10 18:03,0.6,11,0.6,14,1,14
2019/4/10 18:04,0.5,11,0.6,14,0.6,13
2019/4/10 18:05,0.5,11,0.5,14,0.8,14
2019/4/10 18:06,0.4,11,0.5,14,0.9,8
2019/4/10 18:07,0.4,11,0.5,14,1.5,1
2019/4/10 18:08,0.4,12,0.4,13,1.4,12
2019/4/10 18:09,0.6,12,0.6,12,2.5,14
2019/4/10 18:10,0.7,13,0.7,12,2,16
2019/4/10 18:11,0.7,13,0.7,11,2,15
2019/4/10 18:12,0.8,13,0.8,13,1.6,13
2019/4/10 18:13,0.9,13,0.9,13,1.8,14
2019/4/10 18:14,1,13,1,13,1.4,12
2019/4/10 18:15,1,13,1,13,1.8,14
2019/4/10 18:16,1.1,13,1.1,13,2.4,13
2019/4/10 18:17,1.1,13,1.1,13,2.1,14
2019/4/10 18:18,1.4,14,1.4,14,4.4,14
2019/4/10 18:19,1.5,14,1.5,14,3.8,16
2019/4/10 18:20,1.6,14,1.6,14,2.7,13
2019/4/10 18:21,1.6,14,1.6,14,2.7,13
2019/4/10 18:22,1.6,14,1.6,14,2.1,16
2019/4/10 18:23,1.6,14,1.6,14,2.2,15
2019/4/10 18:24,1.7,14,1.7,14,3.1,13
2019/4/10 18:25,1.8,14,1.8,14,2.6,13
2019/4/10 18:26,1.8,14,1.8,14,2.5,14
2019/4/10 18:27,1.8,14,1.9,14,2.2,16
2019/4/10 18:28,1.5,14,1.8,14,0.4,11
2019/4/10 18:29,1.3,14,1.5,14,0.3,11
2019/4/10 18:30,1.1,14,1.3,14,0.1,14
2019/4/10 18:31,1,14,1.1,14,0.1,4
2019/4/10 18:32,0.8,14,1,14,0.1,7
2019/4/10 18:33,0.8,13,0.8,14,2.9,14
2019/4/10 18:34,0.8,14,0.8,14,3.3,15
2019/4/10 18:35,0.8,14,0.8,14,2.5,12
2019/4/10 18:36,0.8,14,0.8,14,2.4,10
2019/4/10 18:37,0.8,13,0.8,14,1.9,14
2019/4/10 18:38,1,13,1,14,2.4,13
2019/4/10 18:39,1.1,14,1.1,14,2.7,1
2019/4/10 18:40,1.2,14,1.2,14,2.2,16
2019/4/10 18:41,1.4,14,1.4,14,2.2,16
2019/4/10 18:42,1.5,14,1.5,14,1.8,1
2019/4/10 18:43,1.5,15,1.5,14,3.1,15
2019/4/10 18:44,1.6,15,1.6,15,7.7,15
2019/4/10 18:45,1.9,15,1.9,15,8.4,15
2019/4/10 18:46,2,15,2,15,3.2,15
2019/4/10 18:47,2.2,15,2.2,15,4.3,10
2019/4/10 18:48,2.3,15,2.3,15,3.6,11
2019/4/10 18:49,2.2,15,2.3,15,1.9,10
2019/4/10 18:50,2.3,15,2.3,15,3.5,1
2019/4/10 18:51,2.4,15,2.4,15,3.6,14
2019/4/10 18:52,2.5,15,2.5,15,3.9,15
2019/4/10 18:53,2.5,14,2.5,15,3,10
2019/4/10 18:54,2.3,13,2.5,15,3.1,12
2019/4/10 18:55,2.1,13,2.3,15,3.5,16
2019/4/10 18:56,2.1,14,2.1,15,3.3,16
2019/4/10 18:57,2.1,15,2.1,15,4.4,15
2019/4/10 18:58,2,15,2.1,15,3.3,16
2019/4/10 18:59,2.1,15,2.1,15,2.5,1
2019/4/10 19:00,2.1,15,2.2,15,2.9,16
2019/4/10 19:01,2.2,15,2.2,15,4.5,15
2019/4/10 19:02,2.2,16,2.2,14,3.8,16
2019/4/10 19:03,2.2,16,2.2,14,3.3,15
2019/4/10 19:04,2.3,16,2.3,13,3.5,15
2019/4/10 19:05,2.4,16,2.4,16,5.2,13
2019/4/10 19:06,2.7,16,2.7,16,7.1,14
2019/4/10 19:07,2.7,16,2.7,16,8.2,16
2019/4/10 19:08,2.9,16,2.9,16,7.1,15
2019/4/10 19:09,3.1,16,3.1,16,4.5,16
2019/4/10 19:10,3.1,16,3.1,16,3.6,15
2019/4/10 19:11,3.1,15,3.1,16,4.9,15
2019/4/10 19:12,3.3,15,3.3,15,5.8,1
2019/4/10 19:13,3.4,15,3.4,15,6,16
2019/4/10 19:14,3.5,15,3.5,15,5,16
2019/4/10 19:15,3.4,16,3.6,16,3.2,16
2019/4/10 19:16,3.1,16,3.4,16,2.9,14
2019/4/10 19:17,3.1,15,3.2,16,5.8,15
2019/4/10 19:18,3.1,15,3.2,16,6.1,15
2019/4/10 19:19,3.1,16,3.2,16,5.5,16
2019/4/10 19:20,3.2,16,3.2,16,3.8,16
2019/4/10 19:21,3.3,16,3.3,16,8.1,15
2019/4/10 19:22,3.3,16,3.4,16,8.5,14
2019/4/10 19:23,3.3,15,3.3,16,7.4,15
2019/4/10 19:24,3.4,15,3.4,16,8.2,16
2019/4/10 19:25,3.6,15,3.6,15,5.7,16
2019/4/10 19:26,3.7,16,3.7,16,4.2,15
2019/4/10 19:27,3.7,16,3.7,16,6.2,16
2019/4/10 19:28,3.6,16,3.7,16,5.8,16
2019/4/10 19:29,3.6,16,3.6,16,4.7,1
2019/4/10 19:30,3.6,16,3.6,16,6.5,15
2019/4/10 19:31,3.5,16,3.5,16,7,14
2019/4/10 19:32,3.3,16,3.4,16,4.3,16
2019/4/10 19:33,3.3,16,3.3,16,4.5,16
2019/4/10 19:34,3.3,15,3.3,16,7.8,15
2019/4/10 19:35,3.5,15,3.5,16,9.2,15
2019/4/10 19:36,3.6,15,3.6,16,6.3,15
2019/4/10 19:37,3.6,15,3.7,16,9.2,16
2019/4/10 19:38,3.7,15,3.7,15,9.8,15
2019/4/10 19:39,3.9,15,3.9,15,8.4,16
2019/4/10 19:40,4.1,15,4.1,15,8.4,16
2019/4/10 19:41,4.3,15,4.3,15,7.6,12
2019/4/10 19:42,4.5,15,4.5,15,6.8,15
2019/4/10 19:43,4.6,15,4.6,15,8.3,1
2019/4/10 19:44,4.4,15,4.6,15,7,14
2019/4/10 19:45,4.2,15,4.4,15,6.3,15
2019/4/10 19:46,4.2,15,4.2,15,8.7,16
2019/4/10 19:47,4.2,15,4.2,15,6.5,16
2019/4/10 19:48,4.1,15,4.3,15,6.8,16
2019/4/10 19:49,4.1,15,4.2,15,7.5,16
2019/4/10 19:50,4,16,4.1,15,5.6,15
2019/4/10 19:51,3.7,16,4,15,6.7,15
2019/4/10 19:52,3.7,16,3.8,15,5.2,15
2019/4/10 19:53,3.5,15,3.7,15,3.7,14
2019/4/10 19:54,3.4,15,3.5,15,4.7,16
2019/4/10 19:55,3.1,15,3.4,15,2.5,15
2019/4/10 19:56,2.9,15,3.1,15,3.5,14
2019/4/10 19:57,2.8,15,2.9,15,4.3,14
2019/4/10 19:58,2.5,15,2.7,15,2.1,16
2019/4/10 19:59,2.4,15,2.5,15,7.9,12
2019/4/10 20:00,2.3,15,2.4,16,8.1,11
2019/4/10 20:01,2.3,15,2.3,16,5,15
2019/4/10 20:02,2.4,15,2.4,16,7,14
2019/4/10 20:03,2.6,15,2.6,15,11.5,15
2019/4/10 20:04,2.9,15,2.9,15,8.4,14
2019/4/10 20:05,3.3,15,3.3,15,7.5,15
2019/4/10 20:06,3.7,15,3.7,15,11.1,16
2019/4/10 20:07,4.1,15,4.1,15,10.2,15
2019/4/10 20:08,4.3,15,4.3,15,4.4,14
2019/4/10 20:09,4.1,15,4.3,15,3.9,10
2019/4/10 20:10,4.1,15,4.1,15,5.2,13
2019/4/10 20:11,4.7,15,4.7,15,15.9,15
2019/4/10 20:12,4.9,15,5,15,15.8,15
2019/4/10 20:13,5.2,15,5.3,15,9.2,15
2019/4/10 20:14,5.2,15,5.2,15,7.7,16
2019/4/10 20:15,5.4,15,5.4,15,9.7,15
2019/4/10 20:16,5,14,5.3,15,5.5,15
2019/4/10 20:17,4.9,14,5,15,9.4,15
2019/4/10 20:18,5.2,15,5.2,15,9.7,16
2019/4/10 20:19,5.4,15,5.4,15,9.8,16
2019/4/10 20:20,5.5,15,5.5,15,6.9,16
2019/4/10 20:21,4.9,15,5.5,15,6.3,15
2019/4/10 20:22,4.6,15,4.8,15,7.1,16
2019/4/10 20:23,4.4,15,4.6,15,7.7,16
2019/4/10 20:24,4.2,15,4.4,15,5,16
2019/4/10 20:25,4,15,4.1,15,9.4,14
2019/4/10 20:26,4.4,16,4.4,15,10.7,16
2019/4/10 20:27,4.3,16,4.4,15,6.1,16
2019/4/10 20:28,4.1,16,4.2,15,6.8,15
2019/4/10 20:29,4.2,16,4.2,15,7.7,15
2019/4/10 20:30,4.1,16,4.2,15,6.1,15
2019/4/10 20:31,4.2,16,4.2,15,6.4,15
2019/4/10 20:32,4.2,16,4.2,15,6.3,16
2019/4/10 20:33,4.1,16,4.2,15,5.7,15
2019/4/10 20:34,4.1,16,4.1,15,3.9,16
2019/4/10 20:35,3.9,16,4.1,15,4.4,1
2019/4/10 20:36,3.4,16,3.8,16,2.7,15
2019/4/10 20:37,3.2,16,3.4,16,2.7,1
2019/4/10 20:38,3,16,3.2,16,4.1,2
2019/4/10 20:39,2.8,16,3,16,5.4,1
2019/4/10 20:40,2.9,16,2.9,16,6,16
2019/4/10 20:41,2.8,16,2.9,16,4.4,16
2019/4/10 20:42,2.7,16,2.8,16,6,15
2019/4/10 20:43,3,16,3,16,9.4,15
2019/4/10 20:44,3.1,16,3.1,16,6.5,16
2019/4/10 20:45,3.3,16,3.3,16,9.2,16
2019/4/10 20:46,3.6,16,3.6,16,7.7,15
2019/4/10 20:47,3.7,16,3.7,16,6,16
2019/4/10 20:48,4.1,16,4.1,16,10,16
2019/4/10 20:49,4.4,16,4.4,16,9.3,16
2019/4/10 20:50,4.5,16,4.5,16,8.7,16
2019/4/10 20:51,4.7,16,4.7,16,6.9,16
2019/4/10 20:52,4.6,16,4.7,16,4.8,15
2019/4/10 20:53,4.1,16,4.6,16,3.3,15
2019/4/10 20:54,3.9,16,4.1,16,3.2,1
2019/4/10 20:55,3.5,16,3.9,16,3.8,15
2019/4/10 20:56,3.3,16,3.5,16,4.2,16
2019/4/10 20:57,3.4,16,3.4,16,4.7,16
2019/4/10 20:58,3,16,3.4,16,5,16
2019/4/10 20:59,2.6,16,3,16,3.3,16
2019/4/10 21:00,2.4,16,2.6,16,4.2,15
2019/4/10 21:01,2.1,16,2.4,16,2.9,15
2019/4/10 21:02,2,16,2.1,16,3.7,16
2019/4/10 21:03,2.1,16,2.1,16,2.9,4
2019/4/10 21:04,2.3,16,2.3,16,4.8,16
2019/4/10 21:05,2.3,16,2.4,16,4.2,15
2019/4/10 21:06,2.4,16,2.4,16,5.1,16
2019/4/10 21:07,2.4,16,2.4,16,4.8,15
2019/4/10 21:08,2.6,16,2.6,16,7,15
2019/4/10 21:09,2.8,16,2.8,16,6.9,16
2019/4/10 21:10,2.9,16,2.9,16,5.6,15
2019/4/10 21:11,3.1,16,3.1,16,5.5,16
2019/4/10 21:12,3.3,16,3.3,16,7,1
2019/4/10 21:13,3.4,16,3.4,16,4.1,1
2019/4/10 21:14,3.3,15,3.4,16,3.9,14
2019/4/10 21:15,3.2,16,3.3,16,2.6,1
2019/4/10 21:16,3.1,16,3.2,16,3.2,14
2019/4/10 21:17,3,16,3.1,16,3.6,1
2019/4/10 21:18,2.8,16,3,16,3.2,15
2019/4/10 21:19,2.6,16,2.8,16,5.6,15
2019/4/10 21:20,2.7,16,2.7,16,6.4,15
2019/4/10 21:21,2.7,16,2.7,16,6.8,15
2019/4/10 21:22,2.6,16,2.7,16,5.2,16
2019/4/10 21:23,2.6,16,2.6,16,4.1,14
2019/4/10 21:24,2.7,16,2.7,15,4.7,15
2019/4/10 21:25,2.7,16,2.7,16,2.5,2
2019/4/10 21:26,2.8,16,2.8,16,4.5,3
2019/4/10 21:27,2.9,1,2.9,16,4.7,3
2019/4/10 21:28,2.9,1,2.9,16,3.7,3
2019/4/10 21:29,2.8,1,2.9,16,4.4,16
2019/4/10 21:30,2.7,1,2.8,16,6,2
2019/4/10 21:31,2.4,1,2.7,16,3.3,1
2019/4/10 21:32,2.3,1,2.4,16,2.4,12
2019/4/10 21:33,2.2,1,2.2,16,3,15
2019/4/10 21:34,2.1,1,2.2,16,3.1,15
2019/4/10 21:35,2.1,16,2.1,16,3.7,15
2019/4/10 21:36,2,15,2.1,16,3.8,15
2019/4/10 21:37,2,15,2,1,3.9,2
2019/4/10 21:38,2,15,2,1,2.5,15
2019/4/10 21:39,1.8,15,1.9,1,1.6,15
2019/4/10 21:40,1.7,15,1.8,1,1.9,14
2019/4/10 21:41,1.6,15,1.7,1,1,12
2019/4/10 21:42,1.6,15,1.6,1,2.1,2
2019/4/10 21:43,1.6,16,1.6,1,2.6,3
2019/4/10 21:44,1.6,16,1.6,1,2.7,3
2019/4/10 21:45,1.5,16,1.6,16,1.5,12
2019/4/10 21:46,1.4,16,1.5,15,2.6,12
2019/4/10 21:47,1.3,16,1.4,15,2.2,15
2019/4/10 21:48,1.3,16,1.3,15,3.2,16
2019/4/10 21:49,1.3,16,1.3,15,3.1,14
2019/4/10 21:50,1.4,16,1.4,15,3.3,15
2019/4/10 21:51,1.6,16,1.6,15,5,14
2019/4/10 21:52,2,16,2,16,7.5,14
2019/4/10 21:53,2.3,15,2.3,15,6.9,1
2019/4/10 21:54,2.5,15,2.5,15,5.7,15
2019/4/10 21:55,2.7,15,2.7,15,4.7,16
2019/4/10 21:56,3,16,3,16,8.1,15
2019/4/10 21:57,3.3,16,3.3,16,7.4,15
2019/4/10 21:58,3.6,16,3.6,16,7.5,16
2019/4/10 21:59,3.7,16,3.7,16,7.5,14
2019/4/10 22:00,3.9,16,3.9,16,7.4,16
2019/4/10 22:01,4.2,15,4.2,15,9.3,15
2019/4/10 22:02,3.9,15,4.1,15,6.9,15
2019/4/10 22:03,3.8,15,3.9,15,4.5,15
2019/4/10 22:04,3.6,15,3.7,15,3.9,16
2019/4/10 22:05,3.6,15,3.7,15,4.9,15
2019/4/10 22:06,3.5,15,3.7,15,6.1,15
2019/4/10 22:07,3.4,15,3.5,15,5.4,15
2019/4/10 22:08,3.3,15,3.4,15,5,16
2019/4/10 22:09,3.3,15,3.3,15,4.2,14
2019/4/10 22:10,3.6,15,3.6,15,9.7,15
2019/4/10 22:11,3.5,15,3.6,15,7.7,16
2019/4/10 22:12,3.6,15,3.6,15,5.1,15
2019/4/10 22:13,3.5,15,3.6,15,4.8,1
2019/4/10 22:14,3.7,15,3.7,15,8.6,15
2019/4/10 22:15,4,15,4,15,9.2,15
2019/4/10 22:16,3.9,15,3.9,15,6.9,15
2019/4/10 22:17,3.8,15,3.9,15,5.7,15
2019/4/10 22:18,4.1,15,4.1,15,8.5,15
2019/4/10 22:19,4.1,15,4.1,15,8.2,14
2019/4/10 22:20,4,15,4.1,15,10,15
2019/4/10 22:21,4.1,15,4.1,15,8.4,16
2019/4/10 22:22,4.2,16,4.2,15,6.1,16
2019/4/10 22:23,4.2,15,4.2,15,5.4,1
2019/4/10 22:24,4,15,4.2,15,6,15
2019/4/10 22:25,3.9,15,4,15,5.8,15
2019/4/10 22:26,4,15,4,15,6.8,15
2019/4/10 22:27,4,15,4.1,15,5.8,14
2019/4/10 22:28,4.1,15,4.1,15,9.5,15
2019/4/10 22:29,4.3,15,4.4,15,9.1,16
2019/4/10 22:30,4,15,4.3,15,6.8,15
2019/4/10 22:31,3.8,15,4,15,7.1,12
2019/4/10 22:32,3.9,15,3.9,15,6.4,15
2019/4/10 22:33,4,15,4,15,7.7,15
2019/4/10 22:34,4.1,15,4.1,15,7,16
2019/4/10 22:35,4.2,15,4.2,15,6.4,12
2019/4/10 22:36,4.1,15,4.1,15,6.3,15
2019/4/10 22:37,4.2,15,4.2,15,5.2,15
2019/4/10 22:38,4,15,4.2,15,6.2,15
2019/4/10 22:39,3.6,15,4,15,4.9,16
2019/4/10 22:40,3.7,15,3.7,15,6.1,15
2019/4/10 22:41,3.7,15,3.7,15,4.5,15
2019/4/10 22:42,3.6,15,3.7,15,5.7,16
2019/4/10 22:43,3.7,15,3.7,15,7.6,1
2019/4/10 22:44,3.6,15,3.7,15,5.8,16
2019/4/10 22:45,3.5,15,3.6,15,3.9,13
2019/4/10 22:46,3.3,15,3.5,15,3.7,1
2019/4/10 22:47,3.3,15,3.3,15,7.1,15
2019/4/10 22:48,3.2,15,3.3,15,4.7,15
2019/4/10 22:49,3.3,15,3.3,15,5.6,15
2019/4/10 22:50,3.3,15,3.4,15,7.7,15
2019/4/10 22:51,3.3,15,3.3,15,4.2,16
2019/4/10 22:52,3.2,15,3.3,15,4.7,15
2019/4/10 22:53,3.1,15,3.2,15,8.2,16
2019/4/10 22:54,3.3,15,3.3,15,9.1,16
2019/4/10 22:55,3.6,15,3.6,15,10.1,15
2019/4/10 22:56,4,15,4,15,7.8,16
2019/4/10 22:57,4,15,4,15,8.6,13
2019/4/10 22:58,4.5,15,4.5,15,13.9,15
2019/4/10 22:59,4.5,15,4.5,15,5.8,16
2019/4/10 23:00,4.5,15,4.5,15,8.4,15
2019/4/10 23:01,4.8,15,4.8,15,6.7,15
2019/4/10 23:02,4.9,15,4.9,15,6.5,15
2019/4/10 23:03,4.9,16,4.9,15,6.9,16
2019/4/10 23:04,4.7,16,4.9,15,6.5,16
2019/4/10 23:05,4.5,16,4.7,15,10.2,14
2019/4/10 23:06,4.5,15,4.6,15,9.1,15
2019/4/10 23:07,4.5,16,4.6,15,5.5,16
2019/4/10 23:08,4,15,4.5,15,3.3,14
2019/4/10 23:09,3.8,15,3.9,15,2.6,15
2019/4/10 23:10,3.5,15,3.8,15,3.6,16
2019/4/10 23:11,3.3,16,3.5,15,3.7,16
2019/4/10 23:12,3.3,16,3.3,15,7.7,1
2019/4/10 23:13,3.3,16,3.3,16,8.1,14
2019/4/10 23:14,3.3,16,3.3,16,7.5,16
2019/4/10 23:15,3.2,16,3.3,16,7.4,16
2019/4/10 23:16,3.6,16,3.6,15,13.4,16
2019/4/10 23:17,3.8,16,3.8,16,13.1,15
2019/4/10 23:18,4.1,16,4.1,16,8.7,16
2019/4/10 23:19,4.3,16,4.3,16,7,15
2019/4/10 23:20,4.5,16,4.5,16,4.5,14
2019/4/10 23:21,4.6,15,4.6,15,5.8,16
2019/4/10 23:22,4.6,15,4.7,15,5.4,16
2019/4/10 23:23,4.8,15,4.8,15,11.9,14
2019/4/10 23:24,5.1,15,5.1,15,10,16
2019/4/10 23:25,5.4,15,5.4,15,9.3,15
2019/4/10 23:26,4.9,15,5.3,15,7.5,16
2019/4/10 23:27,4.9,15,4.9,15,9,15
2019/4/10 23:28,4.7,15,4.9,15,6.7,1
2019/4/10 23:29,4.5,15,4.7,15,4.2,1
2019/4/10 23:30,4.6,15,4.6,15,5.8,16
2019/4/10 23:31,4.6,15,4.6,15,7,15
2019/4/10 23:32,4.6,15,4.6,15,7.6,16
2019/4/10 23:33,4.2,16,4.6,15,5.7,16
2019/4/10 23:34,3.8,16,4.2,15,5,1
2019/4/10 23:35,3.5,16,3.8,15,4.9,16
2019/4/10 23:36,3.3,16,3.5,15,5.6,15
2019/4/10 23:37,3.2,15,3.3,15,6.3,16
2019/4/10 23:38,3.1,15,3.2,15,4.9,15
2019/4/10 23:39,3.2,16,3.2,15,3.9,16
2019/4/10 23:40,3.1,16,3.2,15,5.2,1
2019/4/10 23:41,3.1,16,3.1,15,7.5,16
2019/4/10 23:42,3.3,16,3.3,15,8.2,16
2019/4/10 23:43,3.3,16,3.4,16,6.2,16
2019/4/10 23:44,3.3,16,3.3,16,4.1,16
2019/4/10 23:45,3.4,16,3.4,16,5.1,16
2019/4/10 23:46,3.6,16,3.6,16,11.4,15
2019/4/10 23:47,3.7,16,3.7,16,10.8,15
2019/4/10 23:48,3.9,16,3.9,16,6.4,15
2019/4/10 23:49,3.9,16,3.9,16,5.5,1
2019/4/10 23:50,4.2,16,4.2,16,10.1,16
2019/4/10 23:51,4.2,16,4.3,16,5.8,16
2019/4/10 23:52,4,16,4.1,16,6.3,16
2019/4/10 23:53,4,16,4.1,16,6.3,16
2019/4/10 23:54,4.3,16,4.3,16,9.4,1
2019/4/10 23:55,4.4,16,4.4,16,6.7,16
2019/4/10 23:56,4.6,16,4.6,16,11.5,16
2019/4/10 23:57,4.6,16,4.6,16,8.2,14
2019/4/10 23:58,4.8,16,4.8,16,10.8,16
2019/4/10 23:59,5,16,5.1,16,8.1,15
2019/4/11 0:00,5,16,5.1,16,9.5,16
