﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/7/10 16:17,2.1,6,2.3,6,2.6,5
2020/7/10 16:18,1.8,6,2.1,6,1.6,7
2020/7/10 16:19,1.7,6,1.8,6,2.7,7
2020/7/10 16:20,1.7,6,1.8,6,4.2,6
2020/7/10 16:21,1.6,6,1.7,6,1.5,10
2020/7/10 16:22,1.6,6,1.6,6,2.7,4
2020/7/10 16:23,1.6,6,1.6,6,2.5,7
2020/7/10 16:24,1.5,6,1.6,6,3.3,7
2020/7/10 16:25,1.5,6,1.5,6,2.4,6
2020/7/10 16:26,1.4,6,1.5,6,1.3,5
2020/7/10 16:27,1.3,6,1.4,6,1.3,5
2020/7/10 16:28,1.2,6,1.3,6,0.9,4
2020/7/10 16:29,1.2,5,1.2,6,1.8,4
2020/7/10 16:30,1,5,1.2,6,1.3,5
2020/7/10 16:31,1,5,1,6,1,11
2020/7/10 16:32,1,5,1,6,1.1,12
2020/7/10 16:33,0.9,5,1,6,1,4
2020/7/10 16:34,0.8,4,0.8,6,2,3
2020/7/10 16:35,0.8,4,0.8,6,2.7,6
2020/7/10 16:36,0.9,4,0.9,6,1.6,6
2020/7/10 16:37,1,5,1,6,2.2,4
2020/7/10 16:38,1,5,1,6,1.3,4
2020/7/10 16:39,1,5,1,5,1.5,4
2020/7/10 16:40,1,4,1,5,2.4,3
2020/7/10 16:41,1.1,4,1.1,4,2,2
2020/7/10 16:42,1.2,4,1.2,4,1.9,3
2020/7/10 16:43,1.3,4,1.3,4,2.2,3
2020/7/10 16:44,1.3,3,1.3,4,3,3
2020/7/10 16:45,1.3,3,1.3,4,2.4,4
2020/7/10 16:46,1.4,3,1.4,3,2.2,3
2020/7/10 16:47,1.4,3,1.4,3,2.2,3
2020/7/10 16:48,1.5,3,1.5,3,1.8,2
2020/7/10 16:49,1.4,3,1.4,3,1.4,4
2020/7/10 16:50,1.4,3,1.4,3,1.5,1
2020/7/10 16:51,1.3,3,1.4,3,2.2,1
2020/7/10 16:52,1.3,3,1.3,3,1.9,1
2020/7/10 16:53,1.2,3,1.3,3,1.6,1
2020/7/10 16:54,1.2,3,1.2,3,1.9,3
2020/7/10 16:55,1.1,2,1.2,3,2.5,2
2020/7/10 16:56,1.1,2,1.1,3,2.9,2
2020/7/10 16:57,1.1,2,1.1,3,3,2
2020/7/10 16:58,1.2,2,1.2,3,2.6,2
2020/7/10 16:59,1.4,2,1.4,3,3.2,2
2020/7/10 17:00,1.4,2,1.4,3,3.3,3
2020/7/10 17:01,1.4,2,1.5,2,2.6,2
2020/7/10 17:02,1.5,2,1.5,2,2.5,3
2020/7/10 17:03,1.6,2,1.6,2,2.5,3
2020/7/10 17:04,1.5,2,1.6,2,1,2
2020/7/10 17:05,1.4,2,1.5,2,1.5,3
2020/7/10 17:06,1.4,2,1.4,2,1.8,2
2020/7/10 17:07,1.3,2,1.4,2,2.1,16
2020/7/10 17:08,1.2,2,1.3,2,0.5,2
2020/7/10 17:09,0.9,2,1.1,2,0.1,3
2020/7/10 17:10,0.8,2,0.9,2,0.1,4
2020/7/10 17:11,0.8,2,0.8,2,1.4,13
2020/7/10 17:12,0.7,1,0.8,2,1.5,13
2020/7/10 17:13,0.7,16,0.7,2,1.6,12
2020/7/10 17:14,0.8,15,0.8,2,2.1,12
2020/7/10 17:15,0.9,14,0.9,2,2,12
2020/7/10 17:16,0.9,14,0.9,2,2.2,14
2020/7/10 17:17,0.9,13,0.9,2,1.9,13
2020/7/10 17:18,0.9,13,0.9,2,0.9,15
2020/7/10 17:19,1,14,1,13,1.5,2
2020/7/10 17:20,1.1,14,1.1,14,1.4,1
2020/7/10 17:21,1.1,14,1.1,14,1.4,1
2020/7/10 17:22,1,15,1.1,14,1.1,16
2020/7/10 17:23,1,15,1,14,1.5,4
2020/7/10 17:24,1,16,1,14,1.4,5
2020/7/10 17:25,0.9,1,1,14,2,4
2020/7/10 17:26,0.9,1,0.9,14,1.6,2
2020/7/10 17:27,0.9,2,0.9,14,1.9,2
2020/7/10 17:28,1,2,1,14,1.9,2
2020/7/10 17:29,1,2,1,14,2.2,3
2020/7/10 17:30,1,2,1,14,1.6,2
2020/7/10 17:31,1,2,1,14,1.4,2
2020/7/10 17:32,1.1,2,1.1,2,2.1,1
2020/7/10 17:33,1.1,2,1.1,2,2.2,1
2020/7/10 17:34,1.2,2,1.2,2,2.1,1
2020/7/10 17:35,1.2,2,1.2,2,2.2,2
2020/7/10 17:36,1.2,2,1.2,2,2.1,3
2020/7/10 17:37,1.3,2,1.3,2,2.2,2
2020/7/10 17:38,1.3,2,1.3,2,2.6,1
2020/7/10 17:39,1.3,2,1.3,2,1.8,1
2020/7/10 17:40,1.3,2,1.3,2,1.8,3
2020/7/10 17:41,1.4,2,1.4,2,3,3
2020/7/10 17:42,1.6,2,1.6,2,3.6,3
2020/7/10 17:43,1.8,2,1.8,2,3.9,2
2020/7/10 17:44,1.8,2,1.8,2,3.7,3
2020/7/10 17:45,1.9,2,1.9,2,3.9,2
2020/7/10 17:46,1.9,2,1.9,2,2.7,3
2020/7/10 17:47,2,3,2,2,3.8,3
2020/7/10 17:48,2.1,3,2.1,3,4.9,6
2020/7/10 17:49,2.3,3,2.3,3,5.1,5
2020/7/10 17:50,2.3,3,2.3,3,2.7,5
2020/7/10 17:51,2.3,4,2.3,3,2.7,3
2020/7/10 17:52,2.1,4,2.3,3,1.4,4
2020/7/10 17:53,1.9,4,2,3,1.9,4
2020/7/10 17:54,1.8,4,1.9,3,2.1,3
2020/7/10 17:55,1.6,4,1.8,3,1.3,4
2020/7/10 17:56,1.6,4,1.6,3,1.8,3
2020/7/10 17:57,1.5,4,1.6,3,1.3,4
2020/7/10 17:58,1.2,4,1.5,3,0.9,4
2020/7/10 17:59,1,4,1.2,3,1.1,2
2020/7/10 18:00,1,3,1,3,0.9,4
2020/7/10 18:01,0.9,3,0.9,4,2,3
2020/7/10 18:02,1.1,3,1.1,4,3.2,3
2020/7/10 18:03,1.2,3,1.2,4,2.6,3
2020/7/10 18:04,1.3,3,1.3,4,2.9,3
2020/7/10 18:05,1.4,3,1.4,4,3.3,3
2020/7/10 18:06,1.4,3,1.4,4,2.5,3
2020/7/10 18:07,1.5,3,1.5,4,2.2,2
2020/7/10 18:08,1.5,3,1.5,3,0.8,4
2020/7/10 18:09,1.4,3,1.5,3,0.6,7
2020/7/10 18:10,1.4,3,1.4,3,0.9,2
2020/7/10 18:11,1.4,3,1.4,3,1.5,1
2020/7/10 18:12,1.3,3,1.3,3,2.5,3
2020/7/10 18:13,1.3,3,1.3,3,3.2,5
2020/7/10 18:14,1.4,3,1.4,3,3.2,3
2020/7/10 18:15,1.4,3,1.4,3,3.5,4
2020/7/10 18:16,1.5,3,1.5,3,3,3
2020/7/10 18:17,1.6,3,1.6,3,3.3,4
2020/7/10 18:18,1.8,3,1.8,3,3.7,3
2020/7/10 18:19,1.9,3,1.9,3,2.7,4
2020/7/10 18:20,2.1,3,2.1,3,2.6,4
2020/7/10 18:21,2.1,4,2.1,3,2.1,4
2020/7/10 18:22,2,4,2.1,3,1.5,5
2020/7/10 18:23,1.9,4,2,3,2.2,5
2020/7/10 18:24,1.7,4,1.9,3,1.5,4
2020/7/10 18:25,1.6,4,1.7,3,1.8,4
2020/7/10 18:26,1.5,4,1.5,3,2.1,5
2020/7/10 18:27,1.5,4,1.5,3,3.2,4
2020/7/10 18:28,1.5,4,1.5,3,3.6,5
2020/7/10 18:29,1.5,4,1.5,3,3.8,4
2020/7/10 18:30,1.6,4,1.6,3,4.1,5
2020/7/10 18:31,1.7,4,1.7,4,3.3,3
2020/7/10 18:32,1.8,4,1.9,4,2.7,4
2020/7/10 18:33,1.9,4,1.9,4,2.5,5
2020/7/10 18:34,2,4,2,4,3.2,5
2020/7/10 18:35,2,4,2,4,2.2,5
2020/7/10 18:36,2,4,2,4,2.4,4
2020/7/10 18:37,2,4,2,4,3.3,3
2020/7/10 18:38,2,4,2.1,4,3.8,3
2020/7/10 18:39,2,4,2.1,4,3.2,4
2020/7/10 18:40,2,4,2,4,3.9,4
2020/7/10 18:41,2,5,2,4,3.5,5
2020/7/10 18:42,1.9,5,2,4,2,7
2020/7/10 18:43,1.9,5,1.9,4,2.2,5
2020/7/10 18:44,1.9,5,1.9,4,2.1,6
2020/7/10 18:45,1.9,5,1.9,4,2.1,6
2020/7/10 18:46,1.8,5,1.9,4,1.6,5
2020/7/10 18:47,1.7,5,1.8,4,1.9,6
2020/7/10 18:48,1.6,5,1.7,4,2,6
2020/7/10 18:49,1.5,5,1.6,4,2.4,6
2020/7/10 18:50,1.4,5,1.5,4,1.8,6
2020/7/10 18:51,1.3,5,1.4,5,1.8,5
2020/7/10 18:52,1.4,5,1.4,5,2.9,6
2020/7/10 18:53,1.4,5,1.4,5,2.5,4
2020/7/10 18:54,1.3,5,1.4,5,3.7,5
2020/7/10 18:55,1.5,5,1.5,5,4.3,6
2020/7/10 18:56,1.5,5,1.5,5,2.4,7
2020/7/10 18:57,1.6,5,1.6,5,2.6,4
2020/7/10 18:58,1.6,5,1.6,5,3.5,4
2020/7/10 18:59,1.7,5,1.7,5,3,4
2020/7/10 19:00,1.8,5,1.8,5,2.7,6
2020/7/10 19:01,1.8,5,1.8,5,2.2,6
2020/7/10 19:02,1.8,6,1.8,5,2.6,5
2020/7/10 19:03,1.8,6,1.8,5,2.4,5
2020/7/10 19:04,1.9,6,1.9,6,1.9,6
2020/7/10 19:05,1.8,6,1.8,6,2.9,5
2020/7/10 19:06,1.8,6,1.8,6,2.4,6
2020/7/10 19:07,1.8,6,1.8,6,2.1,4
2020/7/10 19:08,1.7,6,1.8,6,1.8,7
2020/7/10 19:09,1.6,6,1.7,6,2.1,7
2020/7/10 19:10,1.6,6,1.6,6,1.8,7
2020/7/10 19:11,1.4,6,1.6,6,1.3,6
2020/7/10 19:12,1.3,6,1.4,6,1.1,7
2020/7/10 19:13,1.3,6,1.3,6,1.4,5
2020/7/10 19:14,1.2,6,1.3,6,2.2,5
2020/7/10 19:15,1.2,6,1.2,6,2.4,6
2020/7/10 19:16,1.2,6,1.2,6,2.4,6
2020/7/10 19:17,1.2,6,1.2,6,1.8,4
2020/7/10 19:18,1.1,6,1.2,6,1.1,7
2020/7/10 19:19,1,6,1.1,6,1,7
2020/7/10 19:20,1,6,1,6,2,7
2020/7/10 19:21,1.1,6,1.1,6,1.8,7
2020/7/10 19:22,1.1,6,1.1,6,0.8,9
2020/7/10 19:23,1,6,1.1,6,1,7
2020/7/10 19:24,1,6,1,6,2.1,7
2020/7/10 19:25,1,6,1.1,6,2,6
2020/7/10 19:26,0.9,6,1,6,1.1,8
2020/7/10 19:27,0.9,6,0.9,6,2,6
2020/7/10 19:28,0.9,7,0.9,6,2,8
2020/7/10 19:29,0.9,7,0.9,6,1.9,8
2020/7/10 19:30,0.9,7,0.9,6,1.6,9
2020/7/10 19:31,0.9,7,0.9,6,1.8,8
2020/7/10 19:32,1,8,1,6,1.8,8
2020/7/10 19:33,1,8,1,6,1.4,8
2020/7/10 19:34,1,8,1,6,1.9,8
2020/7/10 19:35,0.9,8,1,6,1.3,8
2020/7/10 19:36,0.9,8,0.9,8,0.6,6
2020/7/10 19:37,0.8,8,0.9,8,0.5,7
2020/7/10 19:38,0.8,8,0.8,8,0.6,10
2020/7/10 19:39,0.7,8,0.8,8,0.3,9
2020/7/10 19:40,0.6,8,0.7,8,0.5,2
2020/7/10 19:41,0.5,8,0.6,8,0.1,6
2020/7/10 19:42,0.4,7,0.5,8,1.1,3
2020/7/10 19:43,0.4,7,0.4,8,1.4,3
2020/7/10 19:44,0.5,6,0.5,8,1.9,2
2020/7/10 19:45,0.6,5,0.6,8,2.5,3
2020/7/10 19:46,0.8,4,0.8,8,2.9,3
2020/7/10 19:47,0.9,4,0.9,4,2.5,3
2020/7/10 19:48,1.1,4,1.1,4,3.9,6
2020/7/10 19:49,1.2,4,1.2,3,2.9,6
2020/7/10 19:50,1.4,4,1.4,4,2.9,5
2020/7/10 19:51,1.5,4,1.5,4,2.7,7
2020/7/10 19:52,1.7,4,1.7,4,2.6,7
2020/7/10 19:53,1.7,5,1.7,4,1.6,7
2020/7/10 19:54,1.7,5,1.7,4,2.5,5
2020/7/10 19:55,1.7,5,1.7,4,2.1,4
2020/7/10 19:56,1.6,5,1.7,4,2.7,4
2020/7/10 19:57,1.6,5,1.6,4,2.4,5
2020/7/10 19:58,1.5,5,1.6,4,2.7,4
2020/7/10 19:59,1.6,5,1.6,4,3,4
2020/7/10 20:00,1.6,5,1.6,4,2.4,3
2020/7/10 20:01,1.6,5,1.6,4,2.1,3
2020/7/10 20:02,1.5,4,1.6,4,1.5,4
2020/7/10 20:03,1.5,4,1.5,5,1.9,2
2020/7/10 20:04,1.5,4,1.5,5,2,3
2020/7/10 20:05,1.6,4,1.6,5,2.7,3
2020/7/10 20:06,1.6,4,1.6,5,2.7,4
2020/7/10 20:07,1.6,4,1.6,5,2.7,3
2020/7/10 20:08,1.6,4,1.6,5,2.9,3
2020/7/10 20:09,1.6,3,1.6,5,3.1,4
2020/7/10 20:10,1.6,3,1.6,5,2.4,3
2020/7/10 20:11,1.6,3,1.6,5,2.7,3
2020/7/10 20:12,1.8,3,1.8,3,3.2,3
2020/7/10 20:13,1.8,3,1.8,3,3,3
2020/7/10 20:14,1.9,3,1.9,3,2.7,3
2020/7/10 20:15,2,3,2,3,4.2,4
2020/7/10 20:16,2.1,3,2.1,3,3.7,3
2020/7/10 20:17,2.2,3,2.2,3,4.1,3
2020/7/10 20:18,2.3,3,2.3,3,3.8,4
2020/7/10 20:19,2.4,3,2.4,3,4.8,3
2020/7/10 20:20,2.5,3,2.5,3,3.6,4
2020/7/10 20:21,2.5,3,2.5,3,3.2,4
2020/7/10 20:22,2.6,3,2.6,3,4.1,2
2020/7/10 20:23,2.7,3,2.7,3,4.7,3
2020/7/10 20:24,2.7,3,2.7,3,4.1,4
2020/7/10 20:25,2.8,3,2.8,3,4.2,3
2020/7/10 20:26,2.7,3,2.8,3,3.8,4
2020/7/10 20:27,2.7,3,2.7,3,3.9,4
2020/7/10 20:28,2.7,3,2.7,3,4.1,3
2020/7/10 20:29,2.7,3,2.7,3,3.6,3
2020/7/10 20:30,2.6,3,2.7,3,3.2,4
2020/7/10 20:31,2.6,3,2.6,3,3.5,3
2020/7/10 20:32,2.5,3,2.6,3,3.3,5
2020/7/10 20:33,2.4,3,2.5,3,2.6,4
2020/7/10 20:34,2.3,3,2.3,3,2.2,3
2020/7/10 20:35,2.1,4,2.3,3,1.5,4
2020/7/10 20:36,1.9,3,2.1,3,2.1,2
2020/7/10 20:37,1.8,3,1.9,3,1.4,2
2020/7/10 20:38,1.6,3,1.8,3,1.8,2
2020/7/10 20:39,1.5,3,1.6,3,1,3
2020/7/10 20:40,1.3,3,1.4,3,0.9,16
2020/7/10 20:41,1.2,3,1.3,3,2.5,3
2020/7/10 20:42,1.1,2,1.2,3,1.8,1
2020/7/10 20:43,1.1,2,1.1,3,1.5,2
2020/7/10 20:44,1,2,1.1,3,2.5,3
2020/7/10 20:45,1.1,2,1.1,3,2.9,3
2020/7/10 20:46,1.2,2,1.2,3,3.3,4
2020/7/10 20:47,1.3,3,1.3,3,2.6,2
2020/7/10 20:48,1.3,3,1.3,3,2.4,1
2020/7/10 20:49,1.4,3,1.4,3,3,3
2020/7/10 20:50,1.6,3,1.6,3,2.6,3
2020/7/10 20:51,1.6,3,1.6,3,2,2
2020/7/10 20:52,1.6,3,1.6,3,2.2,2
2020/7/10 20:53,1.7,3,1.7,3,2.9,3
2020/7/10 20:54,1.7,3,1.7,3,1.6,2
2020/7/10 20:55,1.6,3,1.7,3,1.9,1
2020/7/10 20:56,1.6,2,1.6,3,3.8,3
2020/7/10 20:57,1.7,2,1.7,3,3.9,4
2020/7/10 20:58,1.8,2,1.8,2,3.6,4
2020/7/10 20:59,1.8,2,1.8,2,2.7,3
2020/7/10 21:00,1.8,2,1.8,2,2.7,4
2020/7/10 21:01,1.9,2,1.9,2,3.2,3
2020/7/10 21:02,1.9,2,1.9,2,2.7,2
2020/7/10 21:03,1.9,2,1.9,2,3.2,3
2020/7/10 21:04,2,3,2,2,3.5,3
2020/7/10 21:05,2.1,3,2.1,3,3.1,3
2020/7/10 21:06,2.1,3,2.1,3,3.7,3
2020/7/10 21:07,2.1,3,2.1,3,4.1,3
2020/7/10 21:08,2.1,3,2.1,3,2.7,3
2020/7/10 21:09,2.1,3,2.1,3,2.6,2
2020/7/10 21:10,2.2,3,2.2,3,3.9,3
2020/7/10 21:11,2.1,3,2.2,3,3,3
2020/7/10 21:12,2.1,3,2.1,3,2.7,4
2020/7/10 21:13,2,3,2.1,3,3.5,1
2020/7/10 21:14,1.9,2,2,3,2.4,2
2020/7/10 21:15,1.9,2,2,3,2.2,16
2020/7/10 21:16,1.7,2,1.9,3,1.4,1
2020/7/10 21:17,1.6,2,1.7,3,1.9,16
2020/7/10 21:18,1.5,2,1.6,3,2,15
2020/7/10 21:19,1.5,1,1.5,3,2.4,1
2020/7/10 21:20,1.4,1,1.5,3,2.7,1
2020/7/10 21:21,1.5,1,1.5,3,3.1,1
2020/7/10 21:22,1.5,1,1.5,3,3,15
2020/7/10 21:23,1.5,1,1.5,3,2.9,16
2020/7/10 21:24,1.5,1,1.5,2,3,2
2020/7/10 21:25,1.6,1,1.6,2,3.1,2
2020/7/10 21:26,1.7,1,1.7,2,2.7,3
2020/7/10 21:27,1.7,1,1.7,1,2.5,2
2020/7/10 21:28,1.8,1,1.8,1,3.8,2
2020/7/10 21:29,1.8,2,1.8,1,3.5,3
2020/7/10 21:30,1.7,2,1.8,1,2,2
2020/7/10 21:31,1.7,2,1.7,1,3,2
2020/7/10 21:32,1.9,2,1.9,2,3.3,3
2020/7/10 21:33,1.9,2,1.9,2,3,3
2020/7/10 21:34,2.1,2,2.1,2,4.3,4
2020/7/10 21:35,2.1,2,2.1,2,3.5,4
2020/7/10 21:36,2.1,2,2.1,2,3.3,4
2020/7/10 21:37,2.2,3,2.2,2,3.2,3
2020/7/10 21:38,2.2,3,2.3,3,3,3
2020/7/10 21:39,2.1,3,2.2,3,3.6,3
2020/7/10 21:40,2.2,3,2.2,3,3,3
2020/7/10 21:41,2.2,3,2.2,3,2.6,2
2020/7/10 21:42,2.1,3,2.2,3,3.3,3
2020/7/10 21:43,2.2,3,2.2,3,3.5,3
2020/7/10 21:44,2,3,2.2,3,2.4,2
2020/7/10 21:45,1.9,2,2,3,2.7,3
2020/7/10 21:46,1.9,2,1.9,3,2.2,3
2020/7/10 21:47,1.8,2,1.9,3,2.1,2
2020/7/10 21:48,1.8,2,1.8,3,2.6,3
2020/7/10 21:49,1.9,2,1.9,3,3.6,3
2020/7/10 21:50,2,3,2,3,3.9,3
2020/7/10 21:51,1.9,2,2,3,2,2
2020/7/10 21:52,1.8,2,1.9,3,2.7,2
2020/7/10 21:53,1.8,2,1.8,3,2.5,4
2020/7/10 21:54,1.7,2,1.8,3,3.1,2
2020/7/10 21:55,1.7,2,1.8,2,2.4,3
2020/7/10 21:56,1.7,2,1.7,2,2.9,3
2020/7/10 21:57,1.7,2,1.7,2,2.1,3
2020/7/10 21:58,1.7,2,1.7,2,2.2,4
2020/7/10 21:59,1.5,2,1.6,2,1.8,3
2020/7/10 22:00,1.4,2,1.5,3,3,3
2020/7/10 22:01,1.4,2,1.4,2,3,3
2020/7/10 22:02,1.5,2,1.5,2,2.9,3
2020/7/10 22:03,1.5,2,1.5,2,2.5,3
2020/7/10 22:04,1.5,2,1.6,2,2.4,2
2020/7/10 22:05,1.5,2,1.5,2,2.1,3
2020/7/10 22:06,1.5,2,1.5,2,2,3
2020/7/10 22:07,1.5,2,1.5,2,2.5,2
2020/7/10 22:08,1.6,2,1.6,2,3,3
2020/7/10 22:09,1.7,2,1.7,2,3,3
2020/7/10 22:10,1.8,2,1.8,2,2.9,3
2020/7/10 22:11,1.7,2,1.8,2,2.6,3
2020/7/10 22:12,1.6,2,1.7,2,2,3
2020/7/10 22:13,1.7,2,1.7,2,3.3,2
2020/7/10 22:14,1.7,2,1.7,2,3.2,3
2020/7/10 22:15,1.8,2,1.8,2,3.7,2
2020/7/10 22:16,1.9,2,1.9,2,3.3,2
2020/7/10 22:17,1.9,2,1.9,2,2.5,2
2020/7/10 22:18,1.9,2,1.9,2,2.9,3
2020/7/10 22:19,1.9,2,1.9,2,2.6,2
2020/7/10 22:20,1.9,2,1.9,2,3.2,4
2020/7/10 22:21,1.9,2,1.9,2,2.5,3
2020/7/10 22:22,2,2,2,2,3,2
2020/7/10 22:23,2,3,2,2,3.5,3
2020/7/10 22:24,2.1,3,2.1,3,3.8,4
2020/7/10 22:25,2,3,2.1,3,3.2,2
2020/7/10 22:26,2,3,2,3,3.3,3
2020/7/10 22:27,2.1,3,2.1,3,3.6,3
2020/7/10 22:28,2.2,3,2.2,3,3.8,3
2020/7/10 22:29,2.3,3,2.3,3,3.8,2
2020/7/10 22:30,2.3,3,2.3,3,3,3
2020/7/10 22:31,2.3,3,2.3,3,3.5,3
2020/7/10 22:32,2.4,3,2.4,3,4.2,3
2020/7/10 22:33,2.4,3,2.4,3,4.3,3
2020/7/10 22:34,2.4,3,2.5,3,3.7,3
2020/7/10 22:35,2.5,3,2.5,3,3.7,2
2020/7/10 22:36,2.5,3,2.5,3,3.7,3
2020/7/10 22:37,2.5,3,2.5,3,4.4,3
2020/7/10 22:38,2.5,3,2.5,3,3.9,3
2020/7/10 22:39,2.5,3,2.6,3,4.4,3
2020/7/10 22:40,2.6,3,2.6,3,3.3,3
2020/7/10 22:41,2.7,3,2.7,3,4.5,3
2020/7/10 22:42,2.7,3,2.7,3,3.1,3
2020/7/10 22:43,2.6,3,2.6,3,3.8,3
2020/7/10 22:44,2.6,3,2.6,3,3.5,3
2020/7/10 22:45,2.7,3,2.7,3,5.1,3
2020/7/10 22:46,2.7,3,2.7,3,3.6,3
2020/7/10 22:47,2.5,3,2.7,3,3.5,2
2020/7/10 22:48,2.6,3,2.6,3,4.2,3
2020/7/10 22:49,2.5,3,2.6,3,4.7,3
2020/7/10 22:50,2.5,3,2.5,3,4.4,4
2020/7/10 22:51,2.4,3,2.5,3,3.2,4
2020/7/10 22:52,2.4,3,2.4,3,3.6,3
2020/7/10 22:53,2.5,3,2.5,3,4.4,2
2020/7/10 22:54,2.5,3,2.5,3,3.8,3
2020/7/10 22:55,2.4,3,2.4,3,3.9,3
2020/7/10 22:56,2.5,3,2.5,3,4.1,3
2020/7/10 22:57,2.6,3,2.6,3,4.4,2
2020/7/10 22:58,2.5,3,2.6,3,3.6,3
2020/7/10 22:59,2.6,3,2.6,3,4.1,3
2020/7/10 23:00,2.6,3,2.6,3,3.6,3
2020/7/10 23:01,2.7,3,2.7,3,4.5,3
2020/7/10 23:02,2.8,3,2.8,3,4.7,3
2020/7/10 23:03,2.8,3,2.8,3,4.5,3
2020/7/10 23:04,2.8,3,2.8,3,3.2,4
2020/7/10 23:05,2.7,3,2.8,3,4.1,3
2020/7/10 23:06,2.7,3,2.7,3,3,3
2020/7/10 23:07,2.5,3,2.6,3,2.6,2
2020/7/10 23:08,2.5,3,2.5,3,3.6,5
2020/7/10 23:09,2.4,3,2.5,3,3.3,4
2020/7/10 23:10,2.4,3,2.4,3,2.7,3
2020/7/10 23:11,2.2,3,2.4,3,2.4,3
2020/7/10 23:12,2,3,2.2,3,2.1,2
2020/7/10 23:13,1.8,3,1.9,3,2.6,3
2020/7/10 23:14,1.8,3,1.8,3,2.5,2
2020/7/10 23:15,1.7,3,1.8,3,3.6,3
2020/7/10 23:16,1.7,3,1.7,3,3.3,3
2020/7/10 23:17,1.8,2,1.8,3,2.7,3
2020/7/10 23:18,1.8,2,1.8,3,3.7,3
2020/7/10 23:19,1.8,2,1.8,3,3.8,3
2020/7/10 23:20,1.9,2,1.9,3,3.8,4
2020/7/10 23:21,2,3,2,3,3.3,4
2020/7/10 23:22,2.1,3,2.1,3,3,4
2020/7/10 23:23,2.1,3,2.1,3,3,4
2020/7/10 23:24,2.1,3,2.1,3,3,3
2020/7/10 23:25,2.1,3,2.1,3,2.9,3
2020/7/10 23:26,2.1,3,2.1,3,2.4,3
2020/7/10 23:27,2.1,3,2.1,3,2.5,4
2020/7/10 23:28,1.9,3,2.1,3,1.4,2
2020/7/10 23:29,1.7,3,1.9,3,1.6,3
2020/7/10 23:30,1.6,3,1.7,3,1.9,3
2020/7/10 23:31,1.5,3,1.6,3,2.2,3
2020/7/10 23:32,1.5,3,1.5,3,2.7,2
2020/7/10 23:33,1.5,3,1.5,3,3.8,2
2020/7/10 23:34,1.5,3,1.5,3,2.7,3
2020/7/10 23:35,1.5,3,1.5,3,2.2,4
2020/7/10 23:36,1.4,3,1.5,3,2.5,3
2020/7/10 23:37,1.4,3,1.4,3,1.8,2
2020/7/10 23:38,1.5,3,1.5,3,2.4,3
2020/7/10 23:39,1.6,3,1.6,3,3.1,2
2020/7/10 23:40,1.7,3,1.7,3,3.3,2
2020/7/10 23:41,1.8,3,1.8,3,2.9,3
2020/7/10 23:42,1.8,3,1.8,3,3.2,1
2020/7/10 23:43,1.8,3,1.8,3,3.5,2
2020/7/10 23:44,1.9,3,1.9,3,3.8,3
2020/7/10 23:45,2,3,2,3,3.9,3
2020/7/10 23:46,2.1,3,2.1,3,3.6,3
2020/7/10 23:47,2.2,3,2.2,3,3.3,3
2020/7/10 23:48,2.2,3,2.3,3,3,2
2020/7/10 23:49,2.3,3,2.3,3,4.2,3
2020/7/10 23:50,2.3,3,2.3,3,2.4,3
2020/7/10 23:51,2.3,3,2.3,3,3.6,3
2020/7/10 23:52,2.3,3,2.3,3,3.1,3
2020/7/10 23:53,2.3,3,2.3,3,3.1,3
2020/7/10 23:54,2.3,3,2.3,3,3.6,3
2020/7/10 23:55,2.3,3,2.3,3,3.7,4
2020/7/10 23:56,2.1,3,2.3,3,2.5,4
2020/7/10 23:57,2.2,3,2.2,3,4.5,3
2020/7/10 23:58,2.2,3,2.3,3,3.8,2
2020/7/10 23:59,2.3,3,2.3,3,4.1,3
2020/7/11 0:00,2.3,3,2.3,3,3.5,3
