﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/20 16:17,1.3,12,1.5,11,0.1,13
2020/3/20 16:18,1.1,13,1.3,11,0.8,13
2020/3/20 16:19,0.9,13,1.1,11,0.5,5
2020/3/20 16:20,1,14,1,11,2.9,16
2020/3/20 16:21,1,14,1,11,3.6,15
2020/3/20 16:22,1.1,15,1.2,11,3.5,15
2020/3/20 16:23,0.9,15,1.1,11,2,16
2020/3/20 16:24,1.1,15,1.1,11,5.4,15
2020/3/20 16:25,1.4,15,1.4,12,5.6,15
2020/3/20 16:26,1.7,15,1.7,15,4.3,15
2020/3/20 16:27,1.9,15,1.9,15,5.6,16
2020/3/20 16:28,2.1,15,2.1,15,3.8,16
2020/3/20 16:29,2.2,15,2.2,15,1.5,13
2020/3/20 16:30,2.2,16,2.2,15,2.9,2
2020/3/20 16:31,2.1,16,2.2,15,3.9,15
2020/3/20 16:32,2,16,2.1,15,2.6,1
2020/3/20 16:33,2.1,16,2.1,15,2.6,15
2020/3/20 16:34,1.8,16,2.1,15,1.5,1
2020/3/20 16:35,1.5,16,1.8,15,1.5,2
2020/3/20 16:36,1.3,16,1.5,15,0.8,1
2020/3/20 16:37,1.1,16,1.3,15,2.5,13
2020/3/20 16:38,1.1,16,1.1,15,3,14
2020/3/20 16:39,1.2,16,1.2,15,2.4,15
2020/3/20 16:40,1.2,16,1.2,16,1.6,16
2020/3/20 16:41,1.1,1,1.2,16,1.1,4
2020/3/20 16:42,1,16,1.1,16,0.8,8
2020/3/20 16:43,0.9,16,1,16,1.4,7
2020/3/20 16:44,0.9,15,0.9,16,1.8,12
2020/3/20 16:45,1,14,1,16,2.7,13
2020/3/20 16:46,1.1,14,1.1,16,1.9,10
2020/3/20 16:47,1,14,1.1,16,1.3,16
2020/3/20 16:48,0.9,14,1,16,0.9,12
2020/3/20 16:49,0.8,13,0.9,16,1.9,13
2020/3/20 16:50,0.9,13,0.9,16,2.5,13
2020/3/20 16:51,0.9,13,0.9,1,2.2,13
2020/3/20 16:52,1,13,1,14,2.6,14
2020/3/20 16:53,1.1,13,1.1,14,1.5,15
2020/3/20 16:54,1.3,14,1.3,13,4.8,16
2020/3/20 16:55,1.5,14,1.5,14,5.1,15
2020/3/20 16:56,1.7,14,1.7,14,6.2,15
2020/3/20 16:57,1.9,15,1.9,15,3.9,15
2020/3/20 16:58,2.3,15,2.3,15,5,1
2020/3/20 16:59,2.6,15,2.6,15,7.9,16
2020/3/20 17:00,2.9,15,2.9,15,7.1,15
2020/3/20 17:01,3.1,16,3.1,16,6.4,16
2020/3/20 17:02,3.3,16,3.3,16,5.6,16
2020/3/20 17:03,3.6,16,3.6,16,5.4,15
2020/3/20 17:04,3.6,16,3.6,16,4.5,15
2020/3/20 17:05,3.6,16,3.6,16,5,16
2020/3/20 17:06,3.6,16,3.6,16,4.7,16
2020/3/20 17:07,3.5,16,3.6,16,4.4,14
2020/3/20 17:08,3.4,16,3.5,16,3.7,15
2020/3/20 17:09,3.2,16,3.3,16,4.7,16
2020/3/20 17:10,3.1,16,3.1,16,4.5,16
2020/3/20 17:11,2.9,16,3.1,16,4.7,14
2020/3/20 17:12,2.8,16,2.8,16,4.4,15
2020/3/20 17:13,2.7,16,2.8,16,3.8,14
2020/3/20 17:14,2.7,16,2.7,16,4.1,15
2020/3/20 17:15,2.6,15,2.7,16,4.2,16
2020/3/20 17:16,2.5,16,2.6,16,4.7,1
2020/3/20 17:17,2.6,16,2.6,16,5.4,16
2020/3/20 17:18,2.7,16,2.7,16,5.1,1
2020/3/20 17:19,2.6,16,2.7,16,4.8,16
2020/3/20 17:20,2.6,16,2.6,16,3.7,15
2020/3/20 17:21,2.7,16,2.7,16,4.4,16
2020/3/20 17:22,2.8,16,2.8,16,4.4,16
2020/3/20 17:23,2.8,16,2.8,16,3.7,15
2020/3/20 17:24,2.8,16,2.8,16,4.5,16
2020/3/20 17:25,2.8,16,2.8,16,4.1,16
2020/3/20 17:26,2.8,16,2.8,16,4.1,15
2020/3/20 17:27,2.8,16,2.8,16,5.4,16
2020/3/20 17:28,2.9,16,2.9,16,5.4,15
2020/3/20 17:29,3.2,16,3.2,16,7.6,15
2020/3/20 17:30,3.2,16,3.2,16,6.4,16
2020/3/20 17:31,3.3,16,3.3,16,5.7,14
2020/3/20 17:32,3.3,16,3.3,16,5.2,15
2020/3/20 17:33,3.3,16,3.3,16,4.9,16
2020/3/20 17:34,3.3,16,3.4,15,5.6,15
2020/3/20 17:35,3.4,16,3.4,15,5.7,16
2020/3/20 17:36,3.6,16,3.6,16,4.7,15
2020/3/20 17:37,3.6,15,3.6,16,8.1,16
2020/3/20 17:38,3.6,15,3.6,16,6.1,15
2020/3/20 17:39,3.6,15,3.6,16,6.2,15
2020/3/20 17:40,3.6,15,3.6,16,5,15
2020/3/20 17:41,3.6,15,3.6,16,5.1,16
2020/3/20 17:42,3.6,15,3.6,16,4.5,15
2020/3/20 17:43,3.7,15,3.7,15,5.5,14
2020/3/20 17:44,3.7,15,3.7,15,5.2,15
2020/3/20 17:45,3.8,15,3.8,15,5.5,15
2020/3/20 17:46,3.8,15,3.8,15,6.7,15
2020/3/20 17:47,3.9,15,3.9,15,6.8,16
2020/3/20 17:48,4.1,15,4.1,15,7.8,15
2020/3/20 17:49,4.1,15,4.1,15,6.2,14
2020/3/20 17:50,4.2,15,4.2,15,7.1,15
2020/3/20 17:51,4.1,15,4.1,15,6.2,16
2020/3/20 17:52,4.1,15,4.1,15,6.5,14
2020/3/20 17:53,4.2,15,4.2,15,6.9,15
2020/3/20 17:54,4.3,15,4.3,15,6.8,16
2020/3/20 17:55,4.3,15,4.3,15,6.4,15
2020/3/20 17:56,4.3,15,4.3,15,6.7,15
2020/3/20 17:57,4.4,15,4.4,15,8.1,16
2020/3/20 17:58,4.3,15,4.4,15,8.7,16
2020/3/20 17:59,4.6,15,4.6,15,8.6,15
2020/3/20 18:00,4.6,15,4.6,15,7.6,15
2020/3/20 18:01,4.9,15,4.9,15,8.3,15
2020/3/20 18:02,5,15,5,15,8.6,15
2020/3/20 18:03,5.1,15,5.1,15,7.7,14
2020/3/20 18:04,5.3,15,5.3,15,9.9,15
2020/3/20 18:05,5.4,15,5.4,15,8.6,16
2020/3/20 18:06,5.4,15,5.5,15,7.1,15
2020/3/20 18:07,5.3,15,5.4,15,7,15
2020/3/20 18:08,5.2,15,5.3,15,5.7,15
2020/3/20 18:09,5.1,15,5.2,15,9,15
2020/3/20 18:10,5.3,15,5.3,15,9.7,16
2020/3/20 18:11,5.4,15,5.5,15,10.1,14
2020/3/20 18:12,5.4,15,5.5,15,8.3,16
2020/3/20 18:13,5.5,15,5.5,15,9.5,15
2020/3/20 18:14,5.3,15,5.5,15,7.2,14
2020/3/20 18:15,5.2,15,5.3,15,6.5,15
2020/3/20 18:16,5.1,15,5.2,15,6.1,16
2020/3/20 18:17,5,15,5.1,15,6.8,14
2020/3/20 18:18,5.3,15,5.3,15,8.6,15
2020/3/20 18:19,5.5,15,5.5,15,9.8,15
2020/3/20 18:20,5.3,15,5.5,15,7.5,15
2020/3/20 18:21,5,15,5.2,15,7.7,16
2020/3/20 18:22,4.6,15,4.9,15,5.1,16
2020/3/20 18:23,4.5,15,4.6,15,8.1,15
2020/3/20 18:24,4.5,15,4.5,15,6.2,14
2020/3/20 18:25,4.3,15,4.5,15,5.5,16
2020/3/20 18:26,4.5,15,4.5,15,7.2,16
2020/3/20 18:27,4.5,15,4.6,15,6.7,16
2020/3/20 18:28,4.3,15,4.5,15,9.1,15
2020/3/20 18:29,4.1,15,4.3,15,8.4,15
2020/3/20 18:30,4.2,15,4.2,15,9.9,15
2020/3/20 18:31,4.3,15,4.3,15,8.3,16
2020/3/20 18:32,4.4,15,4.4,15,7,15
2020/3/20 18:33,4.2,15,4.4,15,4.9,16
2020/3/20 18:34,3.9,15,4.2,15,2.4,5
2020/3/20 18:35,3.8,15,3.8,15,4.5,8
2020/3/20 18:36,3.5,15,3.8,15,5,8
2020/3/20 18:37,3.3,14,3.5,15,3.3,11
2020/3/20 18:38,3.1,13,3.2,15,6.2,11
2020/3/20 18:39,2.8,12,3.1,15,4.3,9
2020/3/20 18:40,2.2,12,2.7,15,2,4
2020/3/20 18:41,1.8,11,2.2,15,0.6,9
2020/3/20 18:42,1.6,11,1.8,15,1.5,13
2020/3/20 18:43,1.5,11,1.6,15,3.8,12
2020/3/20 18:44,1.9,11,1.9,15,6.2,12
2020/3/20 18:45,1.8,11,1.9,15,3.9,9
2020/3/20 18:46,1.7,12,1.8,15,3.1,9
2020/3/20 18:47,1.8,12,1.8,14,4.4,2
2020/3/20 18:48,1.7,13,1.8,13,5.4,1
2020/3/20 18:49,1.8,14,1.8,12,4.2,15
2020/3/20 18:50,2,14,2,12,4.8,16
2020/3/20 18:51,2.4,14,2.4,14,5.5,15
2020/3/20 18:52,2.4,14,2.5,14,3.2,14
2020/3/20 18:53,2.4,14,2.5,14,1.9,8
2020/3/20 18:54,2.2,14,2.3,14,3.1,8
2020/3/20 18:55,2.1,14,2.1,14,2.4,9
2020/3/20 18:56,2,14,2,14,1,11
2020/3/20 18:57,1.9,14,2,14,1.5,13
2020/3/20 18:58,1.8,13,1.8,14,3.6,12
2020/3/20 18:59,1.8,13,1.8,14,4.2,12
2020/3/20 19:00,1.7,12,1.8,14,3.6,12
2020/3/20 19:01,1.6,12,1.6,14,5.4,15
2020/3/20 19:02,1.7,12,1.7,14,4.2,14
2020/3/20 19:03,1.9,13,1.9,14,4.5,16
2020/3/20 19:04,1.8,13,1.9,14,2.1,14
2020/3/20 19:05,1.7,14,1.8,14,1.1,3
2020/3/20 19:06,1.9,14,1.9,14,3.5,16
2020/3/20 19:07,2,15,2,14,2.7,15
2020/3/20 19:08,2.1,15,2.1,15,4.7,15
2020/3/20 19:09,2.2,16,2.2,15,4.9,16
2020/3/20 19:10,2.2,16,2.2,15,3,16
2020/3/20 19:11,2,16,2.2,15,2.6,1
2020/3/20 19:12,2,16,2,15,3.8,16
2020/3/20 19:13,2,16,2,15,4.7,16
2020/3/20 19:14,2.1,16,2.1,15,2.7,15
2020/3/20 19:15,2.1,16,2.1,15,1.8,2
2020/3/20 19:16,2.1,16,2.1,15,3,16
2020/3/20 19:17,2.1,16,2.1,15,3.7,16
2020/3/20 19:18,2.1,16,2.1,15,4.5,16
2020/3/20 19:19,2.3,16,2.3,16,7,15
2020/3/20 19:20,2.4,16,2.4,16,6.3,16
2020/3/20 19:21,2.5,16,2.5,16,4.8,15
2020/3/20 19:22,2.4,16,2.5,16,2.6,16
2020/3/20 19:23,2.3,16,2.4,16,3.3,16
2020/3/20 19:24,2.5,16,2.5,16,5.1,16
2020/3/20 19:25,2.7,16,2.7,16,4.9,16
2020/3/20 19:26,2.8,16,2.8,16,3.3,2
2020/3/20 19:27,2.8,16,2.8,16,2.7,16
2020/3/20 19:28,2.6,16,2.8,16,2.1,16
2020/3/20 19:29,2.3,16,2.6,16,2.1,1
2020/3/20 19:30,2.2,16,2.2,16,3.3,1
2020/3/20 19:31,2.2,1,2.2,16,3.2,1
2020/3/20 19:32,2.2,1,2.2,16,2.9,1
2020/3/20 19:33,2.2,1,2.2,16,3.2,15
2020/3/20 19:34,2.2,1,2.3,16,4.3,16
2020/3/20 19:35,2.2,1,2.2,16,4.4,16
2020/3/20 19:36,2.2,1,2.2,16,3.2,16
2020/3/20 19:37,2.2,1,2.2,16,3,1
2020/3/20 19:38,2.4,1,2.4,16,4.2,15
2020/3/20 19:39,2.5,16,2.5,16,4.3,1
2020/3/20 19:40,2.4,16,2.5,16,4.5,16
2020/3/20 19:41,2.5,16,2.5,16,4.4,16
2020/3/20 19:42,2.4,16,2.5,16,2.9,12
2020/3/20 19:43,2.3,16,2.4,16,1.9,16
2020/3/20 19:44,2.2,15,2.3,16,2.9,1
2020/3/20 19:45,2.1,15,2.2,16,2.9,16
2020/3/20 19:46,2.1,15,2.1,16,4.1,15
2020/3/20 19:47,2.1,15,2.2,16,3.5,15
2020/3/20 19:48,2,15,2.1,16,2.2,1
2020/3/20 19:49,2,15,2,16,4.1,15
2020/3/20 19:50,2,15,2,16,3.2,1
2020/3/20 19:51,2,15,2,16,4.3,16
2020/3/20 19:52,2.1,16,2.1,16,3.5,15
2020/3/20 19:53,2.2,16,2.2,16,3.6,16
2020/3/20 19:54,2.3,16,2.3,16,3.1,16
2020/3/20 19:55,2.2,16,2.3,16,3,15
2020/3/20 19:56,2.2,16,2.2,16,3.7,16
2020/3/20 19:57,2.1,16,2.2,16,2.9,16
2020/3/20 19:58,2.2,16,2.2,16,2.9,1
2020/3/20 19:59,2.2,16,2.2,16,3.7,16
2020/3/20 20:00,2.2,16,2.2,16,2.7,16
2020/3/20 20:01,2.1,16,2.2,16,3.2,16
2020/3/20 20:02,1.9,16,2.1,16,2.2,16
2020/3/20 20:03,1.8,16,1.9,16,2.2,15
2020/3/20 20:04,1.7,16,1.8,16,1.5,16
2020/3/20 20:05,1.6,16,1.7,16,0.8,16
2020/3/20 20:06,1.4,16,1.6,16,1.3,14
2020/3/20 20:07,1.3,16,1.4,16,1,15
2020/3/20 20:08,1.1,16,1.3,16,0.8,16
2020/3/20 20:09,0.9,16,1.1,16,0.9,16
2020/3/20 20:10,0.8,16,0.9,16,0.9,15
2020/3/20 20:11,0.6,16,0.7,16,0.9,16
2020/3/20 20:12,0.6,16,0.6,16,0.9,15
2020/3/20 20:13,0.5,16,0.6,16,1.3,16
2020/3/20 20:14,0.5,15,0.5,16,0.8,15
2020/3/20 20:15,0.5,15,0.5,16,0.9,15
2020/3/20 20:16,0.6,15,0.6,16,1.4,14
2020/3/20 20:17,0.6,15,0.6,16,1.3,14
2020/3/20 20:18,0.7,15,0.7,16,1.9,16
2020/3/20 20:19,0.8,15,0.8,16,2.1,16
2020/3/20 20:20,1,15,1,15,2.4,16
2020/3/20 20:21,1.1,15,1.1,15,2,15
2020/3/20 20:22,1.1,15,1.1,15,1.5,15
2020/3/20 20:23,1.2,15,1.2,15,2.2,15
2020/3/20 20:24,1.3,15,1.3,15,2.1,16
2020/3/20 20:25,1.4,15,1.4,15,1.8,16
2020/3/20 20:26,1.3,16,1.4,15,1.6,16
2020/3/20 20:27,1.3,16,1.3,15,1.6,16
2020/3/20 20:28,1.3,16,1.3,15,1.5,16
2020/3/20 20:29,1.2,16,1.3,15,1,14
2020/3/20 20:30,1.1,16,1.2,15,1.5,15
2020/3/20 20:31,1.1,16,1.1,15,2,16
2020/3/20 20:32,1.1,15,1.1,15,2.4,16
2020/3/20 20:33,1.1,15,1.1,15,2.1,16
2020/3/20 20:34,1.1,15,1.1,15,2.1,16
2020/3/20 20:35,1.2,15,1.2,15,2,16
2020/3/20 20:36,1.2,15,1.2,16,2.1,16
2020/3/20 20:37,1.3,15,1.3,16,2.2,15
2020/3/20 20:38,1.3,16,1.3,16,1.8,16
2020/3/20 20:39,1.4,16,1.4,16,2.2,15
2020/3/20 20:40,1.5,16,1.5,16,2.7,16
2020/3/20 20:41,1.6,16,1.6,16,3.6,1
2020/3/20 20:42,1.6,16,1.6,16,2.1,16
2020/3/20 20:43,1.6,16,1.6,16,3,16
2020/3/20 20:44,1.7,16,1.7,16,3.3,16
2020/3/20 20:45,1.8,16,1.8,16,2.7,16
2020/3/20 20:46,1.8,16,1.8,16,3.2,15
2020/3/20 20:47,1.8,16,1.9,16,2.6,15
2020/3/20 20:48,1.9,16,1.9,16,2.6,16
2020/3/20 20:49,2,16,2,16,2.6,16
2020/3/20 20:50,1.9,16,2,16,2.4,16
2020/3/20 20:51,1.8,16,1.9,16,2,15
2020/3/20 20:52,1.8,16,1.8,16,1.8,15
2020/3/20 20:53,1.7,16,1.8,16,1.5,16
2020/3/20 20:54,1.5,16,1.6,16,1.4,16
2020/3/20 20:55,1.3,16,1.5,16,0.9,1
2020/3/20 20:56,1.1,16,1.3,16,0.3,1
2020/3/20 20:57,0.9,16,1.1,16,0.8,7
2020/3/20 20:58,0.8,15,0.9,16,1.3,10
2020/3/20 20:59,0.7,15,0.8,16,0.5,10
2020/3/20 21:00,0.6,14,0.6,16,0.5,10
2020/3/20 21:01,0.5,13,0.5,16,0.8,10
2020/3/20 21:02,0.4,12,0.5,16,0.5,11
2020/3/20 21:03,0.3,12,0.4,16,0.4,13
2020/3/20 21:04,0.2,12,0.3,16,0.3,14
2020/3/20 21:05,0.2,12,0.2,16,0.1,14
2020/3/20 21:06,0.2,12,0.2,16,0.3,14
2020/3/20 21:07,0.2,12,0.2,16,0.5,14
2020/3/20 21:08,0.2,13,0.3,15,1.5,15
2020/3/20 21:09,0.3,13,0.3,15,1.4,15
2020/3/20 21:10,0.4,13,0.4,14,1,14
2020/3/20 21:11,0.4,14,0.4,13,1.3,12
2020/3/20 21:12,0.5,14,0.5,14,1.1,12
2020/3/20 21:13,0.6,13,0.6,14,1.3,12
2020/3/20 21:14,0.7,13,0.7,13,1.3,12
2020/3/20 21:15,0.7,13,0.7,13,1,13
2020/3/20 21:16,0.8,13,0.8,13,1.4,14
2020/3/20 21:17,0.9,13,0.9,13,1.3,14
2020/3/20 21:18,0.9,13,0.9,13,1.3,14
2020/3/20 21:19,0.9,13,0.9,13,1,14
2020/3/20 21:20,0.9,13,0.9,13,1,16
2020/3/20 21:21,0.9,13,0.9,13,1.9,15
2020/3/20 21:22,1,14,1,14,2.1,15
2020/3/20 21:23,1,14,1,14,1.6,15
2020/3/20 21:24,1,14,1,14,1.6,15
2020/3/20 21:25,1,15,1,14,1.3,15
2020/3/20 21:26,1,15,1,14,1.5,15
2020/3/20 21:27,1,15,1,14,1.5,15
2020/3/20 21:28,1,15,1,14,1.5,15
2020/3/20 21:29,1,15,1,14,1.8,16
2020/3/20 21:30,1,15,1,14,1.4,16
2020/3/20 21:31,1,15,1,14,1.4,15
2020/3/20 21:32,1,15,1,14,1.4,15
2020/3/20 21:33,0.9,15,1,14,1.8,15
2020/3/20 21:34,0.9,15,0.9,14,1.1,16
2020/3/20 21:35,0.8,15,0.9,15,1.1,14
2020/3/20 21:36,0.8,15,0.8,15,1.4,16
2020/3/20 21:37,0.8,15,0.8,15,1.6,16
2020/3/20 21:38,0.8,15,0.8,15,1.6,15
2020/3/20 21:39,0.8,15,0.8,15,1.6,15
2020/3/20 21:40,0.9,15,0.9,15,1.9,15
2020/3/20 21:41,0.9,15,0.9,15,1.5,15
2020/3/20 21:42,0.9,15,0.9,15,2,16
2020/3/20 21:43,0.9,15,0.9,15,2,15
2020/3/20 21:44,1,15,1,15,1.6,15
2020/3/20 21:45,1.1,15,1.1,15,2,15
2020/3/20 21:46,1.1,15,1.1,15,2.1,15
2020/3/20 21:47,1.1,15,1.2,15,1.6,16
2020/3/20 21:48,1.1,15,1.2,15,1.9,16
2020/3/20 21:49,1.1,15,1.1,15,2,16
2020/3/20 21:50,1.1,15,1.1,15,1.5,15
2020/3/20 21:51,1.1,15,1.1,15,1.6,15
2020/3/20 21:52,1.1,15,1.1,15,2,16
2020/3/20 21:53,1.1,15,1.1,15,1.6,15
2020/3/20 21:54,1.1,15,1.1,15,1.8,15
2020/3/20 21:55,1.1,15,1.1,15,2,16
2020/3/20 21:56,1.1,15,1.1,15,2,15
2020/3/20 21:57,1.2,15,1.2,15,1.9,15
2020/3/20 21:58,1.2,15,1.2,15,2.2,15
2020/3/20 21:59,1.3,15,1.3,15,2.1,16
2020/3/20 22:00,1.3,15,1.3,15,2.2,15
2020/3/20 22:01,1.3,15,1.3,15,2,15
2020/3/20 22:02,1.3,15,1.3,15,1.9,16
2020/3/20 22:03,1.3,15,1.3,15,1.8,15
2020/3/20 22:04,1.3,15,1.3,15,1.6,15
2020/3/20 22:05,1.3,15,1.3,15,1.8,16
2020/3/20 22:06,1.3,15,1.3,15,1.9,15
2020/3/20 22:07,1.2,15,1.3,15,1.3,16
2020/3/20 22:08,1.2,15,1.2,15,2.2,16
2020/3/20 22:09,1.2,15,1.2,15,2.2,16
2020/3/20 22:10,1.2,15,1.2,15,2.4,16
2020/3/20 22:11,1.2,15,1.2,15,2.5,16
2020/3/20 22:12,1.2,15,1.2,15,2,16
2020/3/20 22:13,1.2,15,1.2,15,2,15
2020/3/20 22:14,1.2,15,1.2,15,2.1,16
2020/3/20 22:15,1.2,15,1.2,15,1.6,16
2020/3/20 22:16,1.1,15,1.2,15,1.6,16
2020/3/20 22:17,1.1,16,1.1,15,1.5,16
2020/3/20 22:18,1.1,16,1.1,15,2.2,16
2020/3/20 22:19,1.1,16,1.1,15,2.2,16
2020/3/20 22:20,1.1,16,1.1,15,2,15
2020/3/20 22:21,1.1,16,1.1,15,1.9,16
2020/3/20 22:22,1.1,16,1.1,15,2.1,16
2020/3/20 22:23,1.1,16,1.1,15,1.8,1
2020/3/20 22:24,1,16,1,15,1,16
2020/3/20 22:25,1,16,1,15,1.6,16
2020/3/20 22:26,1,16,1.1,16,1.4,16
2020/3/20 22:27,1.1,16,1.1,16,1.5,15
2020/3/20 22:28,1,16,1.1,16,1.5,16
2020/3/20 22:29,1,16,1,16,1.6,16
2020/3/20 22:30,0.9,16,1,16,1.5,16
2020/3/20 22:31,0.9,15,0.9,16,1.3,15
2020/3/20 22:32,0.8,15,0.9,16,1,16
2020/3/20 22:33,0.8,15,0.8,16,1.3,16
2020/3/20 22:34,0.7,15,0.8,16,0.9,16
2020/3/20 22:35,0.6,15,0.7,16,0.4,16
2020/3/20 22:36,0.6,15,0.6,16,0.6,16
2020/3/20 22:37,0.5,15,0.6,16,1,15
2020/3/20 22:38,0.5,15,0.5,16,0.1,16
2020/3/20 22:39,0.4,15,0.5,15,0.5,15
2020/3/20 22:40,0.4,15,0.4,16,0.5,16
2020/3/20 22:41,0.3,15,0.4,15,0.8,16
2020/3/20 22:42,0.3,15,0.3,15,0.9,16
2020/3/20 22:43,0.3,15,0.3,15,1.9,16
2020/3/20 22:44,0.4,16,0.4,15,1.5,16
2020/3/20 22:45,0.4,16,0.4,15,1,2
2020/3/20 22:46,0.4,16,0.4,15,1.1,1
2020/3/20 22:47,0.4,16,0.4,15,0.8,14
2020/3/20 22:48,0.5,16,0.5,15,1.3,16
2020/3/20 22:49,0.6,16,0.6,16,1.6,16
2020/3/20 22:50,0.7,16,0.7,16,1.5,15
2020/3/20 22:51,0.8,16,0.8,16,1.8,14
2020/3/20 22:52,0.8,16,0.8,16,1.6,15
2020/3/20 22:53,0.8,15,0.9,16,1.8,16
2020/3/20 22:54,0.9,15,0.9,16,2.1,15
2020/3/20 22:55,0.9,15,0.9,16,1.8,16
2020/3/20 22:56,1,15,1,15,2,16
2020/3/20 22:57,1.1,15,1.1,15,2.6,15
2020/3/20 22:58,1.2,15,1.2,15,2.6,16
2020/3/20 22:59,1.3,15,1.3,15,2.6,16
2020/3/20 23:00,1.4,16,1.4,15,2.5,16
2020/3/20 23:01,1.4,16,1.4,15,2.2,16
2020/3/20 23:02,1.4,16,1.4,15,1.8,16
2020/3/20 23:03,1.3,16,1.4,15,0.3,16
2020/3/20 23:04,1.2,16,1.3,15,0.4,1
2020/3/20 23:05,1.1,16,1.2,15,0.5,1
2020/3/20 23:06,1.1,16,1.1,15,1.5,16
2020/3/20 23:07,1,16,1.1,15,1.5,16
2020/3/20 23:08,0.9,16,1,15,2,16
2020/3/20 23:09,0.9,16,0.9,15,2,1
2020/3/20 23:10,0.8,16,0.9,16,2.1,16
2020/3/20 23:11,0.8,16,0.8,16,2.1,16
2020/3/20 23:12,0.8,16,0.8,16,2.6,16
2020/3/20 23:13,1,16,1,16,2.5,15
2020/3/20 23:14,1.2,16,1.2,16,2.6,16
2020/3/20 23:15,1.4,16,1.4,16,2.7,16
2020/3/20 23:16,1.5,16,1.5,16,2.9,16
2020/3/20 23:17,1.6,16,1.6,16,3.1,16
2020/3/20 23:18,1.7,16,1.7,16,3,16
2020/3/20 23:19,1.7,16,1.7,16,2.7,15
2020/3/20 23:20,1.8,16,1.8,16,2.7,15
2020/3/20 23:21,1.8,16,1.8,16,2.6,16
2020/3/20 23:22,1.9,16,1.9,16,2.9,16
2020/3/20 23:23,2,16,2,16,3.2,16
2020/3/20 23:24,2.1,16,2.1,16,3.3,16
2020/3/20 23:25,2.1,16,2.1,16,3.5,15
2020/3/20 23:26,2.2,16,2.2,16,3.3,15
2020/3/20 23:27,2.2,16,2.2,16,3.7,15
2020/3/20 23:28,2.2,16,2.2,16,3.2,15
2020/3/20 23:29,2.2,16,2.2,16,2.4,15
2020/3/20 23:30,2.2,16,2.2,16,3.1,15
2020/3/20 23:31,2.3,16,2.3,16,3.1,16
2020/3/20 23:32,2.3,16,2.3,16,3,16
2020/3/20 23:33,2.3,16,2.3,16,2.7,15
2020/3/20 23:34,2.2,16,2.3,16,2.9,16
2020/3/20 23:35,2.2,16,2.2,16,3.2,15
2020/3/20 23:36,2.1,16,2.2,16,3.3,16
2020/3/20 23:37,2.1,16,2.1,16,2.7,16
2020/3/20 23:38,2.1,16,2.1,16,2.7,16
2020/3/20 23:39,2.1,16,2.1,16,2.6,16
2020/3/20 23:40,2.1,16,2.1,16,2.5,15
2020/3/20 23:41,2,15,2.1,16,2.5,16
2020/3/20 23:42,1.8,15,2,16,1.6,16
2020/3/20 23:43,1.7,15,1.8,16,0.6,15
2020/3/20 23:44,1.5,15,1.6,16,0.4,5
2020/3/20 23:45,1.3,15,1.5,16,0.4,8
2020/3/20 23:46,1.1,15,1.3,16,0.6,8
2020/3/20 23:47,0.9,15,1.1,16,0.3,5
2020/3/20 23:48,0.8,15,0.9,16,0.9,16
2020/3/20 23:49,0.7,15,0.7,15,1.3,16
2020/3/20 23:50,0.5,15,0.6,15,0.4,1
2020/3/20 23:51,0.3,16,0.4,15,0.4,2
2020/3/20 23:52,0.2,1,0.3,15,0.5,2
2020/3/20 23:53,0.2,2,0.2,15,0.5,16
2020/3/20 23:54,0.3,1,0.3,15,1.1,16
2020/3/20 23:55,0.4,16,0.4,15,1.3,16
2020/3/20 23:56,0.4,16,0.4,15,1.9,16
2020/3/20 23:57,0.6,16,0.6,15,2.4,16
2020/3/20 23:58,0.6,16,0.7,15,2,16
2020/3/20 23:59,0.7,16,0.7,16,1.8,16
2020/3/21 0:00,0.7,16,0.7,16,1.5,14
