﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/14 16:19,3.2,13,3.2,14,6.3,12
2020/12/14 16:20,3.1,13,3.1,13,4.4,13
2020/12/14 16:21,3.1,13,3.1,13,7.2,11
2020/12/14 16:22,3,13,3,13,8.3,14
2020/12/14 16:23,3.1,13,3.1,13,6.7,15
2020/12/14 16:24,2.9,13,3,13,3.7,13
2020/12/14 16:25,2.9,13,2.9,13,7.8,10
2020/12/14 16:26,3,12,3,13,5,12
2020/12/14 16:27,3,12,3,13,3.8,12
2020/12/14 16:28,2.8,12,3,13,2.5,16
2020/12/14 16:29,2.6,13,2.8,13,3.6,1
2020/12/14 16:30,2.5,13,2.6,13,2.7,16
2020/12/14 16:31,2.4,13,2.5,13,3.9,16
2020/12/14 16:32,2.2,14,2.4,13,5.6,1
2020/12/14 16:33,2.1,14,2.2,13,4.8,16
2020/12/14 16:34,2.1,14,2.1,12,2.5,13
2020/12/14 16:35,2,14,2.1,12,2.7,14
2020/12/14 16:36,1.9,15,2,12,3.9,16
2020/12/14 16:37,2.1,15,2.1,12,5.1,16
2020/12/14 16:38,2.2,15,2.2,12,4.3,14
2020/12/14 16:39,2.2,15,2.2,13,3,15
2020/12/14 16:40,2.2,15,2.2,13,3.2,4
2020/12/14 16:41,2.2,15,2.2,13,3,2
2020/12/14 16:42,2.1,15,2.2,14,2.2,2
2020/12/14 16:43,1.9,15,2.1,15,2.6,1
2020/12/14 16:44,2,16,2,15,3.2,16
2020/12/14 16:45,2,16,2,15,3.1,16
2020/12/14 16:46,1.9,15,2,15,3.2,14
2020/12/14 16:47,1.8,15,1.9,15,3.1,15
2020/12/14 16:48,1.7,16,1.8,15,4.2,1
2020/12/14 16:49,1.8,16,1.8,15,4.2,1
2020/12/14 16:50,1.9,16,1.9,15,4.3,1
2020/12/14 16:51,2,15,2,15,3.6,14
2020/12/14 16:52,2.1,15,2.1,15,3.1,15
2020/12/14 16:53,2.2,15,2.2,15,3.9,12
2020/12/14 16:54,2.1,15,2.2,15,2.2,14
2020/12/14 16:55,2.1,15,2.1,15,3,15
2020/12/14 16:56,2.2,15,2.2,15,4.5,15
2020/12/14 16:57,2.4,15,2.4,15,7,16
2020/12/14 16:58,2.6,15,2.6,15,5.4,14
2020/12/14 16:59,2.6,15,2.6,15,4.9,15
2020/12/14 17:00,2.4,14,2.6,15,1.5,12
2020/12/14 17:01,2.3,14,2.4,15,2.9,14
2020/12/14 17:02,2.3,14,2.3,15,2.9,13
2020/12/14 17:03,2.2,14,2.3,15,2.6,16
2020/12/14 17:04,2.6,14,2.6,15,7.4,12
2020/12/14 17:05,2.8,14,2.8,14,6.1,13
2020/12/14 17:06,2.7,14,2.8,14,4.7,12
2020/12/14 17:07,2.6,13,2.7,14,6.5,12
2020/12/14 17:08,2.3,13,2.6,14,6.3,12
2020/12/14 17:09,2.2,13,2.3,14,3.9,16
2020/12/14 17:10,2.4,14,2.4,14,4.3,16
2020/12/14 17:11,2.4,14,2.4,14,4.4,16
2020/12/14 17:12,2.5,14,2.5,14,5.2,12
2020/12/14 17:13,2.7,13,2.7,14,6,9
2020/12/14 17:14,2.4,13,2.7,14,2.5,11
2020/12/14 17:15,2.2,13,2.3,14,3.6,15
2020/12/14 17:16,2.2,14,2.2,14,4.2,16
2020/12/14 17:17,2.3,14,2.3,13,5.5,1
2020/12/14 17:18,2.4,15,2.4,13,5.6,14
2020/12/14 17:19,2.5,15,2.5,13,3.8,16
2020/12/14 17:20,2.6,15,2.6,13,4.5,15
2020/12/14 17:21,2.7,15,2.7,13,4.5,1
2020/12/14 17:22,2.7,15,2.7,13,4.3,16
2020/12/14 17:23,2.5,15,2.6,13,3.8,1
2020/12/14 17:24,2.9,16,2.9,16,7.1,16
2020/12/14 17:25,3,16,3,16,7,16
2020/12/14 17:26,3.1,16,3.2,16,5.1,15
2020/12/14 17:27,3.1,16,3.2,16,4.5,15
2020/12/14 17:28,3.2,16,3.2,16,4.4,15
2020/12/14 17:29,3.3,16,3.3,16,5.8,15
2020/12/14 17:30,3.3,16,3.3,16,5,14
2020/12/14 17:31,3.3,16,3.4,16,4.8,16
2020/12/14 17:32,3.3,16,3.3,16,5.2,2
2020/12/14 17:33,3.3,16,3.3,16,4.3,2
2020/12/14 17:34,2.9,16,3.2,16,2.2,1
2020/12/14 17:35,2.5,15,2.9,16,1.4,12
2020/12/14 17:36,2.2,15,2.5,16,1.1,10
2020/12/14 17:37,2,15,2.2,16,2,16
2020/12/14 17:38,1.9,14,2,16,2.7,13
2020/12/14 17:39,1.6,14,1.9,16,2.1,13
2020/12/14 17:40,1.6,14,1.6,16,4.2,12
2020/12/14 17:41,1.5,13,1.6,16,2.5,12
2020/12/14 17:42,1.4,13,1.5,16,3,13
2020/12/14 17:43,1.5,13,1.5,16,5.1,13
2020/12/14 17:44,1.7,13,1.7,16,4.4,14
2020/12/14 17:45,1.8,13,1.8,15,2.4,12
2020/12/14 17:46,1.9,14,1.9,15,4.1,16
2020/12/14 17:47,2,14,2,15,3.7,16
2020/12/14 17:48,2.2,14,2.2,14,4.9,1
2020/12/14 17:49,2.2,15,2.2,14,3.6,16
2020/12/14 17:50,2,15,2.2,14,2.1,3
2020/12/14 17:51,1.9,15,2,14,1.9,16
2020/12/14 17:52,1.8,15,1.9,14,1.1,14
2020/12/14 17:53,1.6,16,1.8,14,3,16
2020/12/14 17:54,1.5,16,1.6,14,2.9,15
2020/12/14 17:55,1.6,16,1.6,14,2.7,16
2020/12/14 17:56,1.6,16,1.7,14,3.5,1
2020/12/14 17:57,1.5,16,1.6,14,2.2,14
2020/12/14 17:58,1.4,15,1.5,14,3.6,15
2020/12/14 17:59,1.4,15,1.4,15,3.5,9
2020/12/14 18:00,1.6,15,1.6,15,4.4,10
2020/12/14 18:01,1.9,14,1.9,15,5.7,9
2020/12/14 18:02,2.2,13,2.2,13,6.7,9
2020/12/14 18:03,2.3,13,2.3,13,5.5,9
2020/12/14 18:04,2.4,12,2.5,12,6.3,11
2020/12/14 18:05,2.6,12,2.6,12,7.1,12
2020/12/14 18:06,2.8,12,2.8,12,7.4,12
2020/12/14 18:07,3.2,12,3.2,12,6,12
2020/12/14 18:08,3.3,12,3.3,12,6.3,13
2020/12/14 18:09,3.6,12,3.6,12,7.2,12
2020/12/14 18:10,3.6,12,3.7,12,5.1,11
2020/12/14 18:11,3.5,12,3.6,12,5.5,13
2020/12/14 18:12,3.5,13,3.5,12,5.8,14
2020/12/14 18:13,3.6,13,3.6,12,6.5,15
2020/12/14 18:14,3.5,13,3.6,12,4.8,15
2020/12/14 18:15,3.9,13,3.9,13,9,12
2020/12/14 18:16,3.8,13,3.9,13,7.4,13
2020/12/14 18:17,3.5,13,3.7,13,3.3,16
2020/12/14 18:18,3.4,13,3.5,13,6.8,13
2020/12/14 18:19,3.2,14,3.4,13,5.5,15
2020/12/14 18:20,3.2,14,3.2,13,4.4,15
2020/12/14 18:21,3.2,14,3.2,13,4.3,1
2020/12/14 18:22,3.1,14,3.2,13,6.5,15
2020/12/14 18:23,2.9,14,3,13,6.3,15
2020/12/14 18:24,2.9,14,2.9,13,5.6,15
2020/12/14 18:25,2.5,14,2.8,13,4.2,14
2020/12/14 18:26,2.2,14,2.4,13,3.5,13
2020/12/14 18:27,2.3,14,2.3,13,3.7,11
2020/12/14 18:28,2.2,14,2.3,13,3.1,11
2020/12/14 18:29,2.1,14,2.2,14,2.9,13
2020/12/14 18:30,2.1,14,2.1,14,4.5,14
2020/12/14 18:31,2.2,13,2.2,14,5.2,12
2020/12/14 18:32,2.2,13,2.2,14,4.4,13
2020/12/14 18:33,2.2,13,2.2,14,2.2,12
2020/12/14 18:34,2,13,2.1,14,2.5,16
2020/12/14 18:35,2,14,2.1,14,2.7,16
2020/12/14 18:36,2,14,2,14,2.4,15
2020/12/14 18:37,1.9,14,2,14,2.2,16
2020/12/14 18:38,2,15,2,14,4.2,14
2020/12/14 18:39,2,15,2.1,13,3.8,15
2020/12/14 18:40,2,15,2.1,13,3,15
2020/12/14 18:41,1.9,15,2,13,2.2,16
2020/12/14 18:42,1.8,15,1.8,13,4.2,16
2020/12/14 18:43,1.9,15,1.9,13,3.5,15
2020/12/14 18:44,2,15,2,14,5.1,15
2020/12/14 18:45,2,15,2,15,3.5,12
2020/12/14 18:46,2.1,15,2.1,15,4.5,15
2020/12/14 18:47,2.2,15,2.2,15,4.7,15
2020/12/14 18:48,2.3,15,2.3,15,4.4,15
2020/12/14 18:49,2.3,15,2.3,15,4.3,16
2020/12/14 18:50,2.4,15,2.4,15,5.2,14
2020/12/14 18:51,2.7,15,2.7,15,6.8,15
2020/12/14 18:52,2.7,15,2.8,15,6.2,14
2020/12/14 18:53,2.8,15,2.8,15,3.3,14
2020/12/14 18:54,2.8,14,2.8,15,5.1,13
2020/12/14 18:55,3,14,3,14,5.7,13
2020/12/14 18:56,3.2,14,3.2,14,8.6,14
2020/12/14 18:57,3.3,14,3.3,14,6.3,12
2020/12/14 18:58,3.3,14,3.4,14,4.9,12
2020/12/14 18:59,3.4,14,3.4,14,7,13
2020/12/14 19:00,3.4,14,3.4,14,9,12
2020/12/14 19:01,3.6,13,3.6,13,12.1,13
2020/12/14 19:02,3.8,13,3.8,13,8.2,13
2020/12/14 19:03,4,13,4,13,5.8,12
2020/12/14 19:04,4.1,13,4.1,13,9.8,14
2020/12/14 19:05,4.3,13,4.3,13,8.4,14
2020/12/14 19:06,4,13,4.3,13,4.1,12
2020/12/14 19:07,3.8,13,4,13,4.3,14
2020/12/14 19:08,3.7,13,3.8,13,4.2,11
2020/12/14 19:09,3.8,13,3.8,13,9.3,12
2020/12/14 19:10,3.9,13,4,13,8.2,12
2020/12/14 19:11,3.9,13,3.9,13,11.3,13
2020/12/14 19:12,3.9,13,4,13,7.6,13
2020/12/14 19:13,4,13,4,13,9.5,11
2020/12/14 19:14,4.2,13,4.2,13,11.5,12
2020/12/14 19:15,4.3,13,4.3,13,8.4,12
2020/12/14 19:16,4.4,13,4.4,13,5.6,12
2020/12/14 19:17,4.7,13,4.7,13,7.6,12
2020/12/14 19:18,4.9,13,4.9,13,5.6,13
2020/12/14 19:19,4.9,13,5,13,10.2,12
2020/12/14 19:20,5,13,5.1,13,9.9,12
2020/12/14 19:21,4.7,13,5,13,7.1,13
2020/12/14 19:22,4.6,13,4.6,13,6.5,14
2020/12/14 19:23,4.6,13,4.7,13,7.9,13
2020/12/14 19:24,4.3,13,4.5,13,6.3,12
2020/12/14 19:25,4.3,13,4.3,13,12.6,12
2020/12/14 19:26,4.4,13,4.4,13,7.5,13
2020/12/14 19:27,4.5,13,4.5,13,7.2,13
2020/12/14 19:28,4.6,13,4.6,13,8.3,12
2020/12/14 19:29,4.5,13,4.6,13,6.2,14
2020/12/14 19:30,4.3,13,4.5,13,7.7,15
2020/12/14 19:31,4.3,13,4.3,13,5.5,12
2020/12/14 19:32,4.4,13,4.4,13,7.6,13
2020/12/14 19:33,4.3,13,4.3,13,6.7,12
2020/12/14 19:34,4.1,13,4.3,13,5.4,16
2020/12/14 19:35,3.7,13,4.1,13,4.2,13
2020/12/14 19:36,3.7,13,3.7,13,9.3,13
2020/12/14 19:37,3.7,13,3.7,13,8.9,12
2020/12/14 19:38,3.8,13,3.8,13,9.8,13
2020/12/14 19:39,4,13,4,13,7.9,12
2020/12/14 19:40,4.1,13,4.1,13,7.5,13
2020/12/14 19:41,4.1,14,4.2,13,5.8,1
2020/12/14 19:42,4,14,4.2,13,6.1,14
2020/12/14 19:43,3.7,14,3.9,13,3.7,9
2020/12/14 19:44,4,13,4,13,6.4,10
2020/12/14 19:45,4.4,13,4.4,13,9.9,15
2020/12/14 19:46,4.6,13,4.6,13,9.5,13
2020/12/14 19:47,4.5,14,4.6,13,6.8,16
2020/12/14 19:48,4.2,14,4.5,13,6.1,16
2020/12/14 19:49,4,14,4.2,13,4.7,12
2020/12/14 19:50,3.7,13,4,13,4.7,13
2020/12/14 19:51,4.1,13,4.1,13,11.8,12
2020/12/14 19:52,4.6,13,4.6,13,11,12
2020/12/14 19:53,4.9,13,4.9,13,8.1,12
2020/12/14 19:54,5,13,5,13,7.9,12
2020/12/14 19:55,4.9,13,5,13,8.7,16
2020/12/14 19:56,4.6,13,4.8,13,5.8,12
2020/12/14 19:57,4.7,13,4.7,13,8.1,13
2020/12/14 19:58,5,13,5,13,9,14
2020/12/14 19:59,5.1,13,5.1,13,7.5,14
2020/12/14 20:00,5.1,13,5.1,13,4.3,13
2020/12/14 20:01,4.7,13,5.1,13,3.6,14
2020/12/14 20:02,4.2,13,4.6,13,6.7,15
2020/12/14 20:03,3.8,13,4.2,13,4.7,12
2020/12/14 20:04,3.6,13,3.8,13,4.8,13
2020/12/14 20:05,3.9,13,3.9,13,10,13
2020/12/14 20:06,3.9,13,4,13,8.3,12
2020/12/14 20:07,3.7,14,3.9,13,5,16
2020/12/14 20:08,3.3,14,3.7,13,4.9,15
2020/12/14 20:09,3.3,14,3.3,13,6.2,15
2020/12/14 20:10,3.3,14,3.4,13,5.1,15
2020/12/14 20:11,3.3,14,3.4,13,6.1,15
2020/12/14 20:12,3.4,14,3.4,13,5.5,15
2020/12/14 20:13,3.3,14,3.3,13,3.9,15
2020/12/14 20:14,3.4,14,3.4,13,8.2,14
2020/12/14 20:15,2.9,15,3.4,13,5,15
2020/12/14 20:16,2.7,15,2.8,13,5.5,14
2020/12/14 20:17,3,15,3,14,9.2,2
2020/12/14 20:18,3.2,14,3.2,14,6.8,16
2020/12/14 20:19,3.2,14,3.2,14,6.5,14
2020/12/14 20:20,3.3,15,3.3,14,5.7,16
2020/12/14 20:21,3.6,14,3.6,14,8.3,11
2020/12/14 20:22,3.6,14,3.6,14,4.7,15
2020/12/14 20:23,3.8,14,3.8,14,5.8,15
2020/12/14 20:24,3.6,14,3.8,14,3,15
2020/12/14 20:25,3.8,14,3.8,14,5,12
2020/12/14 20:26,3.6,14,3.7,14,5,2
2020/12/14 20:27,3.2,14,3.6,14,3.6,1
2020/12/14 20:28,2.9,14,3.2,14,2.6,12
2020/12/14 20:29,2.7,14,2.9,14,5.4,16
2020/12/14 20:30,2.4,14,2.7,14,2.6,15
2020/12/14 20:31,2,14,2.4,14,1.9,15
2020/12/14 20:32,2,14,2,14,3.7,11
2020/12/14 20:33,2.1,14,2.1,14,7.1,12
2020/12/14 20:34,2.4,13,2.4,14,7.7,12
2020/12/14 20:35,2.3,13,2.5,14,5.6,11
2020/12/14 20:36,2.4,13,2.4,14,4.5,13
2020/12/14 20:37,2.5,13,2.5,14,4.2,13
2020/12/14 20:38,2.5,13,2.6,14,3.6,13
2020/12/14 20:39,2.6,12,2.6,14,4.4,12
2020/12/14 20:40,2.8,12,2.8,12,4.7,10
2020/12/14 20:41,3,12,3,12,3.8,11
2020/12/14 20:42,3,12,3,12,6.1,12
2020/12/14 20:43,3.1,12,3.1,12,5.7,12
2020/12/14 20:44,2.7,12,3.1,12,3.8,15
2020/12/14 20:45,2.6,13,2.7,12,3,14
2020/12/14 20:46,2.6,13,2.7,12,5.7,16
2020/12/14 20:47,2.4,13,2.5,12,3.1,6
2020/12/14 20:48,2.4,12,2.4,12,4.4,10
2020/12/14 20:49,2.3,13,2.4,12,1.6,4
2020/12/14 20:50,2.1,13,2.2,12,3.7,10
2020/12/14 20:51,2.3,13,2.3,12,6.4,13
2020/12/14 20:52,2.2,13,2.3,12,4.2,13
2020/12/14 20:53,1.9,13,2.2,12,3.6,10
2020/12/14 20:54,1.9,13,1.9,12,2.7,10
2020/12/14 20:55,2,12,2,13,5.6,11
2020/12/14 20:56,2,12,2,13,3.6,10
2020/12/14 20:57,2.2,12,2.2,13,5.4,9
2020/12/14 20:58,2.2,12,2.2,12,4.9,8
2020/12/14 20:59,2.3,12,2.3,13,3.5,13
2020/12/14 21:00,2.2,12,2.3,13,1,11
2020/12/14 21:01,2,12,2.2,13,7.4,13
2020/12/14 21:02,2.4,12,2.4,12,9.3,12
2020/12/14 21:03,2.6,12,2.6,12,5,14
2020/12/14 21:04,2.7,12,2.7,12,5.5,13
2020/12/14 21:05,2.7,13,2.7,12,5.6,13
2020/12/14 21:06,3.1,13,3.1,13,8.5,13
2020/12/14 21:07,3.3,13,3.3,13,9.3,10
2020/12/14 21:08,3.5,13,3.5,13,6.3,11
2020/12/14 21:09,3.7,13,3.7,13,5.6,12
2020/12/14 21:10,4.1,13,4.1,13,7.4,12
2020/12/14 21:11,4.2,12,4.3,12,6.7,13
2020/12/14 21:12,3.8,12,4.2,12,3.6,9
2020/12/14 21:13,4,12,4,12,7.8,14
2020/12/14 21:14,4.1,12,4.1,12,5.6,13
2020/12/14 21:15,4.1,12,4.2,12,5.2,12
2020/12/14 21:16,3.6,12,4.1,12,3.2,10
2020/12/14 21:17,3.4,12,3.7,12,8.2,10
2020/12/14 21:18,3.3,12,3.4,12,5.2,10
2020/12/14 21:19,3.2,12,3.3,12,3.8,9
2020/12/14 21:20,2.9,12,3.2,12,3.8,11
2020/12/14 21:21,2.9,11,2.9,12,5.7,12
2020/12/14 21:22,2.9,11,2.9,12,5,10
2020/12/14 21:23,2.6,11,2.9,12,3.3,10
2020/12/14 21:24,2.5,11,2.6,12,4.3,11
2020/12/14 21:25,2.5,11,2.5,12,6.5,10
2020/12/14 21:26,2.7,11,2.7,12,7,9
2020/12/14 21:27,2.8,11,2.8,12,6.4,12
2020/12/14 21:28,2.8,11,2.8,12,5.1,13
2020/12/14 21:29,2.9,11,2.9,12,6.1,13
2020/12/14 21:30,3.2,11,3.2,11,9.8,13
2020/12/14 21:31,3.2,11,3.2,11,6.5,11
2020/12/14 21:32,3.4,11,3.4,11,7,11
2020/12/14 21:33,3.3,12,3.4,11,4.4,12
2020/12/14 21:34,3.3,12,3.3,11,5.5,12
2020/12/14 21:35,3.3,12,3.4,11,3.9,15
2020/12/14 21:36,3.2,12,3.3,11,4.3,12
2020/12/14 21:37,3,12,3.2,11,3.2,11
2020/12/14 21:38,2.9,12,3,11,3.1,14
2020/12/14 21:39,3,12,3,11,7.5,13
2020/12/14 21:40,2.8,12,2.9,11,5,13
2020/12/14 21:41,2.7,12,2.8,11,4.4,13
2020/12/14 21:42,2.5,12,2.7,12,4.1,8
2020/12/14 21:43,2.4,12,2.5,12,3.6,15
2020/12/14 21:44,2.3,13,2.4,12,2.9,13
2020/12/14 21:45,2.2,13,2.3,12,5.1,12
2020/12/14 21:46,2.3,13,2.3,12,6.3,12
2020/12/14 21:47,2.4,13,2.4,12,7.4,11
2020/12/14 21:48,2.6,12,2.6,12,6.4,10
2020/12/14 21:49,2.6,12,2.6,12,7,10
2020/12/14 21:50,2.8,12,2.8,12,9.8,10
2020/12/14 21:51,2.8,12,2.9,12,9.5,8
2020/12/14 21:52,2.8,11,2.8,12,3.1,12
2020/12/14 21:53,3,11,3,11,6.1,11
2020/12/14 21:54,3.2,11,3.2,11,7,14
2020/12/14 21:55,3.3,11,3.3,11,5.1,11
2020/12/14 21:56,3.2,11,3.3,11,5.1,9
2020/12/14 21:57,3.4,11,3.4,11,8.3,11
2020/12/14 21:58,3.4,11,3.4,11,8.7,11
2020/12/14 21:59,3.1,11,3.4,11,2.6,12
2020/12/14 22:00,2.9,11,3.1,11,4.2,10
2020/12/14 22:01,3,11,3,11,7.9,11
2020/12/14 22:02,3.2,11,3.2,11,8.9,11
2020/12/14 22:03,2.9,11,3.2,11,2.9,12
2020/12/14 22:04,2.7,11,2.9,11,3.6,10
2020/12/14 22:05,2.8,11,2.8,11,4.9,10
2020/12/14 22:06,2.9,11,2.9,11,6.5,13
2020/12/14 22:07,2.9,11,3,11,8.5,12
2020/12/14 22:08,2.6,11,2.8,11,3.7,16
2020/12/14 22:09,2.6,11,2.6,11,4.2,10
2020/12/14 22:10,2.8,11,2.8,11,5.8,11
2020/12/14 22:11,2.9,11,3,11,8.4,9
2020/12/14 22:12,2.7,11,2.8,11,5.7,9
2020/12/14 22:13,3,11,3,11,6.1,10
2020/12/14 22:14,3,11,3,11,3.2,12
2020/12/14 22:15,3,11,3,11,7.1,10
2020/12/14 22:16,3.1,11,3.1,11,8.3,12
2020/12/14 22:17,2.8,11,3.1,11,4.8,12
2020/12/14 22:18,3.2,11,3.2,11,8.2,13
2020/12/14 22:19,3.5,11,3.5,11,6.7,11
2020/12/14 22:20,4,12,4,12,13.8,12
2020/12/14 22:21,3.8,12,4,12,8.2,12
2020/12/14 22:22,3.8,12,3.8,12,5,12
2020/12/14 22:23,3.7,12,3.8,12,4.8,12
2020/12/14 22:24,3.7,13,3.7,12,3.6,11
2020/12/14 22:25,3.6,13,3.7,12,3.9,13
2020/12/14 22:26,3.6,12,3.6,12,11.6,12
2020/12/14 22:27,4.1,13,4.1,13,11.6,13
2020/12/14 22:28,4.2,13,4.2,13,12.5,12
2020/12/14 22:29,4.3,12,4.3,12,11,11
2020/12/14 22:30,4,12,4.4,12,9.7,11
2020/12/14 22:31,4,12,4,12,8.1,13
2020/12/14 22:32,4.1,12,4.2,12,5.8,11
2020/12/14 22:33,4.3,12,4.3,12,6.7,13
2020/12/14 22:34,4.4,12,4.4,12,5.2,11
2020/12/14 22:35,4.5,12,4.5,12,4.5,11
2020/12/14 22:36,4.4,12,4.6,12,7.7,15
2020/12/14 22:37,4.1,12,4.4,12,3.8,10
2020/12/14 22:38,3.9,12,4.1,12,8.7,12
2020/12/14 22:39,3.7,12,3.9,12,9.2,8
2020/12/14 22:40,3.6,12,3.6,12,9.2,12
2020/12/14 22:41,3.8,12,3.8,12,9.1,14
2020/12/14 22:42,4.1,12,4.1,12,12.6,13
2020/12/14 22:43,4.4,12,4.4,12,10.9,12
2020/12/14 22:44,4.6,12,4.6,12,11,12
2020/12/14 22:45,4.9,13,4.9,13,9.7,13
2020/12/14 22:46,5.2,12,5.2,12,10.2,13
2020/12/14 22:47,5.7,13,5.7,13,10.6,12
2020/12/14 22:48,5.9,13,6,13,10.3,12
2020/12/14 22:49,6.1,13,6.1,13,7.4,11
2020/12/14 22:50,6.4,13,6.4,13,9.3,13
2020/12/14 22:51,6.2,13,6.4,13,9.8,1
2020/12/14 22:52,6,13,6.2,13,8.3,14
2020/12/14 22:53,5.9,13,6,13,7.5,11
2020/12/14 22:54,5.9,13,5.9,13,6.5,13
2020/12/14 22:55,5.7,13,5.9,13,9,13
2020/12/14 22:56,5.4,13,5.7,13,8.1,15
2020/12/14 22:57,5.2,13,5.4,13,6.5,13
2020/12/14 22:58,5.1,13,5.2,13,8.7,12
2020/12/14 22:59,5,13,5.1,13,6.5,12
2020/12/14 23:00,4.8,13,5,13,8.3,14
2020/12/14 23:01,4.8,13,4.8,13,7.9,12
2020/12/14 23:02,4.8,13,4.9,13,8.3,14
2020/12/14 23:03,4.8,13,4.9,13,8.9,11
2020/12/14 23:04,4.9,13,4.9,13,9.3,13
2020/12/14 23:05,5,13,5.1,13,10.5,13
2020/12/14 23:06,4.9,13,5.1,13,5.7,1
2020/12/14 23:07,4.8,13,4.9,13,8.1,1
2020/12/14 23:08,4.7,14,4.8,13,7.5,16
2020/12/14 23:09,4.7,14,4.7,13,6.4,13
2020/12/14 23:10,4.6,14,4.7,13,7.4,12
2020/12/14 23:11,4.3,14,4.6,13,4.3,14
2020/12/14 23:12,4,14,4.3,13,5.2,15
2020/12/14 23:13,3.8,15,4,13,5.1,16
2020/12/14 23:14,3.6,15,3.8,13,5,1
2020/12/14 23:15,3.2,15,3.5,13,5,16
2020/12/14 23:16,3,15,3.1,13,2.1,16
2020/12/14 23:17,2.8,15,2.9,13,3.7,13
2020/12/14 23:18,2.6,14,2.8,14,5.6,12
2020/12/14 23:19,2.7,14,2.7,14,5.4,12
2020/12/14 23:20,2.5,14,2.6,14,5.7,14
2020/12/14 23:21,2.8,14,2.8,14,5.7,13
2020/12/14 23:22,2.9,14,2.9,14,4.8,14
2020/12/14 23:23,2.8,14,2.9,14,4.2,14
2020/12/14 23:24,2.8,13,2.8,15,4.1,13
2020/12/14 23:25,2.9,13,2.9,15,4.4,14
2020/12/14 23:26,3.1,13,3.1,13,5.7,13
2020/12/14 23:27,3.1,13,3.2,13,3.6,12
2020/12/14 23:28,3.1,13,3.2,13,4.3,12
2020/12/14 23:29,3,13,3.1,13,4.2,12
2020/12/14 23:30,2.8,13,2.9,13,3.2,13
2020/12/14 23:31,2.6,13,2.8,13,3,14
2020/12/14 23:32,2.4,13,2.6,13,2.7,13
2020/12/14 23:33,2.4,13,2.4,13,2.6,13
2020/12/14 23:34,2.4,13,2.4,13,4.2,13
2020/12/14 23:35,2.3,13,2.4,13,4.1,13
2020/12/14 23:36,2.3,13,2.3,13,3.3,12
2020/12/14 23:37,2.2,13,2.3,13,1.6,13
2020/12/14 23:38,2.1,13,2.1,13,2.2,11
2020/12/14 23:39,2,12,2.1,13,3,11
2020/12/14 23:40,1.9,12,2,13,3,11
2020/12/14 23:41,1.9,12,1.9,13,2.7,12
2020/12/14 23:42,1.9,12,1.9,13,3.1,13
2020/12/14 23:43,1.9,12,1.9,13,4.3,12
2020/12/14 23:44,1.9,12,2,13,3.3,12
2020/12/14 23:45,1.8,12,1.9,13,3,13
2020/12/14 23:46,1.7,12,1.8,13,3,10
2020/12/14 23:47,1.8,12,1.8,13,2.7,11
2020/12/14 23:48,1.9,12,1.9,13,3,10
2020/12/14 23:49,1.8,12,1.9,12,1.6,12
2020/12/14 23:50,1.7,12,1.8,12,2,12
2020/12/14 23:51,1.6,12,1.7,12,1.6,15
2020/12/14 23:52,1.6,12,1.6,12,1.8,13
2020/12/14 23:53,1.4,12,1.6,12,1.6,13
2020/12/14 23:54,1.3,12,1.4,12,1.8,12
2020/12/14 23:55,1.2,13,1.3,12,1.9,14
2020/12/14 23:56,1.2,13,1.2,12,2.1,14
2020/12/14 23:57,1.1,13,1.1,12,1.9,13
2020/12/14 23:58,1.1,13,1.1,12,2.2,12
2020/12/14 23:59,1.2,13,1.2,12,2.4,12
2020/12/15 0:00,1.2,13,1.2,12,2.5,11
