﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/22 16:20,3.8,15,3.8,16,5.5,16
2019/6/22 16:21,3.6,15,3.8,16,5.8,16
2019/6/22 16:22,3.3,15,3.6,16,6.1,1
2019/6/22 16:23,3,15,3.3,16,2.5,16
2019/6/22 16:24,2.8,15,2.9,16,5,14
2019/6/22 16:25,2.8,16,2.9,15,7.8,15
2019/6/22 16:26,2.9,15,2.9,15,4.3,1
2019/6/22 16:27,2.9,15,3,15,4.9,15
2019/6/22 16:28,2.9,15,3,15,3.6,16
2019/6/22 16:29,2.8,15,2.9,15,4.8,15
2019/6/22 16:30,2.6,15,2.8,15,4.8,15
2019/6/22 16:31,2.6,15,2.6,15,6,16
2019/6/22 16:32,2.6,15,2.7,16,7.4,15
2019/6/22 16:33,2.7,15,2.7,15,3.1,16
2019/6/22 16:34,2.6,16,2.7,15,3.6,2
2019/6/22 16:35,2.4,16,2.6,15,3.6,16
2019/6/22 16:36,2.4,16,2.4,15,4.4,16
2019/6/22 16:37,2.6,16,2.6,15,7.7,1
2019/6/22 16:38,2.8,16,2.8,15,6.1,16
2019/6/22 16:39,2.9,16,2.9,16,9.9,16
2019/6/22 16:40,3.3,16,3.3,16,9.4,16
2019/6/22 16:41,3.3,16,3.4,16,9.2,15
2019/6/22 16:42,3.4,16,3.4,16,3.8,15
2019/6/22 16:43,3.5,16,3.5,16,4.5,15
2019/6/22 16:44,3.6,16,3.6,16,4.9,15
2019/6/22 16:45,3.6,16,3.6,16,4.8,1
2019/6/22 16:46,3.5,16,3.6,16,4.8,15
2019/6/22 16:47,3.4,16,3.5,16,5,15
2019/6/22 16:48,3.2,16,3.3,16,3.7,14
2019/6/22 16:49,2.9,16,3.1,16,3.5,15
2019/6/22 16:50,2.5,16,2.8,16,2.4,1
2019/6/22 16:51,2.3,16,2.4,16,4.7,1
2019/6/22 16:52,2.1,16,2.3,16,3.2,1
2019/6/22 16:53,2,16,2.1,16,3.5,15
2019/6/22 16:54,2.2,16,2.2,16,6.2,15
2019/6/22 16:55,2.1,16,2.2,16,3.7,15
2019/6/22 16:56,2.1,16,2.1,16,3.3,16
2019/6/22 16:57,2,16,2.1,16,3.8,1
2019/6/22 16:58,2,16,2.1,16,4.4,16
2019/6/22 16:59,2.1,16,2.1,16,3.9,14
2019/6/22 17:00,2.3,16,2.3,16,4.9,16
2019/6/22 17:01,2.3,16,2.3,16,3.5,1
2019/6/22 17:02,2.5,16,2.5,16,4.9,15
2019/6/22 17:03,2.8,16,2.8,16,7.7,16
2019/6/22 17:04,2.7,16,2.8,16,5.2,15
2019/6/22 17:05,2.9,16,2.9,16,7.7,16
2019/6/22 17:06,3.2,16,3.2,16,6.9,1
2019/6/22 17:07,3.3,16,3.3,16,6.4,16
2019/6/22 17:08,3.2,16,3.3,16,3.3,15
2019/6/22 17:09,3.4,16,3.4,16,7,1
2019/6/22 17:10,3.5,16,3.5,16,6.4,16
2019/6/22 17:11,3.7,16,3.7,16,7.4,14
2019/6/22 17:12,3.9,16,3.9,16,7.4,15
2019/6/22 17:13,4,16,4,16,9.4,15
2019/6/22 17:14,4.1,15,4.1,15,6.5,15
2019/6/22 17:15,4,15,4.1,15,6.1,16
2019/6/22 17:16,3.9,15,4,15,5.5,1
2019/6/22 17:17,3.9,15,3.9,15,7.1,16
2019/6/22 17:18,4.3,15,4.3,15,7.9,16
2019/6/22 17:19,4.3,15,4.3,15,8.1,15
2019/6/22 17:20,4.4,15,4.4,15,7.1,15
2019/6/22 17:21,4.4,15,4.5,15,9.9,15
2019/6/22 17:22,4.4,15,4.5,15,8.2,16
2019/6/22 17:23,4.2,15,4.4,15,6.7,15
2019/6/22 17:24,4.2,15,4.2,15,5.4,13
2019/6/22 17:25,4.3,15,4.3,15,6.8,15
2019/6/22 17:26,4.5,15,4.5,15,6.9,15
2019/6/22 17:27,4.3,15,4.5,15,3.8,1
2019/6/22 17:28,4.2,15,4.3,15,6.5,14
2019/6/22 17:29,4.2,15,4.3,15,6.8,14
2019/6/22 17:30,4.2,15,4.2,15,7.7,15
2019/6/22 17:31,4,15,4.1,15,4.7,16
2019/6/22 17:32,3.8,15,4,15,7.1,15
2019/6/22 17:33,4,15,4,15,8.7,15
2019/6/22 17:34,4.3,15,4.3,15,9.1,15
2019/6/22 17:35,4.2,15,4.3,15,5.1,15
2019/6/22 17:36,4,15,4.2,15,5.4,16
2019/6/22 17:37,3.9,15,4,15,3.2,15
2019/6/22 17:38,3.7,15,3.9,15,5.1,16
2019/6/22 17:39,3.7,15,3.7,15,5.7,16
2019/6/22 17:40,3.4,15,3.6,15,5.6,15
2019/6/22 17:41,3.7,15,3.7,15,8.2,15
2019/6/22 17:42,3.9,15,3.9,15,10,16
2019/6/22 17:43,4,15,4,15,9.2,15
2019/6/22 17:44,3.8,16,4,15,6.9,16
2019/6/22 17:45,3.7,16,3.8,15,5.1,16
2019/6/22 17:46,3.9,16,3.9,15,6.3,16
2019/6/22 17:47,4.2,16,4.2,16,7.7,16
2019/6/22 17:48,4.6,16,4.6,16,9.9,16
2019/6/22 17:49,4.8,16,4.8,16,8.2,15
2019/6/22 17:50,5.1,16,5.1,16,7.6,16
2019/6/22 17:51,4.9,16,5.1,16,7.2,16
2019/6/22 17:52,4.7,16,4.9,16,7.2,16
2019/6/22 17:53,4.5,15,4.7,16,5,15
2019/6/22 17:54,4.3,15,4.4,16,5.1,16
2019/6/22 17:55,4.3,16,4.3,16,7.8,16
2019/6/22 17:56,4.3,16,4.4,16,7.5,15
2019/6/22 17:57,4.2,16,4.3,16,6.5,14
2019/6/22 17:58,4,16,4.2,16,8.1,15
2019/6/22 17:59,3.9,16,4,16,8.4,16
2019/6/22 18:00,4,16,4.1,16,8.4,15
2019/6/22 18:01,4,16,4.1,16,6.5,15
2019/6/22 18:02,3.8,16,4,16,5.7,16
2019/6/22 18:03,3.8,16,3.8,15,6,1
2019/6/22 18:04,4.2,16,4.2,16,8.9,15
2019/6/22 18:05,4.3,16,4.3,16,7.7,16
2019/6/22 18:06,4.3,16,4.3,16,5,15
2019/6/22 18:07,4,16,4.2,16,3.9,15
2019/6/22 18:08,3.8,16,4,16,3.9,16
2019/6/22 18:09,3.5,16,3.8,16,4.4,15
2019/6/22 18:10,3.1,16,3.4,16,4.4,15
2019/6/22 18:11,3.2,16,3.2,16,7.1,16
2019/6/22 18:12,3.3,16,3.3,16,5.6,15
2019/6/22 18:13,3.4,16,3.4,16,6.1,16
2019/6/22 18:14,3.1,16,3.4,16,6.2,15
2019/6/22 18:15,3,16,3.1,16,4.1,16
2019/6/22 18:16,2.9,16,2.9,16,3.7,16
2019/6/22 18:17,2.9,16,2.9,16,3.3,15
2019/6/22 18:18,3,16,3,16,7.4,14
2019/6/22 18:19,3.3,15,3.3,16,7.5,15
2019/6/22 18:20,3.7,15,3.7,15,9.5,15
2019/6/22 18:21,3.7,15,3.8,15,9,16
2019/6/22 18:22,3.7,15,3.7,15,6.5,16
2019/6/22 18:23,3.6,15,3.7,15,5.8,15
2019/6/22 18:24,3.5,15,3.6,15,4.9,15
2019/6/22 18:25,3.5,15,3.5,15,7,16
2019/6/22 18:26,3.6,15,3.6,15,4.9,1
2019/6/22 18:27,3.8,15,3.8,15,6.8,16
2019/6/22 18:28,4.1,15,4.1,15,7.4,15
2019/6/22 18:29,3.9,15,4.1,15,7.2,14
2019/6/22 18:30,3.8,15,3.9,15,7,16
2019/6/22 18:31,3.7,15,3.8,15,6.4,1
2019/6/22 18:32,3.7,16,3.7,15,6.3,1
2019/6/22 18:33,3.7,16,3.7,15,5.1,15
2019/6/22 18:34,3.7,16,3.7,15,5.2,16
2019/6/22 18:35,3.7,16,3.8,15,4.1,2
2019/6/22 18:36,3.8,16,3.8,15,6.4,15
2019/6/22 18:37,3.8,16,3.8,15,7.5,15
2019/6/22 18:38,3.4,16,3.7,15,3.7,16
2019/6/22 18:39,3.3,16,3.4,15,3.5,1
2019/6/22 18:40,3.1,16,3.2,15,3.2,1
2019/6/22 18:41,2.9,16,3,16,4.4,15
2019/6/22 18:42,2.8,16,2.9,16,6.3,15
2019/6/22 18:43,2.6,16,2.8,16,4.1,15
2019/6/22 18:44,2.7,16,2.7,16,5.4,16
2019/6/22 18:45,2.6,16,2.7,16,4.1,16
2019/6/22 18:46,2.5,16,2.6,16,3.7,16
2019/6/22 18:47,2.2,16,2.4,16,4.3,16
2019/6/22 18:48,2.3,16,2.3,16,5.8,16
2019/6/22 18:49,2.5,16,2.5,16,7.7,16
2019/6/22 18:50,2.8,16,2.8,16,6.3,16
2019/6/22 18:51,3.1,16,3.1,16,7.8,14
2019/6/22 18:52,3.1,16,3.1,16,5.5,15
2019/6/22 18:53,3.3,16,3.3,16,6.5,16
2019/6/22 18:54,3.3,16,3.3,16,7.9,16
2019/6/22 18:55,3.4,16,3.4,16,6.4,16
2019/6/22 18:56,3.5,16,3.5,16,4.7,1
2019/6/22 18:57,3.6,16,3.6,16,7.2,16
2019/6/22 18:58,3.7,16,3.7,16,7.4,15
2019/6/22 18:59,3.7,15,3.7,16,6.3,15
2019/6/22 19:00,3.6,16,3.7,16,5.2,15
2019/6/22 19:01,3.4,16,3.6,16,6.7,16
2019/6/22 19:02,3.5,16,3.5,16,5.5,15
2019/6/22 19:03,3.5,16,3.5,16,4.9,16
2019/6/22 19:04,3.3,16,3.4,16,4.4,1
2019/6/22 19:05,3.3,16,3.3,16,7.9,16
2019/6/22 19:06,3.3,16,3.4,16,7.4,14
2019/6/22 19:07,3.4,16,3.5,16,6,16
2019/6/22 19:08,3.4,16,3.5,16,6.3,16
2019/6/22 19:09,3.4,16,3.4,15,6.4,15
2019/6/22 19:10,3.5,16,3.5,15,5.7,15
2019/6/22 19:11,3.4,16,3.5,16,4.7,15
2019/6/22 19:12,3.4,16,3.5,16,6.3,15
2019/6/22 19:13,3.4,16,3.5,16,4.8,14
2019/6/22 19:14,3.5,16,3.5,16,4.5,15
2019/6/22 19:15,3.5,16,3.5,16,5.7,16
2019/6/22 19:16,3.6,16,3.6,16,6.9,15
2019/6/22 19:17,3.8,16,3.8,16,8.2,16
2019/6/22 19:18,3.8,16,3.9,16,7.5,16
2019/6/22 19:19,3.7,16,3.8,16,5.7,15
2019/6/22 19:20,3.6,16,3.7,16,5.4,16
2019/6/22 19:21,3.7,16,3.7,16,5.5,16
2019/6/22 19:22,3.7,16,3.7,16,7.9,15
2019/6/22 19:23,3.8,16,3.9,16,8.6,15
2019/6/22 19:24,4.1,16,4.1,16,7.9,15
2019/6/22 19:25,4.1,16,4.2,16,7.4,15
2019/6/22 19:26,4,16,4.1,16,5.4,14
2019/6/22 19:27,3.7,16,4,16,4.8,15
2019/6/22 19:28,3.5,16,3.7,16,2.7,16
2019/6/22 19:29,3.5,16,3.5,16,4.4,16
2019/6/22 19:30,3.5,16,3.5,16,4.9,1
2019/6/22 19:31,3.4,16,3.5,16,4.8,16
2019/6/22 19:32,3.2,16,3.4,16,3.7,14
2019/6/22 19:33,2.9,16,3.1,16,3.6,16
2019/6/22 19:34,2.8,16,2.9,16,6.8,16
2019/6/22 19:35,2.9,16,2.9,16,8.9,15
2019/6/22 19:36,3,16,3,16,8.2,15
2019/6/22 19:37,3.1,16,3.1,16,6.3,16
2019/6/22 19:38,3.2,16,3.2,16,4.3,1
2019/6/22 19:39,3.4,16,3.4,16,7.5,1
2019/6/22 19:40,3.3,16,3.4,16,5.6,16
2019/6/22 19:41,3.1,16,3.3,16,3.1,1
2019/6/22 19:42,3.1,16,3.1,16,2.9,16
2019/6/22 19:43,3.3,16,3.3,16,7.4,14
2019/6/22 19:44,3.1,16,3.3,16,5,15
2019/6/22 19:45,2.8,16,3.1,16,3.8,16
2019/6/22 19:46,2.5,16,2.7,16,1.6,16
2019/6/22 19:47,2.2,16,2.5,16,1.3,1
2019/6/22 19:48,2,16,2.2,16,1.4,2
2019/6/22 19:49,1.8,16,2,16,3.7,16
2019/6/22 19:50,1.8,16,1.8,16,3.8,16
2019/6/22 19:51,2,16,2,16,4.7,1
2019/6/22 19:52,2.1,1,2.1,16,4.3,2
2019/6/22 19:53,1.9,1,2.1,16,3.3,1
2019/6/22 19:54,1.9,1,1.9,16,3.3,16
2019/6/22 19:55,2,1,2,16,4.7,15
2019/6/22 19:56,2,16,2,16,3.1,15
2019/6/22 19:57,2.2,16,2.2,16,4.1,16
2019/6/22 19:58,2.3,16,2.3,16,4.2,2
2019/6/22 19:59,2.3,16,2.3,16,5.8,16
2019/6/22 20:00,2.3,16,2.3,16,4.5,1
2019/6/22 20:01,2.3,16,2.3,16,4.2,15
2019/6/22 20:02,2.2,16,2.3,16,2.9,1
2019/6/22 20:03,2.2,16,2.2,16,2.9,1
2019/6/22 20:04,2.4,16,2.4,16,6.1,14
2019/6/22 20:05,2.4,16,2.4,16,5.2,16
2019/6/22 20:06,2.6,16,2.6,16,5,1
2019/6/22 20:07,2.6,16,2.6,16,3.1,16
2019/6/22 20:08,2.5,15,2.6,16,2.9,15
2019/6/22 20:09,2.5,15,2.6,16,3,15
2019/6/22 20:10,2.4,16,2.5,16,3.3,2
2019/6/22 20:11,2.3,16,2.4,16,3.1,1
2019/6/22 20:12,2.2,15,2.2,16,0.9,14
2019/6/22 20:13,2,15,2.2,16,1,12
2019/6/22 20:14,1.6,15,2,16,0.4,1
2019/6/22 20:15,1.4,15,1.6,16,1.9,16
2019/6/22 20:16,1.2,16,1.4,16,1.5,2
2019/6/22 20:17,1.1,16,1.2,16,1.9,16
2019/6/22 20:18,1.1,16,1.1,15,2.7,1
2019/6/22 20:19,1.2,16,1.2,16,3.3,15
2019/6/22 20:20,1.1,15,1.2,16,2.6,15
2019/6/22 20:21,1.1,15,1.1,16,1.3,13
2019/6/22 20:22,1,15,1.1,15,0.5,2
2019/6/22 20:23,1,16,1,15,0.5,16
2019/6/22 20:24,1,16,1,15,0.6,2
2019/6/22 20:25,0.9,16,1,15,0.6,8
2019/6/22 20:26,0.9,16,0.9,16,2.1,6
2019/6/22 20:27,1,15,1,16,2.2,12
2019/6/22 20:28,1,14,1,16,2.1,12
2019/6/22 20:29,0.9,13,0.9,16,3.1,13
2019/6/22 20:30,1,12,1,15,3,11
2019/6/22 20:31,1,11,1,15,2.5,11
2019/6/22 20:32,1.1,10,1.1,10,1.5,8
2019/6/22 20:33,1.2,9,1.2,10,1.4,7
2019/6/22 20:34,1.3,9,1.3,9,2.4,8
2019/6/22 20:35,1.5,9,1.5,9,2.7,8
2019/6/22 20:36,1.6,10,1.6,10,4.2,8
2019/6/22 20:37,1.7,9,1.7,9,3.2,8
2019/6/22 20:38,1.8,9,1.8,9,3.9,8
2019/6/22 20:39,1.8,8,1.8,9,4.2,9
2019/6/22 20:40,1.8,8,1.8,9,3.5,9
2019/6/22 20:41,1.8,8,1.8,9,3.6,9
2019/6/22 20:42,1.8,8,1.8,9,2.2,9
2019/6/22 20:43,1.8,8,1.8,9,2.1,8
2019/6/22 20:44,1.7,8,1.8,9,2,8
2019/6/22 20:45,1.6,8,1.7,9,1.5,9
2019/6/22 20:46,1.4,8,1.6,9,1.1,9
2019/6/22 20:47,1.2,8,1.4,9,0.9,11
2019/6/22 20:48,1.2,9,1.2,9,1.5,8
2019/6/22 20:49,1,9,1.1,8,1.5,10
2019/6/22 20:50,0.9,9,1,8,1.5,8
2019/6/22 20:51,0.8,9,0.9,8,1.3,10
2019/6/22 20:52,0.8,8,0.8,8,1,6
2019/6/22 20:53,0.7,8,0.8,8,0.8,6
2019/6/22 20:54,0.7,8,0.7,8,0.5,4
2019/6/22 20:55,0.7,8,0.7,8,2.2,6
2019/6/22 20:56,0.8,7,0.8,8,2.9,3
2019/6/22 20:57,0.9,6,0.9,8,2.9,2
2019/6/22 20:58,0.9,5,1,9,3.7,16
2019/6/22 20:59,1,5,1,9,3.1,5
2019/6/22 21:00,1,4,1,6,1.4,4
2019/6/22 21:01,1.1,4,1.1,4,2.5,3
2019/6/22 21:02,1.3,4,1.3,4,3.1,3
2019/6/22 21:03,1.4,3,1.4,3,2.5,2
2019/6/22 21:04,1.5,4,1.5,3,3.2,7
2019/6/22 21:05,1.7,4,1.7,4,3.2,6
2019/6/22 21:06,1.6,4,1.7,4,2.9,8
2019/6/22 21:07,1.5,5,1.6,4,0.8,8
2019/6/22 21:08,1.4,5,1.4,4,0.9,10
2019/6/22 21:09,1.2,5,1.4,4,0.9,8
2019/6/22 21:10,1.2,6,1.2,4,1,8
2019/6/22 21:11,1.2,6,1.2,4,1.9,6
2019/6/22 21:12,0.9,7,1.1,4,0.6,1
2019/6/22 21:13,0.9,7,0.9,4,0.9,16
2019/6/22 21:14,0.7,7,0.8,4,2.4,8
2019/6/22 21:15,0.6,7,0.7,4,2.5,8
2019/6/22 21:16,0.6,8,0.6,4,1.4,8
2019/6/22 21:17,0.7,8,0.7,5,1.3,10
2019/6/22 21:18,0.8,8,0.8,5,2.6,10
2019/6/22 21:19,0.9,9,0.9,5,2.7,9
2019/6/22 21:20,1,9,1,6,2.5,10
2019/6/22 21:21,1,10,1,6,2.2,10
2019/6/22 21:22,1.1,10,1.1,10,1.5,11
2019/6/22 21:23,1.2,10,1.2,10,2.7,11
2019/6/22 21:24,1.3,10,1.3,10,2.2,11
2019/6/22 21:25,1.3,11,1.3,10,1.8,10
2019/6/22 21:26,1.4,11,1.4,11,1.9,13
2019/6/22 21:27,1.4,11,1.4,11,1.6,12
2019/6/22 21:28,1.3,11,1.4,11,1.3,12
2019/6/22 21:29,1.2,11,1.3,11,1.1,12
2019/6/22 21:30,1.2,11,1.2,11,1,9
2019/6/22 21:31,1.1,11,1.2,11,1.5,8
2019/6/22 21:32,1.1,11,1.1,11,1.3,8
2019/6/22 21:33,1,10,1.1,11,0.8,8
2019/6/22 21:34,0.9,10,1,11,0.8,7
2019/6/22 21:35,0.8,10,0.9,11,0.5,10
2019/6/22 21:36,0.7,10,0.8,11,0.4,10
2019/6/22 21:37,0.6,10,0.7,11,1,16
2019/6/22 21:38,0.6,10,0.6,11,1,16
2019/6/22 21:39,0.6,10,0.6,11,0.8,16
2019/6/22 21:40,0.5,11,0.5,11,0.4,13
2019/6/22 21:41,0.5,12,0.5,11,0.9,13
2019/6/22 21:42,0.4,13,0.4,11,1.1,14
2019/6/22 21:43,0.4,13,0.4,10,0.9,13
2019/6/22 21:44,0.5,13,0.5,10,1.5,12
2019/6/22 21:45,0.6,14,0.6,10,1.3,12
2019/6/22 21:46,0.6,14,0.6,10,1.1,13
2019/6/22 21:47,0.7,14,0.7,14,1.3,13
2019/6/22 21:48,0.7,14,0.7,14,1.5,15
2019/6/22 21:49,0.7,14,0.7,14,1.5,13
2019/6/22 21:50,0.8,14,0.8,14,1.3,16
2019/6/22 21:51,0.8,14,0.8,14,2.4,15
2019/6/22 21:52,0.9,14,0.9,14,2.4,16
2019/6/22 21:53,1.1,14,1.1,14,3.3,16
2019/6/22 21:54,1.3,15,1.3,15,3.9,16
2019/6/22 21:55,1.4,15,1.4,15,3,15
2019/6/22 21:56,1.5,15,1.5,15,2.7,15
2019/6/22 21:57,1.6,15,1.6,15,2.2,15
2019/6/22 21:58,1.7,15,1.7,15,2.5,15
2019/6/22 21:59,1.8,15,1.8,15,2.5,15
2019/6/22 22:00,1.9,15,1.9,15,2.2,15
2019/6/22 22:01,2,15,2,15,2.7,15
2019/6/22 22:02,2,15,2.1,15,2.7,14
2019/6/22 22:03,2,15,2,15,2.7,16
2019/6/22 22:04,1.8,15,2,15,2.6,1
2019/6/22 22:05,1.8,15,1.8,15,2,16
2019/6/22 22:06,1.8,15,1.8,15,2.7,15
2019/6/22 22:07,1.9,15,1.9,15,3.8,15
2019/6/22 22:08,2,15,2,15,3.2,15
2019/6/22 22:09,2.1,15,2.1,15,4.4,16
2019/6/22 22:10,2.2,15,2.2,15,4.3,1
2019/6/22 22:11,2.2,15,2.2,15,3.1,15
2019/6/22 22:12,2.1,16,2.2,15,1.5,15
2019/6/22 22:13,2,15,2.1,15,1.5,14
2019/6/22 22:14,2,15,2,15,1.6,14
2019/6/22 22:15,2,15,2,15,2.4,15
2019/6/22 22:16,1.9,15,2,15,2,15
2019/6/22 22:17,1.8,15,1.9,15,2,15
2019/6/22 22:18,1.6,15,1.8,15,2.1,15
2019/6/22 22:19,1.5,15,1.6,15,2,16
2019/6/22 22:20,1.4,15,1.5,15,2.4,16
2019/6/22 22:21,1.3,15,1.4,15,2.1,15
2019/6/22 22:22,1.4,15,1.4,16,2.5,16
2019/6/22 22:23,1.5,15,1.5,15,2,15
2019/6/22 22:24,1.5,15,1.5,15,2.1,16
2019/6/22 22:25,1.4,15,1.5,15,2,15
2019/6/22 22:26,1.4,15,1.5,15,1.8,15
2019/6/22 22:27,1.5,15,1.5,15,1.6,15
2019/6/22 22:28,1.5,15,1.5,15,2.5,16
2019/6/22 22:29,1.5,15,1.5,15,1.9,16
2019/6/22 22:30,1.4,15,1.5,15,1,1
2019/6/22 22:31,1.3,15,1.4,15,1.6,13
2019/6/22 22:32,1.2,15,1.3,15,1,13
2019/6/22 22:33,1.1,15,1.2,15,1,13
2019/6/22 22:34,1,14,1.1,15,0.8,11
2019/6/22 22:35,1,14,1,15,0.8,12
2019/6/22 22:36,0.9,14,1,15,1.1,15
2019/6/22 22:37,0.8,14,0.9,15,1.3,15
2019/6/22 22:38,0.7,14,0.8,15,1.3,13
2019/6/22 22:39,0.8,13,0.8,15,2.7,15
2019/6/22 22:40,1,13,1,15,2.4,14
2019/6/22 22:41,1,14,1,15,2.5,15
2019/6/22 22:42,1.2,14,1.2,15,2.7,14
2019/6/22 22:43,1.3,14,1.3,14,2.2,15
2019/6/22 22:44,1.3,14,1.3,14,1.8,12
2019/6/22 22:45,1.4,14,1.4,14,2,14
2019/6/22 22:46,1.5,14,1.5,14,1.9,14
2019/6/22 22:47,1.6,14,1.6,14,2,14
2019/6/22 22:48,1.6,14,1.6,14,1.9,16
2019/6/22 22:49,1.5,14,1.6,14,1.5,15
2019/6/22 22:50,1.4,14,1.5,14,1.4,14
2019/6/22 22:51,1.3,14,1.4,14,1.3,13
2019/6/22 22:52,1.2,14,1.3,14,1.4,12
2019/6/22 22:53,1.2,13,1.2,14,2.4,12
2019/6/22 22:54,1.3,13,1.3,14,2.1,12
2019/6/22 22:55,1.3,13,1.3,14,2,11
2019/6/22 22:56,1.3,13,1.3,14,2.2,11
2019/6/22 22:57,1.3,13,1.3,14,2,12
2019/6/22 22:58,1.3,12,1.3,14,1.8,12
2019/6/22 22:59,1.4,12,1.4,14,1.9,11
2019/6/22 23:00,1.5,12,1.5,12,1.9,11
2019/6/22 23:01,1.5,12,1.5,12,1.8,12
2019/6/22 23:02,1.6,12,1.6,12,2,12
2019/6/22 23:03,1.5,12,1.6,12,1.4,11
2019/6/22 23:04,1.5,12,1.5,12,1.6,11
2019/6/22 23:05,1.5,12,1.5,12,1.6,11
2019/6/22 23:06,1.4,12,1.5,12,1.9,12
2019/6/22 23:07,1.4,12,1.4,12,1.8,12
2019/6/22 23:08,1.4,12,1.4,12,1.8,12
2019/6/22 23:09,1.4,12,1.4,12,1.9,11
2019/6/22 23:10,1.4,12,1.4,12,1.9,12
2019/6/22 23:11,1.4,11,1.4,12,2.1,12
2019/6/22 23:12,1.4,11,1.4,12,2.1,10
2019/6/22 23:13,1.5,11,1.5,12,2.4,11
2019/6/22 23:14,1.5,11,1.5,12,2.1,10
2019/6/22 23:15,1.5,11,1.6,11,2.2,10
2019/6/22 23:16,1.6,11,1.6,11,1.8,11
2019/6/22 23:17,1.5,11,1.5,11,1.8,11
2019/6/22 23:18,1.5,11,1.5,11,1.5,10
2019/6/22 23:19,1.4,11,1.5,11,1.5,11
2019/6/22 23:20,1.4,11,1.4,11,2.1,11
2019/6/22 23:21,1.4,11,1.4,11,2.4,11
2019/6/22 23:22,1.4,11,1.4,11,1.8,12
2019/6/22 23:23,1.3,11,1.4,11,1.4,12
2019/6/22 23:24,1.3,11,1.3,11,1.6,12
2019/6/22 23:25,1.2,12,1.3,11,1.4,13
2019/6/22 23:26,1.2,12,1.2,11,1.3,14
2019/6/22 23:27,1.1,12,1.2,11,1.3,11
2019/6/22 23:28,1.1,12,1.1,11,1.1,15
2019/6/22 23:29,1,12,1.1,11,0.4,11
2019/6/22 23:30,0.9,12,1,11,0.9,12
2019/6/22 23:31,0.8,12,0.9,11,0.8,11
2019/6/22 23:32,0.7,13,0.8,11,0.5,14
2019/6/22 23:33,0.6,13,0.7,11,0.9,11
2019/6/22 23:34,0.5,12,0.6,11,0.5,9
2019/6/22 23:35,0.5,12,0.5,12,1.3,9
2019/6/22 23:36,0.5,12,0.5,12,1.3,14
2019/6/22 23:37,0.4,12,0.5,12,0.9,10
2019/6/22 23:38,0.5,11,0.5,12,2,10
2019/6/22 23:39,0.6,11,0.6,12,2.1,10
2019/6/22 23:40,0.6,11,0.6,12,0.9,11
2019/6/22 23:41,0.6,11,0.6,12,0.5,14
2019/6/22 23:42,0.6,11,0.6,13,0.5,11
2019/6/22 23:43,0.6,11,0.6,13,1,11
2019/6/22 23:44,0.6,11,0.6,11,1.1,12
2019/6/22 23:45,0.7,11,0.7,11,1.4,13
2019/6/22 23:46,0.6,12,0.7,11,1,14
2019/6/22 23:47,0.7,12,0.7,11,1,15
2019/6/22 23:48,0.6,12,0.7,11,0.8,15
2019/6/22 23:49,0.5,13,0.6,11,0.9,14
2019/6/22 23:50,0.5,13,0.5,11,0.8,16
2019/6/22 23:51,0.6,14,0.6,11,1,16
2019/6/22 23:52,0.7,14,0.7,11,1.5,16
2019/6/22 23:53,0.7,15,0.7,11,1.4,16
2019/6/22 23:54,0.7,15,0.7,11,1.8,15
2019/6/22 23:55,0.7,15,0.7,11,1.5,15
2019/6/22 23:56,0.7,15,0.7,12,0.9,14
2019/6/22 23:57,0.7,15,0.7,12,1.3,14
2019/6/22 23:58,0.8,15,0.8,15,1.6,14
2019/6/22 23:59,0.8,14,0.8,15,0.9,14
2019/6/23 0:00,0.9,14,0.9,14,1.9,13
