﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/31 16:17,1.6,12,1.6,9,1.6,12
2020/1/31 16:18,1.5,13,1.6,9,3.3,5
2020/1/31 16:19,1.6,14,1.6,9,3.9,15
2020/1/31 16:20,1.7,15,1.7,9,3.6,15
2020/1/31 16:21,1.6,16,1.7,9,2.5,3
2020/1/31 16:22,1.6,16,1.6,9,3.5,3
2020/1/31 16:23,1.4,1,1.6,9,4.1,2
2020/1/31 16:24,1.4,2,1.4,15,3.6,2
2020/1/31 16:25,1.5,2,1.5,15,3.5,4
2020/1/31 16:26,1.6,2,1.6,15,3.6,2
2020/1/31 16:27,1.6,2,1.6,15,3.2,1
2020/1/31 16:28,1.8,2,1.8,2,4.9,11
2020/1/31 16:29,1.9,2,1.9,2,4.9,10
2020/1/31 16:30,2.1,3,2.1,3,5.6,10
2020/1/31 16:31,2.3,5,2.3,4,4.8,10
2020/1/31 16:32,2.4,9,2.4,8,4.9,9
2020/1/31 16:33,2.4,9,2.4,8,2,9
2020/1/31 16:34,2.4,8,2.4,8,2.9,3
2020/1/31 16:35,2.4,8,2.4,8,3.2,3
2020/1/31 16:36,2.4,8,2.4,8,3,7
2020/1/31 16:37,2.4,8,2.4,8,4.5,8
2020/1/31 16:38,2.3,8,2.4,8,4.1,8
2020/1/31 16:39,2.1,7,2.3,8,1.6,13
2020/1/31 16:40,1.9,6,2,8,3.7,3
2020/1/31 16:41,1.8,5,1.9,8,3.7,4
2020/1/31 16:42,1.8,4,1.8,9,6.3,15
2020/1/31 16:43,1.9,4,1.9,9,5.4,16
2020/1/31 16:44,1.9,3,1.9,8,4.7,1
2020/1/31 16:45,1.8,3,1.9,8,2.7,16
2020/1/31 16:46,1.8,2,1.8,8,3.7,14
2020/1/31 16:47,2.3,1,2.3,8,11.1,13
2020/1/31 16:48,2.4,16,2.4,16,9.3,13
2020/1/31 16:49,2.7,16,2.7,16,6.7,12
2020/1/31 16:50,2.7,15,2.7,16,5.2,13
2020/1/31 16:51,2.8,14,2.8,15,5.4,13
2020/1/31 16:52,2.7,14,2.9,14,3.3,14
2020/1/31 16:53,2.6,14,2.7,14,2.4,14
2020/1/31 16:54,2.5,13,2.6,14,2.5,10
2020/1/31 16:55,2.5,13,2.5,14,2.2,16
2020/1/31 16:56,2.5,13,2.6,14,2.5,2
2020/1/31 16:57,2.2,14,2.5,14,5.2,16
2020/1/31 16:58,2.2,14,2.2,14,5.6,15
2020/1/31 16:59,2.2,15,2.2,14,6.3,16
2020/1/31 17:00,2.4,15,2.4,14,6.3,1
2020/1/31 17:01,2.2,16,2.4,14,4.3,16
2020/1/31 17:02,2.3,16,2.3,14,4.1,16
2020/1/31 17:03,2.5,16,2.5,14,3.3,14
2020/1/31 17:04,2.4,16,2.5,13,2.7,16
2020/1/31 17:05,2.4,16,2.5,13,1.8,7
2020/1/31 17:06,2.4,16,2.4,13,1.8,7
2020/1/31 17:07,2.3,16,2.4,16,2.1,9
2020/1/31 17:08,1.9,16,2.2,16,2.4,9
2020/1/31 17:09,1.6,1,1.9,16,1.5,2
2020/1/31 17:10,1.4,2,1.6,16,3.6,6
2020/1/31 17:11,1.4,16,1.5,16,4.8,12
2020/1/31 17:12,1.4,8,1.4,16,3.2,12
2020/1/31 17:13,1.3,8,1.4,16,2.2,8
2020/1/31 17:14,1.3,8,1.3,16,2.7,8
2020/1/31 17:15,1.3,8,1.3,16,1.5,9
2020/1/31 17:16,1.3,8,1.3,16,1.1,6
2020/1/31 17:17,1.3,8,1.3,16,1.6,12
2020/1/31 17:18,1.5,9,1.5,16,3.6,13
2020/1/31 17:19,1.6,10,1.6,1,2.5,14
2020/1/31 17:20,1.5,11,1.6,9,1.5,13
2020/1/31 17:21,1.3,11,1.4,9,1.8,15
2020/1/31 17:22,1.2,12,1.3,9,2.2,16
2020/1/31 17:23,1.3,13,1.3,9,4.4,1
2020/1/31 17:24,1.4,14,1.4,9,4.4,1
2020/1/31 17:25,1.5,15,1.5,9,3,3
2020/1/31 17:26,1.6,15,1.6,9,3,15
2020/1/31 17:27,1.7,15,1.7,15,3.5,15
2020/1/31 17:28,1.7,16,1.7,15,4.1,16
2020/1/31 17:29,1.6,16,1.6,15,2.5,1
2020/1/31 17:30,1.6,16,1.6,15,1.8,1
2020/1/31 17:31,1.6,16,1.6,15,0.8,13
2020/1/31 17:32,1.5,16,1.5,15,1,13
2020/1/31 17:33,1.4,16,1.5,15,2.1,15
2020/1/31 17:34,1.3,15,1.4,15,2.1,13
2020/1/31 17:35,1.2,14,1.3,15,0.9,13
2020/1/31 17:36,1.1,14,1.2,15,1.6,6
2020/1/31 17:37,1.1,14,1.1,15,3.3,3
2020/1/31 17:38,1.1,14,1.1,16,3.3,3
2020/1/31 17:39,1.3,15,1.3,16,5.1,15
2020/1/31 17:40,1.4,13,1.4,16,3.8,16
2020/1/31 17:41,1.7,14,1.7,14,4.8,16
2020/1/31 17:42,1.8,15,1.8,15,3.7,15
2020/1/31 17:43,1.9,15,1.9,15,4.3,14
2020/1/31 17:44,2,15,2,15,2.7,14
2020/1/31 17:45,2.1,15,2.1,15,3.5,12
2020/1/31 17:46,2.2,15,2.2,15,2.6,8
2020/1/31 17:47,2.1,14,2.2,15,2.6,8
2020/1/31 17:48,2.1,13,2.1,15,2.6,9
2020/1/31 17:49,1.8,13,2.1,15,1.5,8
2020/1/31 17:50,1.7,13,1.8,15,1.5,12
2020/1/31 17:51,1.6,12,1.7,15,3.3,9
2020/1/31 17:52,1.4,11,1.5,15,1.3,5
2020/1/31 17:53,1.3,10,1.4,15,1.5,7
2020/1/31 17:54,1.2,10,1.3,15,2.7,8
2020/1/31 17:55,1.1,9,1.2,15,0.9,7
2020/1/31 17:56,0.9,8,1.1,15,0.8,6
2020/1/31 17:57,0.9,7,1,14,1.5,16
2020/1/31 17:58,0.9,6,0.9,13,2.9,16
2020/1/31 17:59,0.9,5,0.9,13,2.5,16
2020/1/31 18:00,1,4,1,13,3.3,1
2020/1/31 18:01,1,4,1,12,3.9,13
2020/1/31 18:02,1.2,3,1.2,11,4.5,15
2020/1/31 18:03,1.3,1,1.3,10,3.1,14
2020/1/31 18:04,1.2,16,1.3,2,2.1,12
2020/1/31 18:05,1.5,16,1.5,1,5.2,3
2020/1/31 18:06,1.8,1,1.8,1,4.8,3
2020/1/31 18:07,2,1,2,1,3.9,3
2020/1/31 18:08,2.2,2,2.2,2,4.9,3
2020/1/31 18:09,2.4,2,2.4,3,5.2,3
2020/1/31 18:10,2.4,2,2.4,3,3.1,2
2020/1/31 18:11,2.5,2,2.5,2,4.8,2
2020/1/31 18:12,2.4,3,2.4,2,4.7,1
2020/1/31 18:13,2.5,3,2.5,2,4.2,2
2020/1/31 18:14,2.8,3,2.8,3,6.1,16
2020/1/31 18:15,2.5,2,2.8,3,3.6,15
2020/1/31 18:16,2.4,2,2.5,3,2.9,16
2020/1/31 18:17,2.2,2,2.3,3,1.8,16
2020/1/31 18:18,1.9,2,2.2,3,1.8,4
2020/1/31 18:19,1.8,1,1.9,3,4.4,3
2020/1/31 18:20,1.8,2,1.8,3,3.5,4
2020/1/31 18:21,1.7,2,1.8,3,2.1,2
2020/1/31 18:22,1.7,1,1.7,3,3,1
2020/1/31 18:23,1.6,1,1.7,3,3.1,1
2020/1/31 18:24,1.4,1,1.6,2,3.9,16
2020/1/31 18:25,1.7,1,1.7,2,5.8,1
2020/1/31 18:26,1.8,1,1.8,2,5.8,16
2020/1/31 18:27,2,1,2,2,5,15
2020/1/31 18:28,2,1,2,1,3.2,15
2020/1/31 18:29,1.9,1,2,1,1.9,14
2020/1/31 18:30,1.9,16,1.9,1,2.5,4
2020/1/31 18:31,2,16,2,1,2.9,5
2020/1/31 18:32,2,1,2,1,2.9,5
2020/1/31 18:33,1.9,1,2,1,2.2,7
2020/1/31 18:34,1.7,3,1.8,1,2,4
2020/1/31 18:35,1.6,5,1.7,1,3.7,6
2020/1/31 18:36,1.6,5,1.6,1,3.5,3
2020/1/31 18:37,1.7,5,1.7,1,4.8,3
2020/1/31 18:38,1.7,5,1.7,1,3.8,1
2020/1/31 18:39,2,5,2,16,4.4,1
2020/1/31 18:40,2.1,4,2.1,4,4.1,3
2020/1/31 18:41,2,3,2.1,4,2.4,14
2020/1/31 18:42,1.9,3,2,4,1,11
2020/1/31 18:43,1.9,3,1.9,4,3.5,3
2020/1/31 18:44,2,2,2,4,3,2
2020/1/31 18:45,1.8,2,2,4,1.9,11
2020/1/31 18:46,1.8,2,1.8,4,2.7,5
2020/1/31 18:47,1.6,2,1.8,4,3.5,5
2020/1/31 18:48,1.5,3,1.6,4,1.4,8
2020/1/31 18:49,1.2,3,1.5,4,1.1,9
2020/1/31 18:50,1.1,16,1.2,4,1,12
2020/1/31 18:51,1,9,1.1,3,0.9,8
2020/1/31 18:52,1.1,6,1.1,3,2,1
2020/1/31 18:53,1,9,1.1,3,2.4,9
2020/1/31 18:54,1,9,1,2,3.8,10
2020/1/31 18:55,1,7,1.1,2,1.8,16
2020/1/31 18:56,1.1,9,1.1,2,3.9,8
2020/1/31 18:57,1,10,1.1,2,2.4,8
2020/1/31 18:58,1.1,10,1.1,3,3.1,4
2020/1/31 18:59,1.4,9,1.4,9,5.5,8
2020/1/31 19:00,1.5,8,1.5,9,3.1,8
2020/1/31 19:01,1.6,9,1.6,8,3,10
2020/1/31 19:02,1.7,9,1.7,9,3.2,9
2020/1/31 19:03,1.6,9,1.7,9,2.2,9
2020/1/31 19:04,1.6,9,1.6,9,2.9,8
2020/1/31 19:05,1.7,9,1.7,9,2.9,7
2020/1/31 19:06,1.7,9,1.8,9,5.1,8
2020/1/31 19:07,1.8,9,1.8,9,2.9,11
2020/1/31 19:08,1.8,9,1.8,9,2.5,13
2020/1/31 19:09,1.7,9,1.8,9,4.1,4
2020/1/31 19:10,1.7,8,1.7,9,3.6,5
2020/1/31 19:11,1.9,7,1.9,7,4.1,3
2020/1/31 19:12,1.9,5,1.9,7,4.4,3
2020/1/31 19:13,2.3,4,2.3,4,6.5,1
2020/1/31 19:14,2.6,3,2.6,3,8.1,1
2020/1/31 19:15,2.7,2,2.8,2,5.1,14
2020/1/31 19:16,2.6,2,2.7,2,2.1,14
2020/1/31 19:17,2.5,2,2.6,2,2.9,8
2020/1/31 19:18,2.5,2,2.5,2,3,7
2020/1/31 19:19,2.4,2,2.5,2,5.6,10
2020/1/31 19:20,2.5,2,2.5,2,5.7,12
2020/1/31 19:21,2.5,16,2.5,2,4.2,12
2020/1/31 19:22,2.3,15,2.4,2,2.5,2
2020/1/31 19:23,2.2,15,2.3,2,4.7,4
2020/1/31 19:24,1.9,15,2.1,2,3.5,15
2020/1/31 19:25,1.8,16,1.9,2,4.8,15
2020/1/31 19:26,1.9,16,1.9,2,3.2,1
2020/1/31 19:27,2,1,2,2,2.5,1
2020/1/31 19:28,2.1,16,2.1,2,7.7,1
2020/1/31 19:29,2.7,16,2.7,16,11.6,15
2020/1/31 19:30,3,16,3,16,8.3,1
2020/1/31 19:31,3.2,1,3.2,1,9.2,16
2020/1/31 19:32,3.5,1,3.5,1,6.7,15
2020/1/31 19:33,3.6,16,3.6,16,5.6,16
2020/1/31 19:34,4,16,4,16,10,15
2020/1/31 19:35,4,16,4,16,9.1,15
2020/1/31 19:36,4.3,16,4.3,16,8.4,16
2020/1/31 19:37,4.4,16,4.4,16,5.6,16
2020/1/31 19:38,4.3,16,4.4,16,3.3,15
2020/1/31 19:39,3.7,16,4.3,16,3.1,2
2020/1/31 19:40,3.4,16,3.7,16,3.3,15
2020/1/31 19:41,3,16,3.3,16,2.1,3
2020/1/31 19:42,2.7,1,2.9,16,4.5,1
2020/1/31 19:43,2.8,1,2.8,16,7.7,16
2020/1/31 19:44,2.6,16,2.8,16,7.7,15
2020/1/31 19:45,2.7,16,2.7,16,6.3,16
2020/1/31 19:46,2.4,16,2.7,16,3.7,15
2020/1/31 19:47,2.3,16,2.4,16,6,16
2020/1/31 19:48,2.6,16,2.6,16,6.8,16
2020/1/31 19:49,2.7,16,2.7,16,4.8,16
2020/1/31 19:50,2.9,1,2.9,16,5.2,1
2020/1/31 19:51,3,16,3,16,5.1,1
2020/1/31 19:52,2.9,16,3,16,3.5,15
2020/1/31 19:53,2.9,16,2.9,16,6.7,16
2020/1/31 19:54,3,16,3,16,9,16
2020/1/31 19:55,3.1,16,3.1,16,7.2,16
2020/1/31 19:56,3.2,16,3.2,16,4.4,1
2020/1/31 19:57,3.3,16,3.4,16,5.1,15
2020/1/31 19:58,3.3,1,3.3,16,6.3,1
2020/1/31 19:59,3.3,1,3.3,16,5.1,16
2020/1/31 20:00,3.2,1,3.3,16,4.2,1
2020/1/31 20:01,3.4,1,3.4,16,5.7,2
2020/1/31 20:02,3.8,16,3.8,16,8.1,16
2020/1/31 20:03,3.9,16,4,16,6.8,16
2020/1/31 20:04,3.5,16,3.8,16,2.4,15
2020/1/31 20:05,3.2,16,3.5,16,3.3,5
2020/1/31 20:06,3.3,1,3.3,16,7.2,2
2020/1/31 20:07,3.4,1,3.4,16,7.6,1
2020/1/31 20:08,3.3,16,3.4,16,3.9,16
2020/1/31 20:09,3.2,16,3.3,16,7,16
2020/1/31 20:10,3.4,16,3.4,16,5.8,1
2020/1/31 20:11,3.1,16,3.4,16,2,15
2020/1/31 20:12,2.8,16,3.1,16,4.4,16
2020/1/31 20:13,2.6,16,2.8,16,4.8,7
2020/1/31 20:14,2.6,1,2.6,16,2.7,8
2020/1/31 20:15,2.6,1,2.7,1,2.9,7
2020/1/31 20:16,2.4,1,2.6,1,3.9,8
2020/1/31 20:17,2.4,5,2.4,1,4.4,7
2020/1/31 20:18,2.4,7,2.4,16,4.7,8
2020/1/31 20:19,2.4,7,2.4,16,5.2,8
2020/1/31 20:20,2.3,7,2.4,16,4.4,7
2020/1/31 20:21,2.2,7,2.3,16,2.2,7
2020/1/31 20:22,2.1,7,2.2,16,4.4,8
2020/1/31 20:23,2.2,7,2.2,1,5.4,7
2020/1/31 20:24,2.5,7,2.5,1,5.7,8
2020/1/31 20:25,2.5,8,2.6,1,5.1,9
2020/1/31 20:26,2.6,8,2.6,8,5,8
2020/1/31 20:27,2.4,8,2.6,8,1.3,14
2020/1/31 20:28,2.2,8,2.4,8,1.9,5
2020/1/31 20:29,2.1,7,2.2,8,2.1,6
2020/1/31 20:30,1.9,7,2,8,1.8,5
2020/1/31 20:31,2,7,2,8,1.9,3
2020/1/31 20:32,2,6,2,8,4.5,8
2020/1/31 20:33,1.9,7,2,8,4.3,8
2020/1/31 20:34,1.6,6,1.8,8,2.5,6
2020/1/31 20:35,1.4,6,1.6,8,1.8,6
2020/1/31 20:36,1.3,6,1.4,8,3,7
2020/1/31 20:37,1.6,6,1.6,8,4.5,4
2020/1/31 20:38,1.7,6,1.7,8,3.9,3
2020/1/31 20:39,1.7,6,1.7,7,3,8
2020/1/31 20:40,1.8,6,1.8,7,3.1,2
2020/1/31 20:41,2,6,2,6,5.2,16
2020/1/31 20:42,2.2,5,2.2,5,6.2,16
2020/1/31 20:43,2.1,4,2.1,5,3.7,2
2020/1/31 20:44,2.2,3,2.2,5,3.7,2
2020/1/31 20:45,2.3,3,2.3,3,3,1
2020/1/31 20:46,2.2,2,2.3,3,3.7,2
2020/1/31 20:47,2.1,2,2.2,3,3.2,4
2020/1/31 20:48,1.9,2,2.1,3,2.5,15
2020/1/31 20:49,1.8,2,1.9,3,1,3
2020/1/31 20:50,1.8,2,1.8,3,3.3,6
2020/1/31 20:51,1.6,3,1.8,3,4.9,8
2020/1/31 20:52,1.5,3,1.7,3,4.5,9
2020/1/31 20:53,1.7,4,1.7,3,6,9
2020/1/31 20:54,1.8,6,1.8,3,6.2,9
2020/1/31 20:55,1.9,8,1.9,3,3.8,9
2020/1/31 20:56,2,9,2.1,2,5.4,9
2020/1/31 20:57,2.2,9,2.2,9,5,12
2020/1/31 20:58,2.5,9,2.5,9,5.2,11
2020/1/31 20:59,2.7,10,2.7,10,4.2,11
2020/1/31 21:00,2.7,10,2.7,10,3.1,10
2020/1/31 21:01,2.5,10,2.6,10,1.5,10
2020/1/31 21:02,2.4,10,2.5,10,3.8,8
2020/1/31 21:03,2.5,9,2.5,10,4.2,9
2020/1/31 21:04,2.4,9,2.4,10,6.9,8
2020/1/31 21:05,2.7,9,2.7,10,6.7,8
2020/1/31 21:06,2.8,9,2.8,9,5.6,9
2020/1/31 21:07,2.9,9,2.9,9,6,8
2020/1/31 21:08,3,8,3,9,8.5,8
2020/1/31 21:09,3.3,8,3.3,8,9.7,7
2020/1/31 21:10,3.4,8,3.4,8,6,9
2020/1/31 21:11,3.5,8,3.5,8,2.2,9
2020/1/31 21:12,3.4,8,3.5,8,2.6,6
2020/1/31 21:13,3.2,8,3.4,8,2.2,9
2020/1/31 21:14,3,8,3.2,8,4.2,9
2020/1/31 21:15,3,9,3.1,8,5.5,10
2020/1/31 21:16,2.8,9,2.9,8,4.1,8
2020/1/31 21:17,2.5,9,2.7,8,4.4,8
2020/1/31 21:18,2.3,9,2.5,8,4.4,8
2020/1/31 21:19,1.9,9,2.2,8,4.2,8
2020/1/31 21:20,1.9,9,1.9,8,3.7,9
2020/1/31 21:21,2,9,2,8,4.2,10
2020/1/31 21:22,2.1,9,2.1,8,4.8,10
2020/1/31 21:23,2.1,9,2.1,8,3.7,9
2020/1/31 21:24,2.1,9,2.1,8,3.2,10
2020/1/31 21:25,1.8,9,2,9,2.2,8
2020/1/31 21:26,1.7,9,1.8,9,2.1,10
2020/1/31 21:27,1.6,10,1.7,9,1.5,10
2020/1/31 21:28,1.6,10,1.7,9,2.5,15
2020/1/31 21:29,1.4,11,1.5,9,0.9,2
2020/1/31 21:30,1.4,11,1.4,9,2.7,12
2020/1/31 21:31,1.2,11,1.4,9,1.8,11
2020/1/31 21:32,1.2,11,1.2,9,4.2,8
2020/1/31 21:33,1.2,11,1.2,9,4.1,8
2020/1/31 21:34,1.2,11,1.2,9,4.9,9
2020/1/31 21:35,1.4,10,1.4,9,7.1,10
2020/1/31 21:36,1.7,10,1.7,9,7.2,9
2020/1/31 21:37,1.8,10,1.8,10,3.1,10
2020/1/31 21:38,1.8,10,1.8,10,2.2,10
2020/1/31 21:39,2,10,2,10,5,8
2020/1/31 21:40,2,9,2,10,3.1,10
2020/1/31 21:41,2.1,9,2.1,9,5.7,10
2020/1/31 21:42,2,9,2.1,9,1.4,7
2020/1/31 21:43,1.9,10,2,9,2.6,13
2020/1/31 21:44,2,10,2,9,2.9,11
2020/1/31 21:45,1.8,10,2,9,2.6,9
2020/1/31 21:46,1.4,10,1.8,9,1.9,11
2020/1/31 21:47,1.4,10,1.4,9,3,9
2020/1/31 21:48,1.5,10,1.5,9,5.4,8
2020/1/31 21:49,1.6,10,1.6,9,5.5,8
2020/1/31 21:50,1.6,10,1.6,9,3.3,10
2020/1/31 21:51,1.7,10,1.7,9,3.5,10
2020/1/31 21:52,1.8,10,1.8,9,4.2,7
2020/1/31 21:53,1.8,10,1.8,10,1.8,16
2020/1/31 21:54,1.7,10,1.8,10,3.1,8
2020/1/31 21:55,1.7,10,1.7,10,1.4,10
2020/1/31 21:56,1.8,10,1.8,10,5.2,9
2020/1/31 21:57,2,10,2,10,5.5,10
2020/1/31 21:58,2.1,10,2.1,10,4.7,8
2020/1/31 21:59,2.1,10,2.1,10,4.3,9
2020/1/31 22:00,2.2,9,2.2,9,3.7,7
2020/1/31 22:01,2.3,8,2.3,8,4.8,7
2020/1/31 22:02,2.5,8,2.5,8,5.6,7
2020/1/31 22:03,2.8,8,2.8,8,4.4,5
2020/1/31 22:04,2.8,7,2.8,8,4.1,4
2020/1/31 22:05,2.9,7,2.9,7,2.4,8
2020/1/31 22:06,2.8,7,2.9,7,3.9,8
2020/1/31 22:07,2.6,7,2.8,7,2,12
2020/1/31 22:08,2.5,7,2.6,7,3.5,13
2020/1/31 22:09,2.3,6,2.5,7,4.1,9
2020/1/31 22:10,2.1,6,2.3,7,1.8,7
2020/1/31 22:11,1.8,5,2,7,1.3,3
2020/1/31 22:12,1.5,5,1.8,7,2.6,11
2020/1/31 22:13,1.5,10,1.5,7,5.1,10
2020/1/31 22:14,1.6,10,1.6,7,6.1,9
2020/1/31 22:15,1.6,10,1.6,7,4.2,9
2020/1/31 22:16,1.7,10,1.7,7,2.5,6
2020/1/31 22:17,1.9,8,1.9,7,6.8,4
2020/1/31 22:18,2.1,6,2.1,7,6.4,4
2020/1/31 22:19,2.1,7,2.1,6,3,6
2020/1/31 22:20,2.1,8,2.1,7,1.8,10
2020/1/31 22:21,2.2,9,2.2,9,3.1,8
2020/1/31 22:22,2.3,8,2.3,8,4.9,6
2020/1/31 22:23,2.2,7,2.2,8,4.8,8
2020/1/31 22:24,2.1,7,2.2,8,4.5,8
2020/1/31 22:25,2.2,7,2.2,8,4.1,8
2020/1/31 22:26,2.2,8,2.2,8,3.2,8
2020/1/31 22:27,2.1,8,2.2,8,3.3,8
2020/1/31 22:28,1.8,9,2,8,3.3,9
2020/1/31 22:29,1.8,9,1.9,8,4.3,9
2020/1/31 22:30,2.1,8,2.1,8,6.5,8
2020/1/31 22:31,2.2,8,2.2,8,3.7,8
2020/1/31 22:32,2.4,8,2.4,8,5.8,8
2020/1/31 22:33,2.5,8,2.5,8,5.6,7
2020/1/31 22:34,2.4,8,2.4,8,4.2,9
2020/1/31 22:35,2.3,8,2.4,8,4.5,8
2020/1/31 22:36,2.4,8,2.4,8,7.2,4
2020/1/31 22:37,2.5,7,2.5,8,6.5,5
2020/1/31 22:38,2.5,7,2.5,8,3.3,4
2020/1/31 22:39,2.5,7,2.5,8,5.2,10
2020/1/31 22:40,2.4,8,2.5,8,3.5,9
2020/1/31 22:41,2.4,8,2.4,8,5,10
2020/1/31 22:42,2.1,7,2.4,8,3.3,9
2020/1/31 22:43,2,4,2.1,8,3.8,16
2020/1/31 22:44,2.1,16,2.1,8,5,16
2020/1/31 22:45,2,15,2.1,8,5.2,16
2020/1/31 22:46,2,15,2,8,4.1,16
2020/1/31 22:47,1.8,14,1.9,7,4.2,16
2020/1/31 22:48,1.8,14,1.8,7,2.4,16
2020/1/31 22:49,1.7,14,1.8,8,2.1,10
2020/1/31 22:50,1.7,15,1.7,8,4.3,7
2020/1/31 22:51,1.7,15,1.7,8,3.9,7
2020/1/31 22:52,1.9,15,1.9,7,8.6,15
2020/1/31 22:53,2.3,15,2.3,15,10.2,16
2020/1/31 22:54,2.5,15,2.5,15,7.4,12
2020/1/31 22:55,2.8,14,2.8,14,7.4,13
2020/1/31 22:56,2.8,14,2.9,14,3.3,14
2020/1/31 22:57,3,15,3,15,10.2,16
2020/1/31 22:58,3.4,15,3.4,15,12.4,15
2020/1/31 22:59,3.6,15,3.6,15,7.6,16
2020/1/31 23:00,3.9,15,3.9,15,10.3,16
2020/1/31 23:01,3.9,15,4,15,5.7,15
2020/1/31 23:02,3.9,15,3.9,15,7.1,2
2020/1/31 23:03,3.5,15,3.9,15,5.4,16
2020/1/31 23:04,3.3,15,3.5,15,4.2,12
2020/1/31 23:05,3.2,15,3.3,15,6.4,9
2020/1/31 23:06,3.4,15,3.4,15,6.2,8
2020/1/31 23:07,3.2,14,3.4,15,1.9,9
2020/1/31 23:08,2.7,14,3.1,15,1.4,11
2020/1/31 23:09,2.6,13,2.7,15,2,12
2020/1/31 23:10,2.3,12,2.5,15,3.9,9
2020/1/31 23:11,2.4,11,2.4,15,5.6,10
2020/1/31 23:12,2.4,11,2.5,15,6.2,9
2020/1/31 23:13,2.5,10,2.5,15,7.9,9
2020/1/31 23:14,2.3,10,2.4,15,2.2,9
2020/1/31 23:15,2.2,10,2.3,15,5.8,1
2020/1/31 23:16,2.1,10,2.2,15,7.7,6
2020/1/31 23:17,2.6,10,2.6,14,11.8,16
2020/1/31 23:18,2.9,11,2.9,11,5.7,1
2020/1/31 23:19,3,12,3,11,5.2,15
2020/1/31 23:20,3.1,12,3.1,12,4.7,14
2020/1/31 23:21,2.9,13,3,12,2.7,12
2020/1/31 23:22,2.8,13,2.9,12,3.9,11
2020/1/31 23:23,2.6,14,2.8,12,1.8,4
2020/1/31 23:24,2.7,15,2.7,12,3.2,8
2020/1/31 23:25,2.6,10,2.7,12,2.4,5
2020/1/31 23:26,2.4,11,2.6,12,2.5,7
2020/1/31 23:27,2,10,2.4,12,3.7,8
2020/1/31 23:28,1.7,10,1.9,12,2.6,8
2020/1/31 23:29,1.7,9,1.7,12,4.9,9
2020/1/31 23:30,1.5,9,1.7,12,2.4,11
2020/1/31 23:31,1.6,9,1.6,13,2.9,10
2020/1/31 23:32,1.6,8,1.6,13,3.8,9
2020/1/31 23:33,1.6,9,1.6,14,2.2,10
2020/1/31 23:34,1.5,9,1.6,15,2.1,8
2020/1/31 23:35,1.5,10,1.5,10,2.4,8
2020/1/31 23:36,1.5,10,1.5,10,3,8
2020/1/31 23:37,1.6,9,1.6,10,4.4,9
2020/1/31 23:38,1.7,9,1.8,9,3.8,9
2020/1/31 23:39,1.6,9,1.8,9,2.5,9
2020/1/31 23:40,1.6,9,1.6,9,3.3,9
2020/1/31 23:41,1.6,9,1.6,9,2.4,9
2020/1/31 23:42,1.4,10,1.5,9,1.9,10
2020/1/31 23:43,1.4,10,1.4,9,1.5,6
2020/1/31 23:44,1.3,9,1.4,9,1.6,7
2020/1/31 23:45,1.3,10,1.3,9,1.5,10
2020/1/31 23:46,1.3,10,1.3,9,2.5,10
2020/1/31 23:47,1.1,10,1.3,9,1.6,15
2020/1/31 23:48,1.3,10,1.3,9,5.6,14
2020/1/31 23:49,1.5,10,1.5,9,5.5,14
2020/1/31 23:50,1.5,11,1.6,9,3.9,15
2020/1/31 23:51,1.6,11,1.6,11,3.2,15
2020/1/31 23:52,2,12,2,12,8.4,13
2020/1/31 23:53,2.3,13,2.3,13,7.8,1
2020/1/31 23:54,2.9,14,2.9,14,11.3,16
2020/1/31 23:55,3.5,15,3.5,15,10.3,15
2020/1/31 23:56,4.1,15,4.1,15,10.3,16
2020/1/31 23:57,4.6,15,4.6,15,8.5,15
2020/1/31 23:58,4.7,15,4.7,15,7.5,16
2020/1/31 23:59,4.6,15,4.6,15,3.8,10
2020/2/1 0:00,4.7,15,4.7,15,5.8,15
