﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/5 16:20,0.5,16,0.6,16,0.9,15
2020/1/5 16:21,0.8,16,0.8,16,3.5,15
2020/1/5 16:22,0.9,15,0.9,16,3.2,14
2020/1/5 16:23,1,15,1,16,3.1,11
2020/1/5 16:24,1.1,14,1.1,15,2.4,13
2020/1/5 16:25,1.3,14,1.3,14,2.5,13
2020/1/5 16:26,1.4,14,1.4,14,2.6,16
2020/1/5 16:27,1.5,14,1.5,14,3.1,15
2020/1/5 16:28,1.6,15,1.6,14,2.5,16
2020/1/5 16:29,1.6,15,1.6,14,1.9,1
2020/1/5 16:30,1.7,15,1.7,15,2,15
2020/1/5 16:31,1.5,15,1.7,15,1,3
2020/1/5 16:32,1.3,15,1.5,15,0.6,3
2020/1/5 16:33,1.1,16,1.3,15,1.1,13
2020/1/5 16:34,1,16,1.1,15,0.5,15
2020/1/5 16:35,0.9,16,1,15,1.4,16
2020/1/5 16:36,0.9,16,0.9,15,2.2,15
2020/1/5 16:37,0.9,16,0.9,15,3,15
2020/1/5 16:38,0.9,16,0.9,15,2.4,15
2020/1/5 16:39,0.9,16,0.9,15,1.5,16
2020/1/5 16:40,0.9,16,0.9,15,2.2,15
2020/1/5 16:41,0.9,15,0.9,15,1.3,14
2020/1/5 16:42,0.9,15,0.9,15,0.8,13
2020/1/5 16:43,1,15,1,16,1.5,13
2020/1/5 16:44,1.1,15,1.1,15,2.2,14
2020/1/5 16:45,1.4,14,1.4,14,4.7,15
2020/1/5 16:46,1.5,14,1.5,14,4.8,15
2020/1/5 16:47,1.5,14,1.6,14,2.2,15
2020/1/5 16:48,1.5,14,1.5,14,2.1,16
2020/1/5 16:49,1.5,14,1.5,14,3.1,14
2020/1/5 16:50,1.5,14,1.5,14,2.2,16
2020/1/5 16:51,1.7,14,1.7,14,3.1,15
2020/1/5 16:52,1.9,15,1.9,15,3.1,15
2020/1/5 16:53,2,15,2,15,2.9,15
2020/1/5 16:54,2,15,2,15,3.3,13
2020/1/5 16:55,2,15,2,15,3.8,15
2020/1/5 16:56,1.9,15,2,15,3.9,14
2020/1/5 16:57,1.9,15,1.9,15,3.8,15
2020/1/5 16:58,2,15,2,15,2.6,16
2020/1/5 16:59,2,15,2,15,2.6,16
2020/1/5 17:00,2,15,2,15,3.5,1
2020/1/5 17:01,2,15,2,15,2.2,15
2020/1/5 17:02,1.9,15,2,15,1.8,14
2020/1/5 17:03,1.9,15,1.9,15,3.2,16
2020/1/5 17:04,1.9,15,1.9,15,3.1,16
2020/1/5 17:05,1.7,15,1.9,15,2.6,16
2020/1/5 17:06,1.7,15,1.7,15,2.6,15
2020/1/5 17:07,1.6,15,1.7,15,2.4,16
2020/1/5 17:08,1.7,15,1.7,15,2.9,15
2020/1/5 17:09,1.8,15,1.8,15,3.5,15
2020/1/5 17:10,1.8,15,1.8,15,3.8,12
2020/1/5 17:11,1.9,15,1.9,15,3.2,15
2020/1/5 17:12,1.9,15,1.9,15,2.2,15
2020/1/5 17:13,1.8,14,1.9,15,2,15
2020/1/5 17:14,1.7,14,1.8,15,1.4,14
2020/1/5 17:15,1.8,14,1.8,15,2.5,15
2020/1/5 17:16,1.8,14,1.8,15,2.2,14
2020/1/5 17:17,1.7,14,1.8,15,1.5,15
2020/1/5 17:18,1.6,14,1.7,15,2.2,1
2020/1/5 17:19,1.4,14,1.6,15,1.1,15
2020/1/5 17:20,1.3,15,1.4,15,3.6,16
2020/1/5 17:21,1.3,15,1.3,15,5.5,16
2020/1/5 17:22,1.4,15,1.4,15,3.7,15
2020/1/5 17:23,1.5,15,1.5,14,3.3,12
2020/1/5 17:24,1.5,15,1.5,14,3.1,12
2020/1/5 17:25,1.5,15,1.5,14,2.2,15
2020/1/5 17:26,1.5,15,1.5,14,2.2,14
2020/1/5 17:27,1.6,15,1.6,14,3,15
2020/1/5 17:28,1.8,15,1.8,15,4.7,15
2020/1/5 17:29,2,15,2,15,4.4,16
2020/1/5 17:30,2.2,15,2.2,15,4.7,15
2020/1/5 17:31,2.2,15,2.3,15,4.1,16
2020/1/5 17:32,2.2,15,2.2,15,4.1,16
2020/1/5 17:33,2.2,15,2.3,15,3.9,16
2020/1/5 17:34,2.4,15,2.4,15,3.9,16
2020/1/5 17:35,2.5,15,2.5,15,3.6,15
2020/1/5 17:36,2.6,15,2.6,15,4.1,1
2020/1/5 17:37,2.5,15,2.6,15,3.5,16
2020/1/5 17:38,2.5,15,2.5,15,3.7,15
2020/1/5 17:39,2.4,15,2.5,15,3.1,16
2020/1/5 17:40,2.3,15,2.4,15,3.3,14
2020/1/5 17:41,2.2,15,2.3,15,2.7,14
2020/1/5 17:42,2.2,15,2.2,15,2.6,14
2020/1/5 17:43,2.3,15,2.3,15,3.9,15
2020/1/5 17:44,2.3,15,2.3,15,4.9,14
2020/1/5 17:45,2.4,15,2.4,15,4.3,15
2020/1/5 17:46,2.4,15,2.4,16,3.5,16
2020/1/5 17:47,2.5,15,2.5,15,3.5,15
2020/1/5 17:48,2.5,15,2.5,15,2.6,16
2020/1/5 17:49,2.4,15,2.5,15,2,1
2020/1/5 17:50,2.4,16,2.4,15,1.6,1
2020/1/5 17:51,2.3,16,2.3,15,1.5,2
2020/1/5 17:52,2.2,16,2.3,15,2.9,3
2020/1/5 17:53,2,16,2.1,15,2.2,15
2020/1/5 17:54,1.9,16,2,15,2.5,14
2020/1/5 17:55,1.7,16,1.8,15,2.7,14
2020/1/5 17:56,1.7,16,1.7,15,3.7,15
2020/1/5 17:57,1.6,16,1.7,15,3,15
2020/1/5 17:58,1.5,16,1.6,15,4.5,15
2020/1/5 17:59,1.5,16,1.6,15,4.9,15
2020/1/5 18:00,1.5,16,1.5,16,3.2,1
2020/1/5 18:01,1.5,15,1.6,16,2.2,2
2020/1/5 18:02,1.6,15,1.6,16,3.2,14
2020/1/5 18:03,1.6,16,1.6,16,2.1,1
2020/1/5 18:04,1.5,16,1.6,16,2.6,15
2020/1/5 18:05,1.4,16,1.5,16,2.6,13
2020/1/5 18:06,1.4,16,1.4,16,2.5,15
2020/1/5 18:07,1.5,16,1.5,16,2.4,14
2020/1/5 18:08,1.5,15,1.5,16,3,15
2020/1/5 18:09,1.7,15,1.7,15,3.5,14
2020/1/5 18:10,1.7,14,1.7,15,2.9,13
2020/1/5 18:11,1.7,14,1.7,15,2.9,14
2020/1/5 18:12,1.6,14,1.7,15,1,13
2020/1/5 18:13,1.6,14,1.6,15,2.2,15
2020/1/5 18:14,1.6,14,1.6,15,2.7,12
2020/1/5 18:15,1.5,13,1.6,15,1.5,12
2020/1/5 18:16,1.5,14,1.5,15,1.5,15
2020/1/5 18:17,1.4,14,1.4,15,2,1
2020/1/5 18:18,1.3,14,1.4,15,2,2
2020/1/5 18:19,1.2,14,1.3,15,0.6,15
2020/1/5 18:20,1,14,1.1,14,0.6,14
2020/1/5 18:21,0.9,14,1,14,1.9,14
2020/1/5 18:22,1,15,1,14,1.8,14
2020/1/5 18:23,1.1,15,1.1,14,2.5,1
2020/1/5 18:24,1,15,1.1,14,1.4,16
2020/1/5 18:25,1,15,1,13,1.4,1
2020/1/5 18:26,0.9,15,0.9,14,1.6,12
2020/1/5 18:27,0.9,14,0.9,14,2.9,14
2020/1/5 18:28,0.9,14,0.9,14,2.1,14
2020/1/5 18:29,1,14,1,14,2.1,1
2020/1/5 18:30,1.1,15,1.1,15,3.1,16
2020/1/5 18:31,1.2,15,1.2,15,3.6,16
2020/1/5 18:32,1.1,15,1.2,15,1,12
2020/1/5 18:33,1.1,15,1.1,15,2.1,14
2020/1/5 18:34,1.3,14,1.3,15,2.7,15
2020/1/5 18:35,1.4,14,1.4,14,2.7,15
2020/1/5 18:36,1.5,15,1.5,15,2.4,15
2020/1/5 18:37,1.6,15,1.6,15,3.2,16
2020/1/5 18:38,1.8,15,1.8,15,3.6,1
2020/1/5 18:39,1.8,15,1.8,15,2.6,15
2020/1/5 18:40,1.8,15,1.8,15,1.3,14
2020/1/5 18:41,1.7,15,1.8,15,1.9,13
2020/1/5 18:42,1.8,14,1.8,15,1.9,13
2020/1/5 18:43,1.8,14,1.8,15,2.2,13
2020/1/5 18:44,1.8,14,1.8,15,2.9,14
2020/1/5 18:45,1.7,14,1.8,15,2.2,13
2020/1/5 18:46,1.7,14,1.7,15,2.1,13
2020/1/5 18:47,1.6,14,1.7,15,1.8,12
2020/1/5 18:48,1.5,14,1.6,15,3.5,16
2020/1/5 18:49,1.6,14,1.6,15,4.7,16
2020/1/5 18:50,1.8,14,1.8,15,6,16
2020/1/5 18:51,2,14,2,14,6.1,16
2020/1/5 18:52,2.1,14,2.1,14,3.6,16
2020/1/5 18:53,2.2,14,2.2,14,3.3,12
2020/1/5 18:54,2.1,14,2.2,14,3.1,15
2020/1/5 18:55,2.2,15,2.2,14,2.6,15
2020/1/5 18:56,2.2,15,2.2,14,3.3,15
2020/1/5 18:57,2.3,15,2.3,15,3.8,15
2020/1/5 18:58,2.4,15,2.4,15,4.8,14
2020/1/5 18:59,2.4,15,2.4,15,3.5,16
2020/1/5 19:00,2.3,15,2.4,15,3.7,15
2020/1/5 19:01,2.1,15,2.3,15,3.6,15
2020/1/5 19:02,2.1,15,2.2,15,4.2,15
2020/1/5 19:03,2,15,2.1,15,2.9,13
2020/1/5 19:04,2,15,2,15,3.5,12
2020/1/5 19:05,2,15,2,15,3,1
2020/1/5 19:06,2.1,15,2.1,15,5.1,16
2020/1/5 19:07,2,15,2.1,15,3.5,1
2020/1/5 19:08,1.9,15,2,15,3,16
2020/1/5 19:09,1.9,14,1.9,15,2.6,12
2020/1/5 19:10,1.8,14,1.9,15,2.4,15
2020/1/5 19:11,1.8,14,1.8,15,3,13
2020/1/5 19:12,1.9,14,1.9,15,4.5,14
2020/1/5 19:13,2,14,2,15,4.3,14
2020/1/5 19:14,2.1,14,2.1,15,4.7,14
2020/1/5 19:15,2.2,14,2.2,14,4.2,13
2020/1/5 19:16,2.2,13,2.3,14,3,12
2020/1/5 19:17,2.2,14,2.2,14,3.3,16
2020/1/5 19:18,2.2,14,2.2,14,3,15
2020/1/5 19:19,2.2,14,2.2,14,3,13
2020/1/5 19:20,2.3,14,2.3,14,2.4,14
2020/1/5 19:21,2.4,14,2.4,14,4.2,13
2020/1/5 19:22,2.4,14,2.4,14,4.4,13
2020/1/5 19:23,2.3,14,2.4,14,2.7,13
2020/1/5 19:24,2.2,13,2.3,14,2.5,13
2020/1/5 19:25,1.9,13,2.2,14,1.5,12
2020/1/5 19:26,1.8,13,1.9,14,1.9,9
2020/1/5 19:27,1.7,13,1.8,14,1.8,9
2020/1/5 19:28,1.6,12,1.7,14,1.4,14
2020/1/5 19:29,1.5,12,1.6,14,1.8,12
2020/1/5 19:30,1.5,12,1.5,14,2.6,11
2020/1/5 19:31,1.4,12,1.5,14,2.5,13
2020/1/5 19:32,1.4,12,1.4,14,3.9,12
2020/1/5 19:33,1.5,12,1.5,14,3.6,12
2020/1/5 19:34,1.4,12,1.5,13,2.1,13
2020/1/5 19:35,1.5,12,1.5,13,2.4,13
2020/1/5 19:36,1.6,13,1.6,13,2.4,14
2020/1/5 19:37,1.6,13,1.6,13,2.2,13
2020/1/5 19:38,1.6,13,1.6,12,2.9,11
2020/1/5 19:39,1.7,13,1.7,13,2.7,11
2020/1/5 19:40,1.8,13,1.8,13,2.1,13
2020/1/5 19:41,1.7,13,1.8,13,1.8,14
2020/1/5 19:42,1.7,13,1.7,13,2.9,15
2020/1/5 19:43,1.7,13,1.7,13,4.3,14
2020/1/5 19:44,1.8,13,1.8,13,3.1,13
2020/1/5 19:45,1.9,13,1.9,13,3.5,13
2020/1/5 19:46,2,13,2,13,4.7,13
2020/1/5 19:47,2.1,13,2.1,13,2.9,12
2020/1/5 19:48,2.2,13,2.2,13,3,12
2020/1/5 19:49,2.1,13,2.2,13,2.4,12
2020/1/5 19:50,2,13,2.1,13,1.4,10
2020/1/5 19:51,2.1,13,2.1,13,2.4,14
2020/1/5 19:52,2,13,2.1,13,2.1,16
2020/1/5 19:53,1.9,13,2,13,2.9,15
2020/1/5 19:54,1.9,13,1.9,13,2.6,13
2020/1/5 19:55,1.8,13,1.9,13,2.4,12
2020/1/5 19:56,1.6,13,1.8,13,3.8,13
2020/1/5 19:57,1.6,13,1.6,13,3,13
2020/1/5 19:58,1.5,13,1.6,13,2.2,13
2020/1/5 19:59,1.6,13,1.6,13,3,14
2020/1/5 20:00,1.7,14,1.7,13,2,14
2020/1/5 20:01,1.6,14,1.7,13,2,13
2020/1/5 20:02,1.7,13,1.7,13,2.5,13
2020/1/5 20:03,1.7,13,1.7,13,1.8,13
2020/1/5 20:04,1.7,13,1.7,13,3.3,12
2020/1/5 20:05,1.9,13,1.9,13,3.2,12
2020/1/5 20:06,1.9,13,1.9,13,3,12
2020/1/5 20:07,1.9,13,1.9,13,3,13
2020/1/5 20:08,2,13,2,13,2.9,12
2020/1/5 20:09,1.9,13,1.9,13,1.8,13
2020/1/5 20:10,1.8,12,1.8,13,2.2,13
2020/1/5 20:11,1.9,12,1.9,13,2.6,13
2020/1/5 20:12,1.9,12,1.9,13,2.4,14
2020/1/5 20:13,1.9,12,1.9,13,2.6,12
2020/1/5 20:14,1.9,12,1.9,13,3.2,11
2020/1/5 20:15,1.8,12,1.9,13,3,11
2020/1/5 20:16,1.9,12,1.9,13,3,10
2020/1/5 20:17,1.8,12,1.9,13,2.7,12
2020/1/5 20:18,1.8,12,1.8,13,3.1,12
2020/1/5 20:19,1.9,12,1.9,12,3.2,14
2020/1/5 20:20,2.1,12,2.1,12,3.3,11
2020/1/5 20:21,2.1,12,2.1,12,3,12
2020/1/5 20:22,2.2,12,2.2,12,3.9,12
2020/1/5 20:23,2.3,12,2.3,12,3.7,12
2020/1/5 20:24,2.3,12,2.3,12,3.5,13
2020/1/5 20:25,2.2,12,2.3,12,3,14
2020/1/5 20:26,2.1,13,2.2,12,2.5,1
2020/1/5 20:27,2.2,13,2.2,12,3.3,1
2020/1/5 20:28,2.1,14,2.2,12,1.6,1
2020/1/5 20:29,2,14,2.1,12,2.4,3
2020/1/5 20:30,1.8,15,2,12,1.5,5
2020/1/5 20:31,1.7,16,1.8,12,1.3,5
2020/1/5 20:32,1.5,1,1.7,12,1.4,6
2020/1/5 20:33,1.2,2,1.4,12,1,8
2020/1/5 20:34,1.1,3,1.2,12,1.1,7
2020/1/5 20:35,1,4,1.1,12,1.4,7
2020/1/5 20:36,0.9,5,1,13,0.6,9
2020/1/5 20:37,0.7,6,0.9,13,0.1,7
2020/1/5 20:38,0.6,6,0.7,14,0.1,11
2020/1/5 20:39,0.4,7,0.6,14,0.5,7
2020/1/5 20:40,0.4,8,0.4,15,1,10
2020/1/5 20:41,0.4,8,0.4,16,1.5,10
2020/1/5 20:42,0.3,8,0.4,1,0.3,12
2020/1/5 20:43,0.3,8,0.3,2,0.1,1
2020/1/5 20:44,0.2,9,0.2,3,0,1
2020/1/5 20:45,0.2,6,0.2,4,0.9,3
2020/1/5 20:46,0.2,2,0.2,5,1.1,3
2020/1/5 20:47,0.3,1,0.3,6,1.9,2
2020/1/5 20:48,0.4,2,0.4,6,2,2
2020/1/5 20:49,0.5,2,0.5,2,1.8,3
2020/1/5 20:50,0.6,2,0.6,2,1.5,3
2020/1/5 20:51,0.6,2,0.6,2,1.3,2
2020/1/5 20:52,0.7,2,0.7,2,1.3,3
2020/1/5 20:53,0.8,2,0.8,2,1.3,3
2020/1/5 20:54,0.9,3,0.9,3,1.4,4
2020/1/5 20:55,0.9,3,0.9,3,1,5
2020/1/5 20:56,1,3,1,3,1.9,6
2020/1/5 20:57,1,3,1,3,1.8,7
2020/1/5 20:58,1.1,4,1.1,4,2,6
2020/1/5 20:59,1,4,1,4,1.4,8
2020/1/5 21:00,0.9,5,1,4,0.3,9
2020/1/5 21:01,0.8,5,0.9,4,0.5,10
2020/1/5 21:02,0.8,6,0.8,4,1.5,9
2020/1/5 21:03,0.8,7,0.8,4,1.1,9
2020/1/5 21:04,0.7,7,0.8,4,1.1,7
2020/1/5 21:05,0.7,7,0.7,4,0.6,5
2020/1/5 21:06,0.6,7,0.6,4,1.1,5
2020/1/5 21:07,0.6,7,0.6,4,1.5,5
2020/1/5 21:08,0.6,7,0.6,4,1.5,5
2020/1/5 21:09,0.5,7,0.5,4,0.6,16
2020/1/5 21:10,0.6,7,0.6,5,0.9,11
2020/1/5 21:11,0.6,8,0.6,5,0.6,13
2020/1/5 21:12,0.6,8,0.6,6,0.8,12
2020/1/5 21:13,0.6,8,0.6,7,0.9,9
2020/1/5 21:14,0.6,8,0.6,7,0.5,10
2020/1/5 21:15,0.6,8,0.6,7,1.3,2
2020/1/5 21:16,0.6,8,0.6,7,1.4,3
2020/1/5 21:17,0.6,8,0.6,7,1.4,3
2020/1/5 21:18,0.5,8,0.6,7,0.9,6
2020/1/5 21:19,0.5,9,0.6,7,0.5,8
2020/1/5 21:20,0.5,11,0.5,7,0.1,16
2020/1/5 21:21,0.4,15,0.5,8,0.1,13
2020/1/5 21:22,0.4,14,0.4,8,0.9,11
2020/1/5 21:23,0.5,14,0.5,8,0.9,11
2020/1/5 21:24,0.5,14,0.5,8,1,11
2020/1/5 21:25,0.5,12,0.5,8,0.6,11
2020/1/5 21:26,0.4,12,0.5,8,0.8,10
2020/1/5 21:27,0.4,11,0.4,8,0.4,10
2020/1/5 21:28,0.3,11,0.4,8,0.3,5
2020/1/5 21:29,0.3,11,0.3,9,0.5,3
2020/1/5 21:30,0.4,10,0.4,12,0.8,3
2020/1/5 21:31,0.4,9,0.4,14,0.5,4
2020/1/5 21:32,0.4,7,0.4,14,0.8,5
2020/1/5 21:33,0.3,7,0.4,14,0.8,10
2020/1/5 21:34,0.3,7,0.3,14,1.1,9
2020/1/5 21:35,0.3,6,0.3,12,0.3,10
2020/1/5 21:36,0.2,6,0.3,12,0.3,8
2020/1/5 21:37,0.3,6,0.3,11,1,8
2020/1/5 21:38,0.3,7,0.3,10,1.1,9
2020/1/5 21:39,0.3,7,0.3,10,0.4,9
2020/1/5 21:40,0.3,8,0.3,10,0.4,8
2020/1/5 21:41,0.3,8,0.3,9,0.9,4
2020/1/5 21:42,0.4,8,0.4,7,1.4,4
2020/1/5 21:43,0.5,7,0.5,7,1.3,5
2020/1/5 21:44,0.5,7,0.5,7,1.1,5
2020/1/5 21:45,0.5,6,0.5,7,0.6,7
2020/1/5 21:46,0.5,6,0.5,7,0.1,6
2020/1/5 21:47,0.5,6,0.5,7,0.5,11
2020/1/5 21:48,0.4,5,0.4,7,0.5,14
2020/1/5 21:49,0.5,5,0.5,7,0.8,12
2020/1/5 21:50,0.5,5,0.5,7,1.3,12
2020/1/5 21:51,0.6,9,0.6,5,1.3,12
2020/1/5 21:52,0.6,12,0.6,5,1.5,13
2020/1/5 21:53,0.6,13,0.6,5,1.8,14
2020/1/5 21:54,0.6,13,0.6,5,1.3,15
2020/1/5 21:55,0.6,14,0.6,5,1.5,2
2020/1/5 21:56,0.7,14,0.7,14,1.5,2
2020/1/5 21:57,0.8,15,0.8,14,1.3,2
2020/1/5 21:58,0.9,15,0.9,15,1.4,2
2020/1/5 21:59,1,16,1,16,2.2,3
2020/1/5 22:00,1,1,1,16,1.9,4
2020/1/5 22:01,1,2,1,16,1.8,5
2020/1/5 22:02,1,3,1,16,1,7
2020/1/5 22:03,0.9,3,1,16,0.6,5
2020/1/5 22:04,0.8,3,0.9,16,0.4,12
2020/1/5 22:05,0.8,4,0.8,16,0.5,5
2020/1/5 22:06,0.7,4,0.8,16,0.9,5
2020/1/5 22:07,0.7,5,0.7,16,1,5
2020/1/5 22:08,0.6,5,0.7,16,0.6,3
2020/1/5 22:09,0.5,5,0.6,16,0.8,16
2020/1/5 22:10,0.4,5,0.5,1,0.6,12
2020/1/5 22:11,0.3,5,0.4,2,0.8,5
2020/1/5 22:12,0.3,3,0.3,3,0.1,8
2020/1/5 22:13,0.2,1,0.3,3,0.4,12
2020/1/5 22:14,0.3,1,0.3,4,0.8,12
2020/1/5 22:15,0.3,16,0.3,4,0.5,13
2020/1/5 22:16,0.3,15,0.3,4,1,15
2020/1/5 22:17,0.2,14,0.3,5,0.1,14
2020/1/5 22:18,0.2,14,0.2,5,0.3,1
2020/1/5 22:19,0.2,15,0.2,5,0.9,1
2020/1/5 22:20,0.2,15,0.2,5,0.5,2
2020/1/5 22:21,0.1,15,0.2,5,0.5,13
2020/1/5 22:22,0.2,14,0.2,2,0.8,13
2020/1/5 22:23,0.3,14,0.3,1,1.4,8
2020/1/5 22:24,0.3,14,0.3,1,1.3,9
2020/1/5 22:25,0.3,13,0.3,16,1.1,10
2020/1/5 22:26,0.3,13,0.3,15,0.4,7
2020/1/5 22:27,0.4,4,0.4,16,0.9,3
2020/1/5 22:28,0.4,5,0.4,16,0.8,4
2020/1/5 22:29,0.4,6,0.4,16,0.1,5
2020/1/5 22:30,0.4,5,0.4,16,1.3,1
2020/1/5 22:31,0.5,4,0.5,5,1.4,1
2020/1/5 22:32,0.5,4,0.5,5,1.1,1
2020/1/5 22:33,0.4,3,0.5,5,0.1,16
2020/1/5 22:34,0.4,2,0.4,5,1,13
2020/1/5 22:35,0.4,2,0.4,5,0.9,13
2020/1/5 22:36,0.4,1,0.4,5,1,10
2020/1/5 22:37,0.4,15,0.4,5,1,10
2020/1/5 22:38,0.4,14,0.4,5,0.6,15
2020/1/5 22:39,0.4,14,0.4,5,0.3,15
2020/1/5 22:40,0.5,14,0.5,5,2,16
2020/1/5 22:41,0.5,14,0.5,4,2,16
2020/1/5 22:42,0.5,14,0.5,4,1.3,1
2020/1/5 22:43,0.5,13,0.5,14,0.8,15
2020/1/5 22:44,0.6,13,0.6,13,1.4,8
2020/1/5 22:45,0.6,13,0.6,13,1.4,8
2020/1/5 22:46,0.5,1,0.5,13,0.5,4
2020/1/5 22:47,0.5,1,0.5,13,0.6,1
2020/1/5 22:48,0.5,1,0.5,13,0.6,16
2020/1/5 22:49,0.5,1,0.5,13,0.3,1
2020/1/5 22:50,0.4,1,0.5,13,0.5,10
2020/1/5 22:51,0.4,2,0.4,13,1.4,8
2020/1/5 22:52,0.3,2,0.4,13,0.4,15
2020/1/5 22:53,0.3,3,0.3,13,0.6,10
2020/1/5 22:54,0.3,2,0.3,13,1,10
2020/1/5 22:55,0.3,16,0.3,14,1,10
2020/1/5 22:56,0.3,12,0.3,1,1.3,8
2020/1/5 22:57,0.4,8,0.4,1,1.5,6
2020/1/5 22:58,0.5,8,0.5,2,1.4,6
2020/1/5 22:59,0.6,8,0.6,8,1,6
2020/1/5 23:00,0.6,8,0.6,8,0.9,6
2020/1/5 23:01,0.6,8,0.6,8,0.8,9
2020/1/5 23:02,0.6,8,0.6,8,1.1,9
2020/1/5 23:03,0.6,7,0.6,8,0.3,4
2020/1/5 23:04,0.5,7,0.6,8,0.3,5
2020/1/5 23:05,0.5,6,0.5,8,0.5,4
2020/1/5 23:06,0.5,6,0.5,8,0.5,4
2020/1/5 23:07,0.4,6,0.5,8,0.8,13
2020/1/5 23:08,0.4,6,0.4,8,0.8,13
2020/1/5 23:09,0.4,7,0.4,8,1.9,9
2020/1/5 23:10,0.4,8,0.4,8,1.8,9
2020/1/5 23:11,0.4,8,0.5,8,1.3,10
2020/1/5 23:12,0.4,6,0.4,8,0.6,6
2020/1/5 23:13,0.5,6,0.5,7,1.4,4
2020/1/5 23:14,0.5,6,0.5,6,1.3,3
2020/1/5 23:15,0.6,6,0.6,6,0.8,5
2020/1/5 23:16,0.5,6,0.6,6,0.4,5
2020/1/5 23:17,0.5,7,0.5,6,0.4,13
2020/1/5 23:18,0.5,6,0.5,6,0.8,15
2020/1/5 23:19,0.4,3,0.5,6,0.3,14
2020/1/5 23:20,0.3,1,0.4,6,0,13
2020/1/5 23:21,0.3,2,0.3,6,0.8,7
2020/1/5 23:22,0.4,5,0.4,6,0.9,8
2020/1/5 23:23,0.3,10,0.4,6,0.4,9
2020/1/5 23:24,0.2,11,0.3,6,0.1,10
2020/1/5 23:25,0.2,12,0.2,6,0.4,1
2020/1/5 23:26,0.2,12,0.2,7,0.3,5
2020/1/5 23:27,0.2,13,0.2,7,0.6,4
2020/1/5 23:28,0.2,9,0.2,6,0.6,5
2020/1/5 23:29,0.3,6,0.3,3,0.8,5
2020/1/5 23:30,0.3,5,0.3,2,0.3,5
2020/1/5 23:31,0.2,4,0.3,2,0.1,16
2020/1/5 23:32,0.2,3,0.2,6,0.6,11
2020/1/5 23:33,0.3,3,0.3,11,1.3,11
2020/1/5 23:34,0.3,3,0.3,6,1,13
2020/1/5 23:35,0.4,2,0.4,3,1.3,13
2020/1/5 23:36,0.5,14,0.5,1,1.6,13
2020/1/5 23:37,0.5,12,0.5,1,1,12
2020/1/5 23:38,0.5,12,0.5,1,0.8,12
2020/1/5 23:39,0.5,12,0.5,1,0.8,10
2020/1/5 23:40,0.5,12,0.5,1,0.6,9
2020/1/5 23:41,0.6,12,0.6,12,0.9,12
2020/1/5 23:42,0.6,12,0.6,12,0.5,13
2020/1/5 23:43,0.5,11,0.6,12,1,5
2020/1/5 23:44,0.6,11,0.6,12,1.6,7
2020/1/5 23:45,0.6,10,0.6,12,1.9,7
2020/1/5 23:46,0.7,9,0.7,9,2.5,6
2020/1/5 23:47,0.8,9,0.8,9,2.4,7
2020/1/5 23:48,0.8,8,0.8,9,0.8,7
2020/1/5 23:49,0.7,8,0.8,9,0.3,14
2020/1/5 23:50,0.7,8,0.7,9,0.1,14
2020/1/5 23:51,0.7,7,0.7,9,0.6,6
2020/1/5 23:52,0.7,6,0.7,9,0.8,6
2020/1/5 23:53,0.7,6,0.7,9,0.4,6
2020/1/5 23:54,0.6,6,0.7,9,0.1,5
2020/1/5 23:55,0.5,6,0.6,9,0.9,12
2020/1/5 23:56,0.4,6,0.5,9,1.1,11
2020/1/5 23:57,0.4,7,0.4,9,1.6,10
2020/1/5 23:58,0.4,8,0.4,8,0.8,8
2020/1/5 23:59,0.4,7,0.4,8,0.1,5
2020/1/6 0:00,0.4,7,0.4,8,0.8,14
