﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/19 16:20,1.8,7,2.1,8,3.2,9
2020/11/19 16:21,1.9,7,1.9,8,5.4,8
2020/11/19 16:22,2.1,7,2.1,8,5.4,7
2020/11/19 16:23,2.3,7,2.3,8,5.4,7
2020/11/19 16:24,2.6,8,2.6,7,6.4,7
2020/11/19 16:25,2.6,8,2.7,8,3.8,8
2020/11/19 16:26,2.7,7,2.8,7,4.2,8
2020/11/19 16:27,2.8,7,2.8,7,5.4,8
2020/11/19 16:28,2.8,8,2.8,7,4.8,8
2020/11/19 16:29,3.1,8,3.1,8,5.4,8
2020/11/19 16:30,3.2,8,3.2,8,5.1,8
2020/11/19 16:31,3,8,3.2,8,4.8,7
2020/11/19 16:32,3.1,8,3.2,8,5.2,8
2020/11/19 16:33,2.9,8,3.1,8,3.7,9
2020/11/19 16:34,2.6,8,2.9,8,2.7,8
2020/11/19 16:35,2.7,8,2.7,8,5.5,8
2020/11/19 16:36,2.8,8,2.8,8,5.1,7
2020/11/19 16:37,2.7,8,2.8,8,4.2,6
2020/11/19 16:38,2.8,8,2.8,8,5.5,8
2020/11/19 16:39,2.7,7,2.7,8,3.9,7
2020/11/19 16:40,2.7,7,2.7,8,4.4,8
2020/11/19 16:41,2.8,7,2.8,8,5.4,8
2020/11/19 16:42,2.8,7,2.8,8,3.3,8
2020/11/19 16:43,2.8,7,2.8,8,3.1,6
2020/11/19 16:44,2.9,7,2.9,7,5,8
2020/11/19 16:45,2.8,7,2.9,7,3.8,8
2020/11/19 16:46,2.7,7,2.8,7,3.6,8
2020/11/19 16:47,2.7,7,2.7,7,3.7,7
2020/11/19 16:48,2.5,7,2.7,7,3.5,5
2020/11/19 16:49,2.5,7,2.6,7,3,7
2020/11/19 16:50,2.5,7,2.5,7,3.7,8
2020/11/19 16:51,2.3,7,2.4,7,2.6,6
2020/11/19 16:52,2.2,7,2.3,7,2.2,6
2020/11/19 16:53,2.2,7,2.2,7,4.4,6
2020/11/19 16:54,2.3,7,2.3,7,4.1,6
2020/11/19 16:55,2.2,6,2.3,7,3.6,6
2020/11/19 16:56,2.3,6,2.3,7,4.7,6
2020/11/19 16:57,2.3,6,2.3,7,3.8,6
2020/11/19 16:58,2.3,6,2.3,7,3.5,6
2020/11/19 16:59,2.3,6,2.3,7,2.6,7
2020/11/19 17:00,2.2,6,2.3,7,3.9,5
2020/11/19 17:01,2.4,6,2.4,6,6,6
2020/11/19 17:02,2.8,6,2.8,6,7.2,6
2020/11/19 17:03,2.8,6,2.9,6,5.2,6
2020/11/19 17:04,2.9,6,2.9,6,4.2,5
2020/11/19 17:05,3,6,3,6,4.8,5
2020/11/19 17:06,2.9,6,3,6,3.6,4
2020/11/19 17:07,3,6,3,6,5.4,6
2020/11/19 17:08,3,6,3,6,3.6,7
2020/11/19 17:09,3.1,6,3.1,6,4.5,5
2020/11/19 17:10,3.2,6,3.2,6,4.4,6
2020/11/19 17:11,3.1,6,3.2,6,4.3,6
2020/11/19 17:12,2.8,6,3,6,4.7,5
2020/11/19 17:13,2.8,6,2.8,6,4.4,5
2020/11/19 17:14,2.7,6,2.8,6,3.9,6
2020/11/19 17:15,2.5,6,2.6,6,2.2,6
2020/11/19 17:16,2.4,6,2.5,6,2.5,5
2020/11/19 17:17,2.4,6,2.4,6,2.5,6
2020/11/19 17:18,2.3,6,2.3,6,3.7,5
2020/11/19 17:19,2.3,5,2.3,6,3.3,5
2020/11/19 17:20,2.2,5,2.3,6,2.6,5
2020/11/19 17:21,2.1,5,2.2,6,2.5,4
2020/11/19 17:22,2.1,5,2.2,6,4.1,5
2020/11/19 17:23,2,5,2.1,6,3.1,5
2020/11/19 17:24,2,5,2,6,3,4
2020/11/19 17:25,2.1,5,2.1,6,2.6,6
2020/11/19 17:26,2,4,2.1,6,2.2,4
2020/11/19 17:27,2,4,2,6,3.5,3
2020/11/19 17:28,2,4,2.1,6,2.7,3
2020/11/19 17:29,1.9,4,2,6,2.2,4
2020/11/19 17:30,1.8,4,1.9,5,1.6,4
2020/11/19 17:31,1.8,4,1.8,5,2,3
2020/11/19 17:32,1.7,4,1.8,5,2.5,4
2020/11/19 17:33,1.6,4,1.7,5,2,5
2020/11/19 17:34,1.6,3,1.6,5,2,3
2020/11/19 17:35,1.6,3,1.6,5,2.9,3
2020/11/19 17:36,1.7,3,1.7,4,3,4
2020/11/19 17:37,1.7,3,1.7,4,2.9,3
2020/11/19 17:38,1.6,3,1.7,4,2.9,3
2020/11/19 17:39,1.6,3,1.6,4,2.7,3
2020/11/19 17:40,1.7,3,1.7,4,3,3
2020/11/19 17:41,1.8,3,1.8,4,3.3,3
2020/11/19 17:42,1.8,2,1.8,2,2.7,3
2020/11/19 17:43,1.8,2,1.8,2,1.9,16
2020/11/19 17:44,1.8,2,1.8,2,2.4,3
2020/11/19 17:45,1.8,2,1.8,2,3.3,3
2020/11/19 17:46,1.7,2,1.8,2,3,3
2020/11/19 17:47,1.7,2,1.7,2,3.6,3
2020/11/19 17:48,1.7,2,1.7,2,2.7,3
2020/11/19 17:49,1.6,2,1.7,2,2.2,3
2020/11/19 17:50,1.6,2,1.6,2,2.5,4
2020/11/19 17:51,1.5,2,1.5,3,2.2,3
2020/11/19 17:52,1.5,2,1.5,2,3,4
2020/11/19 17:53,1.5,3,1.5,2,2.2,3
2020/11/19 17:54,1.4,3,1.5,2,2.1,2
2020/11/19 17:55,1.4,3,1.4,2,2.7,3
2020/11/19 17:56,1.5,3,1.5,2,2.6,3
2020/11/19 17:57,1.4,3,1.5,2,2.2,3
2020/11/19 17:58,1.4,3,1.4,2,2.1,3
2020/11/19 17:59,1.4,3,1.4,2,1.8,2
2020/11/19 18:00,1.4,2,1.4,2,2.2,4
2020/11/19 18:01,1.4,2,1.4,2,2.5,3
2020/11/19 18:02,1.4,2,1.4,2,2.4,3
2020/11/19 18:03,1.4,2,1.4,3,2.7,1
2020/11/19 18:04,1.5,2,1.5,3,2.7,3
2020/11/19 18:05,1.5,2,1.6,2,2.6,3
2020/11/19 18:06,1.5,2,1.5,2,2.2,1
2020/11/19 18:07,1.5,2,1.5,2,1.9,1
2020/11/19 18:08,1.6,2,1.6,2,2.9,2
2020/11/19 18:09,1.6,2,1.6,2,2.4,2
2020/11/19 18:10,1.6,2,1.6,2,2.4,1
2020/11/19 18:11,1.7,2,1.7,2,3.1,1
2020/11/19 18:12,1.7,2,1.8,2,3.2,3
2020/11/19 18:13,1.7,2,1.7,2,2.2,2
2020/11/19 18:14,1.7,2,1.7,2,3,16
2020/11/19 18:15,1.7,2,1.7,2,2.6,1
2020/11/19 18:16,1.7,2,1.7,2,2.5,2
2020/11/19 18:17,1.8,2,1.8,2,2,2
2020/11/19 18:18,1.8,2,1.8,2,3.3,2
2020/11/19 18:19,1.8,2,1.8,2,2.9,2
2020/11/19 18:20,1.9,2,1.9,2,3.6,2
2020/11/19 18:21,1.9,2,1.9,2,3.5,2
2020/11/19 18:22,1.9,2,1.9,2,2.5,2
2020/11/19 18:23,1.9,2,1.9,2,2.5,3
2020/11/19 18:24,1.8,2,1.9,2,2.5,3
2020/11/19 18:25,1.9,2,1.9,2,3.1,3
2020/11/19 18:26,2,2,2,2,3.5,2
2020/11/19 18:27,2.1,2,2.1,2,3.7,2
2020/11/19 18:28,2.1,2,2.1,2,3.5,3
2020/11/19 18:29,2.1,2,2.1,2,3.3,3
2020/11/19 18:30,2.1,2,2.2,2,3.5,3
2020/11/19 18:31,2.1,3,2.1,2,3.3,2
2020/11/19 18:32,2.2,3,2.2,2,4.2,3
2020/11/19 18:33,2.2,3,2.2,2,3.3,2
2020/11/19 18:34,2.3,3,2.3,3,3.3,3
2020/11/19 18:35,2.4,3,2.4,3,3.8,4
2020/11/19 18:36,2.4,3,2.4,3,3.9,2
2020/11/19 18:37,2.4,3,2.4,3,3.7,2
2020/11/19 18:38,2.3,3,2.4,3,3.7,3
2020/11/19 18:39,2.3,3,2.4,3,3.3,3
2020/11/19 18:40,2.3,2,2.3,3,4.1,3
2020/11/19 18:41,2.3,2,2.3,3,3.1,2
2020/11/19 18:42,2.3,2,2.3,3,3.5,3
2020/11/19 18:43,2.3,2,2.3,3,4.5,2
2020/11/19 18:44,2.4,2,2.4,3,4.2,4
2020/11/19 18:45,2.3,2,2.4,3,3.8,3
2020/11/19 18:46,2.3,2,2.3,3,3.9,3
2020/11/19 18:47,2.4,2,2.4,3,4.3,2
2020/11/19 18:48,2.4,3,2.4,3,4.9,3
2020/11/19 18:49,2.5,3,2.5,3,4.8,4
2020/11/19 18:50,2.5,3,2.6,3,4.4,2
2020/11/19 18:51,2.6,3,2.6,3,3.7,1
2020/11/19 18:52,2.6,3,2.6,3,3.7,3
2020/11/19 18:53,2.4,3,2.6,3,2.6,2
2020/11/19 18:54,2.4,3,2.4,3,3.6,3
2020/11/19 18:55,2.4,3,2.4,3,4.2,2
2020/11/19 18:56,2.4,3,2.4,3,3.9,2
2020/11/19 18:57,2.4,3,2.4,3,3.8,3
2020/11/19 18:58,2.3,2,2.4,3,3.8,2
2020/11/19 18:59,2.3,2,2.3,3,4.1,2
2020/11/19 19:00,2.3,2,2.3,3,4.3,3
2020/11/19 19:01,2.4,2,2.4,3,4.9,4
2020/11/19 19:02,2.5,3,2.5,3,5.1,4
2020/11/19 19:03,2.7,3,2.7,3,4.8,2
2020/11/19 19:04,2.8,3,2.8,3,4.1,3
2020/11/19 19:05,2.8,3,2.8,3,3.6,3
2020/11/19 19:06,2.8,3,2.8,3,3.9,3
2020/11/19 19:07,2.8,3,2.8,3,4.1,3
2020/11/19 19:08,2.8,3,2.9,3,3.2,3
2020/11/19 19:09,2.9,3,2.9,3,4.9,3
2020/11/19 19:10,2.7,3,2.9,3,3.2,3
2020/11/19 19:11,2.7,3,2.7,3,3.2,3
2020/11/19 19:12,2.7,3,2.7,3,3.6,4
2020/11/19 19:13,2.6,3,2.6,3,4.2,3
2020/11/19 19:14,2.6,3,2.6,3,4.4,4
2020/11/19 19:15,2.7,3,2.7,3,5,3
2020/11/19 19:16,2.9,3,3,3,6.4,4
2020/11/19 19:17,2.9,3,2.9,3,3.5,3
2020/11/19 19:18,2.8,3,2.9,3,3.2,5
2020/11/19 19:19,2.8,3,2.9,3,3.9,4
2020/11/19 19:20,2.9,3,2.9,3,3.5,4
2020/11/19 19:21,2.8,3,2.9,3,3.3,3
2020/11/19 19:22,2.7,3,2.8,3,3.9,3
2020/11/19 19:23,2.7,3,2.8,3,3.8,3
2020/11/19 19:24,2.6,3,2.7,3,3.6,4
2020/11/19 19:25,2.4,3,2.6,3,2.9,4
2020/11/19 19:26,2.2,3,2.4,3,2.6,3
2020/11/19 19:27,2.2,3,2.2,3,3.5,3
2020/11/19 19:28,2.1,3,2.2,3,2.6,3
2020/11/19 19:29,2.1,3,2.2,4,3.3,4
2020/11/19 19:30,2,3,2.1,3,3.8,3
2020/11/19 19:31,2.1,3,2.1,3,3.5,3
2020/11/19 19:32,2.1,3,2.1,3,3.9,3
2020/11/19 19:33,2.1,3,2.1,3,3.7,3
2020/11/19 19:34,2.1,3,2.1,3,2.6,3
2020/11/19 19:35,2.1,3,2.1,3,3,4
2020/11/19 19:36,2.1,3,2.1,3,3.3,1
2020/11/19 19:37,2.1,3,2.1,3,3,3
2020/11/19 19:38,2.2,3,2.2,3,3.2,3
2020/11/19 19:39,2.2,3,2.2,3,2.9,3
2020/11/19 19:40,2.2,3,2.2,3,3.1,4
2020/11/19 19:41,2.2,3,2.2,3,3.1,3
2020/11/19 19:42,2.1,3,2.2,3,2.5,2
2020/11/19 19:43,1.9,3,2.1,3,2.4,1
2020/11/19 19:44,2,2,2,3,3.3,3
2020/11/19 19:45,2,2,2,3,4.2,3
2020/11/19 19:46,2.1,2,2.1,3,4.4,3
2020/11/19 19:47,2.1,3,2.1,3,4.2,3
2020/11/19 19:48,2.1,3,2.1,3,3.5,3
2020/11/19 19:49,2.1,3,2.1,3,2.9,3
2020/11/19 19:50,2.1,3,2.1,3,2.9,3
2020/11/19 19:51,2.1,2,2.1,3,3.2,2
2020/11/19 19:52,2.1,2,2.1,3,3.6,3
2020/11/19 19:53,2.2,3,2.2,2,3,2
2020/11/19 19:54,2.2,2,2.2,2,2.7,2
2020/11/19 19:55,2.2,2,2.2,2,3.5,2
2020/11/19 19:56,2.1,2,2.2,2,3.3,3
2020/11/19 19:57,2.1,2,2.1,2,3.9,3
2020/11/19 19:58,2.2,2,2.2,2,4.2,3
2020/11/19 19:59,2.3,2,2.3,2,4.2,3
2020/11/19 20:00,2.3,2,2.3,2,3.2,3
2020/11/19 20:01,2.4,2,2.4,2,4.4,3
2020/11/19 20:02,2.5,3,2.5,3,4.3,3
2020/11/19 20:03,2.5,3,2.5,3,3.2,3
2020/11/19 20:04,2.5,3,2.5,3,3.1,2
2020/11/19 20:05,2.5,3,2.5,3,3,2
2020/11/19 20:06,2.5,2,2.5,3,3.7,2
2020/11/19 20:07,2.4,2,2.5,3,2.4,3
2020/11/19 20:08,2.3,2,2.4,3,2.1,3
2020/11/19 20:09,2.1,3,2.2,3,2.5,3
2020/11/19 20:10,1.9,2,2,3,1.1,3
2020/11/19 20:11,1.8,2,1.9,3,1.6,4
2020/11/19 20:12,1.6,2,1.7,3,2.2,4
2020/11/19 20:13,1.6,2,1.6,3,3,4
2020/11/19 20:14,1.6,2,1.6,3,2.5,3
2020/11/19 20:15,1.6,3,1.6,3,3.2,3
2020/11/19 20:16,1.6,3,1.6,2,3.3,3
2020/11/19 20:17,1.7,3,1.7,2,3.6,3
2020/11/19 20:18,1.8,3,1.8,2,3.2,3
2020/11/19 20:19,1.9,2,1.9,2,3.8,2
2020/11/19 20:20,2.1,2,2.1,2,3.7,3
2020/11/19 20:21,2.2,3,2.2,2,3.5,3
2020/11/19 20:22,2.3,3,2.3,2,3.3,3
2020/11/19 20:23,2.3,3,2.3,2,2.9,3
2020/11/19 20:24,2.2,2,2.2,2,2.2,1
2020/11/19 20:25,2.1,2,2.2,2,2.6,16
2020/11/19 20:26,2,2,2.1,2,2.2,1
2020/11/19 20:27,1.9,2,2,2,2.1,1
2020/11/19 20:28,1.8,2,1.9,2,2.6,4
2020/11/19 20:29,1.8,2,1.8,2,3.7,3
2020/11/19 20:30,1.8,2,1.8,2,3.9,3
2020/11/19 20:31,1.9,2,1.9,2,3.9,3
2020/11/19 20:32,2,2,2,3,3.9,3
2020/11/19 20:33,2,2,2,3,3.2,3
2020/11/19 20:34,2.1,3,2.1,2,3,3
2020/11/19 20:35,2.2,3,2.2,3,3.9,2
2020/11/19 20:36,2.4,3,2.4,3,3.7,3
2020/11/19 20:37,2.4,3,2.4,3,3.2,2
2020/11/19 20:38,2.6,3,2.6,3,3.8,3
2020/11/19 20:39,2.5,3,2.6,3,3.9,3
2020/11/19 20:40,2.4,2,2.5,3,3.5,3
2020/11/19 20:41,2.4,2,2.5,3,3.2,3
2020/11/19 20:42,2.3,2,2.4,3,2.5,2
2020/11/19 20:43,2.2,2,2.3,3,2.7,2
2020/11/19 20:44,2.1,2,2.2,3,2.7,3
2020/11/19 20:45,2.1,2,2.1,3,3.9,3
2020/11/19 20:46,2,2,2.1,3,3,4
2020/11/19 20:47,2,2,2,3,3.1,3
2020/11/19 20:48,2.1,3,2.1,3,3.6,3
2020/11/19 20:49,2.1,3,2.2,3,3.5,3
2020/11/19 20:50,2.2,3,2.2,2,4.8,3
2020/11/19 20:51,2.3,3,2.3,2,4.7,3
2020/11/19 20:52,2.5,3,2.5,3,5.6,3
2020/11/19 20:53,2.6,3,2.6,3,4.4,3
2020/11/19 20:54,2.7,3,2.7,3,3.9,3
2020/11/19 20:55,2.8,3,2.8,3,3.2,4
2020/11/19 20:56,2.8,3,2.9,3,3.6,3
2020/11/19 20:57,2.8,3,2.8,3,3.7,2
2020/11/19 20:58,2.8,3,2.8,3,3.6,4
2020/11/19 20:59,2.7,3,2.8,3,3.2,4
2020/11/19 21:00,2.6,3,2.7,3,2.4,3
2020/11/19 21:01,2.4,3,2.6,3,2.7,3
2020/11/19 21:02,2.2,3,2.4,3,2.7,2
2020/11/19 21:03,2,3,2.1,3,1.9,4
2020/11/19 21:04,1.9,3,2,3,2.6,2
2020/11/19 21:05,1.9,3,1.9,3,2.6,4
2020/11/19 21:06,1.8,3,1.9,3,2.5,2
2020/11/19 21:07,1.8,3,1.8,3,3.6,4
2020/11/19 21:08,1.8,3,1.8,3,2.6,3
2020/11/19 21:09,1.7,3,1.7,3,3.1,3
2020/11/19 21:10,1.8,3,1.8,3,3,4
2020/11/19 21:11,1.7,3,1.8,3,2.2,2
2020/11/19 21:12,1.8,3,1.8,3,2.5,3
2020/11/19 21:13,1.8,3,1.8,3,2.1,2
2020/11/19 21:14,1.8,3,1.8,3,3.2,3
2020/11/19 21:15,1.8,3,1.8,3,2.2,4
2020/11/19 21:16,1.7,3,1.8,3,1.9,3
2020/11/19 21:17,1.6,3,1.7,3,1.9,3
2020/11/19 21:18,1.6,3,1.6,3,2.5,3
2020/11/19 21:19,1.6,3,1.6,3,2.1,3
2020/11/19 21:20,1.5,3,1.6,3,2.1,3
2020/11/19 21:21,1.6,3,1.6,3,2.6,4
2020/11/19 21:22,1.6,3,1.6,3,2,4
2020/11/19 21:23,1.8,4,1.8,3,3.8,4
2020/11/19 21:24,1.7,4,1.7,3,2.1,4
2020/11/19 21:25,1.7,4,1.7,3,2.6,3
2020/11/19 21:26,1.8,4,1.8,4,3,4
2020/11/19 21:27,1.8,4,1.8,4,2.5,3
2020/11/19 21:28,1.8,4,1.8,4,2.4,4
2020/11/19 21:29,1.8,4,1.8,4,2.7,4
2020/11/19 21:30,1.8,4,1.8,4,2.1,4
2020/11/19 21:31,1.7,4,1.7,4,2.9,3
2020/11/19 21:32,1.7,3,1.7,4,3,3
2020/11/19 21:33,1.6,3,1.7,4,2.9,3
2020/11/19 21:34,1.7,3,1.7,4,3.7,3
2020/11/19 21:35,1.8,3,1.8,4,4.1,3
2020/11/19 21:36,1.9,3,1.9,3,4.7,3
2020/11/19 21:37,2.1,3,2.1,3,4.8,3
2020/11/19 21:38,2.3,3,2.3,3,4.7,3
2020/11/19 21:39,2.4,3,2.4,3,4.3,3
2020/11/19 21:40,2.6,3,2.6,3,4.7,3
2020/11/19 21:41,2.6,3,2.6,3,4.8,3
2020/11/19 21:42,2.7,3,2.7,3,3.5,2
2020/11/19 21:43,2.8,3,2.8,3,4.1,3
2020/11/19 21:44,2.8,3,2.9,3,4.5,2
2020/11/19 21:45,2.8,3,2.8,3,3.9,3
2020/11/19 21:46,2.7,3,2.9,3,3.7,3
2020/11/19 21:47,2.7,3,2.8,3,5.5,3
2020/11/19 21:48,2.6,3,2.6,3,3.5,3
2020/11/19 21:49,2.6,3,2.6,3,4.3,3
2020/11/19 21:50,2.6,3,2.7,3,5,3
2020/11/19 21:51,2.7,3,2.7,3,5.2,3
2020/11/19 21:52,2.7,3,2.7,3,3.7,3
2020/11/19 21:53,2.7,3,2.7,3,4.2,2
2020/11/19 21:54,2.7,3,2.7,3,4.1,3
2020/11/19 21:55,2.6,3,2.7,3,3.2,3
2020/11/19 21:56,2.7,3,2.7,3,4.5,3
2020/11/19 21:57,2.7,3,2.7,3,4.9,3
2020/11/19 21:58,2.8,3,2.8,3,3.5,3
2020/11/19 21:59,2.7,3,2.7,3,4.1,3
2020/11/19 22:00,2.7,3,2.7,3,4.1,4
2020/11/19 22:01,2.6,3,2.6,3,3.6,4
2020/11/19 22:02,2.6,3,2.6,3,3.6,6
2020/11/19 22:03,2.6,3,2.7,3,3,4
2020/11/19 22:04,2.5,3,2.6,3,3.6,3
2020/11/19 22:05,2.6,3,2.6,3,3.9,2
2020/11/19 22:06,2.5,3,2.6,3,2.5,4
2020/11/19 22:07,2.4,3,2.5,3,2.5,4
2020/11/19 22:08,2.2,3,2.3,3,2.1,4
2020/11/19 22:09,2.1,3,2.2,3,2.2,3
2020/11/19 22:10,2,3,2.1,3,2.1,3
2020/11/19 22:11,2,3,2,3,4.2,1
2020/11/19 22:12,1.9,3,2,3,4.2,3
2020/11/19 22:13,1.9,3,1.9,3,3.6,3
2020/11/19 22:14,1.9,3,1.9,3,3.2,3
2020/11/19 22:15,1.8,3,1.9,3,2.7,2
2020/11/19 22:16,1.9,3,1.9,3,3.5,3
2020/11/19 22:17,1.9,3,1.9,3,2.2,4
2020/11/19 22:18,1.9,3,1.9,3,2.9,3
2020/11/19 22:19,1.9,3,1.9,3,3,2
2020/11/19 22:20,2,3,2,3,3.3,3
2020/11/19 22:21,2,3,2,3,3.6,4
2020/11/19 22:22,2,3,2,3,3.7,3
2020/11/19 22:23,2.1,3,2.1,3,3.7,3
2020/11/19 22:24,2.1,3,2.1,3,4.4,2
2020/11/19 22:25,2.2,3,2.2,3,3.8,3
2020/11/19 22:26,2.2,3,2.2,3,2.7,2
2020/11/19 22:27,2.3,3,2.3,3,3.8,3
2020/11/19 22:28,2.3,3,2.3,3,3.1,3
2020/11/19 22:29,2.4,3,2.4,3,3.3,3
2020/11/19 22:30,2.3,3,2.4,3,3.6,3
2020/11/19 22:31,2.2,3,2.3,3,2,3
2020/11/19 22:32,2.1,2,2.2,3,3,2
2020/11/19 22:33,2.1,2,2.1,3,6.5,1
2020/11/19 22:34,2.2,3,2.2,3,4.8,4
2020/11/19 22:35,2.2,3,2.2,3,4.1,3
2020/11/19 22:36,2.3,3,2.3,3,3.7,3
2020/11/19 22:37,2.3,3,2.3,3,2.9,3
2020/11/19 22:38,2.3,3,2.3,3,3.9,3
2020/11/19 22:39,2.2,3,2.3,3,2.9,3
2020/11/19 22:40,2.2,2,2.2,3,3.2,2
2020/11/19 22:41,2.3,2,2.3,3,2.7,3
2020/11/19 22:42,2.4,3,2.4,3,3.9,3
2020/11/19 22:43,2.4,3,2.4,3,3.6,2
2020/11/19 22:44,2.3,2,2.4,3,3.6,2
2020/11/19 22:45,2.1,2,2.3,3,2.9,3
2020/11/19 22:46,2.1,2,2.1,3,3.5,2
2020/11/19 22:47,2.2,2,2.2,3,4.2,2
2020/11/19 22:48,2.3,2,2.3,3,4.9,3
2020/11/19 22:49,2.4,2,2.4,3,3.5,3
2020/11/19 22:50,2.4,2,2.4,3,3.6,2
2020/11/19 22:51,2.5,2,2.5,2,4.2,3
2020/11/19 22:52,2.5,2,2.6,2,4.4,3
2020/11/19 22:53,2.5,2,2.6,2,4.1,2
2020/11/19 22:54,2.6,2,2.6,2,3.9,2
2020/11/19 22:55,2.7,2,2.7,2,4.1,3
2020/11/19 22:56,2.7,2,2.7,2,3.7,3
2020/11/19 22:57,2.6,2,2.7,2,2.4,3
2020/11/19 22:58,2.4,2,2.5,2,3.2,3
2020/11/19 22:59,2.3,2,2.4,2,3.5,2
2020/11/19 23:00,2.3,2,2.3,2,3,3
2020/11/19 23:01,2.3,2,2.3,2,4.1,3
2020/11/19 23:02,2.4,2,2.4,2,4.4,3
2020/11/19 23:03,2.2,2,2.3,2,2.5,2
2020/11/19 23:04,2.1,2,2.2,2,2.5,1
2020/11/19 23:05,2,2,2.1,2,2.6,2
2020/11/19 23:06,2,2,2,2,2.9,1
2020/11/19 23:07,2,2,2,2,2.9,2
2020/11/19 23:08,2,2,2,2,3.7,3
2020/11/19 23:09,2,2,2.1,2,3,2
2020/11/19 23:10,2,2,2,2,3.3,2
2020/11/19 23:11,2,2,2,2,3.7,1
2020/11/19 23:12,1.9,2,2,2,4.3,3
2020/11/19 23:13,2.1,2,2.1,2,4.4,3
2020/11/19 23:14,2.1,2,2.1,2,4.2,1
2020/11/19 23:15,2.2,2,2.2,2,3.7,2
2020/11/19 23:16,2.3,2,2.3,2,4.4,2
2020/11/19 23:17,2.5,2,2.5,2,5.5,2
2020/11/19 23:18,2.5,2,2.5,2,4.2,1
2020/11/19 23:19,2.6,2,2.6,2,4.4,3
2020/11/19 23:20,2.7,2,2.7,2,4.7,3
2020/11/19 23:21,2.7,2,2.8,2,3.7,1
2020/11/19 23:22,2.7,2,2.7,2,4.2,3
2020/11/19 23:23,2.7,2,2.7,2,4.2,1
2020/11/19 23:24,2.7,2,2.7,2,3.3,2
2020/11/19 23:25,2.7,2,2.7,2,3.7,2
2020/11/19 23:26,2.6,2,2.7,2,3.5,2
2020/11/19 23:27,2.6,2,2.6,2,4.4,2
2020/11/19 23:28,2.6,2,2.6,2,4.7,3
2020/11/19 23:29,2.6,2,2.6,2,4.5,3
2020/11/19 23:30,2.4,2,2.6,2,2.7,3
2020/11/19 23:31,2.4,2,2.4,2,3,3
2020/11/19 23:32,2.4,2,2.4,2,4.7,3
2020/11/19 23:33,2.3,2,2.4,2,3.3,4
2020/11/19 23:34,2.2,2,2.3,2,2.1,2
2020/11/19 23:35,2.1,2,2.2,2,2.7,3
2020/11/19 23:36,2.2,2,2.2,2,2.6,3
2020/11/19 23:37,2,2,2.1,2,2.1,3
2020/11/19 23:38,1.9,2,2,2,2.9,3
2020/11/19 23:39,1.8,2,1.9,2,3.7,4
2020/11/19 23:40,1.9,2,1.9,2,3.2,3
2020/11/19 23:41,1.8,2,1.9,2,2.2,2
2020/11/19 23:42,1.7,2,1.8,2,2.6,1
2020/11/19 23:43,1.7,2,1.7,2,2.5,1
2020/11/19 23:44,1.7,2,1.7,2,2.5,2
2020/11/19 23:45,1.8,2,1.8,2,3,1
2020/11/19 23:46,1.8,2,1.8,2,3.2,2
2020/11/19 23:47,1.8,2,1.8,2,3,3
2020/11/19 23:48,1.9,2,1.9,2,3.3,3
2020/11/19 23:49,1.8,2,1.9,2,3,4
2020/11/19 23:50,1.7,2,1.8,2,2.1,2
2020/11/19 23:51,1.8,2,1.8,2,2.4,2
2020/11/19 23:52,1.8,2,1.8,2,2,3
2020/11/19 23:53,1.8,2,1.8,2,2.1,4
2020/11/19 23:54,1.9,2,1.9,2,3.6,3
2020/11/19 23:55,1.9,3,1.9,2,3.8,3
2020/11/19 23:56,1.9,2,2,3,2.7,3
2020/11/19 23:57,1.9,3,1.9,3,3.3,3
2020/11/19 23:58,2,3,2,3,3.7,4
2020/11/19 23:59,1.9,2,2,3,2.7,3
2020/11/20 0:00,2,3,2,3,2.6,1
