﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/7 16:18,7.2,16,7.4,16,14.5,16
2020/5/7 16:19,7.2,16,7.4,16,12.3,1
2020/5/7 16:20,7.5,16,7.5,16,13.3,16
2020/5/7 16:21,7.3,16,7.5,16,12.4,16
2020/5/7 16:22,7.3,16,7.3,16,11,16
2020/5/7 16:23,7.7,16,7.7,16,12.6,16
2020/5/7 16:24,7.7,16,7.8,16,13.8,16
2020/5/7 16:25,7.7,16,7.8,16,14.5,16
2020/5/7 16:26,7.7,16,7.7,16,10.5,16
2020/5/7 16:27,7.8,16,7.8,16,12.1,1
2020/5/7 16:28,8,16,8,16,12.5,1
2020/5/7 16:29,7.9,16,7.9,16,12.1,16
2020/5/7 16:30,7.5,16,7.9,16,10.6,16
2020/5/7 16:31,7.3,16,7.5,16,8.7,1
2020/5/7 16:32,7.1,16,7.3,16,10,15
2020/5/7 16:33,6.8,16,7.1,16,8.7,1
2020/5/7 16:34,6.3,16,6.7,16,10.6,15
2020/5/7 16:35,6.2,16,6.3,16,10.3,2
2020/5/7 16:36,5.9,16,6.2,16,8.9,1
2020/5/7 16:37,5.4,16,5.8,16,10.1,2
2020/5/7 16:38,5.3,16,5.5,16,10.5,1
2020/5/7 16:39,5,16,5.3,16,10.1,2
2020/5/7 16:40,5.1,16,5.1,16,12.4,1
2020/5/7 16:41,5.1,1,5.2,16,11.1,1
2020/5/7 16:42,5.2,1,5.2,16,11.7,16
2020/5/7 16:43,5.5,1,5.5,16,14.2,1
2020/5/7 16:44,5.7,1,5.7,16,10.6,1
2020/5/7 16:45,5.6,1,5.8,16,10.8,16
2020/5/7 16:46,5.7,1,5.7,16,9.9,1
2020/5/7 16:47,5.9,1,5.9,1,11.9,16
2020/5/7 16:48,5.9,16,6,1,10.9,1
2020/5/7 16:49,6,16,6.1,16,8.3,1
2020/5/7 16:50,5.9,16,6.1,16,10.7,16
2020/5/7 16:51,5.8,16,5.8,16,7.7,2
2020/5/7 16:52,5.7,16,5.7,16,11.5,15
2020/5/7 16:53,5.2,16,5.6,16,7.5,1
2020/5/7 16:54,5.1,16,5.2,16,8.7,16
2020/5/7 16:55,4.9,16,5,16,7.8,16
2020/5/7 16:56,4.9,16,4.9,16,9.7,15
2020/5/7 16:57,5,16,5.1,16,10.3,15
2020/5/7 16:58,4.8,16,4.9,16,8.9,16
2020/5/7 16:59,4.9,16,4.9,16,9.4,2
2020/5/7 17:00,4.9,16,4.9,16,9.4,16
2020/5/7 17:01,5,16,5,16,9.5,16
2020/5/7 17:02,5.1,16,5.2,16,9.1,16
2020/5/7 17:03,5.4,16,5.4,16,10.8,16
2020/5/7 17:04,5.3,16,5.4,16,7,15
2020/5/7 17:05,5.5,16,5.5,16,9.4,1
2020/5/7 17:06,5.5,16,5.5,16,9.7,16
2020/5/7 17:07,5.3,16,5.4,16,8.4,15
2020/5/7 17:08,5.1,16,5.3,16,9,1
2020/5/7 17:09,5,16,5.1,16,7.6,2
2020/5/7 17:10,4.9,1,5,16,7.8,1
2020/5/7 17:11,4.9,1,4.9,16,8.4,2
2020/5/7 17:12,4.9,1,4.9,16,9.9,16
2020/5/7 17:13,4.7,1,4.9,16,7.1,1
2020/5/7 17:14,4.6,1,4.7,16,7.1,15
2020/5/7 17:15,4.4,1,4.6,16,5.8,2
2020/5/7 17:16,4.3,1,4.4,16,6.3,1
2020/5/7 17:17,4.1,1,4.3,16,5.8,2
2020/5/7 17:18,4.2,1,4.2,16,7.8,2
2020/5/7 17:19,4.2,1,4.2,16,7.5,16
2020/5/7 17:20,4.2,1,4.2,1,8.6,1
2020/5/7 17:21,4.1,1,4.2,1,8.5,2
2020/5/7 17:22,3.9,1,4.1,1,8.4,16
2020/5/7 17:23,3.9,1,3.9,1,7.2,16
2020/5/7 17:24,3.8,1,3.9,1,6.4,16
2020/5/7 17:25,3.8,1,3.8,1,5.2,1
2020/5/7 17:26,3.8,1,3.9,1,7.5,2
2020/5/7 17:27,3.9,1,3.9,1,6.8,2
2020/5/7 17:28,3.8,1,3.9,1,7,2
2020/5/7 17:29,3.6,1,3.9,1,6.2,2
2020/5/7 17:30,3.5,1,3.6,1,4.2,2
2020/5/7 17:31,3.3,1,3.5,1,4.1,2
2020/5/7 17:32,3.3,1,3.3,1,7,3
2020/5/7 17:33,3.1,1,3.2,1,6.4,1
2020/5/7 17:34,3.2,1,3.2,1,7.4,2
2020/5/7 17:35,3.3,1,3.3,1,7.2,3
2020/5/7 17:36,3.3,1,3.3,1,5.7,3
2020/5/7 17:37,3.4,1,3.4,1,7.6,2
2020/5/7 17:38,3.2,1,3.3,1,5,16
2020/5/7 17:39,3.3,1,3.3,1,5.7,2
2020/5/7 17:40,3.3,1,3.3,1,5.7,1
2020/5/7 17:41,3.4,1,3.4,1,5.4,1
2020/5/7 17:42,3.4,1,3.5,1,6,2
2020/5/7 17:43,3.6,1,3.6,1,8.4,1
2020/5/7 17:44,3.5,1,3.6,1,6.8,1
2020/5/7 17:45,3.4,1,3.5,1,5.2,2
2020/5/7 17:46,3.5,1,3.5,1,6,1
2020/5/7 17:47,3.4,1,3.5,1,6.7,1
2020/5/7 17:48,3.4,1,3.4,1,6.1,1
2020/5/7 17:49,3.5,1,3.5,1,8.5,1
2020/5/7 17:50,3.6,1,3.6,1,8.2,1
2020/5/7 17:51,3.7,1,3.7,1,9.3,16
2020/5/7 17:52,3.7,1,3.7,1,8.5,16
2020/5/7 17:53,3.7,1,3.7,1,7.6,1
2020/5/7 17:54,3.7,1,3.7,1,8.2,1
2020/5/7 17:55,4,1,4,1,11.6,1
2020/5/7 17:56,4.1,1,4.1,1,10.5,1
2020/5/7 17:57,4.1,1,4.1,1,7.4,1
2020/5/7 17:58,4.3,1,4.3,1,9,16
2020/5/7 17:59,4.4,1,4.4,1,7.7,16
2020/5/7 18:00,4.3,1,4.5,1,6.1,1
2020/5/7 18:01,4.2,16,4.3,1,7,16
2020/5/7 18:02,4,16,4.2,1,3.9,1
2020/5/7 18:03,3.9,1,4,1,5.8,16
2020/5/7 18:04,3.9,1,4,1,5.2,1
2020/5/7 18:05,3.5,1,3.8,1,5.1,2
2020/5/7 18:06,3.4,1,3.4,1,6.4,3
2020/5/7 18:07,3.3,1,3.5,1,7.1,2
2020/5/7 18:08,2.9,1,3.3,1,4.1,16
2020/5/7 18:09,2.7,1,2.9,1,4.4,1
2020/5/7 18:10,2.7,1,2.7,1,5,16
2020/5/7 18:11,2.5,1,2.7,16,4.4,2
2020/5/7 18:12,2.6,1,2.6,1,4.3,2
2020/5/7 18:13,2.6,1,2.6,16,7.2,1
2020/5/7 18:14,2.6,1,2.6,1,6.5,16
2020/5/7 18:15,2.6,1,2.6,1,3.6,15
2020/5/7 18:16,2.4,1,2.6,1,4.3,2
2020/5/7 18:17,2.1,1,2.3,1,1.6,15
2020/5/7 18:18,2.2,1,2.2,1,3.7,16
2020/5/7 18:19,2.2,1,2.2,1,3.7,16
2020/5/7 18:20,2.1,1,2.3,1,4.2,2
2020/5/7 18:21,2,1,2.1,1,2.4,2
2020/5/7 18:22,2,1,2.1,1,3.1,2
2020/5/7 18:23,1.9,1,2,1,3.6,2
2020/5/7 18:24,1.8,1,1.9,1,3.5,15
2020/5/7 18:25,1.7,1,1.8,1,3.3,2
2020/5/7 18:26,1.7,1,1.7,1,3.2,16
2020/5/7 18:27,1.8,1,1.8,1,2.6,16
2020/5/7 18:28,1.7,1,1.8,1,1.5,3
2020/5/7 18:29,1.6,2,1.7,1,1.9,5
2020/5/7 18:30,1.5,2,1.6,1,1.6,4
2020/5/7 18:31,1.4,2,1.4,1,1,4
2020/5/7 18:32,1.3,3,1.4,1,1.4,7
2020/5/7 18:33,1.1,3,1.2,1,1.6,3
2020/5/7 18:34,1,3,1.1,1,1,3
2020/5/7 18:35,0.9,4,1,1,0.6,5
2020/5/7 18:36,0.7,4,0.9,1,0.5,11
2020/5/7 18:37,0.6,4,0.7,1,0.8,15
2020/5/7 18:38,0.6,4,0.6,1,2,16
2020/5/7 18:39,0.6,4,0.6,2,2.2,2
2020/5/7 18:40,0.7,3,0.7,2,3,16
2020/5/7 18:41,0.9,3,0.9,2,6.5,16
2020/5/7 18:42,1.3,2,1.3,2,7.2,15
2020/5/7 18:43,1.4,1,1.5,1,6.3,15
2020/5/7 18:44,1.6,1,1.6,1,2.9,15
2020/5/7 18:45,1.8,16,1.8,16,3.5,16
2020/5/7 18:46,1.9,1,1.9,1,2,16
2020/5/7 18:47,1.9,1,1.9,1,2.1,3
2020/5/7 18:48,2,1,2,1,2,1
2020/5/7 18:49,2,1,2,1,2.9,15
2020/5/7 18:50,2,1,2.1,1,3.2,16
2020/5/7 18:51,2,1,2,1,2.6,16
2020/5/7 18:52,1.5,1,1.9,1,1.8,15
2020/5/7 18:53,1.4,1,1.5,1,1.6,2
2020/5/7 18:54,1.4,1,1.4,1,2.7,1
2020/5/7 18:55,1.2,1,1.4,1,2.1,1
2020/5/7 18:56,1.3,1,1.3,1,4.1,3
2020/5/7 18:57,1.5,1,1.5,1,3.3,2
2020/5/7 18:58,1.7,1,1.7,1,4.2,2
2020/5/7 18:59,1.9,2,1.9,1,7.4,2
2020/5/7 19:00,2.1,2,2.1,2,6.3,3
2020/5/7 19:01,2.2,2,2.2,2,4.2,2
2020/5/7 19:02,2.4,2,2.4,2,4.7,2
2020/5/7 19:03,2.4,2,2.4,2,3.3,2
2020/5/7 19:04,2.5,2,2.5,2,4.8,16
2020/5/7 19:05,2.8,1,2.8,1,5.2,16
2020/5/7 19:06,2.7,1,2.8,1,2.9,16
2020/5/7 19:07,2.6,1,2.7,1,2.9,3
2020/5/7 19:08,2.5,1,2.6,1,3,4
2020/5/7 19:09,2.3,1,2.5,1,3.5,1
2020/5/7 19:10,2.1,1,2.3,1,3.2,16
2020/5/7 19:11,2,1,2.2,1,3.1,2
2020/5/7 19:12,1.9,1,2,1,1.9,16
2020/5/7 19:13,1.9,1,1.9,1,1.6,16
2020/5/7 19:14,1.7,16,1.9,1,1.9,16
2020/5/7 19:15,1.6,16,1.7,1,2.6,16
2020/5/7 19:16,1.5,16,1.5,1,1.9,1
2020/5/7 19:17,1.5,16,1.6,1,2.2,15
2020/5/7 19:18,1.5,16,1.5,1,1.6,16
2020/5/7 19:19,1.4,16,1.5,1,1.3,16
2020/5/7 19:20,1.2,16,1.4,1,1.1,15
2020/5/7 19:21,1.2,16,1.2,1,1.9,16
2020/5/7 19:22,1.1,16,1.2,1,0.8,2
2020/5/7 19:23,1.1,1,1.1,1,1.8,3
2020/5/7 19:24,1.1,1,1.1,16,2.2,1
2020/5/7 19:25,1.1,1,1.1,16,3.1,15
2020/5/7 19:26,1.1,1,1.1,16,1.4,14
2020/5/7 19:27,0.9,1,1.1,16,0.9,1
2020/5/7 19:28,0.9,1,0.9,16,0.5,10
2020/5/7 19:29,0.8,16,0.9,16,0.8,13
2020/5/7 19:30,0.8,16,0.8,16,0.8,11
2020/5/7 19:31,0.8,15,0.8,16,1,13
2020/5/7 19:32,0.8,14,0.8,16,0.5,13
2020/5/7 19:33,0.7,14,0.7,1,0.3,3
2020/5/7 19:34,0.5,13,0.7,1,0.4,14
2020/5/7 19:35,0.4,13,0.5,1,1,16
2020/5/7 19:36,0.3,13,0.4,1,0.9,3
2020/5/7 19:37,0.4,13,0.4,1,1.1,1
2020/5/7 19:38,0.5,15,0.5,1,1.6,2
2020/5/7 19:39,0.5,16,0.5,16,0.9,1
2020/5/7 19:40,0.5,1,0.5,16,1.1,16
2020/5/7 19:41,0.4,2,0.5,15,0.5,1
2020/5/7 19:42,0.4,2,0.4,14,1.3,3
2020/5/7 19:43,0.5,2,0.5,14,1.5,2
2020/5/7 19:44,0.6,2,0.6,2,1.1,2
2020/5/7 19:45,0.7,2,0.7,2,2.2,1
2020/5/7 19:46,0.8,1,0.8,1,3.2,3
2020/5/7 19:47,1,1,1,1,4.2,2
2020/5/7 19:48,1.2,1,1.2,1,5.2,16
2020/5/7 19:49,1.4,1,1.4,1,4.8,16
2020/5/7 19:50,1.7,1,1.7,1,4.8,16
2020/5/7 19:51,2.1,1,2.1,1,4.3,15
2020/5/7 19:52,2.3,1,2.3,1,4.2,16
2020/5/7 19:53,2.4,1,2.4,1,3,1
2020/5/7 19:54,2.4,16,2.4,1,1.9,1
2020/5/7 19:55,2.4,16,2.4,1,3.6,16
2020/5/7 19:56,2.4,16,2.5,16,2.6,16
2020/5/7 19:57,2.3,16,2.4,16,2.1,16
2020/5/7 19:58,2.2,16,2.3,16,2,15
2020/5/7 19:59,2,16,2.1,16,2.6,1
2020/5/7 20:00,1.9,16,2,16,3.2,16
2020/5/7 20:01,1.7,16,1.9,16,2.1,16
2020/5/7 20:02,1.6,16,1.7,16,2.5,14
2020/5/7 20:03,1.6,16,1.6,16,2.7,15
2020/5/7 20:04,1.8,16,1.8,16,4.7,16
2020/5/7 20:05,2,16,2,16,5.1,16
2020/5/7 20:06,2.1,16,2.1,16,4.2,16
2020/5/7 20:07,2.2,16,2.2,16,4.1,16
2020/5/7 20:08,2.2,16,2.2,16,2.2,2
2020/5/7 20:09,2.1,16,2.2,16,2.7,2
2020/5/7 20:10,2,16,2.1,16,1.9,2
2020/5/7 20:11,1.9,16,2,16,1.5,16
2020/5/7 20:12,1.9,16,1.9,16,2.2,14
2020/5/7 20:13,1.9,16,1.9,16,3.2,16
2020/5/7 20:14,1.7,16,1.9,16,2.2,1
2020/5/7 20:15,1.7,1,1.7,16,4.7,2
2020/5/7 20:16,1.5,1,1.6,16,3.1,1
2020/5/7 20:17,1.4,1,1.4,16,2.4,1
2020/5/7 20:18,1.4,1,1.4,16,3,1
2020/5/7 20:19,1.4,1,1.4,16,2.1,2
2020/5/7 20:20,1.3,1,1.4,16,1.1,2
2020/5/7 20:21,1.4,1,1.4,16,1.8,2
2020/5/7 20:22,1.3,1,1.4,16,0.5,5
2020/5/7 20:23,1.1,1,1.2,16,1,1
2020/5/7 20:24,1.1,1,1.1,16,0.9,16
2020/5/7 20:25,0.9,1,1,1,1.5,15
2020/5/7 20:26,0.9,1,0.9,1,1.9,16
2020/5/7 20:27,0.8,1,0.9,1,1.5,15
2020/5/7 20:28,0.8,1,0.8,1,1.9,1
2020/5/7 20:29,0.9,1,0.9,1,2.7,16
2020/5/7 20:30,0.9,16,0.9,1,1.9,14
2020/5/7 20:31,1,16,1,1,2.1,15
2020/5/7 20:32,1.1,16,1.1,1,2,15
2020/5/7 20:33,1.3,16,1.3,16,3.7,1
2020/5/7 20:34,1.4,16,1.4,16,2.7,1
2020/5/7 20:35,1.4,1,1.4,16,1.3,1
2020/5/7 20:36,1.3,1,1.4,16,0.9,4
2020/5/7 20:37,1.3,1,1.3,16,1.9,8
2020/5/7 20:38,1.3,1,1.3,16,1.8,8
2020/5/7 20:39,1.2,1,1.3,16,1.9,10
2020/5/7 20:40,1.2,1,1.2,16,1.9,8
2020/5/7 20:41,1.1,8,1.2,16,2.2,9
2020/5/7 20:42,1,9,1.1,16,0.9,10
2020/5/7 20:43,0.9,10,1,16,0.9,12
2020/5/7 20:44,0.8,10,0.9,16,1.3,14
2020/5/7 20:45,0.8,10,0.8,1,0.9,13
2020/5/7 20:46,0.8,10,0.8,1,1.4,15
2020/5/7 20:47,0.8,11,0.8,1,1.9,16
2020/5/7 20:48,0.8,11,0.8,1,2.2,2
2020/5/7 20:49,1,12,1,1,5.7,16
2020/5/7 20:50,1.3,13,1.3,13,4.7,16
2020/5/7 20:51,1.5,14,1.5,14,5.5,15
2020/5/7 20:52,1.7,14,1.7,14,4.4,15
2020/5/7 20:53,1.9,15,1.9,15,5.5,15
2020/5/7 20:54,2.2,15,2.2,15,6.4,15
2020/5/7 20:55,2.5,15,2.5,15,6.2,16
2020/5/7 20:56,2.9,16,2.9,16,6,16
2020/5/7 20:57,3.2,16,3.2,16,6.4,1
2020/5/7 20:58,3.5,16,3.5,16,6.1,16
2020/5/7 20:59,3.5,16,3.5,16,3.7,16
2020/5/7 21:00,3.4,16,3.5,16,4.2,1
2020/5/7 21:01,3.3,16,3.4,16,4.1,16
2020/5/7 21:02,3.2,16,3.3,16,4.2,15
2020/5/7 21:03,3.2,16,3.3,16,4.7,16
2020/5/7 21:04,3.1,16,3.2,16,5.2,15
2020/5/7 21:05,3,16,3.1,16,4.3,16
2020/5/7 21:06,2.9,16,3,16,4.3,15
2020/5/7 21:07,2.8,16,2.9,16,4.7,16
2020/5/7 21:08,2.7,16,2.8,16,5.5,16
2020/5/7 21:09,2.6,16,2.7,16,4.2,16
2020/5/7 21:10,2.5,16,2.6,16,3.3,15
2020/5/7 21:11,2.5,16,2.5,16,3.5,14
2020/5/7 21:12,2.5,15,2.6,16,2.5,14
2020/5/7 21:13,2.5,15,2.6,16,3.2,14
2020/5/7 21:14,2.4,15,2.5,16,2.6,15
2020/5/7 21:15,2.4,15,2.4,16,2.9,15
2020/5/7 21:16,2.3,15,2.4,16,2.9,14
2020/5/7 21:17,2.3,15,2.3,16,3.7,15
2020/5/7 21:18,2.2,14,2.3,16,3.9,15
2020/5/7 21:19,2.3,14,2.3,16,3.5,12
2020/5/7 21:20,2.3,14,2.3,16,4.1,13
2020/5/7 21:21,2.3,14,2.4,16,3.7,14
2020/5/7 21:22,2.3,14,2.3,15,2.9,14
2020/5/7 21:23,2.3,14,2.3,15,2.7,15
2020/5/7 21:24,2.2,14,2.3,15,3.3,16
2020/5/7 21:25,2.2,14,2.3,15,3.5,16
2020/5/7 21:26,2.1,14,2.2,14,2.1,14
2020/5/7 21:27,2,14,2.1,14,1.6,15
2020/5/7 21:28,1.8,14,2,14,1.9,14
2020/5/7 21:29,1.7,15,1.8,14,2.2,14
2020/5/7 21:30,1.6,15,1.7,14,2.9,16
2020/5/7 21:31,1.6,15,1.6,14,3,13
2020/5/7 21:32,1.7,15,1.7,14,3.3,15
2020/5/7 21:33,1.7,15,1.7,14,2.7,15
2020/5/7 21:34,1.7,15,1.7,14,2.5,16
2020/5/7 21:35,1.7,15,1.7,14,3.3,16
2020/5/7 21:36,1.8,15,1.8,14,3.2,15
2020/5/7 21:37,1.8,15,1.8,14,2,15
2020/5/7 21:38,1.9,15,1.9,15,2.4,15
2020/5/7 21:39,1.9,15,1.9,15,4.5,16
2020/5/7 21:40,2,15,2,15,3.7,15
2020/5/7 21:41,2,15,2,15,3.7,16
2020/5/7 21:42,1.9,15,2,15,2.2,16
2020/5/7 21:43,1.8,15,1.9,15,2.1,13
2020/5/7 21:44,1.7,15,1.8,15,1.1,11
2020/5/7 21:45,1.6,15,1.7,15,1.5,2
2020/5/7 21:46,1.4,15,1.5,15,1.3,2
2020/5/7 21:47,1.3,15,1.4,15,1.5,7
2020/5/7 21:48,1.3,15,1.3,15,2,14
2020/5/7 21:49,1.2,14,1.3,15,2.9,16
2020/5/7 21:50,1,14,1.2,15,1.6,15
2020/5/7 21:51,1,15,1,15,2.6,1
2020/5/7 21:52,1,15,1,15,2.5,16
2020/5/7 21:53,1.1,16,1.1,15,3.2,16
2020/5/7 21:54,1.3,16,1.3,15,5.6,14
2020/5/7 21:55,1.4,16,1.4,15,3.8,2
2020/5/7 21:56,1.5,1,1.5,1,2,5
2020/5/7 21:57,1.6,1,1.6,1,2,3
2020/5/7 21:58,1.6,1,1.6,1,2.2,3
2020/5/7 21:59,1.5,1,1.6,1,1.4,3
2020/5/7 22:00,1.4,2,1.5,1,1,1
2020/5/7 22:01,1.3,2,1.4,1,0.9,13
2020/5/7 22:02,1.3,2,1.3,1,2.7,16
2020/5/7 22:03,1.2,2,1.3,1,1.3,2
2020/5/7 22:04,1,2,1.1,1,3.1,15
2020/5/7 22:05,0.9,2,1,1,2.9,1
2020/5/7 22:06,1,1,1,1,3.5,1
2020/5/7 22:07,1,16,1,1,2.7,15
2020/5/7 22:08,1,16,1,1,2.1,15
2020/5/7 22:09,0.9,15,1,2,1,10
2020/5/7 22:10,1,15,1,2,1.8,10
2020/5/7 22:11,1,15,1,2,0.6,11
2020/5/7 22:12,0.9,14,1,2,0.9,10
2020/5/7 22:13,0.9,13,0.9,2,0.9,9
2020/5/7 22:14,0.9,13,0.9,2,1,15
2020/5/7 22:15,0.8,13,0.9,2,0.4,14
2020/5/7 22:16,0.6,13,0.7,1,1.6,1
2020/5/7 22:17,0.6,13,0.6,16,1.6,16
2020/5/7 22:18,0.6,14,0.6,16,1.4,1
2020/5/7 22:19,0.7,14,0.7,15,1.5,16
2020/5/7 22:20,0.7,15,0.7,15,1.8,2
2020/5/7 22:21,0.8,16,0.8,15,1.8,2
2020/5/7 22:22,0.9,1,0.9,14,2.9,1
2020/5/7 22:23,1.1,1,1.1,1,2.6,1
2020/5/7 22:24,1.2,1,1.2,1,2.4,3
2020/5/7 22:25,1.4,2,1.4,2,3.5,2
2020/5/7 22:26,1.6,2,1.6,2,3.2,3
2020/5/7 22:27,1.7,2,1.7,2,2.9,2
2020/5/7 22:28,1.9,2,1.9,2,3.2,2
2020/5/7 22:29,2,3,2,3,3.2,3
2020/5/7 22:30,2,3,2,3,2.5,3
2020/5/7 22:31,2.1,3,2.1,3,2.7,3
2020/5/7 22:32,2.1,3,2.1,3,2.6,2
2020/5/7 22:33,2.1,3,2.1,3,2.9,3
2020/5/7 22:34,2.1,3,2.1,3,2.4,2
2020/5/7 22:35,2.1,3,2.1,3,3.3,3
2020/5/7 22:36,2,3,2.1,3,3.1,3
2020/5/7 22:37,2,3,2,3,3.1,2
2020/5/7 22:38,2,3,2,3,2.2,3
2020/5/7 22:39,2,3,2,3,3,3
2020/5/7 22:40,2,3,2,3,3,3
2020/5/7 22:41,2,2,2,3,2.7,16
2020/5/7 22:42,2.1,2,2.1,3,4.4,3
2020/5/7 22:43,2.1,2,2.1,3,3.9,3
2020/5/7 22:44,2.2,3,2.2,3,3.5,3
2020/5/7 22:45,2.4,3,2.4,3,5.1,3
2020/5/7 22:46,2.5,3,2.5,3,5,3
2020/5/7 22:47,2.6,3,2.6,3,5.2,3
2020/5/7 22:48,2.7,3,2.7,3,4.1,3
2020/5/7 22:49,2.6,3,2.7,3,3.8,3
2020/5/7 22:50,2.5,3,2.6,3,3.7,3
2020/5/7 22:51,2.6,3,2.6,3,3.2,2
2020/5/7 22:52,2.6,3,2.6,3,4.4,3
2020/5/7 22:53,2.6,3,2.7,3,4.5,3
2020/5/7 22:54,2.7,3,2.7,3,3.7,3
2020/5/7 22:55,2.6,3,2.7,3,3.5,3
2020/5/7 22:56,2.4,3,2.6,3,3.7,3
2020/5/7 22:57,2.2,2,2.4,3,2,3
2020/5/7 22:58,2,2,2.2,3,2.6,2
2020/5/7 22:59,2.1,2,2.1,3,3.7,2
2020/5/7 23:00,2.3,3,2.3,3,4.5,3
2020/5/7 23:01,2.4,3,2.4,3,4.2,3
2020/5/7 23:02,2.4,3,2.5,3,3.5,2
2020/5/7 23:03,2.4,3,2.4,3,4.2,3
2020/5/7 23:04,2.4,2,2.4,3,3.2,3
2020/5/7 23:05,2.3,2,2.4,3,2.9,2
2020/5/7 23:06,2.3,3,2.4,3,3,3
2020/5/7 23:07,2.4,3,2.4,3,2.1,2
2020/5/7 23:08,2.4,3,2.4,3,2.4,2
2020/5/7 23:09,2.3,2,2.4,3,2.1,3
2020/5/7 23:10,2,2,2.2,3,2,3
2020/5/7 23:11,1.8,2,2,3,1.8,1
2020/5/7 23:12,1.7,2,1.8,3,2,2
2020/5/7 23:13,1.5,2,1.7,3,1.9,3
2020/5/7 23:14,1.4,2,1.5,2,1.6,1
2020/5/7 23:15,1.2,2,1.3,3,1.1,2
2020/5/7 23:16,1.1,2,1.2,3,1.5,1
2020/5/7 23:17,1.2,2,1.2,3,2,2
2020/5/7 23:18,1.1,2,1.2,3,2,3
2020/5/7 23:19,1.1,2,1.1,2,1.3,16
2020/5/7 23:20,1.1,1,1.1,2,1.6,1
2020/5/7 23:21,1.1,1,1.1,2,1.5,16
2020/5/7 23:22,1.1,1,1.1,2,1.4,16
2020/5/7 23:23,1.1,1,1.1,2,1.9,16
2020/5/7 23:24,1.1,1,1.1,2,1.6,16
2020/5/7 23:25,1.1,1,1.1,2,1.8,1
2020/5/7 23:26,1.1,1,1.1,2,1.1,1
2020/5/7 23:27,1,1,1,2,1.6,2
2020/5/7 23:28,1,1,1,2,1.5,2
2020/5/7 23:29,1.1,1,1.1,2,2.1,2
2020/5/7 23:30,1.1,1,1.1,1,1.9,1
2020/5/7 23:31,1.2,1,1.2,1,2.5,1
2020/5/7 23:32,1.3,1,1.3,1,2.6,1
2020/5/7 23:33,1.3,1,1.3,1,2.7,16
2020/5/7 23:34,1.3,1,1.3,1,1.4,15
2020/5/7 23:35,1.4,1,1.4,1,2.4,1
2020/5/7 23:36,1.4,1,1.4,1,1.9,15
2020/5/7 23:37,1.4,1,1.4,1,2.7,2
2020/5/7 23:38,1.4,1,1.4,1,1.8,1
2020/5/7 23:39,1.4,1,1.4,1,1.4,2
2020/5/7 23:40,1.3,1,1.4,1,1.6,1
2020/5/7 23:41,1.2,1,1.3,1,1.1,2
2020/5/7 23:42,1.1,1,1.2,1,0.9,2
2020/5/7 23:43,0.9,1,1.1,1,0.4,14
2020/5/7 23:44,0.8,1,0.9,1,0.1,4
2020/5/7 23:45,0.7,1,0.8,1,0.8,6
2020/5/7 23:46,0.6,2,0.7,1,0.4,6
2020/5/7 23:47,0.6,2,0.6,1,0.9,1
2020/5/7 23:48,0.5,2,0.6,1,1.3,1
2020/5/7 23:49,0.6,2,0.6,1,1.4,15
2020/5/7 23:50,0.5,1,0.6,1,1.1,15
2020/5/7 23:51,0.5,1,0.5,1,1,15
2020/5/7 23:52,0.5,1,0.5,1,0.6,16
2020/5/7 23:53,0.5,1,0.5,1,0.5,16
2020/5/7 23:54,0.5,16,0.5,1,0.9,11
2020/5/7 23:55,0.6,15,0.6,2,1,10
2020/5/7 23:56,0.6,15,0.6,2,0.6,8
2020/5/7 23:57,0.5,15,0.6,2,0.1,16
2020/5/7 23:58,0.4,15,0.5,2,0.3,2
2020/5/7 23:59,0.3,16,0.4,2,0.5,1
2020/5/8 0:00,0.3,16,0.3,16,1.4,2
