﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/10 16:23,1.1,2,1.2,2,2.2,2
2020/5/10 16:24,1.1,2,1.2,2,2.1,2
2020/5/10 16:25,1.2,2,1.2,2,1.4,2
2020/5/10 16:26,1.2,2,1.2,2,1.4,2
2020/5/10 16:27,1.1,2,1.1,2,1.4,2
2020/5/10 16:28,1.1,2,1.1,2,1.5,1
2020/5/10 16:29,1,2,1.1,2,1.5,1
2020/5/10 16:30,1,2,1,2,1.4,1
2020/5/10 16:31,1,2,1,2,1.5,2
2020/5/10 16:32,1,2,1,2,2.1,3
2020/5/10 16:33,1,2,1,2,2,3
2020/5/10 16:34,1,2,1,2,1.3,1
2020/5/10 16:35,1,2,1,2,1.6,3
2020/5/10 16:36,1,2,1,2,1.4,2
2020/5/10 16:37,1,2,1,2,1.1,3
2020/5/10 16:38,0.9,2,0.9,2,1.4,3
2020/5/10 16:39,0.9,2,0.9,2,1,4
2020/5/10 16:40,0.9,2,0.9,2,1,2
2020/5/10 16:41,0.9,2,0.9,2,0.9,2
2020/5/10 16:42,0.8,2,0.9,2,1,2
2020/5/10 16:43,0.7,2,0.8,2,0.9,2
2020/5/10 16:44,0.7,2,0.7,2,0.9,15
2020/5/10 16:45,0.7,2,0.7,2,1.4,1
2020/5/10 16:46,0.7,2,0.7,2,1.1,16
2020/5/10 16:47,0.6,1,0.6,2,0.6,14
2020/5/10 16:48,0.6,1,0.6,2,1.1,1
2020/5/10 16:49,0.6,1,0.6,2,1.5,16
2020/5/10 16:50,0.6,1,0.6,2,1.4,1
2020/5/10 16:51,0.6,1,0.6,2,1.5,1
2020/5/10 16:52,0.6,16,0.6,2,1.3,16
2020/5/10 16:53,0.6,16,0.6,2,1,16
2020/5/10 16:54,0.7,16,0.7,2,1.3,16
2020/5/10 16:55,0.7,16,0.7,2,1.3,16
2020/5/10 16:56,0.7,16,0.7,16,1.3,16
2020/5/10 16:57,0.7,16,0.7,16,1,15
2020/5/10 16:58,0.8,16,0.8,16,2,15
2020/5/10 16:59,0.9,16,0.9,16,1.8,16
2020/5/10 17:00,0.9,16,0.9,16,1.1,1
2020/5/10 17:01,0.9,16,0.9,16,1.4,16
2020/5/10 17:02,1,16,1,16,2.2,16
2020/5/10 17:03,1.1,16,1.1,16,2.4,15
2020/5/10 17:04,1.2,16,1.2,16,2,16
2020/5/10 17:05,1.2,16,1.2,16,1.5,16
2020/5/10 17:06,1.1,16,1.2,16,0.9,16
2020/5/10 17:07,1.1,16,1.1,16,1.1,16
2020/5/10 17:08,1.1,16,1.1,16,0.9,15
2020/5/10 17:09,1,16,1,16,1,1
2020/5/10 17:10,1,16,1,16,1.8,2
2020/5/10 17:11,1.1,16,1.1,16,2,2
2020/5/10 17:12,1,16,1.1,16,2.2,1
2020/5/10 17:13,1,16,1,16,1.9,16
2020/5/10 17:14,0.9,16,1,16,1.4,2
2020/5/10 17:15,0.9,1,0.9,16,0.9,1
2020/5/10 17:16,0.9,1,0.9,16,1,3
2020/5/10 17:17,0.9,1,0.9,16,0.6,3
2020/5/10 17:18,0.8,1,0.9,16,0.5,8
2020/5/10 17:19,0.7,1,0.8,16,0.3,10
2020/5/10 17:20,0.7,1,0.7,16,0.1,11
2020/5/10 17:21,0.5,15,0.7,16,0,11
2020/5/10 17:22,0.4,16,0.5,16,0.1,1
2020/5/10 17:23,0.3,16,0.4,16,0.4,2
2020/5/10 17:24,0.2,1,0.2,16,0.1,2
2020/5/10 17:25,0.2,1,0.2,1,1,1
2020/5/10 17:26,0.2,16,0.2,1,1,2
2020/5/10 17:27,0.2,16,0.2,1,0.8,16
2020/5/10 17:28,0.3,16,0.3,1,0.9,16
2020/5/10 17:29,0.3,1,0.3,1,1.3,16
2020/5/10 17:30,0.4,1,0.4,1,1,16
2020/5/10 17:31,0.5,1,0.5,15,1.4,1
2020/5/10 17:32,0.6,1,0.6,1,1.4,2
2020/5/10 17:33,0.6,1,0.6,1,0.6,2
2020/5/10 17:34,0.6,1,0.6,1,0.8,2
2020/5/10 17:35,0.6,1,0.6,1,0.9,1
2020/5/10 17:36,0.6,1,0.6,1,1,1
2020/5/10 17:37,0.6,1,0.6,1,1,1
2020/5/10 17:38,0.7,1,0.7,1,1.4,1
2020/5/10 17:39,0.7,1,0.7,1,1.8,2
2020/5/10 17:40,0.8,1,0.8,1,1.8,2
2020/5/10 17:41,0.9,1,0.9,1,1.9,1
2020/5/10 17:42,0.9,1,0.9,1,1.3,1
2020/5/10 17:43,0.9,1,0.9,1,0.9,15
2020/5/10 17:44,0.9,1,0.9,1,1.1,15
2020/5/10 17:45,0.9,1,0.9,1,1.3,16
2020/5/10 17:46,1,16,1,1,1.8,15
2020/5/10 17:47,1.1,16,1.1,16,2,16
2020/5/10 17:48,1.1,16,1.1,16,1.9,15
2020/5/10 17:49,1.1,16,1.1,16,2.2,1
2020/5/10 17:50,1.2,16,1.2,16,2.6,1
2020/5/10 17:51,1.2,16,1.2,16,1.8,1
2020/5/10 17:52,1.2,16,1.2,16,1.8,1
2020/5/10 17:53,1.2,16,1.2,16,1.8,1
2020/5/10 17:54,1.3,1,1.3,16,1.6,3
2020/5/10 17:55,1.2,1,1.3,16,1.4,16
2020/5/10 17:56,1.2,1,1.2,16,1.5,1
2020/5/10 17:57,1.2,1,1.2,16,1.4,2
2020/5/10 17:58,1.2,1,1.2,16,1.5,2
2020/5/10 17:59,1.1,1,1.2,16,1.3,2
2020/5/10 18:00,1,1,1.1,16,0.9,1
2020/5/10 18:01,0.9,1,1,16,0.9,16
2020/5/10 18:02,0.9,1,0.9,16,1,16
2020/5/10 18:03,0.9,1,0.9,16,1.1,16
2020/5/10 18:04,0.9,1,0.9,1,1.6,16
2020/5/10 18:05,1,1,1,1,1.6,16
2020/5/10 18:06,1,1,1,1,1.5,16
2020/5/10 18:07,1,1,1,1,1.5,1
2020/5/10 18:08,1,1,1,1,1.3,1
2020/5/10 18:09,1,1,1,1,1,1
2020/5/10 18:10,1,1,1,1,1,16
2020/5/10 18:11,1,16,1,1,0.6,16
2020/5/10 18:12,0.9,16,1,1,0.1,14
2020/5/10 18:13,0.8,16,0.9,1,0.1,13
2020/5/10 18:14,0.7,16,0.8,1,0.1,16
2020/5/10 18:15,0.6,16,0.7,1,0.6,1
2020/5/10 18:16,0.5,16,0.6,1,0.9,1
2020/5/10 18:17,0.5,16,0.5,1,1,15
2020/5/10 18:18,0.4,15,0.5,1,1,16
2020/5/10 18:19,0.4,15,0.4,1,1,15
2020/5/10 18:20,0.4,15,0.4,1,1,16
2020/5/10 18:21,0.5,15,0.5,16,1.4,16
2020/5/10 18:22,0.6,15,0.6,16,1.6,1
2020/5/10 18:23,0.7,16,0.7,16,1.5,1
2020/5/10 18:24,0.8,16,0.8,16,1.6,1
2020/5/10 18:25,0.9,16,0.9,16,1.5,1
2020/5/10 18:26,1,16,1,16,1.8,16
2020/5/10 18:27,1,16,1,16,1.6,15
2020/5/10 18:28,1,16,1,16,1.5,16
2020/5/10 18:29,1.1,16,1.1,16,1.5,16
2020/5/10 18:30,1.1,16,1.1,16,2,16
2020/5/10 18:31,1.2,16,1.2,16,2.4,15
2020/5/10 18:32,1.2,16,1.2,16,2.7,15
2020/5/10 18:33,1.3,16,1.3,16,2.7,15
2020/5/10 18:34,1.3,16,1.3,16,2.4,15
2020/5/10 18:35,1.4,15,1.4,16,2,14
2020/5/10 18:36,1.4,15,1.4,16,1.8,14
2020/5/10 18:37,1.4,15,1.4,16,1.4,14
2020/5/10 18:38,1.4,15,1.4,16,2,7
2020/5/10 18:39,1.5,15,1.5,15,2.6,7
2020/5/10 18:40,1.5,14,1.5,15,2.6,7
2020/5/10 18:41,1.5,14,1.5,15,2,6
2020/5/10 18:42,1.3,14,1.4,15,0.8,13
2020/5/10 18:43,1.2,14,1.3,15,2,14
2020/5/10 18:44,1.2,14,1.3,15,2.1,16
2020/5/10 18:45,1.1,14,1.2,15,1.6,15
2020/5/10 18:46,1.1,14,1.1,15,1.3,16
2020/5/10 18:47,1,16,1.1,15,0.8,1
2020/5/10 18:48,1,1,1.1,15,0.8,3
2020/5/10 18:49,0.9,1,1,15,0.9,4
2020/5/10 18:50,0.8,1,0.9,14,0.5,4
2020/5/10 18:51,0.7,1,0.8,14,0,4
2020/5/10 18:52,0.6,2,0.7,14,0.3,4
2020/5/10 18:53,0.5,2,0.6,14,0.3,4
2020/5/10 18:54,0.4,3,0.5,13,0,4
2020/5/10 18:55,0.3,3,0.4,14,0.1,4
2020/5/10 18:56,0.2,3,0.3,15,0.8,2
2020/5/10 18:57,0.3,3,0.3,1,0.8,2
2020/5/10 18:58,0.3,3,0.3,1,1.5,4
2020/5/10 18:59,0.3,3,0.3,1,1.6,4
2020/5/10 19:00,0.4,3,0.4,1,1.5,16
2020/5/10 19:01,0.5,3,0.5,1,1.5,16
2020/5/10 19:02,0.6,2,0.6,2,2.2,14
2020/5/10 19:03,0.8,2,0.8,2,2,13
2020/5/10 19:04,0.9,1,0.9,1,1.9,13
2020/5/10 19:05,1.1,16,1.1,16,1.8,13
2020/5/10 19:06,1.1,15,1.1,16,1.4,13
2020/5/10 19:07,1.1,14,1.1,16,1,13
2020/5/10 19:08,1.1,14,1.1,16,0.6,13
2020/5/10 19:09,1.1,13,1.1,16,1.1,12
2020/5/10 19:10,1,13,1.1,16,0.9,12
2020/5/10 19:11,1,13,1,16,0.4,12
2020/5/10 19:12,0.9,13,1,16,0.9,13
2020/5/10 19:13,0.8,13,0.9,16,1.5,13
2020/5/10 19:14,0.8,12,0.8,16,1.4,13
2020/5/10 19:15,0.8,12,0.8,16,1.6,13
2020/5/10 19:16,0.8,12,0.8,15,1.6,13
2020/5/10 19:17,0.9,13,0.9,14,1.6,13
2020/5/10 19:18,1,13,1,14,1.6,14
2020/5/10 19:19,1,13,1,13,1.6,15
2020/5/10 19:20,1,13,1,13,1.6,15
2020/5/10 19:21,1.1,14,1.1,13,1.8,16
2020/5/10 19:22,1.1,14,1.1,13,0.8,16
2020/5/10 19:23,1,14,1.1,13,0.9,16
2020/5/10 19:24,1,15,1,13,0.8,16
2020/5/10 19:25,1,15,1,13,1.8,2
2020/5/10 19:26,0.9,16,1,13,1.5,2
2020/5/10 19:27,1,16,1,13,2.5,3
2020/5/10 19:28,1,1,1,13,2.4,3
2020/5/10 19:29,1,1,1,13,1.8,4
2020/5/10 19:30,1,1,1,13,0.9,2
2020/5/10 19:31,0.9,2,1,14,1.3,5
2020/5/10 19:32,1,2,1,14,1.5,4
2020/5/10 19:33,1,2,1,14,1.1,2
2020/5/10 19:34,1,2,1,15,0.8,2
2020/5/10 19:35,0.9,2,1,15,0.8,14
2020/5/10 19:36,0.9,2,0.9,16,1.6,13
2020/5/10 19:37,0.9,1,0.9,16,2.1,15
2020/5/10 19:38,0.9,1,0.9,1,2.2,15
2020/5/10 19:39,1,16,1,1,2,15
2020/5/10 19:40,1,16,1,1,1.9,15
2020/5/10 19:41,1,16,1,2,1.8,16
2020/5/10 19:42,1.1,15,1.1,16,1.5,15
2020/5/10 19:43,1.1,15,1.1,16,1.6,15
2020/5/10 19:44,1.2,15,1.2,15,1.4,16
2020/5/10 19:45,1.3,15,1.3,15,1.4,1
2020/5/10 19:46,1.2,16,1.3,15,1,3
2020/5/10 19:47,1.1,16,1.2,15,1,2
2020/5/10 19:48,1,16,1.1,15,1,2
2020/5/10 19:49,0.9,16,1,15,0.5,1
2020/5/10 19:50,0.8,1,0.9,15,0.6,15
2020/5/10 19:51,0.8,1,0.8,15,0.5,16
2020/5/10 19:52,0.7,1,0.8,15,0.1,16
2020/5/10 19:53,0.6,1,0.6,15,0.4,3
2020/5/10 19:54,0.4,1,0.5,15,0.4,5
2020/5/10 19:55,0.4,2,0.4,15,0.6,8
2020/5/10 19:56,0.3,2,0.4,16,0.4,8
2020/5/10 19:57,0.2,2,0.3,16,0.1,8
2020/5/10 19:58,0.2,4,0.2,16,0,8
2020/5/10 19:59,0.1,6,0.2,16,0,8
2020/5/10 20:00,0.1,6,0.1,1,0,8
2020/5/10 20:01,0.1,7,0.1,1,0,8
2020/5/10 20:02,0.1,7,0.1,1,0.8,1
2020/5/10 20:03,0.1,7,0.1,1,0.8,2
2020/5/10 20:04,0.2,7,0.2,1,0.9,16
2020/5/10 20:05,0.1,7,0.2,2,0.8,16
2020/5/10 20:06,0.2,7,0.2,2,1.4,9
2020/5/10 20:07,0.3,8,0.3,8,1.5,10
2020/5/10 20:08,0.4,9,0.4,9,1.3,10
2020/5/10 20:09,0.4,9,0.4,9,0.8,8
2020/5/10 20:10,0.4,9,0.4,9,1.1,7
2020/5/10 20:11,0.5,8,0.5,9,1,6
2020/5/10 20:12,0.5,7,0.5,9,0.5,2
2020/5/10 20:13,0.5,7,0.5,9,0.8,3
2020/5/10 20:14,0.5,7,0.5,9,1.4,6
2020/5/10 20:15,0.6,7,0.6,7,1,7
2020/5/10 20:16,0.5,6,0.6,7,0.6,2
2020/5/10 20:17,0.5,6,0.5,7,0.6,2
2020/5/10 20:18,0.4,5,0.4,7,0.1,2
2020/5/10 20:19,0.4,4,0.4,7,0.8,1
2020/5/10 20:20,0.4,4,0.4,7,0.5,1
2020/5/10 20:21,0.3,3,0.4,7,0.1,2
2020/5/10 20:22,0.3,3,0.3,7,0.1,2
2020/5/10 20:23,0.2,3,0.3,7,0.4,1
2020/5/10 20:24,0.2,2,0.2,7,0.5,1
2020/5/10 20:25,0.1,2,0.2,7,0.1,1
2020/5/10 20:26,0.1,2,0.1,6,0.9,3
2020/5/10 20:27,0.2,2,0.2,5,1,4
2020/5/10 20:28,0.3,2,0.3,5,1.4,4
2020/5/10 20:29,0.3,2,0.3,4,0.9,5
2020/5/10 20:30,0.3,2,0.3,4,0.8,4
2020/5/10 20:31,0.4,2,0.4,2,0.9,2
2020/5/10 20:32,0.5,3,0.5,3,1.1,5
2020/5/10 20:33,0.6,3,0.6,3,1.1,5
2020/5/10 20:34,0.6,3,0.6,3,1.5,5
2020/5/10 20:35,0.8,4,0.8,4,1.5,6
2020/5/10 20:36,0.9,4,0.9,4,1.8,7
2020/5/10 20:37,0.9,5,0.9,4,1.4,6
2020/5/10 20:38,0.9,5,0.9,4,1.4,7
2020/5/10 20:39,1,5,1,5,1.5,7
2020/5/10 20:40,1,6,1,5,1,9
2020/5/10 20:41,1,6,1,5,1.1,7
2020/5/10 20:42,0.9,7,1,5,0.9,10
2020/5/10 20:43,0.9,7,0.9,5,1.1,9
2020/5/10 20:44,0.8,7,0.9,5,1,9
2020/5/10 20:45,0.7,8,0.8,5,0.6,12
2020/5/10 20:46,0.6,8,0.7,5,1,10
2020/5/10 20:47,0.6,9,0.6,5,1.4,10
2020/5/10 20:48,0.7,9,0.7,5,2.5,9
2020/5/10 20:49,0.7,9,0.7,6,2.6,9
2020/5/10 20:50,0.7,9,0.7,6,2.1,9
2020/5/10 20:51,0.9,9,0.9,6,3,9
2020/5/10 20:52,1,10,1,10,2.7,9
2020/5/10 20:53,1.2,10,1.2,10,2.5,8
2020/5/10 20:54,1.4,9,1.4,9,3.2,7
2020/5/10 20:55,1.5,9,1.5,9,3.2,8
2020/5/10 20:56,1.6,9,1.6,9,2.7,8
2020/5/10 20:57,1.7,9,1.7,9,3.2,9
2020/5/10 20:58,1.7,9,1.7,9,2.7,9
2020/5/10 20:59,1.7,9,1.8,9,3.2,8
2020/5/10 21:00,1.9,9,1.9,9,4.1,9
2020/5/10 21:01,2,9,2,9,4.2,9
2020/5/10 21:02,2,9,2,9,3.5,8
2020/5/10 21:03,2,9,2,9,2.9,9
2020/5/10 21:04,2,9,2,9,3.7,10
2020/5/10 21:05,2,9,2,9,3.2,9
2020/5/10 21:06,2,9,2,9,3,10
2020/5/10 21:07,2.1,9,2.1,9,4.1,9
2020/5/10 21:08,2.2,9,2.2,9,3.6,9
2020/5/10 21:09,2.2,9,2.2,9,3.6,8
2020/5/10 21:10,2.2,9,2.3,9,4.3,8
2020/5/10 21:11,2.2,9,2.2,9,4.4,9
2020/5/10 21:12,2.3,9,2.3,9,3.8,9
2020/5/10 21:13,2.3,9,2.3,9,4.2,9
2020/5/10 21:14,2.4,9,2.4,9,3.9,9
2020/5/10 21:15,2.3,9,2.4,9,3.1,9
2020/5/10 21:16,2.3,9,2.3,9,3,8
2020/5/10 21:17,2.3,9,2.3,9,4.4,8
2020/5/10 21:18,2.4,9,2.4,9,4.4,9
2020/5/10 21:19,2.4,9,2.4,9,3.9,9
2020/5/10 21:20,2.3,9,2.3,9,3.8,9
2020/5/10 21:21,2.3,9,2.3,9,4.7,8
2020/5/10 21:22,2.3,9,2.3,9,3.8,10
2020/5/10 21:23,2.3,9,2.3,9,3.6,9
2020/5/10 21:24,2.2,9,2.3,9,3.3,8
2020/5/10 21:25,2.3,9,2.3,9,2.9,9
2020/5/10 21:26,2.4,9,2.4,9,3.5,9
2020/5/10 21:27,2.4,9,2.4,9,4.1,9
2020/5/10 21:28,2.2,9,2.4,9,2.7,9
2020/5/10 21:29,2.2,9,2.2,9,3.2,9
2020/5/10 21:30,2.3,9,2.3,9,3.7,9
2020/5/10 21:31,2.2,9,2.3,9,3.2,9
2020/5/10 21:32,2.1,9,2.2,9,3,8
2020/5/10 21:33,2.1,9,2.2,9,4.1,9
2020/5/10 21:34,2.1,9,2.1,9,4.1,9
2020/5/10 21:35,2.1,9,2.1,9,4.5,10
2020/5/10 21:36,2,9,2.1,9,2.7,10
2020/5/10 21:37,2,9,2,9,4.2,9
2020/5/10 21:38,2.1,9,2.1,9,4.9,10
2020/5/10 21:39,2.1,9,2.1,9,3,10
2020/5/10 21:40,2,9,2.1,9,3.8,11
2020/5/10 21:41,2,10,2,9,2.7,10
2020/5/10 21:42,1.9,10,2,9,1.8,10
2020/5/10 21:43,1.8,10,1.9,9,3.1,7
2020/5/10 21:44,1.9,10,1.9,9,3,10
2020/5/10 21:45,1.9,9,1.9,9,3.7,8
2020/5/10 21:46,2,9,2,9,3.5,8
2020/5/10 21:47,2.1,9,2.1,9,4.7,9
2020/5/10 21:48,2.3,9,2.3,9,6,9
2020/5/10 21:49,2.5,9,2.5,9,6.2,8
2020/5/10 21:50,2.5,9,2.6,9,5.6,10
2020/5/10 21:51,2.8,9,2.8,9,5.6,10
2020/5/10 21:52,2.9,9,2.9,9,5,9
2020/5/10 21:53,3,9,3,9,4.7,9
2020/5/10 21:54,3.1,9,3.1,9,4.2,10
2020/5/10 21:55,3.1,9,3.2,9,4.5,9
2020/5/10 21:56,3.1,10,3.1,9,3.6,10
2020/5/10 21:57,3,10,3.1,9,3.6,11
2020/5/10 21:58,2.9,10,3,9,3.2,11
2020/5/10 21:59,2.8,10,2.8,9,4.4,10
2020/5/10 22:00,2.7,10,2.8,9,4.2,10
2020/5/10 22:01,2.6,10,2.8,9,4.2,10
2020/5/10 22:02,2.6,10,2.6,9,4.1,11
2020/5/10 22:03,2.6,10,2.7,9,3.1,10
2020/5/10 22:04,2.5,10,2.6,9,2.9,9
2020/5/10 22:05,2.4,10,2.5,10,2.7,10
2020/5/10 22:06,2.4,10,2.4,10,2.6,9
2020/5/10 22:07,2.2,10,2.4,10,2,9
2020/5/10 22:08,2.1,10,2.2,10,2.1,9
2020/5/10 22:09,1.9,10,2.1,10,2.2,10
2020/5/10 22:10,1.7,10,1.9,10,2,9
2020/5/10 22:11,1.6,10,1.7,10,1.8,10
2020/5/10 22:12,1.4,10,1.5,10,1.8,11
2020/5/10 22:13,1.3,10,1.4,10,1.9,10
2020/5/10 22:14,1.3,10,1.3,10,2.2,10
2020/5/10 22:15,1.3,10,1.3,10,2.5,10
2020/5/10 22:16,1.2,10,1.3,10,1.5,11
2020/5/10 22:17,1.2,10,1.2,10,1.5,10
2020/5/10 22:18,1.1,10,1.2,10,1,9
2020/5/10 22:19,1,10,1.1,10,0.8,9
2020/5/10 22:20,0.9,10,1,10,0.5,12
2020/5/10 22:21,1,10,1,10,1.3,11
2020/5/10 22:22,1,10,1,10,1.1,11
2020/5/10 22:23,0.9,10,0.9,10,0.9,11
2020/5/10 22:24,0.8,10,0.9,10,0.8,11
2020/5/10 22:25,0.7,10,0.8,10,1.3,9
2020/5/10 22:26,0.7,10,0.7,10,1.4,11
2020/5/10 22:27,0.6,10,0.7,10,1.1,10
2020/5/10 22:28,0.7,10,0.7,10,1.1,10
2020/5/10 22:29,0.7,10,0.7,10,1.5,9
2020/5/10 22:30,0.8,10,0.8,10,1.5,10
2020/5/10 22:31,0.8,10,0.8,10,1.5,9
2020/5/10 22:32,0.8,10,0.8,10,1.3,10
2020/5/10 22:33,0.8,10,0.8,10,1,12
2020/5/10 22:34,0.8,10,0.8,10,1.1,12
2020/5/10 22:35,0.8,10,0.8,10,0.8,11
2020/5/10 22:36,0.8,10,0.8,10,1.3,12
2020/5/10 22:37,0.8,11,0.8,10,1.3,12
2020/5/10 22:38,0.7,11,0.8,10,0.8,11
2020/5/10 22:39,0.6,11,0.7,10,0.4,13
2020/5/10 22:40,0.6,12,0.6,10,0.8,14
2020/5/10 22:41,0.5,12,0.6,10,0.4,13
2020/5/10 22:42,0.4,12,0.5,10,0.6,9
2020/5/10 22:43,0.4,12,0.4,10,2.7,9
2020/5/10 22:44,0.6,12,0.6,10,3.3,12
2020/5/10 22:45,0.7,12,0.7,10,2.6,10
2020/5/10 22:46,0.8,11,0.8,10,2.6,11
2020/5/10 22:47,0.8,11,0.8,11,2.7,10
2020/5/10 22:48,1,11,1,11,3.6,10
2020/5/10 22:49,1.1,11,1.1,11,2.4,9
2020/5/10 22:50,1.2,10,1.2,11,1.8,12
2020/5/10 22:51,1.3,10,1.3,10,2.7,12
2020/5/10 22:52,1.4,10,1.4,10,1.5,10
2020/5/10 22:53,1.4,10,1.4,10,3.2,9
2020/5/10 22:54,1.4,10,1.4,10,3.6,10
2020/5/10 22:55,1.4,10,1.4,10,1.8,9
2020/5/10 22:56,1.4,10,1.4,10,2.1,10
2020/5/10 22:57,1.3,10,1.4,10,1.6,11
2020/5/10 22:58,1.2,10,1.3,10,1.4,12
2020/5/10 22:59,1.2,10,1.2,10,1.4,10
2020/5/10 23:00,1.1,11,1.1,10,1.1,12
2020/5/10 23:01,1.1,11,1.1,10,1.6,11
2020/5/10 23:02,1,11,1,10,1.8,10
2020/5/10 23:03,0.9,11,1,10,0.8,14
2020/5/10 23:04,0.8,11,0.9,10,1.1,10
2020/5/10 23:05,0.8,11,0.8,10,1.1,12
2020/5/10 23:06,0.7,11,0.8,10,1,9
2020/5/10 23:07,0.6,11,0.7,10,0.8,8
2020/5/10 23:08,0.6,11,0.6,10,1,9
2020/5/10 23:09,0.6,11,0.6,10,1.5,11
2020/5/10 23:10,0.6,11,0.6,11,1.3,10
2020/5/10 23:11,0.7,10,0.7,11,1.5,9
2020/5/10 23:12,0.7,10,0.7,11,1.9,11
2020/5/10 23:13,0.8,10,0.8,11,1.5,10
2020/5/10 23:14,0.9,10,0.9,10,1.5,11
2020/5/10 23:15,0.8,11,0.9,10,0.8,12
2020/5/10 23:16,0.8,11,0.8,10,0.8,9
2020/5/10 23:17,0.8,11,0.8,10,0.8,11
2020/5/10 23:18,0.8,11,0.8,10,0.8,11
2020/5/10 23:19,0.7,11,0.8,10,0.8,8
2020/5/10 23:20,0.7,11,0.7,10,1.1,11
2020/5/10 23:21,0.6,11,0.7,10,0.8,6
2020/5/10 23:22,0.5,11,0.6,10,0.8,7
2020/5/10 23:23,0.4,11,0.5,10,0.6,12
2020/5/10 23:24,0.4,11,0.4,10,1.1,11
2020/5/10 23:25,0.4,11,0.4,11,1.3,11
2020/5/10 23:26,0.4,11,0.4,11,0.9,8
2020/5/10 23:27,0.4,11,0.4,11,1.1,8
2020/5/10 23:28,0.4,11,0.4,11,1.3,9
2020/5/10 23:29,0.4,11,0.4,11,0.9,11
2020/5/10 23:30,0.5,10,0.5,11,1.5,10
2020/5/10 23:31,0.6,10,0.6,11,1.6,10
2020/5/10 23:32,0.6,10,0.6,10,0.9,9
2020/5/10 23:33,0.7,10,0.7,10,1.5,10
2020/5/10 23:34,0.8,10,0.8,10,2.1,10
2020/5/10 23:35,0.9,10,0.9,10,2,11
2020/5/10 23:36,1,10,1,10,2.1,10
2020/5/10 23:37,1,10,1,10,2,11
2020/5/10 23:38,1.1,10,1.1,10,1.6,9
2020/5/10 23:39,1.1,10,1.1,10,1.9,9
2020/5/10 23:40,1.2,10,1.2,10,2,9
2020/5/10 23:41,1.1,10,1.2,10,1.4,9
2020/5/10 23:42,1.2,10,1.2,10,2.1,10
2020/5/10 23:43,1.3,10,1.3,10,2.7,9
2020/5/10 23:44,1.3,10,1.3,10,2.7,11
2020/5/10 23:45,1.2,10,1.3,10,1.8,9
2020/5/10 23:46,1.3,10,1.3,10,3.5,9
2020/5/10 23:47,1.3,10,1.3,10,3.5,8
2020/5/10 23:48,1.4,10,1.4,10,3.6,9
2020/5/10 23:49,1.5,10,1.5,10,2.7,9
2020/5/10 23:50,1.5,10,1.5,10,2.4,9
2020/5/10 23:51,1.6,10,1.6,10,2.6,10
2020/5/10 23:52,1.6,10,1.6,10,2.1,12
2020/5/10 23:53,1.5,10,1.6,10,1.3,9
2020/5/10 23:54,1.3,10,1.4,10,0.6,12
2020/5/10 23:55,1.3,10,1.3,10,1,10
2020/5/10 23:56,1.1,10,1.3,10,0.9,12
2020/5/10 23:57,1,10,1.1,10,0.6,11
2020/5/10 23:58,0.8,10,1,10,0.4,10
2020/5/10 23:59,0.6,10,0.8,10,0.6,8
2020/5/11 0:00,0.6,10,0.6,10,1,9
