﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/5 16:23,3,2,3.1,3,3.8,2
2020/9/5 16:24,2.7,2,2.9,3,3.7,2
2020/9/5 16:25,2.6,2,2.7,3,3.5,2
2020/9/5 16:26,2.3,2,2.6,3,2,4
2020/9/5 16:27,2,2,2.2,3,2.5,3
2020/9/5 16:28,1.8,2,1.9,3,2.7,2
2020/9/5 16:29,1.8,2,1.8,3,2.9,3
2020/9/5 16:30,1.9,2,1.9,3,3.7,3
2020/9/5 16:31,2.1,2,2.1,2,3.8,4
2020/9/5 16:32,2.3,3,2.3,2,3.5,3
2020/9/5 16:33,2.4,3,2.4,2,5.1,3
2020/9/5 16:34,2.5,3,2.5,2,6.1,2
2020/9/5 16:35,2.5,3,2.5,2,4.1,2
2020/9/5 16:36,2.6,3,2.6,3,3.2,3
2020/9/5 16:37,2.7,3,2.7,3,3.7,4
2020/9/5 16:38,2.8,3,2.8,3,4.5,5
2020/9/5 16:39,3,3,3,3,6.1,5
2020/9/5 16:40,3.4,4,3.4,4,8.4,6
2020/9/5 16:41,3.5,4,3.6,4,8.1,7
2020/9/5 16:42,3.9,4,3.9,4,8.3,6
2020/9/5 16:43,4,4,4,4,7.7,5
2020/9/5 16:44,4.1,5,4.1,4,6.4,5
2020/9/5 16:45,4.2,5,4.2,5,4.8,4
2020/9/5 16:46,4.3,6,4.3,5,5.4,8
2020/9/5 16:47,4.6,6,4.6,6,10.9,8
2020/9/5 16:48,5.1,6,5.1,6,17.4,8
2020/9/5 16:49,5.6,7,5.6,7,16.5,8
2020/9/5 16:50,5.5,7,5.6,7,12.7,14
2020/9/5 16:51,5.5,8,5.5,7,6.9,13
2020/9/5 16:52,5.2,8,5.4,7,9,15
2020/9/5 16:53,5.1,9,5.2,7,6.8,15
2020/9/5 16:54,5,10,5.1,7,6.4,12
2020/9/5 16:55,5.4,11,5.4,7,12.3,12
2020/9/5 16:56,5.8,11,5.8,11,12.8,10
2020/9/5 16:57,6,11,6,11,11.3,10
2020/9/5 16:58,6.1,12,6.2,12,15.7,12
2020/9/5 16:59,6.2,12,6.2,12,16.6,12
2020/9/5 17:00,6.5,12,6.6,12,12.7,12
2020/9/5 17:01,6.6,13,6.6,12,10.5,14
2020/9/5 17:02,6.5,13,6.6,12,8.3,16
2020/9/5 17:03,6.7,12,6.7,12,8.4,13
2020/9/5 17:04,6.6,13,6.7,12,7.8,16
2020/9/5 17:06,6.5,13,6.5,12,7.4,14
2020/9/5 17:07,6.2,14,6.5,12,6.8,14
2020/9/5 17:08,5.3,14,6.2,12,5.5,15
2020/9/5 17:09,4.5,15,5.3,12,4.5,16
2020/9/5 17:10,4.1,15,4.5,12,7.5,14
2020/9/5 17:11,3.9,15,4.1,12,7.2,1
2020/9/5 17:12,4.2,15,4.3,12,9.4,15
2020/9/5 17:13,4.2,15,4.2,12,9.3,13
2020/9/5 17:14,4.2,15,4.2,13,5.2,10
2020/9/5 17:15,4.1,15,4.2,13,8.7,16
2020/9/5 17:16,3.9,14,4.1,13,4.9,14
2020/9/5 17:17,3.7,14,3.9,14,5.4,11
2020/9/5 17:18,3.5,14,3.7,14,3.5,11
2020/9/5 17:19,3.6,13,3.6,15,6.2,11
2020/9/5 17:20,3.4,13,3.6,15,6.7,12
2020/9/5 17:21,3.2,12,3.4,15,6.5,10
2020/9/5 17:22,3.2,13,3.2,15,8.9,15
2020/9/5 17:23,3.2,13,3.2,15,9.8,16
2020/9/5 17:24,3.3,13,3.3,15,7,14
2020/9/5 17:25,3.5,14,3.5,15,9.9,16
2020/9/5 17:26,3.8,14,3.8,14,8.1,16
2020/9/5 17:27,4.2,15,4.2,15,10.7,16
2020/9/5 17:28,4.6,15,4.6,15,12.5,16
2020/9/5 17:29,5,16,5,16,10.9,15
2020/9/5 17:30,5.6,16,5.6,16,12.3,16
2020/9/5 17:31,6,16,6,16,10.7,16
2020/9/5 17:32,6.4,16,6.4,16,11,1
2020/9/5 17:33,6.6,16,6.6,16,11.4,16
2020/9/5 17:34,7.1,16,7.1,16,14.2,16
2020/9/5 17:35,7.3,16,7.3,16,13.6,1
2020/9/5 17:36,7.3,16,7.4,16,11.1,15
2020/9/5 17:37,7.3,16,7.4,16,9.7,15
2020/9/5 17:38,7.4,16,7.5,16,11.1,16
2020/9/5 17:39,7.4,16,7.4,16,10.7,15
2020/9/5 17:40,6.9,16,7.4,16,7.4,15
2020/9/5 17:41,6.8,16,6.9,16,10,16
2020/9/5 17:42,6.4,16,6.7,16,11.7,16
2020/9/5 17:43,6.3,16,6.4,16,10.5,16
2020/9/5 17:44,5.9,16,6.3,16,10.3,16
2020/9/5 17:45,5.9,16,6,16,10.8,16
2020/9/5 17:46,5.7,16,5.8,16,7.6,1
2020/9/5 17:47,5.7,16,5.7,16,8.9,16
2020/9/5 17:48,5.6,16,5.8,16,9.7,15
2020/9/5 17:49,5.6,16,5.7,16,9.8,16
2020/9/5 17:50,5.9,16,5.9,16,9.9,16
2020/9/5 17:51,5.6,16,5.8,16,7.5,15
2020/9/5 17:52,5.4,16,5.6,16,4.5,1
2020/9/5 17:53,5.2,16,5.4,16,7.1,16
2020/9/5 17:54,5.1,16,5.2,16,6.2,2
2020/9/5 17:55,4.8,16,5,16,8.4,16
2020/9/5 17:56,4.7,16,4.8,16,5.2,1
2020/9/5 17:57,4.6,1,4.8,16,7.7,2
2020/9/5 17:58,4.4,1,4.6,16,6.5,15
2020/9/5 17:59,4.1,1,4.4,16,6.5,16
2020/9/5 18:00,3.8,1,4.1,16,4.8,16
2020/9/5 18:01,3.7,1,3.8,16,3.8,1
2020/9/5 18:02,3.6,1,3.7,16,3.7,1
2020/9/5 18:03,3.4,1,3.6,16,3.8,16
2020/9/5 18:04,3.1,1,3.3,16,1.9,3
2020/9/5 18:05,2.7,1,3,16,2.5,1
2020/9/5 18:06,2.6,1,2.7,16,3.5,3
2020/9/5 18:07,2.3,1,2.6,1,2.2,3
2020/9/5 18:08,2.1,1,2.2,1,3.5,3
2020/9/5 18:09,1.9,2,2.1,1,2.5,3
2020/9/5 18:10,1.8,2,1.9,1,3.2,2
2020/9/5 18:11,1.8,2,1.8,1,3.3,16
2020/9/5 18:12,1.8,2,1.8,1,3.3,1
2020/9/5 18:13,1.8,2,1.8,1,3.8,3
2020/9/5 18:14,2,2,2,1,4.2,3
2020/9/5 18:15,2.2,2,2.2,1,4.9,3
2020/9/5 18:16,2.3,2,2.3,1,4.7,2
2020/9/5 18:17,2.4,2,2.4,2,5.2,3
2020/9/5 18:18,2.5,2,2.5,2,4.5,3
2020/9/5 18:19,2.6,2,2.6,2,4.7,1
2020/9/5 18:20,2.5,2,2.6,2,3,2
2020/9/5 18:21,2.6,2,2.6,2,3.9,2
2020/9/5 18:22,2.5,2,2.6,2,3,1
2020/9/5 18:23,2.7,2,2.7,2,5.4,2
2020/9/5 18:24,2.7,2,2.7,2,4.4,16
2020/9/5 18:25,2.5,2,2.7,2,3.7,2
2020/9/5 18:26,2.6,2,2.6,2,4.3,1
2020/9/5 18:27,2.6,2,2.6,2,3.6,1
2020/9/5 18:28,2.5,1,2.6,2,4.1,1
2020/9/5 18:29,2.5,1,2.5,2,4.8,1
2020/9/5 18:30,2.6,1,2.6,2,3.8,1
2020/9/5 18:31,2.5,1,2.6,2,2.6,1
2020/9/5 18:32,2.5,1,2.5,2,2.5,1
2020/9/5 18:33,2.3,1,2.5,2,2.9,1
2020/9/5 18:34,2.2,1,2.3,2,2.4,15
2020/9/5 18:35,2.2,1,2.2,2,2.5,16
2020/9/5 18:36,2.1,1,2.2,2,3,16
2020/9/5 18:37,2.1,1,2.1,1,3,16
2020/9/5 18:38,2,1,2.1,1,3.3,1
2020/9/5 18:39,1.9,1,2,1,2.9,16
2020/9/5 18:40,2,16,2,1,4.3,16
2020/9/5 18:41,2.2,16,2.2,1,4.2,16
2020/9/5 18:42,2.3,16,2.3,1,3.9,2
2020/9/5 18:43,2.4,16,2.4,16,3.8,16
2020/9/5 18:44,2.4,16,2.4,16,3.5,16
2020/9/5 18:45,2.3,16,2.4,16,2.2,16
2020/9/5 18:46,2.1,16,2.3,16,2,1
2020/9/5 18:47,2.1,16,2.1,16,2.1,4
2020/9/5 18:48,2,1,2.1,16,2,3
2020/9/5 18:49,1.8,1,2,16,1.5,3
2020/9/5 18:50,1.5,1,1.8,16,1,1
2020/9/5 18:51,1.3,1,1.5,16,1.5,1
2020/9/5 18:52,1.2,1,1.3,16,1.8,1
2020/9/5 18:53,1,1,1.2,16,1.9,2
2020/9/5 18:54,1,1,1,16,2.1,13
2020/9/5 18:55,1,1,1,16,1.6,13
2020/9/5 18:56,1.1,1,1.1,16,1.5,13
2020/9/5 18:57,1.1,16,1.1,1,1.8,13
2020/9/5 18:58,1.1,15,1.1,1,1.9,14
2020/9/5 18:59,1.2,15,1.2,1,2,14
2020/9/5 19:00,1.3,14,1.3,1,2.4,13
2020/9/5 19:01,1.4,14,1.4,14,2.6,14
2020/9/5 19:02,1.5,14,1.5,14,2.9,15
2020/9/5 19:03,1.5,13,1.5,14,2.7,14
2020/9/5 19:04,1.6,13,1.6,13,2.2,12
2020/9/5 19:05,1.5,13,1.6,13,1.8,11
2020/9/5 19:06,1.5,13,1.5,13,1.5,12
2020/9/5 19:07,1.5,13,1.5,13,1.3,13
2020/9/5 19:08,1.5,13,1.5,13,2.4,13
2020/9/5 19:09,1.6,13,1.6,13,2.2,12
2020/9/5 19:10,1.6,13,1.6,13,2.5,12
2020/9/5 19:11,1.6,12,1.6,13,2.2,12
2020/9/5 19:12,1.6,12,1.6,13,3.1,11
2020/9/5 19:13,1.6,12,1.6,13,2.7,12
2020/9/5 19:14,1.6,12,1.6,13,2.5,10
2020/9/5 19:15,1.7,12,1.7,12,2.5,13
2020/9/5 19:16,1.8,12,1.8,12,2.5,12
2020/9/5 19:17,1.9,12,1.9,12,2.5,12
2020/9/5 19:18,1.9,12,1.9,12,2.4,13
2020/9/5 19:19,1.9,12,1.9,12,2.4,12
2020/9/5 19:20,1.8,12,1.9,12,1.6,11
2020/9/5 19:21,1.8,12,1.8,12,1.6,12
2020/9/5 19:22,1.7,12,1.8,12,1.5,12
2020/9/5 19:23,1.6,12,1.6,12,2.2,12
2020/9/5 19:24,1.6,12,1.6,12,2,12
2020/9/5 19:25,1.7,12,1.7,12,2.1,13
2020/9/5 19:26,1.7,12,1.7,12,2.1,13
2020/9/5 19:27,1.6,12,1.7,12,2.2,12
2020/9/5 19:28,1.6,12,1.6,12,1.9,12
2020/9/5 19:29,1.5,13,1.6,12,1.5,15
2020/9/5 19:30,1.5,13,1.5,12,1.5,15
2020/9/5 19:31,1.5,13,1.5,12,2.1,15
2020/9/5 19:32,1.5,14,1.5,12,2.5,16
2020/9/5 19:33,1.5,14,1.5,12,2.5,16
2020/9/5 19:34,1.5,14,1.5,12,2.1,16
2020/9/5 19:35,1.5,15,1.5,12,2.1,1
2020/9/5 19:36,1.5,15,1.5,12,2.1,15
2020/9/5 19:37,1.5,15,1.5,12,2.4,15
2020/9/5 19:38,1.6,16,1.6,12,2.5,15
2020/9/5 19:39,1.7,16,1.7,16,2.6,15
2020/9/5 19:40,1.7,16,1.7,16,2.5,15
2020/9/5 19:41,1.8,16,1.8,16,2.4,16
2020/9/5 19:42,1.8,16,1.8,16,2.4,16
2020/9/5 19:43,1.8,16,1.8,16,2.2,1
2020/9/5 19:44,1.8,16,1.8,16,2.2,1
2020/9/5 19:45,1.8,16,1.8,16,1.9,1
2020/9/5 19:46,1.7,16,1.8,16,1.5,2
2020/9/5 19:47,1.6,1,1.7,16,0.9,2
2020/9/5 19:48,1.4,1,1.6,16,0.8,3
2020/9/5 19:49,1.3,1,1.4,16,0.4,1
2020/9/5 19:50,1.1,1,1.2,16,0.5,15
2020/9/5 19:51,0.9,1,1.1,16,0.5,15
2020/9/5 19:52,0.8,1,0.9,16,1,14
2020/9/5 19:53,0.7,16,0.8,16,1.1,15
2020/9/5 19:54,0.5,16,0.7,16,0.1,16
2020/9/5 19:55,0.4,16,0.5,16,0.1,3
2020/9/5 19:56,0.3,1,0.4,16,0.9,1
2020/9/5 19:57,0.4,1,0.4,1,1.4,2
2020/9/5 19:58,0.5,1,0.5,1,1.8,2
2020/9/5 19:59,0.6,1,0.6,1,1.6,1
2020/9/5 20:00,0.7,1,0.7,1,1.6,2
2020/9/5 20:01,0.7,2,0.7,1,1.5,4
2020/9/5 20:02,0.8,2,0.8,16,2.2,6
2020/9/5 20:03,1,3,1,3,3,6
2020/9/5 20:04,1.3,3,1.3,3,3.3,6
2020/9/5 20:05,1.6,4,1.6,4,4.8,6
2020/9/5 20:06,1.8,4,1.8,4,4.4,6
2020/9/5 20:07,2.1,4,2.1,4,6.1,6
2020/9/5 20:08,2.2,5,2.2,5,4.4,5
2020/9/5 20:09,2.4,5,2.4,5,5.2,6
2020/9/5 20:10,2.6,5,2.6,5,4.5,4
2020/9/5 20:11,2.9,6,2.9,6,4.9,4
2020/9/5 20:12,3.1,5,3.1,5,6.2,4
2020/9/5 20:13,3.1,5,3.1,5,5,3
2020/9/5 20:14,3.2,5,3.2,5,5.1,3
2020/9/5 20:15,3.1,4,3.2,5,5,3
2020/9/5 20:16,3.2,4,3.2,5,6,2
2020/9/5 20:17,3.1,3,3.2,5,5.1,2
2020/9/5 20:18,3.3,3,3.3,3,7.2,2
2020/9/5 20:19,3.2,3,3.3,3,5.2,1
2020/9/5 20:20,3.3,2,3.3,3,6.2,3
2020/9/5 20:21,3.3,2,3.3,3,6.5,2
2020/9/5 20:22,3.4,2,3.4,2,7.8,3
2020/9/5 20:23,3.8,2,3.8,2,10,3
2020/9/5 20:24,4,2,4,2,8.7,3
2020/9/5 20:25,4.3,2,4.3,2,8.7,4
2020/9/5 20:26,4.4,2,4.4,2,6.9,3
2020/9/5 20:27,4.5,2,4.5,2,6.8,3
2020/9/5 20:28,4.5,2,4.5,2,8.6,3
2020/9/5 20:29,4.7,2,4.7,2,8.5,3
2020/9/5 20:30,4.8,3,4.8,2,6.5,3
2020/9/5 20:31,4.9,3,4.9,3,7.9,2
2020/9/5 20:32,4.8,3,4.9,3,7.9,3
2020/9/5 20:33,4.3,2,4.8,3,4.7,2
2020/9/5 20:34,4.1,2,4.3,3,5.8,1
2020/9/5 20:35,3.8,2,4.1,3,3.2,2
2020/9/5 20:36,3.6,2,3.7,3,6.2,2
2020/9/5 20:37,3.4,2,3.6,3,4.7,1
2020/9/5 20:38,3.3,2,3.4,3,3.7,2
2020/9/5 20:39,2.9,2,3.2,3,3.9,1
2020/9/5 20:40,2.9,2,2.9,3,5.6,3
2020/9/5 20:41,2.8,2,2.9,3,5.8,3
2020/9/5 20:42,2.7,2,2.8,3,6,2
2020/9/5 20:43,2.8,2,2.8,2,4.4,2
2020/9/5 20:44,2.7,2,2.8,2,4.5,1
2020/9/5 20:45,2.8,2,2.8,2,4.7,2
2020/9/5 20:46,2.7,2,2.8,2,2.2,16
2020/9/5 20:47,2.6,2,2.7,2,2.7,3
2020/9/5 20:48,2.6,2,2.6,2,2.9,1
2020/9/5 20:49,2.5,2,2.6,2,1.9,2
2020/9/5 20:50,2.3,2,2.5,2,2.7,4
2020/9/5 20:51,2.1,2,2.3,2,2.5,5
2020/9/5 20:52,2,2,2.1,2,2.4,3
2020/9/5 20:53,1.9,2,1.9,2,2.2,3
2020/9/5 20:54,1.7,3,1.8,2,2.1,4
2020/9/5 20:55,1.5,3,1.6,2,1.9,5
2020/9/5 20:56,1.5,4,1.5,2,2,5
2020/9/5 20:57,1.5,4,1.5,2,1.5,5
2020/9/5 20:58,1.4,4,1.5,1,2.2,3
2020/9/5 20:59,1.4,4,1.4,2,2.5,16
2020/9/5 21:00,1.5,4,1.5,2,3.2,16
2020/9/5 21:01,1.6,3,1.6,2,4.7,16
2020/9/5 21:02,1.8,3,1.8,2,6.8,16
2020/9/5 21:03,2.1,2,2.1,2,6.1,16
2020/9/5 21:04,2.3,2,2.3,2,5,1
2020/9/5 21:05,2.5,1,2.5,1,4.9,1
2020/9/5 21:06,2.9,1,2.9,1,6.2,1
2020/9/5 21:07,3.1,16,3.1,1,5.7,16
2020/9/5 21:08,3.4,16,3.4,16,6.3,15
2020/9/5 21:09,3.7,16,3.7,16,7.2,16
2020/9/5 21:10,3.8,16,3.8,16,5.1,16
2020/9/5 21:11,3.8,16,3.8,16,5.2,16
2020/9/5 21:12,3.8,16,3.9,16,6,16
2020/9/5 21:13,3.6,16,3.8,16,3.7,1
2020/9/5 21:14,3.5,16,3.6,16,4.8,15
2020/9/5 21:15,3.5,16,3.5,16,5.8,15
2020/9/5 21:16,3.4,16,3.5,16,4.9,16
2020/9/5 21:17,3.3,16,3.4,16,5.2,1
2020/9/5 21:18,2.9,16,3.3,16,1.9,16
2020/9/5 21:19,2.6,16,2.9,16,0.5,2
2020/9/5 21:20,2.3,16,2.5,16,1.9,8
2020/9/5 21:21,2.1,15,2.3,16,1.6,8
2020/9/5 21:22,1.9,15,2.1,16,1.9,9
2020/9/5 21:23,1.8,14,1.9,16,1.6,9
2020/9/5 21:24,1.6,12,1.8,16,1.1,9
2020/9/5 21:25,1.3,10,1.5,16,0.8,9
2020/9/5 21:26,1,9,1.3,16,0.3,7
2020/9/5 21:27,0.7,9,0.9,16,0.1,5
2020/9/5 21:28,0.6,8,0.7,16,0.5,5
2020/9/5 21:29,0.7,8,0.7,16,0.9,5
2020/9/5 21:30,0.6,7,0.7,16,0.8,5
2020/9/5 21:31,0.6,7,0.6,15,1,16
2020/9/5 21:32,0.5,6,0.6,15,1,1
2020/9/5 21:33,0.5,4,0.5,14,1.3,15
2020/9/5 21:34,0.4,3,0.4,12,1.1,15
2020/9/5 21:35,0.4,2,0.4,10,0.9,1
2020/9/5 21:36,0.4,2,0.4,9,0.1,1
2020/9/5 21:37,0.5,2,0.5,9,0.6,2
2020/9/5 21:38,0.4,1,0.5,8,0.3,2
2020/9/5 21:39,0.4,1,0.4,8,0.1,15
2020/9/5 21:40,0.4,16,0.4,7,0.1,9
2020/9/5 21:41,0.3,16,0.3,7,0.6,16
2020/9/5 21:42,0.2,16,0.3,6,0.5,16
2020/9/5 21:43,0.2,16,0.2,2,0.1,16
2020/9/5 21:44,0.1,16,0.2,2,0.6,2
2020/9/5 21:45,0.2,16,0.2,2,1.8,15
2020/9/5 21:46,0.3,16,0.3,2,2.5,15
2020/9/5 21:47,0.5,16,0.5,2,2.4,16
2020/9/5 21:48,0.7,15,0.7,15,2.6,15
2020/9/5 21:49,0.9,16,0.9,15,3.2,15
2020/9/5 21:50,1.2,16,1.2,16,3.8,15
2020/9/5 21:51,1.5,16,1.5,16,4.7,16
2020/9/5 21:52,1.8,15,1.8,15,4.7,15
2020/9/5 21:53,2.1,15,2.1,15,4.2,16
2020/9/5 21:54,2.4,15,2.4,15,4.9,15
2020/9/5 21:55,2.7,15,2.7,15,4.7,15
2020/9/5 21:56,2.8,15,2.8,15,4.7,15
2020/9/5 21:57,2.9,15,2.9,15,5,15
2020/9/5 21:58,3,15,3,15,4.9,15
2020/9/5 21:59,3.2,15,3.2,15,5.1,15
2020/9/5 22:00,3.1,15,3.2,15,3.9,16
2020/9/5 22:01,3,15,3.1,15,3.2,15
2020/9/5 22:02,2.9,15,3,15,3.7,16
2020/9/5 22:03,2.7,15,2.8,15,2.7,15
2020/9/5 22:04,2.5,16,2.6,15,3,2
2020/9/5 22:05,2.3,16,2.5,15,2.1,2
2020/9/5 22:06,2.1,16,2.3,15,2.1,2
2020/9/5 22:07,1.9,16,2.1,15,2.2,1
2020/9/5 22:08,1.7,1,1.9,15,1.4,4
2020/9/5 22:09,1.5,1,1.7,15,1.6,3
2020/9/5 22:10,1.4,2,1.5,15,1.8,3
2020/9/5 22:11,1.3,2,1.4,15,1.1,2
2020/9/5 22:12,1.2,2,1.3,15,1.1,1
2020/9/5 22:13,1.1,2,1.2,15,1.8,3
2020/9/5 22:14,1.1,3,1.2,16,1.5,2
2020/9/5 22:15,1,2,1.1,16,0.9,1
2020/9/5 22:16,0.9,2,1,16,1.1,16
2020/9/5 22:17,0.9,2,0.9,16,0.9,1
2020/9/5 22:18,0.8,1,0.9,1,0.8,15
2020/9/5 22:19,0.8,1,0.8,1,1.1,14
2020/9/5 22:20,0.7,16,0.8,2,1,15
2020/9/5 22:21,0.7,16,0.7,2,2,14
2020/9/5 22:22,0.8,16,0.8,2,2.1,15
2020/9/5 22:23,0.9,15,0.9,2,2.5,15
2020/9/5 22:24,1,15,1,3,2.2,15
2020/9/5 22:25,1.1,15,1.1,15,2.2,15
2020/9/5 22:26,1.3,15,1.3,15,2.9,15
2020/9/5 22:27,1.5,15,1.5,15,3.1,15
2020/9/5 22:28,1.7,15,1.7,15,3.5,14
2020/9/5 22:29,1.8,15,1.8,15,2.6,14
2020/9/5 22:30,2,14,2,14,2.2,13
2020/9/5 22:31,1.9,14,2,14,1.9,12
2020/9/5 22:32,2,14,2,14,2.5,12
2020/9/5 22:33,2,14,2,14,2.5,12
2020/9/5 22:34,2.1,13,2.1,13,2.9,12
2020/9/5 22:35,2.1,13,2.1,13,2.7,10
2020/9/5 22:36,2,13,2.1,13,2.1,12
2020/9/5 22:37,1.9,12,2,13,2,11
2020/9/5 22:38,1.7,12,1.9,13,1.3,15
2020/9/5 22:39,1.6,12,1.7,13,1.5,12
2020/9/5 22:40,1.5,12,1.6,13,1.3,14
2020/9/5 22:41,1.4,12,1.5,13,0.5,12
2020/9/5 22:42,1.2,12,1.4,13,1.1,13
2020/9/5 22:43,1,12,1.2,13,1.1,12
2020/9/5 22:44,0.9,12,1,13,0.9,12
2020/9/5 22:45,0.8,12,0.9,13,0.8,12
2020/9/5 22:46,0.7,12,0.7,13,0.8,12
2020/9/5 22:47,0.5,12,0.6,12,0.4,12
2020/9/5 22:48,0.4,13,0.5,12,0.3,2
2020/9/5 22:49,0.4,13,0.4,12,0.6,2
2020/9/5 22:50,0.3,13,0.4,12,0.4,1
2020/9/5 22:51,0.3,14,0.3,12,0.4,16
2020/9/5 22:52,0.3,15,0.3,12,0.5,4
2020/9/5 22:53,0.3,16,0.3,12,1,3
2020/9/5 22:54,0.4,1,0.4,12,1.4,4
2020/9/5 22:55,0.5,2,0.5,12,1.8,4
2020/9/5 22:56,0.5,2,0.5,12,1.8,4
2020/9/5 22:57,0.6,3,0.6,2,2,4
2020/9/5 22:58,0.8,3,0.8,3,1.9,3
2020/9/5 22:59,0.8,3,0.8,3,2,3
2020/9/5 23:00,0.9,3,0.9,3,1.6,16
2020/9/5 23:01,1,3,1,3,1.5,1
2020/9/5 23:02,1.1,3,1.1,3,1.5,1
2020/9/5 23:03,1.1,3,1.1,3,1.6,1
2020/9/5 23:04,1,2,1.1,3,1.5,1
2020/9/5 23:05,1,2,1,3,3.1,2
2020/9/5 23:06,1.1,2,1.1,3,2,1
2020/9/5 23:07,1.1,1,1.1,3,2.2,16
2020/9/5 23:08,1.1,1,1.1,3,2.6,16
2020/9/5 23:09,1.2,1,1.2,1,3.1,1
2020/9/5 23:10,1.2,1,1.3,1,1.8,14
2020/9/5 23:11,1.3,16,1.3,1,2.6,16
2020/9/5 23:12,1.4,16,1.4,16,3,1
2020/9/5 23:13,1.5,16,1.5,16,2.5,1
2020/9/5 23:14,1.6,16,1.6,16,3.1,16
2020/9/5 23:15,1.7,16,1.7,16,2.6,1
2020/9/5 23:16,1.8,16,1.8,16,2.5,16
2020/9/5 23:17,1.8,16,1.8,16,2.5,1
2020/9/5 23:18,1.9,16,1.9,16,2.6,1
2020/9/5 23:19,1.9,16,1.9,16,2.5,16
2020/9/5 23:20,2,16,2,16,2.7,16
2020/9/5 23:21,2,16,2,16,2.4,1
2020/9/5 23:22,1.9,16,2,16,1.8,1
2020/9/5 23:23,1.8,16,1.9,16,1.6,1
2020/9/5 23:24,1.7,16,1.8,16,1.6,16
2020/9/5 23:25,1.6,16,1.7,16,0.8,16
2020/9/5 23:26,1.4,16,1.6,16,1,16
2020/9/5 23:27,1.3,16,1.4,16,1,15
2020/9/5 23:28,1.1,16,1.3,16,0.8,15
2020/9/5 23:29,0.9,16,1.1,16,0.6,14
2020/9/5 23:30,0.8,16,0.9,16,1,15
2020/9/5 23:31,0.7,16,0.8,16,1,15
2020/9/5 23:32,0.6,15,0.7,16,0.6,15
2020/9/5 23:33,0.5,15,0.6,16,0.3,15
2020/9/5 23:34,0.5,15,0.5,16,0.9,2
2020/9/5 23:35,0.5,15,0.5,16,0.9,2
2020/9/5 23:36,0.5,16,0.5,16,1.3,2
2020/9/5 23:37,0.5,16,0.5,16,1.3,2
2020/9/5 23:38,0.6,16,0.6,16,1.3,1
2020/9/5 23:39,0.6,1,0.6,16,1.3,1
2020/9/5 23:40,0.6,1,0.6,16,1.1,16
2020/9/5 23:41,0.7,1,0.7,16,1.6,16
2020/9/5 23:42,0.8,1,0.8,1,1.5,1
2020/9/5 23:43,0.9,1,0.9,1,1.9,1
2020/9/5 23:44,1.1,1,1.1,1,2.1,1
2020/9/5 23:45,1.2,1,1.2,1,2.6,16
2020/9/5 23:46,1.3,1,1.3,1,2.1,1
2020/9/5 23:47,1.4,1,1.4,1,2,1
2020/9/5 23:48,1.5,1,1.5,1,2.4,1
2020/9/5 23:49,1.5,1,1.5,1,1.8,1
2020/9/5 23:50,1.5,1,1.5,1,1.5,16
2020/9/5 23:51,1.5,1,1.5,1,1,15
2020/9/5 23:52,1.4,1,1.5,1,2.1,2
2020/9/5 23:53,1.5,1,1.5,1,3,1
2020/9/5 23:54,1.6,1,1.6,1,3.8,15
2020/9/5 23:55,1.6,16,1.6,1,3.5,16
2020/9/5 23:56,1.6,16,1.6,1,2.6,16
2020/9/5 23:57,1.5,16,1.6,1,1.8,15
2020/9/5 23:58,1.3,16,1.5,1,1,3
2020/9/5 23:59,1.3,16,1.3,1,1.6,16
2020/9/6 0:00,1.4,1,1.4,1,2.4,16
