﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/4 16:16,3.6,15,3.9,15,4.1,14
2019/11/4 16:17,3.2,15,3.6,15,2.6,16
2019/11/4 16:18,3.3,15,3.3,15,7.4,15
2019/11/4 16:19,3.3,15,3.4,15,8.2,15
2019/11/4 16:20,3.3,15,3.4,15,4.8,12
2019/11/4 16:21,3.2,14,3.3,15,2.9,15
2019/11/4 16:22,2.9,14,3.2,15,3.5,15
2019/11/4 16:23,3,14,3,15,10.1,14
2019/11/4 16:24,3.1,14,3.1,15,8.3,15
2019/11/4 16:25,3.2,14,3.2,15,9.9,15
2019/11/4 16:26,3.4,14,3.4,15,8.7,15
2019/11/4 16:27,3.9,14,3.9,14,10,15
2019/11/4 16:28,4,14,4.1,14,9.9,16
2019/11/4 16:29,4.2,14,4.2,14,9.3,15
2019/11/4 16:30,4.1,15,4.2,14,6.2,16
2019/11/4 16:31,4.1,15,4.1,14,4.1,1
2019/11/4 16:32,4.2,15,4.2,14,6.7,15
2019/11/4 16:33,4.3,15,4.3,15,9.5,15
2019/11/4 16:34,4.1,15,4.3,15,5.6,16
2019/11/4 16:35,4,15,4.2,15,6.2,15
2019/11/4 16:36,4,15,4,15,7,14
2019/11/4 16:37,3.8,15,4,15,7.7,15
2019/11/4 16:38,3.9,15,3.9,15,9.8,16
2019/11/4 16:39,3.7,15,3.9,15,5.5,16
2019/11/4 16:40,3.8,15,3.8,15,6.3,16
2019/11/4 16:41,3.8,15,3.8,15,1.8,1
2019/11/4 16:42,3.8,15,3.8,15,6,16
2019/11/4 16:43,3.7,15,3.8,15,7.6,16
2019/11/4 16:44,3.8,15,3.8,15,7.5,16
2019/11/4 16:45,4.1,15,4.1,16,9.8,15
2019/11/4 16:46,4,15,4.1,16,4.4,12
2019/11/4 16:47,3.8,15,3.9,16,5.6,1
2019/11/4 16:48,3.5,15,3.8,16,5.6,15
2019/11/4 16:49,3.4,15,3.5,16,8.2,16
2019/11/4 16:50,3.4,15,3.4,16,6.2,15
2019/11/4 16:51,3.7,15,3.7,16,8.3,15
2019/11/4 16:52,3.9,15,3.9,16,7.5,15
2019/11/4 16:53,3.6,15,3.9,16,4.8,14
2019/11/4 16:54,3.5,15,3.6,16,6.1,15
2019/11/4 16:55,3.5,15,3.5,15,9.8,16
2019/11/4 16:56,3.8,15,3.8,15,8.9,16
2019/11/4 16:57,4,15,4,15,10,16
2019/11/4 16:58,4.3,15,4.3,15,10.6,16
2019/11/4 16:59,4.7,15,4.7,15,10.3,16
2019/11/4 17:00,4.9,15,4.9,15,9.9,1
2019/11/4 17:01,5,15,5,15,8.2,16
2019/11/4 17:02,4.9,15,5,15,6.9,15
2019/11/4 17:03,5.3,15,5.3,15,10.3,15
2019/11/4 17:04,5.4,16,5.4,16,9.9,15
2019/11/4 17:05,5.1,15,5.4,16,5.8,14
2019/11/4 17:06,4.8,15,5.1,16,5.4,15
2019/11/4 17:07,4.7,15,4.8,16,7.4,14
2019/11/4 17:08,4.5,15,4.8,16,8.2,16
2019/11/4 17:09,4.1,15,4.4,16,5.1,16
2019/11/4 17:10,3.9,15,4.1,16,4.8,16
2019/11/4 17:11,3.8,15,3.9,16,4.9,15
2019/11/4 17:12,3.8,15,3.9,16,7.4,16
2019/11/4 17:13,3.8,15,3.9,16,8.4,16
2019/11/4 17:14,3.6,15,3.9,16,5.5,2
2019/11/4 17:15,3.7,16,3.7,15,7.7,16
2019/11/4 17:16,3.6,16,3.7,15,6.7,16
2019/11/4 17:17,3.5,15,3.6,15,5.1,16
2019/11/4 17:18,3.4,16,3.4,15,8.1,14
2019/11/4 17:19,3.5,15,3.5,15,8.4,14
2019/11/4 17:20,3.7,15,3.7,15,6.5,14
2019/11/4 17:21,3.7,16,3.7,15,5.1,14
2019/11/4 17:22,3.4,16,3.7,15,3.6,1
2019/11/4 17:23,2.9,16,3.3,15,2,7
2019/11/4 17:24,2.6,15,2.8,15,2.4,13
2019/11/4 17:25,2.5,15,2.6,16,4.1,16
2019/11/4 17:26,2.6,15,2.7,15,5.7,16
2019/11/4 17:27,2.7,15,2.7,15,5.6,16
2019/11/4 17:28,2.6,15,2.7,15,4.9,15
2019/11/4 17:29,2.5,15,2.6,15,4.2,15
2019/11/4 17:30,2.4,15,2.5,15,5.7,14
2019/11/4 17:31,2.4,15,2.4,16,5.4,15
2019/11/4 17:32,2.7,15,2.7,16,6.9,1
2019/11/4 17:33,2.9,15,2.9,15,5,15
2019/11/4 17:34,3.1,16,3.1,15,4.3,15
2019/11/4 17:35,3.1,16,3.1,15,5.8,15
2019/11/4 17:36,2.9,15,3.1,15,4.1,15
2019/11/4 17:37,2.9,15,2.9,15,3.5,16
2019/11/4 17:38,2.9,16,2.9,15,4.9,15
2019/11/4 17:39,3,15,3,15,6,14
2019/11/4 17:40,2.9,16,3.1,15,6.1,15
2019/11/4 17:41,2.9,15,2.9,15,5.6,16
2019/11/4 17:42,2.9,15,2.9,15,8.4,15
2019/11/4 17:43,3.3,15,3.3,15,11.3,15
2019/11/4 17:44,3.4,15,3.4,15,6.2,16
2019/11/4 17:45,3.5,15,3.5,15,5.7,16
2019/11/4 17:46,3.5,15,3.5,15,5,15
2019/11/4 17:47,3.7,15,3.7,15,9.8,15
2019/11/4 17:48,3.9,15,3.9,15,7.7,16
2019/11/4 17:49,3.8,15,3.9,15,7.2,16
2019/11/4 17:50,4.1,15,4.1,15,7.1,1
2019/11/4 17:51,4.2,15,4.3,15,6.4,14
2019/11/4 17:52,4.1,15,4.2,15,5.6,14
2019/11/4 17:53,3.9,15,4.1,15,7.8,15
2019/11/4 17:54,4.1,15,4.1,15,6.8,15
2019/11/4 17:55,4.2,15,4.2,15,6.4,14
2019/11/4 17:56,4.2,15,4.2,15,3.6,15
2019/11/4 17:57,4.1,15,4.2,15,4.5,1
2019/11/4 17:58,3.9,15,4.1,15,5.1,14
2019/11/4 17:59,3.8,15,3.9,15,4.4,15
2019/11/4 18:00,3.6,15,3.8,15,3.9,14
2019/11/4 18:01,3.4,15,3.6,15,4.4,14
2019/11/4 18:02,3.4,15,3.5,15,5.4,16
2019/11/4 18:03,3.2,15,3.4,15,4.9,16
2019/11/4 18:04,3,15,3.2,15,5.4,16
2019/11/4 18:05,2.9,15,3,15,5.6,16
2019/11/4 18:06,2.9,15,2.9,15,3.1,14
2019/11/4 18:07,2.9,15,2.9,15,5.2,16
2019/11/4 18:08,2.9,15,3,15,5,16
2019/11/4 18:09,2.7,15,2.9,15,3.9,14
2019/11/4 18:10,2.6,15,2.7,15,2.7,16
2019/11/4 18:11,2.6,15,2.6,15,3.6,15
2019/11/4 18:12,2.4,15,2.6,15,4.2,14
2019/11/4 18:13,2.2,15,2.4,15,1.6,13
2019/11/4 18:14,2,15,2.1,15,5,15
2019/11/4 18:15,2.1,15,2.1,15,7.2,15
2019/11/4 18:16,2.1,15,2.1,15,5.2,15
2019/11/4 18:17,2,15,2.1,15,2.2,14
2019/11/4 18:18,1.9,14,2,15,3.2,13
2019/11/4 18:19,2.1,14,2.1,15,5.1,15
2019/11/4 18:20,2.1,14,2.1,15,4.1,16
2019/11/4 18:21,2.1,14,2.1,15,2.7,15
2019/11/4 18:22,2.1,14,2.1,15,3.7,16
2019/11/4 18:23,2.3,15,2.3,15,4.5,16
2019/11/4 18:24,2.4,15,2.5,15,4.7,15
2019/11/4 18:25,2.4,15,2.4,15,5,15
2019/11/4 18:26,2.4,15,2.4,15,4.9,14
2019/11/4 18:27,2.5,15,2.5,15,3.6,16
2019/11/4 18:28,2.4,15,2.5,15,2.2,16
2019/11/4 18:29,2.3,15,2.4,15,3.1,14
2019/11/4 18:30,2.4,15,2.4,15,4.5,15
2019/11/4 18:31,2.6,15,2.6,15,4.7,16
2019/11/4 18:32,2.8,15,2.8,15,6.1,16
2019/11/4 18:33,2.7,15,2.8,15,5,1
2019/11/4 18:34,2.6,15,2.7,15,4.8,16
2019/11/4 18:35,2.8,15,2.8,15,7,15
2019/11/4 18:36,2.9,15,2.9,15,6,13
2019/11/4 18:37,2.9,15,2.9,15,3.9,16
2019/11/4 18:38,2.9,16,2.9,15,3.3,15
2019/11/4 18:39,3.1,16,3.1,16,5.5,15
2019/11/4 18:40,3.2,16,3.2,16,6.4,15
2019/11/4 18:41,3.1,16,3.2,16,4.1,15
2019/11/4 18:42,3,15,3.1,16,5.2,16
2019/11/4 18:43,3.2,15,3.2,16,7.2,15
2019/11/4 18:44,3.2,15,3.3,15,4.9,15
2019/11/4 18:45,2.8,15,3.2,15,1.8,16
2019/11/4 18:46,2.4,16,2.8,15,2,1
2019/11/4 18:47,2.4,16,2.5,15,2.2,2
2019/11/4 18:48,2.4,16,2.4,15,3.5,2
2019/11/4 18:49,2.3,16,2.4,15,4.4,16
2019/11/4 18:50,2.3,16,2.3,15,5.2,16
2019/11/4 18:51,2.2,16,2.3,15,3.7,16
2019/11/4 18:52,2.1,16,2.2,15,4.5,15
2019/11/4 18:53,1.9,16,2.1,15,3.9,16
2019/11/4 18:54,1.9,16,1.9,15,3.7,16
2019/11/4 18:55,2.3,16,2.3,15,6.9,14
2019/11/4 18:56,2.6,16,2.6,16,5.7,15
2019/11/4 18:57,2.6,16,2.6,16,4.8,16
2019/11/4 18:58,2.8,15,2.8,15,4.1,16
2019/11/4 18:59,2.7,15,2.8,15,3.5,15
2019/11/4 19:00,2.5,15,2.7,15,3.5,16
2019/11/4 19:01,2.6,15,2.6,15,2.9,15
2019/11/4 19:02,2.6,15,2.6,15,4.5,15
2019/11/4 19:03,2.7,15,2.7,15,4.1,15
2019/11/4 19:04,2.7,15,2.7,15,3.8,15
2019/11/4 19:05,2.5,16,2.7,15,4.4,1
2019/11/4 19:06,2.4,16,2.5,15,4.3,16
2019/11/4 19:07,2.5,16,2.5,15,4.9,1
2019/11/4 19:08,2.4,16,2.5,15,3.2,2
2019/11/4 19:09,2.3,16,2.4,15,1.5,16
2019/11/4 19:10,2.2,16,2.3,15,3,1
2019/11/4 19:11,2.3,16,2.3,15,2.1,16
2019/11/4 19:12,2.1,1,2.2,15,2.1,16
2019/11/4 19:13,2,1,2.1,15,2.4,1
2019/11/4 19:14,1.9,1,2,15,2.1,16
2019/11/4 19:15,1.8,1,1.8,16,3.3,15
2019/11/4 19:16,1.6,1,1.7,16,1.8,16
2019/11/4 19:17,1.4,16,1.6,16,2.2,1
2019/11/4 19:18,1.5,16,1.5,16,3.3,15
2019/11/4 19:19,1.6,16,1.6,16,3,16
2019/11/4 19:20,1.6,16,1.6,16,2.7,13
2019/11/4 19:21,1.6,16,1.6,1,2.4,14
2019/11/4 19:22,1.7,16,1.7,1,5.1,16
2019/11/4 19:23,1.8,16,1.8,1,4.7,16
2019/11/4 19:24,2,16,2,16,4.9,16
2019/11/4 19:25,2,16,2.1,16,4.4,16
2019/11/4 19:26,2,16,2,16,1.3,4
2019/11/4 19:27,1.9,16,2,16,1.5,13
2019/11/4 19:28,1.8,16,1.9,16,2,16
2019/11/4 19:29,1.7,15,1.7,16,2.4,13
2019/11/4 19:30,1.8,15,1.8,16,3.3,14
2019/11/4 19:31,1.9,15,1.9,16,3.3,14
2019/11/4 19:32,2,15,2,16,4.7,15
2019/11/4 19:33,1.9,15,2,16,3.7,14
2019/11/4 19:34,1.8,15,1.8,16,6.7,15
2019/11/4 19:35,2.1,15,2.1,15,8.1,16
2019/11/4 19:36,2.5,14,2.5,14,7.4,15
2019/11/4 19:37,2.7,15,2.7,15,4.7,16
2019/11/4 19:38,2.9,15,2.9,15,4.5,14
2019/11/4 19:39,3,15,3,15,3.2,16
2019/11/4 19:40,3.1,15,3.1,15,5.1,15
2019/11/4 19:41,3.2,15,3.2,15,5.2,16
2019/11/4 19:42,3.2,15,3.2,15,5.5,15
2019/11/4 19:43,3.3,15,3.3,15,4.8,13
2019/11/4 19:44,3.2,16,3.3,15,3.6,15
2019/11/4 19:45,3,16,3.2,15,3.7,3
2019/11/4 19:46,2.7,16,3,15,4.3,16
2019/11/4 19:47,2.8,16,2.8,15,4.5,14
2019/11/4 19:48,2.7,16,2.8,15,3.2,16
2019/11/4 19:49,2.7,15,2.7,15,3.2,15
2019/11/4 19:50,2.4,15,2.7,15,3,15
2019/11/4 19:51,2.4,15,2.4,15,4.3,14
2019/11/4 19:52,2.3,16,2.4,15,3.5,15
2019/11/4 19:53,2.2,15,2.3,15,2.9,13
2019/11/4 19:54,2.3,15,2.3,16,5.7,15
2019/11/4 19:55,2.5,15,2.5,16,6.8,14
2019/11/4 19:56,2.8,15,2.8,16,9.3,15
2019/11/4 19:57,2.8,15,2.9,15,6.7,14
2019/11/4 19:58,3.1,15,3.1,15,6.4,15
2019/11/4 19:59,3.3,15,3.3,15,6.9,16
2019/11/4 20:00,3.4,15,3.4,15,5.8,15
2019/11/4 20:01,3.6,15,3.6,15,7.7,15
2019/11/4 20:02,3.8,15,3.8,15,6.3,14
2019/11/4 20:03,3.8,15,3.8,15,6,14
2019/11/4 20:04,3.7,15,3.8,15,3.1,13
2019/11/4 20:05,3.6,15,3.7,15,3.8,15
2019/11/4 20:06,3.3,15,3.6,15,5.5,16
2019/11/4 20:07,3.1,15,3.3,15,2,1
2019/11/4 20:08,2.7,15,3,15,2.5,16
2019/11/4 20:09,2.4,15,2.7,15,1.8,10
2019/11/4 20:10,2.2,15,2.3,15,1.6,15
2019/11/4 20:11,1.9,16,2.2,15,3,16
2019/11/4 20:12,1.8,16,1.9,15,4.4,16
2019/11/4 20:13,1.7,16,1.8,15,4.2,16
2019/11/4 20:14,1.7,16,1.8,15,2.1,16
2019/11/4 20:15,1.6,16,1.7,15,2.2,16
2019/11/4 20:16,1.6,16,1.6,15,3.6,15
2019/11/4 20:17,1.7,16,1.7,15,4.2,15
2019/11/4 20:18,1.7,16,1.7,15,2,4
2019/11/4 20:19,1.7,16,1.7,15,1.9,15
2019/11/4 20:20,1.9,16,1.9,15,4.4,10
2019/11/4 20:21,2,15,2,15,3.9,14
2019/11/4 20:22,1.8,15,1.9,15,2.6,16
2019/11/4 20:23,1.8,15,1.8,15,3,15
2019/11/4 20:24,1.8,15,1.8,15,3.1,15
2019/11/4 20:25,1.9,15,1.9,15,3.2,15
2019/11/4 20:26,1.8,15,1.9,15,1.8,16
2019/11/4 20:27,1.6,15,1.8,15,1.9,2
2019/11/4 20:28,1.7,15,1.7,15,3.9,2
2019/11/4 20:29,1.8,15,1.8,15,3.7,15
2019/11/4 20:30,1.8,15,1.9,15,4.1,15
2019/11/4 20:31,1.8,15,1.8,15,3.1,15
2019/11/4 20:32,1.8,16,1.9,15,3.1,15
2019/11/4 20:33,1.9,16,1.9,15,3.9,16
2019/11/4 20:34,1.8,16,1.9,15,3.3,1
2019/11/4 20:35,1.8,16,1.8,15,3.2,15
2019/11/4 20:36,1.9,16,1.9,15,4.4,14
2019/11/4 20:37,2.1,15,2.1,15,4.4,14
2019/11/4 20:38,2.2,15,2.2,15,3.8,16
2019/11/4 20:39,2.4,15,2.4,15,5.6,15
2019/11/4 20:40,2.4,15,2.4,15,4.2,15
2019/11/4 20:41,2.5,16,2.5,15,3.8,15
2019/11/4 20:42,2.6,16,2.6,16,5.6,1
2019/11/4 20:43,2.7,15,2.7,15,6.3,16
2019/11/4 20:44,2.7,15,2.8,15,3.6,15
2019/11/4 20:45,2.8,15,2.8,15,2.9,14
2019/11/4 20:46,2.6,15,2.7,15,1.6,14
2019/11/4 20:47,2.4,15,2.6,15,1.5,13
2019/11/4 20:48,2.2,14,2.4,15,1.6,11
2019/11/4 20:49,2,14,2.2,15,2.5,9
2019/11/4 20:50,1.7,14,1.9,15,1.5,10
2019/11/4 20:51,1.5,14,1.7,15,1.8,10
2019/11/4 20:52,1.4,13,1.5,15,2.9,13
2019/11/4 20:53,1.2,13,1.4,15,2,12
2019/11/4 20:54,1.1,12,1.1,15,1.6,12
2019/11/4 20:55,1,12,1.1,15,1.1,8
2019/11/4 20:56,1,11,1,15,2.5,10
2019/11/4 20:57,1.1,11,1.1,15,1.9,10
2019/11/4 20:58,1.1,11,1.1,14,1.8,10
2019/11/4 20:59,1,10,1.1,14,0.8,6
2019/11/4 21:00,0.9,10,1,14,0.9,4
2019/11/4 21:01,1,10,1,13,2.7,1
2019/11/4 21:02,1,9,1.1,13,1.9,2
2019/11/4 21:03,0.9,7,1,13,1.1,2
2019/11/4 21:04,0.9,4,0.9,12,1.3,16
2019/11/4 21:05,1,3,1,11,1.4,16
2019/11/4 21:06,0.9,2,1,11,1.6,16
2019/11/4 21:07,0.8,2,0.9,11,1.1,2
2019/11/4 21:08,0.8,2,0.8,11,0.5,10
2019/11/4 21:09,0.7,1,0.8,10,0.8,15
2019/11/4 21:10,0.9,1,0.9,10,3.2,2
2019/11/4 21:11,0.8,1,1,10,2.4,1
2019/11/4 21:12,0.8,16,0.8,9,1.3,14
2019/11/4 21:13,0.8,16,0.8,3,1.5,14
2019/11/4 21:14,0.8,16,0.8,3,1,16
2019/11/4 21:15,0.8,15,0.8,2,1.5,11
2019/11/4 21:16,0.7,15,0.8,1,0.8,1
2019/11/4 21:17,0.7,15,0.7,1,1.1,16
2019/11/4 21:18,0.7,15,0.7,1,1,13
2019/11/4 21:19,0.7,15,0.7,1,0.8,4
2019/11/4 21:20,0.6,15,0.7,1,1.8,7
2019/11/4 21:21,0.7,14,0.7,1,2.4,7
2019/11/4 21:22,0.7,14,0.7,16,2.4,7
2019/11/4 21:23,0.7,7,0.7,16,1.4,7
2019/11/4 21:24,0.7,7,0.7,15,0.8,8
2019/11/4 21:25,0.6,6,0.7,15,0.8,7
2019/11/4 21:26,0.7,7,0.7,15,2.1,9
2019/11/4 21:27,0.8,7,0.8,7,2.1,8
2019/11/4 21:28,0.9,7,0.9,7,2.2,9
2019/11/4 21:29,0.9,7,0.9,7,1.3,2
2019/11/4 21:30,0.8,7,0.9,7,0.8,7
2019/11/4 21:31,0.8,7,0.8,7,1.3,2
2019/11/4 21:32,0.7,7,0.8,7,0.9,8
2019/11/4 21:33,0.8,7,0.8,7,2.2,9
2019/11/4 21:34,0.9,7,0.9,7,2.5,9
2019/11/4 21:35,1,8,1,7,1.9,8
2019/11/4 21:36,1,8,1.1,8,2.9,10
2019/11/4 21:37,1,8,1,8,1.4,9
2019/11/4 21:38,1,8,1,8,1.3,7
2019/11/4 21:39,1,8,1,8,1.8,10
2019/11/4 21:40,1.1,9,1.1,8,1.4,10
2019/11/4 21:41,1.1,9,1.1,8,1.3,12
2019/11/4 21:42,1.1,9,1.1,8,1,11
2019/11/4 21:43,1,10,1.1,8,0.9,11
2019/11/4 21:44,0.9,10,1,8,0.9,12
2019/11/4 21:45,0.8,10,0.9,8,0.3,10
2019/11/4 21:46,0.6,10,0.7,8,0.4,10
2019/11/4 21:47,0.6,10,0.6,8,1.5,9
2019/11/4 21:48,0.6,10,0.6,8,1.4,10
2019/11/4 21:49,0.5,10,0.6,8,0.6,9
2019/11/4 21:50,0.5,10,0.5,9,0.4,8
2019/11/4 21:51,0.4,10,0.5,9,0.5,10
2019/11/4 21:52,0.4,10,0.4,9,0.3,11
2019/11/4 21:53,0.3,10,0.4,10,0.4,3
2019/11/4 21:54,0.3,9,0.3,10,1.5,2
2019/11/4 21:55,0.5,9,0.5,10,1.9,3
2019/11/4 21:56,0.6,9,0.6,10,2.4,3
2019/11/4 21:57,0.7,7,0.7,9,2.5,3
2019/11/4 21:58,0.7,5,0.7,9,2,6
2019/11/4 21:59,0.8,4,0.8,4,1.3,3
2019/11/4 22:00,0.8,3,0.8,4,1.1,2
2019/11/4 22:01,0.8,2,0.8,4,0.3,2
2019/11/4 22:02,0.8,2,0.8,4,0.1,4
2019/11/4 22:03,0.8,2,0.8,4,0.5,16
2019/11/4 22:04,0.8,2,0.8,4,0.5,16
2019/11/4 22:05,0.7,2,0.8,4,0.3,16
2019/11/4 22:06,0.5,2,0.6,4,0.3,16
2019/11/4 22:07,0.3,2,0.5,4,0,2
2019/11/4 22:08,0.2,2,0.3,4,0,5
2019/11/4 22:09,0.1,2,0.2,4,0.6,8
2019/11/4 22:10,0.2,3,0.2,3,1.5,6
2019/11/4 22:11,0.2,3,0.2,2,1.5,6
2019/11/4 22:12,0.3,3,0.3,2,0.6,1
2019/11/4 22:13,0.3,4,0.3,2,1,3
2019/11/4 22:14,0.3,4,0.3,2,0.5,4
2019/11/4 22:15,0.3,4,0.3,2,0.6,5
2019/11/4 22:16,0.4,4,0.4,2,1.5,16
2019/11/4 22:17,0.5,4,0.5,4,2.4,16
2019/11/4 22:18,0.7,4,0.7,4,2.6,16
2019/11/4 22:19,0.8,3,0.8,3,1.8,16
2019/11/4 22:20,0.8,3,0.8,3,1.9,4
2019/11/4 22:21,0.8,3,0.8,3,1.3,3
2019/11/4 22:22,0.9,3,0.9,3,3.7,9
2019/11/4 22:23,1,3,1,3,3.3,3
2019/11/4 22:24,1.2,3,1.2,3,2.7,4
2019/11/4 22:25,1.3,2,1.3,3,2.1,6
2019/11/4 22:26,1.4,3,1.4,2,1.8,7
2019/11/4 22:27,1.4,4,1.4,2,2.4,8
2019/11/4 22:28,1.4,4,1.4,2,1.8,8
2019/11/4 22:29,1.3,5,1.3,2,1.5,11
2019/11/4 22:30,1.3,7,1.4,2,1.1,10
2019/11/4 22:31,1.3,7,1.3,2,0.6,8
2019/11/4 22:32,1.2,7,1.3,2,1.3,6
2019/11/4 22:33,1.1,7,1.2,2,1.9,7
2019/11/4 22:34,1,8,1.1,2,1.8,8
2019/11/4 22:35,0.9,8,1,2,0.9,8
2019/11/4 22:36,0.9,8,0.9,3,1,9
2019/11/4 22:37,0.7,8,0.9,4,0,8
2019/11/4 22:38,0.6,8,0.7,6,0.5,4
2019/11/4 22:39,0.6,7,0.6,6,0.9,1
2019/11/4 22:40,0.5,6,0.6,7,0.8,1
2019/11/4 22:41,0.6,6,0.6,7,0.6,16
2019/11/4 22:42,0.5,6,0.6,7,0.4,16
2019/11/4 22:43,0.4,9,0.5,7,0.8,9
2019/11/4 22:44,0.3,14,0.4,8,0.1,10
2019/11/4 22:45,0.3,16,0.3,8,0.4,2
2019/11/4 22:46,0.3,1,0.3,8,0.9,3
2019/11/4 22:47,0.4,1,0.4,8,1.5,4
2019/11/4 22:48,0.5,1,0.5,8,1.5,4
2019/11/4 22:49,0.5,2,0.5,7,0.8,4
2019/11/4 22:50,0.4,2,0.4,6,0.3,3
2019/11/4 22:51,0.4,3,0.4,6,0,3
2019/11/4 22:52,0.4,3,0.4,6,0.4,14
2019/11/4 22:53,0.4,2,0.4,1,0.8,14
2019/11/4 22:54,0.5,2,0.5,1,0.8,14
2019/11/4 22:55,0.5,1,0.5,1,0.6,14
2019/11/4 22:56,0.5,16,0.5,1,0.5,13
2019/11/4 22:57,0.4,15,0.5,1,0.5,13
2019/11/4 22:58,0.3,15,0.4,1,0.6,7
2019/11/4 22:59,0.4,14,0.4,2,1.9,6
2019/11/4 23:00,0.5,14,0.5,2,1.3,6
2019/11/4 23:01,0.5,14,0.5,2,0.6,3
2019/11/4 23:02,0.5,15,0.5,2,0.9,1
2019/11/4 23:03,0.5,16,0.5,2,1.1,4
2019/11/4 23:04,0.6,2,0.6,2,1.4,4
2019/11/4 23:05,0.6,4,0.6,2,1.1,6
2019/11/4 23:06,0.6,5,0.6,2,1.1,5
2019/11/4 23:07,0.6,5,0.6,2,0.6,7
2019/11/4 23:08,0.6,5,0.6,2,0.1,13
2019/11/4 23:09,0.6,4,0.6,2,1.5,13
2019/11/4 23:10,0.6,3,0.6,2,1.8,13
2019/11/4 23:11,0.7,1,0.7,1,1.4,15
2019/11/4 23:12,0.7,14,0.7,1,1.3,14
2019/11/4 23:13,0.7,14,0.7,1,0.8,15
2019/11/4 23:14,0.6,14,0.7,1,0.8,16
2019/11/4 23:15,0.6,15,0.6,1,1.1,3
2019/11/4 23:16,0.6,15,0.6,1,1,3
2019/11/4 23:17,0.6,15,0.6,1,0.5,3
2019/11/4 23:18,0.6,16,0.6,1,0.6,12
2019/11/4 23:19,0.6,16,0.6,1,0.5,12
2019/11/4 23:20,0.5,16,0.6,1,1.4,15
2019/11/4 23:21,0.6,16,0.6,1,2.2,15
2019/11/4 23:22,0.6,16,0.6,14,2.1,16
2019/11/4 23:23,0.7,16,0.7,14,2.1,16
2019/11/4 23:24,0.8,16,0.8,16,1.5,16
2019/11/4 23:25,0.8,15,0.8,16,1,15
2019/11/4 23:26,0.8,15,0.8,16,0.5,5
2019/11/4 23:27,0.8,15,0.8,16,0.8,4
2019/11/4 23:28,0.9,15,0.9,15,1.4,6
2019/11/4 23:29,0.9,1,0.9,15,1.1,6
2019/11/4 23:30,0.8,2,0.9,15,0.4,4
2019/11/4 23:31,0.7,2,0.8,15,0.4,3
2019/11/4 23:32,0.5,3,0.7,15,0.1,5
2019/11/4 23:33,0.4,3,0.5,15,0.6,14
2019/11/4 23:34,0.3,4,0.4,15,0.3,12
2019/11/4 23:35,0.3,5,0.3,15,0.3,6
2019/11/4 23:36,0.3,6,0.3,15,0.6,8
2019/11/4 23:37,0.3,6,0.3,15,0.5,7
2019/11/4 23:38,0.3,7,0.3,16,1.3,9
2019/11/4 23:39,0.2,8,0.3,1,1.1,9
2019/11/4 23:40,0.2,8,0.2,2,0.4,5
2019/11/4 23:41,0.2,8,0.2,2,0,9
2019/11/4 23:42,0.2,8,0.2,3,0,6
2019/11/4 23:43,0.2,8,0.2,3,0.1,7
2019/11/4 23:44,0.2,8,0.2,4,1,8
2019/11/4 23:45,0.3,7,0.3,5,1,8
2019/11/4 23:46,0.2,7,0.3,6,0.6,6
2019/11/4 23:47,0.3,8,0.3,6,0.9,11
2019/11/4 23:48,0.3,8,0.3,7,1.5,10
2019/11/4 23:49,0.3,8,0.3,7,1.1,11
2019/11/4 23:50,0.4,9,0.4,8,0.8,12
2019/11/4 23:51,0.4,9,0.4,8,1,16
2019/11/4 23:52,0.5,10,0.5,9,1,1
2019/11/4 23:53,0.6,13,0.6,12,1.4,2
2019/11/4 23:54,0.6,15,0.6,12,1.5,16
2019/11/4 23:55,0.6,15,0.6,12,0.9,15
2019/11/4 23:56,0.6,15,0.6,12,0.9,14
2019/11/4 23:57,0.7,15,0.7,15,1.3,13
2019/11/4 23:58,0.7,15,0.7,15,1.3,13
2019/11/4 23:59,0.7,15,0.7,15,1,12
2019/11/5 0:00,0.7,15,0.7,15,1.3,1
