﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/19 16:23,1.4,16,1.5,16,6.4,16
2019/10/19 16:24,1.5,16,1.5,16,4.4,16
2019/10/19 16:25,1.5,1,1.5,16,3.3,16
2019/10/19 16:26,1.5,1,1.5,16,2,8
2019/10/19 16:27,1.6,1,1.6,16,5.4,3
2019/10/19 16:28,1.8,1,1.8,16,5.7,2
2019/10/19 16:29,1.8,1,1.8,1,2.2,1
2019/10/19 16:30,1.9,1,1.9,1,2.2,1
2019/10/19 16:31,1.9,1,1.9,1,1.9,4
2019/10/19 16:32,1.9,2,1.9,1,2,4
2019/10/19 16:33,1.6,2,1.9,1,2.1,4
2019/10/19 16:34,1.5,2,1.6,1,1.8,14
2019/10/19 16:35,1.4,2,1.5,1,0.8,14
2019/10/19 16:36,1.3,2,1.4,1,1,2
2019/10/19 16:37,1.1,1,1.3,1,0.6,4
2019/10/19 16:38,0.7,1,1,1,0.3,4
2019/10/19 16:39,0.6,2,0.7,1,0.3,3
2019/10/19 16:40,0.5,2,0.6,1,0,15
2019/10/19 16:41,0.4,3,0.5,1,0.9,10
2019/10/19 16:42,0.4,3,0.4,2,1.3,3
2019/10/19 16:43,0.4,4,0.4,2,1.9,6
2019/10/19 16:44,0.5,4,0.5,2,4.1,3
2019/10/19 16:45,0.6,4,0.6,2,3.9,4
2019/10/19 16:46,1,4,1,2,6.8,4
2019/10/19 16:47,1.2,4,1.2,4,5.4,5
2019/10/19 16:48,1.5,4,1.5,4,5.8,2
2019/10/19 16:49,1.7,3,1.7,3,4.7,3
2019/10/19 16:50,1.9,3,1.9,3,3,2
2019/10/19 16:51,2.1,3,2.1,3,5.5,2
2019/10/19 16:52,2.3,3,2.3,3,4.4,3
2019/10/19 16:53,2.3,3,2.3,3,3.5,5
2019/10/19 16:54,2.1,3,2.3,3,1,3
2019/10/19 16:55,2.1,3,2.1,3,3.8,8
2019/10/19 16:56,1.8,3,2.1,3,2.2,13
2019/10/19 16:57,1.9,3,1.9,3,4.9,11
2019/10/19 16:58,1.7,3,1.9,3,2.5,6
2019/10/19 16:59,1.6,4,1.7,3,2.7,6
2019/10/19 17:00,1.5,6,1.6,3,1.3,10
2019/10/19 17:01,1.3,7,1.5,3,1.8,10
2019/10/19 17:02,1.3,8,1.3,3,3.7,10
2019/10/19 17:03,1.3,8,1.3,3,3.5,7
2019/10/19 17:04,1.4,8,1.4,3,1.9,6
2019/10/19 17:05,1.4,8,1.4,3,1.8,6
2019/10/19 17:06,1.4,8,1.4,3,2.7,6
2019/10/19 17:07,1.3,7,1.4,3,4.5,8
2019/10/19 17:08,1.4,8,1.4,3,2.9,8
2019/10/19 17:09,1.4,8,1.4,5,4.1,8
2019/10/19 17:10,1.4,8,1.4,6,2,8
2019/10/19 17:11,1.5,7,1.5,8,1.9,7
2019/10/19 17:12,1.5,7,1.5,8,1.6,5
2019/10/19 17:13,1.5,7,1.5,8,4.2,6
2019/10/19 17:14,1.7,7,1.7,7,4.9,3
2019/10/19 17:15,1.8,7,1.8,7,2.7,13
2019/10/19 17:16,1.7,6,1.8,7,1.8,15
2019/10/19 17:17,1.6,6,1.7,7,1.8,10
2019/10/19 17:18,1.6,7,1.6,7,2.9,11
2019/10/19 17:19,1.5,8,1.5,7,1.8,13
2019/10/19 17:20,1.5,15,1.5,7,1.6,15
2019/10/19 17:21,1.4,16,1.5,7,1.4,2
2019/10/19 17:22,1.5,16,1.5,7,4.9,1
2019/10/19 17:23,1.4,16,1.5,7,5,1
2019/10/19 17:24,1.3,15,1.4,7,3,1
2019/10/19 17:25,1.7,16,1.7,6,9.2,16
2019/10/19 17:26,1.9,16,1.9,16,5.7,1
2019/10/19 17:27,2.2,1,2.2,1,5.8,2
2019/10/19 17:28,2.4,1,2.4,1,5.8,3
2019/10/19 17:29,2.6,2,2.6,2,5.1,2
2019/10/19 17:30,2.7,2,2.7,2,3.6,3
2019/10/19 17:31,2.8,2,2.8,2,4.2,3
2019/10/19 17:32,3,2,3.1,2,6.2,3
2019/10/19 17:33,3.2,2,3.2,2,6.3,1
2019/10/19 17:34,3.3,2,3.3,2,4.2,2
2019/10/19 17:35,3,2,3.4,2,4.2,16
2019/10/19 17:36,2.8,2,3,2,2.4,2
2019/10/19 17:37,2.6,2,2.8,2,2.6,4
2019/10/19 17:38,2.3,2,2.5,2,2,16
2019/10/19 17:39,2.1,2,2.2,2,2.1,3
2019/10/19 17:40,2,2,2.1,2,2.6,3
2019/10/19 17:41,2.1,2,2.1,2,2.9,3
2019/10/19 17:42,1.9,2,2,2,3.7,5
2019/10/19 17:43,1.7,2,1.9,2,3.3,2
2019/10/19 17:44,1.7,2,1.7,2,4.5,16
2019/10/19 17:45,1.7,2,1.7,2,6.3,16
2019/10/19 17:46,1.7,2,1.7,2,2.6,5
2019/10/19 17:47,1.7,2,1.7,2,2.4,1
2019/10/19 17:48,1.7,2,1.7,2,1.3,15
2019/10/19 17:49,1.6,2,1.7,2,0.6,1
2019/10/19 17:50,1.5,2,1.6,2,1.3,4
2019/10/19 17:51,1.4,2,1.5,2,1.6,4
2019/10/19 17:52,1.4,3,1.4,2,4.4,4
2019/10/19 17:53,1.4,3,1.4,2,4.2,16
2019/10/19 17:54,1.4,3,1.4,2,4.9,3
2019/10/19 17:55,1.6,3,1.6,2,5,2
2019/10/19 17:56,1.7,3,1.7,2,3.5,16
2019/10/19 17:57,1.7,3,1.7,2,3.9,3
2019/10/19 17:58,1.8,3,1.8,3,3.6,1
2019/10/19 17:59,1.9,3,1.9,3,2.4,3
2019/10/19 18:00,1.9,2,2,2,2.7,1
2019/10/19 18:01,2,2,2,2,1.8,4
2019/10/19 18:02,2,2,2,2,3.7,3
2019/10/19 18:03,2,2,2.1,2,3.6,3
2019/10/19 18:04,2,2,2,2,4.3,1
2019/10/19 18:05,2,2,2,2,5.6,2
2019/10/19 18:06,2,2,2,2,6.8,16
2019/10/19 18:07,2.1,2,2.1,2,4.3,16
2019/10/19 18:08,2.3,2,2.3,2,5.8,2
2019/10/19 18:09,2.4,2,2.4,2,4.3,4
2019/10/19 18:10,2.6,2,2.6,2,3.8,2
2019/10/19 18:11,2.6,1,2.6,2,2.1,14
2019/10/19 18:12,2.5,2,2.6,2,1.9,4
2019/10/19 18:13,2.3,2,2.5,2,1.5,4
2019/10/19 18:14,2.1,2,2.3,2,1.9,3
2019/10/19 18:15,1.8,2,2.1,2,0.9,5
2019/10/19 18:16,1.7,2,1.8,2,1.5,2
2019/10/19 18:17,1.6,3,1.7,2,2.5,8
2019/10/19 18:18,1.3,3,1.6,2,0.9,7
2019/10/19 18:19,1,3,1.3,2,0.5,1
2019/10/19 18:20,0.8,3,1,2,0.6,1
2019/10/19 18:21,0.7,3,0.8,1,0.9,14
2019/10/19 18:22,0.7,2,0.8,2,1.4,13
2019/10/19 18:23,0.8,1,0.8,2,1.8,12
2019/10/19 18:24,0.8,16,0.8,2,1.3,12
2019/10/19 18:25,0.8,14,0.8,2,1,13
2019/10/19 18:26,0.7,14,0.8,2,0.5,11
2019/10/19 18:27,0.6,14,0.7,3,1.1,4
2019/10/19 18:28,0.6,14,0.6,3,1.3,4
2019/10/19 18:29,0.7,14,0.7,3,2.2,16
2019/10/19 18:30,0.8,14,0.8,3,3.2,16
2019/10/19 18:31,1,15,1,15,3.8,16
2019/10/19 18:32,1,16,1,15,3,3
2019/10/19 18:33,1,2,1,15,1.8,2
2019/10/19 18:34,1,2,1,15,1.5,2
2019/10/19 18:35,0.9,2,1,15,0.4,11
2019/10/19 18:36,1,3,1,15,0.8,5
2019/10/19 18:37,1,3,1,15,2.2,8
2019/10/19 18:38,1.2,3,1.2,3,3.1,3
2019/10/19 18:39,1.4,3,1.4,3,6,2
2019/10/19 18:40,1.6,3,1.6,3,5.6,3
2019/10/19 18:41,1.8,3,1.8,3,5.6,3
2019/10/19 18:42,1.8,3,1.8,3,3.2,13
2019/10/19 18:43,1.8,3,1.8,3,3.6,16
2019/10/19 18:44,2.2,2,2.2,2,7.1,16
2019/10/19 18:45,2.5,2,2.5,2,5.1,2
2019/10/19 18:46,2.7,2,2.7,2,4.9,2
2019/10/19 18:47,2.7,2,2.7,2,3.6,3
2019/10/19 18:48,2.7,1,2.7,2,3.5,16
2019/10/19 18:49,2.6,1,2.7,2,6,2
2019/10/19 18:50,2.5,1,2.6,2,4.8,2
2019/10/19 18:51,2.5,1,2.6,2,5,15
2019/10/19 18:52,2.6,1,2.6,2,7.7,16
2019/10/19 18:53,2.7,1,2.7,2,4.2,16
2019/10/19 18:54,2.6,1,2.8,1,4.9,2
2019/10/19 18:55,2.6,1,2.6,1,6,2
2019/10/19 18:56,2.6,1,2.7,1,4.7,4
2019/10/19 18:57,2.6,1,2.7,1,3.7,2
2019/10/19 18:58,2.7,1,2.7,1,4.3,2
2019/10/19 18:59,2.8,1,2.8,1,8.3,16
2019/10/19 19:00,3,1,3,1,6.3,14
2019/10/19 19:01,3,1,3.1,1,9.3,3
2019/10/19 19:02,2.8,1,3,1,3.9,6
2019/10/19 19:03,2.8,2,2.8,1,4.8,4
2019/10/19 19:04,2.6,2,2.8,1,2.4,11
2019/10/19 19:05,2.4,2,2.6,1,6,3
2019/10/19 19:06,2.4,2,2.4,1,4.8,2
2019/10/19 19:07,2.7,2,2.7,1,7.5,4
2019/10/19 19:08,2.7,2,2.8,1,6.9,1
2019/10/19 19:09,2.5,2,2.7,1,2.9,2
2019/10/19 19:10,2.3,2,2.5,1,3.5,4
2019/10/19 19:11,2.2,3,2.3,1,3.8,3
2019/10/19 19:12,2.2,3,2.3,2,2.7,5
2019/10/19 19:13,2.1,3,2.2,2,2.2,8
2019/10/19 19:14,2.1,3,2.1,2,1.4,11
2019/10/19 19:15,2,3,2.1,2,2.9,11
2019/10/19 19:16,1.8,4,2,2,2.4,9
2019/10/19 19:17,1.6,5,1.8,2,1.5,9
2019/10/19 19:18,1.3,6,1.5,2,0.8,10
2019/10/19 19:19,1.2,8,1.3,2,2.2,9
2019/10/19 19:20,1.1,8,1.2,2,0.5,8
2019/10/19 19:21,0.9,9,1.1,3,1.9,8
2019/10/19 19:22,0.9,9,0.9,3,4.3,9
2019/10/19 19:23,1,9,1,3,3.3,9
2019/10/19 19:24,1.1,9,1.1,3,1.9,9
2019/10/19 19:25,1.1,9,1.1,3,2,8
2019/10/19 19:26,1.1,9,1.1,4,2.4,9
2019/10/19 19:27,1.2,9,1.2,6,3.6,8
2019/10/19 19:28,1.4,8,1.4,8,3.7,7
2019/10/19 19:29,1.5,8,1.5,8,4.2,7
2019/10/19 19:30,1.8,8,1.8,8,4.5,9
2019/10/19 19:31,1.8,8,1.8,8,3.2,9
2019/10/19 19:32,1.8,8,1.8,8,4.4,6
2019/10/19 19:33,1.8,8,1.8,8,2.7,7
2019/10/19 19:34,1.7,8,1.8,8,1.5,6
2019/10/19 19:35,1.6,8,1.7,8,1,11
2019/10/19 19:36,1.6,8,1.7,8,2,6
2019/10/19 19:37,1.5,7,1.6,8,1.4,6
2019/10/19 19:38,1.5,8,1.5,8,3.6,13
2019/10/19 19:39,1.4,8,1.6,8,3,12
2019/10/19 19:40,1.2,8,1.4,8,0.8,15
2019/10/19 19:41,1.1,10,1.2,8,1.4,11
2019/10/19 19:42,0.9,11,1.1,8,1,12
2019/10/19 19:43,0.8,12,0.9,8,1.4,6
2019/10/19 19:44,1,10,1,8,3.7,4
2019/10/19 19:45,1.2,6,1.2,8,2.9,5
2019/10/19 19:46,1.2,7,1.2,8,2.5,7
2019/10/19 19:47,1.3,8,1.3,8,2.1,7
2019/10/19 19:48,1.2,8,1.3,8,2.7,10
2019/10/19 19:49,1.1,8,1.2,8,1.6,14
2019/10/19 19:50,1.4,8,1.4,8,3.3,15
2019/10/19 19:51,1.7,8,1.7,8,6.3,13
2019/10/19 19:52,1.8,8,1.8,8,3.2,13
2019/10/19 19:53,1.8,9,1.8,8,1.4,4
2019/10/19 19:54,1.7,9,1.8,8,2.2,3
2019/10/19 19:55,1.6,10,1.7,8,2.4,5
2019/10/19 19:56,1.6,11,1.6,8,2.5,3
2019/10/19 19:57,1.6,1,1.6,8,2.1,3
2019/10/19 19:58,1.6,2,1.6,8,2.1,5
2019/10/19 19:59,1.6,3,1.6,8,1.8,6
2019/10/19 20:00,1.5,4,1.6,8,1.9,5
2019/10/19 20:01,1.4,4,1.5,8,3.2,16
2019/10/19 20:02,1.5,4,1.5,8,4.8,1
2019/10/19 20:03,1.6,4,1.6,9,5.2,2
2019/10/19 20:04,1.7,3,1.7,10,3.2,13
2019/10/19 20:05,1.8,3,1.8,3,4.2,1
2019/10/19 20:06,1.8,2,1.8,3,3,15
2019/10/19 20:07,1.8,2,1.8,3,1.5,16
2019/10/19 20:08,1.7,1,1.7,3,2.2,1
2019/10/19 20:09,1.8,1,1.8,3,3.6,3
2019/10/19 20:10,1.9,1,1.9,1,3.6,3
2019/10/19 20:11,1.9,1,1.9,1,3,2
2019/10/19 20:12,1.8,1,1.8,1,6.1,3
2019/10/19 20:13,1.9,2,1.9,1,5.1,2
2019/10/19 20:14,2.2,2,2.2,2,5.7,3
2019/10/19 20:15,2.2,2,2.2,2,3.9,2
2019/10/19 20:16,2.1,2,2.2,2,2.9,3
2019/10/19 20:17,2.2,2,2.2,2,3,16
2019/10/19 20:18,2.2,2,2.2,2,3.3,16
2019/10/19 20:19,2.1,2,2.2,2,1.4,1
2019/10/19 20:20,1.9,2,2.1,2,1,9
2019/10/19 20:21,1.8,3,1.9,2,0.9,8
2019/10/19 20:22,1.7,3,1.8,2,1.3,7
2019/10/19 20:23,1.4,4,1.6,2,1.5,7
2019/10/19 20:24,1.1,4,1.4,2,1.4,4
2019/10/19 20:25,0.9,5,1.1,2,0.9,6
2019/10/19 20:26,0.8,6,0.8,2,0.5,9
2019/10/19 20:27,0.7,7,0.7,2,1.3,12
2019/10/19 20:28,0.6,8,0.7,2,1.1,11
2019/10/19 20:29,0.6,8,0.6,2,2,9
2019/10/19 20:30,0.6,8,0.7,2,2.2,8
2019/10/19 20:31,0.6,7,0.6,3,1,9
2019/10/19 20:32,0.7,8,0.7,3,1.8,10
2019/10/19 20:33,0.7,9,0.7,4,1.6,10
2019/10/19 20:34,0.8,10,0.8,4,2,9
2019/10/19 20:35,0.8,10,0.8,5,1.3,10
2019/10/19 20:36,0.9,10,0.9,10,2.2,10
2019/10/19 20:37,0.8,10,0.9,10,0.4,4
2019/10/19 20:38,0.9,9,0.9,10,2.6,8
2019/10/19 20:39,1.1,9,1.1,9,2.9,8
2019/10/19 20:40,1.1,9,1.1,9,2.9,9
2019/10/19 20:41,1.2,9,1.2,9,4.7,8
2019/10/19 20:42,1.3,9,1.3,9,5.4,8
2019/10/19 20:43,1.4,8,1.4,9,4.1,5
2019/10/19 20:44,1.7,8,1.7,8,6,3
2019/10/19 20:45,1.9,7,1.9,7,4.5,3
2019/10/19 20:46,1.8,7,1.9,7,2.5,11
2019/10/19 20:47,2,8,2,8,3.1,13
2019/10/19 20:48,2.2,7,2.2,7,6.8,15
2019/10/19 20:49,2.4,4,2.4,6,6.8,2
2019/10/19 20:50,2.4,3,2.4,6,3.2,3
2019/10/19 20:51,2.6,2,2.6,2,4.9,1
2019/10/19 20:52,2.6,2,2.6,2,6.1,2
2019/10/19 20:53,2.8,1,2.8,1,7.4,1
2019/10/19 20:54,2.8,16,2.8,1,7.8,2
2019/10/19 20:55,2.9,16,2.9,16,6.9,15
2019/10/19 20:56,3.3,16,3.3,16,9.1,15
2019/10/19 20:57,3.3,16,3.3,16,6.9,16
2019/10/19 20:58,3.3,16,3.4,16,4.7,15
2019/10/19 20:59,3.3,16,3.3,16,6.9,15
2019/10/19 21:00,3.8,16,3.8,16,12.8,16
2019/10/19 21:01,4.1,16,4.1,16,10.9,14
2019/10/19 21:02,4.4,16,4.4,16,9.1,16
2019/10/19 21:03,4.4,16,4.5,16,9,16
2019/10/19 21:04,4.7,16,4.7,16,10.9,1
2019/10/19 21:05,4.9,16,4.9,16,10.9,14
2019/10/19 21:06,4.8,16,5,16,5.8,15
2019/10/19 21:07,4.8,16,4.8,16,9,16
2019/10/19 21:08,5.3,16,5.3,16,12.5,16
2019/10/19 21:09,5.4,16,5.5,16,9.3,1
2019/10/19 21:10,5.2,16,5.4,16,9.9,2
2019/10/19 21:11,5.1,16,5.3,16,8.9,16
2019/10/19 21:12,4.8,16,5.1,16,5.7,16
2019/10/19 21:13,4.7,16,4.8,16,7.2,16
2019/10/19 21:14,4.5,16,4.7,16,9.7,1
2019/10/19 21:15,4.1,16,4.4,16,4.4,3
2019/10/19 21:16,3.9,16,4,16,2.1,4
2019/10/19 21:17,4,16,4.1,16,9.8,1
2019/10/19 21:18,3.5,16,4,16,5.2,15
2019/10/19 21:19,3.4,16,3.4,16,7.4,1
2019/10/19 21:20,3.2,1,3.4,16,6.9,3
2019/10/19 21:21,2.9,1,3.2,16,4.2,16
2019/10/19 21:22,2.8,1,2.9,16,3.9,3
2019/10/19 21:23,2.8,1,2.8,16,2.7,2
2019/10/19 21:24,2.7,1,2.7,16,5.8,1
2019/10/19 21:25,2.8,1,2.8,16,5.4,16
2019/10/19 21:26,3.1,1,3.1,16,5.2,16
2019/10/19 21:27,3,1,3.1,16,7.6,1
2019/10/19 21:28,2.9,2,3,16,3.8,2
2019/10/19 21:29,2.6,2,2.9,16,0.6,4
2019/10/19 21:30,2.3,2,2.5,1,2.2,10
2019/10/19 21:31,2.2,2,2.3,1,2.2,2
2019/10/19 21:32,2.1,2,2.2,1,1.6,16
2019/10/19 21:33,2.1,2,2.1,1,1.9,1
2019/10/19 21:34,1.7,2,2.1,1,1.1,2
2019/10/19 21:35,1.5,2,1.7,1,2.1,8
2019/10/19 21:36,1.3,3,1.5,1,2.5,14
2019/10/19 21:37,1.3,3,1.4,1,4.3,4
2019/10/19 21:38,1.3,4,1.3,2,6.2,7
2019/10/19 21:39,1.6,3,1.6,2,5.8,2
2019/10/19 21:40,1.8,2,1.8,2,5.5,16
2019/10/19 21:41,1.9,2,1.9,2,3.7,16
2019/10/19 21:42,2.2,2,2.2,2,5.1,14
2019/10/19 21:43,2.7,2,2.7,2,13.3,16
2019/10/19 21:44,3.3,1,3.3,1,11.1,15
2019/10/19 21:45,3.6,1,3.6,16,7.8,15
2019/10/19 21:46,4,1,4,1,7.1,16
2019/10/19 21:47,4,1,4.1,1,7.5,1
2019/10/19 21:48,4.4,16,4.4,16,8.6,1
2019/10/19 21:49,4.3,16,4.4,16,6.7,15
2019/10/19 21:50,4.4,16,4.5,16,5.4,2
2019/10/19 21:51,4.3,16,4.4,16,3.2,1
2019/10/19 21:52,4.1,16,4.3,16,2.2,16
2019/10/19 21:53,3.6,16,4.1,16,4.7,14
2019/10/19 21:54,3.2,16,3.6,16,6.8,3
2019/10/19 21:55,3.1,1,3.2,16,4.8,3
2019/10/19 21:56,2.8,1,3.1,16,3.2,4
2019/10/19 21:57,2.7,1,2.8,16,3.9,16
2019/10/19 21:58,2.4,1,2.7,16,5.2,1
2019/10/19 21:59,2.3,1,2.4,16,5.7,1
2019/10/19 22:00,2.3,1,2.3,16,4.2,1
2019/10/19 22:01,2.3,2,2.3,16,2.6,1
2019/10/19 22:02,2.3,2,2.3,16,2.6,1
2019/10/19 22:03,2.4,2,2.4,16,4.7,2
2019/10/19 22:04,2.2,2,2.4,16,3.5,6
2019/10/19 22:05,2.1,2,2.2,1,3,5
2019/10/19 22:06,2.1,2,2.2,1,3.1,6
2019/10/19 22:07,2.1,2,2.1,1,4.2,6
2019/10/19 22:08,2.1,2,2.1,1,3.2,15
2019/10/19 22:09,2,2,2,2,3.2,15
2019/10/19 22:10,1.9,2,1.9,2,2.7,1
2019/10/19 22:11,1.8,1,1.9,2,1.8,9
2019/10/19 22:12,1.7,2,1.8,2,2.2,3
2019/10/19 22:13,1.7,2,1.7,2,3.3,2
2019/10/19 22:14,1.6,1,1.6,2,2.4,12
2019/10/19 22:15,1.6,16,1.6,2,1.8,9
2019/10/19 22:16,1.4,14,1.5,2,1,9
2019/10/19 22:17,1.3,13,1.4,2,1.4,8
2019/10/19 22:18,1.1,11,1.3,2,1.9,9
2019/10/19 22:19,1,9,1.1,2,1.5,8
2019/10/19 22:20,0.9,9,1,2,1.1,11
2019/10/19 22:21,0.9,8,0.9,2,2.6,2
2019/10/19 22:22,1,9,1,2,2.2,15
2019/10/19 22:23,0.9,10,1,1,3.9,16
2019/10/19 22:24,0.9,8,1,1,1.9,6
2019/10/19 22:25,1,8,1,15,3.2,8
2019/10/19 22:26,1.1,8,1.1,14,2.4,8
2019/10/19 22:27,1.3,9,1.3,13,3.5,10
2019/10/19 22:28,1.4,9,1.4,9,2.7,10
2019/10/19 22:29,1.6,10,1.6,10,3.5,9
2019/10/19 22:30,1.6,10,1.6,10,2.9,9
2019/10/19 22:31,1.5,10,1.6,10,1.6,9
2019/10/19 22:32,1.5,9,1.5,10,1.6,9
2019/10/19 22:33,1.5,9,1.5,10,3.2,9
2019/10/19 22:34,1.6,9,1.6,10,2.5,8
2019/10/19 22:35,1.4,9,1.6,10,0.8,6
2019/10/19 22:36,1.4,9,1.4,10,2,8
2019/10/19 22:37,1.3,9,1.4,10,2.1,9
2019/10/19 22:38,1.1,8,1.3,10,0.9,6
2019/10/19 22:39,0.9,8,1.1,10,0.4,10
2019/10/19 22:40,0.9,8,0.9,10,0.9,8
2019/10/19 22:41,0.8,8,0.9,9,1.1,10
2019/10/19 22:42,0.8,8,0.8,9,1,16
2019/10/19 22:43,0.6,8,0.8,9,0.8,5
2019/10/19 22:44,0.5,8,0.6,9,1.9,11
2019/10/19 22:45,0.6,9,0.6,9,2.1,10
2019/10/19 22:46,0.7,9,0.7,9,3.6,1
2019/10/19 22:47,1,11,1,9,7.2,15
2019/10/19 22:48,1.3,13,1.3,13,5.4,5
2019/10/19 22:49,1.6,13,1.6,12,6,4
2019/10/19 22:50,1.9,16,1.9,16,7.1,15
2019/10/19 22:51,2.3,16,2.3,16,9,15
2019/10/19 22:52,2.4,1,2.4,16,4.1,16
2019/10/19 22:53,2.9,16,2.9,16,10,15
2019/10/19 22:54,3.2,16,3.2,16,5.6,16
2019/10/19 22:55,3.2,16,3.2,16,3.2,15
2019/10/19 22:56,3.4,1,3.4,1,5.8,16
2019/10/19 22:57,3.3,1,3.4,1,5.5,15
2019/10/19 22:58,3.2,1,3.3,1,4.5,1
2019/10/19 22:59,3.1,16,3.2,1,7.6,14
2019/10/19 23:00,3.2,16,3.3,1,7.9,15
2019/10/19 23:01,3.1,16,3.2,1,7.2,16
2019/10/19 23:02,3.2,16,3.2,1,6.2,16
2019/10/19 23:03,2.9,16,3.2,1,6.8,16
2019/10/19 23:04,3.1,16,3.1,1,9.5,1
2019/10/19 23:05,3.3,16,3.3,1,10.9,1
2019/10/19 23:06,3.5,16,3.5,16,8.9,16
2019/10/19 23:07,3.5,16,3.5,16,7.9,16
2019/10/19 23:08,3.4,1,3.5,16,4.3,2
2019/10/19 23:09,3.4,1,3.5,16,5.7,2
2019/10/19 23:10,3.2,1,3.4,16,6,15
2019/10/19 23:11,3.4,1,3.4,16,8.9,1
2019/10/19 23:12,3.7,1,3.8,1,9.7,16
2019/10/19 23:13,3.7,1,3.7,1,5.8,6
2019/10/19 23:14,3.4,2,3.8,1,5.8,6
2019/10/19 23:15,3.2,2,3.4,1,5.4,6
2019/10/19 23:16,3.2,3,3.3,1,6.2,6
2019/10/19 23:17,3.1,3,3.2,1,4.7,6
2019/10/19 23:18,3.1,4,3.1,1,2.1,5
2019/10/19 23:19,3,5,3.1,1,3.3,7
2019/10/19 23:20,3,5,3,1,3,8
2019/10/19 23:21,2.7,6,3,1,3,7
2019/10/19 23:22,2.3,6,2.6,1,1.9,5
2019/10/19 23:23,2.2,6,2.3,1,2,5
2019/10/19 23:24,2.1,7,2.2,2,3.5,15
2019/10/19 23:25,2.3,6,2.3,3,7.2,4
2019/10/19 23:26,2.3,6,2.3,3,8.9,15
2019/10/19 23:27,2.5,7,2.5,3,6.3,16
2019/10/19 23:28,2.9,6,2.9,4,9.8,1
2019/10/19 23:29,3.2,4,3.2,5,10.7,1
2019/10/19 23:30,3.3,2,3.3,3,6.1,15
2019/10/19 23:31,3.7,1,3.7,1,11,16
2019/10/19 23:32,3.7,1,3.7,1,3,15
2019/10/19 23:33,3.7,1,3.7,1,3.8,4
2019/10/19 23:34,3.7,1,3.7,1,4.3,5
2019/10/19 23:35,3.6,1,3.8,1,4.2,5
2019/10/19 23:36,3.5,1,3.7,1,6,1
2019/10/19 23:37,3.3,2,3.5,1,4.4,16
2019/10/19 23:38,3,2,3.3,1,3,7
2019/10/19 23:39,2.6,3,2.9,1,3,2
2019/10/19 23:40,2.5,3,2.5,1,6.9,16
2019/10/19 23:41,2.4,3,2.5,1,7.6,16
2019/10/19 23:42,2.5,3,2.5,1,2.5,2
2019/10/19 23:43,2.5,2,2.5,1,4.7,15
2019/10/19 23:44,2.5,2,2.5,1,2.9,7
2019/10/19 23:45,2.3,2,2.5,1,3,15
2019/10/19 23:46,2.2,2,2.3,1,3.2,4
2019/10/19 23:47,2.3,2,2.3,2,6.9,1
2019/10/19 23:48,2.4,2,2.4,2,6.3,2
2019/10/19 23:49,2.6,1,2.6,1,5.5,16
2019/10/19 23:50,2.6,1,2.7,1,7.1,1
2019/10/19 23:51,2.2,2,2.6,1,3.1,1
2019/10/19 23:52,2.2,1,2.3,1,5,1
2019/10/19 23:53,2.2,2,2.3,1,2.7,14
2019/10/19 23:54,2.3,2,2.3,1,6.4,8
2019/10/19 23:55,2.3,1,2.3,1,4.3,9
2019/10/19 23:56,2.3,1,2.4,1,4.1,9
2019/10/19 23:57,2.3,1,2.3,1,4.1,9
2019/10/19 23:58,2.1,2,2.3,1,2.6,8
2019/10/19 23:59,1.9,16,2,1,2.5,12
2019/10/20 0:00,1.8,13,1.9,1,6.9,2
