﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/23 16:20,4.1,16,4.4,16,9.1,16
2019/2/23 16:21,4.2,16,4.2,16,9.8,14
2019/2/23 16:22,4.3,15,4.3,16,10.5,14
2019/2/23 16:23,4.1,15,4.3,16,10,14
2019/2/23 16:24,4.6,15,4.6,16,14,15
2019/2/23 16:25,5,15,5,15,12.1,16
2019/2/23 16:26,5.5,15,5.5,15,10.2,14
2019/2/23 16:27,6,15,6,15,15.1,15
2019/2/23 16:28,6.1,15,6.2,15,10.7,16
2019/2/23 16:29,6.1,15,6.1,15,9.2,15
2019/2/23 16:30,6.3,15,6.3,15,11.8,15
2019/2/23 16:31,6.4,15,6.4,15,11,14
2019/2/23 16:32,6.6,15,6.6,15,13.5,15
2019/2/23 16:33,6.8,15,6.9,15,15.2,1
2019/2/23 16:34,6.8,15,7,15,13.4,16
2019/2/23 16:35,6.6,15,6.8,15,9.7,16
2019/2/23 16:36,6.3,15,6.5,15,6.8,2
2019/2/23 16:37,5.8,15,6.3,15,5.1,16
2019/2/23 16:38,5.7,15,5.7,15,10.2,15
2019/2/23 16:39,5.9,16,5.9,15,9.9,16
2019/2/23 16:40,5.8,16,5.8,15,9.4,16
2019/2/23 16:41,5.7,16,5.9,15,10.1,15
2019/2/23 16:42,5.9,16,5.9,15,14,16
2019/2/23 16:43,5.5,16,5.9,15,7.7,15
2019/2/23 16:44,5.4,16,5.5,15,9.9,16
2019/2/23 16:45,5.1,16,5.4,15,4.9,1
2019/2/23 16:46,5.4,16,5.4,15,10.5,15
2019/2/23 16:47,5.5,16,5.5,16,6.8,16
2019/2/23 16:48,5.2,16,5.5,16,4.2,1
2019/2/23 16:49,4.9,16,5.1,16,7.5,14
2019/2/23 16:50,4.9,16,4.9,16,9.1,15
2019/2/23 16:51,4.9,16,4.9,16,9.9,15
2019/2/23 16:52,4.5,15,4.8,16,11.9,16
2019/2/23 16:53,4.5,16,4.5,16,7.4,16
2019/2/23 16:54,4.4,15,4.5,16,10.1,15
2019/2/23 16:55,4.7,15,4.7,16,11.7,14
2019/2/23 16:56,4.5,16,4.7,16,9.3,1
2019/2/23 16:57,4.3,16,4.5,16,3.7,2
2019/2/23 16:58,4.4,16,4.4,16,5.7,1
2019/2/23 16:59,4.4,16,4.5,16,11,16
2019/2/23 17:00,4.4,16,4.5,16,9.5,16
2019/2/23 17:01,4.2,16,4.4,16,6.4,16
2019/2/23 17:02,4,16,4.1,15,9.4,1
2019/2/23 17:03,4.6,16,4.6,15,13.1,16
2019/2/23 17:04,4.8,16,4.8,16,14.2,15
2019/2/23 17:05,4.6,16,4.8,16,6.5,16
2019/2/23 17:06,4.4,16,4.6,16,5.8,2
2019/2/23 17:07,4.4,16,4.4,16,8.6,15
2019/2/23 17:08,4.6,16,4.6,16,7.2,16
2019/2/23 17:09,4.5,16,4.6,16,5.7,15
2019/2/23 17:10,4.5,16,4.5,16,6.7,15
2019/2/23 17:11,4.4,16,4.5,16,6.9,15
2019/2/23 17:12,4.7,16,4.7,16,10.9,15
2019/2/23 17:13,4.5,16,4.7,16,10.7,16
2019/2/23 17:14,4,16,4.5,16,6.8,16
2019/2/23 17:15,4.1,16,4.1,16,7.2,16
2019/2/23 17:16,4.3,16,4.3,16,7.5,16
2019/2/23 17:17,4.5,15,4.5,16,7.4,15
2019/2/23 17:18,4.5,15,4.5,16,6.2,15
2019/2/23 17:19,4.6,16,4.6,16,7.5,16
2019/2/23 17:20,4.5,16,4.7,16,5.6,15
2019/2/23 17:21,4.6,16,4.6,16,9.2,16
2019/2/23 17:22,4.2,16,4.5,16,6.5,2
2019/2/23 17:23,4,16,4.2,16,7.2,1
2019/2/23 17:24,4,16,4,16,6.7,16
2019/2/23 17:25,3.8,16,4,16,4.5,1
2019/2/23 17:26,3.9,16,3.9,16,7.9,16
2019/2/23 17:27,3.8,16,3.9,16,6.8,16
2019/2/23 17:28,3.9,16,3.9,16,6.5,16
2019/2/23 17:29,3.8,16,3.9,16,7.8,15
2019/2/23 17:30,3.9,16,3.9,16,7.6,14
2019/2/23 17:31,3.9,16,3.9,16,7.2,15
2019/2/23 17:32,3.9,15,3.9,16,8.3,16
2019/2/23 17:33,3.9,15,3.9,16,7.8,1
2019/2/23 17:34,4.1,15,4.1,15,9.2,16
2019/2/23 17:35,4.3,15,4.3,15,9.9,15
2019/2/23 17:36,4.4,15,4.5,15,9.5,15
2019/2/23 17:37,4.4,16,4.5,15,5.8,2
2019/2/23 17:38,4.3,16,4.4,15,5.1,16
2019/2/23 17:39,4.3,16,4.4,15,8.1,15
2019/2/23 17:40,4.6,16,4.6,16,9.3,16
2019/2/23 17:41,5,16,5,16,14.5,15
2019/2/23 17:42,5,16,5,16,10,14
2019/2/23 17:43,4.9,16,5,16,6.8,16
2019/2/23 17:44,4.6,16,4.9,16,3.9,1
2019/2/23 17:45,4.3,16,4.5,16,5.7,16
2019/2/23 17:46,4.3,16,4.3,16,7.5,16
2019/2/23 17:47,4.3,16,4.4,16,5.8,15
2019/2/23 17:48,4.3,16,4.4,16,6.1,16
2019/2/23 17:49,4.2,16,4.3,16,5.2,16
2019/2/23 17:50,4,16,4.1,16,8.2,15
2019/2/23 17:51,3.8,16,4,16,7.8,16
2019/2/23 17:52,3.7,16,3.8,16,6,1
2019/2/23 17:53,3.8,16,3.8,16,7.9,16
2019/2/23 17:54,4.1,16,4.1,16,7.1,16
2019/2/23 17:55,4.4,16,4.4,16,11,16
2019/2/23 17:56,4.6,16,4.7,16,14.9,15
2019/2/23 17:57,4.6,16,4.6,16,5.7,16
2019/2/23 17:58,4.6,16,4.6,16,6.8,16
2019/2/23 17:59,4.9,16,4.9,16,9.4,15
2019/2/23 18:00,4.8,16,4.9,16,7.8,15
2019/2/23 18:01,4.8,16,4.8,16,6.9,15
2019/2/23 18:02,4.7,16,4.8,16,6.3,16
2019/2/23 18:03,4.8,16,4.8,16,9.3,16
2019/2/23 18:04,5,16,5.1,16,11.8,16
2019/2/23 18:05,4.9,16,5,16,8.1,16
2019/2/23 18:06,4.6,16,4.9,16,8.5,15
2019/2/23 18:07,4.9,16,4.9,16,10.6,14
2019/2/23 18:08,5.3,15,5.3,16,10.3,14
2019/2/23 18:09,5,16,5.2,16,4.7,15
2019/2/23 18:10,4.8,16,4.9,16,5.5,13
2019/2/23 18:11,4.5,16,4.8,16,4.2,1
2019/2/23 18:12,4.5,15,4.5,16,5.5,16
2019/2/23 18:13,4.3,15,4.5,16,5.2,16
2019/2/23 18:14,4,15,4.2,16,6.2,14
2019/2/23 18:15,3.9,15,4,16,7,15
2019/2/23 18:16,3.9,15,4,16,6.9,15
2019/2/23 18:17,3.6,15,3.9,16,5.2,15
2019/2/23 18:18,3.4,15,3.6,15,8.1,15
2019/2/23 18:19,3.4,15,3.5,16,6.4,15
2019/2/23 18:20,3.5,15,3.5,15,5.8,16
2019/2/23 18:21,3.7,15,3.7,16,7.1,15
2019/2/23 18:22,3.5,15,3.7,15,3.8,15
2019/2/23 18:23,3.4,15,3.5,15,5,1
2019/2/23 18:24,3.5,15,3.5,15,6.9,14
2019/2/23 18:25,3.6,15,3.6,15,8.7,15
2019/2/23 18:26,3.7,15,3.7,15,9.8,15
2019/2/23 18:27,4,15,4,15,10.2,15
2019/2/23 18:28,4,15,4,15,9.1,15
2019/2/23 18:29,4,15,4,15,4.9,16
2019/2/23 18:30,4,15,4,15,5.7,1
2019/2/23 18:31,4,15,4.1,15,8.2,1
2019/2/23 18:32,4.3,15,4.3,15,6.7,1
2019/2/23 18:33,4.3,16,4.3,15,3.2,1
2019/2/23 18:34,4,16,4.3,15,3.3,6
2019/2/23 18:35,3.7,16,4,15,2.4,14
2019/2/23 18:36,3.2,16,3.6,15,3.5,14
2019/2/23 18:37,3.2,16,3.2,15,9.4,16
2019/2/23 18:38,3.1,16,3.2,15,7.5,16
2019/2/23 18:39,3,16,3.1,15,5.2,14
2019/2/23 18:40,3,16,3.1,15,5,15
2019/2/23 18:41,2.7,16,3,15,3.5,15
2019/2/23 18:42,2.5,16,2.7,16,2.9,16
2019/2/23 18:43,2.4,16,2.5,16,2,16
2019/2/23 18:44,2.5,16,2.5,16,3.9,15
2019/2/23 18:45,2.6,16,2.6,16,3.7,13
2019/2/23 18:46,2.7,15,2.7,16,4.8,12
2019/2/23 18:47,2.4,15,2.7,16,4.4,12
2019/2/23 18:48,2.2,14,2.4,16,3,13
2019/2/23 18:49,2.1,14,2.2,16,1.5,13
2019/2/23 18:50,1.8,14,2,16,2.2,1
2019/2/23 18:51,1.8,14,1.8,16,2.7,1
2019/2/23 18:52,2,14,2,15,5.8,15
2019/2/23 18:53,2.1,14,2.1,15,4.7,15
2019/2/23 18:54,2.1,14,2.1,15,4.9,15
2019/2/23 18:55,2.3,14,2.3,15,7.6,16
2019/2/23 18:56,2.4,14,2.5,15,6.3,16
2019/2/23 18:57,2.3,15,2.4,14,3.8,14
2019/2/23 18:58,2.3,15,2.3,14,4.9,16
2019/2/23 18:59,2.5,15,2.5,14,3.8,16
2019/2/23 19:00,2.6,15,2.6,15,3.5,14
2019/2/23 19:01,2.6,15,2.6,15,2.6,14
2019/2/23 19:02,2.4,14,2.6,15,1.8,9
2019/2/23 19:03,2.2,14,2.4,15,2,13
2019/2/23 19:04,2,14,2.2,15,1.3,9
2019/2/23 19:05,1.6,14,2,15,0.9,9
2019/2/23 19:06,1.4,13,1.6,15,2.2,14
2019/2/23 19:07,1.5,13,1.5,15,4.5,16
2019/2/23 19:08,1.4,13,1.5,15,3.3,15
2019/2/23 19:09,1.4,13,1.4,15,5.2,15
2019/2/23 19:10,1.4,13,1.4,15,3.7,16
2019/2/23 19:11,1.4,13,1.4,15,4.3,15
2019/2/23 19:12,1.7,14,1.7,14,5.4,15
2019/2/23 19:13,2,15,2,14,7.1,15
2019/2/23 19:14,2.1,15,2.1,15,3.1,16
2019/2/23 19:15,2.3,15,2.3,15,5.1,14
2019/2/23 19:16,2.5,15,2.5,15,4.3,15
2019/2/23 19:17,2.4,15,2.5,15,3.2,1
2019/2/23 19:18,2.4,15,2.5,15,2.4,16
2019/2/23 19:19,2.3,15,2.4,15,1.1,11
2019/2/23 19:20,2.2,15,2.3,15,2.2,9
2019/2/23 19:21,2.1,15,2.2,15,2.7,10
2019/2/23 19:22,1.8,15,2.1,15,0.9,5
2019/2/23 19:23,1.5,1,1.8,15,3,8
2019/2/23 19:24,1.5,5,1.6,15,2.9,7
2019/2/23 19:25,1.3,5,1.5,15,1.5,1
2019/2/23 19:26,1.3,6,1.3,15,2.5,12
2019/2/23 19:27,1.2,7,1.3,15,4.2,16
2019/2/23 19:28,1.4,7,1.4,15,5.1,13
2019/2/23 19:29,1.8,6,1.8,15,7,14
2019/2/23 19:30,1.9,2,1.9,15,4.1,14
2019/2/23 19:31,2.1,16,2.1,15,3.9,16
2019/2/23 19:32,2.1,16,2.1,16,1.4,15
2019/2/23 19:33,2,16,2.1,16,1,5
2019/2/23 19:34,1.9,16,2,16,0.9,8
2019/2/23 19:35,1.8,16,1.9,16,0.6,6
2019/2/23 19:36,1.8,16,1.9,16,2,10
2019/2/23 19:37,1.7,16,1.8,16,1.5,4
2019/2/23 19:38,1.4,1,1.6,16,1.1,5
2019/2/23 19:39,1,1,1.3,16,1.1,6
2019/2/23 19:40,0.7,2,0.9,16,1,8
2019/2/23 19:41,0.6,4,0.7,16,3.5,7
2019/2/23 19:42,0.6,6,0.6,16,2.5,8
2019/2/23 19:43,0.7,7,0.7,16,1.5,10
2019/2/23 19:44,0.8,9,0.8,16,2.5,11
2019/2/23 19:45,0.9,9,0.9,16,3.8,8
2019/2/23 19:46,1,8,1,16,3.2,7
2019/2/23 19:47,1.2,8,1.2,16,3.1,8
2019/2/23 19:48,1.3,9,1.3,1,2.7,8
2019/2/23 19:49,1.4,9,1.4,9,3.5,8
2019/2/23 19:50,1.5,9,1.5,9,3.2,8
2019/2/23 19:51,1.5,9,1.5,9,2.2,9
2019/2/23 19:52,1.4,9,1.4,9,1.6,9
2019/2/23 19:53,1.4,9,1.4,9,2.2,9
2019/2/23 19:54,1.3,8,1.4,9,1.8,9
2019/2/23 19:55,1.2,8,1.3,9,2.2,7
2019/2/23 19:56,1.2,9,1.2,9,3.2,8
2019/2/23 19:57,1.1,9,1.2,9,3.2,8
2019/2/23 19:58,1.1,9,1.1,9,1.5,9
2019/2/23 19:59,1,9,1.1,9,1.4,11
2019/2/23 20:00,1,9,1,9,4.7,16
2019/2/23 20:01,1.2,10,1.2,9,5.4,13
2019/2/23 20:02,1.4,10,1.4,9,3.7,13
2019/2/23 20:03,1.4,11,1.4,9,3.3,10
2019/2/23 20:04,1.4,11,1.4,10,1.3,10
2019/2/23 20:05,1.5,11,1.5,11,2.5,12
2019/2/23 20:06,1.6,11,1.6,11,4.3,10
2019/2/23 20:07,1.6,12,1.6,11,3.3,11
2019/2/23 20:08,1.7,12,1.7,12,4.5,15
2019/2/23 20:09,2.1,13,2.1,13,6.3,14
2019/2/23 20:10,2.2,13,2.3,13,4.9,14
2019/2/23 20:11,2.2,13,2.4,13,5,15
2019/2/23 20:12,2.2,13,2.2,13,3.9,6
2019/2/23 20:13,2.3,13,2.3,13,6.3,15
2019/2/23 20:14,2.5,14,2.5,14,6.5,16
2019/2/23 20:15,2.9,15,2.9,15,8.2,16
2019/2/23 20:16,3.1,15,3.1,15,8.4,14
2019/2/23 20:17,3.2,15,3.2,15,4.1,16
2019/2/23 20:18,3.3,15,3.3,15,4.8,14
2019/2/23 20:19,3.1,15,3.3,15,3.7,11
2019/2/23 20:20,3,14,3.1,15,3.9,10
2019/2/23 20:21,2.8,14,3,15,3.2,8
2019/2/23 20:22,3,15,3,15,5.2,1
2019/2/23 20:23,3,15,3.1,15,4.4,2
2019/2/23 20:24,2.9,15,3,15,3.9,16
2019/2/23 20:25,2.5,15,2.8,15,2.5,16
2019/2/23 20:26,2.1,14,2.5,15,0.8,16
2019/2/23 20:27,1.9,14,2.1,15,1.5,6
2019/2/23 20:28,1.7,14,1.9,15,2.6,13
2019/2/23 20:29,1.5,14,1.7,15,2.2,13
2019/2/23 20:30,1.4,14,1.5,15,1.5,13
2019/2/23 20:31,1.5,14,1.5,15,3.1,15
2019/2/23 20:32,1.4,14,1.5,15,2.7,14
2019/2/23 20:33,1.3,13,1.4,15,3,8
2019/2/23 20:34,1.2,13,1.2,15,2.4,3
2019/2/23 20:35,1.4,13,1.4,15,6.2,16
2019/2/23 20:36,1.7,14,1.7,14,7.2,16
2019/2/23 20:37,1.8,14,1.8,13,5.2,15
2019/2/23 20:38,1.8,14,1.9,14,1.5,4
2019/2/23 20:39,1.8,15,1.8,14,1,3
2019/2/23 20:40,1.7,16,1.8,14,1.6,10
2019/2/23 20:41,1.6,16,1.7,14,3.1,7
2019/2/23 20:42,1.5,1,1.6,14,1.5,8
2019/2/23 20:43,1.4,1,1.5,14,0.9,9
2019/2/23 20:44,1.3,1,1.4,14,0.3,2
2019/2/23 20:45,1,2,1.3,14,0.4,5
2019/2/23 20:46,0.7,4,1,14,1.4,6
2019/2/23 20:47,0.6,4,0.7,14,2.6,4
2019/2/23 20:48,1,4,1,14,6.8,5
2019/2/23 20:49,1.2,4,1.2,15,4.8,6
2019/2/23 20:50,1.4,4,1.4,16,6.9,2
2019/2/23 20:51,1.4,4,1.4,1,2,4
2019/2/23 20:52,1.4,3,1.4,1,1.5,2
2019/2/23 20:53,1.4,3,1.4,1,1.8,7
2019/2/23 20:54,1.6,4,1.6,3,2.2,3
2019/2/23 20:55,1.7,4,1.7,4,2,3
2019/2/23 20:56,1.7,3,1.7,4,1.6,10
2019/2/23 20:57,1.6,4,1.7,4,1.1,9
2019/2/23 20:58,1.2,4,1.6,4,0.6,12
2019/2/23 20:59,1,3,1.2,4,2.6,12
2019/2/23 21:00,0.9,16,1,4,1.8,12
2019/2/23 21:01,0.9,15,0.9,4,1.9,14
2019/2/23 21:02,0.9,11,0.9,4,1.8,10
2019/2/23 21:03,0.9,12,0.9,4,2.2,9
2019/2/23 21:04,0.8,12,0.9,4,1.8,14
2019/2/23 21:05,1,13,1,4,5.1,15
2019/2/23 21:06,1.3,13,1.3,3,4.3,14
2019/2/23 21:07,1.2,13,1.3,4,1.1,14
2019/2/23 21:08,1.3,13,1.3,13,1.4,4
2019/2/23 21:09,1.3,14,1.3,13,1.5,4
2019/2/23 21:10,1.2,14,1.3,13,1,9
2019/2/23 21:11,1.3,14,1.3,13,3,12
2019/2/23 21:12,1.4,14,1.4,14,3.1,12
2019/2/23 21:13,1.5,13,1.5,13,2.7,9
2019/2/23 21:14,1.4,13,1.5,13,1.1,11
2019/2/23 21:15,1.2,13,1.4,13,1.9,1
2019/2/23 21:16,1.1,13,1.1,13,3.2,15
2019/2/23 21:17,1.2,14,1.2,13,3.5,14
2019/2/23 21:18,1.6,14,1.6,14,7.1,1
2019/2/23 21:19,1.9,14,1.9,14,9.1,1
2019/2/23 21:20,2.2,15,2.2,15,7.9,16
2019/2/23 21:21,2.4,16,2.4,16,6.4,1
2019/2/23 21:22,2.4,1,2.4,16,3.1,2
2019/2/23 21:23,2.5,1,2.5,1,3.9,1
2019/2/23 21:24,2.7,1,2.7,1,5.4,16
2019/2/23 21:25,2.9,1,2.9,1,5.6,1
2019/2/23 21:26,3,1,3,1,3.3,2
2019/2/23 21:27,3,1,3,1,3.6,2
2019/2/23 21:28,2.7,1,3,1,2.6,2
2019/2/23 21:29,2.3,1,2.6,1,2.7,2
2019/2/23 21:30,2.1,2,2.3,1,1.1,9
2019/2/23 21:31,1.9,1,2,1,2.5,9
2019/2/23 21:32,1.7,1,1.9,1,0.8,12
2019/2/23 21:33,1.6,1,1.7,1,1.6,2
2019/2/23 21:34,1.4,2,1.6,1,4.3,3
2019/2/23 21:35,1.6,2,1.6,1,7.9,2
2019/2/23 21:36,1.9,2,1.9,1,7.1,1
2019/2/23 21:37,1.9,2,1.9,1,6,2
2019/2/23 21:38,2.1,3,2.1,1,5.2,6
2019/2/23 21:39,2.4,3,2.4,3,5.6,4
2019/2/23 21:40,2.7,3,2.7,3,7,1
2019/2/23 21:41,3.2,2,3.2,2,12.8,15
2019/2/23 21:42,3.9,2,3.9,2,9.2,16
2019/2/23 21:43,4.4,2,4.4,2,10.1,1
2019/2/23 21:44,4.4,2,4.4,2,5,16
2019/2/23 21:45,4.2,2,4.4,2,2.9,16
2019/2/23 21:46,4.1,2,4.1,2,5.1,1
2019/2/23 21:47,4.3,2,4.3,2,7.2,3
2019/2/23 21:48,4.1,2,4.3,2,3.5,4
2019/2/23 21:49,3.9,2,4.1,2,4.3,2
2019/2/23 21:50,3.7,2,3.9,2,4.2,3
2019/2/23 21:51,3.2,2,3.7,2,3.3,4
2019/2/23 21:52,2.6,3,3.2,2,2.6,6
2019/2/23 21:53,2.1,4,2.5,2,2.1,6
2019/2/23 21:54,1.9,4,2,2,1.8,8
2019/2/23 21:55,1.7,4,1.8,2,1.4,5
2019/2/23 21:56,1.4,4,1.7,2,0.5,15
2019/2/23 21:57,1,4,1.4,2,1,3
2019/2/23 21:58,0.8,4,1,2,1.1,1
2019/2/23 21:59,0.7,3,0.8,2,0.8,16
2019/2/23 22:00,0.6,3,0.7,2,1.9,16
2019/2/23 22:01,0.6,2,0.6,2,2,16
2019/2/23 22:02,0.7,16,0.7,3,2,13
2019/2/23 22:03,0.7,16,0.7,4,2.2,16
2019/2/23 22:04,0.8,16,0.8,4,5.1,3
2019/2/23 22:05,1,1,1,4,3.8,3
2019/2/23 22:06,1.2,1,1.2,4,3.6,1
2019/2/23 22:07,1.3,16,1.3,1,2.9,1
2019/2/23 22:08,1.5,1,1.5,1,5.5,4
2019/2/23 22:09,1.8,1,1.8,1,4.2,3
2019/2/23 22:10,1.9,1,1.9,1,3.5,16
2019/2/23 22:11,1.8,2,1.9,1,1.3,2
2019/2/23 22:12,1.8,2,1.8,1,2.5,16
2019/2/23 22:13,2,2,2,2,4.5,2
2019/2/23 22:14,2.1,2,2.1,2,4.1,2
2019/2/23 22:15,2.1,2,2.1,2,3.8,3
2019/2/23 22:16,2.1,2,2.2,2,4.3,2
2019/2/23 22:17,2,2,2.1,2,1.5,3
2019/2/23 22:18,1.9,2,2,2,3.1,1
2019/2/23 22:19,1.8,2,1.9,2,2.5,16
2019/2/23 22:20,1.7,2,1.8,2,1.8,16
2019/2/23 22:21,1.8,2,1.8,2,2.7,16
2019/2/23 22:22,1.8,1,1.8,2,2.1,15
2019/2/23 22:23,1.6,1,1.8,2,2.4,16
2019/2/23 22:24,1.4,1,1.6,2,1.4,16
2019/2/23 22:25,1.2,1,1.4,2,1,2
2019/2/23 22:26,0.9,1,1.2,2,0.3,7
2019/2/23 22:27,0.9,1,0.9,2,0.4,2
2019/2/23 22:28,0.8,1,0.9,2,0.4,15
2019/2/23 22:29,0.6,2,0.8,2,0.6,10
2019/2/23 22:30,0.6,2,0.6,2,1.3,7
2019/2/23 22:31,0.5,3,0.6,2,1.3,4
2019/2/23 22:32,0.5,4,0.5,1,2.9,10
2019/2/23 22:33,0.5,5,0.5,1,3.1,9
2019/2/23 22:34,0.6,6,0.6,1,2.6,7
2019/2/23 22:35,0.6,6,0.6,1,2.5,8
2019/2/23 22:36,0.7,6,0.7,1,1.6,4
2019/2/23 22:37,0.7,6,0.7,1,1.3,7
2019/2/23 22:38,0.8,7,0.8,1,2,11
2019/2/23 22:39,1,7,1,7,2.9,10
2019/2/23 22:40,1.1,8,1.1,7,2.4,11
2019/2/23 22:41,1.1,8,1.1,7,1.6,5
2019/2/23 22:42,1.1,8,1.1,7,1.8,6
2019/2/23 22:43,1.1,7,1.1,7,2.5,6
2019/2/23 22:44,1,7,1.1,7,1.8,3
2019/2/23 22:45,1,7,1,7,1.8,15
2019/2/23 22:46,1.1,9,1.1,7,2.7,15
2019/2/23 22:47,1.1,12,1.1,7,1.5,14
2019/2/23 22:48,1.2,14,1.2,12,2.2,16
2019/2/23 22:49,1.2,16,1.2,12,3.2,1
2019/2/23 22:50,1.3,16,1.3,16,3.7,16
2019/2/23 22:51,1.3,16,1.3,16,2.2,16
2019/2/23 22:52,1.4,15,1.4,15,2.1,15
2019/2/23 22:53,1.4,15,1.4,15,2.1,16
2019/2/23 22:54,1.4,15,1.4,15,1.5,16
2019/2/23 22:55,1.3,15,1.4,15,1.1,12
2019/2/23 22:56,1.2,15,1.3,15,0.8,4
2019/2/23 22:57,1.3,16,1.3,15,3.1,3
2019/2/23 22:58,1.2,16,1.2,15,2.7,2
2019/2/23 22:59,1.1,16,1.2,15,1.9,6
2019/2/23 23:00,1,1,1.1,15,1.5,2
2019/2/23 23:01,1,1,1,15,2.2,16
2019/2/23 23:02,0.9,1,0.9,15,1.8,13
2019/2/23 23:03,0.9,1,0.9,15,2.2,13
2019/2/23 23:04,1,1,1,15,2.4,14
2019/2/23 23:05,1.1,16,1.1,15,2.2,15
2019/2/23 23:06,1.1,1,1.1,16,0.4,15
2019/2/23 23:07,0.9,16,1.1,16,1.1,12
2019/2/23 23:08,0.9,15,1,16,1.4,14
2019/2/23 23:09,0.9,15,0.9,1,1.3,14
2019/2/23 23:10,0.9,14,1,16,1.4,16
2019/2/23 23:11,0.9,14,1,16,1.4,15
2019/2/23 23:12,1,14,1,16,1.4,15
2019/2/23 23:13,0.9,14,0.9,16,1.4,15
2019/2/23 23:14,0.8,14,0.9,16,1.4,15
2019/2/23 23:15,0.7,14,0.8,1,1.3,15
2019/2/23 23:16,0.9,14,0.9,1,2.1,15
2019/2/23 23:17,1,15,1,15,2,15
2019/2/23 23:18,1,15,1,15,1.9,16
2019/2/23 23:19,1,15,1,15,0.5,10
2019/2/23 23:20,0.9,15,0.9,14,0.6,10
2019/2/23 23:21,0.8,15,0.9,14,0.8,9
2019/2/23 23:22,0.7,14,0.8,14,0.6,14
2019/2/23 23:23,0.7,14,0.8,14,1.1,13
2019/2/23 23:24,0.8,14,0.8,14,1.4,13
2019/2/23 23:25,0.9,14,0.9,14,2,14
2019/2/23 23:26,0.9,14,0.9,14,2.2,14
2019/2/23 23:27,0.9,13,0.9,15,2,13
2019/2/23 23:28,1,13,1,15,1.6,14
2019/2/23 23:29,1,13,1,13,1.3,16
2019/2/23 23:30,1,14,1,13,0.6,1
2019/2/23 23:31,1,14,1,13,1.4,2
2019/2/23 23:32,1,15,1,13,0.9,4
2019/2/23 23:33,1,15,1,13,0.9,4
2019/2/23 23:34,0.9,16,1,13,0.5,4
2019/2/23 23:35,0.8,1,0.9,13,0.5,3
2019/2/23 23:36,0.6,1,0.7,13,0.1,12
2019/2/23 23:37,0.4,1,0.6,13,0,12
2019/2/23 23:38,0.3,16,0.4,13,0,13
2019/2/23 23:39,0.2,16,0.3,13,0,13
2019/2/23 23:40,0.2,15,0.2,14,0.3,14
2019/2/23 23:41,0.2,14,0.2,14,0.3,6
2019/2/23 23:42,0.2,13,0.2,15,0.9,10
2019/2/23 23:43,0.1,13,0.1,15,1,15
2019/2/23 23:44,0.1,13,0.1,16,1,15
2019/2/23 23:45,0.3,14,0.3,1,2,15
2019/2/23 23:46,0.4,14,0.4,1,2.1,15
2019/2/23 23:47,0.5,15,0.5,14,3.2,2
2019/2/23 23:48,0.6,15,0.6,15,2,16
2019/2/23 23:49,0.6,16,0.6,15,0.8,15
2019/2/23 23:50,0.7,15,0.7,16,0.9,10
2019/2/23 23:51,0.8,15,0.8,15,2.7,10
2019/2/23 23:52,0.8,15,0.9,15,2.4,10
2019/2/23 23:53,0.9,16,0.9,15,1,6
2019/2/23 23:54,0.9,16,0.9,15,1.3,1
2019/2/23 23:55,0.8,1,0.9,15,0.4,2
2019/2/23 23:56,0.7,16,0.7,15,0.3,14
2019/2/23 23:57,0.5,16,0.6,15,1.5,14
2019/2/23 23:58,0.6,15,0.6,15,2.7,14
2019/2/23 23:59,0.7,15,0.7,15,1.9,15
2019/2/24 0:00,0.8,1,0.8,15,2,5
