﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/6 16:22,3.4,1,3.5,2,6.7,15
2020/4/6 16:23,3.3,1,3.4,2,4.3,16
2020/4/6 16:24,3.2,1,3.2,2,6,16
2020/4/6 16:25,3.1,1,3.3,2,6.1,16
2020/4/6 16:26,3.1,1,3.1,2,5.8,16
2020/4/6 16:27,3,1,3.1,2,4.9,2
2020/4/6 16:28,3,1,3.1,2,6.9,16
2020/4/6 16:29,3.1,16,3.1,2,8.3,16
2020/4/6 16:30,3,16,3.1,2,3.7,1
2020/4/6 16:31,3.3,16,3.3,2,7.2,15
2020/4/6 16:32,3.2,16,3.3,1,5.7,15
2020/4/6 16:33,3.1,1,3.2,1,6.5,2
2020/4/6 16:34,3.2,1,3.2,1,5.4,1
2020/4/6 16:35,3.1,1,3.1,16,4.1,3
2020/4/6 16:36,3.2,1,3.2,16,6.8,15
2020/4/6 16:37,3.3,1,3.3,16,6.3,1
2020/4/6 16:38,3.2,1,3.4,1,6.8,15
2020/4/6 16:39,3.2,1,3.2,1,6.1,16
2020/4/6 16:40,3.4,1,3.4,1,7.6,2
2020/4/6 16:41,3.4,1,3.4,1,7.1,1
2020/4/6 16:42,3.3,1,3.4,1,6.4,1
2020/4/6 16:43,3.4,1,3.4,1,8.5,3
2020/4/6 16:44,3.4,1,3.4,1,5,1
2020/4/6 16:45,3.3,1,3.4,1,4.5,1
2020/4/6 16:46,3.3,1,3.3,1,6.3,1
2020/4/6 16:47,3.3,1,3.4,1,7.4,16
2020/4/6 16:48,3.4,1,3.4,1,6.4,1
2020/4/6 16:49,3.5,2,3.5,1,7,1
2020/4/6 16:50,3.4,2,3.5,1,7.5,1
2020/4/6 16:51,3.4,2,3.4,1,5,2
2020/4/6 16:52,3.5,1,3.5,1,7.1,2
2020/4/6 16:53,3.5,2,3.6,1,5.5,1
2020/4/6 16:54,3.5,1,3.5,1,5.8,3
2020/4/6 16:55,3.6,1,3.6,1,6.5,1
2020/4/6 16:56,3.7,2,3.8,2,7,2
2020/4/6 16:57,3.9,2,3.9,2,8.3,1
2020/4/6 16:58,3.9,2,3.9,2,6.9,2
2020/4/6 16:59,3.8,2,3.9,2,4.5,1
2020/4/6 17:00,3.6,2,3.8,2,4.8,2
2020/4/6 17:01,3.8,2,3.8,2,8.2,2
2020/4/6 17:02,3.8,2,3.8,2,8.2,1
2020/4/6 17:03,3.7,2,3.8,2,6.9,15
2020/4/6 17:04,4,1,4,1,8.6,16
2020/4/6 17:05,4.2,1,4.2,1,8.5,1
2020/4/6 17:06,4.2,1,4.2,1,9.2,16
2020/4/6 17:07,4.3,1,4.3,1,10.7,16
2020/4/6 17:08,4.3,1,4.4,1,9.1,16
2020/4/6 17:09,4.6,1,4.6,1,9,1
2020/4/6 17:10,4.7,1,4.7,1,8.1,1
2020/4/6 17:11,4.7,1,4.8,1,7.2,16
2020/4/6 17:12,4.6,1,4.7,1,6.5,16
2020/4/6 17:13,4.7,1,4.7,1,8.3,15
2020/4/6 17:14,4.6,1,4.7,1,7.6,1
2020/4/6 17:15,4.5,16,4.6,1,8.3,2
2020/4/6 17:16,4.4,16,4.5,1,7.4,1
2020/4/6 17:17,4.2,16,4.4,1,4.8,16
2020/4/6 17:18,4.1,16,4.1,1,5.1,16
2020/4/6 17:19,3.9,16,4.1,1,8.2,16
2020/4/6 17:20,3.9,16,3.9,1,7.4,16
2020/4/6 17:21,3.8,16,3.9,1,8.1,1
2020/4/6 17:22,3.7,16,3.8,1,5.5,16
2020/4/6 17:23,3.5,16,3.7,1,6.4,2
2020/4/6 17:24,3.5,16,3.6,1,7.1,2
2020/4/6 17:25,3.4,16,3.5,16,6.1,14
2020/4/6 17:26,3.4,16,3.5,16,7,15
2020/4/6 17:27,3.6,16,3.6,16,7.9,16
2020/4/6 17:28,3.6,16,3.6,16,7.6,2
2020/4/6 17:29,3.6,16,3.7,16,7.4,15
2020/4/6 17:30,3.5,16,3.6,16,5.1,1
2020/4/6 17:31,3.4,16,3.5,16,4.9,16
2020/4/6 17:32,3.4,16,3.4,16,6.8,16
2020/4/6 17:33,3.5,16,3.5,16,6.4,15
2020/4/6 17:34,3.4,16,3.5,16,6.9,1
2020/4/6 17:35,3.3,16,3.4,16,5.8,1
2020/4/6 17:36,3.2,16,3.3,16,6.1,16
2020/4/6 17:37,3,16,3.2,16,5.7,1
2020/4/6 17:38,2.9,16,3.1,16,6.3,16
2020/4/6 17:39,2.8,16,2.9,16,4.5,2
2020/4/6 17:40,2.8,16,2.8,16,6.3,2
2020/4/6 17:41,2.6,16,2.7,16,3.3,15
2020/4/6 17:42,2.5,16,2.6,16,3.2,15
2020/4/6 17:43,2.4,16,2.5,16,6.5,1
2020/4/6 17:44,2.5,16,2.5,16,6.3,15
2020/4/6 17:45,2.7,16,2.7,16,7.9,15
2020/4/6 17:46,2.8,16,2.8,16,6.9,2
2020/4/6 17:47,3.1,16,3.1,16,8.2,16
2020/4/6 17:48,3.2,16,3.2,16,7.6,16
2020/4/6 17:49,3.3,16,3.3,16,4.5,14
2020/4/6 17:50,3.4,16,3.4,16,4.7,3
2020/4/6 17:51,3.6,16,3.6,16,7.2,16
2020/4/6 17:52,3.9,16,3.9,16,7.6,14
2020/4/6 17:53,4,16,4,16,6,16
2020/4/6 17:54,3.9,16,4,16,4.7,16
2020/4/6 17:55,4,16,4,16,8.3,16
2020/4/6 17:56,3.9,16,4,16,7.2,16
2020/4/6 17:57,3.7,16,3.9,16,5,1
2020/4/6 17:58,3.4,16,3.6,16,4.9,16
2020/4/6 17:59,3.3,16,3.4,16,4.1,14
2020/4/6 18:00,3.1,16,3.3,16,3,1
2020/4/6 18:01,2.9,16,3.1,16,3.1,2
2020/4/6 18:02,2.7,16,2.9,16,6.1,1
2020/4/6 18:03,2.6,16,2.7,16,3.8,16
2020/4/6 18:04,2.5,16,2.6,16,5.6,16
2020/4/6 18:05,2.3,16,2.5,16,6.3,16
2020/4/6 18:06,2.2,16,2.3,16,4.8,16
2020/4/6 18:07,2.2,16,2.3,16,6.1,1
2020/4/6 18:08,2.2,16,2.3,16,2.9,15
2020/4/6 18:09,2.1,16,2.2,16,2,15
2020/4/6 18:10,2.2,16,2.2,16,2.6,1
2020/4/6 18:11,2.3,16,2.3,16,5.8,16
2020/4/6 18:12,2.3,16,2.3,16,4.5,16
2020/4/6 18:13,2.4,16,2.4,16,5.5,16
2020/4/6 18:14,2.2,16,2.4,16,2.5,16
2020/4/6 18:15,2.1,16,2.2,16,2.5,16
2020/4/6 18:16,1.9,16,2.1,16,1.3,16
2020/4/6 18:17,1.7,16,1.9,16,2,16
2020/4/6 18:18,1.6,16,1.7,16,2.5,14
2020/4/6 18:19,1.7,15,1.7,16,3.7,16
2020/4/6 18:20,1.7,15,1.7,16,5,16
2020/4/6 18:21,1.5,15,1.7,16,4.7,16
2020/4/6 18:22,1.3,15,1.5,16,2.4,16
2020/4/6 18:23,1.2,15,1.3,16,3.3,1
2020/4/6 18:24,1.2,15,1.2,16,2.1,14
2020/4/6 18:25,1,15,1.2,16,0.9,12
2020/4/6 18:26,1,15,1,16,0.9,12
2020/4/6 18:27,1,15,1,16,1,16
2020/4/6 18:28,0.9,15,1,15,0.8,16
2020/4/6 18:29,0.8,15,0.9,15,1.4,10
2020/4/6 18:30,0.8,14,0.9,15,2,12
2020/4/6 18:31,0.7,14,0.8,15,0.6,1
2020/4/6 18:32,0.7,15,0.7,15,1.3,1
2020/4/6 18:33,0.5,15,0.7,15,1.1,2
2020/4/6 18:34,0.5,15,0.5,15,0.5,7
2020/4/6 18:35,0.5,16,0.5,15,0.8,1
2020/4/6 18:36,0.5,16,0.5,15,1.3,2
2020/4/6 18:37,0.5,16,0.5,15,1.3,14
2020/4/6 18:38,0.6,1,0.6,15,1.6,1
2020/4/6 18:39,0.6,1,0.6,14,1.6,5
2020/4/6 18:40,0.6,2,0.6,14,2.2,3
2020/4/6 18:41,0.8,2,0.8,2,2.6,2
2020/4/6 18:42,0.8,2,0.8,2,1.8,15
2020/4/6 18:43,0.8,1,0.8,2,1.8,13
2020/4/6 18:44,0.9,1,0.9,1,2,2
2020/4/6 18:45,1,1,1,1,1.5,1
2020/4/6 18:46,1,2,1,1,1.8,15
2020/4/6 18:47,1.1,2,1.1,2,2.7,1
2020/4/6 18:48,1.2,2,1.2,2,2.2,1
2020/4/6 18:49,1.2,2,1.2,2,2.7,1
2020/4/6 18:50,1.2,1,1.2,2,1.6,1
2020/4/6 18:51,1.1,1,1.2,2,1.3,16
2020/4/6 18:52,1.2,1,1.2,2,3,2
2020/4/6 18:53,1.3,1,1.3,1,3.3,1
2020/4/6 18:54,1.5,1,1.5,1,3.9,1
2020/4/6 18:55,1.6,1,1.6,1,3,1
2020/4/6 18:56,1.7,1,1.7,1,3.1,16
2020/4/6 18:57,1.8,1,1.8,1,3.2,16
2020/4/6 18:58,1.8,1,1.8,1,4.2,1
2020/4/6 18:59,1.9,1,1.9,1,4.1,16
2020/4/6 19:00,2,1,2,1,3.3,16
2020/4/6 19:01,2,1,2,1,2,15
2020/4/6 19:02,2,1,2,1,2.9,16
2020/4/6 19:03,2,1,2,1,3,16
2020/4/6 19:04,1.8,16,2,1,2.1,15
2020/4/6 19:05,1.8,16,1.8,1,2.5,15
2020/4/6 19:06,1.7,16,1.8,1,1.9,15
2020/4/6 19:07,1.6,16,1.7,1,3.1,16
2020/4/6 19:08,1.6,16,1.6,1,3,16
2020/4/6 19:09,1.4,16,1.5,1,1,14
2020/4/6 19:10,1.2,16,1.3,1,1.5,1
2020/4/6 19:11,1.2,16,1.2,1,1.3,14
2020/4/6 19:12,1.2,16,1.2,1,2.6,1
2020/4/6 19:13,1.1,16,1.2,1,2.5,1
2020/4/6 19:14,1,16,1.1,16,0.5,16
2020/4/6 19:15,0.9,16,1,16,1.3,9
2020/4/6 19:16,0.9,15,0.9,16,2.2,8
2020/4/6 19:17,0.9,16,0.9,16,1.3,2
2020/4/6 19:18,0.9,16,0.9,16,4.4,16
2020/4/6 19:19,1.1,16,1.1,16,3.9,16
2020/4/6 19:20,1.2,16,1.2,16,3.9,1
2020/4/6 19:21,1.3,16,1.3,16,3,15
2020/4/6 19:22,1.5,1,1.5,1,3.8,1
2020/4/6 19:23,1.7,16,1.7,16,4.7,14
2020/4/6 19:24,1.9,16,1.9,16,3.5,14
2020/4/6 19:25,2,16,2,16,2.4,16
2020/4/6 19:26,2.1,16,2.1,16,5,14
2020/4/6 19:27,2.3,16,2.3,16,4.2,15
2020/4/6 19:28,2.3,16,2.4,16,3.8,14
2020/4/6 19:29,2.5,16,2.5,16,5.8,15
2020/4/6 19:30,2.6,16,2.6,16,5.2,15
2020/4/6 19:31,2.7,16,2.7,16,4.9,15
2020/4/6 19:32,2.7,16,2.7,16,4.5,15
2020/4/6 19:33,2.7,16,2.7,16,4.4,16
2020/4/6 19:34,2.6,16,2.7,16,4.4,16
2020/4/6 19:35,2.7,16,2.7,16,3.9,1
2020/4/6 19:36,2.8,16,2.8,16,5.8,14
2020/4/6 19:37,2.9,16,2.9,16,5.7,1
2020/4/6 19:38,3,15,3,15,6.2,15
2020/4/6 19:39,3,15,3,15,6.1,15
2020/4/6 19:40,3,15,3,15,6,14
2020/4/6 19:41,3,15,3,15,5.7,14
2020/4/6 19:42,3,15,3.1,15,4.7,16
2020/4/6 19:43,3,15,3.1,15,4.7,15
2020/4/6 19:44,3,15,3,15,3.7,16
2020/4/6 19:45,2.9,15,3.1,15,3.1,14
2020/4/6 19:46,2.7,15,2.9,15,1.5,6
2020/4/6 19:47,2.4,15,2.6,15,1.5,2
2020/4/6 19:48,2.1,16,2.4,15,1,2
2020/4/6 19:49,1.9,15,2.1,15,3.1,9
2020/4/6 19:50,1.8,15,1.9,15,3.8,10
2020/4/6 19:51,1.7,14,1.8,15,3.9,9
2020/4/6 19:52,1.6,12,1.7,15,2.9,10
2020/4/6 19:53,1.5,11,1.6,15,3,11
2020/4/6 19:54,1.4,10,1.5,15,2.1,9
2020/4/6 19:55,1.4,10,1.4,15,2.5,9
2020/4/6 19:56,1.4,10,1.4,15,1.4,10
2020/4/6 19:57,1.4,10,1.4,15,1,9
2020/4/6 19:58,1.4,10,1.4,16,1.4,12
2020/4/6 19:59,1.4,10,1.4,15,2.1,11
2020/4/6 20:00,1.4,10,1.4,15,2.2,11
2020/4/6 20:01,1.3,11,1.3,14,1.5,12
2020/4/6 20:02,1.2,11,1.3,11,1.4,12
2020/4/6 20:03,1.2,11,1.2,10,1.8,12
2020/4/6 20:04,1.2,11,1.2,10,1.6,12
2020/4/6 20:05,1.1,11,1.1,10,1.1,11
2020/4/6 20:06,1.1,11,1.1,10,1,12
2020/4/6 20:07,1,12,1.1,10,0.6,14
2020/4/6 20:08,1,12,1.1,10,0.6,13
2020/4/6 20:09,0.9,12,1,10,1.3,14
2020/4/6 20:10,0.8,13,0.9,11,1.1,15
2020/4/6 20:11,0.8,13,0.8,11,0.8,15
2020/4/6 20:12,0.7,13,0.8,11,0.6,16
2020/4/6 20:13,0.6,14,0.7,11,0.8,1
2020/4/6 20:14,0.6,15,0.6,11,1.1,1
2020/4/6 20:15,0.6,15,0.6,11,1.3,2
2020/4/6 20:16,0.6,16,0.6,11,1.3,3
2020/4/6 20:17,0.6,16,0.6,12,1.1,13
2020/4/6 20:18,0.6,16,0.6,12,1.1,12
2020/4/6 20:19,0.5,16,0.6,12,0.5,14
2020/4/6 20:20,0.5,16,0.5,13,1.3,14
2020/4/6 20:21,0.6,16,0.6,13,2.1,14
2020/4/6 20:22,0.7,16,0.7,13,2.4,15
2020/4/6 20:23,0.9,15,0.9,15,2.2,14
2020/4/6 20:24,1,14,1,15,2.6,10
2020/4/6 20:25,1,14,1,15,2.2,9
2020/4/6 20:26,0.9,14,1,15,0.6,2
2020/4/6 20:27,1.1,14,1.1,14,2.7,14
2020/4/6 20:28,1.2,14,1.2,14,2.6,14
2020/4/6 20:29,1.3,14,1.3,14,1.4,13
2020/4/6 20:30,1.3,14,1.3,14,1.1,14
2020/4/6 20:31,1.2,14,1.3,14,1.3,15
2020/4/6 20:32,1.2,14,1.2,14,2.1,15
2020/4/6 20:33,1.1,14,1.2,14,1.8,15
2020/4/6 20:34,1,14,1.1,14,1.8,13
2020/4/6 20:35,1,14,1,14,1,13
2020/4/6 20:36,1,14,1,14,0.8,13
2020/4/6 20:37,0.9,14,1,14,0.6,12
2020/4/6 20:38,0.7,14,0.9,14,0.3,8
2020/4/6 20:39,0.7,14,0.7,14,0.1,11
2020/4/6 20:40,0.6,14,0.7,14,0.3,16
2020/4/6 20:41,0.5,14,0.6,14,0.4,16
2020/4/6 20:42,0.4,14,0.5,14,0.1,15
2020/4/6 20:43,0.3,13,0.4,14,0.1,13
2020/4/6 20:44,0.2,13,0.3,14,0.1,6
2020/4/6 20:45,0.1,13,0.2,14,0.5,11
2020/4/6 20:46,0.1,14,0.1,14,0.6,14
2020/4/6 20:47,0.1,14,0.1,14,0.9,16
2020/4/6 20:48,0.2,15,0.2,14,1,15
2020/4/6 20:49,0.2,15,0.2,14,0.8,15
2020/4/6 20:50,0.3,15,0.3,14,0.9,15
2020/4/6 20:51,0.4,15,0.4,14,1.3,14
2020/4/6 20:52,0.5,15,0.5,15,1.5,13
2020/4/6 20:53,0.6,15,0.6,15,1.5,13
2020/4/6 20:54,0.7,15,0.7,15,1.4,14
2020/4/6 20:55,0.8,15,0.8,15,1.4,13
2020/4/6 20:56,0.9,14,0.9,14,1.5,13
2020/4/6 20:57,0.9,14,0.9,14,1.5,13
2020/4/6 20:58,1,14,1,14,1.5,12
2020/4/6 20:59,1,13,1,14,1.6,13
2020/4/6 21:00,1.1,13,1.1,13,1.5,13
2020/4/6 21:01,1.1,13,1.1,13,1.3,12
2020/4/6 21:02,1.1,13,1.1,13,1,13
2020/4/6 21:03,1,13,1.1,13,0.9,14
2020/4/6 21:04,1,13,1,13,1.8,15
2020/4/6 21:05,1,13,1,13,1.8,15
2020/4/6 21:06,1,14,1,13,1.9,16
2020/4/6 21:07,1.2,14,1.2,14,2.7,16
2020/4/6 21:08,1.2,14,1.2,14,2.2,15
2020/4/6 21:09,1.2,14,1.2,14,2.5,16
2020/4/6 21:10,1.2,15,1.3,14,1.9,16
2020/4/6 21:11,1.3,15,1.3,14,2,16
2020/4/6 21:12,1.4,15,1.4,15,2.2,16
2020/4/6 21:13,1.4,15,1.4,15,2,16
2020/4/6 21:14,1.5,16,1.5,16,2.4,16
2020/4/6 21:15,1.5,16,1.5,16,2.1,16
2020/4/6 21:16,1.6,16,1.6,16,2.5,15
2020/4/6 21:17,1.6,16,1.6,16,2.5,16
2020/4/6 21:18,1.6,16,1.6,16,2.7,16
2020/4/6 21:19,1.7,16,1.7,16,3.5,16
2020/4/6 21:20,1.8,16,1.8,16,3.3,16
2020/4/6 21:21,1.9,16,1.9,16,3.3,16
2020/4/6 21:22,2,16,2,16,3.3,16
2020/4/6 21:23,2.2,16,2.2,16,3.8,16
2020/4/6 21:24,2.2,16,2.2,16,3.3,16
2020/4/6 21:25,2.4,16,2.4,16,4.1,16
2020/4/6 21:26,2.5,16,2.5,16,3.5,15
2020/4/6 21:27,2.5,16,2.5,16,3.5,15
2020/4/6 21:28,2.6,16,2.6,16,3.5,16
2020/4/6 21:29,2.5,16,2.6,16,4.2,16
2020/4/6 21:30,2.6,16,2.6,16,4.7,16
2020/4/6 21:31,2.6,16,2.6,16,4.7,16
2020/4/6 21:32,2.6,16,2.7,16,3.7,16
2020/4/6 21:33,2.6,16,2.7,16,3.9,16
2020/4/6 21:34,2.7,16,2.7,16,3.7,16
2020/4/6 21:35,2.7,16,2.7,16,3.6,16
2020/4/6 21:36,2.6,16,2.7,16,3.7,15
2020/4/6 21:37,2.7,16,2.7,16,3.8,16
2020/4/6 21:38,2.7,16,2.7,16,3.9,16
2020/4/6 21:39,2.8,16,2.8,16,3.6,16
2020/4/6 21:40,2.7,16,2.8,16,3.7,16
2020/4/6 21:41,2.7,16,2.8,16,3.5,16
2020/4/6 21:42,2.7,16,2.7,16,3.5,15
2020/4/6 21:43,2.7,16,2.7,16,3.7,16
2020/4/6 21:44,2.7,16,2.7,16,4.3,16
2020/4/6 21:45,2.8,16,2.8,16,3.9,1
2020/4/6 21:46,2.9,16,2.9,16,4.5,15
2020/4/6 21:47,2.9,16,2.9,16,5.2,15
2020/4/6 21:48,2.9,16,2.9,16,4.5,16
2020/4/6 21:49,2.9,16,2.9,16,4.2,16
2020/4/6 21:50,3,16,3,16,4.1,16
2020/4/6 21:51,3,16,3,16,3.7,15
2020/4/6 21:52,3.1,16,3.1,16,4.3,15
2020/4/6 21:53,3.1,16,3.1,16,4.1,14
2020/4/6 21:54,3.1,16,3.1,16,4.7,16
2020/4/6 21:55,3.1,16,3.1,16,4.3,16
2020/4/6 21:56,3.1,16,3.1,16,4.7,16
2020/4/6 21:57,3.1,16,3.1,16,4.2,15
2020/4/6 21:58,3,16,3,16,4.1,16
2020/4/6 21:59,3,16,3.1,16,4.1,16
2020/4/6 22:00,2.9,15,3,16,3.8,15
2020/4/6 22:01,2.9,16,2.9,16,3.5,15
2020/4/6 22:02,2.8,16,2.9,16,3.9,15
2020/4/6 22:03,2.8,16,2.9,16,3.8,15
2020/4/6 22:04,2.8,16,2.9,16,4.3,16
2020/4/6 22:05,2.8,16,2.8,16,4.2,16
2020/4/6 22:06,2.7,16,2.8,16,3.5,15
2020/4/6 22:07,2.7,16,2.7,16,3.5,15
2020/4/6 22:08,2.7,16,2.7,16,4.1,16
2020/4/6 22:09,2.7,16,2.7,16,3.3,16
2020/4/6 22:10,2.7,16,2.7,15,3.5,15
2020/4/6 22:11,2.7,16,2.7,16,3.8,15
2020/4/6 22:12,2.7,16,2.7,16,4.2,16
2020/4/6 22:13,2.6,16,2.7,16,3.7,15
2020/4/6 22:14,2.5,15,2.6,16,4.2,16
2020/4/6 22:15,2.5,15,2.5,16,3.2,15
2020/4/6 22:16,2.4,15,2.5,16,3.1,16
2020/4/6 22:17,2.3,15,2.4,16,2.6,16
2020/4/6 22:18,2.1,15,2.2,16,3.1,15
2020/4/6 22:19,2,15,2.1,16,1.8,15
2020/4/6 22:20,1.8,15,2,16,1.5,15
2020/4/6 22:21,1.6,15,1.8,15,1.1,7
2020/4/6 22:22,1.4,14,1.6,16,1.3,11
2020/4/6 22:23,1.3,14,1.4,15,0.9,8
2020/4/6 22:24,1.2,14,1.2,15,1.6,9
2020/4/6 22:25,1.1,13,1.2,15,1.4,10
2020/4/6 22:26,1,12,1.1,15,1.4,8
2020/4/6 22:27,0.9,11,1,15,1,9
2020/4/6 22:28,0.8,10,0.9,15,0.8,12
2020/4/6 22:29,0.7,10,0.8,15,1.1,13
2020/4/6 22:30,0.7,10,0.7,15,1.5,14
2020/4/6 22:31,0.7,11,0.7,15,1.3,14
2020/4/6 22:32,0.7,11,0.7,14,1,16
2020/4/6 22:33,0.6,12,0.7,14,0.5,16
2020/4/6 22:34,0.6,13,0.6,14,1.4,16
2020/4/6 22:35,0.6,14,0.6,13,1.3,1
2020/4/6 22:36,0.7,14,0.7,12,2.4,16
2020/4/6 22:37,0.8,15,0.8,11,2.2,15
2020/4/6 22:38,0.9,16,0.9,15,2.1,16
2020/4/6 22:39,0.9,16,0.9,15,1.3,16
2020/4/6 22:40,0.8,16,0.9,15,0.9,16
2020/4/6 22:41,0.7,1,0.8,15,0.3,3
2020/4/6 22:42,0.7,1,0.7,15,0.4,11
2020/4/6 22:43,0.7,16,0.7,15,0.3,4
2020/4/6 22:44,0.8,1,0.8,15,1.5,4
2020/4/6 22:45,0.8,1,0.8,15,1.4,4
2020/4/6 22:46,0.8,1,0.8,15,1.4,3
2020/4/6 22:47,0.7,2,0.7,15,1,3
2020/4/6 22:48,0.6,2,0.7,16,1,3
2020/4/6 22:49,0.6,2,0.6,16,1,1
2020/4/6 22:50,0.6,2,0.6,16,0.8,2
2020/4/6 22:51,0.6,2,0.6,1,1.4,15
2020/4/6 22:52,0.7,2,0.7,1,1.8,15
2020/4/6 22:53,0.9,1,0.9,1,2,15
2020/4/6 22:54,0.9,1,0.9,1,1.8,16
2020/4/6 22:55,0.9,1,0.9,1,1.8,15
2020/4/6 22:56,0.9,16,0.9,1,1.8,14
2020/4/6 22:57,1,16,1,16,2.1,16
2020/4/6 22:58,1.1,15,1.1,15,2,14
2020/4/6 22:59,1.2,15,1.2,15,1.6,14
2020/4/6 23:00,1.2,15,1.2,15,1.6,14
2020/4/6 23:01,1.3,15,1.3,15,2,13
2020/4/6 23:02,1.2,14,1.3,15,1.4,14
2020/4/6 23:03,1.2,14,1.2,15,1,16
2020/4/6 23:04,1.1,14,1.2,15,0.9,16
2020/4/6 23:05,1,14,1.1,15,0.5,8
2020/4/6 23:06,0.9,14,1,15,0.6,13
2020/4/6 23:07,0.8,14,0.9,15,0.5,14
2020/4/6 23:08,0.7,14,0.8,15,1,14
2020/4/6 23:09,0.6,14,0.7,15,1,15
2020/4/6 23:10,0.6,14,0.6,15,1.3,14
2020/4/6 23:11,0.6,14,0.6,15,1,13
2020/4/6 23:12,0.5,14,0.5,14,0.8,13
2020/4/6 23:13,0.5,14,0.5,14,1,14
2020/4/6 23:14,0.6,14,0.6,14,1.3,13
2020/4/6 23:15,0.7,14,0.7,14,1.3,12
2020/4/6 23:16,0.7,14,0.7,14,1,12
2020/4/6 23:17,0.8,13,0.8,14,1.5,11
2020/4/6 23:18,0.8,13,0.8,13,1.6,11
2020/4/6 23:19,0.9,13,0.9,13,1.5,11
2020/4/6 23:20,0.9,13,0.9,13,1.9,12
2020/4/6 23:21,1,12,1,12,2.1,11
2020/4/6 23:22,1.1,12,1.1,12,2,11
2020/4/6 23:23,1.2,12,1.2,12,1.6,12
2020/4/6 23:24,1.2,12,1.2,12,1.8,13
2020/4/6 23:25,1.2,12,1.2,12,1.4,14
2020/4/6 23:26,1.3,12,1.3,12,2.1,13
2020/4/6 23:27,1.4,12,1.4,12,2,13
2020/4/6 23:28,1.4,12,1.4,12,1.6,13
2020/4/6 23:29,1.3,12,1.4,12,1.5,13
2020/4/6 23:30,1.2,12,1.3,12,0.9,12
2020/4/6 23:31,1.1,13,1.2,12,0.6,12
2020/4/6 23:32,1,13,1.1,12,0.8,13
2020/4/6 23:33,0.9,13,1,12,0.5,16
2020/4/6 23:34,0.8,13,0.9,12,0.5,13
2020/4/6 23:35,0.7,13,0.8,12,0.4,13
2020/4/6 23:36,0.6,13,0.7,12,0.1,12
2020/4/6 23:37,0.4,13,0.5,12,0.8,13
2020/4/6 23:38,0.4,13,0.4,12,0.9,13
2020/4/6 23:39,0.3,14,0.4,12,0.6,13
2020/4/6 23:40,0.3,14,0.3,12,0.8,14
2020/4/6 23:41,0.3,14,0.3,13,0.6,14
2020/4/6 23:42,0.4,14,0.4,13,0.5,1
2020/4/6 23:43,0.4,14,0.4,13,0.5,16
2020/4/6 23:44,0.4,14,0.4,13,0.4,16
2020/4/6 23:45,0.3,15,0.4,13,0.3,16
2020/4/6 23:46,0.4,15,0.4,13,0.4,16
2020/4/6 23:47,0.3,15,0.4,13,0.4,16
2020/4/6 23:48,0.3,15,0.4,13,0.6,16
2020/4/6 23:49,0.3,15,0.3,14,0.6,16
2020/4/6 23:50,0.4,16,0.4,14,1.3,15
2020/4/6 23:51,0.4,16,0.4,14,1.4,15
2020/4/6 23:52,0.5,16,0.5,16,1.5,15
2020/4/6 23:53,0.6,16,0.6,16,1.4,15
2020/4/6 23:54,0.6,16,0.6,16,1.3,16
2020/4/6 23:55,0.7,15,0.7,15,1.3,15
2020/4/6 23:56,0.7,15,0.7,15,1.5,16
2020/4/6 23:57,0.8,15,0.8,15,1.3,15
2020/4/6 23:58,0.9,15,0.9,15,1.8,16
2020/4/6 23:59,0.9,15,0.9,15,1.8,15
2020/4/7 0:00,1,15,1,15,1.3,14
