﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/16 16:18,1.4,10,1.5,13,3.1,8
2019/2/16 16:19,1.4,10,1.4,13,4.7,13
2019/2/16 16:20,1.6,10,1.6,13,6.4,10
2019/2/16 16:21,1.9,11,1.9,11,4.7,12
2019/2/16 16:22,2,11,2,11,5.5,13
2019/2/16 16:23,1.9,11,2,11,5.2,10
2019/2/16 16:24,1.9,11,1.9,11,6.8,12
2019/2/16 16:25,2.3,12,2.3,12,7.8,13
2019/2/16 16:26,2.3,12,2.4,12,6.1,13
2019/2/16 16:27,2.3,12,2.3,12,1.5,3
2019/2/16 16:28,2.4,12,2.4,12,4.2,12
2019/2/16 16:29,2.3,12,2.4,12,2.7,12
2019/2/16 16:30,2.4,13,2.4,12,4.4,12
2019/2/16 16:31,2.3,12,2.4,12,3.7,12
2019/2/16 16:32,2.2,12,2.2,12,3.6,11
2019/2/16 16:33,2.2,12,2.3,12,3.5,10
2019/2/16 16:34,2.1,12,2.2,12,3.3,11
2019/2/16 16:35,1.7,12,2.1,12,1.9,13
2019/2/16 16:36,1.7,12,1.7,12,3.6,12
2019/2/16 16:37,1.8,12,1.8,12,3.1,9
2019/2/16 16:38,2,12,2,12,4.4,13
2019/2/16 16:39,2.1,12,2.1,12,3.8,12
2019/2/16 16:40,1.9,12,2.1,13,1.6,14
2019/2/16 16:41,1.7,12,1.9,12,0.9,15
2019/2/16 16:42,1.7,13,1.7,12,2.9,14
2019/2/16 16:43,1.7,13,1.7,12,3.2,16
2019/2/16 16:44,1.7,13,1.7,12,3,15
2019/2/16 16:45,1.9,14,1.9,12,4.4,1
2019/2/16 16:46,2.1,14,2.1,12,6.2,16
2019/2/16 16:47,2.1,14,2.1,12,4.5,16
2019/2/16 16:48,2,15,2.1,12,5,14
2019/2/16 16:49,2.1,15,2.1,12,6,15
2019/2/16 16:50,2.5,15,2.5,15,6.9,16
2019/2/16 16:51,2.9,15,2.9,15,6.8,16
2019/2/16 16:52,3.2,15,3.2,15,7.1,15
2019/2/16 16:53,3.5,15,3.5,15,7.2,15
2019/2/16 16:54,3.9,16,3.9,16,6.7,1
2019/2/16 16:55,4.1,15,4.1,16,7.4,16
2019/2/16 16:56,3.9,15,4.1,16,5,15
2019/2/16 16:57,4.2,15,4.2,15,7.2,15
2019/2/16 16:58,4.4,16,4.4,16,6.4,16
2019/2/16 16:59,4.4,16,4.4,16,5.8,1
2019/2/16 17:00,4.2,16,4.4,16,4.7,15
2019/2/16 17:01,4,16,4.1,16,3.9,16
2019/2/16 17:02,3.7,16,3.9,16,4.4,14
2019/2/16 17:03,3.4,16,3.6,16,5.2,16
2019/2/16 17:04,3.3,16,3.4,16,4.5,16
2019/2/16 17:05,3.1,16,3.2,16,5.1,15
2019/2/16 17:06,3.2,16,3.2,16,4.4,16
2019/2/16 17:07,3.1,16,3.2,16,4.7,1
2019/2/16 17:08,2.9,16,3.1,16,4.2,16
2019/2/16 17:09,2.9,16,2.9,16,3.6,15
2019/2/16 17:10,2.8,16,2.9,16,2.9,16
2019/2/16 17:11,2.7,16,2.8,16,2.5,16
2019/2/16 17:12,2.6,16,2.7,16,3.1,1
2019/2/16 17:13,2.6,16,2.7,16,2.9,16
2019/2/16 17:14,2.5,16,2.5,16,3.5,15
2019/2/16 17:15,2.4,16,2.5,16,4.2,16
2019/2/16 17:16,2.4,16,2.4,16,5.6,15
2019/2/16 17:17,2.4,16,2.5,16,4.5,15
2019/2/16 17:18,2.3,16,2.4,16,2.9,16
2019/2/16 17:19,2.3,16,2.3,16,4.3,16
2019/2/16 17:20,2.4,16,2.4,16,3.7,16
2019/2/16 17:21,2.5,16,2.5,16,3.9,16
2019/2/16 17:22,2.6,16,2.6,16,3.9,15
2019/2/16 17:23,2.7,16,2.7,15,4.3,16
2019/2/16 17:24,2.6,16,2.7,15,3.5,16
2019/2/16 17:25,2.6,16,2.6,15,3.7,15
2019/2/16 17:26,2.4,16,2.5,15,4.8,15
2019/2/16 17:27,2.1,16,2.4,15,3.1,15
2019/2/16 17:28,2.2,16,2.2,15,3.6,15
2019/2/16 17:29,2.2,16,2.2,15,3.7,15
2019/2/16 17:30,2.1,16,2.2,15,2.9,15
2019/2/16 17:31,2,16,2.1,15,3.3,16
2019/2/16 17:32,2,16,2,15,3.2,2
2019/2/16 17:33,1.9,16,2,16,3.7,16
2019/2/16 17:34,2,16,2,16,3.6,16
2019/2/16 17:35,2.1,16,2.1,16,3.7,16
2019/2/16 17:36,2,16,2.1,16,3.5,16
2019/2/16 17:37,2.2,16,2.2,16,4.9,15
2019/2/16 17:38,2.3,16,2.3,16,3.7,15
2019/2/16 17:39,2.4,16,2.4,16,4.2,16
2019/2/16 17:40,2.5,16,2.5,16,4.4,15
2019/2/16 17:41,2.6,16,2.6,16,3.9,16
2019/2/16 17:42,2.7,16,2.7,16,4.8,16
2019/2/16 17:43,2.8,16,2.8,16,4.3,16
2019/2/16 17:44,2.8,16,2.8,16,3.5,1
2019/2/16 17:45,2.8,16,2.8,16,4.3,1
2019/2/16 17:46,2.8,16,2.8,16,3.1,1
2019/2/16 17:47,2.8,16,2.8,16,3.7,16
2019/2/16 17:48,2.7,16,2.8,16,3.8,16
2019/2/16 17:49,2.7,16,2.7,16,3.8,16
2019/2/16 17:50,2.7,16,2.7,16,4.8,15
2019/2/16 17:51,2.8,16,2.8,16,4.2,15
2019/2/16 17:52,2.7,16,2.8,16,3.8,16
2019/2/16 17:53,2.6,16,2.7,16,3,16
2019/2/16 17:54,2.5,16,2.6,16,3.2,14
2019/2/16 17:55,2.4,16,2.5,16,5.4,16
2019/2/16 17:56,2.6,16,2.6,16,6.8,15
2019/2/16 17:57,2.7,16,2.7,16,4.7,16
2019/2/16 17:58,2.8,16,2.8,16,4.8,15
2019/2/16 17:59,2.8,16,2.8,16,6.9,1
2019/2/16 18:00,2.9,16,2.9,16,6.4,16
2019/2/16 18:01,3.1,16,3.1,16,7.6,2
2019/2/16 18:02,3.1,16,3.1,16,5.2,15
2019/2/16 18:03,3.4,16,3.4,16,7.5,2
2019/2/16 18:04,3.7,16,3.7,16,9.3,15
2019/2/16 18:05,3.8,16,3.8,16,5.5,16
2019/2/16 18:06,3.5,16,3.8,16,3.9,1
2019/2/16 18:07,3.5,16,3.5,16,6,16
2019/2/16 18:08,3.5,16,3.6,16,5.6,16
2019/2/16 18:09,3.5,16,3.5,16,4.5,15
2019/2/16 18:10,3.4,16,3.4,16,4.8,16
2019/2/16 18:11,3.1,16,3.3,16,4.3,16
2019/2/16 18:12,3.1,16,3.1,16,6.3,2
2019/2/16 18:13,3.1,16,3.2,16,6.8,16
2019/2/16 18:14,2.9,16,3.1,16,5,15
2019/2/16 18:15,2.7,16,2.9,16,3.7,15
2019/2/16 18:16,2.7,15,2.7,16,2.9,15
2019/2/16 18:17,2.7,15,2.8,16,4.2,12
2019/2/16 18:18,2.9,15,2.9,16,9.4,16
2019/2/16 18:19,3.1,15,3.1,16,7.9,16
2019/2/16 18:20,3.3,15,3.3,16,7.5,16
2019/2/16 18:21,3.2,15,3.3,15,3.5,15
2019/2/16 18:22,2.9,15,3.2,15,1.3,14
2019/2/16 18:23,2.6,15,2.9,15,2.2,15
2019/2/16 18:24,2.5,15,2.6,15,4.5,2
2019/2/16 18:25,2.6,15,2.6,15,5.6,2
2019/2/16 18:26,2.8,16,2.8,15,6.1,15
2019/2/16 18:27,3,16,3,15,7.4,1
2019/2/16 18:28,2.8,16,3.1,15,6,2
2019/2/16 18:29,2.7,16,2.8,15,5.4,16
2019/2/16 18:30,2.5,16,2.6,15,4.2,15
2019/2/16 18:31,2.6,16,2.6,15,7.2,16
2019/2/16 18:32,3.1,16,3.1,16,9.5,1
2019/2/16 18:33,3.4,16,3.4,16,8.4,16
2019/2/16 18:34,3.6,16,3.6,16,4.8,1
2019/2/16 18:35,3.6,16,3.6,16,6,15
2019/2/16 18:36,3.5,16,3.6,16,6.7,16
2019/2/16 18:37,3.7,16,3.7,16,8.4,16
2019/2/16 18:38,3.9,16,3.9,16,7.5,15
2019/2/16 18:39,4.1,16,4.1,16,11.8,16
2019/2/16 18:40,4.6,16,4.6,16,11,15
2019/2/16 18:41,5.1,16,5.1,16,13.3,16
2019/2/16 18:42,5.1,16,5.1,16,11.4,16
2019/2/16 18:43,5.3,16,5.3,16,9,15
2019/2/16 18:44,5.5,16,5.5,16,9.3,15
2019/2/16 18:45,5.7,16,5.7,16,9.5,15
2019/2/16 18:46,6,16,6,16,9.8,15
2019/2/16 18:47,5.9,16,6.1,16,7.7,15
2019/2/16 18:48,6,16,6,16,9.9,16
2019/2/16 18:49,6,16,6.1,16,10.1,16
2019/2/16 18:50,6,16,6.1,16,7.2,15
2019/2/16 18:51,5.6,16,5.9,16,7.8,16
2019/2/16 18:52,5.4,16,5.5,16,6.4,1
2019/2/16 18:53,5.4,16,5.4,16,8.3,16
2019/2/16 18:54,5.1,16,5.3,16,5.4,2
2019/2/16 18:55,4.8,16,5.1,16,3.9,1
2019/2/16 18:56,4.4,16,4.8,16,3.2,1
2019/2/16 18:57,4.1,16,4.3,16,3.3,2
2019/2/16 18:58,3.5,16,4,16,1.5,3
2019/2/16 18:59,3.1,16,3.4,16,3.9,16
2019/2/16 19:00,2.7,16,3.1,16,3.3,2
2019/2/16 19:01,2.5,16,2.7,16,3.6,15
2019/2/16 19:02,2.2,16,2.4,16,3.2,15
2019/2/16 19:03,1.9,1,2.2,16,3.8,2
2019/2/16 19:04,1.8,1,1.9,16,4.5,2
2019/2/16 19:05,1.8,1,1.8,16,5,2
2019/2/16 19:06,2,1,2,16,5.8,1
2019/2/16 19:07,2,1,2.1,16,4.3,1
2019/2/16 19:08,2.2,1,2.2,16,3.3,4
2019/2/16 19:09,2.2,2,2.2,16,3.3,3
2019/2/16 19:10,2.1,2,2.2,16,1.9,3
2019/2/16 19:11,2,2,2,16,1.5,3
2019/2/16 19:12,1.9,2,2,16,1.5,15
2019/2/16 19:13,1.8,2,1.9,1,2.1,2
2019/2/16 19:14,1.7,2,1.8,1,3.3,4
2019/2/16 19:15,1.7,2,1.7,1,3.8,1
2019/2/16 19:16,1.5,3,1.7,1,3.2,3
2019/2/16 19:17,1.5,3,1.5,1,3.9,3
2019/2/16 19:18,1.4,3,1.5,1,2.6,3
2019/2/16 19:19,1.4,2,1.4,2,2.4,1
2019/2/16 19:20,1.4,2,1.4,2,4.9,1
2019/2/16 19:21,1.6,2,1.6,2,3.8,3
2019/2/16 19:22,1.7,2,1.7,2,3.7,3
2019/2/16 19:23,1.8,2,1.9,2,3.2,3
2019/2/16 19:24,1.7,2,1.8,2,1.8,16
2019/2/16 19:25,1.6,3,1.7,2,2.2,8
2019/2/16 19:26,1.6,2,1.6,2,1.8,16
2019/2/16 19:27,1.5,2,1.6,2,3.7,3
2019/2/16 19:28,1.5,2,1.5,2,5,12
2019/2/16 19:29,1.7,2,1.7,2,4.5,1
2019/2/16 19:30,1.7,2,1.7,2,4.2,2
2019/2/16 19:31,1.8,2,1.8,2,4.2,16
2019/2/16 19:32,1.9,2,1.9,2,5.7,16
2019/2/16 19:33,2,1,2,1,7.2,16
2019/2/16 19:34,2.2,1,2.2,1,4.2,3
2019/2/16 19:35,2.1,1,2.2,1,1.9,16
2019/2/16 19:36,2.2,1,2.2,1,6.3,15
2019/2/16 19:37,2.5,16,2.5,16,8.2,14
2019/2/16 19:38,2.5,16,2.5,16,4.2,14
2019/2/16 19:39,2.5,16,2.5,16,5.4,16
2019/2/16 19:40,2.8,16,2.8,16,7.9,16
2019/2/16 19:41,3.1,16,3.1,16,10.7,16
2019/2/16 19:42,3.1,15,3.1,16,6.9,15
2019/2/16 19:43,3.2,16,3.3,16,6.3,1
2019/2/16 19:44,3.4,15,3.4,15,6.2,16
2019/2/16 19:45,3.6,15,3.6,15,7,15
2019/2/16 19:46,3.6,16,3.7,15,4.7,16
2019/2/16 19:47,3.5,16,3.6,15,5,1
2019/2/16 19:48,3.6,16,3.6,15,7.2,1
2019/2/16 19:49,3.6,16,3.6,15,5.2,1
2019/2/16 19:50,3.4,16,3.6,15,4.2,16
2019/2/16 19:51,3.1,16,3.4,15,4.7,2
2019/2/16 19:52,2.9,16,3.1,15,5.7,15
2019/2/16 19:53,3.1,16,3.1,15,9.4,16
2019/2/16 19:54,2.9,16,3.1,15,7.4,16
2019/2/16 19:55,3,1,3,15,5.6,16
2019/2/16 19:56,3.2,16,3.2,16,5.4,16
2019/2/16 19:57,3.1,16,3.2,16,5.5,16
2019/2/16 19:58,2.9,16,3.1,16,2.5,15
2019/2/16 19:59,2.8,16,2.9,16,3.2,16
2019/2/16 20:00,2.8,16,2.8,16,4.5,16
2019/2/16 20:01,2.8,16,2.9,16,2.9,16
2019/2/16 20:02,2.7,16,2.8,16,4.1,3
2019/2/16 20:03,2.4,16,2.7,16,2.1,16
2019/2/16 20:04,2.2,16,2.3,16,2.1,16
2019/2/16 20:05,2,16,2.2,16,3.2,16
2019/2/16 20:06,1.8,1,2,16,3.5,15
2019/2/16 20:07,1.7,1,1.8,16,2.5,1
2019/2/16 20:08,1.8,1,1.8,16,3.5,1
2019/2/16 20:09,1.8,1,1.8,16,3.9,1
2019/2/16 20:10,1.6,1,1.8,16,3.3,15
2019/2/16 20:11,1.8,1,1.8,16,4.5,15
2019/2/16 20:12,1.9,1,1.9,16,6.5,2
2019/2/16 20:13,2.1,1,2.1,16,4.7,16
2019/2/16 20:14,2.1,1,2.2,16,4.1,1
2019/2/16 20:15,2.2,1,2.3,1,7,3
2019/2/16 20:16,2.5,1,2.5,1,6.1,16
2019/2/16 20:17,2.4,1,2.5,1,1.6,2
2019/2/16 20:18,2.4,1,2.4,1,3.1,16
2019/2/16 20:19,2.4,1,2.4,1,3.5,3
2019/2/16 20:20,2.5,2,2.5,1,5,4
2019/2/16 20:21,2.4,2,2.5,1,5.4,3
2019/2/16 20:22,2.2,1,2.4,1,1.4,16
2019/2/16 20:23,1.9,1,2.1,1,2.1,2
2019/2/16 20:24,2,1,2,1,4.3,2
2019/2/16 20:25,1.8,1,2,1,2.1,1
2019/2/16 20:26,1.6,2,1.8,1,2,2
2019/2/16 20:27,1.6,2,1.6,2,2.9,15
2019/2/16 20:28,1.7,1,1.7,2,5.4,15
2019/2/16 20:29,1.8,1,1.8,2,3.1,15
2019/2/16 20:30,1.6,16,1.8,2,3,1
2019/2/16 20:31,1.5,16,1.6,2,3.9,16
2019/2/16 20:32,1.6,16,1.6,1,2.6,1
2019/2/16 20:33,1.6,1,1.6,2,2.7,3
2019/2/16 20:34,1.5,1,1.6,1,1.9,4
2019/2/16 20:35,1.6,1,1.6,1,3.2,4
2019/2/16 20:36,1.7,1,1.7,1,2.9,5
2019/2/16 20:37,1.8,1,1.8,1,3.2,1
2019/2/16 20:38,1.6,2,1.8,1,3.9,2
2019/2/16 20:39,1.6,2,1.6,1,3.1,2
2019/2/16 20:40,1.7,2,1.7,1,3.9,3
2019/2/16 20:41,1.8,3,1.8,1,3.8,4
2019/2/16 20:42,1.8,3,1.8,1,3.3,5
2019/2/16 20:43,1.7,3,1.8,1,2.2,15
2019/2/16 20:44,1.7,3,1.7,1,2.1,15
2019/2/16 20:45,1.7,2,1.7,1,6.7,16
2019/2/16 20:46,2,2,2,2,8.9,15
2019/2/16 20:47,1.9,2,2,2,4.8,15
2019/2/16 20:48,2.1,1,2.1,1,5.8,1
2019/2/16 20:49,2.2,1,2.2,1,3.7,2
2019/2/16 20:50,2,1,2.2,1,3.6,1
2019/2/16 20:51,2.1,1,2.1,1,4.5,2
2019/2/16 20:52,2.1,1,2.2,1,2.9,16
2019/2/16 20:53,2.2,1,2.2,1,2.2,2
2019/2/16 20:54,2.2,1,2.2,1,4.1,1
2019/2/16 20:55,2.3,1,2.4,1,5.2,2
2019/2/16 20:56,2.1,1,2.3,1,3.2,1
2019/2/16 20:57,2,1,2,1,1.6,2
2019/2/16 20:58,1.8,2,2,1,1.9,16
2019/2/16 20:59,1.7,2,1.8,1,2.6,2
2019/2/16 21:00,1.8,2,1.8,1,5.1,3
2019/2/16 21:01,1.7,2,1.8,1,3,3
2019/2/16 21:02,1.8,2,1.8,1,5,6
2019/2/16 21:03,2,2,2,1,4.9,3
2019/2/16 21:04,2,3,2.1,1,3.8,6
2019/2/16 21:05,1.9,3,2,1,4.2,5
2019/2/16 21:06,2,3,2,2,3.9,5
2019/2/16 21:07,2,4,2,2,2.5,5
2019/2/16 21:08,2.1,4,2.1,2,3,7
2019/2/16 21:09,2.1,4,2.1,2,2.6,5
2019/2/16 21:10,2,5,2.1,2,3.3,6
2019/2/16 21:11,2.1,5,2.1,2,3.8,6
2019/2/16 21:12,2,5,2.1,2,4.2,3
2019/2/16 21:13,1.8,5,2,2,1.5,1
2019/2/16 21:14,1.7,5,1.8,4,1.3,9
2019/2/16 21:15,1.6,5,1.7,4,1.5,5
2019/2/16 21:16,1.3,5,1.5,4,0.8,2
2019/2/16 21:17,1.3,5,1.3,4,1,8
2019/2/16 21:18,1.1,5,1.3,4,1.1,8
2019/2/16 21:19,1,6,1.1,4,0.8,14
2019/2/16 21:20,0.8,5,1,5,0.8,14
2019/2/16 21:21,0.7,2,0.8,5,1.6,16
2019/2/16 21:22,0.6,1,0.7,5,2.5,5
2019/2/16 21:23,0.7,16,0.7,5,4.5,1
2019/2/16 21:24,0.8,16,0.8,5,2.5,16
2019/2/16 21:25,0.8,15,0.8,5,1.5,16
2019/2/16 21:26,0.9,15,0.9,5,2.7,15
2019/2/16 21:27,1.1,15,1.1,5,3,2
2019/2/16 21:28,1.2,16,1.2,16,4.5,1
2019/2/16 21:29,1.5,16,1.5,16,5.6,3
2019/2/16 21:30,1.8,1,1.8,1,6.8,3
2019/2/16 21:31,2.1,1,2.1,1,6.1,3
2019/2/16 21:32,2.3,1,2.3,1,4.7,3
2019/2/16 21:33,2.4,1,2.4,1,5.5,3
2019/2/16 21:34,2.6,2,2.6,2,3.9,4
2019/2/16 21:35,2.8,2,2.8,2,3.6,1
2019/2/16 21:36,2.8,2,2.8,2,2.4,1
2019/2/16 21:37,2.8,2,2.8,2,3.2,4
2019/2/16 21:38,2.9,2,2.9,2,3.3,3
2019/2/16 21:39,2.8,3,2.9,2,3.1,4
2019/2/16 21:40,2.8,3,2.8,2,7.7,4
2019/2/16 21:41,2.6,3,2.8,2,4.3,1
2019/2/16 21:42,2.7,2,2.7,2,5.8,2
2019/2/16 21:43,2.7,2,2.7,2,6.2,2
2019/2/16 21:44,2.7,2,2.7,2,5,3
2019/2/16 21:45,2.7,3,2.7,2,2.6,3
2019/2/16 21:46,2.6,3,2.7,2,1.9,4
2019/2/16 21:47,2.5,3,2.6,2,2.4,5
2019/2/16 21:48,2.4,3,2.5,2,2,6
2019/2/16 21:49,2.3,4,2.4,3,0.6,3
2019/2/16 21:50,1.9,3,2.2,3,0.9,14
2019/2/16 21:51,1.7,4,1.9,3,1.3,8
2019/2/16 21:52,1.5,4,1.7,2,2.7,13
2019/2/16 21:53,1.2,4,1.5,2,0.6,3
2019/2/16 21:54,0.9,5,1.1,2,1,4
2019/2/16 21:55,0.9,6,0.9,3,2.6,7
2019/2/16 21:56,0.9,7,0.9,3,4.3,6
2019/2/16 21:57,1.1,7,1.1,3,4.2,5
2019/2/16 21:58,1.1,7,1.1,3,2.1,5
2019/2/16 21:59,1.3,7,1.3,4,3,7
2019/2/16 22:00,1.5,7,1.5,3,3.8,7
2019/2/16 22:01,1.6,6,1.6,4,3.5,5
2019/2/16 22:02,1.7,6,1.7,6,3.3,5
2019/2/16 22:03,1.9,6,1.9,6,2.4,6
2019/2/16 22:04,2,6,2,6,2.9,8
2019/2/16 22:05,1.9,6,2,6,2.2,6
2019/2/16 22:06,1.8,6,1.9,6,1.5,9
2019/2/16 22:07,1.6,6,1.8,6,1,4
2019/2/16 22:08,1.5,6,1.6,6,1,11
2019/2/16 22:09,1.4,6,1.5,6,2.9,9
2019/2/16 22:10,1.3,6,1.4,6,1.8,9
2019/2/16 22:11,1.2,7,1.3,6,3.3,9
2019/2/16 22:12,1.1,8,1.2,6,2.4,9
2019/2/16 22:13,0.9,8,1.1,6,1.5,8
2019/2/16 22:14,0.8,9,0.9,6,2,7
2019/2/16 22:15,0.7,9,0.8,6,0.5,13
2019/2/16 22:16,0.7,9,0.7,6,0.8,10
2019/2/16 22:17,0.7,9,0.7,6,1.5,9
2019/2/16 22:18,0.7,10,0.7,6,1.3,10
2019/2/16 22:19,0.7,10,0.7,6,0.9,10
2019/2/16 22:20,0.6,11,0.7,6,0.3,16
2019/2/16 22:21,0.4,11,0.5,7,0.4,7
2019/2/16 22:22,0.3,11,0.4,8,0.3,4
2019/2/16 22:23,0.3,1,0.3,8,0.4,2
2019/2/16 22:24,0.3,1,0.3,9,0.5,1
2019/2/16 22:25,0.3,1,0.3,9,0.9,16
2019/2/16 22:26,0.3,1,0.3,9,1.4,15
2019/2/16 22:27,0.4,1,0.4,9,1.5,16
2019/2/16 22:28,0.3,1,0.4,10,0.9,15
2019/2/16 22:29,0.3,1,0.3,10,1,14
2019/2/16 22:30,0.4,16,0.4,11,0.8,13
2019/2/16 22:31,0.5,15,0.5,15,1.3,12
2019/2/16 22:32,0.5,15,0.5,15,1.3,12
2019/2/16 22:33,0.5,15,0.5,15,0.6,7
2019/2/16 22:34,0.5,14,0.5,15,0.5,3
2019/2/16 22:35,0.5,15,0.5,15,1.3,4
2019/2/16 22:36,0.5,15,0.6,15,1.5,1
2019/2/16 22:37,0.6,15,0.6,15,2.2,1
2019/2/16 22:38,0.7,15,0.7,15,2,1
2019/2/16 22:39,0.7,16,0.7,15,1.6,14
2019/2/16 22:40,0.7,1,0.7,15,0.8,16
2019/2/16 22:41,0.7,1,0.7,15,0.8,16
2019/2/16 22:42,0.7,1,0.7,15,1.3,13
2019/2/16 22:43,0.6,1,0.7,15,0.5,14
2019/2/16 22:44,0.6,1,0.6,15,0.9,6
2019/2/16 22:45,0.7,16,0.7,15,2.1,11
2019/2/16 22:46,0.8,15,0.8,16,2.4,10
2019/2/16 22:47,0.6,14,0.7,16,0.8,9
2019/2/16 22:48,0.5,14,0.6,16,0.5,2
2019/2/16 22:49,0.5,15,0.5,16,0.6,1
2019/2/16 22:50,0.5,15,0.5,16,0.3,15
2019/2/16 22:51,0.4,15,0.4,16,0.1,9
2019/2/16 22:52,0.4,16,0.4,16,0.3,9
2019/2/16 22:53,0.3,16,0.3,16,0.1,16
2019/2/16 22:54,0.3,16,0.3,16,0.4,7
2019/2/16 22:55,0.2,15,0.3,16,0.3,7
2019/2/16 22:56,0.1,2,0.2,15,0.4,6
2019/2/16 22:57,0.1,2,0.1,14,0.8,16
2019/2/16 22:58,0.1,2,0.1,14,1.3,3
2019/2/16 22:59,0.2,3,0.2,15,1.8,2
2019/2/16 23:00,0.4,3,0.4,15,3.7,2
2019/2/16 23:01,0.6,3,0.6,3,2.9,15
2019/2/16 23:02,0.7,2,0.7,2,2.9,16
2019/2/16 23:03,0.8,2,0.8,2,1.5,16
2019/2/16 23:04,0.8,2,0.8,2,0.9,15
2019/2/16 23:05,0.9,2,0.9,2,1.8,1
2019/2/16 23:06,0.9,1,0.9,2,1.6,1
2019/2/16 23:07,1,1,1,1,2,16
2019/2/16 23:08,1.1,1,1.1,1,1.9,15
2019/2/16 23:09,1,1,1.1,1,1.3,15
2019/2/16 23:10,1,16,1,1,1.6,15
2019/2/16 23:11,0.9,16,0.9,1,1.3,15
2019/2/16 23:12,0.8,16,0.9,1,0.5,15
2019/2/16 23:13,0.8,16,0.8,1,1.1,15
2019/2/16 23:14,0.8,16,0.8,1,0.9,14
2019/2/16 23:15,0.8,15,0.8,1,0.8,12
2019/2/16 23:16,0.7,15,0.7,1,0.8,12
2019/2/16 23:17,0.6,14,0.7,1,0.8,9
2019/2/16 23:18,0.5,13,0.6,1,0.1,9
2019/2/16 23:19,0.5,13,0.5,1,0.5,12
2019/2/16 23:20,0.4,12,0.5,16,0.5,12
2019/2/16 23:21,0.3,12,0.4,16,0.4,12
2019/2/16 23:22,0.3,12,0.3,16,0.5,1
2019/2/16 23:23,0.3,12,0.3,16,0.4,2
2019/2/16 23:24,0.3,12,0.3,16,0.9,16
2019/2/16 23:25,0.4,12,0.4,15,2.6,2
2019/2/16 23:26,0.6,14,0.6,14,4.8,2
2019/2/16 23:27,0.7,15,0.7,14,2.5,16
2019/2/16 23:28,0.9,15,0.9,15,3,1
2019/2/16 23:29,1,16,1,16,1.9,1
2019/2/16 23:30,1.1,16,1.1,16,2.1,16
2019/2/16 23:31,1.2,1,1.2,16,2.4,16
2019/2/16 23:32,1.4,16,1.4,16,2.4,1
2019/2/16 23:33,1.5,16,1.5,16,2,16
2019/2/16 23:34,1.5,16,1.5,16,1.4,14
2019/2/16 23:35,1.4,1,1.5,16,0.9,5
2019/2/16 23:36,1.2,16,1.4,16,1,1
2019/2/16 23:37,1.1,16,1.2,16,1.6,16
2019/2/16 23:38,1.1,16,1.1,16,2.5,16
2019/2/16 23:39,1.1,16,1.1,16,3.2,15
2019/2/16 23:40,1.2,16,1.2,16,2.7,2
2019/2/16 23:41,1.2,16,1.3,16,3.6,2
2019/2/16 23:42,1.4,16,1.4,16,4.9,15
2019/2/16 23:43,1.7,16,1.7,16,6.3,14
2019/2/16 23:44,1.9,1,1.9,1,5.1,16
2019/2/16 23:45,2.1,16,2.1,16,3.2,1
2019/2/16 23:46,2.1,1,2.1,16,2.2,3
2019/2/16 23:47,2.1,1,2.2,1,2.2,3
2019/2/16 23:48,2.1,1,2.1,1,2.4,16
2019/2/16 23:49,2.1,1,2.1,1,2.9,16
2019/2/16 23:50,2.1,1,2.1,1,3.2,16
2019/2/16 23:51,2,1,2.1,1,2.5,2
2019/2/16 23:52,1.8,1,2,1,1.8,14
2019/2/16 23:53,1.6,1,1.8,1,3.5,13
2019/2/16 23:54,1.4,16,1.6,1,2.9,13
2019/2/16 23:55,1.5,16,1.5,1,3.8,16
2019/2/16 23:56,1.6,16,1.6,1,3.5,16
2019/2/16 23:57,1.8,16,1.8,1,3.2,1
2019/2/16 23:58,1.7,16,1.8,1,2.1,3
2019/2/16 23:59,1.8,1,1.8,1,2.9,3
2019/2/17 0:00,1.8,1,1.8,1,2.9,4
