﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/4 16:20,1.7,10,1.7,11,3.5,10
2020/5/4 16:21,1.7,10,1.7,11,2,12
2020/5/4 16:22,1.7,10,1.7,11,1.9,14
2020/5/4 16:23,1.8,10,1.8,10,2.6,13
2020/5/4 16:24,1.8,11,1.8,10,2.5,14
2020/5/4 16:25,1.8,12,1.8,10,2.6,13
2020/5/4 16:26,1.7,12,1.8,10,2.1,13
2020/5/4 16:27,1.6,12,1.7,10,2.1,10
2020/5/4 16:28,1.6,12,1.6,10,1.9,10
2020/5/4 16:29,1.5,12,1.6,10,2.1,11
2020/5/4 16:30,1.3,13,1.5,10,1,9
2020/5/4 16:31,1.2,12,1.3,10,1,14
2020/5/4 16:32,1.2,12,1.2,10,1.1,11
2020/5/4 16:33,1.2,12,1.2,10,2.6,11
2020/5/4 16:34,1.3,12,1.3,11,3.2,10
2020/5/4 16:35,1.2,11,1.3,12,2.2,9
2020/5/4 16:36,1.2,11,1.2,12,2.6,10
2020/5/4 16:37,1.3,11,1.3,12,2.6,10
2020/5/4 16:38,1.3,11,1.3,12,2.5,10
2020/5/4 16:39,1.3,11,1.3,12,2.5,10
2020/5/4 16:40,1.4,10,1.4,10,2,9
2020/5/4 16:41,1.4,10,1.4,10,1.5,10
2020/5/4 16:42,1.4,10,1.4,10,1,10
2020/5/4 16:43,1.3,9,1.4,10,2.1,9
2020/5/4 16:44,1.2,9,1.3,10,1.4,9
2020/5/4 16:45,1.1,9,1.2,10,1.1,9
2020/5/4 16:46,1,9,1.1,10,0.6,14
2020/5/4 16:47,0.9,9,1,10,1.4,8
2020/5/4 16:48,0.8,9,0.9,10,1.6,10
2020/5/4 16:49,0.8,9,0.8,10,1.1,10
2020/5/4 16:50,0.8,9,0.8,10,1.8,8
2020/5/4 16:51,0.8,9,0.8,10,2.2,9
2020/5/4 16:52,1,9,1,10,2.2,10
2020/5/4 16:53,1,9,1,9,2.6,8
2020/5/4 16:54,1.1,9,1.1,9,2.6,8
2020/5/4 16:55,1.1,9,1.1,9,1.9,7
2020/5/4 16:56,1.2,9,1.2,9,1.9,6
2020/5/4 16:57,1.2,9,1.2,9,1.6,9
2020/5/4 16:58,1.2,9,1.2,9,2,9
2020/5/4 16:59,1.3,9,1.3,9,2.9,9
2020/5/4 17:00,1.4,9,1.4,9,2.4,9
2020/5/4 17:01,1.3,9,1.4,9,1,9
2020/5/4 17:02,1.1,9,1.2,9,1,11
2020/5/4 17:03,1.1,9,1.1,9,1.6,9
2020/5/4 17:04,1,10,1.1,9,1.6,8
2020/5/4 17:05,0.9,10,0.9,9,1.3,8
2020/5/4 17:06,0.9,10,0.9,9,1.4,7
2020/5/4 17:07,0.9,9,0.9,9,0.9,7
2020/5/4 17:08,0.9,9,0.9,9,1.4,5
2020/5/4 17:09,0.8,8,0.9,9,1.1,4
2020/5/4 17:10,0.7,7,0.8,9,1.3,4
2020/5/4 17:11,0.8,7,0.8,9,1.3,6
2020/5/4 17:12,0.8,6,0.8,9,1.9,8
2020/5/4 17:13,0.8,6,0.8,10,1.5,9
2020/5/4 17:14,0.8,6,0.8,10,0.8,9
2020/5/4 17:15,0.8,6,0.8,10,0.8,9
2020/5/4 17:16,0.7,6,0.8,10,0.3,10
2020/5/4 17:17,0.6,6,0.7,9,0.8,6
2020/5/4 17:18,0.6,6,0.6,9,0.3,6
2020/5/4 17:19,0.5,7,0.5,8,0.8,9
2020/5/4 17:20,0.5,7,0.5,7,0.8,6
2020/5/4 17:21,0.4,7,0.5,7,1.3,3
2020/5/4 17:22,0.4,7,0.4,6,0.9,3
2020/5/4 17:23,0.4,6,0.4,6,1.4,1
2020/5/4 17:24,0.4,5,0.4,6,1.5,2
2020/5/4 17:25,0.5,4,0.5,6,1.4,1
2020/5/4 17:26,0.6,4,0.6,6,1.3,2
2020/5/4 17:27,0.6,3,0.6,6,0.8,2
2020/5/4 17:28,0.6,3,0.6,4,0.5,1
2020/5/4 17:29,0.6,2,0.6,4,0.8,4
2020/5/4 17:30,0.5,2,0.6,4,0.6,3
2020/5/4 17:31,0.5,2,0.5,4,0.8,2
2020/5/4 17:32,0.5,2,0.5,4,0.9,3
2020/5/4 17:33,0.4,2,0.5,4,0.4,3
2020/5/4 17:34,0.4,2,0.4,4,0.4,14
2020/5/4 17:35,0.3,2,0.4,4,1.3,14
2020/5/4 17:36,0.3,2,0.3,4,1.3,15
2020/5/4 17:37,0.4,1,0.4,3,1.3,16
2020/5/4 17:38,0.5,1,0.5,2,1.5,16
2020/5/4 17:39,0.6,1,0.6,2,1.8,16
2020/5/4 17:40,0.7,16,0.7,16,2.1,1
2020/5/4 17:41,0.8,16,0.8,16,2.1,16
2020/5/4 17:42,0.9,16,0.9,16,1.9,16
2020/5/4 17:43,1,15,1,16,1.5,15
2020/5/4 17:44,1.1,16,1.1,15,1.5,16
2020/5/4 17:45,1.1,16,1.1,15,1.3,16
2020/5/4 17:46,1.1,16,1.1,15,1.3,16
2020/5/4 17:47,1.1,16,1.1,15,1.3,16
2020/5/4 17:48,1.1,16,1.1,15,0.8,1
2020/5/4 17:49,0.9,16,1,15,0.1,15
2020/5/4 17:50,0.8,16,0.9,15,0.4,1
2020/5/4 17:51,0.7,16,0.8,15,0.1,1
2020/5/4 17:52,0.5,16,0.7,15,0.3,16
2020/5/4 17:53,0.4,16,0.5,15,0.1,5
2020/5/4 17:54,0.3,1,0.4,16,0.3,4
2020/5/4 17:55,0.3,1,0.3,16,0.4,2
2020/5/4 17:56,0.2,1,0.2,16,0.1,2
2020/5/4 17:57,0.1,1,0.2,16,0.3,1
2020/5/4 17:58,0.1,1,0.1,16,0.5,1
2020/5/4 17:59,0.1,1,0.1,16,0.5,16
2020/5/4 18:00,0.1,1,0.1,16,0.9,16
2020/5/4 18:01,0.2,1,0.2,16,1.3,16
2020/5/4 18:02,0.3,1,0.3,16,1.9,15
2020/5/4 18:03,0.5,1,0.5,1,2.7,15
2020/5/4 18:04,0.7,16,0.7,16,2.2,15
2020/5/4 18:05,0.8,16,0.8,16,1.9,15
2020/5/4 18:06,0.9,16,0.9,16,1.9,16
2020/5/4 18:07,1.1,16,1.1,16,1.5,15
2020/5/4 18:08,1.1,16,1.1,16,1.3,15
2020/5/4 18:09,1.2,15,1.2,15,1,16
2020/5/4 18:10,1.2,15,1.2,15,1.3,15
2020/5/4 18:11,1.2,15,1.3,15,1,16
2020/5/4 18:12,1.2,15,1.2,15,1.4,16
2020/5/4 18:13,1.1,15,1.2,15,1.8,16
2020/5/4 18:14,1,15,1.1,15,2,16
2020/5/4 18:15,1.1,15,1.1,15,2.2,16
2020/5/4 18:16,1.1,16,1.1,15,2.4,15
2020/5/4 18:17,1.1,16,1.1,15,1.6,1
2020/5/4 18:18,1.1,16,1.1,15,1.4,16
2020/5/4 18:19,1.1,16,1.1,15,2.1,16
2020/5/4 18:20,1.2,16,1.2,15,2.1,16
2020/5/4 18:21,1.3,16,1.3,16,2,16
2020/5/4 18:22,1.4,16,1.4,16,2,16
2020/5/4 18:23,1.4,16,1.4,16,1.8,16
2020/5/4 18:24,1.4,16,1.4,16,1.8,15
2020/5/4 18:25,1.4,16,1.4,16,2.1,15
2020/5/4 18:26,1.4,16,1.4,16,1.8,16
2020/5/4 18:27,1.4,16,1.4,16,2.2,16
2020/5/4 18:28,1.5,16,1.5,16,2.1,15
2020/5/4 18:29,1.5,16,1.6,16,2.1,15
2020/5/4 18:30,1.5,16,1.5,16,2,15
2020/5/4 18:31,1.4,15,1.5,16,1.8,15
2020/5/4 18:32,1.4,15,1.5,16,2,16
2020/5/4 18:33,1.4,15,1.4,16,1.8,16
2020/5/4 18:34,1.4,15,1.4,16,1.4,16
2020/5/4 18:35,1.3,15,1.4,16,1.3,16
2020/5/4 18:36,1.2,16,1.3,16,1.1,16
2020/5/4 18:37,1.1,16,1.2,16,0.8,15
2020/5/4 18:38,0.9,16,1.1,16,0.8,16
2020/5/4 18:39,0.8,16,0.9,16,0.8,16
2020/5/4 18:40,0.8,16,0.8,16,1.3,1
2020/5/4 18:41,0.8,16,0.8,15,1.9,16
2020/5/4 18:42,0.7,16,0.8,15,1.6,1
2020/5/4 18:43,0.7,16,0.7,15,1.9,15
2020/5/4 18:44,0.8,16,0.8,15,2.6,16
2020/5/4 18:45,0.8,16,0.8,15,1.8,16
2020/5/4 18:46,0.9,16,0.9,16,1.5,16
2020/5/4 18:47,0.9,16,0.9,16,1.4,15
2020/5/4 18:48,1,16,1,16,1.3,14
2020/5/4 18:49,1,16,1,16,1,15
2020/5/4 18:50,1.1,16,1.1,16,2.4,15
2020/5/4 18:51,1.2,16,1.2,16,2.7,15
2020/5/4 18:52,1.3,15,1.3,15,3.1,15
2020/5/4 18:53,1.4,15,1.4,15,3,15
2020/5/4 18:54,1.4,15,1.4,15,3.1,15
2020/5/4 18:55,1.5,15,1.5,15,2.5,15
2020/5/4 18:56,1.5,15,1.5,15,2.5,16
2020/5/4 18:57,1.6,15,1.6,15,2.1,14
2020/5/4 18:58,1.7,15,1.7,15,2.7,16
2020/5/4 18:59,1.8,15,1.8,15,2.6,15
2020/5/4 19:00,1.9,15,1.9,15,2.4,16
2020/5/4 19:01,1.8,15,1.9,15,2.2,1
2020/5/4 19:02,1.8,15,1.8,15,2,16
2020/5/4 19:03,1.6,15,1.7,15,1.8,16
2020/5/4 19:04,1.5,15,1.6,15,2.5,15
2020/5/4 19:05,1.5,15,1.5,15,2.9,15
2020/5/4 19:06,1.5,15,1.5,15,2.4,16
2020/5/4 19:07,1.5,15,1.5,15,2,16
2020/5/4 19:08,1.5,15,1.6,15,2.5,1
2020/5/4 19:09,1.4,15,1.5,15,2.6,16
2020/5/4 19:10,1.4,15,1.4,15,2.6,1
2020/5/4 19:11,1.4,15,1.5,15,2.6,16
2020/5/4 19:12,1.6,15,1.6,15,3.5,16
2020/5/4 19:13,1.8,15,1.8,15,3.8,15
2020/5/4 19:14,1.9,15,1.9,15,4.2,15
2020/5/4 19:15,1.9,15,1.9,15,3.1,16
2020/5/4 19:16,2,15,2,15,2.9,15
2020/5/4 19:17,2.1,15,2.1,15,3.2,16
2020/5/4 19:18,2.2,15,2.2,15,3.3,15
2020/5/4 19:19,2.2,15,2.2,15,2.5,16
2020/5/4 19:20,2.2,15,2.2,15,3,15
2020/5/4 19:21,2.3,15,2.3,15,2.7,16
2020/5/4 19:22,2.3,16,2.3,15,4.4,16
2020/5/4 19:23,2.3,16,2.4,16,5,15
2020/5/4 19:24,2.2,16,2.3,16,3,15
2020/5/4 19:25,2.3,16,2.3,16,4.4,16
2020/5/4 19:26,2.4,16,2.4,16,3.8,16
2020/5/4 19:27,2.4,16,2.4,16,3.8,16
2020/5/4 19:28,2.5,16,2.5,16,3.8,15
2020/5/4 19:29,2.5,16,2.5,16,3.3,15
2020/5/4 19:30,2.5,16,2.6,16,3.6,1
2020/5/4 19:31,2.6,16,2.6,16,3.1,1
2020/5/4 19:32,2.4,16,2.6,16,2.4,16
2020/5/4 19:33,2.3,16,2.4,16,2.4,16
2020/5/4 19:34,2.4,16,2.4,16,2.5,16
2020/5/4 19:35,2.2,16,2.4,16,2.6,14
2020/5/4 19:36,2.2,16,2.2,16,3,16
2020/5/4 19:37,2.1,16,2.2,16,2.9,15
2020/5/4 19:38,2,16,2.1,16,2.7,16
2020/5/4 19:39,1.9,16,2,16,3.6,16
2020/5/4 19:40,1.8,16,1.9,16,3.6,16
2020/5/4 19:41,1.8,16,1.8,16,3,16
2020/5/4 19:42,1.8,16,1.8,16,2.7,16
2020/5/4 19:43,1.8,16,1.8,16,2.2,1
2020/5/4 19:44,1.8,16,1.8,16,2.2,15
2020/5/4 19:45,1.7,16,1.7,16,3,1
2020/5/4 19:46,1.8,16,1.8,16,4.2,16
2020/5/4 19:47,1.9,16,1.9,16,3.9,1
2020/5/4 19:48,1.9,16,2,16,3.8,16
2020/5/4 19:49,2,16,2,16,2.9,16
2020/5/4 19:50,2,16,2,16,3.3,16
2020/5/4 19:51,2.2,16,2.2,16,5.4,15
2020/5/4 19:52,2.4,16,2.4,16,6,16
2020/5/4 19:53,2.7,16,2.7,16,6.1,16
2020/5/4 19:54,3,16,3,16,5.6,16
2020/5/4 19:55,3.1,16,3.1,16,5.8,16
2020/5/4 19:56,3.1,16,3.1,16,4.7,16
2020/5/4 19:57,3.2,16,3.2,16,6.2,16
2020/5/4 19:58,3.5,16,3.5,16,6.1,16
2020/5/4 19:59,3.7,16,3.7,16,6.1,15
2020/5/4 20:00,3.8,16,3.8,16,5.2,16
2020/5/4 20:01,3.7,16,3.8,16,4.4,15
2020/5/4 20:02,3.7,16,3.7,16,4.5,15
2020/5/4 20:03,3.6,16,3.6,16,5.6,16
2020/5/4 20:04,3.5,16,3.6,16,5,15
2020/5/4 20:05,3.4,16,3.5,16,4.1,16
2020/5/4 20:06,3.4,16,3.4,16,3.8,16
2020/5/4 20:07,3.4,16,3.4,16,5.6,16
2020/5/4 20:08,3.3,16,3.4,16,5.8,1
2020/5/4 20:09,3.3,16,3.4,16,6,16
2020/5/4 20:10,3.5,16,3.5,16,7.5,16
2020/5/4 20:11,3.5,16,3.5,16,7.8,16
2020/5/4 20:12,3.6,16,3.6,16,7.2,15
2020/5/4 20:13,3.7,16,3.7,16,8.7,16
2020/5/4 20:14,3.9,16,3.9,16,7,1
2020/5/4 20:15,4,16,4,16,6.8,1
2020/5/4 20:16,4.1,16,4.1,16,5.1,16
2020/5/4 20:17,4.1,16,4.1,16,7.6,16
2020/5/4 20:18,4,16,4.1,16,4.3,2
2020/5/4 20:19,4.1,16,4.1,16,7.5,16
2020/5/4 20:20,4.1,16,4.1,16,6.5,16
2020/5/4 20:21,4.1,16,4.1,16,7.4,16
2020/5/4 20:22,4.4,16,4.4,16,7.9,16
2020/5/4 20:23,4.4,16,4.5,16,10,16
2020/5/4 20:24,4.4,16,4.4,16,8.9,16
2020/5/4 20:25,4.5,16,4.5,16,7.5,16
2020/5/4 20:26,4.7,16,4.7,16,8.3,16
2020/5/4 20:27,4.9,16,4.9,16,8.9,16
2020/5/4 20:28,5,16,5,16,6.7,16
2020/5/4 20:29,4.8,16,5,16,5.5,16
2020/5/4 20:30,4.6,16,4.8,16,4.2,16
2020/5/4 20:31,4.4,16,4.6,16,4.4,1
2020/5/4 20:32,4.2,16,4.4,16,5.8,15
2020/5/4 20:33,4,16,4.2,16,5.4,1
2020/5/4 20:34,3.7,16,3.9,16,3.5,1
2020/5/4 20:35,3.4,1,3.7,16,2.9,16
2020/5/4 20:36,3.1,1,3.4,16,3.2,1
2020/5/4 20:37,2.7,1,3.1,16,2.1,4
2020/5/4 20:38,2.4,1,2.7,16,1.8,3
2020/5/4 20:39,2.2,1,2.4,16,1.4,16
2020/5/4 20:40,2.1,1,2.2,16,1.4,16
2020/5/4 20:41,1.9,1,2,16,1.9,16
2020/5/4 20:42,1.6,1,1.8,16,1.8,15
2020/5/4 20:43,1.3,1,1.5,16,1.5,1
2020/5/4 20:44,1.2,1,1.3,16,3,15
2020/5/4 20:45,1.2,1,1.2,1,4.1,14
2020/5/4 20:46,1.3,1,1.3,1,4.5,15
2020/5/4 20:47,1.4,16,1.4,1,4.4,15
2020/5/4 20:48,1.6,16,1.6,1,4.7,15
2020/5/4 20:49,1.9,16,1.9,1,6.3,16
2020/5/4 20:50,2.2,16,2.2,16,7.5,16
2020/5/4 20:51,2.4,16,2.4,16,4.7,15
2020/5/4 20:52,2.6,16,2.6,16,4.3,16
2020/5/4 20:53,2.7,15,2.7,15,3,15
2020/5/4 20:54,2.7,15,2.7,15,2,15
2020/5/4 20:55,2.5,15,2.7,15,1.6,15
2020/5/4 20:56,2.4,15,2.5,15,1.8,16
2020/5/4 20:57,2.2,15,2.4,15,1.1,16
2020/5/4 20:58,1.9,15,2.1,15,1,1
2020/5/4 20:59,1.6,15,1.9,15,0.8,15
2020/5/4 21:00,1.2,15,1.5,15,1.1,12
2020/5/4 21:01,1,15,1.2,15,0.9,12
2020/5/4 21:02,0.9,15,1,15,2.2,13
2020/5/4 21:03,1,14,1,15,3.5,15
2020/5/4 21:04,1.1,14,1.1,15,3.6,14
2020/5/4 21:05,1.3,15,1.3,15,3.2,14
2020/5/4 21:06,1.2,14,1.2,15,2.2,16
2020/5/4 21:07,1.3,14,1.3,15,2.1,14
2020/5/4 21:08,1.5,14,1.5,15,4.2,16
2020/5/4 21:09,1.7,14,1.7,14,3.3,16
2020/5/4 21:10,1.7,14,1.7,14,2,15
2020/5/4 21:11,1.8,15,1.8,15,2.9,16
2020/5/4 21:12,1.7,15,1.8,15,2.6,16
2020/5/4 21:13,1.5,15,1.7,15,0.8,13
2020/5/4 21:14,1.4,14,1.5,15,2.4,9
2020/5/4 21:15,1.3,14,1.4,15,2.5,9
2020/5/4 21:16,1.2,14,1.3,15,1,13
2020/5/4 21:17,1.2,13,1.2,15,2.1,11
2020/5/4 21:18,1.1,13,1.2,15,2.5,9
2020/5/4 21:19,1,12,1.1,15,2.9,12
2020/5/4 21:20,1.1,12,1.1,15,1.8,13
2020/5/4 21:21,1.1,12,1.1,15,2.2,14
2020/5/4 21:22,1.2,12,1.2,15,2.4,12
2020/5/4 21:23,1.3,12,1.3,14,2.2,11
2020/5/4 21:24,1.3,12,1.3,14,1.6,9
2020/5/4 21:25,1.4,12,1.4,12,2.1,12
2020/5/4 21:26,1.5,11,1.5,11,3,12
2020/5/4 21:27,1.7,11,1.7,11,3.9,11
2020/5/4 21:28,1.8,11,1.8,11,3.9,10
2020/5/4 21:29,1.8,11,1.8,11,3,9
2020/5/4 21:30,1.9,11,1.9,11,2.6,11
2020/5/4 21:31,1.9,10,1.9,11,2.4,10
2020/5/4 21:32,1.8,10,1.8,11,2.5,15
2020/5/4 21:33,1.7,11,1.8,11,1.4,12
2020/5/4 21:34,1.7,10,1.7,11,1.1,3
2020/5/4 21:35,1.5,10,1.6,11,0.8,11
2020/5/4 21:36,1.4,10,1.5,11,1.8,11
2020/5/4 21:37,1.3,9,1.4,11,2.5,7
2020/5/4 21:38,1.1,9,1.3,11,2.7,7
2020/5/4 21:39,1.2,9,1.2,11,3.3,9
2020/5/4 21:40,1.1,8,1.2,11,2.5,4
2020/5/4 21:41,1.2,7,1.2,10,3,7
2020/5/4 21:42,1.2,6,1.2,10,1.8,16
2020/5/4 21:43,1.2,6,1.2,11,2.2,8
2020/5/4 21:44,1.3,7,1.3,10,2.9,8
2020/5/4 21:45,1.4,7,1.4,10,4.4,8
2020/5/4 21:46,1.4,8,1.4,10,2,10
2020/5/4 21:47,1.5,8,1.5,8,5.1,8
2020/5/4 21:48,1.6,9,1.6,9,2.1,9
2020/5/4 21:49,1.5,9,1.6,9,2,10
2020/5/4 21:50,1.4,9,1.5,9,1.5,11
2020/5/4 21:51,1.4,10,1.4,9,2.1,8
2020/5/4 21:52,1.5,9,1.5,9,2.7,9
2020/5/4 21:53,1.5,9,1.5,9,3.3,7
2020/5/4 21:54,1.6,9,1.6,9,3.9,9
2020/5/4 21:55,1.5,9,1.6,9,3,5
2020/5/4 21:56,1.5,9,1.5,9,3.3,15
2020/5/4 21:57,1.4,10,1.5,9,2.7,16
2020/5/4 21:58,1.3,10,1.4,9,1.3,15
2020/5/4 21:59,1.2,9,1.3,9,0.9,4
2020/5/4 22:00,1.3,6,1.3,9,3,2
2020/5/4 22:01,1.5,1,1.5,9,6.8,2
2020/5/4 22:02,1.8,1,1.8,1,6.2,16
2020/5/4 22:03,1.9,16,1.9,1,5.7,15
2020/5/4 22:04,2,16,2,16,4.9,16
2020/5/4 22:05,2.4,16,2.4,16,8.2,16
2020/5/4 22:06,2.5,16,2.5,16,5.1,16
2020/5/4 22:07,2.6,16,2.6,16,5.7,15
2020/5/4 22:08,2.8,16,2.8,16,5.4,15
2020/5/4 22:09,3,16,3,16,5.5,15
2020/5/4 22:10,3.1,16,3.1,16,3.6,2
2020/5/4 22:11,2.9,16,3.1,16,3.1,2
2020/5/4 22:12,2.7,16,2.9,16,3.2,15
2020/5/4 22:13,2.6,16,2.7,16,3.5,5
2020/5/4 22:14,2.6,1,2.6,16,3.2,4
2020/5/4 22:15,2.2,1,2.6,16,2.7,5
2020/5/4 22:16,2,2,2.2,16,2,4
2020/5/4 22:17,1.9,2,2,16,1.8,5
2020/5/4 22:18,1.8,3,1.9,16,2,8
2020/5/4 22:19,1.5,3,1.8,16,1,8
2020/5/4 22:20,1.4,4,1.5,16,1.9,2
2020/5/4 22:21,1.4,4,1.4,16,2,5
2020/5/4 22:22,1.4,5,1.4,16,2.6,6
2020/5/4 22:23,1.1,6,1.3,1,0.9,7
2020/5/4 22:24,1,6,1.1,1,0.8,6
2020/5/4 22:25,0.8,6,1,1,1.1,2
2020/5/4 22:26,0.9,5,0.9,2,1.3,3
2020/5/4 22:27,0.8,5,0.9,2,1.1,16
2020/5/4 22:28,0.7,5,0.8,3,0.9,4
2020/5/4 22:29,0.8,4,0.8,3,1.4,16
2020/5/4 22:30,0.8,4,0.8,4,2,10
2020/5/4 22:31,0.7,5,0.8,5,2.4,8
2020/5/4 22:32,0.7,5,0.7,5,2.6,8
2020/5/4 22:33,0.9,5,0.9,6,3.2,6
2020/5/4 22:34,1.1,5,1.1,5,2.5,6
2020/5/4 22:35,1.1,6,1.1,5,1.8,4
2020/5/4 22:36,1.1,6,1.1,5,2.5,6
2020/5/4 22:37,1.3,6,1.3,6,2.4,6
2020/5/4 22:38,1.4,6,1.4,6,1.8,7
2020/5/4 22:39,1.4,7,1.4,6,1.9,7
2020/5/4 22:40,1.3,7,1.4,6,0.8,7
2020/5/4 22:41,1.2,6,1.3,6,0.5,11
2020/5/4 22:42,1.1,7,1.2,6,0.8,11
2020/5/4 22:43,0.9,7,1.1,6,1.8,9
2020/5/4 22:44,0.9,7,1,6,2.5,9
2020/5/4 22:45,0.9,8,0.9,6,1.8,8
2020/5/4 22:46,1,8,1,6,2.2,8
2020/5/4 22:47,0.9,8,1,6,2.6,7
2020/5/4 22:48,0.9,8,0.9,6,2,8
2020/5/4 22:49,0.9,8,0.9,7,1.6,7
2020/5/4 22:50,0.9,8,0.9,6,0.8,7
2020/5/4 22:51,0.9,8,0.9,7,0.6,8
2020/5/4 22:52,0.9,8,0.9,7,0.9,6
2020/5/4 22:53,1,8,1,7,2.7,8
2020/5/4 22:54,1.1,8,1.1,8,3.1,8
2020/5/4 22:55,1.2,8,1.2,8,2.4,8
2020/5/4 22:56,1.1,8,1.2,8,2.5,7
2020/5/4 22:57,1.2,7,1.2,8,2.5,6
2020/5/4 22:58,1.2,7,1.3,7,2.5,8
2020/5/4 22:59,1.2,7,1.2,7,1.9,8
2020/5/4 23:00,1.3,7,1.3,7,1.8,7
2020/5/4 23:01,1.3,7,1.3,7,1.4,6
2020/5/4 23:02,1.4,7,1.4,7,1.3,6
2020/5/4 23:03,1.2,7,1.4,7,0.9,5
2020/5/4 23:04,1,7,1.2,7,0.5,6
2020/5/4 23:05,1,6,1,7,1.4,15
2020/5/4 23:06,0.9,6,1,7,1.4,16
2020/5/4 23:07,0.7,6,0.8,7,0.3,4
2020/5/4 23:08,0.6,6,0.7,7,0.9,8
2020/5/4 23:09,0.6,6,0.6,7,1.1,9
2020/5/4 23:10,0.6,6,0.6,7,1.6,9
2020/5/4 23:11,0.6,7,0.7,7,2,10
2020/5/4 23:12,0.7,8,0.7,7,1.8,10
2020/5/4 23:13,0.8,10,0.8,7,1.9,12
2020/5/4 23:14,0.9,10,0.9,7,1.8,11
2020/5/4 23:15,0.9,10,0.9,6,1.1,11
2020/5/4 23:16,0.9,10,0.9,10,0.9,9
2020/5/4 23:17,0.9,10,0.9,10,0.6,10
2020/5/4 23:18,0.9,11,0.9,10,1.3,10
2020/5/4 23:19,1,11,1,11,1.4,9
2020/5/4 23:20,0.8,11,1,11,0.9,11
2020/5/4 23:21,0.8,11,0.8,11,0.6,10
2020/5/4 23:22,0.6,11,0.7,11,0.9,8
2020/5/4 23:23,0.6,11,0.6,11,1.4,9
2020/5/4 23:24,0.5,10,0.6,11,1,9
2020/5/4 23:25,0.4,10,0.5,11,0.5,10
2020/5/4 23:26,0.5,10,0.5,11,1.9,10
2020/5/4 23:27,0.6,10,0.6,11,1.9,10
2020/5/4 23:28,0.6,10,0.6,11,1.5,9
2020/5/4 23:29,0.6,10,0.6,11,1,11
2020/5/4 23:30,0.7,10,0.7,11,1.3,11
2020/5/4 23:31,0.7,10,0.7,11,1.3,11
2020/5/4 23:32,0.8,10,0.8,10,1.3,8
2020/5/4 23:33,0.7,10,0.8,10,1.1,10
2020/5/4 23:34,0.8,10,0.8,10,2,10
2020/5/4 23:35,0.9,10,0.9,10,2.1,9
2020/5/4 23:36,0.8,10,0.9,10,1.1,8
2020/5/4 23:37,0.8,9,0.8,10,0.9,5
2020/5/4 23:38,0.7,9,0.7,10,0.6,5
2020/5/4 23:39,0.7,8,0.7,10,0.6,6
2020/5/4 23:40,0.6,7,0.7,10,1.1,5
2020/5/4 23:41,0.6,6,0.6,10,1.1,4
2020/5/4 23:42,0.6,6,0.6,10,0.4,15
2020/5/4 23:43,0.6,6,0.6,10,1,13
2020/5/4 23:44,0.6,6,0.6,10,1.1,13
2020/5/4 23:45,0.5,4,0.6,10,1,14
2020/5/4 23:46,0.6,1,0.6,10,2.1,15
2020/5/4 23:47,0.7,15,0.7,9,3,15
2020/5/4 23:48,0.9,15,0.9,15,3,15
2020/5/4 23:49,0.9,14,0.9,15,1.6,13
2020/5/4 23:50,1,14,1,14,2,9
2020/5/4 23:51,1,13,1,14,1.8,10
2020/5/4 23:52,1.1,13,1.1,13,1.9,9
2020/5/4 23:53,1.2,12,1.2,13,2.1,9
2020/5/4 23:54,1.2,12,1.2,13,1.6,10
2020/5/4 23:55,1.3,11,1.3,11,1.8,12
2020/5/4 23:56,1.3,11,1.3,11,1.9,10
2020/5/4 23:57,1.4,11,1.4,11,3.9,10
2020/5/4 23:58,1.4,10,1.4,11,3.6,9
2020/5/4 23:59,1.6,10,1.6,10,2.6,8
2020/5/5 0:00,1.6,9,1.6,10,2.5,8
