﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/9 16:17,3,4,3.1,4,3.7,3
2020/5/9 16:18,3,4,3,4,3.5,4
2020/5/9 16:19,3,4,3,4,5.1,3
2020/5/9 16:20,3,4,3,4,5.6,5
2020/5/9 16:21,3.1,4,3.2,4,5.1,5
2020/5/9 16:22,3.1,4,3.1,4,3.7,5
2020/5/9 16:23,3.1,4,3.1,4,4.4,5
2020/5/9 16:24,3.1,5,3.1,4,5,5
2020/5/9 16:25,3.1,5,3.1,4,4.8,5
2020/5/9 16:26,3,5,3,4,4.8,3
2020/5/9 16:27,3,4,3,4,4.5,4
2020/5/9 16:28,3,4,3.1,4,3.9,4
2020/5/9 16:29,3,5,3,4,5.2,5
2020/5/9 16:30,3,4,3,4,5,4
2020/5/9 16:31,3.1,4,3.1,4,6.1,6
2020/5/9 16:32,3.3,4,3.3,4,6.2,3
2020/5/9 16:33,3.3,4,3.3,4,4.2,3
2020/5/9 16:34,3.3,4,3.3,4,6.3,5
2020/5/9 16:35,3.3,4,3.3,4,5,6
2020/5/9 16:36,3.3,4,3.3,4,5.4,4
2020/5/9 16:37,3.3,4,3.3,4,4.5,4
2020/5/9 16:38,3.3,4,3.3,4,6,3
2020/5/9 16:39,3.5,4,3.5,4,6.9,4
2020/5/9 16:40,3.6,4,3.6,4,5.6,3
2020/5/9 16:41,3.5,4,3.6,4,4.4,5
2020/5/9 16:42,3.3,4,3.4,4,4.3,5
2020/5/9 16:43,3.3,4,3.3,4,5.1,3
2020/5/9 16:44,3.3,4,3.3,4,5.7,4
2020/5/9 16:45,3.3,4,3.3,4,4.7,2
2020/5/9 16:46,3.3,4,3.4,4,4.2,4
2020/5/9 16:47,3.2,4,3.3,4,2.6,3
2020/5/9 16:48,3.3,4,3.3,4,4.3,3
2020/5/9 16:49,3.1,4,3.2,4,3.7,4
2020/5/9 16:50,2.9,4,3,4,4.5,5
2020/5/9 16:51,2.8,4,2.9,4,4.8,5
2020/5/9 16:52,2.9,4,2.9,4,4.2,3
2020/5/9 16:53,2.8,4,2.9,4,3.5,4
2020/5/9 16:54,2.5,4,2.7,4,2.5,3
2020/5/9 16:55,2.4,4,2.5,4,3.9,4
2020/5/9 16:56,2.3,4,2.3,4,3.5,4
2020/5/9 16:57,2.3,4,2.3,4,3.6,5
2020/5/9 16:58,2.4,4,2.4,4,4.9,5
2020/5/9 16:59,2.4,4,2.4,4,3.3,4
2020/5/9 17:00,2.4,4,2.4,4,4.2,4
2020/5/9 17:01,2.5,4,2.5,4,4.8,4
2020/5/9 17:02,2.5,4,2.5,4,5.8,5
2020/5/9 17:03,2.7,4,2.7,4,5.7,5
2020/5/9 17:04,2.9,5,2.9,5,5.2,4
2020/5/9 17:05,3,5,3,5,5.2,5
2020/5/9 17:06,3.1,5,3.1,5,3.9,4
2020/5/9 17:07,3.1,5,3.1,5,4.8,3
2020/5/9 17:08,3.1,4,3.1,5,4.9,3
2020/5/9 17:09,3.1,4,3.1,5,4.7,5
2020/5/9 17:10,3.2,4,3.2,4,5.5,5
2020/5/9 17:11,3.3,4,3.3,4,6.8,5
2020/5/9 17:12,3.4,4,3.4,4,5.5,4
2020/5/9 17:13,3.3,4,3.3,4,4.4,4
2020/5/9 17:14,3.4,4,3.4,4,6.1,4
2020/5/9 17:15,3.4,4,3.4,4,5.1,4
2020/5/9 17:16,3.4,4,3.4,4,4.7,4
2020/5/9 17:17,3.5,4,3.5,4,4.7,4
2020/5/9 17:18,3.6,4,3.6,4,6.7,3
2020/5/9 17:19,3.6,4,3.6,4,5.4,4
2020/5/9 17:20,3.7,4,3.7,4,5.2,5
2020/5/9 17:21,3.4,4,3.6,4,4.1,4
2020/5/9 17:22,3.2,4,3.4,4,3.5,4
2020/5/9 17:23,3.3,4,3.3,4,5.5,4
2020/5/9 17:24,3.3,4,3.3,4,5.7,5
2020/5/9 17:25,3.2,4,3.3,4,4.3,5
2020/5/9 17:26,3.2,4,3.2,4,4.9,5
2020/5/9 17:27,3.2,4,3.2,4,4.2,4
2020/5/9 17:28,3.1,4,3.2,4,4.4,4
2020/5/9 17:29,3,4,3.1,4,5.5,4
2020/5/9 17:30,3,4,3,4,4.4,4
2020/5/9 17:31,3.1,4,3.1,4,4.9,4
2020/5/9 17:32,3.2,4,3.2,4,3.8,3
2020/5/9 17:33,3.1,4,3.2,4,3.8,3
2020/5/9 17:34,2.9,4,3,4,3.2,5
2020/5/9 17:35,2.9,4,2.9,4,3.5,4
2020/5/9 17:36,2.9,4,2.9,4,4.1,5
2020/5/9 17:37,2.9,4,3,4,4.5,5
2020/5/9 17:38,2.9,4,2.9,4,4.1,3
2020/5/9 17:39,2.9,4,2.9,4,6.5,5
2020/5/9 17:40,3,4,3,4,6.1,4
2020/5/9 17:41,2.9,4,3,4,4.7,3
2020/5/9 17:42,2.9,4,2.9,4,5.1,5
2020/5/9 17:43,3,4,3,4,7.1,4
2020/5/9 17:44,3.2,4,3.2,4,7.1,4
2020/5/9 17:45,3.3,4,3.3,4,5,5
2020/5/9 17:46,3.2,4,3.3,4,4.3,3
2020/5/9 17:47,3.2,4,3.2,4,5.7,5
2020/5/9 17:48,3.3,4,3.3,4,5.2,4
2020/5/9 17:49,3.2,4,3.3,4,3.7,4
2020/5/9 17:50,3.1,4,3.1,4,5.5,5
2020/5/9 17:51,3.2,4,3.2,4,5.2,5
2020/5/9 17:52,3.4,4,3.4,4,5,4
2020/5/9 17:53,3.4,4,3.4,4,4.9,5
2020/5/9 17:54,3.2,5,3.3,4,3.7,4
2020/5/9 17:55,3.1,4,3.2,4,3.5,5
2020/5/9 17:56,3.1,5,3.1,4,4.4,4
2020/5/9 17:57,3.1,5,3.2,4,4.4,5
2020/5/9 17:58,3.1,5,3.1,4,3.9,6
2020/5/9 17:59,3,5,3.1,4,3.8,4
2020/5/9 18:00,2.9,5,3,4,3.2,4
2020/5/9 18:01,2.7,4,2.9,4,3.5,4
2020/5/9 18:02,2.7,4,2.7,4,4.7,3
2020/5/9 18:03,2.6,4,2.6,5,4.9,2
2020/5/9 18:04,2.7,4,2.7,5,4.8,5
2020/5/9 18:05,2.7,4,2.7,5,3.2,5
2020/5/9 18:06,2.7,4,2.7,5,5.4,3
2020/5/9 18:07,2.7,4,2.7,5,4.7,5
2020/5/9 18:08,2.8,4,2.8,5,5,3
2020/5/9 18:09,2.9,4,2.9,5,4.9,5
2020/5/9 18:10,3,4,3,4,4.9,5
2020/5/9 18:11,3.1,4,3.1,4,4.2,5
2020/5/9 18:12,3.1,4,3.1,4,4.3,5
2020/5/9 18:13,3.1,4,3.1,4,4.9,5
2020/5/9 18:14,3,4,3.1,4,3.9,4
2020/5/9 18:15,3.1,4,3.1,4,4.2,4
2020/5/9 18:16,3.1,4,3.1,4,5,4
2020/5/9 18:17,3,4,3.1,4,4.2,3
2020/5/9 18:18,3,4,3,4,4.7,5
2020/5/9 18:19,2.9,4,3,4,3.7,6
2020/5/9 18:20,2.8,4,2.9,4,3.1,4
2020/5/9 18:21,2.7,4,2.8,4,3.5,3
2020/5/9 18:22,2.7,4,2.7,4,4.8,3
2020/5/9 18:23,2.7,4,2.7,4,3.9,4
2020/5/9 18:24,2.8,4,2.8,4,4.4,3
2020/5/9 18:25,2.8,4,2.8,4,6.1,3
2020/5/9 18:26,2.8,4,2.9,4,4.5,5
2020/5/9 18:27,2.9,4,2.9,4,4.2,4
2020/5/9 18:28,2.7,4,2.9,4,3,3
2020/5/9 18:29,2.7,4,2.7,4,3.1,5
2020/5/9 18:30,2.6,4,2.7,4,2,6
2020/5/9 18:31,2.5,4,2.6,4,2.5,2
2020/5/9 18:32,2.5,4,2.5,4,3.5,3
2020/5/9 18:33,2.4,4,2.6,4,3.1,4
2020/5/9 18:34,2.3,4,2.4,4,2.4,4
2020/5/9 18:35,2.2,4,2.3,4,3.1,2
2020/5/9 18:36,2,4,2.2,4,2.4,5
2020/5/9 18:37,1.8,3,2,4,2.4,3
2020/5/9 18:38,1.9,3,1.9,4,3.2,3
2020/5/9 18:39,1.9,3,1.9,4,3.1,5
2020/5/9 18:40,2,3,2,4,4.2,4
2020/5/9 18:41,2.1,3,2.1,4,3.3,3
2020/5/9 18:42,2.1,3,2.1,4,4.3,3
2020/5/9 18:43,2.2,3,2.2,4,4.2,4
2020/5/9 18:44,2.3,3,2.3,4,3.8,4
2020/5/9 18:45,2.4,3,2.4,3,4.3,3
2020/5/9 18:46,2.3,3,2.4,3,3.5,3
2020/5/9 18:47,2.4,3,2.4,3,3.7,2
2020/5/9 18:48,2.5,3,2.5,3,4.1,3
2020/5/9 18:49,2.6,3,2.6,3,3.8,3
2020/5/9 18:50,2.5,3,2.6,3,3.6,4
2020/5/9 18:51,2.5,3,2.5,3,3.9,4
2020/5/9 18:52,2.4,3,2.5,3,3.9,3
2020/5/9 18:53,2.3,3,2.4,3,3.6,3
2020/5/9 18:54,2.3,3,2.3,3,3.8,3
2020/5/9 18:55,2.3,3,2.3,3,3.8,3
2020/5/9 18:56,2.3,3,2.3,3,3.6,3
2020/5/9 18:57,2.4,3,2.4,3,3.7,3
2020/5/9 18:58,2.3,3,2.4,3,3.3,3
2020/5/9 18:59,2.4,3,2.4,3,3.8,2
2020/5/9 19:00,2.4,3,2.4,3,3.7,3
2020/5/9 19:01,2.5,3,2.5,3,6.1,4
2020/5/9 19:02,2.6,3,2.6,3,5.2,4
2020/5/9 19:03,2.7,3,2.7,3,4.4,3
2020/5/9 19:04,2.7,3,2.7,3,3.7,4
2020/5/9 19:05,2.8,3,2.8,3,4.5,2
2020/5/9 19:06,3,3,3,3,5.4,3
2020/5/9 19:07,3,3,3,3,5.1,4
2020/5/9 19:08,3.1,3,3.1,3,4.8,2
2020/5/9 19:09,3,3,3.1,3,4.5,3
2020/5/9 19:10,3,3,3,3,3.5,3
2020/5/9 19:11,2.8,3,3,3,3,3
2020/5/9 19:12,2.8,3,2.9,3,4.1,3
2020/5/9 19:13,2.8,3,2.8,3,4.2,2
2020/5/9 19:14,2.7,3,2.8,3,3.8,3
2020/5/9 19:15,2.7,2,2.7,3,4.8,4
2020/5/9 19:16,2.8,2,2.8,3,5,3
2020/5/9 19:17,2.8,2,2.8,3,5.6,3
2020/5/9 19:18,2.8,2,2.9,3,4.5,3
2020/5/9 19:19,2.9,3,2.9,3,6.1,3
2020/5/9 19:20,3,3,3,3,5.1,3
2020/5/9 19:21,3.2,3,3.2,3,6.1,3
2020/5/9 19:22,3.2,3,3.2,3,4.1,3
2020/5/9 19:23,3.2,3,3.3,3,4.3,3
2020/5/9 19:24,3.3,3,3.3,3,4.7,3
2020/5/9 19:25,3.3,3,3.3,3,3.8,2
2020/5/9 19:26,3.2,3,3.3,3,4.4,2
2020/5/9 19:27,3,3,3.1,3,3.9,3
2020/5/9 19:28,3,3,3,3,4.2,3
2020/5/9 19:29,3,3,3,3,4.8,3
2020/5/9 19:30,2.9,3,3,3,3.2,3
2020/5/9 19:31,2.7,3,2.9,3,4.2,3
2020/5/9 19:32,2.7,2,2.8,3,4.1,2
2020/5/9 19:33,2.7,2,2.7,3,4.5,3
2020/5/9 19:34,2.6,2,2.7,3,4.4,1
2020/5/9 19:35,2.6,2,2.6,3,4.1,3
2020/5/9 19:36,2.7,2,2.7,3,4.5,3
2020/5/9 19:37,2.8,2,2.8,3,5.2,3
2020/5/9 19:38,2.9,2,2.9,3,4.7,2
2020/5/9 19:39,2.8,2,2.9,3,5,3
2020/5/9 19:40,2.9,2,2.9,3,4.7,3
2020/5/9 19:41,2.9,2,3,2,3.8,3
2020/5/9 19:42,2.9,3,2.9,2,3.9,2
2020/5/9 19:43,3,3,3,2,4.2,3
2020/5/9 19:44,3,3,3,2,3.8,3
2020/5/9 19:45,2.9,3,3,2,3.8,4
2020/5/9 19:46,2.8,3,2.9,2,4.3,2
2020/5/9 19:47,2.8,3,2.8,2,4.5,3
2020/5/9 19:48,2.6,3,2.8,2,3.7,3
2020/5/9 19:49,2.7,3,2.7,2,5.7,2
2020/5/9 19:50,2.7,3,2.7,2,3.9,3
2020/5/9 19:51,2.7,3,2.7,3,3.5,3
2020/5/9 19:52,2.7,3,2.7,3,5.1,4
2020/5/9 19:53,2.5,3,2.6,3,3.2,2
2020/5/9 19:54,2.5,3,2.6,3,4.7,3
2020/5/9 19:55,2.6,3,2.7,3,4.9,3
2020/5/9 19:56,2.7,3,2.7,3,4.3,3
2020/5/9 19:57,2.7,3,2.7,3,5.1,3
2020/5/9 19:58,2.8,3,2.8,3,4.9,2
2020/5/9 19:59,2.8,3,2.9,3,4.4,3
2020/5/9 20:00,2.8,3,2.8,3,3.8,3
2020/5/9 20:01,2.8,3,2.8,3,4.4,3
2020/5/9 20:02,2.8,3,2.8,3,3.8,3
2020/5/9 20:03,2.9,3,2.9,3,3.8,3
2020/5/9 20:04,3,3,3,3,5.7,3
2020/5/9 20:05,3.1,3,3.1,3,6.2,2
2020/5/9 20:06,3,3,3.1,3,4.1,3
2020/5/9 20:07,3,3,3,3,4.7,3
2020/5/9 20:08,2.9,2,3,3,4.4,2
2020/5/9 20:09,2.8,2,2.9,3,3.6,1
2020/5/9 20:10,2.7,2,2.8,3,2.6,16
2020/5/9 20:11,2.6,2,2.7,3,3.3,3
2020/5/9 20:12,2.6,2,2.7,3,3.9,2
2020/5/9 20:13,2.7,2,2.7,3,4.5,3
2020/5/9 20:14,2.7,2,2.7,3,5.1,3
2020/5/9 20:15,2.6,2,2.7,3,4.2,3
2020/5/9 20:16,2.6,2,2.6,3,4.3,3
2020/5/9 20:17,2.6,2,2.7,3,4.4,3
2020/5/9 20:18,2.7,2,2.7,2,4.1,3
2020/5/9 20:19,2.8,2,2.8,2,4.8,2
2020/5/9 20:20,2.9,2,2.9,2,3.9,4
2020/5/9 20:21,3,3,3,3,3.9,3
2020/5/9 20:22,3.1,3,3.1,3,5.4,2
2020/5/9 20:23,3.1,3,3.1,3,4.9,3
2020/5/9 20:24,3.1,3,3.1,3,4.8,3
2020/5/9 20:25,3,3,3.1,3,3.3,4
2020/5/9 20:26,2.9,3,3,3,3.2,3
2020/5/9 20:27,2.8,3,2.9,3,3.6,3
2020/5/9 20:28,2.7,3,2.8,3,3.8,2
2020/5/9 20:29,2.7,3,2.7,3,4.1,3
2020/5/9 20:30,2.8,3,2.8,3,5.8,3
2020/5/9 20:31,2.9,3,2.9,3,4.7,2
2020/5/9 20:32,3,3,3,3,5.6,5
2020/5/9 20:33,3,3,3,3,5,3
2020/5/9 20:34,3,3,3,3,5,3
2020/5/9 20:35,3.1,3,3.2,3,4.9,3
2020/5/9 20:36,3.2,3,3.2,3,4.9,3
2020/5/9 20:37,3.2,3,3.2,3,3.6,3
2020/5/9 20:38,3.3,3,3.3,3,4.1,3
2020/5/9 20:39,3.3,3,3.3,3,4.3,3
2020/5/9 20:40,3.2,3,3.3,3,4.4,3
2020/5/9 20:41,3,3,3.2,3,3.5,3
2020/5/9 20:42,2.9,3,3,3,4.9,2
2020/5/9 20:43,2.8,3,2.9,3,4.1,4
2020/5/9 20:44,2.7,3,2.8,3,4.1,5
2020/5/9 20:45,2.8,3,2.8,3,5.5,3
2020/5/9 20:46,2.8,3,2.8,3,4.7,4
2020/5/9 20:47,2.8,3,2.8,3,3,3
2020/5/9 20:48,2.8,3,2.8,3,4.8,3
2020/5/9 20:49,2.8,3,2.9,3,4.2,3
2020/5/9 20:50,2.8,3,2.9,3,3.7,3
2020/5/9 20:51,2.9,3,2.9,3,2.9,3
2020/5/9 20:52,2.8,3,2.9,3,3.9,3
2020/5/9 20:53,2.9,3,2.9,3,4.9,3
2020/5/9 20:54,3,3,3,3,5,3
2020/5/9 20:55,2.9,3,3,3,4.3,5
2020/5/9 20:56,3,3,3,3,5,3
2020/5/9 20:57,3.1,3,3.1,3,5,3
2020/5/9 20:58,3.2,3,3.2,3,4.9,4
2020/5/9 20:59,3,3,3.2,3,3.6,4
2020/5/9 21:00,3,3,3,3,3.6,4
2020/5/9 21:01,3,3,3,3,4.1,3
2020/5/9 21:02,3,3,3,3,3.8,4
2020/5/9 21:03,3,3,3,3,4.5,3
2020/5/9 21:04,2.9,3,3,3,4.5,3
2020/5/9 21:05,2.9,3,3,3,3.9,3
2020/5/9 21:06,2.8,3,3,3,3.9,3
2020/5/9 21:07,2.7,3,2.8,3,4.4,3
2020/5/9 21:08,2.6,3,2.7,3,4.1,4
2020/5/9 21:09,2.6,3,2.6,3,3.9,3
2020/5/9 21:10,2.6,3,2.6,3,3.5,4
2020/5/9 21:11,2.6,3,2.6,3,3.5,3
2020/5/9 21:12,2.5,3,2.6,3,3.1,2
2020/5/9 21:13,2.5,3,2.5,3,5.7,4
2020/5/9 21:14,2.5,3,2.6,3,4.7,4
2020/5/9 21:15,2.5,3,2.5,3,5,3
2020/5/9 21:16,2.6,3,2.6,3,5.8,3
2020/5/9 21:17,2.7,3,2.7,3,5.6,3
2020/5/9 21:18,2.9,3,2.9,3,5.1,3
2020/5/9 21:19,2.9,3,3,3,3.7,3
2020/5/9 21:20,3,3,3,3,4.3,3
2020/5/9 21:21,3,3,3,3,4.9,3
2020/5/9 21:22,3.1,3,3.1,3,4.1,3
2020/5/9 21:23,3,3,3.1,3,4.8,3
2020/5/9 21:24,3.1,3,3.1,3,4.4,3
2020/5/9 21:25,3,3,3.1,3,4.2,3
2020/5/9 21:26,2.9,3,3,3,3.1,3
2020/5/9 21:27,2.7,3,2.8,3,3.9,3
2020/5/9 21:28,2.6,3,2.7,3,3.9,2
2020/5/9 21:29,2.6,3,2.6,3,4.1,4
2020/5/9 21:30,2.6,3,2.7,3,3.9,2
2020/5/9 21:31,2.4,2,2.6,3,2.2,2
2020/5/9 21:32,2.3,2,2.4,3,3.7,3
2020/5/9 21:33,2.2,2,2.3,3,3.2,3
2020/5/9 21:34,2.2,2,2.2,3,4.4,3
2020/5/9 21:35,2.2,2,2.2,3,5,3
2020/5/9 21:36,2.2,2,2.2,3,3,2
2020/5/9 21:37,2.4,2,2.4,3,4.9,3
2020/5/9 21:38,2.5,2,2.5,3,5.1,3
2020/5/9 21:39,2.6,3,2.6,3,5.1,3
2020/5/9 21:40,2.7,3,2.7,3,5.1,3
2020/5/9 21:41,2.9,3,2.9,3,4.1,3
2020/5/9 21:42,3,3,3,3,4.1,3
2020/5/9 21:43,2.9,3,3,3,3.6,4
2020/5/9 21:44,2.8,3,3,3,2.7,3
2020/5/9 21:45,2.7,3,2.8,3,4.3,2
2020/5/9 21:46,2.7,3,2.8,3,4.3,4
2020/5/9 21:47,2.6,2,2.7,3,3.5,1
2020/5/9 21:48,2.4,2,2.6,3,3.2,4
2020/5/9 21:49,2.3,2,2.4,3,4.3,4
2020/5/9 21:50,2.2,2,2.2,3,3.6,3
2020/5/9 21:51,2.2,2,2.2,3,3.9,2
2020/5/9 21:52,2.2,2,2.2,3,3.5,3
2020/5/9 21:53,2.2,2,2.2,3,3.8,3
2020/5/9 21:54,2.3,2,2.3,3,4.8,3
2020/5/9 21:55,2.4,2,2.5,2,3.6,2
2020/5/9 21:56,2.4,2,2.5,3,3.9,2
2020/5/9 21:57,2.5,3,2.5,2,3.6,3
2020/5/9 21:58,2.6,3,2.6,3,3.6,3
2020/5/9 21:59,2.5,3,2.6,3,2.5,3
2020/5/9 22:00,2.6,2,2.6,3,4.4,3
2020/5/9 22:01,2.7,2,2.7,2,4.8,3
2020/5/9 22:02,2.7,3,2.7,2,4.4,4
2020/5/9 22:03,2.7,3,2.8,3,4.4,3
2020/5/9 22:04,2.6,2,2.7,3,1.8,16
2020/5/9 22:05,2.6,2,2.6,3,4.4,3
2020/5/9 22:06,2.6,3,2.6,3,4.3,3
2020/5/9 22:07,2.5,3,2.6,3,5,4
2020/5/9 22:08,2.7,3,2.7,3,5.1,4
2020/5/9 22:09,2.8,3,2.8,3,5.8,3
2020/5/9 22:10,2.9,3,2.9,3,5.4,3
2020/5/9 22:11,3,3,3,3,5.4,3
2020/5/9 22:12,3,3,3,3,5.1,3
2020/5/9 22:13,3,3,3,3,4.2,3
2020/5/9 22:14,3.2,3,3.2,3,4.2,4
2020/5/9 22:15,3.2,3,3.3,3,4.1,4
2020/5/9 22:16,3.3,3,3.3,3,6,3
2020/5/9 22:17,3.5,3,3.5,3,7.1,3
2020/5/9 22:18,3.5,3,3.5,3,5,3
2020/5/9 22:19,3.5,3,3.5,3,4.8,3
2020/5/9 22:20,3.3,3,3.5,3,2.7,4
2020/5/9 22:21,3.2,3,3.3,3,5.1,5
2020/5/9 22:22,3.1,3,3.2,3,4.7,4
2020/5/9 22:23,3,3,3.1,3,3.2,5
2020/5/9 22:24,3,4,3.1,3,3.7,5
2020/5/9 22:25,2.9,4,3,3,4.5,3
2020/5/9 22:26,2.9,4,3,3,4.1,4
2020/5/9 22:27,2.7,3,2.8,3,4.2,3
2020/5/9 22:28,2.6,3,2.7,3,3.2,2
2020/5/9 22:29,2.5,3,2.5,3,4.4,3
2020/5/9 22:30,2.6,3,2.6,3,4.1,3
2020/5/9 22:31,2.4,3,2.6,3,2.2,1
2020/5/9 22:32,2.3,3,2.4,3,2.6,3
2020/5/9 22:33,2.3,3,2.3,3,3.7,3
2020/5/9 22:34,2.3,3,2.4,4,3.8,3
2020/5/9 22:35,2.4,3,2.4,4,3.3,2
2020/5/9 22:36,2.2,3,2.3,4,3,4
2020/5/9 22:37,2.3,3,2.3,4,4.7,4
2020/5/9 22:38,2.3,3,2.3,3,3.9,3
2020/5/9 22:39,2.4,3,2.4,3,5.4,2
2020/5/9 22:40,2.4,3,2.4,3,5,3
2020/5/9 22:41,2.5,3,2.5,3,4.2,1
2020/5/9 22:42,2.6,3,2.6,3,4.9,2
2020/5/9 22:43,2.7,3,2.7,3,5,3
2020/5/9 22:44,2.8,3,2.8,3,4.9,3
2020/5/9 22:45,2.9,3,2.9,3,4.7,3
2020/5/9 22:46,3,3,3,3,4.8,3
2020/5/9 22:47,3,3,3,3,3.9,3
2020/5/9 22:48,2.9,3,2.9,3,3.1,2
2020/5/9 22:49,2.9,3,2.9,3,4.7,3
2020/5/9 22:50,3,3,3,3,5.4,4
2020/5/9 22:51,3.1,3,3.1,3,4.7,3
2020/5/9 22:52,3.2,3,3.2,3,4.7,3
2020/5/9 22:53,3.2,3,3.3,3,4.8,4
2020/5/9 22:54,3.2,3,3.2,3,5,3
2020/5/9 22:55,3.1,3,3.2,3,3.3,3
2020/5/9 22:56,3.1,3,3.1,3,3.6,3
2020/5/9 22:57,3.1,3,3.1,3,5.2,3
2020/5/9 22:58,3.2,3,3.2,3,4.5,3
2020/5/9 22:59,3.2,3,3.2,3,4.1,2
2020/5/9 23:00,3.1,3,3.2,3,4.3,1
2020/5/9 23:01,3,3,3.1,3,4.8,3
2020/5/9 23:02,3,3,3,3,5.2,3
2020/5/9 23:03,3,3,3,3,4.9,5
2020/5/9 23:04,2.9,3,3,3,4.5,4
2020/5/9 23:05,2.9,3,2.9,3,3.5,4
2020/5/9 23:06,2.9,3,2.9,3,3,4
2020/5/9 23:07,2.8,3,2.9,3,3.6,3
2020/5/9 23:08,2.7,3,2.8,3,3.8,3
2020/5/9 23:09,2.7,3,2.7,3,3.6,3
2020/5/9 23:10,2.5,3,2.6,3,3.6,3
2020/5/9 23:11,2.5,3,2.5,3,4.4,3
2020/5/9 23:12,2.3,3,2.4,3,3.9,3
2020/5/9 23:13,2.3,3,2.3,3,3.9,3
2020/5/9 23:14,2.3,3,2.4,3,3.8,3
2020/5/9 23:15,2.3,3,2.3,3,3.2,3
2020/5/9 23:16,2.4,3,2.4,3,3.5,3
2020/5/9 23:17,2.4,3,2.4,3,3.9,3
2020/5/9 23:18,2.3,3,2.4,3,2.6,4
2020/5/9 23:19,2.4,3,2.4,3,3.8,3
2020/5/9 23:20,2.5,3,2.5,3,3.2,3
2020/5/9 23:21,2.5,3,2.5,3,4.1,3
2020/5/9 23:22,2.6,3,2.6,3,4.2,3
2020/5/9 23:23,2.7,3,2.7,3,5,3
2020/5/9 23:24,2.8,3,2.8,3,5.4,3
2020/5/9 23:25,2.7,3,2.8,3,3.3,4
2020/5/9 23:26,2.6,3,2.7,3,3.2,1
2020/5/9 23:27,2.6,3,2.6,3,3.5,3
2020/5/9 23:28,2.7,3,2.7,3,4.1,3
2020/5/9 23:29,2.7,3,2.7,3,4.5,3
2020/5/9 23:30,2.8,3,2.8,3,4.9,2
2020/5/9 23:31,2.7,3,2.8,3,3.8,3
2020/5/9 23:32,2.6,3,2.7,3,3.5,3
2020/5/9 23:33,2.4,3,2.6,3,2.4,3
2020/5/9 23:34,2.4,2,2.4,3,5.1,3
2020/5/9 23:35,2.5,2,2.5,3,4.7,3
2020/5/9 23:36,2.7,2,2.7,3,4.8,3
2020/5/9 23:37,2.7,3,2.7,3,3.8,3
2020/5/9 23:38,2.8,3,2.8,3,4.5,4
2020/5/9 23:39,2.8,3,2.9,3,4.4,3
2020/5/9 23:40,2.7,3,2.8,3,4.4,3
2020/5/9 23:41,2.8,2,2.8,3,4.3,3
2020/5/9 23:42,2.9,3,2.9,3,4.7,3
2020/5/9 23:43,3.2,3,3.2,3,5.7,3
2020/5/9 23:44,3.3,3,3.3,3,4.7,3
2020/5/9 23:45,3.4,3,3.4,3,5.1,3
2020/5/9 23:46,3.4,3,3.4,3,4.2,4
2020/5/9 23:47,3.3,3,3.4,3,4.4,3
2020/5/9 23:48,3.3,3,3.3,3,4.3,3
2020/5/9 23:49,3.3,3,3.3,3,5.5,3
2020/5/9 23:50,3.3,3,3.3,3,4.2,3
2020/5/9 23:51,3.4,3,3.4,3,4.7,3
2020/5/9 23:52,3.4,3,3.5,3,7.2,4
2020/5/9 23:53,3.2,3,3.4,3,3.9,3
2020/5/9 23:54,3.2,3,3.2,3,5.1,4
2020/5/9 23:55,3.1,3,3.2,3,4.8,3
2020/5/9 23:56,3.1,3,3.1,3,5.2,4
2020/5/9 23:57,3.1,3,3.1,3,4.1,2
2020/5/9 23:58,3.1,3,3.1,3,4.3,3
2020/5/9 23:59,3.1,3,3.2,3,4.4,3
2020/5/10 0:00,3.1,4,3.1,3,3.8,3
