﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/19 16:21,1.9,6,2.1,6,1.5,6
2020/4/19 16:22,1.7,6,1.9,6,1,9
2020/4/19 16:23,1.6,6,1.7,6,1.5,7
2020/4/19 16:24,1.5,6,1.6,6,1.6,10
2020/4/19 16:25,1.5,6,1.5,6,2.4,6
2020/4/19 16:26,1.4,6,1.5,6,2.1,4
2020/4/19 16:27,1.3,6,1.3,6,2.2,5
2020/4/19 16:28,1.3,6,1.3,6,2.4,5
2020/4/19 16:29,1.2,5,1.3,6,2.1,3
2020/4/19 16:30,1.2,5,1.2,6,2.6,4
2020/4/19 16:31,1.3,5,1.3,6,2.5,4
2020/4/19 16:32,1.4,5,1.4,6,2.2,5
2020/4/19 16:33,1.5,5,1.5,6,2.5,4
2020/4/19 16:34,1.5,5,1.5,6,2.1,5
2020/4/19 16:35,1.5,5,1.5,6,2.1,6
2020/4/19 16:36,1.5,5,1.5,5,1.8,5
2020/4/19 16:37,1.5,5,1.5,5,1.6,5
2020/4/19 16:38,1.4,5,1.5,5,1.1,6
2020/4/19 16:39,1.3,5,1.4,5,1,6
2020/4/19 16:40,1.2,5,1.3,5,2,5
2020/4/19 16:41,1.3,5,1.3,5,2.5,5
2020/4/19 16:42,1.3,5,1.3,5,2.6,5
2020/4/19 16:43,1.4,5,1.4,5,3,6
2020/4/19 16:44,1.4,5,1.4,5,2.5,5
2020/4/19 16:45,1.5,5,1.5,5,2.9,6
2020/4/19 16:46,1.5,5,1.5,5,2.4,6
2020/4/19 16:47,1.6,6,1.6,6,2.6,7
2020/4/19 16:48,1.7,6,1.7,6,2.1,7
2020/4/19 16:49,1.7,6,1.7,6,1.8,8
2020/4/19 16:50,1.7,7,1.7,6,2.4,8
2020/4/19 16:51,1.7,7,1.7,6,1.9,9
2020/4/19 16:52,1.6,7,1.7,6,1.3,9
2020/4/19 16:53,1.4,7,1.6,6,1,9
2020/4/19 16:54,1.3,8,1.4,6,1.9,8
2020/4/19 16:55,1.3,8,1.3,6,2,6
2020/4/19 16:56,1.2,8,1.2,6,1.6,7
2020/4/19 16:57,1.1,8,1.2,6,1.5,6
2020/4/19 16:58,1.1,7,1.1,6,1.6,6
2020/4/19 16:59,1,7,1.1,6,1.4,6
2020/4/19 17:00,1,6,1,7,1.4,2
2020/4/19 17:01,1,6,1,7,1.6,2
2020/4/19 17:02,1,5,1,7,1.3,3
2020/4/19 17:03,1,5,1,7,1.5,3
2020/4/19 17:04,1,5,1,8,2.2,3
2020/4/19 17:05,1.1,4,1.1,8,2.5,3
2020/4/19 17:06,1.1,4,1.1,8,2.4,3
2020/4/19 17:07,1.2,4,1.2,4,2.1,3
2020/4/19 17:08,1.2,3,1.2,4,1.8,2
2020/4/19 17:09,1.3,3,1.3,3,3.2,4
2020/4/19 17:10,1.4,3,1.4,3,2.1,4
2020/4/19 17:11,1.4,4,1.4,3,1.8,5
2020/4/19 17:12,1.5,4,1.5,4,2.5,4
2020/4/19 17:13,1.6,4,1.6,4,3,4
2020/4/19 17:14,1.6,4,1.6,4,2.7,4
2020/4/19 17:15,1.6,4,1.6,4,2.6,5
2020/4/19 17:16,1.6,4,1.7,4,3.1,5
2020/4/19 17:17,1.7,4,1.7,4,2.7,5
2020/4/19 17:18,1.8,5,1.8,4,2.9,5
2020/4/19 17:19,1.7,5,1.8,4,2.5,6
2020/4/19 17:20,1.7,5,1.7,4,1.9,5
2020/4/19 17:21,1.8,5,1.8,4,2,4
2020/4/19 17:22,1.8,5,1.8,4,2.6,3
2020/4/19 17:23,1.8,5,1.8,4,2.1,5
2020/4/19 17:24,1.8,5,1.8,4,2.5,5
2020/4/19 17:25,1.8,5,1.8,4,2,5
2020/4/19 17:26,1.7,5,1.8,4,1.6,5
2020/4/19 17:27,1.7,5,1.7,4,1.9,5
2020/4/19 17:28,1.6,5,1.7,5,2,5
2020/4/19 17:29,1.5,5,1.6,5,1.8,4
2020/4/19 17:30,1.5,5,1.5,5,1.6,3
2020/4/19 17:31,1.5,5,1.5,5,2.1,4
2020/4/19 17:32,1.4,5,1.5,5,1.8,3
2020/4/19 17:33,1.4,4,1.4,5,1.8,3
2020/4/19 17:34,1.2,4,1.4,5,1.4,3
2020/4/19 17:35,1.2,4,1.2,5,1.9,2
2020/4/19 17:36,1.2,4,1.2,5,2.4,3
2020/4/19 17:37,1.2,3,1.2,5,2.2,2
2020/4/19 17:38,1.3,3,1.3,5,2.4,3
2020/4/19 17:39,1.3,3,1.3,5,2.4,2
2020/4/19 17:40,1.3,3,1.3,5,1.9,2
2020/4/19 17:41,1.3,3,1.3,5,2.1,2
2020/4/19 17:42,1.3,3,1.3,5,1.8,3
2020/4/19 17:43,1.4,3,1.4,4,2.1,2
2020/4/19 17:44,1.5,3,1.5,3,2.2,3
2020/4/19 17:45,1.5,3,1.5,3,2.2,3
2020/4/19 17:46,1.5,3,1.5,3,2.2,3
2020/4/19 17:47,1.5,3,1.6,3,2,3
2020/4/19 17:48,1.5,3,1.5,3,1.9,3
2020/4/19 17:49,1.5,3,1.5,3,1.8,3
2020/4/19 17:50,1.5,3,1.5,3,1.6,2
2020/4/19 17:51,1.4,3,1.5,3,1.1,3
2020/4/19 17:52,1.3,3,1.4,3,0.9,1
2020/4/19 17:53,1.2,2,1.3,3,0.8,1
2020/4/19 17:54,1,2,1.2,3,0.6,3
2020/4/19 17:55,0.9,2,1,3,1.3,16
2020/4/19 17:56,0.9,1,0.9,3,1.3,1
2020/4/19 17:57,0.8,1,0.9,3,1.6,14
2020/4/19 17:58,0.8,1,0.9,3,1.5,15
2020/4/19 17:59,0.8,16,0.8,3,1.9,14
2020/4/19 18:00,0.8,16,0.8,3,1.6,16
2020/4/19 18:01,0.8,16,0.8,3,2,16
2020/4/19 18:02,0.9,16,0.9,3,2.2,16
2020/4/19 18:03,1,15,1,2,2.1,15
2020/4/19 18:04,1.2,15,1.2,15,1.9,15
2020/4/19 18:05,1.2,15,1.2,15,1.5,15
2020/4/19 18:06,1.2,15,1.2,15,1.8,16
2020/4/19 18:07,1.2,16,1.2,15,1.5,16
2020/4/19 18:08,1.3,16,1.3,16,1.3,16
2020/4/19 18:09,1.2,16,1.3,16,0.6,16
2020/4/19 18:10,1.1,16,1.2,16,0.8,15
2020/4/19 18:11,1.1,16,1.1,16,1,15
2020/4/19 18:12,1,16,1.1,16,0.9,15
2020/4/19 18:13,0.9,16,1,16,0.9,16
2020/4/19 18:14,0.8,16,0.9,16,1,16
2020/4/19 18:15,0.7,16,0.8,16,0.9,1
2020/4/19 18:16,0.6,16,0.7,16,0.3,14
2020/4/19 18:17,0.5,16,0.6,16,0.3,16
2020/4/19 18:18,0.4,16,0.4,16,0.5,3
2020/4/19 18:19,0.4,16,0.4,16,0.6,15
2020/4/19 18:20,0.3,16,0.4,16,0.5,12
2020/4/19 18:21,0.3,15,0.3,16,0.8,11
2020/4/19 18:22,0.3,15,0.3,16,0.6,9
2020/4/19 18:23,0.3,14,0.3,16,1,9
2020/4/19 18:24,0.2,14,0.3,16,0.6,9
2020/4/19 18:25,0.2,13,0.2,16,0.1,5
2020/4/19 18:26,0.3,12,0.3,16,0.8,6
2020/4/19 18:27,0.4,9,0.4,16,1.3,6
2020/4/19 18:28,0.4,8,0.4,16,1.1,7
2020/4/19 18:29,0.4,8,0.4,16,0.8,8
2020/4/19 18:30,0.5,7,0.5,8,1,6
2020/4/19 18:31,0.5,7,0.5,8,0.9,6
2020/4/19 18:32,0.5,7,0.5,8,0.9,7
2020/4/19 18:33,0.5,6,0.5,8,0.6,7
2020/4/19 18:34,0.5,7,0.5,8,0.5,7
2020/4/19 18:35,0.5,7,0.5,8,0.5,8
2020/4/19 18:36,0.4,7,0.5,8,0.1,10
2020/4/19 18:37,0.4,7,0.4,8,0.6,8
2020/4/19 18:38,0.3,7,0.4,8,0.5,9
2020/4/19 18:39,0.3,7,0.3,8,1,10
2020/4/19 18:40,0.4,7,0.4,7,1.5,9
2020/4/19 18:41,0.4,8,0.4,7,1.9,10
2020/4/19 18:42,0.5,8,0.5,7,1.6,9
2020/4/19 18:43,0.6,8,0.6,8,2.1,9
2020/4/19 18:44,0.7,8,0.7,8,1.9,9
2020/4/19 18:45,0.7,8,0.7,8,1.8,8
2020/4/19 18:46,0.7,9,0.7,8,0.6,7
2020/4/19 18:47,0.7,9,0.7,8,1.1,9
2020/4/19 18:48,0.8,9,0.8,9,1,12
2020/4/19 18:49,0.8,9,0.8,9,0.9,7
2020/4/19 18:50,0.7,8,0.8,9,0.8,8
2020/4/19 18:51,0.6,8,0.7,9,1,6
2020/4/19 18:52,0.6,8,0.6,9,0.8,6
2020/4/19 18:53,0.5,8,0.5,9,1.4,7
2020/4/19 18:54,0.5,7,0.5,9,1.4,8
2020/4/19 18:55,0.5,7,0.6,9,1.3,9
2020/4/19 18:56,0.5,8,0.5,9,0.6,9
2020/4/19 18:57,0.5,7,0.6,9,0.9,9
2020/4/19 18:58,0.5,7,0.5,9,0.9,1
2020/4/19 18:59,0.6,7,0.6,9,1.6,1
2020/4/19 19:00,0.7,7,0.7,8,1.6,1
2020/4/19 19:01,0.7,7,0.7,8,1.5,1
2020/4/19 19:02,0.8,2,0.8,3,1.3,16
2020/4/19 19:03,0.7,1,0.8,3,0.5,4
2020/4/19 19:04,0.6,1,0.7,3,0.5,1
2020/4/19 19:05,0.6,1,0.6,3,1.5,2
2020/4/19 19:06,0.7,1,0.7,3,1.3,1
2020/4/19 19:07,0.7,1,0.7,3,1.4,1
2020/4/19 19:08,0.8,1,0.8,3,1.4,1
2020/4/19 19:09,0.8,1,0.8,3,1.5,1
2020/4/19 19:10,0.8,1,0.8,3,1.4,16
2020/4/19 19:11,0.7,1,0.7,3,1,1
2020/4/19 19:12,0.7,1,0.7,2,1.3,1
2020/4/19 19:13,0.8,1,0.8,1,1.4,1
2020/4/19 19:14,0.9,1,0.9,1,1.4,16
2020/4/19 19:15,0.9,1,0.9,1,1.5,16
2020/4/19 19:16,0.9,1,0.9,1,1.4,16
2020/4/19 19:17,0.9,16,0.9,1,1.5,16
2020/4/19 19:18,1,16,1,16,1.8,16
2020/4/19 19:19,0.9,16,1,16,1,16
2020/4/19 19:20,1,16,1,16,1.6,1
2020/4/19 19:21,1,16,1,16,1.5,1
2020/4/19 19:22,1,16,1,16,1.4,1
2020/4/19 19:23,1,16,1,16,1.4,16
2020/4/19 19:24,1,16,1,16,1.5,16
2020/4/19 19:25,1,16,1,16,1.5,15
2020/4/19 19:26,1,16,1,16,1.6,16
2020/4/19 19:27,1,16,1,16,1.5,16
2020/4/19 19:28,1,16,1,16,1.4,16
2020/4/19 19:29,1.1,16,1.1,16,1.8,16
2020/4/19 19:30,1,16,1.1,16,1.3,16
2020/4/19 19:31,1,16,1,16,1.3,16
2020/4/19 19:32,1,16,1,16,1.3,16
2020/4/19 19:33,1,16,1,16,1.8,15
2020/4/19 19:34,1.1,16,1.1,16,1.8,16
2020/4/19 19:35,1.1,16,1.1,16,1.5,16
2020/4/19 19:36,1,16,1.1,16,1.4,16
2020/4/19 19:37,1,16,1,16,1.3,1
2020/4/19 19:38,1,16,1,16,1.1,1
2020/4/19 19:39,1,16,1,16,1.1,1
2020/4/19 19:40,1,16,1,16,1.3,2
2020/4/19 19:41,0.9,16,1,16,1,1
2020/4/19 19:42,0.9,1,0.9,16,1,1
2020/4/19 19:43,0.9,1,0.9,16,1.4,1
2020/4/19 19:44,0.8,1,0.9,16,1,1
2020/4/19 19:45,0.7,1,0.8,16,0.9,16
2020/4/19 19:46,0.7,1,0.7,16,1.3,3
2020/4/19 19:47,0.7,1,0.7,16,1.4,1
2020/4/19 19:48,0.7,1,0.7,16,1,2
2020/4/19 19:49,0.7,1,0.7,16,2.1,3
2020/4/19 19:50,0.7,1,0.8,16,1.5,2
2020/4/19 19:51,0.7,2,0.7,1,1.5,3
2020/4/19 19:52,0.8,2,0.8,1,1.8,1
2020/4/19 19:53,0.8,2,0.8,1,1.4,1
2020/4/19 19:54,0.8,2,0.8,1,0.9,16
2020/4/19 19:55,0.8,2,0.8,1,1.3,16
2020/4/19 19:56,0.8,2,0.8,1,0.8,2
2020/4/19 19:57,0.7,2,0.8,1,0.8,1
2020/4/19 19:58,0.7,2,0.7,1,0.8,3
2020/4/19 19:59,0.6,2,0.7,1,0.5,1
2020/4/19 20:00,0.5,1,0.6,2,0.5,15
2020/4/19 20:01,0.5,1,0.5,2,0.1,1
2020/4/19 20:02,0.4,1,0.4,2,0.9,16
2020/4/19 20:03,0.3,1,0.4,2,0.6,1
2020/4/19 20:04,0.3,1,0.3,2,0.6,1
2020/4/19 20:05,0.3,1,0.3,2,0.8,1
2020/4/19 20:06,0.3,1,0.3,2,1,16
2020/4/19 20:07,0.3,1,0.3,2,0.8,16
2020/4/19 20:08,0.4,1,0.4,2,0.8,1
2020/4/19 20:09,0.4,1,0.4,2,0.6,1
2020/4/19 20:10,0.4,1,0.4,2,0.5,1
2020/4/19 20:11,0.4,1,0.4,1,0.5,1
2020/4/19 20:12,0.3,1,0.4,1,0.1,16
2020/4/19 20:13,0.3,1,0.3,1,0.1,1
2020/4/19 20:14,0.3,1,0.3,1,0.9,15
2020/4/19 20:15,0.3,1,0.3,1,0.5,15
2020/4/19 20:16,0.3,16,0.3,1,1.1,15
2020/4/19 20:17,0.3,16,0.3,1,1,15
2020/4/19 20:18,0.4,16,0.4,1,1.3,16
2020/4/19 20:19,0.4,16,0.4,1,1.3,1
2020/4/19 20:20,0.5,16,0.5,16,1.1,1
2020/4/19 20:21,0.5,16,0.5,16,1,15
2020/4/19 20:22,0.6,16,0.6,16,0.9,16
2020/4/19 20:23,0.6,16,0.6,16,0.8,2
2020/4/19 20:24,0.6,16,0.6,16,0.9,16
2020/4/19 20:25,0.7,16,0.7,16,1.5,16
2020/4/19 20:26,0.7,16,0.7,16,1.5,16
2020/4/19 20:27,0.7,16,0.7,16,1.4,16
2020/4/19 20:28,0.8,1,0.8,1,1.6,16
2020/4/19 20:29,0.8,1,0.8,1,1.3,2
2020/4/19 20:30,0.8,1,0.8,1,1.3,16
2020/4/19 20:31,0.8,16,0.8,1,0.9,1
2020/4/19 20:32,0.8,16,0.8,1,1.5,15
2020/4/19 20:33,0.9,16,0.9,16,1.6,15
2020/4/19 20:34,0.9,16,0.9,16,1.1,15
2020/4/19 20:35,0.9,16,0.9,16,1.6,16
2020/4/19 20:36,0.9,16,0.9,16,1.4,16
2020/4/19 20:37,0.9,16,0.9,16,1.6,16
2020/4/19 20:38,0.9,16,0.9,16,1.4,15
2020/4/19 20:39,0.9,16,0.9,16,1.4,16
2020/4/19 20:40,0.9,16,0.9,16,1.8,15
2020/4/19 20:41,0.9,15,0.9,16,1.8,15
2020/4/19 20:42,0.9,15,0.9,16,1.5,16
2020/4/19 20:43,0.9,16,0.9,16,1.5,16
2020/4/19 20:44,0.9,16,0.9,16,1.3,16
2020/4/19 20:45,0.9,16,0.9,16,1.5,16
2020/4/19 20:46,0.9,16,0.9,16,0.9,16
2020/4/19 20:47,0.9,16,0.9,16,2,1
2020/4/19 20:48,1,16,1,16,1.6,1
2020/4/19 20:49,1.1,16,1.1,16,2,16
2020/4/19 20:50,1.1,16,1.1,16,1.9,16
2020/4/19 20:51,1.1,16,1.1,16,1.5,16
2020/4/19 20:52,1.1,16,1.1,16,1.5,1
2020/4/19 20:53,1.1,1,1.1,16,1.4,16
2020/4/19 20:54,1.1,1,1.1,16,1.1,1
2020/4/19 20:55,1.1,1,1.1,16,1.4,16
2020/4/19 20:56,1.2,1,1.2,1,1.5,15
2020/4/19 20:57,1.2,1,1.2,1,1.6,16
2020/4/19 20:58,1.2,1,1.2,1,1.8,1
2020/4/19 20:59,1.1,1,1.1,1,1.3,16
2020/4/19 21:00,1,1,1.1,1,1.5,16
2020/4/19 21:01,1,1,1,1,1.4,16
2020/4/19 21:02,1,1,1,1,1.3,2
2020/4/19 21:03,0.9,1,1,1,0.5,16
2020/4/19 21:04,0.8,1,0.9,1,0.9,2
2020/4/19 21:05,0.8,1,0.8,1,1.3,1
2020/4/19 21:06,0.8,1,0.8,1,1.4,2
2020/4/19 21:07,0.8,1,0.8,1,1.6,2
2020/4/19 21:08,0.8,1,0.8,1,2.1,2
2020/4/19 21:09,0.9,2,0.9,1,2.2,2
2020/4/19 21:10,0.9,2,0.9,1,1.8,1
2020/4/19 21:11,0.9,2,0.9,1,1.9,1
2020/4/19 21:12,1,2,1,1,2.1,1
2020/4/19 21:13,1.1,2,1.1,2,2.5,1
2020/4/19 21:14,1.2,2,1.2,2,2,1
2020/4/19 21:15,1.2,2,1.2,2,1.5,2
2020/4/19 21:16,1.1,2,1.2,2,1.3,2
2020/4/19 21:17,1.1,2,1.1,2,1.5,1
2020/4/19 21:18,1.1,2,1.1,2,2,1
2020/4/19 21:19,1.1,2,1.1,2,1.9,1
2020/4/19 21:20,1.1,2,1.1,2,2.6,1
2020/4/19 21:21,1.2,2,1.2,2,2.4,1
2020/4/19 21:22,1.2,2,1.2,2,2,1
2020/4/19 21:23,1.2,2,1.2,2,2.7,2
2020/4/19 21:24,1.3,2,1.3,2,2.7,1
2020/4/19 21:25,1.5,2,1.5,2,2.9,3
2020/4/19 21:26,1.6,2,1.6,2,3,2
2020/4/19 21:27,1.7,2,1.7,2,2.7,2
2020/4/19 21:28,1.7,2,1.7,2,2.4,2
2020/4/19 21:29,1.7,2,1.7,2,2.2,3
2020/4/19 21:30,1.7,2,1.7,2,2.7,2
2020/4/19 21:31,1.7,2,1.7,2,2.5,2
2020/4/19 21:32,1.6,2,1.7,2,2.4,3
2020/4/19 21:33,1.6,2,1.7,2,2.4,1
2020/4/19 21:34,1.6,2,1.6,2,3.3,3
2020/4/19 21:35,1.6,2,1.6,2,2.7,4
2020/4/19 21:36,1.6,2,1.6,2,2.2,4
2020/4/19 21:37,1.6,2,1.6,2,3,3
2020/4/19 21:38,1.6,2,1.6,2,3,3
2020/4/19 21:39,1.6,2,1.6,2,2.7,2
2020/4/19 21:40,1.7,2,1.7,2,2.6,2
2020/4/19 21:41,1.8,2,1.8,2,3.3,2
2020/4/19 21:42,1.8,2,1.8,2,2.7,2
2020/4/19 21:43,1.8,2,1.8,2,2.4,2
2020/4/19 21:44,1.8,2,1.8,2,2.7,3
2020/4/19 21:45,1.7,2,1.8,2,2.2,3
2020/4/19 21:46,1.7,2,1.7,2,2.9,3
2020/4/19 21:47,1.7,2,1.7,2,2.7,3
2020/4/19 21:48,1.6,2,1.7,2,1.5,3
2020/4/19 21:49,1.6,2,1.6,2,3,1
2020/4/19 21:50,1.6,2,1.6,2,3.2,4
2020/4/19 21:51,1.6,2,1.7,2,3.2,3
2020/4/19 21:52,1.7,2,1.7,2,3.1,4
2020/4/19 21:53,1.8,2,1.8,2,3.7,3
2020/4/19 21:54,1.9,3,1.9,3,3.9,3
2020/4/19 21:55,2.1,3,2.1,3,4.2,3
2020/4/19 21:56,2.3,3,2.3,3,3.9,3
2020/4/19 21:57,2.3,3,2.3,3,3,4
2020/4/19 21:58,2.5,3,2.5,3,3.1,3
2020/4/19 21:59,2.6,3,2.6,3,3.5,3
2020/4/19 22:00,2.6,3,2.6,3,2.9,3
2020/4/19 22:01,2.7,3,2.7,3,3,3
2020/4/19 22:02,2.6,3,2.7,3,2.5,3
2020/4/19 22:03,2.5,3,2.6,3,1.9,2
2020/4/19 22:04,2.4,3,2.5,3,3,3
2020/4/19 22:05,2.2,3,2.4,3,2.6,3
2020/4/19 22:06,2.1,3,2.2,3,3.8,2
2020/4/19 22:07,2,2,2.1,3,3.9,3
2020/4/19 22:08,2.1,2,2.1,3,4.1,3
2020/4/19 22:09,2.2,2,2.2,3,4.8,3
2020/4/19 22:10,2.2,2,2.2,3,4.3,2
2020/4/19 22:11,2.2,2,2.2,3,4.5,2
2020/4/19 22:12,2.2,2,2.2,3,4.7,3
2020/4/19 22:13,2.2,2,2.2,3,2.9,1
2020/4/19 22:14,2.4,2,2.4,3,4.8,2
2020/4/19 22:15,2.5,2,2.5,2,5,3
2020/4/19 22:16,2.5,2,2.6,2,4.1,3
2020/4/19 22:17,2.8,2,2.8,2,5.8,3
2020/4/19 22:18,2.9,2,2.9,2,5.4,3
2020/4/19 22:19,2.9,2,2.9,2,4.9,3
2020/4/19 22:20,2.8,2,2.9,2,5,3
2020/4/19 22:21,2.9,2,2.9,2,5.2,2
2020/4/19 22:22,3,2,3,2,4.5,3
2020/4/19 22:23,3.1,2,3.1,2,4.5,3
2020/4/19 22:24,3.2,2,3.2,2,4.9,2
2020/4/19 22:25,3.2,2,3.2,2,5.5,3
2020/4/19 22:26,3.3,2,3.3,2,5.1,3
2020/4/19 22:27,3.1,2,3.3,2,4.5,1
2020/4/19 22:28,2.9,2,3,2,4.7,2
2020/4/19 22:29,3,2,3,2,5.4,3
2020/4/19 22:30,3,2,3,2,4.5,3
2020/4/19 22:31,3,2,3,2,3.9,3
2020/4/19 22:32,3,2,3.1,2,4.1,3
2020/4/19 22:33,3,2,3.1,2,3.8,2
2020/4/19 22:34,3,2,3,2,5.6,3
2020/4/19 22:35,3.1,2,3.1,2,6,3
2020/4/19 22:36,3.2,2,3.2,2,5.2,2
2020/4/19 22:37,3.2,2,3.2,2,4.9,3
2020/4/19 22:38,3.2,2,3.3,2,5.5,3
2020/4/19 22:39,3.3,3,3.3,2,6,3
2020/4/19 22:40,3.5,3,3.5,3,5.7,3
2020/4/19 22:41,3.5,2,3.5,3,5.8,3
2020/4/19 22:42,3.6,2,3.6,2,5.5,3
2020/4/19 22:43,3.7,3,3.7,3,4.9,3
2020/4/19 22:44,3.8,3,3.8,3,5.2,3
2020/4/19 22:45,3.7,3,3.8,3,4.7,3
2020/4/19 22:46,3.7,3,3.7,3,5.1,3
2020/4/19 22:47,3.8,3,3.8,3,5.6,3
2020/4/19 22:48,3.8,3,3.8,3,6,4
2020/4/19 22:49,3.8,3,3.9,3,6.4,3
2020/4/19 22:50,3.8,3,3.8,3,6.3,3
2020/4/19 22:51,3.8,3,3.9,3,5.6,4
2020/4/19 22:52,4,3,4,3,10.2,2
2020/4/19 22:53,4,3,4.1,3,6.1,3
2020/4/19 22:54,4.2,3,4.2,3,8.9,4
2020/4/19 22:55,4.2,3,4.3,3,7,3
2020/4/19 22:56,4.3,2,4.3,3,7.4,3
2020/4/19 22:57,4.3,2,4.3,3,6.8,3
2020/4/19 22:58,4.5,2,4.5,2,7.9,3
2020/4/19 22:59,4.4,2,4.5,2,6.4,3
2020/4/19 23:00,4.5,2,4.5,2,8.2,3
2020/4/19 23:01,4.4,2,4.5,2,7.2,3
2020/4/19 23:02,4.2,2,4.4,2,6.7,2
2020/4/19 23:03,4.2,2,4.2,2,7.1,1
2020/4/19 23:04,4.1,2,4.3,2,7.8,2
2020/4/19 23:05,4,2,4.1,2,5.7,3
2020/4/19 23:06,3.9,2,4,2,6,2
2020/4/19 23:07,3.8,3,3.9,2,5.8,1
2020/4/19 23:08,3.7,3,3.8,2,6.3,3
2020/4/19 23:09,3.7,3,3.7,2,6.3,3
2020/4/19 23:10,3.6,3,3.7,2,5.7,3
2020/4/19 23:11,3.7,3,3.7,2,6.3,4
2020/4/19 23:12,3.7,3,3.7,2,5.4,3
2020/4/19 23:13,3.6,3,3.7,2,4.9,3
2020/4/19 23:14,3.4,3,3.6,2,4.5,4
2020/4/19 23:15,3.6,3,3.6,2,7,4
2020/4/19 23:16,3.8,3,3.8,2,8.5,5
2020/4/19 23:17,3.9,4,3.9,3,6.3,4
2020/4/19 23:18,3.8,4,4,4,5.5,5
2020/4/19 23:19,3.7,4,3.8,4,4.3,3
2020/4/19 23:20,3.6,4,3.7,4,3.8,4
2020/4/19 23:21,3.5,4,3.6,4,4.4,3
2020/4/19 23:22,3.3,4,3.5,4,2.4,3
2020/4/19 23:23,3.1,4,3.3,4,2.2,3
2020/4/19 23:24,3.1,4,3.1,4,3.7,3
2020/4/19 23:25,2.8,4,3.1,4,3.8,5
2020/4/19 23:26,2.7,4,2.8,4,5,3
2020/4/19 23:27,2.6,3,2.7,4,5.6,4
2020/4/19 23:28,2.6,3,2.6,4,5,3
2020/4/19 23:29,2.5,3,2.6,4,3.3,4
2020/4/19 23:30,2.6,3,2.6,4,5.4,3
2020/4/19 23:31,2.7,3,2.7,4,6.1,3
2020/4/19 23:32,2.8,3,2.8,4,6.2,5
2020/4/19 23:33,3.1,3,3.1,4,6.4,3
2020/4/19 23:34,3.2,3,3.2,3,6.4,4
2020/4/19 23:35,3.4,3,3.4,3,6,4
2020/4/19 23:36,3.4,3,3.4,3,4.7,4
2020/4/19 23:37,3.4,3,3.4,3,6.8,5
2020/4/19 23:38,3.5,4,3.5,4,6.7,6
2020/4/19 23:39,3.6,4,3.6,4,4.1,5
2020/4/19 23:40,3.6,4,3.6,4,5.2,2
2020/4/19 23:41,3.5,4,3.6,4,4.7,3
2020/4/19 23:42,3.6,4,3.6,4,4.9,2
2020/4/19 23:43,3.5,3,3.6,4,4.9,5
2020/4/19 23:44,3.4,3,3.4,4,4.9,2
2020/4/19 23:45,3.3,3,3.4,4,5.2,2
2020/4/19 23:46,3.3,3,3.4,4,4.9,3
2020/4/19 23:47,3.2,3,3.4,4,5.4,3
2020/4/19 23:48,3.2,3,3.2,4,5.6,4
2020/4/19 23:49,3.1,3,3.2,4,3.7,4
2020/4/19 23:50,3.1,3,3.1,4,3.5,2
2020/4/19 23:51,3,3,3.1,4,4.5,2
2020/4/19 23:52,3,3,3,4,5.8,4
2020/4/19 23:53,3,3,3,3,5.8,5
2020/4/19 23:54,3.2,3,3.2,3,5.7,5
2020/4/19 23:55,3.1,4,3.2,3,4.7,3
2020/4/19 23:56,3.2,4,3.2,3,4.8,4
2020/4/19 23:57,3.1,4,3.2,3,3.9,4
2020/4/19 23:58,3.2,4,3.2,3,8.4,3
2020/4/19 23:59,3.5,4,3.5,4,7,3
2020/4/20 0:00,3.7,4,3.7,4,7.2,3
