#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/2 16:14,1.3,10,1.3,10,2.7,11
2019/3/2 16:15,1.4,10,1.4,9,3.7,11
2019/3/2 16:16,1.4,10,1.4,9,2.4,10
2019/3/2 16:17,1.4,10,1.4,9,1.5,11
2019/3/2 16:18,1.4,10,1.4,9,2,9
2019/3/2 16:19,1.4,10,1.4,10,1.9,10
2019/3/2 16:20,1.4,10,1.4,10,1.6,10
2019/3/2 16:21,1.3,10,1.4,10,1.6,10
2019/3/2 16:22,1.3,10,1.3,10,0.9,11
2019/3/2 16:23,1.2,11,1.2,10,1.6,11
2019/3/2 16:24,1.2,11,1.2,10,1.8,11
2019/3/2 16:25,1.1,11,1.2,10,2.7,11
2019/3/2 16:26,1,11,1.1,10,2.4,11
2019/3/2 16:27,1.1,10,1.1,10,2.1,10
2019/3/2 16:28,1.1,10,1.1,10,1.5,12
2019/3/2 16:29,1,11,1.1,10,0.6,10
2019/3/2 16:30,0.9,11,1,10,0.9,1
2019/3/2 16:31,0.9,11,0.9,10,1.1,2
2019/3/2 16:32,0.9,10,0.9,10,1.4,9
2019/3/2 16:33,0.8,10,0.9,11,1.3,8
2019/3/2 16:34,0.7,10,0.8,11,0.9,12
2019/3/2 16:35,0.6,10,0.7,11,0.4,9
2019/3/2 16:36,0.5,10,0.6,10,0.6,6
2019/3/2 16:37,0.4,10,0.4,10,0.8,12
2019/3/2 16:38,0.4,11,0.4,11,2.6,13
2019/3/2 16:39,0.5,12,0.5,11,1.8,15
2019/3/2 16:40,0.6,13,0.6,11,2.4,14
2019/3/2 16:41,0.7,14,0.7,10,2.9,15
2019/3/2 16:42,0.9,14,0.9,10,3.5,15
2019/3/2 16:43,1,15,1,15,2.4,15
2019/3/2 16:44,1.2,15,1.2,15,3.3,14
2019/3/2 16:45,1.4,15,1.4,15,3.2,14
2019/3/2 16:46,1.6,15,1.6,15,3.5,1
2019/3/2 16:47,1.9,15,1.9,15,5.2,16
2019/3/2 16:48,2.2,15,2.2,15,5.4,15
2019/3/2 16:49,2.3,15,2.3,15,5.2,16
2019/3/2 16:50,2.5,15,2.5,15,4.7,16
2019/3/2 16:51,2.8,15,2.8,15,5.1,1
2019/3/2 16:52,3,16,3,16,5.7,16
2019/3/2 16:53,3.1,16,3.1,16,4.7,16
2019/3/2 16:54,3.1,16,3.1,16,5,16
2019/3/2 16:55,3.2,16,3.2,16,3.5,1
2019/3/2 16:56,3.2,16,3.3,16,3.9,16
2019/3/2 16:57,3,16,3.2,16,2.2,16
2019/3/2 16:58,2.9,16,3,16,5.1,15
2019/3/2 16:59,2.9,16,2.9,16,4.7,16
2019/3/2 17:00,2.8,16,2.9,16,3.6,16
2019/3/2 17:01,2.7,16,2.8,16,4.4,16
2019/3/2 17:02,2.7,16,2.7,16,5.4,15
2019/3/2 17:03,2.8,16,2.8,16,4.8,1
2019/3/2 17:04,2.8,16,2.8,16,5.4,16
2019/3/2 17:05,2.9,16,2.9,16,4.4,16
2019/3/2 17:06,2.8,16,2.9,16,3.9,16
2019/3/2 17:07,3,16,3,16,5,16
2019/3/2 17:08,3.1,16,3.1,16,5,16
2019/3/2 17:09,3.1,16,3.1,16,5.5,15
2019/3/2 17:10,3.3,16,3.3,16,7.1,16
2019/3/2 17:11,3.3,16,3.4,16,4.2,16
2019/3/2 17:12,3.2,16,3.4,16,5,16
2019/3/2 17:13,3.2,16,3.2,16,4.5,14
2019/3/2 17:14,3.1,16,3.2,16,5.2,16
2019/3/2 17:15,3.1,16,3.1,16,4.3,16
2019/3/2 17:16,3.1,16,3.1,16,3.9,16
2019/3/2 17:17,3.1,16,3.1,16,6.4,1
2019/3/2 17:18,3.1,16,3.1,16,6.4,16
2019/3/2 17:19,3.3,16,3.3,16,7.5,15
2019/3/2 17:20,3.2,16,3.3,16,5.6,15
2019/3/2 17:21,3.2,16,3.3,16,5.5,16
2019/3/2 17:22,3.3,16,3.3,16,6.3,16
2019/3/2 17:23,3.3,16,3.3,16,5.1,15
2019/3/2 17:24,3.4,16,3.4,16,6.3,15
2019/3/2 17:25,3.5,16,3.5,16,7.4,14
2019/3/2 17:26,3.7,16,3.7,16,6.8,16
2019/3/2 17:27,3.7,16,3.7,16,6.7,16
2019/3/2 17:28,3.7,16,3.7,16,6.2,14
2019/3/2 17:29,3.5,16,3.7,16,6.8,15
2019/3/2 17:30,3.5,16,3.5,16,5.8,16
2019/3/2 17:31,3.4,16,3.5,16,4.5,15
2019/3/2 17:32,3.3,16,3.4,16,7.7,15
2019/3/2 17:33,3.5,16,3.5,16,5.6,16
2019/3/2 17:34,3.5,16,3.5,16,6.1,16
2019/3/2 17:35,3.4,16,3.5,16,6,16
2019/3/2 17:36,3.4,16,3.5,16,6.9,14
2019/3/2 17:37,3.4,15,3.4,16,6.2,15
2019/3/2 17:38,3.3,16,3.4,16,4.4,16
2019/3/2 17:39,3.3,16,3.3,16,5.6,16
2019/3/2 17:40,3.5,16,3.5,16,8.4,16
2019/3/2 17:41,3.7,16,3.7,16,7.4,15
2019/3/2 17:42,3.8,15,3.8,16,6.4,16
2019/3/2 17:43,3.8,15,3.8,16,4.7,15
2019/3/2 17:44,3.7,15,3.8,16,5.2,15
2019/3/2 17:45,3.8,15,3.8,16,6.7,16
2019/3/2 17:46,3.7,15,3.8,16,5.7,14
2019/3/2 17:47,3.6,15,3.7,16,4.4,15
2019/3/2 17:48,3.7,15,3.7,16,5.8,15
2019/3/2 17:49,3.8,15,3.8,16,5.7,15
2019/3/2 17:50,3.5,15,3.8,16,5.7,16
2019/3/2 17:51,3.5,15,3.5,16,5.2,16
2019/3/2 17:52,3.3,15,3.4,15,4.2,16
2019/3/2 17:53,3.4,15,3.4,15,6,15
2019/3/2 17:54,3.4,15,3.5,15,4.9,15
2019/3/2 17:55,3.3,15,3.4,15,4.7,14
2019/3/2 17:56,3.1,15,3.3,15,3.3,16
2019/3/2 17:57,2.9,15,3.1,15,0.9,16
2019/3/2 17:58,2.6,15,2.9,15,1.3,2
2019/3/2 17:59,2.3,15,2.5,15,1.9,12
2019/3/2 18:00,2.2,15,2.3,15,2.7,12
2019/3/2 18:01,2,15,2.1,15,3.7,16
2019/3/2 18:02,2,15,2,15,6.1,1
2019/3/2 18:03,1.9,15,2,15,5.5,16
2019/3/2 18:04,1.9,15,1.9,15,4.8,15
2019/3/2 18:05,1.9,15,1.9,15,4.3,16
2019/3/2 18:06,2,15,2,15,4.1,16
2019/3/2 18:07,2.2,15,2.2,15,4.3,16
2019/3/2 18:08,2.4,15,2.4,15,5.5,16
2019/3/2 18:09,2.6,15,2.6,15,4.2,16
2019/3/2 18:10,2.8,15,2.8,15,5.1,16
2019/3/2 18:11,3,15,3,15,5.4,15
2019/3/2 18:12,3,15,3,15,4.9,15
2019/3/2 18:13,2.8,15,3,15,3.9,14
2019/3/2 18:14,2.7,15,2.8,15,1.6,15
2019/3/2 18:15,2.5,15,2.6,15,2,15
2019/3/2 18:16,2.4,15,2.5,15,2.5,16
2019/3/2 18:17,2.3,15,2.3,15,3.6,15
2019/3/2 18:18,2.2,15,2.3,15,3.6,16
2019/3/2 18:19,2.3,15,2.3,15,4.9,15
2019/3/2 18:20,2.3,15,2.3,15,4.4,16
2019/3/2 18:21,2.3,15,2.3,15,5.6,16
2019/3/2 18:22,2.1,15,2.2,15,2.7,16
2019/3/2 18:23,2,16,2.1,15,1.8,15
2019/3/2 18:24,2.1,16,2.1,15,2.2,16
2019/3/2 18:25,2.2,16,2.2,15,3.8,16
2019/3/2 18:26,2.3,16,2.3,15,3.3,15
2019/3/2 18:27,2.3,16,2.4,16,3.5,16
2019/3/2 18:28,2.2,16,2.3,16,2.9,16
2019/3/2 18:29,2.1,16,2.2,16,4.2,15
2019/3/2 18:30,2.1,16,2.1,16,3.6,15
2019/3/2 18:31,2,16,2.1,16,4.4,16
2019/3/2 18:32,2.2,16,2.2,16,3.7,1
2019/3/2 18:33,2.3,16,2.3,16,4.3,16
2019/3/2 18:34,2.4,16,2.4,16,3.8,16
2019/3/2 18:35,2.5,16,2.5,16,3.8,15
2019/3/2 18:36,2.5,16,2.5,16,3.6,16
2019/3/2 18:37,2.6,16,2.6,16,3.5,1
2019/3/2 18:38,2.7,16,2.7,16,3.6,16
2019/3/2 18:39,2.7,16,2.7,16,3.6,16
2019/3/2 18:40,2.7,16,2.7,16,3.1,16
2019/3/2 18:41,2.6,16,2.7,16,3.8,16
2019/3/2 18:42,2.7,16,2.7,16,4.3,16
2019/3/2 18:43,2.6,16,2.7,16,3.9,16
2019/3/2 18:44,2.5,16,2.6,16,3.1,16
2019/3/2 18:45,2.5,16,2.5,16,3.7,16
2019/3/2 18:46,2.5,16,2.5,16,3.6,16
2019/3/2 18:47,2.4,16,2.5,16,3.5,16
2019/3/2 18:48,2.4,16,2.4,16,3.3,16
2019/3/2 18:49,2.3,16,2.4,16,2.9,15
2019/3/2 18:50,2.3,16,2.3,16,3.7,16
2019/3/2 18:51,2.2,16,2.3,16,2.9,16
2019/3/2 18:52,2.1,15,2.2,16,3.3,15
2019/3/2 18:53,2.1,15,2.2,16,3.7,16
2019/3/2 18:54,2.1,15,2.1,16,3.3,16
2019/3/2 18:55,2.2,15,2.2,16,3.2,15
2019/3/2 18:56,2.2,16,2.2,16,4.5,16
2019/3/2 18:57,2.2,16,2.3,16,4.3,16
2019/3/2 18:58,2.2,16,2.2,16,3.3,15
2019/3/2 18:59,2.2,16,2.2,16,3.2,16
2019/3/2 19:00,2.2,16,2.2,16,4.1,16
2019/3/2 19:01,2.3,16,2.3,16,3.9,16
2019/3/2 19:02,2.2,16,2.3,16,2.7,16
2019/3/2 19:03,2.1,16,2.2,16,2.2,1
2019/3/2 19:04,2.1,16,2.1,16,3.7,16
2019/3/2 19:05,2.1,16,2.1,16,3.1,15
2019/3/2 19:06,2,16,2.1,16,3.5,16
2019/3/2 19:07,2,16,2,16,2.9,15
2019/3/2 19:08,2,16,2,16,3.5,16
2019/3/2 19:09,2,16,2,16,3.6,16
2019/3/2 19:10,2,16,2.1,16,2.9,16
2019/3/2 19:11,2,16,2,16,2.4,14
2019/3/2 19:12,1.9,15,2,16,1.9,15
2019/3/2 19:13,1.9,15,1.9,16,1.6,15
2019/3/2 19:14,1.7,15,1.9,16,1.3,15
2019/3/2 19:15,1.6,15,1.7,16,0.6,15
2019/3/2 19:16,1.4,15,1.5,16,0.9,16
2019/3/2 19:17,1.2,15,1.4,16,0.6,16
2019/3/2 19:18,1.1,15,1.2,16,1.1,16
2019/3/2 19:19,1,15,1.1,16,1.4,16
2019/3/2 19:20,0.9,16,1,16,1.6,16
2019/3/2 19:21,0.8,16,0.9,16,1.9,16
2019/3/2 19:22,0.9,16,0.9,15,1.9,16
2019/3/2 19:23,0.8,16,0.9,15,1.4,13
2019/3/2 19:24,0.9,15,0.9,15,1.6,13
2019/3/2 19:25,0.9,15,0.9,15,1.3,16
2019/3/2 19:26,1,15,1,15,1.8,16
2019/3/2 19:27,1,15,1,15,1.3,15
2019/3/2 19:28,1,15,1,15,1.5,16
2019/3/2 19:29,1,15,1,15,1.5,15
2019/3/2 19:30,1,15,1,15,1,14
2019/3/2 19:31,0.9,15,1,15,1.4,16
2019/3/2 19:32,0.9,15,0.9,15,1.3,15
2019/3/2 19:33,0.9,15,0.9,15,1.3,16
2019/3/2 19:34,0.9,15,0.9,15,1.3,16
2019/3/2 19:35,0.8,15,0.9,15,1.3,16
2019/3/2 19:36,0.8,15,0.9,15,0.9,1
2019/3/2 19:37,0.8,15,0.8,15,1.3,16
2019/3/2 19:38,0.8,15,0.8,15,0.6,16
2019/3/2 19:39,0.7,15,0.8,15,0.8,14
2019/3/2 19:40,0.7,15,0.7,15,1.1,13
2019/3/2 19:41,0.7,15,0.7,15,1,12
2019/3/2 19:42,0.7,14,0.7,15,1,13
2019/3/2 19:43,0.7,14,0.7,15,0.8,13
2019/3/2 19:44,0.6,14,0.7,15,0.6,12
2019/3/2 19:45,0.6,14,0.6,15,0.8,14
2019/3/2 19:46,0.6,13,0.6,15,1.3,12
2019/3/2 19:47,0.6,13,0.6,15,1,11
2019/3/2 19:48,0.6,13,0.6,15,0.6,16
2019/3/2 19:49,0.6,13,0.6,15,1.6,16
2019/3/2 19:50,0.7,13,0.7,15,1.4,15
2019/3/2 19:51,0.7,14,0.7,15,1.4,16
2019/3/2 19:52,0.6,14,0.7,14,0.8,14
2019/3/2 19:53,0.6,14,0.6,14,1.1,15
2019/3/2 19:54,0.7,14,0.7,13,1,16
2019/3/2 19:55,0.7,15,0.7,13,1.4,15
2019/3/2 19:56,0.8,15,0.8,15,1.5,15
2019/3/2 19:57,0.8,15,0.8,15,1.4,16
2019/3/2 19:58,0.9,15,0.9,15,1.4,16
2019/3/2 19:59,0.9,15,0.9,15,1.6,16
2019/3/2 20:00,0.9,16,0.9,15,2,16
2019/3/2 20:01,1,16,1,16,1.9,15
2019/3/2 20:02,1,16,1,16,1.8,15
2019/3/2 20:03,1.1,16,1.1,16,1.8,15
2019/3/2 20:04,1.2,16,1.2,16,1.8,15
2019/3/2 20:05,1.2,15,1.2,16,1.8,16
2019/3/2 20:06,1.2,16,1.2,16,2.4,16
2019/3/2 20:07,1.3,16,1.3,16,2.2,16
2019/3/2 20:08,1.3,16,1.3,16,2,16
2019/3/2 20:09,1.2,16,1.3,16,1.5,16
2019/3/2 20:10,1.2,15,1.2,16,1.3,14
2019/3/2 20:11,1,15,1.2,16,0.4,16
2019/3/2 20:12,1,15,1,16,1,15
2019/3/2 20:13,1,16,1,16,1.3,16
2019/3/2 20:14,0.9,16,1,16,1.3,16
2019/3/2 20:15,0.9,16,0.9,16,1.1,15
2019/3/2 20:16,0.9,16,0.9,16,1.4,15
2019/3/2 20:17,0.7,16,0.9,16,1.1,16
2019/3/2 20:18,0.7,16,0.7,16,0.6,16
2019/3/2 20:19,0.6,15,0.7,16,0.3,16
2019/3/2 20:20,0.5,16,0.6,15,0.4,1
2019/3/2 20:21,0.5,16,0.5,15,0.1,13
2019/3/2 20:22,0.5,16,0.5,15,0.8,15
2019/3/2 20:23,0.5,16,0.5,16,0.5,16
2019/3/2 20:24,0.4,16,0.4,16,0.8,16
2019/3/2 20:25,0.4,16,0.4,16,1,1
2019/3/2 20:26,0.4,16,0.4,16,1.1,16
2019/3/2 20:27,0.3,16,0.4,16,0.5,2
2019/3/2 20:28,0.3,16,0.3,16,0.5,16
2019/3/2 20:29,0.3,16,0.3,15,0.3,14
2019/3/2 20:30,0.3,15,0.3,16,0.1,14
2019/3/2 20:31,0.3,15,0.3,16,0.1,13
2019/3/2 20:32,0.3,15,0.3,16,0.1,12
2019/3/2 20:33,0.2,15,0.3,16,0.1,16
2019/3/2 20:34,0.2,14,0.2,16,0.1,16
2019/3/2 20:35,0.1,14,0.2,16,0,15
2019/3/2 20:36,0.1,14,0.1,16,0,15
2019/3/2 20:37,0,14,0.1,16,0,16
2019/3/2 20:38,0,15,0,16,0.5,4
2019/3/2 20:39,0,15,0,16,0.3,7
2019/3/2 20:40,0.1,16,0.1,15,0.3,3
2019/3/2 20:41,0.1,1,0.1,15,0.5,3
2019/3/2 20:42,0.1,2,0.1,15,0.5,3
2019/3/2 20:43,0.1,2,0.2,15,0.5,3
2019/3/2 20:44,0.2,2,0.2,14,0.1,3
2019/3/2 20:45,0.2,3,0.2,2,0.8,1
2019/3/2 20:46,0.2,3,0.2,2,0.8,16
2019/3/2 20:47,0.3,3,0.3,3,1.3,16
2019/3/2 20:48,0.3,2,0.3,3,1,16
2019/3/2 20:49,0.4,2,0.4,2,1,2
2019/3/2 20:50,0.4,2,0.4,2,1,2
2019/3/2 20:51,0.5,2,0.5,2,1.3,2
2019/3/2 20:52,0.5,1,0.5,2,1,1
2019/3/2 20:53,0.5,1,0.5,2,1,1
2019/3/2 20:54,0.6,1,0.6,1,0.6,16
2019/3/2 20:55,0.6,1,0.6,1,0.9,16
2019/3/2 20:56,0.6,1,0.6,1,1.4,16
2019/3/2 20:57,0.6,1,0.6,1,1.3,16
2019/3/2 20:58,0.6,1,0.7,1,1,16
2019/3/2 20:59,0.6,1,0.6,1,0.6,1
2019/3/2 21:00,0.6,1,0.6,1,0.6,1
2019/3/2 21:01,0.5,1,0.6,1,0.5,16
2019/3/2 21:02,0.5,1,0.5,1,0.5,2
2019/3/2 21:03,0.4,1,0.5,1,0.4,3
2019/3/2 21:04,0.4,1,0.4,1,0.8,15
2019/3/2 21:05,0.5,1,0.5,1,1,16
2019/3/2 21:06,0.4,1,0.5,1,1.1,1
2019/3/2 21:07,0.5,1,0.5,1,2.2,16
2019/3/2 21:08,0.6,1,0.6,1,2,16
2019/3/2 21:09,0.7,1,0.7,1,2.2,16
2019/3/2 21:10,0.9,1,0.9,1,2.6,16
2019/3/2 21:11,1.1,1,1.1,1,2.5,16
2019/3/2 21:12,1.1,16,1.1,1,1.9,16
2019/3/2 21:13,1.2,16,1.2,16,1.3,16
2019/3/2 21:14,1.3,16,1.3,16,1,16
2019/3/2 21:15,1.3,16,1.3,16,0.9,16
2019/3/2 21:16,1.2,16,1.3,16,0.8,16
2019/3/2 21:17,1.1,16,1.2,16,0.8,2
2019/3/2 21:18,1,16,1.1,16,1,15
2019/3/2 21:19,0.9,16,1,16,1.1,1
2019/3/2 21:20,0.8,1,0.9,16,1.5,1
2019/3/2 21:21,0.8,1,0.8,16,1.5,1
2019/3/2 21:22,0.8,1,0.8,16,1.5,1
2019/3/2 21:23,0.8,1,0.8,16,1.4,1
2019/3/2 21:24,0.8,1,0.8,16,1.5,1
2019/3/2 21:25,0.9,1,0.9,16,1.4,16
2019/3/2 21:26,0.9,1,0.9,16,1.4,16
2019/3/2 21:27,1,1,1,16,1.5,16
2019/3/2 21:28,1.1,1,1.1,1,1.6,16
2019/3/2 21:29,1.1,1,1.1,1,1.3,16
2019/3/2 21:30,1.1,16,1.1,1,1.8,15
2019/3/2 21:31,1.1,16,1.1,1,1.8,16
2019/3/2 21:32,1.2,16,1.2,16,1.8,16
2019/3/2 21:33,1.2,16,1.2,16,1.5,16
2019/3/2 21:34,1.2,16,1.2,16,1.6,16
2019/3/2 21:35,1.2,16,1.2,16,2,16
2019/3/2 21:36,1.3,16,1.3,16,2,16
2019/3/2 21:37,1.3,16,1.3,16,2,16
2019/3/2 21:38,1.3,16,1.3,16,1.5,16
2019/3/2 21:39,1.4,16,1.4,16,1.9,16
2019/3/2 21:40,1.4,16,1.4,16,1.9,16
2019/3/2 21:41,1.5,16,1.5,16,2.2,16
2019/3/2 21:42,1.5,16,1.5,16,2.1,16
2019/3/2 21:43,1.5,16,1.5,16,2.2,16
2019/3/2 21:44,1.5,16,1.5,16,2.1,15
2019/3/2 21:45,1.5,16,1.5,16,2.4,15
2019/3/2 21:46,1.5,16,1.5,16,1.8,16
2019/3/2 21:47,1.5,16,1.5,16,1.5,1
2019/3/2 21:48,1.4,16,1.5,16,1.8,16
2019/3/2 21:49,1.4,16,1.4,16,1.9,16
2019/3/2 21:50,1.4,16,1.4,16,1.8,16
2019/3/2 21:51,1.4,16,1.4,16,1.9,16
2019/3/2 21:52,1.4,16,1.4,16,1.8,16
2019/3/2 21:53,1.3,16,1.4,16,1.8,15
2019/3/2 21:54,1.3,16,1.3,16,1.5,16
2019/3/2 21:55,1.3,16,1.3,16,1.5,16
2019/3/2 21:56,1.2,16,1.3,16,1.4,16
2019/3/2 21:57,1.2,16,1.2,16,1.8,16
2019/3/2 21:58,1.3,16,1.3,16,2,16
2019/3/2 21:59,1.3,16,1.3,16,2.2,16
2019/3/2 22:00,1.4,16,1.4,16,2.2,16
2019/3/2 22:01,1.4,16,1.4,16,2.2,16
2019/3/2 22:02,1.5,16,1.5,16,2.2,15
2019/3/2 22:03,1.4,16,1.5,16,1.8,16
2019/3/2 22:04,1.4,15,1.4,16,1.6,16
2019/3/2 22:05,1.3,15,1.4,16,0.9,15
2019/3/2 22:06,1.2,15,1.3,16,0.6,15
2019/3/2 22:07,1.1,15,1.2,16,0.1,12
2019/3/2 22:08,1,14,1.1,16,0.6,9
2019/3/2 22:09,0.8,14,1,16,0.6,9
2019/3/2 22:10,0.6,13,0.8,16,0.5,9
2019/3/2 22:11,0.5,13,0.6,16,0.8,9
2019/3/2 22:12,0.3,12,0.5,16,0.4,9
2019/3/2 22:13,0.2,11,0.3,16,0.5,9
2019/3/2 22:14,0.2,11,0.2,15,0.3,8
2019/3/2 22:15,0.2,10,0.2,15,0.6,1
2019/3/2 22:16,0.2,10,0.2,15,0.8,1
2019/3/2 22:17,0.3,10,0.3,15,1,1
2019/3/2 22:18,0.3,10,0.3,14,0.8,1
2019/3/2 22:19,0.3,16,0.3,14,0.6,15
2019/3/2 22:20,0.3,16,0.3,13,0.8,16
2019/3/2 22:21,0.4,16,0.4,12,0.9,15
2019/3/2 22:22,0.4,16,0.4,1,1.1,14
2019/3/2 22:23,0.5,16,0.5,16,1.1,15
2019/3/2 22:24,0.5,16,0.5,16,0.8,12
2019/3/2 22:25,0.6,15,0.6,16,0.8,12
2019/3/2 22:26,0.5,15,0.6,16,0.8,11
2019/3/2 22:27,0.5,14,0.5,16,0.8,10
2019/3/2 22:28,0.5,13,0.5,16,0.3,11
2019/3/2 22:29,0.4,13,0.5,16,0.4,16
2019/3/2 22:30,0.4,13,0.4,16,0.8,16
2019/3/2 22:31,0.5,13,0.5,16,1.1,16
2019/3/2 22:32,0.5,13,0.5,16,1,1
2019/3/2 22:33,0.5,13,0.5,16,1.1,16
2019/3/2 22:34,0.5,14,0.5,16,1,16
2019/3/2 22:35,0.6,15,0.6,15,1.5,16
2019/3/2 22:36,0.6,16,0.6,15,1.6,16
2019/3/2 22:37,0.7,16,0.7,16,1.8,16
2019/3/2 22:38,0.8,16,0.8,16,1.5,16
2019/3/2 22:39,0.9,16,0.9,16,2.1,16
2019/3/2 22:40,1,16,1,16,1.8,16
2019/3/2 22:41,1.1,16,1.1,16,1.8,16
2019/3/2 22:42,1.1,16,1.1,16,2.1,16
2019/3/2 22:43,1.2,16,1.2,16,1.9,16
2019/3/2 22:44,1.3,16,1.3,16,1.6,16
2019/3/2 22:45,1.2,16,1.3,16,1.3,16
2019/3/2 22:46,1.1,16,1.2,16,0.5,15
2019/3/2 22:47,1,16,1.1,16,0.4,8
2019/3/2 22:48,0.9,16,1,16,0.4,8
2019/3/2 22:49,0.8,16,0.9,16,0.4,8
2019/3/2 22:50,0.7,16,0.8,16,0.1,7
2019/3/2 22:51,0.6,12,0.7,16,0,7
2019/3/2 22:52,0.4,10,0.5,16,0.1,10
2019/3/2 22:53,0.3,10,0.4,16,0.3,12
2019/3/2 22:54,0.2,10,0.2,16,0.6,14
2019/3/2 22:55,0.2,10,0.2,16,0.8,14
2019/3/2 22:56,0.2,10,0.2,16,1.3,15
2019/3/2 22:57,0.3,12,0.3,16,1.8,16
2019/3/2 22:58,0.4,13,0.4,16,1.5,16
2019/3/2 22:59,0.4,14,0.4,16,2.5,16
2019/3/2 23:00,0.5,14,0.5,16,0.8,15
2019/3/2 23:01,0.5,14,0.5,10,0.6,9
2019/3/2 23:02,0.6,14,0.6,14,1.1,8
2019/3/2 23:03,0.6,14,0.6,14,1.1,8
2019/3/2 23:04,0.6,13,0.6,14,1.4,7
2019/3/2 23:05,0.7,11,0.7,13,1.4,8
2019/3/2 23:06,0.7,9,0.7,13,1.3,8
2019/3/2 23:07,0.7,9,0.7,13,1.3,8
2019/3/2 23:08,0.7,9,0.7,13,0.8,9
2019/3/2 23:09,0.6,9,0.7,13,0.4,9
2019/3/2 23:10,0.6,8,0.6,13,0.4,9
2019/3/2 23:11,0.6,8,0.6,13,0.5,9
2019/3/2 23:12,0.5,9,0.6,13,0.3,10
2019/3/2 23:13,0.5,9,0.5,13,0.4,11
2019/3/2 23:14,0.4,10,0.5,13,0.3,12
2019/3/2 23:15,0.3,10,0.4,10,0.3,13
2019/3/2 23:16,0.2,11,0.3,9,0,14
2019/3/2 23:17,0.1,12,0.2,9,0,13
2019/3/2 23:18,0.1,12,0.1,9,0.1,14
2019/3/2 23:19,0.1,12,0.1,8,0.1,14
2019/3/2 23:20,0.1,13,0.1,8,0.3,14
2019/3/2 23:21,0.1,13,0.1,8,0.5,13
2019/3/2 23:22,0.1,13,0.1,9,0.5,13
2019/3/2 23:23,0.2,13,0.2,9,0.6,13
2019/3/2 23:24,0.2,13,0.2,10,0.8,12
2019/3/2 23:25,0.2,13,0.2,10,0.8,12
2019/3/2 23:26,0.2,13,0.2,11,0.5,12
2019/3/2 23:27,0.2,13,0.2,13,0.5,10
2019/3/2 23:28,0.3,12,0.3,12,0.3,12
2019/3/2 23:29,0.2,12,0.3,12,0.1,9
2019/3/2 23:30,0.2,12,0.2,12,0.1,15
2019/3/2 23:31,0.2,12,0.2,12,0.5,4
2019/3/2 23:32,0.2,12,0.2,12,0.5,3
2019/3/2 23:33,0.2,13,0.2,12,0.3,2
2019/3/2 23:34,0.1,15,0.2,12,0.1,1
2019/3/2 23:35,0.1,1,0.1,12,0.3,2
2019/3/2 23:36,0.1,1,0.1,12,0.1,16
2019/3/2 23:37,0.1,1,0.1,12,0.3,2
2019/3/2 23:38,0.1,1,0.1,12,0.3,1
2019/3/2 23:39,0.1,2,0.1,12,0.4,1
2019/3/2 23:40,0.1,1,0.1,12,0.3,15
2019/3/2 23:41,0.1,1,0.1,12,0.5,16
2019/3/2 23:42,0.1,1,0.1,12,0.9,1
2019/3/2 23:43,0.2,1,0.2,13,0.6,1
2019/3/2 23:44,0.2,1,0.2,1,0.6,16
2019/3/2 23:45,0.2,1,0.2,1,0.8,1
2019/3/2 23:46,0.2,1,0.2,1,0.8,16
2019/3/2 23:47,0.3,1,0.3,1,1.1,15
2019/3/2 23:48,0.3,16,0.3,1,0.8,15
2019/3/2 23:49,0.3,16,0.3,1,0.8,15
2019/3/2 23:50,0.3,16,0.3,1,0.4,14
2019/3/2 23:51,0.3,16,0.3,1,0.5,14
2019/3/2 23:52,0.3,15,0.3,1,0.3,14
2019/3/2 23:53,0.3,15,0.3,1,0.3,16
2019/3/2 23:54,0.2,15,0.3,1,0.3,16
2019/3/2 23:55,0.2,15,0.2,1,0.3,16
2019/3/2 23:56,0.2,15,0.2,1,0.4,1
2019/3/2 23:57,0.2,15,0.2,1,0,3
2019/3/2 23:58,0.1,16,0.2,16,0.1,1
2019/3/2 23:59,0.1,16,0.1,16,0,1
2019/3/3 0:00,0.1,1,0.1,16,0,2
