﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/12 16:21,3.4,2,3.6,2,3.9,2
2019/4/12 16:22,3.3,2,3.4,2,3.2,2
2019/4/12 16:23,3.2,2,3.3,2,2.7,2
2019/4/12 16:24,3,2,3.2,2,2.4,1
2019/4/12 16:25,2.6,2,2.9,2,2.5,2
2019/4/12 16:26,2.4,2,2.6,2,3.7,2
2019/4/12 16:27,2.2,2,2.3,2,4.5,1
2019/4/12 16:28,2.2,2,2.2,2,3.5,2
2019/4/12 16:29,2.1,2,2.2,2,3.2,2
2019/4/12 16:30,2,2,2.1,2,4.2,15
2019/4/12 16:31,2.1,1,2.1,2,3.9,16
2019/4/12 16:32,2.1,1,2.1,2,4.1,15
2019/4/12 16:33,2.1,1,2.1,2,3.3,16
2019/4/12 16:34,2.2,1,2.2,2,3.7,16
2019/4/12 16:35,2.4,16,2.4,2,4.8,1
2019/4/12 16:36,2.4,16,2.4,16,3.9,14
2019/4/12 16:37,2.3,16,2.4,16,3.3,3
2019/4/12 16:38,2.3,16,2.3,16,4.3,2
2019/4/12 16:39,2.4,16,2.4,16,6.4,16
2019/4/12 16:40,2.4,16,2.4,16,5.1,16
2019/4/12 16:41,2.5,16,2.5,16,4.4,16
2019/4/12 16:42,2.6,1,2.6,1,4.7,2
2019/4/12 16:43,2.6,1,2.6,1,3.9,2
2019/4/12 16:44,2.6,1,2.6,1,5,16
2019/4/12 16:45,2.9,1,2.9,1,8.3,15
2019/4/12 16:46,3.1,1,3.1,1,5.7,1
2019/4/12 16:47,3.2,16,3.2,16,5.6,15
2019/4/12 16:48,3.4,16,3.4,16,6.4,14
2019/4/12 16:49,3.4,16,3.4,16,6.2,15
2019/4/12 16:50,3.6,16,3.6,16,8.3,16
2019/4/12 16:51,3.6,16,3.6,16,5.2,16
2019/4/12 16:52,3.6,16,3.6,16,4.2,16
2019/4/12 16:53,3.6,16,3.6,16,3.5,1
2019/4/12 16:54,3.5,16,3.6,16,3.1,16
2019/4/12 16:55,3.1,16,3.5,16,2.5,15
2019/4/12 16:56,3,15,3.1,16,4.3,16
2019/4/12 16:57,3,16,3,16,5.4,2
2019/4/12 16:58,3,16,3,16,6,15
2019/4/12 16:59,3,16,3,16,5.6,1
2019/4/12 17:00,2.7,16,2.9,16,4.2,15
2019/4/12 17:01,2.6,16,2.7,16,3.7,16
2019/4/12 17:02,2.5,16,2.6,16,3.7,1
2019/4/12 17:03,2.4,16,2.5,16,3,2
2019/4/12 17:04,2.5,16,2.5,16,6.2,15
2019/4/12 17:05,2.6,16,2.6,16,3.5,16
2019/4/12 17:06,2.6,16,2.6,15,4.1,16
2019/4/12 17:07,2.5,16,2.6,16,2.7,1
2019/4/12 17:08,2.2,16,2.4,16,2.6,15
2019/4/12 17:09,2.1,16,2.1,16,6.4,15
2019/4/12 17:10,2.2,16,2.2,16,6.8,15
2019/4/12 17:11,2.4,16,2.4,16,6.2,15
2019/4/12 17:12,2.5,16,2.5,16,4.4,16
2019/4/12 17:13,2.6,16,2.6,16,5.4,15
2019/4/12 17:14,2.9,16,2.9,16,6.5,15
2019/4/12 17:15,3.1,16,3.1,16,6.9,16
2019/4/12 17:16,3.2,16,3.2,16,6.9,16
2019/4/12 17:17,3.4,16,3.4,16,6.2,15
2019/4/12 17:18,3.7,16,3.7,16,6.5,16
2019/4/12 17:19,3.7,15,3.8,16,5,16
2019/4/12 17:20,3.6,16,3.7,16,6.8,14
2019/4/12 17:21,3.6,16,3.6,16,7.5,16
2019/4/12 17:22,3.8,16,3.8,16,6.9,16
2019/4/12 17:23,3.8,16,3.8,16,6.2,16
2019/4/12 17:24,3.6,16,3.8,16,4.9,16
2019/4/12 17:25,3.5,16,3.6,16,6.9,1
2019/4/12 17:26,3.7,16,3.7,16,9.7,16
2019/4/12 17:27,3.7,16,3.8,16,6.1,1
2019/4/12 17:28,3.7,16,3.7,16,6.8,1
2019/4/12 17:29,3.8,16,3.8,16,6,1
2019/4/12 17:30,3.6,16,3.7,16,2.1,2
2019/4/12 17:31,3.4,16,3.5,16,2.5,2
2019/4/12 17:32,3,16,3.4,16,3.1,15
2019/4/12 17:33,3,16,3,16,5,15
2019/4/12 17:34,3,16,3,16,5.6,16
2019/4/12 17:35,2.8,16,3,16,3.8,15
2019/4/12 17:36,2.4,16,2.8,16,3.8,16
2019/4/12 17:37,2.2,16,2.4,16,2.7,2
2019/4/12 17:38,2,16,2.2,16,2.9,15
2019/4/12 17:39,1.8,16,1.9,16,3.9,16
2019/4/12 17:40,1.9,16,1.9,16,3.9,14
2019/4/12 17:41,1.9,16,1.9,16,3.2,1
2019/4/12 17:42,2,16,2,16,2.2,2
2019/4/12 17:43,1.9,16,2,16,2.7,1
2019/4/12 17:44,1.6,16,1.8,16,2.7,1
2019/4/12 17:45,1.5,16,1.6,16,1.9,15
2019/4/12 17:46,1.5,1,1.5,16,1.5,1
2019/4/12 17:47,1.4,16,1.4,16,1,13
2019/4/12 17:48,1.3,16,1.4,16,1.9,16
2019/4/12 17:49,1.2,16,1.3,16,1.5,15
2019/4/12 17:50,1.3,16,1.3,16,3.7,15
2019/4/12 17:51,1.4,16,1.4,16,3.8,16
2019/4/12 17:52,1.3,16,1.4,16,2.9,15
2019/4/12 17:53,1.5,16,1.5,16,4.2,15
2019/4/12 17:54,1.7,16,1.7,16,5.7,15
2019/4/12 17:55,1.9,16,1.9,16,4.5,14
2019/4/12 17:56,2,15,2,16,4.2,15
2019/4/12 17:57,2.2,16,2.2,15,4.2,1
2019/4/12 17:58,2.2,16,2.2,15,2.5,16
2019/4/12 17:59,2.3,16,2.3,16,3.3,16
2019/4/12 18:00,2.4,16,2.4,16,3.5,16
2019/4/12 18:01,2.3,16,2.3,16,3.9,16
2019/4/12 18:02,2.5,16,2.5,16,3.9,16
2019/4/12 18:03,2.7,16,2.7,16,6.2,16
2019/4/12 18:04,2.8,16,2.8,16,7.2,16
2019/4/12 18:05,2.8,16,2.8,16,5.7,16
2019/4/12 18:06,2.8,16,2.8,16,4.1,16
2019/4/12 18:07,2.9,16,2.9,16,4.7,15
2019/4/12 18:08,3.1,16,3.1,16,4.9,16
2019/4/12 18:09,3.3,16,3.3,16,5.7,1
2019/4/12 18:10,3.3,16,3.3,16,5,15
2019/4/12 18:11,3.4,16,3.4,16,4.8,15
2019/4/12 18:12,3.5,16,3.5,16,5,16
2019/4/12 18:13,3.3,16,3.5,16,4.9,15
2019/4/12 18:14,3.2,16,3.3,16,4.3,16
2019/4/12 18:15,3.1,16,3.1,16,5.4,16
2019/4/12 18:16,3.1,16,3.1,16,6,14
2019/4/12 18:17,3.1,16,3.1,16,4.4,16
2019/4/12 18:18,3,16,3.1,16,5,2
2019/4/12 18:19,3,16,3.1,16,5.2,16
2019/4/12 18:20,2.8,16,2.9,16,3.5,15
2019/4/12 18:21,2.9,16,2.9,16,4.9,15
2019/4/12 18:22,2.8,16,2.9,16,5,16
2019/4/12 18:23,2.9,16,2.9,16,5.1,15
2019/4/12 18:24,2.8,16,2.9,16,4.1,15
2019/4/12 18:25,2.7,16,2.8,16,2.7,16
2019/4/12 18:26,2.6,16,2.7,16,3.3,16
2019/4/12 18:27,2.6,16,2.7,16,3.1,16
2019/4/12 18:28,2.6,16,2.6,16,3.5,15
2019/4/12 18:29,2.4,16,2.6,16,2.5,16
2019/4/12 18:30,2.4,16,2.5,16,2.2,16
2019/4/12 18:31,2.2,16,2.4,16,1.6,1
2019/4/12 18:32,1.9,16,2.2,16,1.3,1
2019/4/12 18:33,1.7,16,1.9,16,1.4,16
2019/4/12 18:34,1.6,16,1.7,16,2.7,16
2019/4/12 18:35,1.6,16,1.6,16,2.2,2
2019/4/12 18:36,1.5,16,1.6,16,1.4,16
2019/4/12 18:37,1.4,16,1.5,16,2.2,1
2019/4/12 18:38,1.2,16,1.3,16,1.3,16
2019/4/12 18:39,1.1,16,1.2,16,1.9,15
2019/4/12 18:40,1.1,16,1.1,16,3.7,16
2019/4/12 18:41,1.2,1,1.2,16,3.7,1
2019/4/12 18:42,1.4,1,1.4,16,4.5,16
2019/4/12 18:43,1.5,1,1.5,16,3.6,1
2019/4/12 18:44,1.6,1,1.6,16,4.4,16
2019/4/12 18:45,1.7,1,1.7,1,4.9,1
2019/4/12 18:46,1.9,1,1.9,1,3.7,16
2019/4/12 18:47,1.9,1,1.9,1,2.5,1
2019/4/12 18:48,1.9,1,2,1,3.1,15
2019/4/12 18:49,2.1,1,2.1,1,3.1,16
2019/4/12 18:50,2.2,1,2.2,1,2.6,16
2019/4/12 18:51,2.1,16,2.2,1,3.1,16
2019/4/12 18:52,2,16,2.1,1,2,16
2019/4/12 18:53,2,16,2,1,3.2,14
2019/4/12 18:54,1.9,16,2,1,3.1,16
2019/4/12 18:55,1.8,16,1.9,1,3.1,16
2019/4/12 18:56,1.8,16,1.8,1,3.6,15
2019/4/12 18:57,1.9,16,1.9,1,3,15
2019/4/12 18:58,2,16,2,1,3.6,16
2019/4/12 18:59,2,16,2,1,3.2,16
2019/4/12 19:00,1.9,16,2,1,2.5,16
2019/4/12 19:01,1.8,16,1.9,16,2.1,15
2019/4/12 19:02,1.8,16,1.8,16,2.5,15
2019/4/12 19:03,1.9,16,1.9,16,3.9,16
2019/4/12 19:04,1.9,16,1.9,16,3.3,16
2019/4/12 19:05,2,16,2,16,3.3,16
2019/4/12 19:06,2.1,16,2.1,16,3.7,15
2019/4/12 19:07,2.1,16,2.1,16,3.1,16
2019/4/12 19:08,2,16,2.1,16,2.9,15
2019/4/12 19:09,1.9,16,2,16,2.4,15
2019/4/12 19:10,1.9,16,1.9,16,1.9,14
2019/4/12 19:11,1.9,16,1.9,16,3.1,15
2019/4/12 19:12,2.1,15,2.1,16,4.2,15
2019/4/12 19:13,2.1,15,2.1,16,3.5,15
2019/4/12 19:14,2.1,15,2.1,16,3.5,14
2019/4/12 19:15,2.1,15,2.1,16,3.2,15
2019/4/12 19:16,2,15,2.1,16,3.1,15
2019/4/12 19:17,2,15,2,16,2.4,16
2019/4/12 19:18,2,15,2,15,3.2,15
2019/4/12 19:19,2.1,15,2.1,15,2.9,15
2019/4/12 19:20,2.2,15,2.2,15,2.9,15
2019/4/12 19:21,2.2,15,2.2,15,2.9,15
2019/4/12 19:22,2.1,15,2.2,15,2.9,16
2019/4/12 19:23,2.1,15,2.1,15,3,16
2019/4/12 19:24,2.1,15,2.1,15,3.2,15
2019/4/12 19:25,2,15,2,15,3.7,16
2019/4/12 19:26,2.1,15,2.1,15,3.2,16
2019/4/12 19:27,2.2,15,2.2,15,3.6,16
2019/4/12 19:28,2.2,15,2.2,15,4.3,16
2019/4/12 19:29,2.3,16,2.3,15,3.3,15
2019/4/12 19:30,2.3,16,2.3,15,4.3,16
2019/4/12 19:31,2.4,16,2.4,16,3.2,15
2019/4/12 19:32,2.4,16,2.4,16,3.5,15
2019/4/12 19:33,2.5,16,2.5,16,5.8,16
2019/4/12 19:34,2.7,16,2.7,16,5.8,15
2019/4/12 19:35,2.9,16,2.9,16,5.8,16
2019/4/12 19:36,3.1,15,3.1,15,6.3,15
2019/4/12 19:37,3.2,15,3.2,15,5.6,16
2019/4/12 19:38,3.3,15,3.3,15,6.4,15
2019/4/12 19:39,3.3,15,3.3,15,5.5,15
2019/4/12 19:40,3.5,15,3.5,15,6.2,15
2019/4/12 19:41,3.6,15,3.6,15,6,15
2019/4/12 19:42,3.7,15,3.7,15,4.9,15
2019/4/12 19:43,3.6,15,3.7,15,5.7,16
2019/4/12 19:44,3.5,15,3.6,15,6,16
2019/4/12 19:45,3.7,15,3.7,15,6,16
2019/4/12 19:46,3.6,15,3.7,15,5.7,16
2019/4/12 19:47,3.7,16,3.7,15,7.2,16
2019/4/12 19:48,3.6,16,3.7,15,6.4,1
2019/4/12 19:49,3.8,16,3.8,16,5.6,15
2019/4/12 19:50,3.6,16,3.7,16,4.8,16
2019/4/12 19:51,3.6,16,3.6,16,6.2,16
2019/4/12 19:52,3.7,16,3.7,16,6.2,16
2019/4/12 19:53,3.8,16,3.8,16,6.1,16
2019/4/12 19:54,4,16,4,16,7.6,16
2019/4/12 19:55,4,16,4.1,16,8.3,15
2019/4/12 19:56,4,16,4.1,16,5.7,16
2019/4/12 19:57,4.1,16,4.2,16,6.2,16
2019/4/12 19:58,4.2,16,4.2,16,7.1,16
2019/4/12 19:59,4.2,16,4.2,16,6,16
2019/4/12 20:00,4.3,16,4.3,16,7.2,15
2019/4/12 20:01,4.4,16,4.4,16,7.1,16
2019/4/12 20:02,4.6,16,4.6,16,7.2,16
2019/4/12 20:03,4.6,16,4.6,16,5.7,16
2019/4/12 20:04,4.5,16,4.6,16,6.7,16
2019/4/12 20:05,4.4,16,4.5,16,6.8,16
2019/4/12 20:06,4.5,16,4.5,16,7.5,15
2019/4/12 20:07,4.5,16,4.5,16,5.7,15
2019/4/12 20:08,4.5,16,4.5,16,7.2,1
2019/4/12 20:09,4.5,16,4.5,16,6.1,16
2019/4/12 20:10,4.4,16,4.5,16,5.5,1
2019/4/12 20:11,4.4,16,4.4,16,7,16
2019/4/12 20:12,4.2,16,4.3,16,5.6,14
2019/4/12 20:13,4.2,16,4.2,16,7.2,15
2019/4/12 20:14,4.1,16,4.2,16,5.8,16
2019/4/12 20:15,4,16,4.1,16,5.7,15
2019/4/12 20:16,3.9,16,4,16,7.1,15
2019/4/12 20:17,3.9,16,3.9,16,6.1,1
2019/4/12 20:18,3.9,16,4,16,6.2,15
2019/4/12 20:19,3.9,16,4,16,7,16
2019/4/12 20:20,4,16,4,16,6,16
2019/4/12 20:21,4,16,4,16,6.5,15
2019/4/12 20:22,4.1,16,4.1,16,5.5,16
2019/4/12 20:23,4.2,16,4.2,16,7,16
2019/4/12 20:24,4.2,16,4.2,16,5.4,15
2019/4/12 20:25,4.2,16,4.3,16,6.1,16
2019/4/12 20:26,4.2,16,4.2,16,6.5,16
2019/4/12 20:27,4.2,16,4.3,16,6.1,15
2019/4/12 20:28,4.1,16,4.2,16,5.1,1
2019/4/12 20:29,4,16,4.1,16,7.6,16
2019/4/12 20:30,4,16,4,16,6.7,15
2019/4/12 20:31,4,16,4,16,6.5,16
2019/4/12 20:32,4.1,16,4.1,16,6.9,15
2019/4/12 20:33,4,16,4.1,16,5.7,15
2019/4/12 20:34,4,16,4,16,5.8,16
2019/4/12 20:35,4,16,4,16,6.9,16
2019/4/12 20:36,3.9,16,4,16,8.1,1
2019/4/12 20:37,4.2,16,4.2,16,9.2,16
2019/4/12 20:38,4.5,16,4.5,16,8.6,1
2019/4/12 20:39,4.4,16,4.5,16,5.7,16
2019/4/12 20:40,4.3,16,4.4,16,5.8,14
2019/4/12 20:41,4.2,16,4.3,16,5.4,16
2019/4/12 20:42,4.1,16,4.2,16,5.4,15
2019/4/12 20:43,4.1,16,4.1,16,7.7,16
2019/4/12 20:44,4.1,16,4.1,16,6.4,15
2019/4/12 20:45,4,16,4.1,16,5.1,16
2019/4/12 20:46,4.2,16,4.2,16,10.1,16
2019/4/12 20:47,4.1,16,4.2,16,7.9,1
2019/4/12 20:48,3.8,16,4.1,16,6.3,1
2019/4/12 20:49,3.7,16,3.8,16,4.3,16
2019/4/12 20:50,3.6,16,3.7,16,4.5,16
2019/4/12 20:51,3.6,16,3.6,16,2.9,16
2019/4/12 20:52,3.3,16,3.5,16,2.6,1
2019/4/12 20:53,3.1,16,3.3,16,3,3
2019/4/12 20:54,2.9,1,3.1,16,3.2,3
2019/4/12 20:55,2.8,1,2.9,16,2.5,4
2019/4/12 20:56,2.4,2,2.8,16,3.3,6
2019/4/12 20:57,2.1,2,2.4,16,2.1,1
2019/4/12 20:58,1.8,2,2,16,2.9,16
2019/4/12 20:59,1.7,2,1.8,16,1.1,14
2019/4/12 21:00,1.5,3,1.6,16,1.3,3
2019/4/12 21:01,1.4,3,1.5,16,2.6,7
2019/4/12 21:02,1.6,4,1.6,16,2.7,6
2019/4/12 21:03,1.5,5,1.6,16,2,6
2019/4/12 21:04,1.4,6,1.5,1,2,6
2019/4/12 21:05,1.2,7,1.3,1,0.4,12
2019/4/12 21:06,1,7,1.2,2,0.4,15
2019/4/12 21:07,0.9,9,1,2,0.9,12
2019/4/12 21:08,0.8,10,0.9,2,0.8,13
2019/4/12 21:09,0.9,10,0.9,2,1.1,12
2019/4/12 21:10,0.9,11,0.9,4,1.6,10
2019/4/12 21:11,0.9,11,0.9,4,1.4,10
2019/4/12 21:12,0.7,12,0.8,4,1,12
2019/4/12 21:13,0.6,12,0.7,5,0.8,11
2019/4/12 21:14,0.6,12,0.6,6,0.5,11
2019/4/12 21:15,0.6,12,0.6,7,0.8,12
2019/4/12 21:16,0.6,12,0.6,8,0.6,12
2019/4/12 21:17,0.6,12,0.6,9,1.6,5
2019/4/12 21:18,0.7,12,0.7,10,1.6,5
2019/4/12 21:19,0.8,11,0.8,10,2.1,5
2019/4/12 21:20,0.7,10,0.8,11,1.8,4
2019/4/12 21:21,0.7,11,0.7,11,0.8,1
2019/4/12 21:22,0.7,1,0.7,11,1,14
2019/4/12 21:23,0.7,1,0.7,11,0.8,15
2019/4/12 21:24,0.7,1,0.7,11,0.8,15
2019/4/12 21:25,0.7,2,0.7,11,0.8,15
2019/4/12 21:26,0.7,2,0.7,11,0.6,16
2019/4/12 21:27,0.6,1,0.7,11,0.5,15
2019/4/12 21:28,0.5,16,0.6,11,0.1,13
2019/4/12 21:29,0.4,16,0.5,11,1,16
2019/4/12 21:30,0.4,16,0.4,11,1.3,15
2019/4/12 21:31,0.4,15,0.4,11,1.4,16
2019/4/12 21:32,0.5,16,0.5,1,1.6,16
2019/4/12 21:33,0.5,16,0.5,1,1.3,1
2019/4/12 21:34,0.6,16,0.6,1,2.2,16
2019/4/12 21:35,0.8,16,0.8,16,2.1,16
2019/4/12 21:36,0.9,16,0.9,16,2.5,15
2019/4/12 21:37,1.1,16,1.1,16,2,15
2019/4/12 21:38,1.1,16,1.1,16,1.3,15
2019/4/12 21:39,1.2,16,1.2,16,1.6,14
2019/4/12 21:40,1.2,16,1.2,16,1.1,15
2019/4/12 21:41,1.1,15,1.2,16,0,14
2019/4/12 21:42,1,15,1.1,16,1,16
2019/4/12 21:43,1,15,1,16,1.3,16
2019/4/12 21:44,1,15,1,16,2.4,6
2019/4/12 21:45,1,16,1,16,2,4
2019/4/12 21:46,0.9,16,1,16,1.9,4
2019/4/12 21:47,0.9,1,0.9,16,2.4,3
2019/4/12 21:48,0.9,1,0.9,16,2,1
2019/4/12 21:49,1,1,1,16,2.4,16
2019/4/12 21:50,1.1,1,1.1,16,2.4,15
2019/4/12 21:51,1.2,1,1.2,1,1.9,16
2019/4/12 21:52,1.3,1,1.3,1,2.4,16
2019/4/12 21:53,1.4,1,1.4,1,2.9,16
2019/4/12 21:54,1.5,1,1.5,1,2.7,16
2019/4/12 21:55,1.5,16,1.5,1,2.7,16
2019/4/12 21:56,1.6,16,1.6,16,2.6,15
2019/4/12 21:57,1.7,16,1.7,16,3,15
2019/4/12 21:58,1.7,16,1.7,16,2.9,15
2019/4/12 21:59,1.8,16,1.8,16,2.5,15
2019/4/12 22:00,1.8,16,1.8,16,2.7,2
2019/4/12 22:01,1.8,16,1.8,16,2.6,2
2019/4/12 22:02,1.8,16,1.8,16,2.6,2
2019/4/12 22:03,1.8,16,1.8,16,3.2,1
2019/4/12 22:04,1.9,16,1.9,16,3,16
2019/4/12 22:05,1.9,16,1.9,16,2.6,16
2019/4/12 22:06,1.8,1,1.9,16,2.2,16
2019/4/12 22:07,1.8,1,1.9,16,2.2,2
2019/4/12 22:08,1.8,1,1.8,16,2.6,16
2019/4/12 22:09,1.8,1,1.8,16,2.7,16
2019/4/12 22:10,1.8,1,1.8,16,2.6,16
2019/4/12 22:11,1.8,1,1.8,16,2.7,15
2019/4/12 22:12,1.9,16,1.9,16,2.6,16
2019/4/12 22:13,1.9,16,1.9,16,2.5,1
2019/4/12 22:14,1.8,16,1.9,16,2.7,16
2019/4/12 22:15,1.8,16,1.8,16,2.5,1
2019/4/12 22:16,1.9,16,1.9,1,2.9,16
2019/4/12 22:17,2,16,2,16,2.9,16
2019/4/12 22:18,1.9,16,2,16,2.1,16
2019/4/12 22:19,1.9,16,1.9,16,2,1
2019/4/12 22:20,1.9,16,1.9,16,2.9,16
2019/4/12 22:21,1.9,16,1.9,16,2.6,15
2019/4/12 22:22,1.9,16,1.9,16,2.2,1
2019/4/12 22:23,1.8,16,1.9,16,2.2,16
2019/4/12 22:24,1.7,16,1.8,16,1.9,16
2019/4/12 22:25,1.6,16,1.7,16,1.5,1
2019/4/12 22:26,1.5,16,1.6,16,1.1,16
2019/4/12 22:27,1.4,16,1.5,16,1.1,16
2019/4/12 22:28,1.2,16,1.3,16,0.9,15
2019/4/12 22:29,1.1,16,1.2,16,0.3,1
2019/4/12 22:30,1.1,16,1.1,16,2.5,1
2019/4/12 22:31,1,16,1.1,16,2.1,1
2019/4/12 22:32,1,16,1,16,1.1,15
2019/4/12 22:33,0.9,16,0.9,16,1.6,1
2019/4/12 22:34,0.9,16,0.9,16,1.5,1
2019/4/12 22:35,0.9,16,0.9,16,1.8,16
2019/4/12 22:36,0.9,16,0.9,16,1.3,1
2019/4/12 22:37,0.8,16,0.9,16,1.3,2
2019/4/12 22:38,0.8,16,0.8,16,0.8,12
2019/4/12 22:39,0.8,16,0.8,16,0.6,11
2019/4/12 22:40,0.7,16,0.8,16,0.6,16
2019/4/12 22:41,0.6,16,0.7,16,1.3,16
2019/4/12 22:42,0.6,16,0.6,16,1.5,16
2019/4/12 22:43,0.6,16,0.6,16,2.1,16
2019/4/12 22:44,0.6,16,0.6,16,2.5,16
2019/4/12 22:45,0.6,16,0.6,16,1.5,1
2019/4/12 22:46,0.6,16,0.6,16,0.8,1
2019/4/12 22:47,0.6,16,0.6,16,0.9,16
2019/4/12 22:48,0.7,16,0.7,16,1.1,16
2019/4/12 22:49,0.7,16,0.7,16,1.1,15
2019/4/12 22:50,0.8,16,0.8,16,1,16
2019/4/12 22:51,0.8,16,0.8,16,0.8,1
2019/4/12 22:52,0.7,16,0.8,16,0.9,13
2019/4/12 22:53,0.7,16,0.7,16,1.3,14
2019/4/12 22:54,0.6,16,0.7,16,1.5,1
2019/4/12 22:55,0.6,16,0.6,16,1.4,1
2019/4/12 22:56,0.6,16,0.6,16,0.5,15
2019/4/12 22:57,0.5,15,0.6,16,0.5,11
2019/4/12 22:58,0.5,15,0.5,16,1,5
2019/4/12 22:59,0.5,15,0.5,16,0.9,6
2019/4/12 23:00,0.4,15,0.5,16,0.3,1
2019/4/12 23:01,0.4,15,0.4,16,0.5,15
2019/4/12 23:02,0.5,15,0.5,16,0.9,16
2019/4/12 23:03,0.5,16,0.5,16,0.8,15
2019/4/12 23:04,0.4,15,0.5,16,0.6,11
2019/4/12 23:05,0.4,14,0.4,16,0.8,12
2019/4/12 23:06,0.4,14,0.4,15,0.1,14
2019/4/12 23:07,0.3,14,0.4,15,0.6,9
2019/4/12 23:08,0.4,14,0.4,15,1,13
2019/4/12 23:09,0.4,14,0.4,16,1.8,11
2019/4/12 23:10,0.6,13,0.6,13,1.8,11
2019/4/12 23:11,0.7,13,0.7,13,1.6,11
2019/4/12 23:12,0.7,12,0.7,13,2.2,12
2019/4/12 23:13,0.8,12,0.8,12,2.2,11
2019/4/12 23:14,1,11,1,11,2.4,10
2019/4/12 23:15,1.1,11,1.1,11,2.7,11
2019/4/12 23:16,1.2,11,1.2,11,1.8,11
2019/4/12 23:17,1.2,11,1.2,11,1.3,10
2019/4/12 23:18,1.2,11,1.2,11,1,11
2019/4/12 23:19,1.2,11,1.2,11,1.5,12
2019/4/12 23:20,1.2,11,1.2,11,1.8,12
2019/4/12 23:21,1.2,12,1.2,11,2.1,15
2019/4/12 23:22,1.2,12,1.2,11,1.8,15
2019/4/12 23:23,1.1,12,1.2,11,1.3,14
2019/4/12 23:24,1.1,13,1.1,11,1.3,12
2019/4/12 23:25,1,13,1.1,11,1.3,13
2019/4/12 23:26,0.9,13,1,11,1.1,12
2019/4/12 23:27,0.9,13,0.9,11,0.9,16
2019/4/12 23:28,1,14,1,11,1.9,16
2019/4/12 23:29,1,14,1,11,1.8,15
2019/4/12 23:30,1,14,1,11,1.3,16
2019/4/12 23:31,0.9,15,1,12,1.4,16
2019/4/12 23:32,0.9,15,0.9,12,1.5,1
2019/4/12 23:33,0.8,15,0.9,12,0.8,16
2019/4/12 23:34,0.8,15,0.8,13,0.1,12
2019/4/12 23:35,0.7,15,0.8,13,0.5,10
2019/4/12 23:36,0.7,15,0.7,14,0.5,7
2019/4/12 23:37,0.6,15,0.7,14,0.6,8
2019/4/12 23:38,0.6,15,0.6,14,1.1,2
2019/4/12 23:39,0.5,16,0.6,14,1.4,16
2019/4/12 23:40,0.5,16,0.5,14,1.5,2
2019/4/12 23:41,0.6,16,0.6,15,2.4,16
2019/4/12 23:42,0.7,16,0.7,15,3,16
2019/4/12 23:43,0.8,16,0.8,15,2.7,15
2019/4/12 23:44,0.9,16,0.9,16,2.2,15
2019/4/12 23:45,1,16,1,16,3.2,15
2019/4/12 23:46,1.2,16,1.2,16,3.1,16
2019/4/12 23:47,1.4,16,1.4,16,3.2,15
2019/4/12 23:48,1.5,15,1.5,16,2.9,15
2019/4/12 23:49,1.6,15,1.6,15,3.1,1
2019/4/12 23:50,1.6,15,1.6,15,2.5,14
2019/4/12 23:51,1.5,15,1.6,15,1.8,15
2019/4/12 23:52,1.3,15,1.5,15,1.4,16
2019/4/12 23:53,1.3,15,1.3,15,1.8,13
2019/4/12 23:54,1.3,15,1.3,15,2.1,13
2019/4/12 23:55,1.2,14,1.3,15,0.8,10
2019/4/12 23:56,1.1,14,1.2,15,1.3,3
2019/4/12 23:57,0.9,15,1.1,15,1.5,3
2019/4/12 23:58,0.8,15,0.9,15,1.4,2
2019/4/12 23:59,0.8,16,0.8,15,1,4
2019/4/13 0:00,0.7,1,0.7,15,1.5,4
