﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/27 16:17,6.3,16,6.3,16,11.6,2
2020/9/27 16:18,6.1,16,6.3,16,8.9,1
2020/9/27 16:19,6,16,6.2,16,11,16
2020/9/27 16:20,5.9,16,6,16,12.4,16
2020/9/27 16:21,6.2,16,6.2,16,10.1,16
2020/9/27 16:22,6.4,16,6.5,16,12.3,16
2020/9/27 16:23,6.5,16,6.5,16,8.7,14
2020/9/27 16:24,6.2,16,6.5,16,8.6,16
2020/9/27 16:25,5.9,16,6.2,16,7.7,15
2020/9/27 16:26,5.9,16,5.9,16,10,16
2020/9/27 16:27,5.9,16,6,16,8.1,15
2020/9/27 16:28,5.8,16,5.8,16,7.5,1
2020/9/27 16:29,5.6,16,5.8,16,9.2,15
2020/9/27 16:30,5.5,16,5.6,16,9,15
2020/9/27 16:31,5.4,16,5.5,16,11.3,16
2020/9/27 16:32,5.1,16,5.4,16,7,16
2020/9/27 16:33,5,16,5.1,16,7.8,15
2020/9/27 16:34,5.3,16,5.3,16,11.4,16
2020/9/27 16:35,5.7,16,5.7,16,10.6,15
2020/9/27 16:36,5.6,16,5.7,16,9.1,16
2020/9/27 16:37,5.6,16,5.6,16,9,16
2020/9/27 16:38,5.7,15,5.7,16,8.9,16
2020/9/27 16:39,5.7,15,5.8,15,8.1,16
2020/9/27 16:40,5.7,16,5.7,15,8.6,16
2020/9/27 16:41,5.8,16,5.8,15,11.3,16
2020/9/27 16:42,5.8,16,5.8,15,8.2,15
2020/9/27 16:43,6.1,16,6.1,16,11,16
2020/9/27 16:44,6,16,6.1,16,11.5,16
2020/9/27 16:45,5.7,16,6,16,8.9,16
2020/9/27 16:46,5.8,16,5.8,16,9.5,16
2020/9/27 16:47,5.6,16,5.8,16,9.5,16
2020/9/27 16:48,5.7,16,5.7,16,11.6,15
2020/9/27 16:49,5.9,16,5.9,16,10.8,16
2020/9/27 16:50,5.9,16,6,16,9.9,16
2020/9/27 16:51,6,16,6,16,12.1,15
2020/9/27 16:52,6.1,16,6.1,16,8.4,16
2020/9/27 16:53,6,16,6.1,16,8.3,15
2020/9/27 16:54,5.9,16,6,16,8.9,15
2020/9/27 16:55,6.1,16,6.1,16,9.5,15
2020/9/27 16:56,6.1,16,6.2,16,8.3,1
2020/9/27 16:57,6,16,6.1,16,10.5,16
2020/9/27 16:58,6,16,6.2,16,10.5,15
2020/9/27 16:59,6.1,16,6.2,16,11.6,15
2020/9/27 17:00,6.1,16,6.1,16,9.5,15
2020/9/27 17:01,5.8,16,6,16,8.7,16
2020/9/27 17:02,5.7,16,5.8,16,6.7,15
2020/9/27 17:03,5.5,16,5.6,16,8.5,15
2020/9/27 17:04,5.6,16,5.6,16,12.1,15
2020/9/27 17:05,5.7,16,5.7,16,11.7,15
2020/9/27 17:06,5.8,16,5.8,16,9.4,1
2020/9/27 17:07,6,16,6,16,11.4,15
2020/9/27 17:08,6.1,16,6.1,16,10,16
2020/9/27 17:09,6,16,6.1,16,12.5,1
2020/9/27 17:10,6,16,6.1,16,8.6,16
2020/9/27 17:11,5.9,16,6,16,7.4,16
2020/9/27 17:12,6.2,16,6.2,16,9.4,15
2020/9/27 17:13,6.1,16,6.3,16,5.6,1
2020/9/27 17:14,6,16,6.1,16,9.9,16
2020/9/27 17:15,6,16,6.1,16,10.2,15
2020/9/27 17:16,6.1,16,6.2,16,11,16
2020/9/27 17:17,5.8,16,6,16,8.9,16
2020/9/27 17:18,5.9,16,5.9,16,11.1,15
2020/9/27 17:19,6,16,6,16,10.3,2
2020/9/27 17:20,6.1,16,6.1,16,9.3,1
2020/9/27 17:21,6.1,16,6.1,16,10,15
2020/9/27 17:22,6,16,6.1,16,9.8,15
2020/9/27 17:23,6.3,16,6.3,16,9.1,1
2020/9/27 17:24,6.4,16,6.4,16,12.5,15
2020/9/27 17:25,6.3,16,6.5,16,9.5,15
2020/9/27 17:26,6.3,16,6.3,16,11.4,16
2020/9/27 17:27,6.5,16,6.5,16,10.5,16
2020/9/27 17:28,6.6,16,6.6,16,10.9,1
2020/9/27 17:29,6.5,16,6.6,16,11.6,16
2020/9/27 17:30,6.6,16,6.6,16,11.1,16
2020/9/27 17:31,6.9,16,6.9,16,11,1
2020/9/27 17:32,6.9,16,6.9,16,10.5,15
2020/9/27 17:33,6.9,16,6.9,16,11.6,16
2020/9/27 17:34,6.6,16,6.9,16,10.7,16
2020/9/27 17:35,6.5,16,6.6,16,11.1,15
2020/9/27 17:36,6.9,16,6.9,16,15.1,16
2020/9/27 17:37,6.8,16,6.9,16,9,16
2020/9/27 17:38,6.6,16,6.8,16,8.2,1
2020/9/27 17:39,6.4,16,6.6,16,8.9,16
2020/9/27 17:40,6.2,16,6.4,16,7.9,1
2020/9/27 17:41,5.9,16,6.2,16,9.5,1
2020/9/27 17:42,6,16,6.1,16,9.8,16
2020/9/27 17:43,6,16,6,16,9.7,16
2020/9/27 17:44,6,16,6,16,9.5,16
2020/9/27 17:45,6,16,6.2,16,9.5,15
2020/9/27 17:46,5.6,16,6,16,8.2,15
2020/9/27 17:47,5.6,16,5.7,16,9.4,16
2020/9/27 17:48,5.6,16,5.7,16,9.2,16
2020/9/27 17:49,5.8,16,5.8,16,10.2,15
2020/9/27 17:50,6.1,16,6.1,16,10.2,16
2020/9/27 17:51,6.1,16,6.1,16,10.2,16
2020/9/27 17:52,6.2,16,6.2,16,11.4,16
2020/9/27 17:53,6,16,6.2,16,7.9,16
2020/9/27 17:54,6.1,16,6.1,16,10,15
2020/9/27 17:55,6,16,6.1,16,8.9,1
2020/9/27 17:56,6,16,6,16,9.3,1
2020/9/27 17:57,5.9,16,6,16,9.8,15
2020/9/27 17:58,5.6,16,5.8,16,7.4,16
2020/9/27 17:59,5.5,16,5.6,16,9.4,16
2020/9/27 18:00,5.3,16,5.5,16,9.9,16
2020/9/27 18:01,5.5,16,5.5,16,11,16
2020/9/27 18:02,5.3,16,5.5,16,10.3,16
2020/9/27 18:03,5.4,16,5.4,16,7.1,16
2020/9/27 18:04,5.4,16,5.4,16,10.2,16
2020/9/27 18:05,5.6,16,5.6,16,10.8,15
2020/9/27 18:06,5.4,16,5.6,16,9.2,16
2020/9/27 18:07,5.4,16,5.5,16,6.7,16
2020/9/27 18:08,5.4,16,5.4,16,6.8,15
2020/9/27 18:09,5.4,16,5.4,16,10.9,15
2020/9/27 18:10,5.4,16,5.4,16,8.9,16
2020/9/27 18:11,5.2,16,5.4,16,10.2,15
2020/9/27 18:12,5.1,16,5.2,16,7.1,15
2020/9/27 18:13,5.3,16,5.3,16,11.9,16
2020/9/27 18:14,5.3,16,5.3,16,10,16
2020/9/27 18:15,5.3,16,5.4,16,9.1,16
2020/9/27 18:16,5.4,16,5.4,16,8.9,15
2020/9/27 18:17,5.7,16,5.7,16,9.8,16
2020/9/27 18:18,6,16,6,16,9.7,2
2020/9/27 18:19,5.9,16,6,16,8.1,15
2020/9/27 18:20,5.6,16,5.9,16,5.6,1
2020/9/27 18:21,5.6,16,5.6,16,9.7,16
2020/9/27 18:22,5.4,16,5.6,16,7.9,15
2020/9/27 18:23,5.1,16,5.4,16,4.9,1
2020/9/27 18:24,5,16,5.1,16,8.3,14
2020/9/27 18:25,4.8,16,4.9,16,7.6,16
2020/9/27 18:26,4.6,16,4.8,16,6.4,16
2020/9/27 18:27,4.3,16,4.6,16,4.7,16
2020/9/27 18:28,3.9,16,4.3,16,4.1,16
2020/9/27 18:29,3.8,16,3.8,16,6.3,16
2020/9/27 18:30,4.1,16,4.1,16,8.7,15
2020/9/27 18:31,4.1,16,4.2,16,7.6,16
2020/9/27 18:32,4.1,16,4.1,16,6.7,15
2020/9/27 18:33,4.2,16,4.2,16,5.5,15
2020/9/27 18:34,4.2,16,4.3,16,9.1,15
2020/9/27 18:35,4.3,16,4.3,16,9.3,16
2020/9/27 18:36,4.4,16,4.4,16,7.7,16
2020/9/27 18:37,4.5,16,4.5,16,6.9,15
2020/9/27 18:38,4.8,16,4.8,16,6.5,16
2020/9/27 18:39,4.9,16,4.9,16,7.5,16
2020/9/27 18:40,4.8,16,5,16,6.2,16
2020/9/27 18:41,4.6,16,4.8,16,4.9,14
2020/9/27 18:42,4.5,16,4.6,16,6.2,15
2020/9/27 18:43,4.6,16,4.6,16,6.5,15
2020/9/27 18:44,4.5,16,4.6,16,6.9,15
2020/9/27 18:45,4.6,16,4.6,16,9.7,15
2020/9/27 18:46,4.4,16,4.6,16,5.8,1
2020/9/27 18:47,4.4,16,4.4,16,6.2,16
2020/9/27 18:48,4.4,16,4.4,16,8.1,15
2020/9/27 18:49,4.4,15,4.4,16,6.9,15
2020/9/27 18:50,4.4,15,4.4,16,7.9,16
2020/9/27 18:51,4.5,15,4.5,16,8.4,15
2020/9/27 18:52,4.5,15,4.6,16,5.6,14
2020/9/27 18:53,4.5,15,4.5,16,6.1,15
2020/9/27 18:54,4.5,15,4.5,16,7.5,14
2020/9/27 18:55,4.5,15,4.5,16,7.8,16
2020/9/27 18:56,4.5,15,4.5,15,6.3,16
2020/9/27 18:57,4.6,15,4.6,15,10,14
2020/9/27 18:58,4.6,15,4.6,15,8.6,15
2020/9/27 18:59,4.6,15,4.6,15,8.4,15
2020/9/27 19:00,4.7,15,4.7,15,7.2,15
2020/9/27 19:01,4.8,15,4.8,15,10.5,15
2020/9/27 19:02,4.9,16,4.9,16,8.2,15
2020/9/27 19:03,5.1,16,5.1,16,9.8,16
2020/9/27 19:04,5,16,5.1,16,8.4,16
2020/9/27 19:05,5,16,5.1,16,7.9,15
2020/9/27 19:06,5.2,15,5.2,15,7.1,14
2020/9/27 19:07,5.2,16,5.3,15,9.1,16
2020/9/27 19:08,5.2,15,5.3,15,8.1,16
2020/9/27 19:09,5.3,15,5.3,15,9.5,15
2020/9/27 19:10,5.3,15,5.4,15,7.9,1
2020/9/27 19:11,5,16,5.4,15,7,16
2020/9/27 19:12,4.8,15,5,15,5.1,15
2020/9/27 19:13,4.8,15,4.8,15,6.8,16
2020/9/27 19:14,4.7,15,4.8,15,7.6,16
2020/9/27 19:15,4.7,15,4.7,15,8.9,15
2020/9/27 19:16,4.7,15,4.8,15,9.2,16
2020/9/27 19:17,4.7,15,4.7,15,8.1,15
2020/9/27 19:18,4.7,15,4.7,15,7.7,16
2020/9/27 19:19,4.5,15,4.7,15,6.4,15
2020/9/27 19:20,4.4,15,4.4,15,6.4,1
2020/9/27 19:21,4.5,16,4.5,15,5.6,16
2020/9/27 19:22,4.6,16,4.6,15,6,16
2020/9/27 19:23,4.5,16,4.6,15,7.4,16
2020/9/27 19:24,4.5,16,4.5,15,6.8,16
2020/9/27 19:25,4.3,16,4.5,15,5.7,1
2020/9/27 19:26,4.1,16,4.3,15,4.8,16
2020/9/27 19:27,3.9,16,4,15,4.7,16
2020/9/27 19:28,3.8,16,3.9,15,5,15
2020/9/27 19:29,3.7,16,3.8,16,6,15
2020/9/27 19:30,3.7,16,3.7,16,5.5,16
2020/9/27 19:31,3.6,16,3.7,16,4.9,16
2020/9/27 19:32,3.6,16,3.6,16,6.2,15
2020/9/27 19:33,3.6,16,3.6,16,5.4,1
2020/9/27 19:34,3.5,16,3.6,16,4.9,15
2020/9/27 19:35,3.5,16,3.5,16,5.4,16
2020/9/27 19:36,3.6,16,3.6,16,7.8,16
2020/9/27 19:37,3.7,16,3.7,16,6.8,16
2020/9/27 19:38,3.7,16,3.7,16,5.5,15
2020/9/27 19:39,3.7,16,3.7,16,6.7,14
2020/9/27 19:40,3.7,16,3.7,16,6.7,14
2020/9/27 19:41,3.7,16,3.7,16,5.2,15
2020/9/27 19:42,3.8,16,3.8,16,8.2,14
2020/9/27 19:43,4,15,4,15,8.9,15
2020/9/27 19:44,4.2,15,4.2,15,7.8,16
2020/9/27 19:45,4.4,15,4.4,15,9.4,15
2020/9/27 19:46,4.4,15,4.5,15,6.9,15
2020/9/27 19:47,4.4,15,4.4,15,9.1,15
2020/9/27 19:48,4.7,15,4.7,15,9.2,15
2020/9/27 19:49,4.8,15,4.8,15,7.5,16
2020/9/27 19:50,4.9,15,5,15,8.4,15
2020/9/27 19:51,5,15,5,15,7.6,15
2020/9/27 19:52,5.1,15,5.1,15,9.4,16
2020/9/27 19:53,5,15,5.1,15,8.5,15
2020/9/27 19:54,4.9,15,5,15,7.1,15
2020/9/27 19:55,4.8,15,4.9,15,9.8,15
2020/9/27 19:56,4.7,15,4.8,15,5.4,16
2020/9/27 19:57,4.7,15,4.8,15,5.1,1
2020/9/27 19:58,4.7,15,4.7,15,9.8,16
2020/9/27 19:59,4.7,15,4.7,15,7.5,15
2020/9/27 20:00,4.4,15,4.6,15,5.2,16
2020/9/27 20:01,4.3,15,4.4,15,7,15
2020/9/27 20:02,4.2,15,4.3,15,6.8,14
2020/9/27 20:03,4.3,15,4.3,15,11,16
2020/9/27 20:04,4.3,15,4.3,15,7.7,16
2020/9/27 20:05,3.9,16,4.2,15,3.5,1
2020/9/27 20:06,3.7,16,3.9,15,3.8,2
2020/9/27 20:07,3.6,16,3.7,15,3.2,1
2020/9/27 20:08,3.3,16,3.6,15,6.5,16
2020/9/27 20:09,3.3,16,3.3,15,7.1,15
2020/9/27 20:10,3.5,16,3.5,15,7.7,16
2020/9/27 20:11,3.5,16,3.6,15,3.9,15
2020/9/27 20:12,3.3,16,3.4,15,5,15
2020/9/27 20:13,3.2,16,3.3,15,7.6,16
2020/9/27 20:14,3.1,16,3.2,16,5.4,15
2020/9/27 20:15,3.4,16,3.4,16,5.8,1
2020/9/27 20:16,3.5,16,3.5,16,6.1,1
2020/9/27 20:17,3.9,16,3.9,16,7.6,15
2020/9/27 20:18,4,16,4.1,16,7.4,15
2020/9/27 20:19,3.9,16,4,16,8.1,15
2020/9/27 20:20,3.8,16,3.9,16,8.4,15
2020/9/27 20:21,4.1,16,4.1,16,8.3,16
2020/9/27 20:22,4.2,16,4.2,16,8.2,16
2020/9/27 20:23,4.3,16,4.4,16,8.3,1
2020/9/27 20:24,4.3,16,4.4,16,6.7,15
2020/9/27 20:25,4.3,16,4.3,16,6,1
2020/9/27 20:26,4.4,16,4.4,16,9.2,16
2020/9/27 20:27,4.3,16,4.4,16,8.5,16
2020/9/27 20:28,4.2,16,4.2,16,5.8,1
2020/9/27 20:29,4.2,16,4.2,16,7,16
2020/9/27 20:30,4.2,16,4.2,16,6.3,15
2020/9/27 20:31,4.1,16,4.2,16,6.7,16
2020/9/27 20:32,4.1,16,4.1,16,6,16
2020/9/27 20:33,3.8,16,4.1,16,4.5,1
2020/9/27 20:34,3.8,16,3.8,16,5.1,1
2020/9/27 20:35,3.6,16,3.8,16,3.7,16
2020/9/27 20:36,3.5,16,3.6,16,5.8,15
2020/9/27 20:37,3.2,16,3.5,16,4.1,16
2020/9/27 20:38,3.1,16,3.3,16,5.6,2
2020/9/27 20:39,3.1,16,3.1,16,6,16
2020/9/27 20:40,3.1,16,3.1,16,7.4,16
2020/9/27 20:41,3,16,3.1,16,6.1,16
2020/9/27 20:42,2.9,16,3,16,5.7,2
2020/9/27 20:43,3,16,3,16,7.5,16
2020/9/27 20:44,3.1,16,3.1,16,8.7,1
2020/9/27 20:45,3.4,16,3.4,16,7.5,15
2020/9/27 20:46,3.5,16,3.5,16,7.2,16
2020/9/27 20:47,3.6,16,3.6,16,4.8,15
2020/9/27 20:48,3.6,16,3.6,16,5.4,1
2020/9/27 20:49,3.6,16,3.7,16,4.2,16
2020/9/27 20:50,3.4,16,3.5,16,5.1,15
2020/9/27 20:51,3.4,16,3.4,16,5.5,15
2020/9/27 20:52,3.3,16,3.4,16,5,1
2020/9/27 20:53,3.3,16,3.4,16,6.4,2
2020/9/27 20:54,3.2,16,3.3,16,4.2,15
2020/9/27 20:55,2.8,16,3.1,16,2,16
2020/9/27 20:56,2.5,16,2.7,16,2.6,13
2020/9/27 20:57,2.4,16,2.5,16,2.6,13
2020/9/27 20:58,2.3,16,2.4,16,3.1,15
2020/9/27 20:59,2.4,16,2.4,16,6.1,2
2020/9/27 21:00,2.5,16,2.5,16,5.6,1
2020/9/27 21:01,2.4,16,2.5,16,6.5,1
2020/9/27 21:02,2.4,16,2.4,16,5.1,16
2020/9/27 21:03,2.5,16,2.5,16,6.5,16
2020/9/27 21:04,2.7,16,2.7,16,7,15
2020/9/27 21:05,3.1,16,3.1,16,6.5,16
2020/9/27 21:06,3.3,16,3.3,16,7,15
2020/9/27 21:07,3.5,16,3.5,16,7.7,16
2020/9/27 21:08,3.7,16,3.7,16,7,15
2020/9/27 21:09,3.7,16,3.8,16,6.7,16
2020/9/27 21:10,4,16,4,16,11.1,16
2020/9/27 21:11,4.3,16,4.3,16,10.8,16
2020/9/27 21:12,4.8,16,4.8,16,10.1,1
2020/9/27 21:13,5,16,5,16,8.9,16
2020/9/27 21:14,5.2,16,5.3,16,10.5,16
2020/9/27 21:15,5.2,16,5.3,16,8.7,16
2020/9/27 21:16,5.2,16,5.2,16,6.2,16
2020/9/27 21:17,5.3,16,5.3,16,6.8,2
2020/9/27 21:18,5.3,16,5.4,16,7,15
2020/9/27 21:19,5.4,16,5.4,16,7.2,14
2020/9/27 21:20,5.4,16,5.5,16,10.2,15
2020/9/27 21:21,5.2,16,5.4,16,6.8,16
2020/9/27 21:22,5.2,16,5.2,16,13.1,16
2020/9/27 21:23,5.1,16,5.2,16,9.2,1
2020/9/27 21:24,5.1,16,5.1,16,12.3,16
2020/9/27 21:25,5.3,16,5.3,16,8.1,15
2020/9/27 21:26,5.4,16,5.4,16,8.2,15
2020/9/27 21:27,5.4,16,5.4,16,8.1,1
2020/9/27 21:28,5.5,16,5.5,16,6.5,16
2020/9/27 21:29,5.5,16,5.5,16,6.9,15
2020/9/27 21:30,5.5,16,5.5,16,9.5,16
2020/9/27 21:31,5.5,16,5.5,16,8.9,1
2020/9/27 21:32,5.2,16,5.5,16,7.7,16
2020/9/27 21:33,5.1,16,5.2,16,7.6,15
2020/9/27 21:34,4.8,16,5.2,16,6.9,1
2020/9/27 21:35,4.5,16,4.8,16,4.9,15
2020/9/27 21:36,4.2,16,4.5,16,4.2,16
2020/9/27 21:37,4.1,16,4.2,16,5.7,16
2020/9/27 21:38,3.8,16,4,16,3.8,15
2020/9/27 21:39,3.7,16,3.8,16,7.8,1
2020/9/27 21:40,3.5,16,3.7,16,9.1,16
2020/9/27 21:41,3.6,16,3.7,16,12.3,16
2020/9/27 21:42,3.7,16,3.7,16,9.9,1
2020/9/27 21:43,3.8,16,3.8,16,7.5,2
2020/9/27 21:44,3.7,16,3.8,16,8.9,2
2020/9/27 21:45,3.6,16,3.7,16,4.1,16
2020/9/27 21:46,3.7,16,3.8,16,5,2
2020/9/27 21:47,3.8,16,3.8,16,8.3,2
2020/9/27 21:48,4.1,16,4.1,16,8.9,16
2020/9/27 21:49,4.3,16,4.3,16,8.1,16
2020/9/27 21:50,4.3,16,4.3,16,7.6,1
2020/9/27 21:51,4.4,16,4.4,16,8.9,16
2020/9/27 21:52,4.3,16,4.4,16,7.2,15
2020/9/27 21:53,4.3,16,4.3,16,8.9,15
2020/9/27 21:54,4.2,16,4.3,16,7.2,16
2020/9/27 21:55,4.5,16,4.5,16,5.5,16
2020/9/27 21:56,4.5,16,4.5,16,9.5,1
2020/9/27 21:57,4.4,16,4.6,16,7.1,2
2020/9/27 21:58,4.1,16,4.4,16,5.6,4
2020/9/27 21:59,3.8,16,4.1,16,3.9,14
2020/9/27 22:00,3.6,16,3.8,16,3.6,14
2020/9/27 22:01,3.1,1,3.5,16,3,5
2020/9/27 22:02,2.8,1,3,16,2.5,1
2020/9/27 22:03,2.4,1,2.8,16,1.1,16
2020/9/27 22:04,2,1,2.3,16,0.5,10
2020/9/27 22:05,1.7,16,2,16,1.8,16
2020/9/27 22:06,1.6,16,1.7,16,5.1,16
2020/9/27 22:07,1.5,16,1.6,16,4.8,15
2020/9/27 22:08,1.4,16,1.5,16,3.7,1
2020/9/27 22:09,1.4,16,1.4,16,3.1,15
2020/9/27 22:10,1.7,16,1.7,16,11.4,15
2020/9/27 22:11,2.1,16,2.1,1,13,16
2020/9/27 22:12,2.7,16,2.7,1,14,16
2020/9/27 22:13,3.2,16,3.2,16,9.3,16
2020/9/27 22:14,3.5,16,3.5,16,7.6,16
2020/9/27 22:15,4.1,16,4.1,16,9.2,1
2020/9/27 22:16,4.2,16,4.2,16,8.3,14
2020/9/27 22:17,4.2,16,4.2,16,4.3,13
2020/9/27 22:18,4.4,16,4.4,16,5.5,14
2020/9/27 22:19,4.6,16,4.6,16,5.7,1
2020/9/27 22:20,4.4,16,4.6,16,4.3,15
2020/9/27 22:21,4.2,16,4.4,16,7,1
2020/9/27 22:22,3.9,16,4.2,16,10.2,16
2020/9/27 22:23,4,16,4.1,16,8.7,15
2020/9/27 22:24,4.3,16,4.3,16,12.8,16
2020/9/27 22:25,4.2,16,4.3,16,7.4,16
2020/9/27 22:26,4.1,16,4.2,16,6.4,1
2020/9/27 22:27,4.4,16,4.4,16,8.6,16
2020/9/27 22:28,4.4,16,4.4,16,10.6,15
2020/9/27 22:29,4.7,16,4.7,16,11.7,16
2020/9/27 22:30,4.9,16,4.9,16,7.2,1
2020/9/27 22:31,4.9,16,5,16,6.2,16
2020/9/27 22:32,4.9,16,4.9,16,7.6,16
2020/9/27 22:33,4.6,16,4.9,16,6.4,16
2020/9/27 22:34,4.2,16,4.5,16,5.6,2
2020/9/27 22:35,4.2,16,4.2,16,8.3,1
2020/9/27 22:36,4.5,16,4.5,16,10.6,1
2020/9/27 22:37,4.5,16,4.5,16,15.2,16
2020/9/27 22:38,4.8,16,4.8,16,11.4,1
2020/9/27 22:39,4.6,16,4.8,16,8.7,16
2020/9/27 22:40,4.6,16,4.6,16,6.3,15
2020/9/27 22:41,4.8,16,4.8,16,8.7,16
2020/9/27 22:42,4.8,16,4.9,16,7.5,15
2020/9/27 22:43,5.3,16,5.3,16,8.9,15
2020/9/27 22:44,5.5,16,5.5,16,6.9,1
2020/9/27 22:45,5.3,16,5.5,16,6.5,16
2020/9/27 22:46,5.1,16,5.3,16,8.3,16
2020/9/27 22:47,4.9,16,5.1,16,7.7,15
2020/9/27 22:48,4.7,16,4.8,16,6.9,1
2020/9/27 22:49,4.3,16,4.6,16,3.6,13
2020/9/27 22:50,4.3,16,4.3,16,7.1,1
2020/9/27 22:51,4.2,16,4.3,16,6.7,1
2020/9/27 22:52,4,16,4.1,16,6,16
2020/9/27 22:53,3.5,16,3.9,16,5,1
2020/9/27 22:54,3.3,16,3.5,16,4.8,1
2020/9/27 22:55,3.1,16,3.3,16,3.7,16
2020/9/27 22:56,2.9,16,3.1,16,4.1,15
2020/9/27 22:57,2.9,16,3,16,7,2
2020/9/27 22:58,3,16,3,16,6.3,16
2020/9/27 22:59,3.1,16,3.1,16,4.8,2
2020/9/27 23:00,2.8,16,3,16,4.3,1
2020/9/27 23:01,2.7,16,2.7,16,6.1,1
2020/9/27 23:02,2.8,16,2.8,16,6.8,16
2020/9/27 23:03,2.8,16,2.8,16,4.2,14
2020/9/27 23:04,2.8,16,2.8,16,5.7,14
2020/9/27 23:05,2.9,16,2.9,16,4.1,1
2020/9/27 23:06,2.9,16,2.9,16,6.4,16
2020/9/27 23:07,2.8,16,2.9,16,3.7,1
2020/9/27 23:08,2.5,16,2.7,16,3.9,16
2020/9/27 23:09,2.6,16,2.6,16,5.7,16
2020/9/27 23:10,2.8,16,2.8,16,5.4,16
2020/9/27 23:11,2.8,16,2.9,16,5.7,16
2020/9/27 23:12,2.4,16,2.7,16,1.4,2
2020/9/27 23:13,2.3,16,2.4,16,3.8,1
2020/9/27 23:14,2.3,16,2.3,16,6.3,15
2020/9/27 23:15,2.3,16,2.4,16,3.5,1
2020/9/27 23:16,2.4,16,2.4,16,4.1,15
2020/9/27 23:17,2.3,16,2.4,16,3.5,15
2020/9/27 23:18,2.3,16,2.4,16,1.9,1
2020/9/27 23:19,2.1,16,2.3,16,1.3,4
2020/9/27 23:20,1.7,16,2,16,0.6,16
2020/9/27 23:21,1.6,16,1.7,16,5.5,14
2020/9/27 23:22,1.9,16,1.9,16,5.4,16
2020/9/27 23:23,1.9,16,1.9,16,3.9,16
2020/9/27 23:24,1.9,16,1.9,16,5,16
2020/9/27 23:25,2,15,2,16,6.5,15
2020/9/27 23:26,2.1,15,2.1,16,5.5,15
2020/9/27 23:27,2.1,15,2.1,16,4.1,15
2020/9/27 23:28,2.3,15,2.3,16,5.2,16
2020/9/27 23:29,2.6,15,2.6,15,7,16
2020/9/27 23:30,2.8,15,2.8,15,5.4,16
2020/9/27 23:31,2.9,16,2.9,16,4.4,2
2020/9/27 23:32,2.7,16,2.9,16,4.9,16
2020/9/27 23:33,2.9,16,2.9,16,6.2,16
2020/9/27 23:34,2.9,16,2.9,16,3.9,16
2020/9/27 23:35,2.8,16,2.8,16,3.6,16
2020/9/27 23:36,2.7,16,2.8,16,4.1,15
2020/9/27 23:37,2.7,16,2.7,16,2.5,1
2020/9/27 23:38,2.7,16,2.7,16,9.1,16
2020/9/27 23:39,2.7,16,2.8,16,6.9,16
2020/9/27 23:40,2.7,16,2.8,16,6.5,16
2020/9/27 23:41,2.8,16,2.8,16,6,16
2020/9/27 23:42,2.9,16,2.9,16,5.4,2
2020/9/27 23:43,2.9,16,2.9,16,5.7,16
2020/9/27 23:44,3,16,3,16,6.1,16
2020/9/27 23:45,3.1,16,3.1,16,5.6,1
2020/9/27 23:46,3.2,16,3.2,16,4.2,15
2020/9/27 23:47,3.1,16,3.2,16,3.5,1
2020/9/27 23:48,3.1,16,3.2,16,4.9,15
2020/9/27 23:49,3.2,16,3.2,16,6.8,16
2020/9/27 23:50,3.3,16,3.3,16,6.4,1
2020/9/27 23:51,3.3,16,3.3,16,4.8,16
2020/9/27 23:52,3.3,16,3.3,16,4.1,1
2020/9/27 23:53,3.2,16,3.3,16,5.4,16
2020/9/27 23:54,3.1,16,3.2,16,4.8,16
2020/9/27 23:55,3.1,16,3.2,16,4.3,16
2020/9/27 23:56,2.9,16,3.1,16,3,16
2020/9/27 23:57,2.9,15,2.9,16,2.6,13
2020/9/27 23:58,2.8,16,2.9,16,3.2,15
2020/9/27 23:59,2.6,16,2.7,16,3.9,16
2020/9/28 0:00,2.5,16,2.6,16,3.2,16
