﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/16 16:36,2.6,12,2.9,12,2.1,10
2020/12/16 16:37,2.5,13,2.6,12,2.2,12
2020/12/16 16:38,2.4,13,2.5,12,2.9,14
2020/12/16 16:39,2.1,12,2.4,12,3.3,11
2020/12/16 16:40,1.9,12,2.1,12,2.5,11
2020/12/16 16:41,1.9,12,1.9,12,6,11
2020/12/16 16:42,1.9,11,1.9,12,6.8,11
2020/12/16 16:43,2.1,11,2.1,12,6.5,10
2020/12/16 16:44,2.1,11,2.1,12,3,8
2020/12/16 16:45,2.1,11,2.1,12,4.9,11
2020/12/16 16:46,2.3,11,2.3,12,6.8,10
2020/12/16 16:47,2.3,11,2.3,13,2,7
2020/12/16 16:48,2.4,11,2.4,13,3.9,10
2020/12/16 16:49,2.4,11,2.4,11,4.8,8
2020/12/16 16:50,2.6,11,2.6,11,7.2,10
2020/12/16 16:51,2.6,11,2.7,11,4.5,10
2020/12/16 16:52,2.5,11,2.6,11,4.2,11
2020/12/16 16:53,2.4,11,2.5,11,6.9,10
2020/12/16 16:54,2.7,11,2.7,11,7.6,12
2020/12/16 16:55,2.9,11,2.9,11,6.5,12
2020/12/16 16:56,2.9,12,2.9,11,4.4,13
2020/12/16 16:57,2.9,11,2.9,11,3.1,11
2020/12/16 16:58,3,11,3,11,7.1,10
2020/12/16 16:59,2.9,12,3,11,3.2,11
2020/12/16 17:00,2.6,12,2.9,11,2.4,11
2020/12/16 17:01,2.6,12,2.6,11,4.4,10
2020/12/16 17:02,2.6,12,2.6,11,4.7,12
2020/12/16 17:03,2.6,12,2.6,11,5.5,9
2020/12/16 17:04,2.5,11,2.7,11,5.1,10
2020/12/16 17:05,2.3,11,2.4,11,4.9,11
2020/12/16 17:06,2.3,11,2.3,11,5.6,10
2020/12/16 17:07,2.4,11,2.4,11,4.8,11
2020/12/16 17:08,2.4,11,2.5,11,6.8,12
2020/12/16 17:09,2.6,11,2.6,12,5.6,10
2020/12/16 17:10,2.7,11,2.7,12,5.5,10
2020/12/16 17:11,2.9,11,2.9,11,5.6,9
2020/12/16 17:12,2.9,10,2.9,11,7.5,9
2020/12/16 17:13,3.1,10,3.1,10,8.2,11
2020/12/16 17:14,3.3,10,3.3,10,8.1,11
2020/12/16 17:15,3.5,10,3.5,10,7,10
2020/12/16 17:16,3.6,11,3.6,11,6.2,11
2020/12/16 17:17,3.7,10,3.7,11,6.1,11
2020/12/16 17:18,3.6,10,3.8,10,5.6,12
2020/12/16 17:19,3.6,10,3.6,10,4.8,9
2020/12/16 17:20,3.5,10,3.6,10,3.9,8
2020/12/16 17:21,3.4,10,3.5,10,4.9,12
2020/12/16 17:22,3.3,10,3.5,10,4.3,11
2020/12/16 17:23,3.2,10,3.4,10,5,11
2020/12/16 17:24,3.1,10,3.2,10,4.1,9
2020/12/16 17:25,2.9,10,3,10,5.2,10
2020/12/16 17:26,2.9,10,2.9,10,8.2,10
2020/12/16 17:27,2.8,10,2.9,10,5.2,11
2020/12/16 17:28,2.9,10,2.9,10,7.1,11
2020/12/16 17:29,2.9,10,3,10,5.8,9
2020/12/16 17:30,3.1,10,3.1,10,5.6,10
2020/12/16 17:31,3.2,10,3.2,10,7.5,10
2020/12/16 17:32,3.3,10,3.3,10,6.9,10
2020/12/16 17:33,3.3,10,3.4,10,6.4,10
2020/12/16 17:34,3.3,10,3.3,10,3.5,8
2020/12/16 17:35,3.1,10,3.3,10,4.7,9
2020/12/16 17:36,3,10,3.1,10,5.4,9
2020/12/16 17:37,2.9,10,3,10,4.2,10
2020/12/16 17:38,2.8,10,2.9,10,5,8
2020/12/16 17:39,2.7,10,2.8,10,4.4,9
2020/12/16 17:40,2.7,10,2.8,10,4.2,10
2020/12/16 17:41,2.5,10,2.7,10,3.8,9
2020/12/16 17:42,2.4,10,2.5,10,3.3,10
2020/12/16 17:43,2.3,10,2.4,10,4.8,9
2020/12/16 17:44,2.5,10,2.5,10,5.7,10
2020/12/16 17:45,2.7,10,2.7,10,6,9
2020/12/16 17:46,2.7,10,2.7,10,4.5,10
2020/12/16 17:47,2.6,10,2.7,10,2.9,9
2020/12/16 17:48,2.6,10,2.6,10,4.5,9
2020/12/16 17:49,2.7,10,2.7,10,5.6,9
2020/12/16 17:50,2.7,10,2.7,10,4.4,9
2020/12/16 17:51,2.6,10,2.7,10,4.4,10
2020/12/16 17:52,2.9,10,2.9,10,6.7,10
2020/12/16 17:53,2.9,10,2.9,10,5.1,10
2020/12/16 17:54,2.8,10,2.8,10,5.4,10
2020/12/16 17:55,2.7,10,2.8,10,5.5,9
2020/12/16 17:56,2.6,10,2.7,10,3.9,9
2020/12/16 17:57,2.6,10,2.6,10,2.9,10
2020/12/16 17:58,2.6,10,2.6,10,4.9,9
2020/12/16 17:59,2.5,10,2.6,10,3.8,10
2020/12/16 18:00,2.6,10,2.6,10,5.4,11
2020/12/16 18:01,2.7,10,2.8,10,5.1,10
2020/12/16 18:02,2.5,10,2.7,10,3.6,9
2020/12/16 18:03,2.5,10,2.5,10,5.8,10
2020/12/16 18:04,2.6,10,2.6,10,5.8,9
2020/12/16 18:05,2.7,10,2.7,10,6.3,9
2020/12/16 18:06,2.8,10,2.8,10,5.1,10
2020/12/16 18:07,2.9,10,2.9,10,4.9,10
2020/12/16 18:08,3.1,10,3.1,10,5.6,9
2020/12/16 18:09,3.1,10,3.1,10,4.7,9
2020/12/16 18:10,2.9,10,3.1,10,4.1,10
2020/12/16 18:11,3,10,3,10,4.4,10
2020/12/16 18:12,3.2,10,3.2,10,6.5,11
2020/12/16 18:13,3.4,10,3.4,10,6.4,10
2020/12/16 18:14,3.4,10,3.5,10,6.3,11
2020/12/16 18:15,3.2,10,3.4,10,4.8,9
2020/12/16 18:16,3.3,10,3.3,10,5.2,11
2020/12/16 18:17,3.3,10,3.3,10,4.7,10
2020/12/16 18:18,3.2,10,3.3,10,3.7,13
2020/12/16 18:19,3.3,10,3.3,10,5.1,10
2020/12/16 18:20,3.3,10,3.3,10,5.2,10
2020/12/16 18:21,3.3,10,3.4,10,4.7,10
2020/12/16 18:22,3.2,10,3.3,10,5.6,9
2020/12/16 18:23,3,10,3.1,10,6.2,10
2020/12/16 18:24,2.8,10,2.9,10,6,9
2020/12/16 18:25,3,10,3,10,6.4,10
2020/12/16 18:26,3.2,10,3.2,10,7.7,10
2020/12/16 18:27,3.4,10,3.4,10,8.6,11
2020/12/16 18:28,3.4,10,3.4,10,5,9
2020/12/16 18:29,3.5,10,3.5,10,5.4,9
2020/12/16 18:30,3.6,10,3.6,10,6,11
2020/12/16 18:31,3.6,10,3.6,10,6,10
2020/12/16 18:32,3.6,10,3.7,10,4.4,9
2020/12/16 18:33,3.6,10,3.6,10,6.5,10
2020/12/16 18:34,3.6,11,3.7,10,5,12
2020/12/16 18:35,3.6,11,3.6,10,4.2,11
2020/12/16 18:36,3.4,10,3.5,10,5.8,10
2020/12/16 18:37,3.3,11,3.4,10,5.1,10
2020/12/16 18:38,3.3,11,3.3,10,6,10
2020/12/16 18:39,3.3,11,3.3,10,4.9,10
2020/12/16 18:40,3.2,11,3.3,10,5.2,9
2020/12/16 18:41,3.2,11,3.2,10,5.2,10
2020/12/16 18:42,3.2,10,3.2,10,4.7,10
2020/12/16 18:43,3.2,10,3.3,10,5,9
2020/12/16 18:44,3.1,10,3.2,11,4.5,9
2020/12/16 18:45,3.1,10,3.1,11,4.2,9
2020/12/16 18:46,3,10,3.1,11,3.8,10
2020/12/16 18:47,2.8,10,3,11,3.7,8
2020/12/16 18:48,2.7,10,2.8,11,2.7,10
2020/12/16 18:49,2.6,10,2.7,11,4.4,10
2020/12/16 18:50,2.5,10,2.6,10,3.5,11
2020/12/16 18:51,2.3,10,2.5,10,3.3,11
2020/12/16 18:52,2.2,10,2.3,10,2.5,10
2020/12/16 18:53,2.2,10,2.2,10,3.8,9
2020/12/16 18:54,2.3,10,2.3,10,4.9,10
2020/12/16 18:55,2.3,10,2.3,10,6.2,10
2020/12/16 18:56,2.3,10,2.3,10,4.8,9
2020/12/16 18:57,2.4,10,2.4,10,4.9,10
2020/12/16 18:58,2.4,10,2.4,10,3.9,10
2020/12/16 18:59,2.4,10,2.4,10,2.7,8
2020/12/16 19:00,2.5,10,2.5,10,6.1,10
2020/12/16 19:01,2.5,10,2.5,10,3.7,10
2020/12/16 19:02,2.5,10,2.5,10,3.7,9
2020/12/16 19:03,2.5,10,2.5,10,5.6,10
2020/12/16 19:04,2.5,10,2.5,10,4.9,8
2020/12/16 19:05,2.4,10,2.5,10,5.1,8
2020/12/16 19:06,2.4,10,2.5,10,4.9,10
2020/12/16 19:07,2.3,10,2.4,10,4.2,8
2020/12/16 19:08,2.3,10,2.3,10,4.4,9
2020/12/16 19:09,2.4,10,2.4,10,4.3,9
2020/12/16 19:10,2.3,10,2.4,10,4.3,10
2020/12/16 19:11,2.3,10,2.4,10,4.1,10
2020/12/16 19:12,2.4,10,2.4,10,3.9,10
2020/12/16 19:13,2.4,10,2.4,10,3.9,9
2020/12/16 19:14,2.4,10,2.4,10,5.5,10
2020/12/16 19:15,2.4,10,2.4,10,4.2,10
2020/12/16 19:16,2.5,10,2.5,10,4.8,11
2020/12/16 19:17,2.5,10,2.6,10,4.7,9
2020/12/16 19:18,2.6,10,2.6,10,4.8,9
2020/12/16 19:19,2.6,10,2.6,10,4.5,10
2020/12/16 19:20,2.7,10,2.7,10,5.6,10
2020/12/16 19:21,2.8,10,2.8,10,4.2,10
2020/12/16 19:22,2.9,10,2.9,10,4.5,10
2020/12/16 19:23,3,10,3,10,3.9,10
2020/12/16 19:24,3,10,3,10,3.8,12
2020/12/16 19:25,3.1,10,3.1,10,4.5,10
2020/12/16 19:26,3,10,3.1,10,5,10
2020/12/16 19:27,2.9,10,3,10,3.7,11
2020/12/16 19:28,2.9,10,3,10,3.6,10
2020/12/16 19:29,2.7,10,2.9,10,2.4,9
2020/12/16 19:30,2.5,10,2.7,10,2.7,10
2020/12/16 19:31,2.4,10,2.5,10,2.7,9
2020/12/16 19:32,2.2,10,2.4,10,3.7,9
2020/12/16 19:33,2,10,2.2,10,3,10
2020/12/16 19:34,2,10,2,10,4.1,11
2020/12/16 19:35,2,10,2,10,3.3,10
2020/12/16 19:36,2,10,2,10,4.2,10
2020/12/16 19:37,2,10,2,10,4.1,10
2020/12/16 19:38,2,10,2,10,3.7,10
2020/12/16 19:39,2.2,10,2.2,10,5,10
2020/12/16 19:40,2.2,10,2.2,10,3.6,8
2020/12/16 19:41,2.2,10,2.2,10,3.1,10
2020/12/16 19:42,2.2,10,2.3,10,2.6,10
2020/12/16 19:43,2.3,10,2.3,10,3.3,10
2020/12/16 19:44,2.2,10,2.3,10,2,9
2020/12/16 19:45,2.1,10,2.2,10,4.1,10
2020/12/16 19:46,2.1,10,2.1,10,3.3,9
2020/12/16 19:47,2.2,10,2.2,10,4.4,10
2020/12/16 19:48,2.2,10,2.2,10,3.5,9
2020/12/16 19:49,2.1,10,2.2,10,3.2,11
2020/12/16 19:50,2.1,10,2.1,10,3.9,10
2020/12/16 19:51,2.2,10,2.2,10,3.3,9
2020/12/16 19:52,2.3,10,2.3,10,3.6,11
2020/12/16 19:53,2.3,10,2.3,10,2.9,10
2020/12/16 19:54,2.3,10,2.4,10,2.4,12
2020/12/16 19:55,2.2,10,2.3,10,1.3,12
2020/12/16 19:56,2,10,2.2,10,1.6,8
2020/12/16 19:57,1.8,10,2,10,2.2,10
2020/12/16 19:58,1.7,11,1.8,10,1.8,12
2020/12/16 19:59,1.6,11,1.7,10,2.2,10
2020/12/16 20:00,1.5,11,1.6,10,1.4,10
2020/12/16 20:01,1.4,11,1.5,10,2.9,11
2020/12/16 20:02,1.2,11,1.4,10,1.4,12
2020/12/16 20:03,1.1,11,1.2,10,1,12
2020/12/16 20:04,1,11,1.1,10,1.1,14
2020/12/16 20:05,1,12,1,10,1,12
2020/12/16 20:06,0.9,12,1,10,1,11
2020/12/16 20:07,0.9,12,0.9,10,0.9,15
2020/12/16 20:08,0.8,12,0.9,11,1.4,13
2020/12/16 20:09,0.8,12,0.9,11,2.2,11
2020/12/16 20:10,0.9,12,0.9,11,2,13
2020/12/16 20:11,0.8,12,0.9,11,1.3,12
2020/12/16 20:12,0.8,12,0.8,11,1.9,10
2020/12/16 20:13,1,12,1,11,2.6,12
2020/12/16 20:14,1,12,1,11,2.1,12
2020/12/16 20:15,1.1,12,1.1,12,1.9,10
2020/12/16 20:16,1.2,12,1.2,12,2.6,10
2020/12/16 20:17,1.4,11,1.4,11,2.9,10
2020/12/16 20:18,1.4,11,1.4,11,2,9
2020/12/16 20:19,1.4,11,1.4,11,1.8,11
2020/12/16 20:20,1.4,11,1.4,11,2,10
2020/12/16 20:21,1.4,11,1.4,11,0.9,11
2020/12/16 20:22,1.4,11,1.4,11,2.1,13
2020/12/16 20:23,1.3,11,1.4,11,2.5,13
2020/12/16 20:24,1.3,11,1.3,11,2.1,13
2020/12/16 20:25,1.3,11,1.3,11,1.9,9
2020/12/16 20:26,1.3,12,1.3,11,1.4,10
2020/12/16 20:27,1.1,12,1.2,11,1.4,9
2020/12/16 20:28,1.2,12,1.2,11,2.5,11
2020/12/16 20:29,1.2,12,1.2,11,2.5,11
2020/12/16 20:30,1.3,12,1.3,11,2.5,13
2020/12/16 20:31,1.3,12,1.3,11,2.1,12
2020/12/16 20:32,1.4,12,1.4,11,2,13
2020/12/16 20:33,1.3,12,1.4,12,1.5,15
2020/12/16 20:34,1.2,12,1.3,12,1.6,9
2020/12/16 20:35,1.2,12,1.2,12,1.3,12
2020/12/16 20:36,1.1,13,1.2,12,1,13
2020/12/16 20:37,1.1,13,1.1,12,0.9,14
2020/12/16 20:38,1.1,13,1.1,12,1.6,13
2020/12/16 20:39,1.1,13,1.1,12,2.2,13
2020/12/16 20:40,1,13,1.1,12,1.6,12
2020/12/16 20:41,1,13,1,12,1.8,12
2020/12/16 20:42,0.9,13,1,12,1.5,13
2020/12/16 20:43,0.8,13,0.9,12,0.5,2
2020/12/16 20:44,0.8,13,0.8,12,1.9,16
2020/12/16 20:45,0.8,13,0.8,12,1.1,13
2020/12/16 20:46,0.8,13,0.8,13,0.8,14
2020/12/16 20:47,0.8,14,0.9,13,1.1,16
2020/12/16 20:48,0.7,14,0.8,13,0.9,1
2020/12/16 20:49,0.6,14,0.7,13,0.9,13
2020/12/16 20:50,0.6,14,0.6,13,0.6,15
2020/12/16 20:51,0.5,14,0.6,13,0.3,11
2020/12/16 20:52,0.4,14,0.5,13,0.8,14
2020/12/16 20:53,0.5,14,0.5,13,1.4,13
2020/12/16 20:54,0.5,14,0.5,13,0.9,14
2020/12/16 20:55,0.4,14,0.4,13,1,15
2020/12/16 20:56,0.4,14,0.4,13,1.3,12
2020/12/16 20:57,0.5,14,0.5,14,1.5,12
2020/12/16 20:58,0.6,14,0.6,14,1.6,13
2020/12/16 20:59,0.7,13,0.7,13,1.9,13
2020/12/16 21:00,0.8,13,0.8,13,2,14
2020/12/16 21:01,0.9,13,0.9,13,1.8,8
2020/12/16 21:02,1,13,1,13,2.6,10
2020/12/16 21:03,1.1,12,1.1,13,1.8,12
2020/12/16 21:04,1.1,12,1.1,13,1.5,8
2020/12/16 21:05,1.2,12,1.2,12,2.6,9
2020/12/16 21:06,1.3,11,1.3,11,2.7,8
2020/12/16 21:07,1.3,11,1.3,11,3.2,9
2020/12/16 21:08,1.3,10,1.3,11,1.8,10
2020/12/16 21:09,1.3,10,1.3,11,2,9
2020/12/16 21:10,1.3,10,1.3,11,2.1,10
2020/12/16 21:11,1.4,10,1.4,10,2.6,8
2020/12/16 21:12,1.4,10,1.4,10,2.4,11
2020/12/16 21:13,1.4,10,1.4,10,2.1,10
2020/12/16 21:14,1.4,10,1.4,10,2,10
2020/12/16 21:15,1.4,10,1.4,10,1.1,13
2020/12/16 21:16,1.3,11,1.4,10,2.1,16
2020/12/16 21:17,1.3,11,1.3,10,2.2,15
2020/12/16 21:18,1.2,11,1.3,10,0.8,11
2020/12/16 21:19,1.1,12,1.2,10,1.3,10
2020/12/16 21:20,1.2,12,1.2,10,2.1,11
2020/12/16 21:21,1.2,12,1.2,10,2.4,12
2020/12/16 21:22,1.2,12,1.2,10,2.1,10
2020/12/16 21:23,1.2,12,1.2,10,2.5,10
2020/12/16 21:24,1.2,12,1.2,10,2.2,9
2020/12/16 21:25,1.2,11,1.3,10,2.2,9
2020/12/16 21:26,1.2,11,1.2,11,1.4,12
2020/12/16 21:27,1.2,11,1.2,11,1.1,10
2020/12/16 21:28,1.2,11,1.2,11,1.3,11
2020/12/16 21:29,1.2,11,1.3,11,1.4,10
2020/12/16 21:30,1.1,11,1.2,11,0.9,10
2020/12/16 21:31,1,10,1.1,11,1,9
2020/12/16 21:32,0.8,10,1,11,0.8,8
2020/12/16 21:33,0.7,11,0.8,11,1.1,11
2020/12/16 21:34,0.6,11,0.7,11,1.1,10
2020/12/16 21:35,0.6,11,0.6,11,1.1,13
2020/12/16 21:36,0.6,11,0.7,11,1.1,13
2020/12/16 21:37,0.5,12,0.6,11,0.5,11
2020/12/16 21:38,0.4,12,0.5,11,0.4,12
2020/12/16 21:39,0.4,12,0.4,11,0.8,14
2020/12/16 21:40,0.5,12,0.5,11,1.8,12
2020/12/16 21:41,0.6,12,0.6,10,2,10
2020/12/16 21:42,0.7,12,0.7,10,1.6,10
2020/12/16 21:43,0.7,12,0.7,11,1.9,11
2020/12/16 21:44,0.8,12,0.8,12,1.8,15
2020/12/16 21:45,0.8,12,0.8,12,1.3,15
2020/12/16 21:46,0.9,12,0.9,12,2.4,14
2020/12/16 21:47,1.1,12,1.1,12,2.7,13
2020/12/16 21:48,1.1,13,1.2,13,1.9,12
2020/12/16 21:49,1.1,13,1.1,13,0.5,15
2020/12/16 21:50,1.1,13,1.1,13,0.8,15
2020/12/16 21:51,1,13,1.1,13,1.8,13
2020/12/16 21:52,1.1,13,1.1,13,1.9,13
2020/12/16 21:53,1,13,1.1,13,1.1,14
2020/12/16 21:54,1.1,13,1.1,13,2.4,12
2020/12/16 21:55,1.1,13,1.1,13,1.5,15
2020/12/16 21:56,1,13,1.1,13,1.9,14
2020/12/16 21:57,0.9,13,1,13,1.4,14
2020/12/16 21:58,0.9,13,0.9,13,0.4,14
2020/12/16 21:59,0.9,14,0.9,13,1.4,16
2020/12/16 22:00,1,14,1,13,1.8,16
2020/12/16 22:01,0.9,14,0.9,13,1.4,15
2020/12/16 22:02,0.9,14,0.9,13,1.8,16
2020/12/16 22:03,0.9,14,0.9,13,1.3,11
2020/12/16 22:04,0.9,14,0.9,13,2.4,12
2020/12/16 22:05,0.9,14,0.9,13,2,13
2020/12/16 22:06,1,14,1,13,1.9,13
2020/12/16 22:07,1,14,1,14,1.6,13
2020/12/16 22:08,1.1,14,1.1,14,2.5,13
2020/12/16 22:09,1.2,13,1.2,13,1.8,12
2020/12/16 22:10,1.2,13,1.2,13,1.6,12
2020/12/16 22:11,1.3,13,1.3,13,1.8,10
2020/12/16 22:12,1.3,12,1.3,13,1.8,10
2020/12/16 22:13,1.3,12,1.3,13,1.6,11
2020/12/16 22:14,1.3,12,1.4,12,2.1,10
2020/12/16 22:15,1.2,12,1.3,12,2.4,10
2020/12/16 22:16,1.3,11,1.3,12,2.2,10
2020/12/16 22:17,1.4,11,1.4,12,2.6,10
2020/12/16 22:18,1.4,11,1.4,12,2.4,10
2020/12/16 22:19,1.4,11,1.4,12,3.1,10
2020/12/16 22:20,1.5,10,1.5,11,2.6,10
2020/12/16 22:21,1.4,10,1.5,11,2.6,8
2020/12/16 22:22,1.4,10,1.4,11,2,10
2020/12/16 22:23,1.4,10,1.4,11,2.1,13
2020/12/16 22:24,1.5,10,1.5,11,2.4,12
2020/12/16 22:25,1.5,11,1.5,11,2.2,13
2020/12/16 22:26,1.5,11,1.5,11,2.4,12
2020/12/16 22:27,1.5,11,1.5,11,2.5,11
2020/12/16 22:28,1.5,11,1.5,11,2.4,11
2020/12/16 22:29,1.4,11,1.5,11,2.2,11
2020/12/16 22:30,1.4,11,1.4,10,2.6,12
2020/12/16 22:31,1.5,12,1.5,10,2.1,12
2020/12/16 22:32,1.5,12,1.5,10,1.9,10
2020/12/16 22:33,1.6,12,1.6,12,2,11
2020/12/16 22:34,1.5,12,1.6,12,2,10
2020/12/16 22:35,1.5,11,1.5,12,2,14
2020/12/16 22:36,1.5,12,1.5,12,2.7,14
2020/12/16 22:37,1.4,12,1.5,12,2,13
2020/12/16 22:38,1.4,12,1.4,12,2.7,13
2020/12/16 22:39,1.5,12,1.5,12,3,12
2020/12/16 22:40,1.5,12,1.5,12,3,13
2020/12/16 22:41,1.6,12,1.6,12,3,9
2020/12/16 22:42,1.6,12,1.6,12,2.2,11
2020/12/16 22:43,1.5,12,1.6,12,2.5,12
2020/12/16 22:44,1.6,12,1.6,12,3.1,10
2020/12/16 22:45,1.6,12,1.6,12,2.2,9
2020/12/16 22:46,1.5,12,1.6,12,1.8,13
2020/12/16 22:47,1.6,12,1.6,12,2.1,10
2020/12/16 22:48,1.5,12,1.6,12,2.5,9
2020/12/16 22:49,1.4,11,1.5,12,2.2,11
2020/12/16 22:50,1.4,11,1.4,12,3.9,10
2020/12/16 22:51,1.5,11,1.5,12,3.6,11
2020/12/16 22:52,1.5,11,1.5,12,2.1,13
2020/12/16 22:53,1.5,11,1.5,12,3,10
2020/12/16 22:54,1.5,11,1.5,12,3,12
2020/12/16 22:55,1.7,11,1.7,11,5.1,13
2020/12/16 22:56,1.7,11,1.7,11,2.5,11
2020/12/16 22:57,1.7,11,1.7,11,2,13
2020/12/16 22:58,1.7,12,1.7,11,3.7,13
2020/12/16 22:59,1.8,12,1.8,12,3.3,13
2020/12/16 23:00,1.8,12,1.8,12,4.4,12
2020/12/16 23:01,1.8,12,1.8,12,3,14
2020/12/16 23:02,1.8,13,1.8,12,2.9,12
2020/12/16 23:03,1.8,13,1.8,12,2,14
2020/12/16 23:04,1.8,13,1.8,12,3,13
2020/12/16 23:05,1.6,13,1.8,12,3,14
2020/12/16 23:06,1.4,13,1.6,12,0.9,1
2020/12/16 23:07,1.4,13,1.4,12,0.8,8
2020/12/16 23:08,1.3,13,1.4,12,2,14
2020/12/16 23:09,1.3,13,1.3,12,2.6,11
2020/12/16 23:10,1.2,12,1.3,12,2.2,12
2020/12/16 23:11,1.1,12,1.2,12,2.5,11
2020/12/16 23:12,1,12,1.1,13,1.8,12
2020/12/16 23:13,1.1,12,1.1,13,2.5,11
2020/12/16 23:14,1,11,1.1,13,2.5,10
2020/12/16 23:15,1.1,11,1.1,13,1.8,10
2020/12/16 23:16,1.3,11,1.3,13,3.6,11
2020/12/16 23:17,1.5,11,1.5,11,3.2,11
2020/12/16 23:18,1.6,11,1.6,11,3,10
2020/12/16 23:19,1.7,11,1.7,11,3.3,11
2020/12/16 23:20,1.8,10,1.8,11,3.7,10
2020/12/16 23:21,1.8,10,1.8,11,3,11
2020/12/16 23:22,1.9,11,1.9,11,2,11
2020/12/16 23:23,1.9,11,1.9,11,3.8,10
2020/12/16 23:24,2.1,11,2.1,11,4.7,10
2020/12/16 23:25,2.1,11,2.1,11,3.2,10
2020/12/16 23:26,2,11,2.1,11,2.4,10
2020/12/16 23:27,2,11,2,11,3.2,11
2020/12/16 23:28,2.1,11,2.1,11,5.2,9
2020/12/16 23:29,2.1,11,2.1,11,4.7,10
2020/12/16 23:30,2.1,11,2.1,11,3.9,11
2020/12/16 23:31,2,11,2.1,11,3,10
2020/12/16 23:32,2,11,2.1,11,2.5,11
2020/12/16 23:33,2,11,2.1,11,2.6,12
2020/12/16 23:34,1.9,11,2,11,3.7,12
2020/12/16 23:35,1.9,11,1.9,11,2.5,12
2020/12/16 23:36,2,11,2,11,2.5,13
2020/12/16 23:37,1.8,11,1.9,11,1.6,9
2020/12/16 23:38,1.6,11,1.8,11,2.1,8
2020/12/16 23:39,1.4,11,1.6,11,2.2,11
2020/12/16 23:40,1.4,11,1.4,11,3.2,9
2020/12/16 23:41,1.4,11,1.4,11,3.6,9
2020/12/16 23:42,1.5,11,1.5,11,3.7,10
2020/12/16 23:43,1.5,11,1.5,11,2.9,9
2020/12/16 23:44,1.5,11,1.5,11,3,13
2020/12/16 23:45,1.6,11,1.6,11,4.3,9
2020/12/16 23:46,1.7,11,1.7,11,4.3,10
2020/12/16 23:47,1.8,11,1.8,11,3,9
2020/12/16 23:48,1.9,11,1.9,11,3.5,10
2020/12/16 23:49,2,11,2,11,3.7,10
2020/12/16 23:50,2,11,2.1,11,3.2,11
2020/12/16 23:51,2,11,2,11,2.9,10
2020/12/16 23:52,1.9,11,2,11,0.9,13
2020/12/16 23:53,1.7,11,1.9,11,0.6,16
2020/12/16 23:54,1.6,11,1.7,11,0.9,2
2020/12/16 23:55,1.4,12,1.5,11,1.3,2
2020/12/16 23:56,1.3,13,1.4,11,2.6,16
2020/12/16 23:57,1.3,14,1.3,11,2,16
2020/12/16 23:58,1.2,15,1.3,11,1.8,16
2020/12/16 23:59,1,15,1.2,11,0.9,16
2020/12/17 0:00,0.8,15,1,11,0.9,13
