﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/9 16:14,0.9,9,0.9,9,1.9,9
2020/12/9 16:15,0.8,9,0.9,9,1.9,9
2020/12/9 16:16,0.8,9,0.8,9,1.9,8
2020/12/9 16:17,0.8,9,0.8,9,1.6,8
2020/12/9 16:18,0.8,9,0.8,9,1.9,9
2020/12/9 16:19,0.8,9,0.8,9,1.6,9
2020/12/9 16:20,0.9,9,0.9,9,1.6,10
2020/12/9 16:21,0.9,9,0.9,9,1.4,9
2020/12/9 16:22,1,9,1,9,1.3,9
2020/12/9 16:23,1,9,1,9,1.1,10
2020/12/9 16:24,1.1,9,1.1,9,0.9,9
2020/12/9 16:25,1,9,1,9,0.9,10
2020/12/9 16:26,0.9,9,1,9,1,11
2020/12/9 16:27,0.9,9,0.9,9,1,11
2020/12/9 16:28,0.8,10,0.9,9,0.8,11
2020/12/9 16:29,0.8,10,0.8,9,1.4,10
2020/12/9 16:30,0.7,10,0.8,9,0.6,16
2020/12/9 16:31,0.6,11,0.7,9,1.1,15
2020/12/9 16:32,0.6,11,0.6,9,1.5,15
2020/12/9 16:33,0.7,12,0.7,9,1.8,15
2020/12/9 16:34,0.7,13,0.7,9,1.8,16
2020/12/9 16:35,0.8,13,0.8,9,2.4,16
2020/12/9 16:36,0.9,14,0.9,9,2.6,16
2020/12/9 16:37,1.1,14,1.1,14,2.9,16
2020/12/9 16:38,1.2,15,1.2,15,3,16
2020/12/9 16:39,1.4,15,1.4,15,3.1,15
2020/12/9 16:40,1.5,15,1.5,15,2.7,15
2020/12/9 16:41,1.7,15,1.7,15,2.9,16
2020/12/9 16:42,1.8,15,1.8,15,3,16
2020/12/9 16:43,1.9,15,1.9,15,3.1,16
2020/12/9 16:44,2.1,15,2.1,15,2.9,15
2020/12/9 16:45,2.1,15,2.1,15,2.6,15
2020/12/9 16:46,2.1,16,2.1,15,2.6,16
2020/12/9 16:47,2.1,16,2.1,15,3.1,15
2020/12/9 16:48,2.1,16,2.1,15,3.1,16
2020/12/9 16:49,2.2,16,2.2,16,3,16
2020/12/9 16:50,2.2,16,2.2,16,3.1,16
2020/12/9 16:51,2.2,16,2.2,16,3,16
2020/12/9 16:52,2.3,16,2.3,16,3,16
2020/12/9 16:53,2.3,16,2.3,16,3,15
2020/12/9 16:54,2.3,16,2.3,16,3.1,16
2020/12/9 16:55,2.3,16,2.3,16,3.2,15
2020/12/9 16:56,2.4,16,2.4,16,3.1,16
2020/12/9 16:57,2.4,16,2.4,16,3.2,16
2020/12/9 16:58,2.4,16,2.4,16,3.5,16
2020/12/9 16:59,2.5,16,2.5,16,3.7,16
2020/12/9 17:00,2.5,16,2.5,16,3.7,15
2020/12/9 17:01,2.5,16,2.5,16,3.5,15
2020/12/9 17:02,2.5,16,2.5,16,3.7,15
2020/12/9 17:03,2.6,16,2.6,16,3.2,15
2020/12/9 17:04,2.6,15,2.6,16,2.7,16
2020/12/9 17:05,2.6,15,2.6,16,3,16
2020/12/9 17:06,2.6,15,2.6,16,3,16
2020/12/9 17:07,2.6,15,2.6,16,3.1,15
2020/12/9 17:08,2.5,15,2.6,16,3.1,16
2020/12/9 17:09,2.5,15,2.5,16,3.1,16
2020/12/9 17:10,2.5,16,2.5,16,3,15
2020/12/9 17:11,2.4,16,2.5,16,2.7,16
2020/12/9 17:12,2.4,16,2.4,16,2.7,16
2020/12/9 17:13,2.3,16,2.4,16,3.2,16
2020/12/9 17:14,2.4,16,2.4,15,3.3,15
2020/12/9 17:15,2.4,15,2.4,15,3.6,16
2020/12/9 17:16,2.3,15,2.4,15,3.3,15
2020/12/9 17:17,2.3,15,2.3,15,3.5,15
2020/12/9 17:18,2.4,15,2.4,15,3.5,16
2020/12/9 17:19,2.4,15,2.4,15,3.8,15
2020/12/9 17:20,2.4,15,2.4,16,3.6,15
2020/12/9 17:21,2.5,15,2.5,15,3.7,15
2020/12/9 17:22,2.5,15,2.5,15,3.6,15
2020/12/9 17:23,2.6,15,2.6,15,3.5,16
2020/12/9 17:24,2.5,15,2.6,15,3.3,15
2020/12/9 17:25,2.6,15,2.6,15,3.7,15
2020/12/9 17:26,2.6,15,2.6,15,4.1,15
2020/12/9 17:27,2.7,15,2.7,15,3.9,16
2020/12/9 17:28,2.7,15,2.7,15,4.2,16
2020/12/9 17:29,2.7,16,2.7,15,3.5,15
2020/12/9 17:30,2.7,16,2.7,15,3.7,15
2020/12/9 17:31,2.7,16,2.7,15,3.5,15
2020/12/9 17:32,2.7,16,2.7,15,3.2,15
2020/12/9 17:33,2.6,16,2.7,15,2.7,16
2020/12/9 17:34,2.6,16,2.6,15,3,16
2020/12/9 17:35,2.5,16,2.6,15,2.2,16
2020/12/9 17:36,2.4,16,2.5,15,2.4,16
2020/12/9 17:37,2.3,16,2.4,15,3.2,16
2020/12/9 17:38,2.1,16,2.3,16,2.1,16
2020/12/9 17:39,2,16,2.1,16,2.6,1
2020/12/9 17:40,1.9,16,2,16,2.6,16
2020/12/9 17:41,1.8,16,1.9,16,2.2,16
2020/12/9 17:42,1.7,16,1.8,16,2.7,15
2020/12/9 17:43,1.7,16,1.7,16,2.6,16
2020/12/9 17:44,1.6,16,1.7,16,2.5,16
2020/12/9 17:45,1.7,16,1.7,16,3.2,16
2020/12/9 17:46,1.8,16,1.8,16,3.5,15
2020/12/9 17:47,1.9,16,1.9,16,3.6,16
2020/12/9 17:48,2.1,16,2.1,16,3.7,16
2020/12/9 17:49,2.2,16,2.2,16,4.1,16
2020/12/9 17:50,2.3,16,2.3,16,3.9,16
2020/12/9 17:51,2.5,16,2.5,16,4.1,16
2020/12/9 17:52,2.5,16,2.5,16,3.6,15
2020/12/9 17:53,2.6,16,2.6,16,3.5,16
2020/12/9 17:54,2.7,16,2.7,16,3.5,16
2020/12/9 17:55,2.7,16,2.7,16,3.3,15
2020/12/9 17:56,2.6,16,2.7,16,3.1,16
2020/12/9 17:57,2.6,16,2.6,16,3.3,16
2020/12/9 17:58,2.5,16,2.6,16,3.2,16
2020/12/9 17:59,2.5,16,2.5,16,3.5,16
2020/12/9 18:00,2.5,16,2.6,16,3.7,16
2020/12/9 18:01,2.6,16,2.6,16,3.9,16
2020/12/9 18:02,2.6,16,2.6,16,3.5,16
2020/12/9 18:03,2.6,16,2.6,16,3.7,15
2020/12/9 18:04,2.6,16,2.6,16,3.2,16
2020/12/9 18:05,2.6,16,2.6,16,3.5,15
2020/12/9 18:06,2.6,16,2.7,16,3,15
2020/12/9 18:07,2.6,16,2.6,16,2.9,1
2020/12/9 18:08,2.5,16,2.6,16,2.1,15
2020/12/9 18:09,2.4,16,2.5,16,3,15
2020/12/9 18:10,2.4,16,2.4,16,3.5,15
2020/12/9 18:11,2.3,16,2.4,16,3.3,16
2020/12/9 18:12,2.3,16,2.3,16,3.7,16
2020/12/9 18:13,2.2,16,2.3,16,3.8,16
2020/12/9 18:14,2.3,16,2.3,16,3.9,16
2020/12/9 18:15,2.2,16,2.3,16,3.7,16
2020/12/9 18:16,2.3,16,2.3,16,3.7,15
2020/12/9 18:17,2.2,16,2.2,16,2.7,16
2020/12/9 18:18,2.3,16,2.3,16,3.1,16
2020/12/9 18:19,2.3,16,2.3,16,2.6,1
2020/12/9 18:20,2.3,16,2.3,16,3.1,16
2020/12/9 18:21,2.3,16,2.3,16,3,16
2020/12/9 18:22,2.2,16,2.3,16,3.1,16
2020/12/9 18:23,2.2,16,2.2,16,3.1,16
2020/12/9 18:24,2.2,16,2.2,16,3,16
2020/12/9 18:25,2.2,16,2.2,16,2.9,16
2020/12/9 18:26,2.1,16,2.2,16,2.4,16
2020/12/9 18:27,2.2,16,2.2,16,2.5,15
2020/12/9 18:28,2.1,16,2.2,16,3.7,16
2020/12/9 18:29,2.1,16,2.1,16,2.9,16
2020/12/9 18:30,2.1,16,2.1,16,2.5,16
2020/12/9 18:31,2.1,16,2.1,16,3,15
2020/12/9 18:32,2.1,16,2.1,16,3.2,15
2020/12/9 18:33,2,16,2.1,16,3,16
2020/12/9 18:34,1.9,16,2,16,2.1,16
2020/12/9 18:35,1.9,16,1.9,16,2.5,15
2020/12/9 18:36,1.8,16,1.9,16,1.9,16
2020/12/9 18:37,1.7,16,1.8,16,1.5,16
2020/12/9 18:38,1.7,15,1.7,16,2.4,15
2020/12/9 18:39,1.6,16,1.7,16,2.1,16
2020/12/9 18:40,1.5,16,1.6,16,1.9,16
2020/12/9 18:41,1.4,16,1.5,16,2.1,1
2020/12/9 18:42,1.3,16,1.4,16,1.9,2
2020/12/9 18:43,1.3,16,1.3,16,2,15
2020/12/9 18:44,1.3,16,1.3,16,1.8,2
2020/12/9 18:45,1.2,1,1.3,16,1.3,2
2020/12/9 18:46,1.2,1,1.2,16,1.3,2
2020/12/9 18:47,1.2,1,1.2,16,1.5,2
2020/12/9 18:48,1.2,1,1.2,15,1.6,2
2020/12/9 18:49,1.1,2,1.2,16,0.8,2
2020/12/9 18:50,1,2,1.1,16,1.1,3
2020/12/9 18:51,1,2,1,16,1.1,4
2020/12/9 18:52,0.9,2,1,16,1.1,4
2020/12/9 18:53,0.9,3,0.9,16,1,6
2020/12/9 18:54,0.8,3,0.9,16,2.2,7
2020/12/9 18:55,0.9,4,0.9,1,4.1,9
2020/12/9 18:56,1,4,1,1,3.6,10
2020/12/9 18:57,1,5,1,1,2.7,9
2020/12/9 18:58,1.1,7,1.1,1,2.4,9
2020/12/9 18:59,1.3,8,1.3,8,2.7,9
2020/12/9 19:00,1.3,8,1.3,8,2.1,10
2020/12/9 19:01,1.4,9,1.4,9,2.1,9
2020/12/9 19:02,1.4,9,1.4,9,1.8,10
2020/12/9 19:03,1.5,10,1.5,9,1.9,11
2020/12/9 19:04,1.6,10,1.6,10,2.7,12
2020/12/9 19:05,1.6,10,1.7,10,2.2,12
2020/12/9 19:06,1.6,10,1.6,10,1.9,12
2020/12/9 19:07,1.5,11,1.5,10,1.6,12
2020/12/9 19:08,1.4,11,1.5,10,1.1,10
2020/12/9 19:09,1.2,11,1.3,10,0.8,10
2020/12/9 19:10,1.1,11,1.2,10,0.6,13
2020/12/9 19:11,1,12,1.1,10,1,12
2020/12/9 19:12,1,12,1,10,1,13
2020/12/9 19:13,1,12,1,10,1,14
2020/12/9 19:14,0.9,13,1,10,1.4,16
2020/12/9 19:15,0.8,13,0.8,10,2,15
2020/12/9 19:16,0.9,13,0.9,10,2.2,15
2020/12/9 19:17,0.9,14,0.9,11,2,16
2020/12/9 19:18,1,14,1,11,2.1,15
2020/12/9 19:19,1.1,15,1.1,11,2,16
2020/12/9 19:20,1.2,15,1.2,15,2,15
2020/12/9 19:21,1.3,15,1.3,15,1.9,15
2020/12/9 19:22,1.3,15,1.3,15,1.6,16
2020/12/9 19:23,1.4,15,1.4,15,1.5,16
2020/12/9 19:24,1.4,15,1.4,15,1,16
2020/12/9 19:25,1.3,15,1.4,15,1.1,15
2020/12/9 19:26,1.2,15,1.3,15,1,15
2020/12/9 19:27,1.1,16,1.2,15,0.8,15
2020/12/9 19:28,1,16,1.1,15,0.8,1
2020/12/9 19:29,0.9,16,1,15,1.1,1
2020/12/9 19:30,0.8,16,0.9,15,1.1,1
2020/12/9 19:31,0.7,16,0.8,15,0.1,7
2020/12/9 19:32,0.6,16,0.7,15,0.6,3
2020/12/9 19:33,0.5,1,0.6,15,0.5,3
2020/12/9 19:34,0.5,1,0.5,15,1.3,2
2020/12/9 19:35,0.5,2,0.5,15,1.3,2
2020/12/9 19:36,0.5,2,0.5,15,1.3,2
2020/12/9 19:37,0.6,2,0.6,16,1,2
2020/12/9 19:38,0.5,2,0.6,16,0.6,2
2020/12/9 19:39,0.5,2,0.5,16,0.3,2
2020/12/9 19:40,0.5,2,0.5,16,0.6,2
2020/12/9 19:41,0.5,2,0.5,16,1.1,1
2020/12/9 19:42,0.6,2,0.6,1,1.3,1
2020/12/9 19:43,0.7,2,0.7,2,2.1,16
2020/12/9 19:44,0.8,1,0.8,1,2.4,16
2020/12/9 19:45,0.8,1,0.8,1,1.9,1
2020/12/9 19:46,0.9,1,0.9,1,2.2,16
2020/12/9 19:47,1,1,1,1,2,1
2020/12/9 19:48,1.1,1,1.1,1,2.1,1
2020/12/9 19:49,1.3,1,1.3,1,2.2,1
2020/12/9 19:50,1.4,1,1.4,1,2.2,1
2020/12/9 19:51,1.5,1,1.5,1,2.4,2
2020/12/9 19:52,1.6,1,1.6,1,2.6,2
2020/12/9 19:53,1.7,1,1.7,1,2.9,2
2020/12/9 19:54,1.7,1,1.7,1,2.1,1
2020/12/9 19:55,1.6,1,1.7,1,2.4,1
2020/12/9 19:56,1.6,1,1.6,1,1.9,2
2020/12/9 19:57,1.6,1,1.6,1,2.1,1
2020/12/9 19:58,1.6,1,1.6,1,1.5,2
2020/12/9 19:59,1.6,1,1.6,1,1.8,16
2020/12/9 20:00,1.5,1,1.5,1,1.5,15
2020/12/9 20:01,1.4,1,1.4,1,2,1
2020/12/9 20:02,1.3,1,1.4,1,2.2,16
2020/12/9 20:03,1.3,1,1.3,1,2.2,1
2020/12/9 20:04,1.3,1,1.3,1,2.4,16
2020/12/9 20:05,1.3,1,1.3,1,3,1
2020/12/9 20:06,1.4,1,1.4,1,2.7,1
2020/12/9 20:07,1.4,1,1.4,1,2.4,1
2020/12/9 20:08,1.4,1,1.4,1,2,2
2020/12/9 20:09,1.4,1,1.4,1,2.4,2
2020/12/9 20:10,1.5,1,1.5,1,2.1,1
2020/12/9 20:11,1.5,1,1.5,1,2.1,1
2020/12/9 20:12,1.5,1,1.6,1,2.6,1
2020/12/9 20:13,1.5,1,1.5,1,1.9,16
2020/12/9 20:14,1.5,1,1.5,1,2.5,16
2020/12/9 20:15,1.5,1,1.5,1,3,1
2020/12/9 20:16,1.5,1,1.5,1,3,16
2020/12/9 20:17,1.6,16,1.6,1,3.6,16
2020/12/9 20:18,1.6,16,1.6,1,2.9,16
2020/12/9 20:19,1.7,16,1.7,16,2.5,16
2020/12/9 20:20,1.7,16,1.7,16,2.2,16
2020/12/9 20:21,1.7,16,1.7,16,1.6,1
2020/12/9 20:22,1.7,16,1.7,16,1.6,1
2020/12/9 20:23,1.7,16,1.7,16,2.5,16
2020/12/9 20:24,1.7,16,1.7,16,2.4,16
2020/12/9 20:25,1.7,16,1.7,16,2.6,16
2020/12/9 20:26,1.7,16,1.7,16,2.2,16
2020/12/9 20:27,1.6,16,1.7,16,2.2,16
2020/12/9 20:28,1.6,16,1.6,16,2,16
2020/12/9 20:29,1.6,16,1.6,16,2.1,16
2020/12/9 20:30,1.6,16,1.6,16,2.4,16
2020/12/9 20:31,1.6,16,1.6,16,2.2,16
2020/12/9 20:32,1.7,16,1.7,16,2.4,16
2020/12/9 20:33,1.7,16,1.7,16,2.1,15
2020/12/9 20:34,1.8,16,1.8,16,2.5,16
2020/12/9 20:35,1.7,16,1.8,16,2.1,16
2020/12/9 20:36,1.7,16,1.7,16,2,16
2020/12/9 20:37,1.7,16,1.7,16,2.4,16
2020/12/9 20:38,1.7,16,1.7,16,2.4,16
2020/12/9 20:39,1.7,16,1.7,16,2.1,16
2020/12/9 20:40,1.7,16,1.7,16,1.8,16
2020/12/9 20:41,1.6,16,1.7,16,1.5,16
2020/12/9 20:42,1.5,16,1.6,16,1.3,16
2020/12/9 20:43,1.4,16,1.5,16,1.1,16
2020/12/9 20:44,1.3,16,1.4,16,1.6,16
2020/12/9 20:45,1.3,16,1.3,16,1.5,1
2020/12/9 20:46,1.3,16,1.3,16,1.5,1
2020/12/9 20:47,1.2,16,1.3,16,1.6,1
2020/12/9 20:48,1.2,16,1.2,16,1.5,16
2020/12/9 20:49,1.2,16,1.2,16,2.1,16
2020/12/9 20:50,1.2,16,1.2,16,2.2,16
2020/12/9 20:51,1.3,16,1.3,16,2.5,16
2020/12/9 20:52,1.4,16,1.4,16,2.6,16
2020/12/9 20:53,1.5,16,1.5,16,2.5,16
2020/12/9 20:54,1.6,16,1.6,16,2.2,1
2020/12/9 20:55,1.7,16,1.7,16,2.4,1
2020/12/9 20:56,1.8,16,1.8,16,2.4,2
2020/12/9 20:57,1.8,16,1.8,16,2.5,1
2020/12/9 20:58,1.8,16,1.8,16,2.1,16
2020/12/9 20:59,1.8,16,1.8,16,1.4,1
2020/12/9 21:00,1.7,16,1.8,16,1.8,16
2020/12/9 21:01,1.7,16,1.7,16,2.2,16
2020/12/9 21:02,1.7,16,1.7,16,2.4,15
2020/12/9 21:03,1.7,16,1.7,16,2.7,16
2020/12/9 21:04,1.7,16,1.7,16,2.6,16
2020/12/9 21:05,1.7,16,1.7,16,2.5,16
2020/12/9 21:06,1.7,16,1.7,16,2.5,16
2020/12/9 21:07,1.7,16,1.7,16,2.4,15
2020/12/9 21:08,1.7,16,1.7,16,2.4,16
2020/12/9 21:09,1.9,16,1.9,16,2.6,16
2020/12/9 21:10,1.9,16,1.9,16,2.5,16
2020/12/9 21:11,1.9,16,1.9,16,2.7,16
2020/12/9 21:12,1.9,16,1.9,16,2.5,16
2020/12/9 21:13,1.8,16,1.9,16,2.9,16
2020/12/9 21:14,1.9,16,1.9,16,3.2,16
2020/12/9 21:15,2,16,2,16,3.2,16
2020/12/9 21:16,2,16,2,16,2.6,16
2020/12/9 21:17,1.9,16,2,16,2.6,15
2020/12/9 21:18,1.9,16,1.9,16,2.2,16
2020/12/9 21:19,1.8,16,1.9,16,1.9,16
2020/12/9 21:20,1.8,16,1.8,16,2.2,15
2020/12/9 21:21,1.7,16,1.8,16,2,16
2020/12/9 21:22,1.7,16,1.7,16,2,16
2020/12/9 21:23,1.7,16,1.7,16,2.5,16
2020/12/9 21:24,1.6,16,1.7,16,2.1,16
2020/12/9 21:25,1.5,16,1.6,16,1.8,16
2020/12/9 21:26,1.4,16,1.4,16,2.2,15
2020/12/9 21:27,1.4,16,1.4,16,2.5,15
2020/12/9 21:28,1.4,16,1.4,16,1.9,15
2020/12/9 21:29,1.4,15,1.4,16,1.8,15
2020/12/9 21:30,1.3,15,1.3,16,1.6,14
2020/12/9 21:31,1.2,15,1.3,16,1.1,16
2020/12/9 21:32,1.1,15,1.2,16,0.1,13
2020/12/9 21:33,1,15,1.1,16,0.6,16
2020/12/9 21:34,0.8,15,0.9,16,0,14
2020/12/9 21:35,0.7,15,0.8,16,0.1,14
2020/12/9 21:36,0.5,14,0.7,16,0,14
2020/12/9 21:37,0.4,14,0.5,16,0,10
2020/12/9 21:38,0.2,14,0.3,16,0.4,9
2020/12/9 21:39,0.2,13,0.2,15,0.9,9
2020/12/9 21:40,0.2,12,0.2,15,0.9,9
2020/12/9 21:41,0.2,12,0.2,15,2.4,7
2020/12/9 21:42,0.4,11,0.4,15,2.7,8
2020/12/9 21:43,0.6,10,0.6,15,2.7,9
2020/12/9 21:44,0.6,9,0.6,15,1.4,9
2020/12/9 21:45,0.7,9,0.7,15,1.1,6
2020/12/9 21:46,0.7,8,0.8,8,1,7
2020/12/9 21:47,0.8,8,0.8,8,0.5,11
2020/12/9 21:48,0.8,8,0.8,8,0.9,7
2020/12/9 21:49,0.8,8,0.8,8,0.9,11
2020/12/9 21:50,0.8,9,0.8,8,0.6,10
2020/12/9 21:51,0.7,9,0.8,8,0.5,15
2020/12/9 21:52,0.5,10,0.7,8,0.6,16
2020/12/9 21:53,0.4,11,0.5,8,0.8,15
2020/12/9 21:54,0.4,12,0.4,8,1,16
2020/12/9 21:55,0.4,13,0.4,8,1.5,16
2020/12/9 21:56,0.5,14,0.5,8,1.9,16
2020/12/9 21:57,0.7,14,0.7,8,3.3,15
2020/12/9 21:58,0.9,14,0.9,14,3.6,16
2020/12/9 21:59,1.1,15,1.1,15,3.6,16
2020/12/9 22:00,1.3,15,1.3,15,3.7,15
2020/12/9 22:01,1.6,15,1.6,15,3.6,16
2020/12/9 22:02,1.8,16,1.8,16,3.3,15
2020/12/9 22:03,1.9,16,1.9,16,1.9,16
2020/12/9 22:04,1.9,16,1.9,16,1.8,15
2020/12/9 22:05,2,16,2,16,1.8,16
2020/12/9 22:06,2,16,2,16,2,16
2020/12/9 22:07,1.9,16,2,16,2.2,16
2020/12/9 22:08,2,16,2,16,3.1,16
2020/12/9 22:09,1.9,16,1.9,16,3.1,16
2020/12/9 22:10,1.9,16,1.9,16,3.2,16
2020/12/9 22:11,1.8,16,1.9,16,2.5,16
2020/12/9 22:12,1.7,16,1.8,16,1.9,16
2020/12/9 22:13,1.7,16,1.7,16,1.9,2
2020/12/9 22:14,1.7,16,1.7,16,2,2
2020/12/9 22:15,1.7,16,1.7,15,1.8,2
2020/12/9 22:16,1.7,1,1.7,16,1.9,2
2020/12/9 22:17,1.7,1,1.7,16,2.2,1
2020/12/9 22:18,1.7,1,1.7,16,2.2,2
2020/12/9 22:19,1.7,1,1.7,16,2.7,16
2020/12/9 22:20,1.6,1,1.7,16,2.6,1
2020/12/9 22:21,1.7,1,1.7,16,2.4,1
2020/12/9 22:22,1.7,1,1.7,16,2.5,1
2020/12/9 22:23,1.8,1,1.8,1,2.1,1
2020/12/9 22:24,1.7,1,1.8,1,1.3,15
2020/12/9 22:25,1.7,1,1.7,1,2.4,16
2020/12/9 22:26,1.7,1,1.7,1,2.4,16
2020/12/9 22:27,1.7,1,1.7,1,2.4,16
2020/12/9 22:28,1.6,1,1.7,1,1.5,15
2020/12/9 22:29,1.5,1,1.6,1,1.1,15
2020/12/9 22:30,1.3,1,1.5,1,1.4,16
2020/12/9 22:31,1.2,16,1.3,1,1.4,16
2020/12/9 22:32,1.1,16,1.2,1,1,15
2020/12/9 22:33,1.1,16,1.1,1,1.8,16
2020/12/9 22:34,1,16,1.1,1,1,1
2020/12/9 22:35,0.9,16,1,1,0.5,2
2020/12/9 22:36,0.8,16,0.9,1,0.4,2
2020/12/9 22:37,0.6,16,0.7,1,0.3,4
2020/12/9 22:38,0.5,16,0.6,1,0.1,11
2020/12/9 22:39,0.5,16,0.5,1,0.3,11
2020/12/9 22:40,0.4,15,0.5,16,0.5,16
2020/12/9 22:41,0.3,16,0.4,16,0.5,2
2020/12/9 22:42,0.3,16,0.3,16,0.9,16
2020/12/9 22:43,0.3,16,0.3,16,0.6,16
2020/12/9 22:44,0.2,15,0.3,16,0.6,15
2020/12/9 22:45,0.3,15,0.3,16,0.8,15
2020/12/9 22:46,0.3,15,0.3,16,0.9,15
2020/12/9 22:47,0.4,15,0.4,16,1.6,16
2020/12/9 22:48,0.6,15,0.6,15,1.6,16
2020/12/9 22:49,0.7,16,0.7,16,1.5,16
2020/12/9 22:50,0.8,16,0.8,16,1.4,16
2020/12/9 22:51,0.9,16,0.9,16,1.5,16
2020/12/9 22:52,0.9,16,0.9,16,1.6,16
2020/12/9 22:53,1,16,1,16,1.5,16
2020/12/9 22:54,1,16,1,16,1.4,16
2020/12/9 22:55,1.1,16,1.1,16,1,1
2020/12/9 22:56,1,16,1.1,16,0.6,16
2020/12/9 22:57,1,16,1,16,0.5,2
2020/12/9 22:58,0.8,16,0.9,16,0.1,15
2020/12/9 22:59,0.7,16,0.8,16,0.1,16
2020/12/9 23:00,0.6,16,0.7,16,0.3,8
2020/12/9 23:01,0.5,16,0.6,16,0.6,9
2020/12/9 23:02,0.4,16,0.5,16,0.4,8
2020/12/9 23:03,0.3,16,0.4,16,0,8
2020/12/9 23:04,0.2,2,0.3,16,0.3,2
2020/12/9 23:05,0.2,3,0.2,16,0.8,2
2020/12/9 23:06,0.3,4,0.3,16,1.5,2
2020/12/9 23:07,0.4,4,0.4,16,1.9,2
2020/12/9 23:08,0.5,4,0.5,16,2,1
2020/12/9 23:09,0.7,4,0.7,16,2.2,1
2020/12/9 23:10,0.9,3,0.9,3,2.7,1
2020/12/9 23:11,1.1,2,1.1,2,2.9,16
2020/12/9 23:12,1.3,2,1.3,2,2.7,16
2020/12/9 23:13,1.4,1,1.4,1,2.2,16
2020/12/9 23:14,1.5,1,1.5,1,2,16
2020/12/9 23:15,1.7,1,1.7,1,2.2,16
2020/12/9 23:16,1.7,1,1.7,1,2,16
2020/12/9 23:17,1.7,16,1.7,1,2.1,16
2020/12/9 23:18,1.7,16,1.7,1,2,16
2020/12/9 23:19,1.7,16,1.7,1,2,16
2020/12/9 23:20,1.6,16,1.7,1,2.1,16
2020/12/9 23:21,1.6,16,1.6,1,2.1,1
2020/12/9 23:22,1.5,16,1.6,1,1.6,16
2020/12/9 23:23,1.5,16,1.5,1,1.6,16
2020/12/9 23:24,1.5,16,1.5,1,1.5,16
2020/12/9 23:25,1.4,16,1.4,1,1.6,16
2020/12/9 23:26,1.4,16,1.4,1,1.8,16
2020/12/9 23:27,1.4,16,1.4,16,2.1,16
2020/12/9 23:28,1.4,16,1.4,16,2,16
2020/12/9 23:29,1.5,16,1.5,16,2.1,16
2020/12/9 23:30,1.5,16,1.5,16,2.2,16
2020/12/9 23:31,1.4,16,1.5,16,2.1,16
2020/12/9 23:32,1.5,16,1.5,16,2.2,16
2020/12/9 23:33,1.6,16,1.6,16,2.1,1
2020/12/9 23:34,1.6,16,1.6,16,2.1,16
2020/12/9 23:35,1.6,16,1.6,16,2.2,1
2020/12/9 23:36,1.6,16,1.6,16,1.9,16
2020/12/9 23:37,1.6,16,1.6,16,2.1,16
2020/12/9 23:38,1.6,16,1.6,16,2.2,16
2020/12/9 23:39,1.6,16,1.6,16,2,16
2020/12/9 23:40,1.6,16,1.6,16,2.1,16
2020/12/9 23:41,1.6,16,1.6,16,2,16
2020/12/9 23:42,1.6,16,1.6,16,2,16
2020/12/9 23:43,1.5,16,1.6,16,1.8,16
2020/12/9 23:44,1.5,16,1.5,16,1.5,16
2020/12/9 23:45,1.4,16,1.5,16,1.5,16
2020/12/9 23:46,1.3,16,1.4,16,0.8,16
2020/12/9 23:47,1.2,16,1.3,16,0.5,2
2020/12/9 23:48,1.1,16,1.2,16,0.4,2
2020/12/9 23:49,0.9,16,1,16,0.3,2
2020/12/9 23:50,0.8,16,0.9,16,0.6,10
2020/12/9 23:51,0.7,16,0.8,16,0.8,10
2020/12/9 23:52,0.6,16,0.7,16,0.9,10
2020/12/9 23:53,0.5,15,0.5,16,0.9,10
2020/12/9 23:54,0.4,14,0.5,16,0.6,10
2020/12/9 23:55,0.4,12,0.4,16,0.8,10
2020/12/9 23:56,0.4,11,0.4,16,0.9,10
2020/12/9 23:57,0.4,11,0.4,16,1,10
2020/12/9 23:58,0.5,10,0.5,16,0.9,9
2020/12/9 23:59,0.6,10,0.6,16,1.6,11
2020/12/10 0:00,0.7,10,0.7,16,2.1,11
