﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/15 16:16,2.7,15,2.8,16,3.9,15
2019/12/15 16:17,2.6,16,2.7,16,4.7,16
2019/12/15 16:18,2.7,15,2.7,16,4.3,16
2019/12/15 16:19,2.5,15,2.7,16,3.5,15
2019/12/15 16:20,2.6,15,2.6,15,4.8,16
2019/12/15 16:21,2.7,15,2.7,15,3.9,15
2019/12/15 16:22,2.6,15,2.7,15,4.3,15
2019/12/15 16:23,2.5,16,2.6,15,4.2,1
2019/12/15 16:24,2.5,16,2.5,15,5.1,16
2019/12/15 16:25,2.5,16,2.6,15,5.2,16
2019/12/15 16:26,2.6,16,2.7,15,5.7,14
2019/12/15 16:27,2.8,15,2.8,15,6.1,15
2019/12/15 16:28,2.7,16,2.8,15,3.9,15
2019/12/15 16:29,2.9,16,2.9,16,5.6,15
2019/12/15 16:30,2.9,15,2.9,16,5.2,14
2019/12/15 16:31,3,15,3,15,5.1,14
2019/12/15 16:32,3,16,3,15,4.2,14
2019/12/15 16:33,3.1,15,3.1,15,4.3,15
2019/12/15 16:34,3.1,15,3.2,15,4.9,16
2019/12/15 16:35,3.3,15,3.3,15,4.5,15
2019/12/15 16:36,3.3,15,3.3,15,5.1,16
2019/12/15 16:37,3.2,15,3.2,15,4.1,15
2019/12/15 16:38,3.3,15,3.3,15,5.6,16
2019/12/15 16:39,3.3,15,3.3,15,4.3,15
2019/12/15 16:40,3.2,15,3.2,15,4.3,16
2019/12/15 16:41,3.2,15,3.2,15,4.5,15
2019/12/15 16:42,3.2,15,3.2,15,3.7,15
2019/12/15 16:43,3.1,15,3.2,15,4.4,16
2019/12/15 16:44,3.1,15,3.1,15,5.4,15
2019/12/15 16:45,3.2,15,3.2,15,5.6,15
2019/12/15 16:46,3.2,15,3.2,15,4.5,16
2019/12/15 16:47,3.3,15,3.3,15,6.9,15
2019/12/15 16:48,3.3,15,3.4,15,4.9,15
2019/12/15 16:49,3.3,15,3.3,15,5.2,16
2019/12/15 16:50,3.3,15,3.3,15,4.7,14
2019/12/15 16:51,3.3,15,3.3,15,5.6,15
2019/12/15 16:52,3.5,15,3.5,15,6.7,15
2019/12/15 16:53,3.6,15,3.6,15,6.5,15
2019/12/15 16:54,3.6,15,3.6,15,4.4,16
2019/12/15 16:55,3.4,15,3.5,15,5,16
2019/12/15 16:56,3.5,15,3.5,15,6.1,15
2019/12/15 16:57,3.4,15,3.5,15,5.1,14
2019/12/15 16:58,3.4,15,3.4,15,4.8,15
2019/12/15 16:59,3.5,15,3.5,15,6.5,15
2019/12/15 17:00,3.5,15,3.5,15,5.1,15
2019/12/15 17:01,3.5,15,3.5,15,5.6,1
2019/12/15 17:02,3.4,15,3.5,15,5.6,15
2019/12/15 17:03,3.4,15,3.4,15,5.2,16
2019/12/15 17:04,3.4,16,3.4,15,5.4,15
2019/12/15 17:05,3.4,15,3.4,15,5.5,14
2019/12/15 17:06,3.3,15,3.4,15,4.5,15
2019/12/15 17:07,3.4,15,3.4,15,5.8,14
2019/12/15 17:08,3.4,16,3.4,15,5.8,15
2019/12/15 17:09,3.4,16,3.4,15,4.5,1
2019/12/15 17:10,3.4,16,3.4,15,5.1,16
2019/12/15 17:11,3.4,16,3.5,15,5,14
2019/12/15 17:12,3.2,16,3.4,16,3.7,16
2019/12/15 17:13,3.2,16,3.2,16,4.5,16
2019/12/15 17:14,3.1,15,3.1,16,4.3,16
2019/12/15 17:15,3,15,3.1,16,4.2,16
2019/12/15 17:16,3,16,3.1,16,4.7,15
2019/12/15 17:17,2.9,15,3,16,4.2,15
2019/12/15 17:18,2.9,15,2.9,16,3.3,15
2019/12/15 17:19,2.8,15,2.9,16,3.7,15
2019/12/15 17:20,2.6,15,2.8,16,2.7,14
2019/12/15 17:21,2.3,15,2.6,16,2.2,14
2019/12/15 17:22,2.3,15,2.3,16,3,15
2019/12/15 17:23,2.3,15,2.4,16,3.8,16
2019/12/15 17:24,2.3,15,2.4,15,3.5,16
2019/12/15 17:25,2.3,15,2.3,16,3.3,15
2019/12/15 17:26,2.2,15,2.3,16,3.7,16
2019/12/15 17:27,2.2,15,2.2,15,3.6,15
2019/12/15 17:28,2.1,15,2.2,15,3.1,15
2019/12/15 17:29,2.2,15,2.2,15,3.8,15
2019/12/15 17:30,2.2,16,2.2,15,3.1,16
2019/12/15 17:31,2.3,16,2.3,15,4.4,15
2019/12/15 17:32,2.3,16,2.3,15,2,16
2019/12/15 17:33,2.2,16,2.3,15,2.9,16
2019/12/15 17:34,2.1,16,2.2,15,4.1,16
2019/12/15 17:35,2.2,16,2.2,15,4.3,15
2019/12/15 17:36,2.2,16,2.2,16,4.3,1
2019/12/15 17:37,2.2,16,2.2,16,4.1,16
2019/12/15 17:38,2.3,16,2.3,16,3.5,15
2019/12/15 17:39,2.3,16,2.3,16,3.2,16
2019/12/15 17:40,2.3,16,2.3,16,3.3,16
2019/12/15 17:41,2.3,16,2.3,16,3.7,16
2019/12/15 17:42,2.4,16,2.4,16,2.5,15
2019/12/15 17:43,2.4,16,2.4,16,3.6,16
2019/12/15 17:44,2.5,16,2.5,16,3.9,16
2019/12/15 17:45,2.5,15,2.5,16,3.7,16
2019/12/15 17:46,2.4,16,2.5,16,2.5,16
2019/12/15 17:47,2.4,15,2.4,16,4.8,15
2019/12/15 17:48,2.5,15,2.5,16,5.4,15
2019/12/15 17:49,2.6,16,2.6,16,4.4,16
2019/12/15 17:50,2.6,16,2.6,16,4.4,15
2019/12/15 17:51,2.5,15,2.6,16,3,16
2019/12/15 17:52,2.5,15,2.5,16,3,16
2019/12/15 17:53,2.5,16,2.5,16,2.7,16
2019/12/15 17:54,2.4,16,2.5,16,2.6,15
2019/12/15 17:55,2.2,16,2.4,16,1.6,16
2019/12/15 17:56,2.1,16,2.2,16,1.3,2
2019/12/15 17:57,1.9,16,2.1,16,2.6,2
2019/12/15 17:58,1.8,16,1.9,16,3.9,16
2019/12/15 17:59,1.7,16,1.9,16,2.4,16
2019/12/15 18:00,1.6,16,1.6,16,2.7,16
2019/12/15 18:01,1.8,16,1.8,15,5.6,15
2019/12/15 18:02,2,16,2,15,4.7,2
2019/12/15 18:03,2.1,16,2.1,16,4.2,16
2019/12/15 18:04,2.2,16,2.2,16,4.3,16
2019/12/15 18:05,2.5,16,2.5,16,4.4,16
2019/12/15 18:06,2.8,16,2.8,16,6.2,16
2019/12/15 18:07,2.9,16,3,16,5.7,1
2019/12/15 18:08,3,16,3,16,6.5,16
2019/12/15 18:09,3.2,16,3.2,16,4.8,16
2019/12/15 18:10,3.5,16,3.5,16,6.5,16
2019/12/15 18:11,3.5,16,3.6,16,5.6,16
2019/12/15 18:12,3.5,16,3.5,16,5,15
2019/12/15 18:13,3.5,16,3.5,16,4.5,15
2019/12/15 18:14,3.6,16,3.6,16,5.8,15
2019/12/15 18:15,3.6,16,3.6,16,5.1,16
2019/12/15 18:16,3.5,16,3.6,16,5.5,15
2019/12/15 18:17,3.6,16,3.6,16,6.7,16
2019/12/15 18:18,3.6,16,3.6,16,6.5,16
2019/12/15 18:19,3.6,16,3.6,16,4.2,1
2019/12/15 18:20,3.5,16,3.6,16,5.7,16
2019/12/15 18:21,3.4,16,3.4,16,4.5,1
2019/12/15 18:22,3.4,16,3.5,16,5.7,1
2019/12/15 18:23,3.5,16,3.5,16,5.5,16
2019/12/15 18:24,3.6,16,3.6,16,6.3,15
2019/12/15 18:25,3.5,16,3.6,16,5.4,16
2019/12/15 18:26,3.5,16,3.6,16,4.8,16
2019/12/15 18:27,3.5,16,3.5,16,4.1,1
2019/12/15 18:28,3.4,16,3.4,16,4.3,16
2019/12/15 18:29,3.4,16,3.4,16,4.9,16
2019/12/15 18:30,3.4,16,3.4,16,5,16
2019/12/15 18:31,3.3,16,3.4,16,3.8,16
2019/12/15 18:32,3.2,16,3.3,16,4.8,16
2019/12/15 18:33,3.1,16,3.2,16,4.1,16
2019/12/15 18:34,2.9,16,3.1,16,3.2,16
2019/12/15 18:35,2.8,16,2.8,16,3.7,16
2019/12/15 18:36,2.6,16,2.8,16,2.4,16
2019/12/15 18:37,2.4,16,2.6,16,1,13
2019/12/15 18:38,2.2,15,2.4,16,1.5,11
2019/12/15 18:39,1.9,15,2.1,16,1.6,14
2019/12/15 18:40,1.7,15,1.9,16,1.6,16
2019/12/15 18:41,1.6,15,1.7,16,2.2,14
2019/12/15 18:42,1.5,15,1.6,16,2.4,15
2019/12/15 18:43,1.4,15,1.5,16,2.5,16
2019/12/15 18:44,1.3,15,1.4,16,2.2,16
2019/12/15 18:45,1.2,15,1.3,16,2.7,15
2019/12/15 18:46,1.2,15,1.2,16,2.6,15
2019/12/15 18:47,1.4,15,1.4,16,3.7,15
2019/12/15 18:48,1.6,15,1.6,15,3.6,16
2019/12/15 18:49,1.6,15,1.6,15,2.7,15
2019/12/15 18:50,1.6,15,1.6,15,2.1,14
2019/12/15 18:51,1.6,15,1.6,15,2.1,10
2019/12/15 18:52,1.6,15,1.6,15,2.2,10
2019/12/15 18:53,1.6,14,1.6,15,3.2,12
2019/12/15 18:54,1.7,14,1.7,14,3.8,13
2019/12/15 18:55,1.7,14,1.7,14,3.8,15
2019/12/15 18:56,1.8,14,1.8,14,3.7,15
2019/12/15 18:57,1.7,14,1.8,14,2.7,1
2019/12/15 18:58,1.7,14,1.7,14,3,16
2019/12/15 18:59,1.6,14,1.7,14,1.6,2
2019/12/15 19:00,1.6,15,1.6,14,1.9,2
2019/12/15 19:01,1.6,16,1.6,14,1.6,2
2019/12/15 19:02,1.6,16,1.6,14,1.6,2
2019/12/15 19:03,1.4,1,1.6,14,0.9,9
2019/12/15 19:04,1.3,1,1.4,14,1.3,6
2019/12/15 19:05,1.2,2,1.3,14,1.1,5
2019/12/15 19:06,1,2,1.1,14,0.6,16
2019/12/15 19:07,0.8,2,1,14,0.8,2
2019/12/15 19:08,0.8,2,0.8,14,1.9,1
2019/12/15 19:09,0.7,2,0.7,14,1.9,14
2019/12/15 19:10,0.7,2,0.7,15,1.4,1
2019/12/15 19:11,0.7,1,0.7,16,0.9,16
2019/12/15 19:12,0.7,1,0.7,16,2.4,1
2019/12/15 19:13,0.7,1,0.7,1,1.8,15
2019/12/15 19:14,0.8,16,0.8,1,2.2,14
2019/12/15 19:15,0.9,16,0.9,2,3.2,16
2019/12/15 19:16,1.1,16,1.1,16,2.5,16
2019/12/15 19:17,1.2,16,1.2,16,2.4,16
2019/12/15 19:18,1.1,16,1.2,16,1.4,15
2019/12/15 19:19,1.2,16,1.2,16,1.5,13
2019/12/15 19:20,1.2,15,1.2,16,1.9,13
2019/12/15 19:21,1.3,15,1.3,15,1.9,14
2019/12/15 19:22,1.3,15,1.3,15,1.8,14
2019/12/15 19:23,1.4,14,1.4,14,1.9,13
2019/12/15 19:24,1.4,14,1.4,14,2.1,15
2019/12/15 19:25,1.4,14,1.4,14,2.2,15
2019/12/15 19:26,1.4,14,1.4,14,2.2,14
2019/12/15 19:27,1.4,14,1.4,14,2.1,14
2019/12/15 19:28,1.5,14,1.5,14,2.2,15
2019/12/15 19:29,1.6,14,1.6,14,2.6,14
2019/12/15 19:30,1.7,14,1.7,14,2.6,15
2019/12/15 19:31,1.7,14,1.7,14,2.4,15
2019/12/15 19:32,1.8,14,1.8,14,2.2,15
2019/12/15 19:33,1.8,14,1.8,14,1.9,15
2019/12/15 19:34,1.7,15,1.8,14,1.6,16
2019/12/15 19:35,1.7,15,1.7,14,1.6,16
2019/12/15 19:36,1.6,15,1.7,14,1.8,14
2019/12/15 19:37,1.7,15,1.7,14,2.6,15
2019/12/15 19:38,1.7,15,1.7,14,3,15
2019/12/15 19:39,1.7,15,1.7,14,2.4,14
2019/12/15 19:40,1.6,15,1.7,14,2.2,15
2019/12/15 19:41,1.6,15,1.6,14,2.9,15
2019/12/15 19:42,1.7,15,1.7,14,2.7,16
2019/12/15 19:43,1.7,15,1.7,14,2.9,16
2019/12/15 19:44,1.8,15,1.8,15,3.3,16
2019/12/15 19:45,1.9,15,1.9,15,3,16
2019/12/15 19:46,1.9,15,2,15,2.1,16
2019/12/15 19:47,1.9,15,1.9,15,1.9,16
2019/12/15 19:48,1.8,16,1.9,15,3,16
2019/12/15 19:49,1.8,16,1.8,15,3.2,15
2019/12/15 19:50,1.9,16,1.9,15,2.9,14
2019/12/15 19:51,1.9,16,1.9,15,2.7,15
2019/12/15 19:52,1.9,16,1.9,15,2,15
2019/12/15 19:53,1.7,15,1.9,15,1.6,15
2019/12/15 19:54,1.6,15,1.7,15,1.6,14
2019/12/15 19:55,1.5,15,1.6,15,2.1,15
2019/12/15 19:56,1.5,15,1.5,15,3,16
2019/12/15 19:57,1.6,15,1.6,15,2.5,1
2019/12/15 19:58,1.6,15,1.6,16,2.7,16
2019/12/15 19:59,1.6,15,1.7,16,2.9,16
2019/12/15 20:00,1.6,15,1.6,16,2.5,16
2019/12/15 20:01,1.5,16,1.6,16,1.3,16
2019/12/15 20:02,1.4,16,1.4,15,2.1,16
2019/12/15 20:03,1.5,15,1.5,15,2,15
2019/12/15 20:04,1.4,15,1.4,15,1,14
2019/12/15 20:05,1.4,15,1.4,15,1.4,12
2019/12/15 20:06,1.4,15,1.4,15,1.5,12
2019/12/15 20:07,1.4,14,1.4,15,2.1,13
2019/12/15 20:08,1.2,14,1.4,15,1.8,13
2019/12/15 20:09,1.1,14,1.2,15,1.1,14
2019/12/15 20:10,1,13,1.1,15,0.8,13
2019/12/15 20:11,0.9,13,1,16,0.9,15
2019/12/15 20:12,0.8,13,0.9,16,0.3,14
2019/12/15 20:13,0.7,13,0.8,15,0.3,12
2019/12/15 20:14,0.6,13,0.7,15,0,14
2019/12/15 20:15,0.5,13,0.6,15,0.4,10
2019/12/15 20:16,0.4,12,0.5,15,0.1,10
2019/12/15 20:17,0.3,12,0.4,14,0.4,13
2019/12/15 20:18,0.2,12,0.3,14,0.9,12
2019/12/15 20:19,0.3,12,0.3,14,1.4,11
2019/12/15 20:20,0.3,12,0.3,13,1,12
2019/12/15 20:21,0.3,12,0.3,13,1.3,10
2019/12/15 20:22,0.4,12,0.4,13,1.3,10
2019/12/15 20:23,0.4,11,0.4,13,0.9,10
2019/12/15 20:24,0.5,11,0.5,13,0.6,13
2019/12/15 20:25,0.5,12,0.5,13,0.8,13
2019/12/15 20:26,0.5,12,0.5,11,0.6,12
2019/12/15 20:27,0.6,12,0.6,12,0.6,11
2019/12/15 20:28,0.6,12,0.6,12,0.6,11
2019/12/15 20:29,0.5,12,0.6,12,0.8,13
2019/12/15 20:30,0.5,12,0.5,12,0.5,15
2019/12/15 20:31,0.5,13,0.5,12,0.5,16
2019/12/15 20:32,0.4,13,0.5,12,0.5,16
2019/12/15 20:33,0.4,14,0.4,12,0.5,16
2019/12/15 20:34,0.4,14,0.4,12,0.9,16
2019/12/15 20:35,0.5,15,0.5,12,1,16
2019/12/15 20:36,0.5,15,0.5,12,1.3,16
2019/12/15 20:37,0.6,15,0.6,12,1.3,16
2019/12/15 20:38,0.6,16,0.6,12,1.3,15
2019/12/15 20:39,0.7,16,0.7,16,1.5,15
2019/12/15 20:40,0.7,16,0.7,16,1.4,15
2019/12/15 20:41,0.8,16,0.8,16,1.8,15
2019/12/15 20:42,0.9,16,0.9,16,1.5,15
2019/12/15 20:43,0.9,15,0.9,16,1.5,15
2019/12/15 20:44,1,15,1,15,1.5,15
2019/12/15 20:45,1,15,1,15,1.3,15
2019/12/15 20:46,1,15,1,15,1.6,16
2019/12/15 20:47,1.1,15,1.1,15,1.6,15
2019/12/15 20:48,1,15,1.1,15,1.4,15
2019/12/15 20:49,1,15,1,15,1.3,16
2019/12/15 20:50,1,15,1,15,1.5,16
2019/12/15 20:51,1,15,1,15,1.4,15
2019/12/15 20:52,1,15,1,15,1.4,14
2019/12/15 20:53,1,15,1,15,1.6,15
2019/12/15 20:54,1,15,1,15,1.6,15
2019/12/15 20:55,1,15,1,15,1.6,15
2019/12/15 20:56,1,15,1,15,1.5,15
2019/12/15 20:57,1,15,1,15,1.5,15
2019/12/15 20:58,1,15,1,15,1.4,15
2019/12/15 20:59,1,15,1,15,1.1,15
2019/12/15 21:00,1,15,1,15,1.1,16
2019/12/15 21:01,1,15,1,15,1.3,15
2019/12/15 21:02,1,15,1,15,1.4,15
2019/12/15 21:03,1,15,1,15,1.6,16
2019/12/15 21:04,1,15,1,15,2.2,16
2019/12/15 21:05,1.1,15,1.1,15,2.2,16
2019/12/15 21:06,1.1,15,1.1,15,2.9,16
2019/12/15 21:07,1.2,15,1.2,15,2.6,16
2019/12/15 21:08,1.3,15,1.3,15,3.1,16
2019/12/15 21:09,1.5,16,1.5,15,2.9,15
2019/12/15 21:10,1.6,15,1.6,15,2.9,15
2019/12/15 21:11,1.7,15,1.7,15,2.7,15
2019/12/15 21:12,1.8,15,1.8,15,2.7,16
2019/12/15 21:13,1.8,15,1.8,15,2.5,16
2019/12/15 21:14,1.9,15,1.9,15,2.2,15
2019/12/15 21:15,1.9,15,1.9,15,2,15
2019/12/15 21:16,1.9,15,1.9,15,1.9,16
2019/12/15 21:17,1.9,15,1.9,15,1.8,1
2019/12/15 21:18,1.8,15,1.9,15,1.9,15
2019/12/15 21:19,1.7,15,1.7,15,2.6,15
2019/12/15 21:20,1.6,15,1.7,15,2.5,16
2019/12/15 21:21,1.6,15,1.6,15,2.6,15
2019/12/15 21:22,1.6,15,1.6,15,2.4,15
2019/12/15 21:23,1.6,15,1.6,15,2.5,16
2019/12/15 21:24,1.5,15,1.5,15,2.6,15
2019/12/15 21:25,1.5,15,1.5,15,2.9,16
2019/12/15 21:26,1.5,15,1.5,15,2.4,16
2019/12/15 21:27,1.4,15,1.5,15,1.6,15
2019/12/15 21:28,1.4,15,1.4,15,1.8,15
2019/12/15 21:29,1.3,15,1.4,15,1.1,15
2019/12/15 21:30,1.2,15,1.3,15,1.3,14
2019/12/15 21:31,1.1,15,1.2,15,1.3,15
2019/12/15 21:32,1.1,15,1.1,15,1.4,15
2019/12/15 21:33,1,15,1.1,15,1.5,15
2019/12/15 21:34,0.9,15,1,15,1.4,15
2019/12/15 21:35,0.9,15,0.9,15,1,15
2019/12/15 21:36,0.8,15,0.8,15,1,16
2019/12/15 21:37,0.8,15,0.8,15,1,15
2019/12/15 21:38,0.8,15,0.8,15,0.8,15
2019/12/15 21:39,0.8,15,0.8,15,0.8,15
2019/12/15 21:40,0.8,15,0.8,15,1.4,16
2019/12/15 21:41,0.8,15,0.8,15,1.5,15
2019/12/15 21:42,0.9,15,0.9,15,1.9,16
2019/12/15 21:43,0.9,15,0.9,15,1.6,15
2019/12/15 21:44,0.9,15,0.9,15,1.8,16
2019/12/15 21:45,1,15,1,15,1.9,16
2019/12/15 21:46,1,15,1,15,2,15
2019/12/15 21:47,1.1,16,1.1,15,1.9,15
2019/12/15 21:48,1.2,16,1.2,16,2.4,16
2019/12/15 21:49,1.3,16,1.3,16,2.6,16
2019/12/15 21:50,1.4,16,1.4,16,2.9,15
2019/12/15 21:51,1.5,16,1.5,16,3,15
2019/12/15 21:52,1.5,16,1.5,16,3,15
2019/12/15 21:53,1.5,16,1.5,16,2,16
2019/12/15 21:54,1.6,16,1.6,16,1.6,16
2019/12/15 21:55,1.6,16,1.6,16,1.4,16
2019/12/15 21:56,1.5,16,1.6,16,1.1,1
2019/12/15 21:57,1.5,16,1.5,16,1.5,1
2019/12/15 21:58,1.4,16,1.5,16,1.3,2
2019/12/15 21:59,1.4,16,1.4,16,1.3,1
2019/12/15 22:00,1.3,16,1.4,16,1.1,2
2019/12/15 22:01,1.2,1,1.2,16,1.8,2
2019/12/15 22:02,1.2,1,1.2,16,1.8,2
2019/12/15 22:03,1.1,1,1.2,16,1.4,1
2019/12/15 22:04,1.1,1,1.1,16,1.4,2
2019/12/15 22:05,1,1,1.1,16,1.3,3
2019/12/15 22:06,1,2,1,16,1.3,1
2019/12/15 22:07,1,2,1,16,1.4,1
2019/12/15 22:08,1.1,2,1.1,16,1.6,1
2019/12/15 22:09,1.1,2,1.1,16,1.5,1
2019/12/15 22:10,1.1,1,1.1,16,1.6,16
2019/12/15 22:11,1.1,1,1.1,1,1.9,16
2019/12/15 22:12,1,1,1.1,1,2,16
2019/12/15 22:13,1.1,1,1.1,1,1.8,16
2019/12/15 22:14,1.1,1,1.1,1,1.5,16
2019/12/15 22:15,1.2,1,1.2,1,2,15
2019/12/15 22:16,1.2,1,1.2,1,1.9,1
2019/12/15 22:17,1.2,1,1.2,1,2.2,16
2019/12/15 22:18,1.3,16,1.3,16,2.2,16
2019/12/15 22:19,1.3,16,1.3,16,2.4,16
2019/12/15 22:20,1.4,16,1.4,16,2.1,16
2019/12/15 22:21,1.5,16,1.5,16,1.9,16
2019/12/15 22:22,1.5,16,1.5,16,1.8,1
2019/12/15 22:23,1.5,16,1.5,16,2.1,16
2019/12/15 22:24,1.5,16,1.5,16,2,16
2019/12/15 22:25,1.6,16,1.6,16,2.1,15
2019/12/15 22:26,1.6,16,1.6,16,1.8,16
2019/12/15 22:27,1.5,16,1.6,16,1.6,16
2019/12/15 22:28,1.5,16,1.5,16,1.9,16
2019/12/15 22:29,1.4,16,1.5,16,1.6,16
2019/12/15 22:30,1.4,16,1.4,16,1.8,1
2019/12/15 22:31,1.4,16,1.4,16,2.1,16
2019/12/15 22:32,1.4,16,1.4,16,2.4,16
2019/12/15 22:33,1.4,16,1.4,16,2.1,16
2019/12/15 22:34,1.4,16,1.4,16,1.9,16
2019/12/15 22:35,1.3,16,1.4,16,1.5,16
2019/12/15 22:36,1.3,16,1.3,16,1.3,16
2019/12/15 22:37,1.2,16,1.3,16,1,16
2019/12/15 22:38,1.1,16,1.2,16,0.4,2
2019/12/15 22:39,1,16,1.1,16,0.1,3
2019/12/15 22:40,1,1,1,16,1.4,2
2019/12/15 22:41,0.9,1,1,16,1.1,2
2019/12/15 22:42,0.8,1,0.9,16,0.8,1
2019/12/15 22:43,0.7,1,0.8,16,0.8,1
2019/12/15 22:44,0.6,1,0.7,16,0.8,1
2019/12/15 22:45,0.5,1,0.6,16,0.5,2
2019/12/15 22:46,0.5,1,0.5,16,0.6,16
2019/12/15 22:47,0.5,1,0.5,16,0.9,15
2019/12/15 22:48,0.5,1,0.5,16,0.8,15
2019/12/15 22:49,0.5,1,0.5,16,0.9,15
2019/12/15 22:50,0.5,16,0.5,1,0.9,15
2019/12/15 22:51,0.4,16,0.5,1,0.8,15
2019/12/15 22:52,0.5,16,0.5,1,0.8,15
2019/12/15 22:53,0.4,15,0.5,1,0.9,15
2019/12/15 22:54,0.4,15,0.4,1,0.8,15
2019/12/15 22:55,0.4,15,0.4,1,0.1,15
2019/12/15 22:56,0.3,15,0.4,1,0.1,15
2019/12/15 22:57,0.3,15,0.3,1,0.3,14
2019/12/15 22:58,0.2,15,0.3,1,0,14
2019/12/15 22:59,0.2,14,0.2,1,0.4,11
2019/12/15 23:00,0.2,14,0.2,16,1.1,9
2019/12/15 23:01,0.2,14,0.2,16,1.1,10
2019/12/15 23:02,0.3,13,0.3,16,1,9
2019/12/15 23:03,0.3,13,0.3,15,0.9,11
2019/12/15 23:04,0.4,12,0.4,15,1.8,13
2019/12/15 23:05,0.5,12,0.5,12,1.8,13
2019/12/15 23:06,0.6,12,0.6,12,1.3,14
2019/12/15 23:07,0.7,12,0.7,12,0.9,4
2019/12/15 23:08,0.7,12,0.7,12,0.9,2
2019/12/15 23:09,0.8,13,0.8,12,1.1,2
2019/12/15 23:10,0.8,14,0.8,12,1,1
2019/12/15 23:11,0.8,15,0.8,12,0.8,16
2019/12/15 23:12,0.8,15,0.8,12,0.9,15
2019/12/15 23:13,0.8,16,0.8,12,0.9,15
2019/12/15 23:14,0.7,16,0.8,12,0.8,12
2019/12/15 23:15,0.7,16,0.7,12,1,14
2019/12/15 23:16,0.6,15,0.6,12,1.3,14
2019/12/15 23:17,0.7,15,0.7,12,1.3,14
2019/12/15 23:18,0.7,15,0.7,12,0.9,16
2019/12/15 23:19,0.7,15,0.7,13,1.3,16
2019/12/15 23:20,0.7,15,0.7,14,1.3,15
2019/12/15 23:21,0.7,15,0.7,15,1.1,16
2019/12/15 23:22,0.7,15,0.7,15,1.3,15
2019/12/15 23:23,0.8,15,0.8,16,1.1,14
2019/12/15 23:24,0.8,15,0.8,15,1.4,14
2019/12/15 23:25,0.9,15,0.9,15,1.4,14
2019/12/15 23:26,0.8,15,0.9,15,0.8,14
2019/12/15 23:27,0.8,15,0.8,15,0.8,14
2019/12/15 23:28,0.7,15,0.8,15,0.3,2
2019/12/15 23:29,0.7,15,0.7,15,0.8,14
2019/12/15 23:30,0.7,15,0.7,15,0.8,14
2019/12/15 23:31,0.6,15,0.7,15,0.5,16
2019/12/15 23:32,0.6,15,0.6,15,0.5,16
2019/12/15 23:33,0.5,15,0.6,15,0.6,16
2019/12/15 23:34,0.4,15,0.5,15,0.6,15
2019/12/15 23:35,0.4,15,0.4,15,0.5,16
2019/12/15 23:36,0.4,16,0.4,15,0.5,1
2019/12/15 23:37,0.3,16,0.4,15,0.4,16
2019/12/15 23:38,0.3,16,0.3,15,0,16
2019/12/15 23:39,0.3,16,0.3,15,0,16
2019/12/15 23:40,0.2,16,0.3,15,0,1
2019/12/15 23:41,0.2,1,0.2,15,0,6
2019/12/15 23:42,0.2,1,0.2,15,0,6
2019/12/15 23:43,0.1,2,0.2,15,0,6
2019/12/15 23:44,0.1,3,0.1,15,0.5,10
2019/12/15 23:45,0.1,3,0.1,15,0.3,11
2019/12/15 23:46,0.1,3,0.1,16,0.3,14
2019/12/15 23:47,0,2,0,16,0.1,16
2019/12/15 23:48,0,2,0,16,0,16
2019/12/15 23:49,0,2,0,16,0,16
2019/12/15 23:50,0.1,16,0.1,16,0.8,2
2019/12/15 23:51,0.1,16,0.1,1,1.3,16
2019/12/15 23:52,0.2,15,0.2,1,1.4,16
2019/12/15 23:53,0.3,15,0.3,15,1.6,16
2019/12/15 23:54,0.4,16,0.4,15,1.8,16
2019/12/15 23:55,0.5,16,0.5,16,1.5,16
2019/12/15 23:56,0.6,16,0.6,16,1.4,16
2019/12/15 23:57,0.7,16,0.7,16,1,15
2019/12/15 23:58,0.8,16,0.8,16,0.9,15
2019/12/15 23:59,0.8,16,0.8,16,0.6,15
2019/12/16 0:00,0.8,16,0.8,16,0.8,1
