﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/3 16:20,3.8,5,3.9,6,5.5,5
2020/5/3 16:21,3.5,5,3.8,6,5.7,3
2020/5/3 16:22,3.8,5,3.8,6,10.3,4
2020/5/3 16:23,4.2,5,4.2,6,9.7,5
2020/5/3 16:24,4.3,5,4.4,5,7.9,6
2020/5/3 16:25,4.4,5,4.5,5,7.4,6
2020/5/3 16:26,4.5,5,4.5,5,11.3,4
2020/5/3 16:27,4.8,5,4.8,5,9.4,6
2020/5/3 16:28,5,5,5,5,8.4,6
2020/5/3 16:29,5.2,5,5.2,5,7.9,4
2020/5/3 16:30,5.3,5,5.3,5,7.4,5
2020/5/3 16:31,5.4,5,5.4,5,6.3,5
2020/5/3 16:32,5.1,5,5.4,5,6.9,5
2020/5/3 16:33,4.8,5,5.1,5,6,4
2020/5/3 16:34,4.8,5,4.8,5,7.2,5
2020/5/3 16:35,4.7,5,4.8,5,5.8,5
2020/5/3 16:36,4.4,5,4.7,5,5,4
2020/5/3 16:37,4.1,5,4.4,5,5.2,3
2020/5/3 16:38,4.1,5,4.1,5,5.8,5
2020/5/3 16:39,3.8,5,4,5,4.5,5
2020/5/3 16:40,3.7,5,3.8,5,4.5,6
2020/5/3 16:41,3.6,5,3.7,5,4.3,6
2020/5/3 16:42,3.7,5,3.7,5,7.2,4
2020/5/3 16:43,3.8,5,3.9,5,7.1,5
2020/5/3 16:44,3.9,5,3.9,5,7.6,3
2020/5/3 16:45,4,4,4,5,6.3,4
2020/5/3 16:46,4.2,4,4.2,5,8.5,4
2020/5/3 16:47,4.3,5,4.3,4,7.4,5
2020/5/3 16:48,4.4,4,4.4,4,7,5
2020/5/3 16:49,4.6,4,4.6,4,6.9,5
2020/5/3 16:50,4.6,4,4.6,4,4.7,5
2020/5/3 16:51,4.7,4,4.7,4,6.3,4
2020/5/3 16:52,4.7,4,4.7,4,6.5,4
2020/5/3 16:53,4.5,4,4.6,4,5.7,5
2020/5/3 16:54,4.3,4,4.5,4,5.2,5
2020/5/3 16:55,4.3,4,4.3,4,4.9,3
2020/5/3 16:56,4.2,4,4.3,4,5.2,3
2020/5/3 16:57,3.9,4,4.1,4,5,4
2020/5/3 16:58,3.9,4,4,4,5.8,4
2020/5/3 16:59,3.7,4,3.8,4,5,4
2020/5/3 17:00,3.8,4,3.8,4,5.6,3
2020/5/3 17:01,3.6,4,3.7,4,4.9,3
2020/5/3 17:02,3.5,4,3.6,4,4.9,4
2020/5/3 17:03,3.4,3,3.5,4,3.9,3
2020/5/3 17:04,3.4,3,3.4,4,4.2,3
2020/5/3 17:05,3.2,3,3.3,4,3.7,3
2020/5/3 17:06,3.1,3,3.2,4,5,2
2020/5/3 17:07,3.2,3,3.2,4,4.5,3
2020/5/3 17:08,3,3,3.2,4,3.3,3
2020/5/3 17:09,3,3,3,4,4.8,3
2020/5/3 17:10,2.9,3,3,4,4.1,3
2020/5/3 17:11,2.8,3,2.9,4,4.7,2
2020/5/3 17:12,2.7,3,2.8,4,4.3,4
2020/5/3 17:13,2.7,3,2.7,3,5.6,3
2020/5/3 17:14,2.9,3,2.9,3,4.8,2
2020/5/3 17:15,3,3,3,3,5.1,3
2020/5/3 17:16,3,3,3,3,4.1,3
2020/5/3 17:17,2.9,3,3,3,3.8,2
2020/5/3 17:18,2.9,3,2.9,3,5,3
2020/5/3 17:19,2.9,3,3,3,4.3,3
2020/5/3 17:20,2.9,3,2.9,3,3.7,3
2020/5/3 17:21,2.9,3,2.9,3,3.8,3
2020/5/3 17:22,2.8,3,2.9,3,2.7,4
2020/5/3 17:23,2.7,3,2.8,3,4.3,3
2020/5/3 17:24,2.7,3,2.7,3,5.1,3
2020/5/3 17:25,2.6,3,2.7,3,4.3,3
2020/5/3 17:26,2.7,3,2.7,3,4.9,3
2020/5/3 17:27,2.9,3,2.9,3,5,3
2020/5/3 17:28,2.8,3,2.9,3,4.1,3
2020/5/3 17:29,2.8,3,2.8,3,4.8,3
2020/5/3 17:30,2.7,3,2.8,3,3.8,4
2020/5/3 17:31,2.7,3,2.7,3,4.2,3
2020/5/3 17:32,2.9,3,2.9,3,4.8,5
2020/5/3 17:33,2.9,3,2.9,3,4.1,3
2020/5/3 17:34,2.9,3,2.9,3,4.1,3
2020/5/3 17:35,3,3,3,3,6.7,3
2020/5/3 17:36,3,3,3.1,3,5.2,3
2020/5/3 17:37,3.1,3,3.1,3,6.7,3
2020/5/3 17:38,3.2,3,3.2,3,6.8,3
2020/5/3 17:39,3.4,3,3.4,3,7.2,3
2020/5/3 17:40,3.6,3,3.6,3,5.6,3
2020/5/3 17:41,3.7,3,3.7,3,4.5,4
2020/5/3 17:42,3.7,3,3.7,3,5.1,3
2020/5/3 17:43,3.7,3,3.7,3,4.1,3
2020/5/3 17:44,3.6,3,3.7,3,3.3,1
2020/5/3 17:45,3.4,3,3.6,3,4.9,3
2020/5/3 17:46,3.4,3,3.4,3,4.5,3
2020/5/3 17:47,3.3,3,3.4,3,4.9,4
2020/5/3 17:48,3.3,3,3.4,3,5.7,3
2020/5/3 17:49,3.1,3,3.3,3,4.4,3
2020/5/3 17:50,3,3,3.1,3,3.7,4
2020/5/3 17:51,3.1,3,3.1,3,5.1,3
2020/5/3 17:52,3.1,3,3.2,3,5.5,4
2020/5/3 17:53,3.1,3,3.2,3,3.6,4
2020/5/3 17:54,3.2,3,3.2,3,4.2,2
2020/5/3 17:55,3.2,3,3.3,3,5,4
2020/5/3 17:56,3.2,3,3.2,3,5.4,4
2020/5/3 17:57,3.1,3,3.2,3,5.4,3
2020/5/3 17:58,3.1,3,3.1,3,5.6,3
2020/5/3 17:59,3,3,3.1,3,4.7,3
2020/5/3 18:00,3,3,3,3,4.3,3
2020/5/3 18:01,2.9,3,3,3,4.4,3
2020/5/3 18:02,2.8,3,2.9,3,4.5,4
2020/5/3 18:03,2.9,3,2.9,3,3.7,3
2020/5/3 18:04,2.9,3,2.9,3,3.6,3
2020/5/3 18:05,2.9,3,2.9,3,3.7,4
2020/5/3 18:06,2.9,3,3,3,4.5,3
2020/5/3 18:07,3,3,3,3,6.2,4
2020/5/3 18:08,3.1,3,3.1,3,5.5,4
2020/5/3 18:09,3.1,3,3.1,3,4.4,4
2020/5/3 18:10,3.2,3,3.2,3,6,3
2020/5/3 18:11,3.3,3,3.3,3,5.5,3
2020/5/3 18:12,3.3,3,3.3,3,3.7,3
2020/5/3 18:13,3.2,3,3.3,3,4.1,3
2020/5/3 18:14,3.2,3,3.2,3,3.9,3
2020/5/3 18:15,3.3,3,3.3,3,3.7,3
2020/5/3 18:16,3.1,3,3.2,3,3.9,1
2020/5/3 18:17,3,3,3.1,3,5.6,2
2020/5/3 18:18,3,3,3.1,3,4.7,3
2020/5/3 18:19,2.9,3,3,3,4.1,3
2020/5/3 18:20,2.9,3,3,3,4.3,3
2020/5/3 18:21,2.7,3,2.9,3,3.7,1
2020/5/3 18:22,2.8,3,2.8,3,4.4,3
2020/5/3 18:23,2.8,3,2.8,3,4.4,4
2020/5/3 18:24,2.7,3,2.8,3,3.5,2
2020/5/3 18:25,2.6,3,2.6,3,3.7,3
2020/5/3 18:26,2.7,3,2.7,3,4.2,2
2020/5/3 18:27,2.6,3,2.7,3,4.7,3
2020/5/3 18:28,2.6,3,2.7,3,4.5,3
2020/5/3 18:29,2.5,3,2.6,3,2.6,4
2020/5/3 18:30,2.4,3,2.5,3,4.1,3
2020/5/3 18:31,2.3,3,2.4,3,3.1,3
2020/5/3 18:32,2.2,2,2.3,3,3,2
2020/5/3 18:33,2.1,2,2.2,3,4.7,3
2020/5/3 18:34,2.3,2,2.3,3,4.4,4
2020/5/3 18:35,2.4,2,2.4,3,4.8,3
2020/5/3 18:36,2.4,2,2.4,3,3.5,3
2020/5/3 18:37,2.3,2,2.4,3,5.6,2
2020/5/3 18:38,2.3,2,2.3,3,4.1,2
2020/5/3 18:39,2.5,2,2.5,3,4.5,3
2020/5/3 18:40,2.7,3,2.7,3,5.4,3
2020/5/3 18:41,2.9,3,2.9,3,5.4,3
2020/5/3 18:42,3,3,3,3,4.9,3
2020/5/3 18:43,3.1,3,3.1,3,4.4,3
2020/5/3 18:44,3,3,3.1,3,5.5,3
2020/5/3 18:45,3.1,3,3.1,3,4.4,3
2020/5/3 18:46,3.1,3,3.1,3,4.7,3
2020/5/3 18:47,3.2,3,3.2,3,4.2,3
2020/5/3 18:48,3.1,3,3.2,3,3.9,2
2020/5/3 18:49,3,3,3.1,3,4.1,3
2020/5/3 18:50,3,3,3,3,5,4
2020/5/3 18:51,2.9,3,2.9,3,3.9,3
2020/5/3 18:52,2.8,3,2.8,3,3.8,2
2020/5/3 18:53,2.8,3,2.8,3,3.9,3
2020/5/3 18:54,2.8,3,2.8,3,3.3,3
2020/5/3 18:55,2.7,3,2.8,3,3.5,3
2020/5/3 18:56,2.7,3,2.7,3,3.2,3
2020/5/3 18:57,2.5,3,2.7,3,2.7,2
2020/5/3 18:58,2.5,3,2.6,3,4.5,4
2020/5/3 18:59,2.6,3,2.6,3,3.6,2
2020/5/3 19:00,2.4,3,2.6,3,4.7,1
2020/5/3 19:01,2.4,2,2.4,3,4.1,1
2020/5/3 19:02,2.4,2,2.4,3,3.7,3
2020/5/3 19:03,2.2,2,2.4,3,3.1,3
2020/5/3 19:04,2.2,2,2.2,3,3.6,3
2020/5/3 19:05,2.2,2,2.2,3,4.4,2
2020/5/3 19:06,2.1,2,2.2,3,3,2
2020/5/3 19:07,2.3,2,2.3,3,5.1,1
2020/5/3 19:08,2.2,2,2.3,3,4.3,1
2020/5/3 19:09,2.3,2,2.3,3,5.5,2
2020/5/3 19:10,2.4,2,2.4,3,4.3,2
2020/5/3 19:11,2.4,2,2.4,2,3.7,2
2020/5/3 19:12,2.4,2,2.4,2,3.5,1
2020/5/3 19:13,2.5,2,2.5,2,3.8,3
2020/5/3 19:14,2.5,2,2.5,2,3.5,2
2020/5/3 19:15,2.4,2,2.5,2,3.6,1
2020/5/3 19:16,2.5,2,2.5,2,4.7,1
2020/5/3 19:17,2.5,2,2.6,2,4.4,2
2020/5/3 19:18,2.5,2,2.5,2,3.1,2
2020/5/3 19:19,2.4,2,2.5,2,2.9,1
2020/5/3 19:20,2.4,2,2.4,2,4.5,2
2020/5/3 19:21,2.4,2,2.4,2,4.2,2
2020/5/3 19:22,2.4,2,2.4,2,4.3,1
2020/5/3 19:23,2.5,2,2.5,2,4.9,2
2020/5/3 19:24,2.5,2,2.5,2,3.9,2
2020/5/3 19:25,2.5,2,2.5,2,4.4,1
2020/5/3 19:26,2.4,2,2.5,2,3.7,3
2020/5/3 19:27,2.4,2,2.4,2,4.4,1
2020/5/3 19:28,2.6,2,2.6,2,5,3
2020/5/3 19:29,2.8,2,2.8,2,5.6,2
2020/5/3 19:30,2.8,2,2.9,2,3.9,3
2020/5/3 19:31,2.8,2,2.8,2,3.7,3
2020/5/3 19:32,2.9,2,2.9,2,4.9,4
2020/5/3 19:33,2.8,2,2.9,2,4.4,2
2020/5/3 19:34,2.9,2,2.9,2,4.9,3
2020/5/3 19:35,2.9,2,3,2,3.3,1
2020/5/3 19:36,2.9,2,3,2,3.5,3
2020/5/3 19:37,2.9,3,2.9,2,4.1,3
2020/5/3 19:38,2.7,3,2.9,2,3.8,4
2020/5/3 19:39,2.6,3,2.7,2,4.3,2
2020/5/3 19:40,2.7,3,2.7,2,4.8,4
2020/5/3 19:41,2.7,3,2.7,2,4.9,3
2020/5/3 19:42,2.6,3,2.7,2,4.5,4
2020/5/3 19:43,2.7,3,2.7,2,5.4,3
2020/5/3 19:44,2.6,3,2.7,2,3.2,3
2020/5/3 19:45,2.6,3,2.6,2,3.6,3
2020/5/3 19:46,2.7,3,2.7,2,4.1,3
2020/5/3 19:47,2.8,3,2.8,3,4.2,3
2020/5/3 19:48,2.8,3,2.8,3,3.6,2
2020/5/3 19:49,2.7,3,2.8,3,2.6,4
2020/5/3 19:50,2.5,3,2.7,3,2.6,4
2020/5/3 19:51,2.5,3,2.5,3,3.9,3
2020/5/3 19:52,2.5,3,2.5,3,3.8,3
2020/5/3 19:53,2.3,3,2.4,3,3.5,3
2020/5/3 19:54,2.4,3,2.4,3,3.8,3
2020/5/3 19:55,2.4,3,2.4,3,3.7,3
2020/5/3 19:56,2.4,3,2.4,3,3.6,3
2020/5/3 19:57,2.2,3,2.3,3,3.8,3
2020/5/3 19:58,2.3,3,2.3,3,3.8,3
2020/5/3 19:59,2.3,3,2.3,3,3.2,3
2020/5/3 20:00,2.5,3,2.5,3,3,3
2020/5/3 20:01,2.5,3,2.5,3,3.1,4
2020/5/3 20:02,2.5,3,2.5,3,3.6,4
2020/5/3 20:03,2.4,3,2.4,3,2.5,3
2020/5/3 20:04,2.3,3,2.4,3,2.6,3
2020/5/3 20:05,2.2,3,2.3,3,2.9,3
2020/5/3 20:06,2.1,3,2.2,3,2.4,3
2020/5/3 20:07,2,3,2.1,3,2.1,1
2020/5/3 20:08,1.9,3,2,3,3.3,3
2020/5/3 20:09,2,3,2,3,3.6,4
2020/5/3 20:10,2,3,2,3,3.2,3
2020/5/3 20:11,1.9,3,2,3,3.1,3
2020/5/3 20:12,1.9,2,1.9,3,3.7,3
2020/5/3 20:13,2,2,2,3,3,3
2020/5/3 20:14,2,2,2,3,3,4
2020/5/3 20:15,2,2,2,3,2.4,2
2020/5/3 20:16,1.9,3,2,3,2.1,2
2020/5/3 20:17,2,3,2,3,3.1,3
2020/5/3 20:18,2,3,2,3,3.1,3
2020/5/3 20:19,1.9,3,2,3,3.2,3
2020/5/3 20:20,1.8,2,1.9,3,3.1,1
2020/5/3 20:21,1.9,2,1.9,2,5.1,3
2020/5/3 20:22,1.9,3,1.9,2,3.5,3
2020/5/3 20:23,1.9,3,1.9,2,3.1,3
2020/5/3 20:24,1.9,3,1.9,2,3.1,3
2020/5/3 20:25,2,3,2,2,3.5,2
2020/5/3 20:26,2.1,2,2.1,2,3.9,2
2020/5/3 20:27,2.1,2,2.2,2,4.7,3
2020/5/3 20:28,2.3,2,2.3,2,4.3,4
2020/5/3 20:29,2.3,2,2.3,2,3.8,1
2020/5/3 20:30,2.3,3,2.3,2,3.6,2
2020/5/3 20:31,2.3,3,2.4,3,4.7,3
2020/5/3 20:32,2.2,2,2.3,3,2.5,2
2020/5/3 20:33,2.2,2,2.2,3,3,1
2020/5/3 20:34,2.1,2,2.2,3,3.8,1
2020/5/3 20:35,2.1,2,2.1,3,3.2,3
2020/5/3 20:36,2.1,2,2.2,3,3.2,2
2020/5/3 20:37,2,2,2.1,3,3.2,2
2020/5/3 20:38,2,2,2,3,3.5,2
2020/5/3 20:39,2,2,2,3,3.7,2
2020/5/3 20:40,2.1,2,2.1,3,4.7,1
2020/5/3 20:41,2.2,2,2.2,3,4.5,4
2020/5/3 20:42,2.3,2,2.3,2,3.7,3
2020/5/3 20:43,2.3,2,2.3,2,3.8,1
2020/5/3 20:44,2.4,2,2.4,2,4.5,2
2020/5/3 20:45,2.4,2,2.4,2,3.9,3
2020/5/3 20:46,2.5,2,2.5,2,3.7,2
2020/5/3 20:47,2.6,2,2.6,2,4.4,1
2020/5/3 20:48,2.6,2,2.6,2,4.3,1
2020/5/3 20:49,2.5,2,2.6,2,4.1,2
2020/5/3 20:50,2.5,2,2.5,2,3.7,1
2020/5/3 20:51,2.4,2,2.5,2,3.1,2
2020/5/3 20:52,2.3,2,2.4,2,3.3,2
2020/5/3 20:53,2.4,2,2.4,2,4.7,1
2020/5/3 20:54,2.4,2,2.4,2,4.1,2
2020/5/3 20:55,2.3,2,2.4,2,3,2
2020/5/3 20:56,2.4,2,2.4,2,3.7,3
2020/5/3 20:57,2.3,2,2.4,2,3.7,1
2020/5/3 20:58,2.3,2,2.3,2,4.1,3
2020/5/3 20:59,2.2,2,2.4,2,3.6,3
2020/5/3 21:00,2.2,2,2.2,2,3.2,3
2020/5/3 21:01,2.3,2,2.3,2,4.3,4
2020/5/3 21:02,2.5,2,2.5,2,4.2,3
2020/5/3 21:03,2.5,3,2.5,2,3.7,4
2020/5/3 21:04,2.5,3,2.5,2,3.7,3
2020/5/3 21:05,2.6,3,2.6,3,4.2,3
2020/5/3 21:06,2.7,3,2.7,3,4.7,3
2020/5/3 21:07,2.7,3,2.7,3,3.3,3
2020/5/3 21:08,2.6,3,2.7,3,3.8,2
2020/5/3 21:09,2.8,3,2.8,3,4.5,3
2020/5/3 21:10,2.9,3,2.9,3,4.1,3
2020/5/3 21:11,2.7,3,2.9,3,2.6,1
2020/5/3 21:12,2.5,3,2.7,3,2.2,3
2020/5/3 21:13,2.5,3,2.5,3,3.3,3
2020/5/3 21:14,2.5,3,2.5,3,3.6,3
2020/5/3 21:15,2.4,3,2.5,3,3.9,3
2020/5/3 21:16,2.4,3,2.5,3,3.8,3
2020/5/3 21:17,2.5,3,2.5,3,4.1,4
2020/5/3 21:18,2.6,3,2.6,3,4.2,4
2020/5/3 21:19,2.6,3,2.6,3,4.4,4
2020/5/3 21:20,2.6,3,2.6,3,3.6,3
2020/5/3 21:21,2.7,3,2.7,3,3.7,4
2020/5/3 21:22,2.8,3,2.8,3,3.1,2
2020/5/3 21:23,2.8,3,2.8,3,4.8,3
2020/5/3 21:24,3,3,3,3,5.5,3
2020/5/3 21:25,3.1,3,3.1,3,5.1,4
2020/5/3 21:26,3.2,3,3.2,3,6.2,3
2020/5/3 21:27,3.2,3,3.3,3,4.3,4
2020/5/3 21:28,3.2,3,3.3,3,4.8,2
2020/5/3 21:29,3.2,3,3.3,3,5.2,3
2020/5/3 21:30,3.2,3,3.2,3,3.8,1
2020/5/3 21:31,3.2,3,3.2,3,4.9,1
2020/5/3 21:32,3.2,3,3.2,3,3.2,3
2020/5/3 21:33,3.2,2,3.2,3,5.2,2
2020/5/3 21:34,3.1,2,3.2,3,4.7,3
2020/5/3 21:35,3,2,3.1,3,3.8,4
2020/5/3 21:36,2.7,2,3,3,2.4,1
2020/5/3 21:37,2.7,2,2.7,3,4.7,2
2020/5/3 21:38,2.7,2,2.7,3,4.7,2
2020/5/3 21:39,2.8,2,2.8,3,5.6,3
2020/5/3 21:40,2.9,3,2.9,3,5,5
2020/5/3 21:41,2.8,3,2.9,3,3.1,2
2020/5/3 21:42,2.9,3,2.9,2,3.5,2
2020/5/3 21:43,2.8,3,2.9,2,3.6,2
2020/5/3 21:44,2.7,3,2.8,2,4.2,3
2020/5/3 21:45,2.6,3,2.7,2,2.5,16
2020/5/3 21:46,2.7,3,2.7,2,4.9,3
2020/5/3 21:47,2.8,3,2.8,2,5.2,3
2020/5/3 21:48,2.8,3,2.8,2,5.1,3
2020/5/3 21:49,2.6,3,2.8,2,4.1,3
2020/5/3 21:50,2.5,3,2.6,3,3.2,3
2020/5/3 21:51,2.5,3,2.6,3,3.3,3
2020/5/3 21:52,2.5,3,2.5,3,4.4,3
2020/5/3 21:53,2.4,3,2.5,3,2.7,3
2020/5/3 21:54,2.4,3,2.4,3,2.9,3
2020/5/3 21:55,2.4,3,2.4,3,2.5,2
2020/5/3 21:56,2.3,3,2.4,3,4.4,2
2020/5/3 21:57,2.2,3,2.3,3,3.1,1
2020/5/3 21:58,2.1,3,2.2,3,3.2,1
2020/5/3 21:59,2.1,2,2.1,3,3.5,2
2020/5/3 22:00,2.1,2,2.1,3,3.5,1
2020/5/3 22:01,2,2,2.1,3,3.3,3
2020/5/3 22:02,2,2,2.1,3,3.5,3
2020/5/3 22:03,2.1,2,2.1,3,3.5,3
2020/5/3 22:04,2.1,2,2.1,3,3.1,4
2020/5/3 22:05,2.1,2,2.1,3,3.2,1
2020/5/3 22:06,2.1,2,2.1,3,3.3,2
2020/5/3 22:07,2.1,2,2.1,3,3,3
2020/5/3 22:08,2,2,2.1,3,2.9,3
2020/5/3 22:09,2,2,2,2,2.6,2
2020/5/3 22:10,2,2,2,2,3.5,2
2020/5/3 22:11,2,2,2.1,2,4.4,1
2020/5/3 22:12,2,2,2,2,3.1,2
2020/5/3 22:13,1.9,2,2,2,3,3
2020/5/3 22:14,2,2,2,2,3.3,1
2020/5/3 22:15,2.1,2,2.1,2,3.9,2
2020/5/3 22:16,2.1,2,2.1,2,3.1,2
2020/5/3 22:17,2.1,2,2.1,2,3.7,3
2020/5/3 22:18,2.1,2,2.1,2,4.4,3
2020/5/3 22:19,2.2,2,2.2,2,4.5,3
2020/5/3 22:20,2.3,2,2.3,2,4.5,3
2020/5/3 22:21,2.2,2,2.3,2,3.7,1
2020/5/3 22:22,2.3,2,2.3,2,4.2,3
2020/5/3 22:23,2.4,2,2.4,2,3.7,3
2020/5/3 22:24,2.4,2,2.4,2,3.8,3
2020/5/3 22:25,2.4,2,2.4,2,4.8,1
2020/5/3 22:26,2.4,2,2.4,2,3.1,2
2020/5/3 22:27,2.4,2,2.5,2,3.8,1
2020/5/3 22:28,2.4,2,2.4,2,3.3,2
2020/5/3 22:29,2.3,2,2.4,2,3.7,1
2020/5/3 22:30,2.3,2,2.4,2,3.5,1
2020/5/3 22:31,2.3,2,2.3,2,3.3,1
2020/5/3 22:32,2.4,2,2.4,2,4.4,2
2020/5/3 22:33,2.4,2,2.4,2,4.2,2
2020/5/3 22:34,2.4,2,2.5,2,3.5,2
2020/5/3 22:35,2.3,2,2.4,2,3,2
2020/5/3 22:36,2.3,2,2.3,2,3.1,2
2020/5/3 22:37,2.2,2,2.3,2,3.2,3
2020/5/3 22:38,2.3,2,2.3,2,3.5,1
2020/5/3 22:39,2.2,2,2.3,2,2.9,2
2020/5/3 22:40,2.2,2,2.2,2,2.7,1
2020/5/3 22:41,2.1,2,2.2,2,2.6,1
2020/5/3 22:42,2,2,2.1,2,3.3,2
2020/5/3 22:43,1.9,2,2,2,3,2
2020/5/3 22:44,1.9,2,1.9,2,3.6,2
2020/5/3 22:45,1.9,2,1.9,2,3.1,3
2020/5/3 22:46,2,2,2,2,4.2,3
2020/5/3 22:47,2,2,2,2,3.3,2
2020/5/3 22:48,2,2,2,2,3,2
2020/5/3 22:49,1.9,2,2,2,2.9,1
2020/5/3 22:50,1.9,2,1.9,2,2,1
2020/5/3 22:51,1.8,2,1.9,2,2.7,1
2020/5/3 22:52,1.9,2,1.9,2,3.5,1
2020/5/3 22:53,1.9,2,1.9,2,2.2,3
2020/5/3 22:54,1.9,2,1.9,2,3.7,2
2020/5/3 22:55,1.9,2,1.9,2,3,3
2020/5/3 22:56,1.8,2,1.9,2,2.6,2
2020/5/3 22:57,1.7,2,1.8,2,3,1
2020/5/3 22:58,1.8,2,1.8,2,3.6,2
2020/5/3 22:59,1.9,2,1.9,2,4.8,1
2020/5/3 23:00,2.1,2,2.1,2,4.9,1
2020/5/3 23:01,2.1,2,2.1,2,2.9,1
2020/5/3 23:02,2.1,2,2.1,2,2.1,3
2020/5/3 23:03,2.1,2,2.1,2,2.7,1
2020/5/3 23:04,2.1,2,2.1,2,3,1
2020/5/3 23:05,2,2,2,2,2.5,1
2020/5/3 23:06,2,2,2,2,3.1,3
2020/5/3 23:07,2,2,2,2,2.6,3
2020/5/3 23:08,1.9,2,2,2,3.2,3
2020/5/3 23:09,1.8,2,1.9,2,2.6,1
2020/5/3 23:10,1.7,2,1.8,2,3.5,1
2020/5/3 23:11,1.8,2,1.8,2,3.6,2
2020/5/3 23:12,1.9,2,1.9,2,2.6,1
2020/5/3 23:13,1.9,2,1.9,2,2.9,3
2020/5/3 23:14,1.8,2,1.9,2,2.5,1
2020/5/3 23:15,1.9,2,1.9,2,3,2
2020/5/3 23:16,1.9,2,2,2,3.3,2
2020/5/3 23:17,2,2,2,2,3,2
2020/5/3 23:18,2,2,2,2,2.7,2
2020/5/3 23:19,2,2,2,2,2.9,3
2020/5/3 23:20,2,2,2,2,3.2,2
2020/5/3 23:21,1.9,2,2,2,2.4,3
2020/5/3 23:22,1.9,2,1.9,2,3,3
2020/5/3 23:23,1.9,2,1.9,2,3,2
2020/5/3 23:24,1.9,2,1.9,2,2.4,3
2020/5/3 23:25,1.8,2,1.9,2,2.6,3
2020/5/3 23:26,1.9,2,1.9,2,4.4,1
2020/5/3 23:27,1.9,2,1.9,2,3.9,1
2020/5/3 23:28,1.9,2,1.9,2,3.9,2
2020/5/3 23:29,2,2,2,2,4.2,2
2020/5/3 23:30,2,2,2,2,4.7,3
2020/5/3 23:31,2.2,2,2.2,2,4.5,3
2020/5/3 23:32,2.3,2,2.3,2,4.9,3
2020/5/3 23:33,2.3,2,2.3,2,4.2,1
2020/5/3 23:34,2.5,2,2.5,2,4.1,2
2020/5/3 23:35,2.5,2,2.5,2,3.3,4
2020/5/3 23:36,2.5,2,2.5,2,3.9,2
2020/5/3 23:37,2.7,2,2.7,2,5.2,2
2020/5/3 23:38,2.7,2,2.7,2,3.7,5
2020/5/3 23:39,2.7,3,2.7,2,3.5,6
2020/5/3 23:40,2.6,2,2.7,2,3.3,3
2020/5/3 23:41,2.6,2,2.6,2,3.6,2
2020/5/3 23:42,2.5,2,2.6,2,3.2,3
2020/5/3 23:43,2.4,2,2.5,2,3.5,3
2020/5/3 23:44,2.5,2,2.5,2,5.2,2
2020/5/3 23:45,2.6,2,2.6,2,4.5,4
2020/5/3 23:46,2.5,2,2.6,2,3,3
2020/5/3 23:47,2.3,2,2.5,2,3.3,3
2020/5/3 23:48,2.4,2,2.4,2,4.3,3
2020/5/3 23:49,2.4,2,2.4,3,4.3,3
2020/5/3 23:50,2.5,2,2.5,2,4.3,3
2020/5/3 23:51,2.4,2,2.5,2,2.7,2
2020/5/3 23:52,2.4,2,2.4,2,3.2,1
2020/5/3 23:53,2.4,2,2.4,2,3.9,2
2020/5/3 23:54,2.2,2,2.4,2,4.1,2
2020/5/3 23:55,2.1,2,2.2,2,2.9,2
2020/5/3 23:56,2.3,2,2.3,2,5,2
2020/5/3 23:57,2.3,2,2.3,2,3.8,3
2020/5/3 23:58,2.3,2,2.3,2,4.5,2
2020/5/3 23:59,2.2,2,2.3,2,4.8,2
2020/5/4 0:00,2.2,2,2.2,2,3.6,2
