﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/22 16:16,1.9,11,2.2,11,1.4,15
2020/4/22 16:17,1.6,12,1.9,11,2,1
2020/4/22 16:18,1.4,12,1.6,11,2.6,16
2020/4/22 16:19,1.6,13,1.6,11,5.2,16
2020/4/22 16:20,1.6,14,1.7,11,3.9,16
2020/4/22 16:21,1.5,14,1.6,11,2.7,16
2020/4/22 16:22,1.4,15,1.5,11,3,1
2020/4/22 16:23,1.6,16,1.6,11,4.9,16
2020/4/22 16:24,1.8,16,1.8,11,5.6,16
2020/4/22 16:25,2.1,16,2.1,11,5.1,16
2020/4/22 16:26,2.4,16,2.4,16,5.6,16
2020/4/22 16:27,2.6,16,2.6,16,4.8,16
2020/4/22 16:28,2.8,16,2.8,16,3.6,1
2020/4/22 16:29,2.8,16,2.8,16,4.7,14
2020/4/22 16:30,2.8,16,2.9,16,5.1,15
2020/4/22 16:31,3.2,16,3.2,16,7.4,15
2020/4/22 16:32,3.2,16,3.2,16,4.1,15
2020/4/22 16:33,3.2,16,3.2,16,7.5,1
2020/4/22 16:34,3.2,16,3.2,16,7.9,16
2020/4/22 16:35,3,16,3.2,16,4.3,1
2020/4/22 16:36,2.9,16,3,16,4.5,1
2020/4/22 16:37,2.8,16,2.9,16,1.9,16
2020/4/22 16:38,2.6,16,2.7,16,2,2
2020/4/22 16:39,2.5,16,2.6,16,4.7,15
2020/4/22 16:40,2.7,16,2.7,16,8.5,16
2020/4/22 16:41,2.8,16,2.8,16,7.5,14
2020/4/22 16:42,3,16,3,16,6.9,14
2020/4/22 16:43,2.9,16,3,16,3,14
2020/4/22 16:44,2.5,16,2.8,16,1.4,11
2020/4/22 16:45,2.4,16,2.5,16,0.9,4
2020/4/22 16:46,2.2,16,2.4,16,1.8,15
2020/4/22 16:47,2.2,16,2.2,16,2.6,16
2020/4/22 16:48,2.3,16,2.3,16,2.7,16
2020/4/22 16:49,2.2,16,2.3,16,3.1,1
2020/4/22 16:50,1.9,15,2.2,16,3.1,15
2020/4/22 16:51,1.7,16,1.9,16,5.4,16
2020/4/22 16:52,1.6,16,1.6,16,5.1,15
2020/4/22 16:53,1.6,16,1.6,16,4.3,1
2020/4/22 16:54,1.8,16,1.8,16,6.7,15
2020/4/22 16:55,2.2,16,2.2,16,5.8,1
2020/4/22 16:56,2.3,16,2.3,16,4.4,16
2020/4/22 16:57,2.5,16,2.5,16,6.3,15
2020/4/22 16:58,2.5,16,2.5,16,4.2,1
2020/4/22 16:59,2.6,16,2.6,16,4.5,15
2020/4/22 17:00,3,16,3,16,7.6,15
2020/4/22 17:01,3.1,16,3.1,16,5.8,15
2020/4/22 17:02,3.1,16,3.1,16,5.1,16
2020/4/22 17:03,3.2,16,3.2,16,4.3,16
2020/4/22 17:04,3.1,16,3.2,16,3.7,1
2020/4/22 17:05,2.9,16,3.1,16,4.4,16
2020/4/22 17:06,2.9,16,2.9,16,3.2,15
2020/4/22 17:07,2.8,16,2.9,16,3.7,1
2020/4/22 17:08,2.8,16,2.9,16,4.1,16
2020/4/22 17:09,2.9,16,2.9,16,4.7,1
2020/4/22 17:10,2.6,16,2.9,16,4.1,2
2020/4/22 17:11,2.4,1,2.5,16,3.3,1
2020/4/22 17:12,2.3,1,2.3,16,3.8,16
2020/4/22 17:13,2.2,1,2.3,16,3.6,1
2020/4/22 17:14,2.3,1,2.3,16,4.1,1
2020/4/22 17:15,2.1,16,2.3,16,3.1,16
2020/4/22 17:16,2.1,16,2.1,16,1.8,13
2020/4/22 17:17,2,16,2.1,16,1.9,14
2020/4/22 17:18,1.8,16,2,16,1.1,14
2020/4/22 17:19,1.7,16,1.8,16,1.5,15
2020/4/22 17:20,1.5,15,1.6,16,1.5,14
2020/4/22 17:21,1.4,15,1.5,1,1.6,15
2020/4/22 17:22,1.3,15,1.4,1,2.7,15
2020/4/22 17:23,1.3,15,1.4,1,5.4,15
2020/4/22 17:24,1.3,15,1.3,1,4.1,16
2020/4/22 17:25,1.3,15,1.3,16,3.5,15
2020/4/22 17:26,1.4,15,1.4,16,3.5,15
2020/4/22 17:27,1.4,15,1.4,16,3.6,16
2020/4/22 17:28,1.6,15,1.6,16,5.2,16
2020/4/22 17:29,2,15,2,15,6.4,15
2020/4/22 17:30,2.2,15,2.2,15,4.7,13
2020/4/22 17:31,2.3,15,2.3,15,3,13
2020/4/22 17:32,2.4,15,2.4,15,2.6,14
2020/4/22 17:33,2.2,14,2.3,15,3.2,15
2020/4/22 17:34,2.3,14,2.3,15,3.8,14
2020/4/22 17:35,2.4,14,2.4,15,3.5,14
2020/4/22 17:36,2.4,14,2.4,15,3,16
2020/4/22 17:37,2.4,14,2.4,15,2,15
2020/4/22 17:38,2.1,14,2.4,15,1.1,12
2020/4/22 17:39,1.7,14,2.1,15,1.5,3
2020/4/22 17:40,1.5,15,1.7,15,1.5,16
2020/4/22 17:41,1.4,15,1.5,15,1.8,16
2020/4/22 17:42,1.4,16,1.5,14,1.9,2
2020/4/22 17:43,1.3,16,1.4,14,1,3
2020/4/22 17:44,1,16,1.3,14,0.6,3
2020/4/22 17:45,0.9,16,1,14,0.1,12
2020/4/22 17:46,0.6,1,0.8,14,0.1,15
2020/4/22 17:47,0.5,2,0.6,14,0.1,6
2020/4/22 17:48,0.5,2,0.5,14,0.8,1
2020/4/22 17:49,0.5,2,0.5,14,1.3,15
2020/4/22 17:50,0.5,2,0.5,15,1.8,15
2020/4/22 17:51,0.4,2,0.5,16,1.5,2
2020/4/22 17:52,0.4,1,0.5,16,1.6,16
2020/4/22 17:53,0.4,1,0.4,16,1.9,16
2020/4/22 17:54,0.5,16,0.5,16,1,15
2020/4/22 17:55,0.6,16,0.6,16,1.4,15
2020/4/22 17:56,0.7,16,0.7,16,1.6,15
2020/4/22 17:57,1,15,1,15,5.1,16
2020/4/22 17:58,1.2,15,1.2,15,4.4,16
2020/4/22 17:59,1.3,16,1.3,15,2.9,2
2020/4/22 18:00,1.4,16,1.4,16,4.5,1
2020/4/22 18:01,1.6,16,1.6,16,4.5,15
2020/4/22 18:02,1.9,16,1.9,16,4.9,16
2020/4/22 18:03,2.1,16,2.1,16,5.6,16
2020/4/22 18:04,2.4,16,2.4,16,4.8,14
2020/4/22 18:05,2.6,16,2.6,16,3.9,15
2020/4/22 18:06,2.8,16,2.8,16,3.9,16
2020/4/22 18:07,2.8,16,2.8,16,3.6,16
2020/4/22 18:08,2.7,16,2.8,16,2.2,16
2020/4/22 18:09,2.6,16,2.7,16,1.4,16
2020/4/22 18:10,2.4,16,2.6,16,0.8,14
2020/4/22 18:11,2.2,16,2.4,16,1.1,1
2020/4/22 18:12,1.9,16,2.2,16,2,15
2020/4/22 18:13,1.6,16,1.8,16,0.8,1
2020/4/22 18:14,1.3,16,1.6,16,2.5,16
2020/4/22 18:15,1.2,16,1.3,16,3.5,16
2020/4/22 18:16,1.1,16,1.2,16,2.5,16
2020/4/22 18:17,1.1,16,1.1,16,4.2,16
2020/4/22 18:18,1.1,16,1.1,16,2.2,16
2020/4/22 18:19,1.2,16,1.2,16,2.5,16
2020/4/22 18:20,1.3,16,1.3,16,2.9,15
2020/4/22 18:21,1.5,16,1.5,16,3.2,15
2020/4/22 18:22,1.6,16,1.6,16,2.5,16
2020/4/22 18:23,1.7,16,1.7,16,3.1,15
2020/4/22 18:24,1.8,16,1.8,16,2,14
2020/4/22 18:25,1.7,16,1.8,16,2.9,16
2020/4/22 18:26,1.6,15,1.7,16,1.9,14
2020/4/22 18:27,1.5,15,1.6,16,1.5,14
2020/4/22 18:28,1.4,15,1.4,16,1.9,11
2020/4/22 18:29,1.3,15,1.4,16,0.6,14
2020/4/22 18:30,1.2,15,1.2,16,1.4,13
2020/4/22 18:31,1.1,14,1.1,16,2.7,12
2020/4/22 18:32,1,14,1.1,16,1.5,12
2020/4/22 18:33,0.9,14,1,16,1.6,10
2020/4/22 18:34,1.1,14,1.1,16,4.7,15
2020/4/22 18:35,1.2,14,1.2,16,4.5,14
2020/4/22 18:36,1.2,14,1.2,15,2.4,6
2020/4/22 18:37,1.2,14,1.3,15,3.1,6
2020/4/22 18:38,1.3,14,1.3,15,3.3,13
2020/4/22 18:39,1.4,13,1.4,14,2.7,13
2020/4/22 18:40,1.5,13,1.5,13,2.4,13
2020/4/22 18:41,1.5,13,1.5,13,3.2,12
2020/4/22 18:42,1.6,13,1.6,13,2.9,13
2020/4/22 18:43,1.8,14,1.8,14,3.8,16
2020/4/22 18:44,1.7,14,1.8,14,3.8,16
2020/4/22 18:45,1.8,14,1.8,14,4.9,15
2020/4/22 18:46,2,14,2,14,5.4,14
2020/4/22 18:47,2.2,14,2.2,14,4.8,15
2020/4/22 18:48,2.4,14,2.4,14,5.8,15
2020/4/22 18:49,2.6,14,2.6,14,3.7,12
2020/4/22 18:50,2.7,14,2.7,14,3.5,12
2020/4/22 18:51,2.6,14,2.7,14,3.1,13
2020/4/22 18:52,2.7,14,2.7,14,2.9,12
2020/4/22 18:53,2.6,14,2.7,14,3.2,13
2020/4/22 18:54,2.7,14,2.7,14,4.9,14
2020/4/22 18:55,2.7,14,2.7,14,4.7,1
2020/4/22 18:56,2.6,14,2.6,14,5.4,13
2020/4/22 18:57,2.5,14,2.6,14,4.8,1
2020/4/22 18:58,2.4,14,2.5,14,4.3,15
2020/4/22 18:59,2.4,14,2.4,14,4.3,16
2020/4/22 19:00,2.5,14,2.5,14,5,16
2020/4/22 19:01,2.5,14,2.5,14,3.3,16
2020/4/22 19:02,2.5,15,2.5,14,3.7,1
2020/4/22 19:03,2.6,15,2.6,14,5.2,1
2020/4/22 19:04,2.6,15,2.7,14,5,16
2020/4/22 19:05,2.4,15,2.6,15,2.4,15
2020/4/22 19:06,2.3,15,2.4,15,3.2,9
2020/4/22 19:07,2.3,15,2.3,15,3.5,12
2020/4/22 19:08,2.1,15,2.2,15,2.9,15
2020/4/22 19:09,2,15,2.1,15,2.7,1
2020/4/22 19:10,2,15,2,15,4.1,15
2020/4/22 19:11,2,15,2,15,2.9,16
2020/4/22 19:12,1.8,15,1.9,15,2.9,16
2020/4/22 19:13,1.7,15,1.8,15,2.7,1
2020/4/22 19:14,1.5,15,1.6,15,2.6,14
2020/4/22 19:15,1.5,15,1.5,15,2.4,15
2020/4/22 19:16,1.4,15,1.5,15,3,16
2020/4/22 19:17,1.4,15,1.4,15,2.5,14
2020/4/22 19:18,1.4,15,1.4,15,2,14
2020/4/22 19:19,1.3,15,1.4,15,1.5,16
2020/4/22 19:20,1,15,1.2,15,1,3
2020/4/22 19:21,1,15,1,15,3,11
2020/4/22 19:22,1.2,15,1.2,15,3.6,1
2020/4/22 19:23,1.3,15,1.3,15,4.1,16
2020/4/22 19:24,1.4,15,1.4,15,3.5,16
2020/4/22 19:25,1.7,15,1.7,15,6.8,16
2020/4/22 19:26,1.8,15,1.8,15,3.8,15
2020/4/22 19:27,1.7,15,1.8,15,2.2,12
2020/4/22 19:28,1.8,15,1.8,15,4.8,16
2020/4/22 19:29,1.9,15,1.9,15,4.8,15
2020/4/22 19:30,2,15,2,15,2.2,12
2020/4/22 19:31,2.1,14,2.1,15,4.1,12
2020/4/22 19:32,2,14,2.1,15,2.5,12
2020/4/22 19:33,1.9,14,2,15,3.3,13
2020/4/22 19:34,1.9,13,1.9,15,3,12
2020/4/22 19:35,1.7,13,1.9,15,3.2,13
2020/4/22 19:36,1.6,13,1.6,15,2,16
2020/4/22 19:37,1.7,13,1.7,15,3.2,16
2020/4/22 19:38,1.6,13,1.7,15,1.8,16
2020/4/22 19:39,1.6,14,1.6,15,4.2,16
2020/4/22 19:40,1.7,14,1.7,15,4.4,16
2020/4/22 19:41,1.8,14,1.8,14,4.3,12
2020/4/22 19:42,1.9,14,1.9,14,4.2,12
2020/4/22 19:43,2,14,2,14,3.1,13
2020/4/22 19:44,2.1,14,2.1,14,5,12
2020/4/22 19:45,2.2,14,2.2,14,4.7,13
2020/4/22 19:46,2.2,14,2.3,14,2.7,15
2020/4/22 19:47,2.2,14,2.2,14,3.6,15
2020/4/22 19:48,2.3,14,2.3,14,3.3,16
2020/4/22 19:49,2.3,14,2.3,14,3.2,13
2020/4/22 19:50,2.4,14,2.4,14,4.1,16
2020/4/22 19:51,2.3,14,2.3,14,6.2,14
2020/4/22 19:52,2.4,14,2.4,14,5.4,15
2020/4/22 19:53,2.4,14,2.4,14,4.1,14
2020/4/22 19:54,2.3,15,2.4,14,3.9,15
2020/4/22 19:55,2.2,15,2.3,14,3.1,16
2020/4/22 19:56,2.5,15,2.5,15,7,15
2020/4/22 19:57,2.7,15,2.7,15,7.8,15
2020/4/22 19:58,3,15,3,15,7.5,15
2020/4/22 19:59,3.1,15,3.1,15,6,15
2020/4/22 20:00,2.9,15,3.1,15,2.4,12
2020/4/22 20:01,2.8,15,2.9,15,1.6,12
2020/4/22 20:02,2.6,15,2.7,15,3.8,15
2020/4/22 20:03,2.5,15,2.6,15,3.1,16
2020/4/22 20:04,2.5,15,2.5,15,3.2,16
2020/4/22 20:05,2.5,15,2.6,15,2.5,15
2020/4/22 20:06,2.2,15,2.5,15,1.8,11
2020/4/22 20:07,1.9,14,2.1,15,2.6,14
2020/4/22 20:08,1.7,14,1.9,15,5,13
2020/4/22 20:09,1.7,14,1.7,15,3.6,14
2020/4/22 20:10,1.7,14,1.7,15,2.5,12
2020/4/22 20:11,1.8,14,1.8,15,2.6,13
2020/4/22 20:12,1.9,14,1.9,15,4.2,11
2020/4/22 20:13,2,14,2,15,4.8,16
2020/4/22 20:14,1.9,14,2,15,2.5,14
2020/4/22 20:15,1.9,14,1.9,15,3,15
2020/4/22 20:16,1.9,14,1.9,15,1.9,15
2020/4/22 20:17,2,14,2,14,4.4,13
2020/4/22 20:18,2,14,2.1,14,4.2,13
2020/4/22 20:19,1.9,14,1.9,14,3.8,14
2020/4/22 20:20,2,14,2,14,3.5,14
2020/4/22 20:21,2.1,14,2.1,14,4.3,16
2020/4/22 20:22,2.1,14,2.1,14,3.7,14
2020/4/22 20:23,2.1,14,2.1,14,3.8,13
2020/4/22 20:24,2.3,14,2.3,14,6.1,13
2020/4/22 20:25,2.5,14,2.5,14,5.2,13
2020/4/22 20:26,2.6,14,2.6,14,4.7,14
2020/4/22 20:27,2.6,14,2.6,14,5.4,14
2020/4/22 20:28,2.6,14,2.6,14,5,16
2020/4/22 20:29,2.7,14,2.7,14,5.6,15
2020/4/22 20:30,2.9,14,2.9,14,5.2,15
2020/4/22 20:31,3.1,15,3.1,15,8.2,16
2020/4/22 20:32,3.5,15,3.5,15,8.4,15
2020/4/22 20:33,3.5,15,3.6,15,6.5,16
2020/4/22 20:34,3.5,15,3.6,15,4.4,16
2020/4/22 20:35,3.4,15,3.5,15,4.4,16
2020/4/22 20:36,3.4,15,3.4,15,4.8,15
2020/4/22 20:37,3.4,16,3.4,15,4.4,16
2020/4/22 20:38,3.5,16,3.5,15,6.1,16
2020/4/22 20:39,3.5,16,3.6,15,5.5,15
2020/4/22 20:40,3.6,16,3.6,15,7.1,16
2020/4/22 20:41,3.5,16,3.6,15,5.1,15
2020/4/22 20:42,3.1,15,3.4,15,4.3,16
2020/4/22 20:43,3,16,3.1,15,5.5,16
2020/4/22 20:44,2.9,15,3,16,3.3,15
2020/4/22 20:45,3.1,15,3.1,16,4.7,16
2020/4/22 20:46,3.2,16,3.2,16,4.8,15
2020/4/22 20:47,3.3,15,3.3,16,5,16
2020/4/22 20:48,3.5,15,3.5,16,8.7,15
2020/4/22 20:49,3.6,15,3.6,16,8.3,16
2020/4/22 20:50,3.6,15,3.7,15,7.5,15
2020/4/22 20:51,3.6,15,3.6,15,5.4,16
2020/4/22 20:52,3.7,15,3.7,15,7.1,15
2020/4/22 20:53,3.8,15,3.8,15,5.2,16
2020/4/22 20:54,3.9,15,3.9,15,6.4,16
2020/4/22 20:55,3.9,15,3.9,15,5.1,15
2020/4/22 20:56,3.8,15,3.9,15,4.9,13
2020/4/22 20:57,3.8,15,3.8,15,5,16
2020/4/22 20:58,3.6,15,3.8,15,4.4,16
2020/4/22 20:59,3.2,15,3.5,15,3.5,16
2020/4/22 21:00,3,15,3.2,15,3.3,16
2020/4/22 21:01,3,15,3,15,5.8,16
2020/4/22 21:02,3,15,3,15,6.1,12
2020/4/22 21:03,2.9,14,3,15,4.8,13
2020/4/22 21:04,2.8,14,2.9,15,5.5,14
2020/4/22 21:05,2.7,14,2.8,15,3.8,13
2020/4/22 21:06,2.7,14,2.7,15,5.6,14
2020/4/22 21:07,2.7,14,2.8,15,4.5,12
2020/4/22 21:08,2.7,14,2.7,15,4.1,12
2020/4/22 21:09,2.6,13,2.7,15,4.3,12
2020/4/22 21:10,2.8,13,2.8,15,4.9,12
2020/4/22 21:11,2.8,13,2.9,15,3.9,13
2020/4/22 21:12,2.7,13,2.8,15,4.3,12
2020/4/22 21:13,2.6,13,2.7,14,2.9,12
2020/4/22 21:14,2.6,13,2.6,13,5.5,13
2020/4/22 21:15,2.7,13,2.7,13,4.5,14
2020/4/22 21:16,2.7,13,2.7,13,6.4,13
2020/4/22 21:17,2.7,13,2.7,13,3.8,12
2020/4/22 21:18,2.6,13,2.7,13,3.7,12
2020/4/22 21:19,2.7,13,2.7,13,5.2,13
2020/4/22 21:20,2.8,13,2.8,13,6.2,13
2020/4/22 21:21,2.8,13,2.8,13,6.8,12
2020/4/22 21:22,2.9,13,2.9,13,4.9,12
2020/4/22 21:23,3,13,3,13,4.8,13
2020/4/22 21:24,3,13,3.1,13,4.9,13
2020/4/22 21:25,3.1,13,3.1,13,6.3,14
2020/4/22 21:26,3.1,13,3.1,13,5.2,12
2020/4/22 21:27,3.1,13,3.1,13,7,13
2020/4/22 21:28,3.3,13,3.3,13,6.2,14
2020/4/22 21:29,3.3,13,3.3,13,5.5,14
2020/4/22 21:30,3.2,13,3.3,13,5.4,12
2020/4/22 21:31,3.1,13,3.2,13,5.1,8
2020/4/22 21:32,2.9,13,3.1,13,4.2,8
2020/4/22 21:33,2.8,13,2.8,13,4.8,12
2020/4/22 21:34,2.8,13,2.8,13,5,13
2020/4/22 21:35,2.7,13,2.8,13,3.5,13
2020/4/22 21:36,2.5,13,2.7,13,2.9,16
2020/4/22 21:37,2.3,13,2.5,13,1.3,1
2020/4/22 21:38,2,13,2.2,13,2.2,15
2020/4/22 21:39,1.8,13,1.9,13,2,12
2020/4/22 21:40,1.6,13,1.7,13,3.2,11
2020/4/22 21:41,1.7,14,1.7,13,5.6,12
2020/4/22 21:42,2.1,14,2.1,13,7.2,16
2020/4/22 21:43,2.4,14,2.4,13,7.7,16
2020/4/22 21:44,2.4,14,2.5,13,7.6,16
2020/4/22 21:45,2.4,15,2.5,13,3.8,15
2020/4/22 21:46,2.5,14,2.5,13,2.2,15
2020/4/22 21:47,2.5,14,2.5,14,2.2,12
2020/4/22 21:48,2.5,14,2.5,14,2.5,13
2020/4/22 21:49,2.7,14,2.7,14,3.3,13
2020/4/22 21:50,2.7,14,2.7,14,2.5,13
2020/4/22 21:51,2.5,14,2.7,14,2.1,14
2020/4/22 21:52,2.2,14,2.5,14,2.7,14
2020/4/22 21:53,1.8,13,2.2,14,2.5,14
2020/4/22 21:54,1.6,13,1.8,14,2.2,12
2020/4/22 21:55,1.5,13,1.5,14,2.2,15
2020/4/22 21:56,1.5,13,1.5,14,2,14
2020/4/22 21:57,1.5,13,1.5,14,1.9,13
2020/4/22 21:58,1.5,13,1.5,14,2,16
2020/4/22 21:59,1.3,13,1.5,14,2,16
2020/4/22 22:00,1.2,14,1.3,14,1.3,16
2020/4/22 22:01,1.3,14,1.3,14,3.1,15
2020/4/22 22:02,1.5,14,1.5,14,3.9,15
2020/4/22 22:03,1.6,15,1.6,13,3.8,1
2020/4/22 22:04,1.7,15,1.7,15,3.3,1
2020/4/22 22:05,1.8,15,1.8,15,2.7,15
2020/4/22 22:06,1.7,15,1.8,15,1.9,15
2020/4/22 22:07,1.7,15,1.7,15,1.3,16
2020/4/22 22:08,1.6,15,1.7,15,1.3,15
2020/4/22 22:09,1.6,16,1.6,15,2,15
2020/4/22 22:10,1.6,15,1.6,15,1.3,13
2020/4/22 22:11,1.5,15,1.6,15,1.5,14
2020/4/22 22:12,1.4,15,1.5,15,2.4,15
2020/4/22 22:13,1.3,15,1.4,15,2.4,16
2020/4/22 22:14,1.2,15,1.3,15,2,15
2020/4/22 22:15,1.1,15,1.2,15,2,15
2020/4/22 22:16,1.1,15,1.1,15,1.9,16
2020/4/22 22:17,1.2,15,1.2,15,2,16
2020/4/22 22:18,1.3,15,1.3,15,2.2,15
2020/4/22 22:19,1.4,15,1.4,16,1.9,16
2020/4/22 22:20,1.4,15,1.4,15,2.1,16
2020/4/22 22:21,1.5,15,1.5,15,1.9,15
2020/4/22 22:22,1.4,15,1.5,15,2,16
2020/4/22 22:23,1.4,15,1.4,15,2,16
2020/4/22 22:24,1.4,15,1.4,15,1.8,15
2020/4/22 22:25,1.4,15,1.4,15,2.2,16
2020/4/22 22:26,1.4,15,1.4,15,1.5,14
2020/4/22 22:27,1.4,15,1.4,15,1.5,15
2020/4/22 22:28,1.3,15,1.4,15,1.5,15
2020/4/22 22:29,1.2,15,1.3,15,1.5,16
2020/4/22 22:30,1.1,15,1.2,15,1.9,14
2020/4/22 22:31,1.1,15,1.1,15,1.5,15
2020/4/22 22:32,1,15,1.1,15,1.3,15
2020/4/22 22:33,0.9,14,1,15,0.6,14
2020/4/22 22:34,0.8,14,0.9,15,0.5,14
2020/4/22 22:35,0.7,14,0.8,15,0.8,16
2020/4/22 22:36,0.7,14,0.7,15,2.4,13
2020/4/22 22:37,0.7,14,0.7,15,1.9,12
2020/4/22 22:38,0.7,13,0.7,15,1.6,12
2020/4/22 22:39,0.7,13,0.7,15,1.3,12
2020/4/22 22:40,0.6,13,0.7,15,0.9,7
2020/4/22 22:41,0.5,13,0.6,15,0.1,14
2020/4/22 22:42,0.5,13,0.5,15,1.1,15
2020/4/22 22:43,0.7,13,0.7,14,2.6,12
2020/4/22 22:44,0.7,13,0.7,14,0.9,15
2020/4/22 22:45,0.7,13,0.7,14,1.1,1
2020/4/22 22:46,0.6,13,0.7,14,1.8,16
2020/4/22 22:47,0.6,14,0.6,14,1,1
2020/4/22 22:48,0.7,14,0.7,13,3,13
2020/4/22 22:49,0.8,14,0.8,14,2.6,14
2020/4/22 22:50,0.8,14,0.8,14,2,15
2020/4/22 22:51,1,14,1,14,3.7,12
2020/4/22 22:52,1.1,14,1.1,14,2.6,15
2020/4/22 22:53,1,14,1.1,14,1.5,14
2020/4/22 22:54,1.1,14,1.1,14,1.9,15
2020/4/22 22:55,1.1,14,1.1,14,1.1,14
2020/4/22 22:56,1,14,1.1,14,0.8,14
2020/4/22 22:57,1.1,14,1.1,14,2.2,15
2020/4/22 22:58,1,14,1.1,14,1.8,16
2020/4/22 22:59,1.1,15,1.1,14,4.1,16
2020/4/22 23:00,1.2,15,1.2,15,4.7,1
2020/4/22 23:01,1.1,15,1.2,15,3.3,15
2020/4/22 23:02,1.2,15,1.2,15,3.2,16
2020/4/22 23:03,1.4,15,1.4,15,4.7,16
2020/4/22 23:04,1.5,15,1.5,15,3.9,16
2020/4/22 23:05,1.7,16,1.7,16,4.8,16
2020/4/22 23:06,1.9,16,1.9,15,2.9,15
2020/4/22 23:07,2.1,15,2.1,16,4.5,16
2020/4/22 23:08,2.2,15,2.2,15,3.1,14
2020/4/22 23:09,2.1,15,2.2,15,3.3,16
2020/4/22 23:10,2.1,15,2.1,15,2.5,16
2020/4/22 23:11,2.2,15,2.2,15,3.3,16
2020/4/22 23:12,2.2,15,2.2,15,4.2,16
2020/4/22 23:13,2.3,15,2.3,15,4.7,16
2020/4/22 23:14,2.3,15,2.3,15,4.3,15
2020/4/22 23:15,2.4,15,2.4,15,6,16
2020/4/22 23:16,2.5,15,2.5,15,7.2,14
2020/4/22 23:17,2.7,15,2.7,15,6.5,16
2020/4/22 23:18,2.9,15,2.9,15,5.8,16
2020/4/22 23:19,3,15,3,15,5.6,16
2020/4/22 23:20,3.1,15,3.1,15,4.8,15
2020/4/22 23:21,3.2,15,3.2,15,5.1,14
2020/4/22 23:22,3.2,15,3.3,15,5.1,16
2020/4/22 23:23,3.1,15,3.2,15,5.2,15
2020/4/22 23:24,3,15,3.1,15,2.6,15
2020/4/22 23:25,2.7,15,3,15,2.9,16
2020/4/22 23:26,2.7,15,2.7,15,3.9,1
2020/4/22 23:27,2.5,15,2.7,15,5.1,16
2020/4/22 23:28,2.4,15,2.5,15,4.9,16
2020/4/22 23:29,2.3,15,2.4,15,4.4,16
2020/4/22 23:30,2.2,15,2.3,15,3.2,1
2020/4/22 23:31,2.1,15,2.2,15,2.9,13
2020/4/22 23:32,2,15,2.1,15,3.1,13
2020/4/22 23:33,2,15,2,15,3.6,12
2020/4/22 23:34,1.9,14,1.9,15,2.2,14
2020/4/22 23:35,1.9,14,1.9,15,1.4,13
2020/4/22 23:36,1.7,14,1.8,15,1.6,11
2020/4/22 23:37,1.5,13,1.7,15,2.2,9
2020/4/22 23:38,1.4,13,1.5,15,2.6,10
2020/4/22 23:39,1.3,12,1.4,15,1.9,11
2020/4/22 23:40,1.3,12,1.3,15,1.5,13
2020/4/22 23:41,1.3,12,1.3,15,1.4,10
2020/4/22 23:42,1.1,12,1.2,15,0.6,9
2020/4/22 23:43,1,12,1.1,14,1.8,12
2020/4/22 23:44,1.1,12,1.1,14,1.6,14
2020/4/22 23:45,1.1,12,1.1,14,1.9,13
2020/4/22 23:46,1.1,12,1.1,14,1.1,13
2020/4/22 23:47,1,12,1.1,13,1.3,13
2020/4/22 23:48,0.9,12,1,13,1.1,13
2020/4/22 23:49,0.9,13,0.9,12,1.3,12
2020/4/22 23:50,0.8,13,0.9,12,0.8,14
2020/4/22 23:51,0.8,13,0.8,12,1,13
2020/4/22 23:52,0.8,13,0.8,12,0.9,15
2020/4/22 23:53,0.7,14,0.8,12,1.1,15
2020/4/22 23:54,0.7,14,0.7,12,2,1
2020/4/22 23:55,0.7,14,0.7,12,2,16
2020/4/22 23:56,0.8,14,0.8,12,2.5,15
2020/4/22 23:57,0.9,15,0.9,12,2.4,14
2020/4/22 23:58,1,15,1,15,1.9,15
2020/4/22 23:59,1,15,1,15,1.8,16
2020/4/23 0:00,1.1,16,1.1,16,2.1,15
