﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/22 16:17,4.9,16,5.2,16,3.9,15
2019/3/22 16:18,4.6,16,4.9,16,8.4,16
2019/3/22 16:19,4.2,16,4.6,16,5.6,16
2019/3/22 16:20,4.5,16,4.5,16,9.8,16
2019/3/22 16:21,4.7,16,4.7,16,7.6,16
2019/3/22 16:22,4.5,16,4.7,16,7.1,1
2019/3/22 16:23,4.3,16,4.5,16,12.8,14
2019/3/22 16:24,4,16,4.3,16,5.6,15
2019/3/22 16:25,3.8,16,4,16,8.3,16
2019/3/22 16:26,3.7,16,3.9,16,5.8,1
2019/3/22 16:27,4,16,4,16,7.8,14
2019/3/22 16:28,4.2,16,4.2,16,11,16
2019/3/22 16:29,4.5,16,4.5,16,8.5,15
2019/3/22 16:30,4.3,16,4.5,16,6.1,1
2019/3/22 16:31,4.3,15,4.4,16,10,13
2019/3/22 16:32,4.2,15,4.3,16,4.4,13
2019/3/22 16:33,4,15,4.2,16,7.8,14
2019/3/22 16:34,4.1,15,4.1,16,5.5,15
2019/3/22 16:35,4,15,4.1,16,4.4,15
2019/3/22 16:36,4.2,15,4.2,16,10.9,15
2019/3/22 16:37,4.3,15,4.4,16,12.5,14
2019/3/22 16:38,4,15,4.3,16,6.5,1
2019/3/22 16:39,3.6,16,4,16,2.5,1
2019/3/22 16:40,3.4,15,3.6,15,3.2,15
2019/3/22 16:41,3.2,15,3.4,15,5.7,16
2019/3/22 16:42,3.4,16,3.4,15,7.8,1
2019/3/22 16:43,3.3,16,3.4,15,7.1,1
2019/3/22 16:44,3.1,16,3.3,15,2.7,15
2019/3/22 16:45,3.2,16,3.2,15,5.6,15
2019/3/22 16:46,2.9,16,3.3,15,5.5,15
2019/3/22 16:47,2.7,16,2.8,15,12.5,15
2019/3/22 16:48,3.2,15,3.2,15,12.8,15
2019/3/22 16:49,3.7,15,3.7,15,11.4,1
2019/3/22 16:50,4,15,4,15,6.4,14
2019/3/22 16:51,4.4,15,4.4,15,13.9,15
2019/3/22 16:52,4.6,15,4.7,15,11.8,16
2019/3/22 16:53,4.6,15,4.6,15,6.3,16
2019/3/22 16:54,4.9,15,4.9,15,6.2,15
2019/3/22 16:55,4.9,16,4.9,15,5.7,13
2019/3/22 16:56,5,15,5,15,6.4,14
2019/3/22 16:57,4.9,15,5,15,5.4,14
2019/3/22 16:58,4.6,15,4.8,15,12.7,16
2019/3/22 16:59,4.8,15,4.8,15,14,16
2019/3/22 17:00,4.8,15,4.8,15,8.2,16
2019/3/22 17:01,4.3,16,4.8,15,4.2,1
2019/3/22 17:02,4.1,15,4.2,15,9.9,16
2019/3/22 17:03,4.3,15,4.3,15,9.5,15
2019/3/22 17:04,4.5,15,4.5,15,9.1,15
2019/3/22 17:05,4.6,15,4.6,15,7.5,16
2019/3/22 17:06,4.6,15,4.6,15,5.6,14
2019/3/22 17:07,4.7,15,4.7,15,5.8,15
2019/3/22 17:08,4.5,16,4.7,15,5.8,16
2019/3/22 17:09,4,16,4.5,15,4.9,15
2019/3/22 17:10,3.6,16,3.9,15,4.5,16
2019/3/22 17:11,3.6,15,3.6,15,3.1,15
2019/3/22 17:12,3.2,15,3.6,15,3.6,2
2019/3/22 17:13,3.1,15,3.2,15,7,15
2019/3/22 17:14,2.8,15,3.1,15,7,15
2019/3/22 17:15,2.8,15,2.8,15,5.8,16
2019/3/22 17:16,2.7,15,2.7,15,6.9,13
2019/3/22 17:17,2.5,15,2.7,15,4.7,14
2019/3/22 17:18,2.7,15,2.7,16,9.3,15
2019/3/22 17:19,3.1,15,3.1,16,7.9,15
2019/3/22 17:20,3.3,15,3.3,16,8.2,16
2019/3/22 17:21,3.5,15,3.5,15,5.4,16
2019/3/22 17:22,3.5,15,3.5,15,3.1,16
2019/3/22 17:23,3.5,15,3.5,15,10,15
2019/3/22 17:24,3.8,15,3.8,15,11.9,16
2019/3/22 17:25,3.7,15,3.8,15,8.5,16
2019/3/22 17:26,4,16,4,16,10.1,16
2019/3/22 17:27,4.2,16,4.2,16,5.7,1
2019/3/22 17:28,4,16,4.2,16,6,13
2019/3/22 17:29,3.9,16,4,16,7,16
2019/3/22 17:30,4.1,16,4.1,16,8.7,15
2019/3/22 17:31,4.3,16,4.3,16,9.8,16
2019/3/22 17:32,4.7,16,4.7,16,8.9,16
2019/3/22 17:33,4.9,16,5,16,9,16
2019/3/22 17:34,4.7,16,4.9,16,6.3,15
2019/3/22 17:35,4.8,16,4.9,16,6.8,16
2019/3/22 17:36,4.6,16,4.8,16,7.4,15
2019/3/22 17:37,4.6,16,4.6,16,7.9,16
2019/3/22 17:38,4.5,16,4.6,16,4.2,1
2019/3/22 17:39,4.4,16,4.5,16,4.3,2
2019/3/22 17:40,3.9,16,4.3,16,3,2
2019/3/22 17:41,3.6,16,3.9,16,4.1,14
2019/3/22 17:42,3.3,16,3.6,16,5.6,15
2019/3/22 17:43,3.1,16,3.3,16,5.1,15
2019/3/22 17:44,2.7,16,3,16,3.2,2
2019/3/22 17:45,2.6,16,2.7,16,4.1,16
2019/3/22 17:46,2.7,16,2.7,16,9.1,14
2019/3/22 17:47,2.7,16,2.7,16,8.3,16
2019/3/22 17:48,2.9,15,2.9,16,9.7,15
2019/3/22 17:49,3,15,3,16,6.2,16
2019/3/22 17:50,3.1,15,3.1,16,4.4,2
2019/3/22 17:51,3.1,15,3.1,16,3.9,16
2019/3/22 17:52,2.9,15,3.1,16,4.4,16
2019/3/22 17:53,2.8,15,2.9,15,4.3,16
2019/3/22 17:54,3,15,3,15,6.7,15
2019/3/22 17:55,3.3,15,3.3,15,8.7,16
2019/3/22 17:56,3.4,15,3.4,15,8.2,16
2019/3/22 17:57,3.5,15,3.5,15,5.7,16
2019/3/22 17:58,3.5,15,3.5,15,7.6,16
2019/3/22 17:59,3.3,15,3.4,15,4.9,15
2019/3/22 18:00,3.5,16,3.5,15,6.8,15
2019/3/22 18:01,3.4,16,3.5,15,2.5,15
2019/3/22 18:02,3.2,15,3.4,15,3.3,1
2019/3/22 18:03,3.4,15,3.4,15,4.7,16
2019/3/22 18:04,3.4,16,3.4,15,5.5,1
2019/3/22 18:05,3.2,16,3.4,15,3.7,1
2019/3/22 18:06,2.8,16,3.1,15,3.9,1
2019/3/22 18:07,2.6,16,2.8,15,3.5,14
2019/3/22 18:08,2.3,16,2.6,16,4.4,14
2019/3/22 18:09,2.5,16,2.6,16,8.6,14
2019/3/22 18:10,2.4,16,2.5,16,4.2,1
2019/3/22 18:11,2.5,15,2.5,16,5.6,15
2019/3/22 18:12,3,16,3,15,9,15
2019/3/22 18:13,3.1,15,3.1,15,8.3,16
2019/3/22 18:14,3.2,15,3.2,16,8.3,16
2019/3/22 18:15,3.4,15,3.4,15,8.6,14
2019/3/22 18:16,3.7,15,3.7,15,9.2,15
2019/3/22 18:17,3.9,15,3.9,15,6,14
2019/3/22 18:18,4.2,15,4.2,15,8.7,15
2019/3/22 18:19,4.2,15,4.2,15,7.5,15
2019/3/22 18:20,4.3,15,4.3,15,5,16
2019/3/22 18:21,4.2,15,4.3,15,4.2,15
2019/3/22 18:22,4.2,15,4.2,15,7,16
2019/3/22 18:23,4,15,4.1,15,4.3,16
2019/3/22 18:24,3.9,15,4,15,8.9,15
2019/3/22 18:25,4,15,4,15,9.5,15
2019/3/22 18:26,4,15,4.1,15,8.4,14
2019/3/22 18:27,4.2,15,4.2,15,8.3,16
2019/3/22 18:28,3.8,15,4.2,15,2.9,15
2019/3/22 18:29,3.6,15,3.8,15,5.1,1
2019/3/22 18:30,3.5,16,3.6,15,4.3,4
2019/3/22 18:31,3.4,16,3.5,15,3.8,3
2019/3/22 18:32,3.2,15,3.4,15,4.5,11
2019/3/22 18:33,3.1,15,3.2,15,2.9,14
2019/3/22 18:34,3.1,15,3.1,15,5.6,16
2019/3/22 18:35,2.8,15,3.1,15,5.5,15
2019/3/22 18:36,2.7,15,2.8,15,6.3,1
2019/3/22 18:37,2.5,16,2.6,15,6.3,1
2019/3/22 18:38,2.6,16,2.6,15,5.1,2
2019/3/22 18:39,2.6,16,2.7,15,3,1
2019/3/22 18:40,2.5,16,2.5,16,2,14
2019/3/22 18:41,2.4,16,2.4,16,1,4
2019/3/22 18:42,2.3,1,2.4,15,2.5,5
2019/3/22 18:43,2.2,1,2.3,15,1.9,7
2019/3/22 18:44,2,1,2.2,15,2.2,12
2019/3/22 18:45,1.9,16,2,15,3,12
2019/3/22 18:46,1.7,15,1.9,16,2.9,12
2019/3/22 18:47,1.4,14,1.6,16,1,14
2019/3/22 18:48,1.3,13,1.3,16,2.2,1
2019/3/22 18:49,1.2,12,1.2,16,2,14
2019/3/22 18:50,1.4,13,1.4,16,4.5,15
2019/3/22 18:51,1.6,13,1.6,16,3.8,13
2019/3/22 18:52,1.5,13,1.6,1,3.1,16
2019/3/22 18:53,1.5,13,1.5,1,1.3,11
2019/3/22 18:54,1.5,13,1.5,16,2.1,15
2019/3/22 18:55,1.5,13,1.5,16,3.5,15
2019/3/22 18:56,1.6,14,1.6,15,4.7,15
2019/3/22 18:57,1.8,14,1.8,14,3.6,16
2019/3/22 18:58,1.9,14,1.9,14,3.6,15
2019/3/22 18:59,2,15,2,15,3.2,1
2019/3/22 19:00,1.8,15,2,15,2.1,1
2019/3/22 19:01,1.6,16,1.8,15,1.4,16
2019/3/22 19:02,1.6,16,1.6,15,2.5,16
2019/3/22 19:03,1.6,16,1.6,15,1.8,16
2019/3/22 19:04,1.7,16,1.7,15,1.8,16
2019/3/22 19:05,1.5,16,1.7,15,0.8,12
2019/3/22 19:06,1.2,16,1.5,15,0.5,1
2019/3/22 19:07,1,16,1.2,15,0.9,2
2019/3/22 19:08,0.9,1,1,15,2.4,3
2019/3/22 19:09,0.9,1,0.9,15,2.6,16
2019/3/22 19:10,0.8,1,0.9,15,2.6,16
2019/3/22 19:11,0.8,16,0.8,16,1.5,12
2019/3/22 19:12,0.8,16,0.8,16,1.4,12
2019/3/22 19:13,0.7,15,0.7,16,1,11
2019/3/22 19:14,0.7,15,0.7,16,1.4,15
2019/3/22 19:15,0.8,16,0.8,16,2.7,9
2019/3/22 19:16,0.8,15,0.8,16,1.8,10
2019/3/22 19:17,0.8,14,0.8,16,0.8,1
2019/3/22 19:18,0.7,14,0.8,1,0.6,3
2019/3/22 19:19,0.8,14,0.8,1,5,15
2019/3/22 19:20,0.9,13,0.9,13,4.3,14
2019/3/22 19:21,1.1,14,1.1,14,9.2,15
2019/3/22 19:22,1.7,15,1.7,15,9.5,16
2019/3/22 19:23,2.1,15,2.1,15,10.3,16
2019/3/22 19:24,2.3,15,2.3,16,5.2,15
2019/3/22 19:25,2.5,16,2.5,15,3.5,15
2019/3/22 19:26,2.7,16,2.7,16,5.4,15
2019/3/22 19:27,2.9,16,2.9,16,5,16
2019/3/22 19:28,3.2,15,3.2,16,5.5,16
2019/3/22 19:29,3.4,15,3.4,15,6.3,15
2019/3/22 19:30,3.5,15,3.5,15,4.1,14
2019/3/22 19:31,3.8,15,3.8,15,7.1,15
2019/3/22 19:32,3.6,15,3.8,15,6.5,15
2019/3/22 19:33,3.5,15,3.6,15,6.7,14
2019/3/22 19:34,3.5,15,3.5,15,6.2,16
2019/3/22 19:35,3.5,15,3.5,15,6.2,15
2019/3/22 19:36,3.5,15,3.6,15,6.4,15
2019/3/22 19:37,3.4,15,3.5,15,5.1,16
2019/3/22 19:38,3.4,15,3.4,15,6,16
2019/3/22 19:39,3.1,15,3.4,15,2.9,16
2019/3/22 19:40,3,16,3.1,15,3.2,1
2019/3/22 19:41,2.6,16,2.9,15,5.2,1
2019/3/22 19:42,2.3,16,2.5,15,4.8,14
2019/3/22 19:43,2,16,2.3,15,2.2,2
2019/3/22 19:44,1.8,16,2,15,2.5,2
2019/3/22 19:45,1.7,16,1.8,15,3.2,3
2019/3/22 19:46,1.4,16,1.7,15,1.3,1
2019/3/22 19:47,1.2,16,1.4,15,0.5,14
2019/3/22 19:48,0.9,15,1.2,15,0.5,8
2019/3/22 19:49,1,15,1,15,2.4,8
2019/3/22 19:50,1.2,16,1.2,16,3.8,6
2019/3/22 19:51,1.3,2,1.3,16,5.6,5
2019/3/22 19:52,1.3,4,1.4,16,3.7,8
2019/3/22 19:53,1.6,4,1.6,16,7.7,3
2019/3/22 19:54,1.9,4,1.9,4,6.1,3
2019/3/22 19:55,2.1,3,2.1,4,4.7,2
2019/3/22 19:56,2.2,3,2.2,3,4.1,2
2019/3/22 19:57,2.4,3,2.4,3,2.6,16
2019/3/22 19:58,2.7,3,2.7,3,4.8,3
2019/3/22 19:59,2.8,3,2.8,3,5.2,3
2019/3/22 20:00,2.8,3,2.8,3,3.1,5
2019/3/22 20:01,2.6,2,2.8,3,4.3,3
2019/3/22 20:02,2.6,2,2.6,3,3,4
2019/3/22 20:03,2.4,2,2.6,3,3,3
2019/3/22 20:04,2.1,2,2.3,3,2.5,5
2019/3/22 20:05,2,3,2.1,3,5.1,5
2019/3/22 20:06,2.2,3,2.2,3,6.8,4
2019/3/22 20:07,2.4,3,2.4,3,4.9,4
2019/3/22 20:08,2.3,3,2.4,3,4.4,3
2019/3/22 20:09,2.3,3,2.4,3,5.5,2
2019/3/22 20:10,2.2,3,2.3,3,3,3
2019/3/22 20:11,2.1,3,2.2,2,2.1,4
2019/3/22 20:12,2.2,3,2.2,2,2.5,3
2019/3/22 20:13,2.2,3,2.2,3,2.5,1
2019/3/22 20:14,2.2,3,2.2,3,2.6,16
2019/3/22 20:15,2.1,2,2.2,3,3.2,4
2019/3/22 20:16,2,2,2.1,3,3.7,3
2019/3/22 20:17,2,3,2,3,4.7,5
2019/3/22 20:18,2.1,3,2.1,3,6.2,3
2019/3/22 20:19,2.2,3,2.2,3,6,6
2019/3/22 20:20,2.2,3,2.2,3,2.9,5
2019/3/22 20:21,2.2,3,2.2,3,1.1,3
2019/3/22 20:22,2.1,3,2.2,3,2.5,3
2019/3/22 20:23,2.2,4,2.2,3,3.7,4
2019/3/22 20:24,2.2,4,2.2,3,6.7,7
2019/3/22 20:25,2.4,5,2.4,5,7,7
2019/3/22 20:26,2.5,5,2.5,5,6.2,9
2019/3/22 20:27,2.4,6,2.5,5,3.8,9
2019/3/22 20:28,2.1,6,2.4,5,4.2,9
2019/3/22 20:29,2,7,2.1,5,5.1,12
2019/3/22 20:30,2.2,8,2.2,5,4.5,10
2019/3/22 20:31,2.3,9,2.3,5,3.9,11
2019/3/22 20:32,2.3,9,2.3,5,1.6,9
2019/3/22 20:33,2.2,10,2.3,5,2,10
2019/3/22 20:34,2.2,10,2.3,5,3.3,12
2019/3/22 20:35,2.1,11,2.2,5,3.5,10
2019/3/22 20:36,2.1,11,2.1,5,4.1,11
2019/3/22 20:37,2.1,11,2.1,6,4.1,10
2019/3/22 20:38,2.1,11,2.1,8,3.2,11
2019/3/22 20:39,2,11,2.1,8,3.3,1
2019/3/22 20:40,1.9,11,2,8,2.4,13
2019/3/22 20:41,1.7,11,1.8,9,1.8,10
2019/3/22 20:42,1.7,11,1.8,10,1.8,13
2019/3/22 20:43,1.7,11,1.7,10,1.8,12
2019/3/22 20:44,1.6,12,1.7,11,2,12
2019/3/22 20:45,1.5,12,1.6,11,1.8,11
2019/3/22 20:46,1.3,12,1.5,11,1.9,12
2019/3/22 20:47,1.2,12,1.3,11,3.1,9
2019/3/22 20:48,1.3,12,1.3,11,5.1,10
2019/3/22 20:49,1.4,11,1.4,11,4.4,10
2019/3/22 20:50,1.4,11,1.4,11,3.1,11
2019/3/22 20:51,1.5,10,1.5,11,2.2,7
2019/3/22 20:52,1.5,10,1.5,11,2.9,10
2019/3/22 20:53,1.4,10,1.5,11,1.6,1
2019/3/22 20:54,1.3,10,1.4,12,0.8,3
2019/3/22 20:55,1.3,10,1.3,12,2,11
2019/3/22 20:56,1.3,10,1.3,10,2.1,12
2019/3/22 20:57,1.5,10,1.5,10,5.4,11
2019/3/22 20:58,1.4,10,1.5,10,5.1,9
2019/3/22 20:59,1.2,10,1.4,10,2.9,11
2019/3/22 21:00,1.3,10,1.3,10,4.8,16
2019/3/22 21:01,1.4,12,1.4,10,3.2,2
2019/3/22 21:02,1.4,14,1.4,10,2.5,15
2019/3/22 21:03,1.5,11,1.5,10,2.7,7
2019/3/22 21:04,1.7,8,1.7,9,4.1,6
2019/3/22 21:05,1.7,6,1.7,9,2.2,6
2019/3/22 21:06,1.7,6,1.7,9,1.4,4
2019/3/22 21:07,1.6,5,1.7,9,2.7,15
2019/3/22 21:08,1.6,4,1.6,9,2.7,15
2019/3/22 21:09,1.8,2,1.8,2,6.2,15
2019/3/22 21:10,1.9,1,1.9,2,7.5,16
2019/3/22 21:11,2.2,16,2.2,16,8.2,16
2019/3/22 21:12,2.3,16,2.3,16,6.5,15
2019/3/22 21:13,2.2,15,2.3,16,1.5,13
2019/3/22 21:14,2.1,14,2.2,16,2.1,14
2019/3/22 21:15,2,14,2.1,16,0.4,16
2019/3/22 21:16,2,14,2,16,0.8,11
2019/3/22 21:17,1.9,14,2,16,1.4,10
2019/3/22 21:18,1.8,14,1.8,16,2.2,1
2019/3/22 21:19,1.5,15,1.8,16,0.8,1
2019/3/22 21:20,1.2,15,1.5,16,1.3,3
2019/3/22 21:21,0.8,15,1.1,16,2.7,2
2019/3/22 21:22,0.8,16,0.8,16,2.2,2
2019/3/22 21:23,0.8,1,0.8,15,1.1,3
2019/3/22 21:24,0.7,1,0.8,14,0.6,16
2019/3/22 21:25,0.7,2,0.7,14,0.5,4
2019/3/22 21:26,0.8,2,0.8,14,2.4,13
2019/3/22 21:27,0.8,2,0.8,14,2.7,11
2019/3/22 21:28,0.9,2,0.9,14,3.2,15
2019/3/22 21:29,1,2,1,15,3.9,16
2019/3/22 21:30,1.1,2,1.1,15,3.9,16
2019/3/22 21:31,1.2,1,1.2,1,3.5,16
2019/3/22 21:32,1.2,16,1.2,1,2.6,16
2019/3/22 21:33,1.3,16,1.3,16,5.1,15
2019/3/22 21:34,1.5,16,1.5,16,4.9,16
2019/3/22 21:35,1.8,15,1.8,15,4.3,15
2019/3/22 21:36,2.1,15,2.1,15,7.2,15
2019/3/22 21:37,2.3,16,2.3,16,4.9,15
2019/3/22 21:38,2.4,16,2.4,16,5,14
2019/3/22 21:39,2.6,15,2.6,15,5.2,15
2019/3/22 21:40,2.7,15,2.7,15,6.7,15
2019/3/22 21:41,3.2,15,3.2,15,11,16
2019/3/22 21:42,3.5,15,3.5,15,6.8,16
2019/3/22 21:43,3.6,16,3.6,16,3.6,1
2019/3/22 21:44,3.6,15,3.6,16,5.2,14
2019/3/22 21:45,3.9,15,3.9,15,7.7,16
2019/3/22 21:46,3.8,16,3.9,15,7.6,1
2019/3/22 21:47,4,16,4,16,6.2,1
2019/3/22 21:48,4,16,4,16,5.6,16
2019/3/22 21:49,3.8,16,4,16,2.4,14
2019/3/22 21:50,3.6,16,3.8,16,1.4,12
2019/3/22 21:51,3.1,16,3.6,16,3.2,12
2019/3/22 21:52,2.8,15,3.1,16,2.2,9
2019/3/22 21:53,2.8,15,2.8,16,5.6,16
2019/3/22 21:54,2.9,15,2.9,16,6.8,16
2019/3/22 21:55,2.7,15,2.9,16,4.8,14
2019/3/22 21:56,2.7,15,2.8,16,6.2,15
2019/3/22 21:57,2.6,15,2.7,16,5.1,16
2019/3/22 21:58,2.6,15,2.6,16,6.3,16
2019/3/22 21:59,2.9,14,2.9,16,9.1,16
2019/3/22 22:00,3.2,14,3.2,16,5.6,14
2019/3/22 22:01,3.4,15,3.4,15,7.2,15
2019/3/22 22:02,3.6,15,3.6,15,5.8,1
2019/3/22 22:03,3.6,15,3.7,15,4.4,15
2019/3/22 22:04,3.5,15,3.6,15,4.7,15
2019/3/22 22:05,3.6,15,3.7,15,9.7,16
2019/3/22 22:06,3.4,15,3.6,15,5.5,16
2019/3/22 22:07,3.5,16,3.5,15,5,15
2019/3/22 22:08,3.4,16,3.5,15,4.9,16
2019/3/22 22:09,3.3,16,3.4,15,6.7,15
2019/3/22 22:10,3.4,16,3.4,15,6.9,16
2019/3/22 22:11,3.3,16,3.4,15,5.8,16
2019/3/22 22:12,3.1,16,3.3,15,4.4,16
2019/3/22 22:13,3.4,16,3.4,15,7.7,15
2019/3/22 22:14,3.7,16,3.7,15,7.9,16
2019/3/22 22:15,3.6,15,3.7,16,4.8,14
2019/3/22 22:16,3.7,15,3.7,16,5.5,14
2019/3/22 22:17,3.7,15,3.8,15,4.5,13
2019/3/22 22:18,3.7,15,3.7,15,3.6,1
2019/3/22 22:19,3.6,15,3.7,15,5.2,16
2019/3/22 22:20,3.5,15,3.6,15,4.3,14
2019/3/22 22:21,3.4,15,3.5,15,4.5,16
2019/3/22 22:22,3.4,15,3.5,15,5.4,15
2019/3/22 22:23,3.1,15,3.4,15,4.2,15
2019/3/22 22:24,2.9,15,3.1,15,5.6,16
2019/3/22 22:25,2.9,15,2.9,15,5.2,14
2019/3/22 22:26,2.7,15,2.8,15,3.9,15
2019/3/22 22:27,2.7,15,2.7,15,5.7,15
2019/3/22 22:28,2.9,15,2.9,15,7.1,14
2019/3/22 22:29,3,15,3,15,6.5,15
2019/3/22 22:30,3,15,3.1,15,8.1,15
2019/3/22 22:31,3,15,3,15,3.7,16
2019/3/22 22:32,2.9,16,2.9,15,2.5,2
2019/3/22 22:33,2.8,16,2.9,15,3,15
2019/3/22 22:34,2.8,16,2.9,15,5.6,2
2019/3/22 22:35,2.7,16,2.8,15,4.3,15
2019/3/22 22:36,2.8,16,2.8,15,6.7,14
2019/3/22 22:37,2.9,16,2.9,15,4.2,14
2019/3/22 22:38,2.7,16,2.8,15,4.8,15
2019/3/22 22:39,2.5,16,2.7,15,5.4,14
2019/3/22 22:40,2.5,16,2.5,15,3.9,12
2019/3/22 22:41,2.6,15,2.6,15,4.9,11
2019/3/22 22:42,2.6,15,2.6,16,4.2,16
2019/3/22 22:43,3,15,3,15,7.4,1
2019/3/22 22:44,3.1,15,3.1,15,6.7,15
2019/3/22 22:45,3.5,15,3.5,15,9.3,15
2019/3/22 22:46,3.6,15,3.6,15,7.1,15
2019/3/22 22:47,3.6,15,3.6,15,6.1,15
2019/3/22 22:48,3.4,15,3.6,15,1.4,3
2019/3/22 22:49,3.2,15,3.4,15,2.1,12
2019/3/22 22:50,3,15,3.1,15,1.8,2
2019/3/22 22:51,2.9,15,3,15,2.2,13
2019/3/22 22:52,2.8,15,2.9,15,1.5,13
2019/3/22 22:53,2.3,14,2.7,15,1.4,9
2019/3/22 22:54,2,13,2.3,15,2.9,8
2019/3/22 22:55,1.5,13,1.9,15,1.1,15
2019/3/22 22:56,1.1,12,1.5,15,1.8,15
2019/3/22 22:57,1,12,1.1,15,2.6,16
2019/3/22 22:58,1.1,12,1.1,15,4.4,15
2019/3/22 22:59,1.4,12,1.4,15,5.2,11
2019/3/22 23:00,1.5,12,1.5,15,3.8,10
2019/3/22 23:01,1.6,13,1.6,15,4.2,1
2019/3/22 23:02,1.6,13,1.7,15,3.6,14
2019/3/22 23:03,1.8,14,1.8,14,4.2,4
2019/3/22 23:04,1.9,15,1.9,13,4.2,7
2019/3/22 23:05,2.1,15,2.1,15,6.1,1
2019/3/22 23:06,2.5,16,2.5,16,9.1,3
2019/3/22 23:07,2.9,1,2.9,16,8.1,2
2019/3/22 23:08,3.1,2,3.1,1,7.7,4
2019/3/22 23:09,3.1,3,3.1,1,5.4,4
2019/3/22 23:10,3.2,3,3.2,3,4.8,6
2019/3/22 23:11,3,3,3.2,3,2.6,5
2019/3/22 23:12,2.9,4,3,3,1.5,9
2019/3/22 23:13,2.8,4,2.9,3,3.7,8
2019/3/22 23:14,2.8,4,2.8,3,4.1,11
2019/3/22 23:15,2.6,4,2.8,3,2.7,12
2019/3/22 23:16,2.3,3,2.6,3,2.7,16
2019/3/22 23:17,1.8,2,2.2,3,1.5,15
2019/3/22 23:18,1.4,1,1.8,3,0.8,3
2019/3/22 23:19,1.1,15,1.4,3,0.9,14
2019/3/22 23:20,1,15,1.1,3,3.1,15
2019/3/22 23:21,1,14,1,3,1.1,8
2019/3/22 23:22,1,14,1,4,2.5,4
2019/3/22 23:23,1,15,1.1,4,1.8,5
2019/3/22 23:24,0.9,16,1,4,2,3
2019/3/22 23:25,1,1,1,4,3.5,3
2019/3/22 23:26,1.1,2,1.1,3,5.2,3
2019/3/22 23:27,1.4,2,1.4,2,7.2,4
2019/3/22 23:28,1.9,3,1.9,3,7.4,5
2019/3/22 23:29,2.2,4,2.2,4,6.1,6
2019/3/22 23:30,2.2,5,2.3,4,3.8,6
2019/3/22 23:31,2.5,4,2.5,4,6.3,3
2019/3/22 23:32,2.5,4,2.5,4,3.8,6
2019/3/22 23:33,2.7,4,2.7,4,4.7,4
2019/3/22 23:34,3.1,4,3.1,4,7.8,6
2019/3/22 23:35,3.1,4,3.1,4,5.7,3
2019/3/22 23:36,2.9,4,3.1,4,3.2,15
2019/3/22 23:37,2.8,3,2.9,4,3.7,2
2019/3/22 23:38,2.5,3,2.8,4,5,1
2019/3/22 23:39,2.5,2,2.5,4,6,16
2019/3/22 23:40,2.5,2,2.5,4,3.6,1
2019/3/22 23:41,2.5,1,2.6,4,4.2,1
2019/3/22 23:42,2.6,1,2.6,4,4.9,16
2019/3/22 23:43,2.8,16,2.8,4,5.8,16
2019/3/22 23:44,2.5,16,2.7,4,3.7,15
2019/3/22 23:45,2.5,16,2.5,4,5.2,15
2019/3/22 23:46,2.7,16,2.7,4,4.9,16
2019/3/22 23:47,2.9,16,2.9,16,4.5,1
2019/3/22 23:48,3,16,3,16,5,1
2019/3/22 23:49,2.9,16,3,16,4.9,15
2019/3/22 23:50,2.8,16,2.9,16,3,15
2019/3/22 23:51,2.8,15,2.8,16,3.5,14
2019/3/22 23:52,2.7,15,2.8,16,4.7,16
2019/3/22 23:53,2.6,15,2.7,16,4.7,16
2019/3/22 23:54,2.7,15,2.7,16,5.6,15
2019/3/22 23:55,2.7,15,2.7,16,3.7,16
2019/3/22 23:56,2.5,15,2.6,16,2.9,16
2019/3/22 23:57,2.4,15,2.5,16,3.3,15
2019/3/22 23:58,2.3,15,2.4,16,4.4,15
2019/3/22 23:59,2.3,15,2.3,16,5.5,16
2019/3/23 0:00,2.4,15,2.4,15,3.7,15
