﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/21 16:18,4.2,16,4.3,16,6.8,2
2020/11/21 16:19,4.4,16,4.4,16,7.4,1
2020/11/21 16:20,4.3,16,4.4,16,8.2,1
2020/11/21 16:21,4.3,16,4.4,16,6.3,16
2020/11/21 16:22,4.4,16,4.4,16,8.6,16
2020/11/21 16:23,4.4,16,4.4,16,6,15
2020/11/21 16:24,4.1,16,4.4,16,3.3,3
2020/11/21 16:25,4,16,4.1,16,3.8,15
2020/11/21 16:26,4,16,4,16,9.3,16
2020/11/21 16:27,4,16,4,16,9.3,15
2020/11/21 16:28,3.9,16,4,16,6.4,16
2020/11/21 16:29,3.9,16,4,16,9.1,16
2020/11/21 16:30,3.9,16,3.9,16,5.4,1
2020/11/21 16:31,4,16,4,16,6.8,16
2020/11/21 16:32,3.8,16,4,16,6.5,16
2020/11/21 16:33,3.9,16,3.9,16,7.5,16
2020/11/21 16:34,4,16,4,16,6.1,16
2020/11/21 16:35,4.2,16,4.2,16,6.8,16
2020/11/21 16:36,4.1,16,4.2,16,7.2,16
2020/11/21 16:37,3.9,16,4.1,16,6.5,16
2020/11/21 16:38,3.9,16,4,16,5.1,16
2020/11/21 16:39,3.6,16,3.9,16,3.5,16
2020/11/21 16:40,3.6,16,3.6,16,4.9,16
2020/11/21 16:41,3.4,16,3.6,16,4.4,2
2020/11/21 16:42,3.2,16,3.3,16,4.7,16
2020/11/21 16:43,3.1,16,3.2,16,4.3,3
2020/11/21 16:44,3,16,3.1,16,4.5,16
2020/11/21 16:45,2.8,16,3,16,3.3,16
2020/11/21 16:46,2.5,16,2.8,16,3.5,16
2020/11/21 16:47,2.4,16,2.5,16,4.9,16
2020/11/21 16:48,2.3,16,2.5,16,4.9,2
2020/11/21 16:49,2.3,16,2.3,16,3.9,1
2020/11/21 16:50,2.3,16,2.3,16,4.4,16
2020/11/21 16:51,2.4,16,2.4,16,5.2,16
2020/11/21 16:52,2.5,16,2.5,16,4.3,2
2020/11/21 16:53,2.5,16,2.5,16,5.2,1
2020/11/21 16:54,2.5,16,2.5,16,4.4,16
2020/11/21 16:55,2.6,16,2.6,16,5.1,16
2020/11/21 16:56,2.6,16,2.6,16,3.8,16
2020/11/21 16:57,2.5,16,2.6,16,4.1,1
2020/11/21 16:58,2.6,16,2.6,16,4.4,2
2020/11/21 16:59,2.7,16,2.7,16,5.5,1
2020/11/21 17:00,2.7,16,2.7,16,5.8,16
2020/11/21 17:01,2.7,16,2.7,16,3.9,16
2020/11/21 17:02,2.6,16,2.7,16,3.8,1
2020/11/21 17:03,2.6,16,2.7,16,3.7,2
2020/11/21 17:04,2.6,16,2.6,16,4.2,1
2020/11/21 17:05,2.4,16,2.6,16,2.9,1
2020/11/21 17:06,2.4,16,2.4,16,3.3,16
2020/11/21 17:07,2.4,16,2.4,16,5.2,2
2020/11/21 17:08,2.4,16,2.4,16,4.4,16
2020/11/21 17:09,2.3,16,2.4,16,4.3,16
2020/11/21 17:10,2.3,16,2.3,16,5.1,16
2020/11/21 17:11,2.3,16,2.4,16,4.7,1
2020/11/21 17:12,2.4,16,2.4,16,4.4,16
2020/11/21 17:13,2.3,16,2.4,16,4.3,1
2020/11/21 17:14,2.3,1,2.3,16,4.1,2
2020/11/21 17:15,2.5,1,2.5,1,4.5,15
2020/11/21 17:16,2.6,1,2.6,1,4.3,1
2020/11/21 17:17,2.5,1,2.5,1,2.6,15
2020/11/21 17:18,2.4,1,2.5,1,4.9,16
2020/11/21 17:19,2.5,16,2.5,1,4.8,16
2020/11/21 17:20,2.5,16,2.5,1,4.7,16
2020/11/21 17:21,2.4,16,2.5,1,3,15
2020/11/21 17:22,2.4,16,2.4,1,3.9,16
2020/11/21 17:23,2.4,16,2.4,1,2.6,16
2020/11/21 17:24,2.3,16,2.3,1,3.8,15
2020/11/21 17:25,2.3,16,2.3,1,3.2,16
2020/11/21 17:26,2.2,16,2.3,1,2.4,16
2020/11/21 17:27,2.1,16,2.2,1,1.5,15
2020/11/21 17:28,1.9,15,2.1,1,1.8,15
2020/11/21 17:29,1.7,15,1.9,16,1.8,14
2020/11/21 17:30,1.5,15,1.7,16,1.3,13
2020/11/21 17:31,1.4,15,1.5,16,1.9,10
2020/11/21 17:32,1.3,14,1.4,16,2.7,9
2020/11/21 17:33,1.3,13,1.3,16,2.9,9
2020/11/21 17:34,1.2,12,1.3,16,2.5,8
2020/11/21 17:35,1.3,11,1.3,16,3.1,10
2020/11/21 17:36,1.3,11,1.3,16,3,9
2020/11/21 17:37,1.4,10,1.4,16,2.7,10
2020/11/21 17:38,1.4,10,1.4,15,2.2,10
2020/11/21 17:39,1.5,10,1.5,15,2.7,10
2020/11/21 17:40,1.5,9,1.6,9,3,9
2020/11/21 17:41,1.7,9,1.7,9,2.6,9
2020/11/21 17:42,1.6,9,1.7,9,3.2,9
2020/11/21 17:43,1.6,9,1.6,9,2.2,9
2020/11/21 17:44,1.6,9,1.6,9,2.5,10
2020/11/21 17:45,1.5,9,1.6,9,2,9
2020/11/21 17:46,1.4,10,1.5,9,2.2,11
2020/11/21 17:47,1.5,10,1.5,9,3.1,11
2020/11/21 17:48,1.7,10,1.7,9,3,10
2020/11/21 17:49,1.7,10,1.7,9,2.7,10
2020/11/21 17:50,1.6,10,1.7,9,1.8,10
2020/11/21 17:51,1.6,10,1.6,9,1.6,12
2020/11/21 17:52,1.5,11,1.6,10,1.6,12
2020/11/21 17:53,1.5,11,1.5,10,2.1,12
2020/11/21 17:54,1.5,11,1.6,10,1.9,13
2020/11/21 17:55,1.5,12,1.5,10,1.1,13
2020/11/21 17:56,1.5,12,1.5,10,1.4,13
2020/11/21 17:57,1.4,12,1.5,10,2.2,15
2020/11/21 17:58,1.3,13,1.4,10,2.1,15
2020/11/21 17:59,1.2,13,1.3,10,1.5,16
2020/11/21 18:00,1.1,14,1.2,10,1,14
2020/11/21 18:01,1.2,14,1.2,10,1.9,15
2020/11/21 18:02,1.2,14,1.2,11,2.1,16
2020/11/21 18:03,1.2,15,1.2,11,2.1,15
2020/11/21 18:04,1.3,15,1.3,11,2.1,15
2020/11/21 18:05,1.3,15,1.3,12,2.1,15
2020/11/21 18:06,1.4,15,1.4,12,2.5,16
2020/11/21 18:07,1.4,15,1.5,15,2.2,16
2020/11/21 18:08,1.4,15,1.4,15,1.6,16
2020/11/21 18:09,1.5,15,1.5,15,2,16
2020/11/21 18:10,1.6,16,1.6,16,2.6,16
2020/11/21 18:11,1.7,16,1.7,16,3,16
2020/11/21 18:12,1.8,16,1.8,16,3,15
2020/11/21 18:13,1.9,16,1.9,16,3.2,15
2020/11/21 18:14,2,16,2,16,3.3,15
2020/11/21 18:15,2.1,16,2.1,16,3.5,16
2020/11/21 18:16,2.1,16,2.1,16,3.6,15
2020/11/21 18:17,2.1,16,2.1,16,2.4,15
2020/11/21 18:18,2.2,16,2.2,16,2.7,15
2020/11/21 18:19,2.3,16,2.3,16,2.7,16
2020/11/21 18:20,2.2,15,2.3,16,2.1,15
2020/11/21 18:21,2.1,15,2.2,16,2.1,16
2020/11/21 18:22,2,15,2.1,16,2,15
2020/11/21 18:23,1.9,15,2,16,2,16
2020/11/21 18:24,1.8,15,1.9,16,2.2,16
2020/11/21 18:25,1.7,15,1.8,16,2.2,16
2020/11/21 18:26,1.6,15,1.7,16,2.5,15
2020/11/21 18:27,1.6,15,1.6,16,2.1,15
2020/11/21 18:28,1.5,15,1.6,16,1.8,16
2020/11/21 18:29,1.4,15,1.5,15,1.6,14
2020/11/21 18:30,1.4,15,1.4,15,1.6,13
2020/11/21 18:31,1.4,15,1.4,15,1.8,15
2020/11/21 18:32,1.4,15,1.4,15,1.4,14
2020/11/21 18:33,1.4,15,1.4,15,2.1,15
2020/11/21 18:34,1.3,15,1.4,15,1.4,13
2020/11/21 18:35,1.2,14,1.3,15,0.9,13
2020/11/21 18:36,1.1,14,1.2,15,0.8,13
2020/11/21 18:37,1,14,1.1,15,0.3,13
2020/11/21 18:38,0.9,14,1,15,0.3,16
2020/11/21 18:39,0.8,14,0.9,15,1,1
2020/11/21 18:40,0.7,15,0.8,15,1,1
2020/11/21 18:41,0.7,15,0.7,15,1.1,16
2020/11/21 18:42,0.6,15,0.7,15,1.1,16
2020/11/21 18:43,0.6,15,0.7,15,1.9,15
2020/11/21 18:44,0.7,15,0.7,15,2,16
2020/11/21 18:45,0.7,16,0.7,14,1.5,15
2020/11/21 18:46,0.7,16,0.7,14,0.9,16
2020/11/21 18:47,0.8,16,0.8,14,1.1,14
2020/11/21 18:48,0.9,16,0.9,14,1.4,14
2020/11/21 18:49,0.9,16,0.9,16,1.4,14
2020/11/21 18:50,0.9,16,0.9,16,1.5,15
2020/11/21 18:51,0.9,16,0.9,16,2,15
2020/11/21 18:52,1,16,1,16,2.1,16
2020/11/21 18:53,1,16,1,16,2.1,16
2020/11/21 18:54,1.1,16,1.1,16,2.9,15
2020/11/21 18:55,1.1,16,1.1,16,1.8,16
2020/11/21 18:56,1.1,16,1.1,16,1.4,15
2020/11/21 18:57,1.2,16,1.2,16,2,1
2020/11/21 18:58,1.2,16,1.2,16,2,2
2020/11/21 18:59,1.2,16,1.2,16,1.3,1
2020/11/21 19:00,1.2,16,1.2,16,0.9,3
2020/11/21 19:01,1.1,1,1.2,16,0.9,3
2020/11/21 19:02,1,1,1.1,16,1,3
2020/11/21 19:03,1,2,1,16,1.1,2
2020/11/21 19:04,0.9,2,1,16,1.4,2
2020/11/21 19:05,0.9,2,0.9,16,2,3
2020/11/21 19:06,1,2,1,16,1.8,3
2020/11/21 19:07,1,2,1,16,1.9,2
2020/11/21 19:08,1,2,1,16,2,1
2020/11/21 19:09,1.1,2,1.1,16,2,1
2020/11/21 19:10,1.2,2,1.2,16,3,1
2020/11/21 19:11,1.4,2,1.4,2,3.8,1
2020/11/21 19:12,1.6,2,1.6,2,2.7,1
2020/11/21 19:13,1.7,2,1.7,2,2.9,16
2020/11/21 19:14,1.8,1,1.8,2,2.5,1
2020/11/21 19:15,1.8,1,1.8,2,2.5,1
2020/11/21 19:16,1.9,1,1.9,1,2.6,1
2020/11/21 19:17,2,1,2,1,2.5,1
2020/11/21 19:18,2.1,1,2.1,1,3.2,16
2020/11/21 19:19,2.1,1,2.1,1,2.1,1
2020/11/21 19:20,2,1,2.1,1,1.9,1
2020/11/21 19:21,1.9,1,2,1,2.4,15
2020/11/21 19:22,1.8,1,1.9,1,2.1,16
2020/11/21 19:23,1.8,1,1.8,1,1.9,1
2020/11/21 19:24,1.7,1,1.7,1,2.1,1
2020/11/21 19:25,1.6,1,1.7,1,1.8,2
2020/11/21 19:26,1.5,1,1.6,1,1.6,2
2020/11/21 19:27,1.5,1,1.5,1,1.9,2
2020/11/21 19:28,1.3,1,1.5,1,1.8,2
2020/11/21 19:29,1.3,1,1.3,1,1.6,1
2020/11/21 19:30,1.3,1,1.3,1,2.1,2
2020/11/21 19:31,1.3,1,1.3,1,1.8,16
2020/11/21 19:32,1.2,1,1.3,1,1.3,1
2020/11/21 19:33,1.2,1,1.2,1,1.6,2
2020/11/21 19:34,1.2,1,1.2,1,2.1,1
2020/11/21 19:35,1.2,1,1.2,1,2,2
2020/11/21 19:36,1.3,1,1.3,1,2.4,1
2020/11/21 19:37,1.3,1,1.3,1,1.9,1
2020/11/21 19:38,1.3,1,1.3,1,2.4,16
2020/11/21 19:39,1.3,1,1.3,1,2.4,16
2020/11/21 19:40,1.3,1,1.3,1,1.6,15
2020/11/21 19:41,1.3,16,1.3,1,2,16
2020/11/21 19:42,1.4,16,1.4,16,2.2,15
2020/11/21 19:43,1.3,16,1.4,16,1.6,14
2020/11/21 19:44,1.2,16,1.3,16,0.1,14
2020/11/21 19:45,1.1,16,1.2,16,0.6,5
2020/11/21 19:46,1,16,1.1,16,0.8,5
2020/11/21 19:47,0.9,16,0.9,16,1.1,1
2020/11/21 19:48,0.9,16,0.9,16,1.5,1
2020/11/21 19:49,0.8,16,0.9,16,1.4,16
2020/11/21 19:50,0.8,16,0.8,16,1.8,15
2020/11/21 19:51,0.8,16,0.8,16,2.1,15
2020/11/21 19:52,0.9,16,0.9,16,2.2,16
2020/11/21 19:53,1,16,1,16,2.4,15
2020/11/21 19:54,1.2,16,1.2,16,2.6,16
2020/11/21 19:55,1.4,16,1.4,16,2.7,15
2020/11/21 19:56,1.6,16,1.6,16,2.7,16
2020/11/21 19:57,1.7,15,1.7,16,2.7,16
2020/11/21 19:58,1.7,15,1.7,16,2.5,15
2020/11/21 19:59,1.9,15,1.9,15,2.9,15
2020/11/21 20:00,2,15,2.1,15,3,15
2020/11/21 20:01,2.1,16,2.1,15,2.9,16
2020/11/21 20:02,2.2,16,2.2,16,3.3,16
2020/11/21 20:03,2.2,16,2.2,16,3,16
2020/11/21 20:04,2.3,15,2.3,16,3.9,16
2020/11/21 20:05,2.4,15,2.4,15,3.7,16
2020/11/21 20:06,2.4,15,2.4,15,3.2,15
2020/11/21 20:07,2.5,15,2.5,15,2.9,15
2020/11/21 20:08,2.5,15,2.5,15,3,16
2020/11/21 20:09,2.5,15,2.5,15,3.7,16
2020/11/21 20:10,2.5,15,2.5,15,3.6,15
2020/11/21 20:11,2.5,15,2.5,15,3.7,15
2020/11/21 20:12,2.4,15,2.5,15,3.2,16
2020/11/21 20:13,2.4,15,2.5,15,3.2,16
2020/11/21 20:14,2.3,15,2.4,15,3.2,15
2020/11/21 20:15,2.3,15,2.3,15,3,15
2020/11/21 20:16,2.3,15,2.3,15,3,16
2020/11/21 20:17,2.3,16,2.3,15,3.3,16
2020/11/21 20:18,2.3,16,2.3,15,2.7,15
2020/11/21 20:19,2.2,16,2.3,15,3,16
2020/11/21 20:20,2.2,16,2.2,15,2.7,16
2020/11/21 20:21,2,16,2.2,15,2.6,16
2020/11/21 20:22,2,16,2.1,15,2.5,16
2020/11/21 20:23,2,16,2,15,3.3,16
2020/11/21 20:24,2.1,16,2.1,15,3.5,16
2020/11/21 20:25,2.1,16,2.1,15,3,15
2020/11/21 20:26,2.1,16,2.1,15,2.7,15
2020/11/21 20:27,2,16,2.1,16,2.9,16
2020/11/21 20:28,2,16,2,16,3.1,16
2020/11/21 20:29,2.1,16,2.1,16,3.3,16
2020/11/21 20:30,2.1,16,2.1,16,2.7,16
2020/11/21 20:31,2.2,15,2.2,15,2.6,15
2020/11/21 20:32,2.2,15,2.2,15,2.2,15
2020/11/21 20:33,2.1,15,2.2,15,2.5,16
2020/11/21 20:34,2.1,16,2.1,15,3.2,16
2020/11/21 20:35,2.1,16,2.1,15,3.2,16
2020/11/21 20:36,2.1,16,2.1,15,2.9,16
2020/11/21 20:37,2.1,16,2.1,15,2.4,16
2020/11/21 20:38,2.1,16,2.1,15,2.9,15
2020/11/21 20:39,2,16,2.1,15,2.6,16
2020/11/21 20:40,2,16,2,15,3,16
2020/11/21 20:41,2.1,16,2.1,15,2.7,16
2020/11/21 20:42,2.1,16,2.1,15,3.2,16
2020/11/21 20:43,2.1,16,2.1,15,3,16
2020/11/21 20:44,2.1,16,2.2,16,2.7,16
2020/11/21 20:45,2.1,16,2.1,16,1.8,16
2020/11/21 20:46,1.9,16,2,16,0.5,2
2020/11/21 20:47,1.7,16,1.9,16,0.8,15
2020/11/21 20:48,1.6,16,1.7,16,1.8,15
2020/11/21 20:49,1.4,15,1.6,16,1.4,15
2020/11/21 20:50,1.3,15,1.4,16,1.9,15
2020/11/21 20:51,1.2,15,1.3,16,1.6,16
2020/11/21 20:52,1,15,1.2,16,1.4,1
2020/11/21 20:53,0.8,15,1,16,0.8,15
2020/11/21 20:54,0.7,15,0.8,16,1,16
2020/11/21 20:55,0.6,15,0.7,16,0.8,16
2020/11/21 20:56,0.6,15,0.6,16,0.8,16
2020/11/21 20:57,0.6,15,0.6,16,0.5,16
2020/11/21 20:58,0.6,15,0.6,16,0.9,14
2020/11/21 20:59,0.5,15,0.6,15,0.5,15
2020/11/21 21:00,0.5,15,0.5,15,0.8,16
2020/11/21 21:01,0.4,15,0.4,15,1.3,16
2020/11/21 21:02,0.4,16,0.4,15,1.1,16
2020/11/21 21:03,0.4,16,0.4,15,0.8,2
2020/11/21 21:04,0.4,16,0.4,15,0.9,16
2020/11/21 21:05,0.4,16,0.4,15,1.1,16
2020/11/21 21:06,0.4,16,0.4,15,1,1
2020/11/21 21:07,0.5,16,0.5,15,1.5,1
2020/11/21 21:08,0.6,16,0.6,15,1.9,1
2020/11/21 21:09,0.7,16,0.7,16,2.4,16
2020/11/21 21:10,0.8,16,0.8,16,1.8,16
2020/11/21 21:11,0.9,16,0.9,16,2,16
2020/11/21 21:12,0.9,16,0.9,16,1.8,15
2020/11/21 21:13,1,16,1,16,1.3,16
2020/11/21 21:14,1,16,1,16,1.9,16
2020/11/21 21:15,1.1,16,1.1,16,2,16
2020/11/21 21:16,1.1,15,1.1,16,2.2,16
2020/11/21 21:17,1.3,15,1.3,15,2.4,16
2020/11/21 21:18,1.3,15,1.3,15,1.9,16
2020/11/21 21:19,1.2,15,1.2,15,1.4,15
2020/11/21 21:20,1.1,15,1.2,15,1.3,15
2020/11/21 21:21,1,15,1.1,15,0.8,16
2020/11/21 21:22,1,15,1,15,1.5,15
2020/11/21 21:23,0.9,15,1,15,0.5,1
2020/11/21 21:24,0.8,15,0.9,15,0.4,12
2020/11/21 21:25,0.8,15,0.8,15,1.5,15
2020/11/21 21:26,0.8,15,0.8,15,1.1,14
2020/11/21 21:27,0.6,15,0.7,15,0.5,15
2020/11/21 21:28,0.5,15,0.6,15,1.3,16
2020/11/21 21:29,0.5,15,0.5,15,1.5,15
2020/11/21 21:30,0.6,15,0.6,15,1.9,1
2020/11/21 21:31,0.7,15,0.7,15,2.2,15
2020/11/21 21:32,0.7,15,0.7,15,1.8,15
2020/11/21 21:33,0.7,15,0.7,15,0.6,14
2020/11/21 21:34,0.7,15,0.7,15,0.5,8
2020/11/21 21:35,0.6,15,0.7,15,0.5,11
2020/11/21 21:36,0.6,14,0.6,15,0.5,10
2020/11/21 21:37,0.6,14,0.6,15,0.6,10
2020/11/21 21:38,0.6,13,0.7,15,0.8,9
2020/11/21 21:39,0.6,12,0.6,15,0.6,9
2020/11/21 21:40,0.5,12,0.6,15,1,16
2020/11/21 21:41,0.4,12,0.5,15,1,16
2020/11/21 21:42,0.3,12,0.4,15,0.4,16
2020/11/21 21:43,0.4,13,0.4,15,0.8,16
2020/11/21 21:44,0.3,14,0.4,15,0.5,15
2020/11/21 21:45,0.4,15,0.4,14,1,15
2020/11/21 21:46,0.4,15,0.4,14,1.5,16
2020/11/21 21:47,0.4,16,0.5,14,1,15
2020/11/21 21:48,0.5,16,0.5,13,0.6,15
2020/11/21 21:49,0.5,16,0.5,12,0.6,15
2020/11/21 21:50,0.4,16,0.5,12,0.3,15
2020/11/21 21:51,0.4,16,0.4,15,1.1,16
2020/11/21 21:52,0.5,16,0.5,15,1,16
2020/11/21 21:53,0.4,16,0.5,15,0.4,1
2020/11/21 21:54,0.5,16,0.5,15,1.5,16
2020/11/21 21:55,0.6,16,0.6,16,1.5,16
2020/11/21 21:56,0.6,16,0.6,16,1.3,16
2020/11/21 21:57,0.6,16,0.6,16,0.8,14
2020/11/21 21:58,0.6,16,0.6,16,1,16
2020/11/21 21:59,0.6,16,0.6,16,1.4,15
2020/11/21 22:00,0.7,16,0.7,16,1.6,16
2020/11/21 22:01,0.7,16,0.7,16,1.1,16
2020/11/21 22:02,0.7,16,0.7,16,1.8,1
2020/11/21 22:03,0.9,16,0.9,16,2.1,16
2020/11/21 22:04,0.9,16,0.9,16,2.1,16
2020/11/21 22:05,0.8,16,0.9,16,1.5,16
2020/11/21 22:06,0.8,15,0.8,16,0.3,12
2020/11/21 22:07,0.8,16,0.8,16,1.3,16
2020/11/21 22:08,0.8,16,0.8,16,1.5,1
2020/11/21 22:09,0.8,16,0.8,16,1.5,16
2020/11/21 22:10,0.7,16,0.8,16,0.6,16
2020/11/21 22:11,0.7,15,0.7,16,0.9,11
2020/11/21 22:12,0.7,15,0.7,16,1.3,16
2020/11/21 22:13,0.6,15,0.7,16,1.5,16
2020/11/21 22:14,0.5,15,0.6,16,0.1,14
2020/11/21 22:15,0.4,15,0.5,16,0.3,6
2020/11/21 22:16,0.4,16,0.4,15,0.3,7
2020/11/21 22:17,0.4,16,0.4,16,0.8,16
2020/11/21 22:18,0.4,16,0.4,16,1.6,15
2020/11/21 22:19,0.4,16,0.4,16,1.9,15
2020/11/21 22:20,0.5,16,0.5,15,1.8,15
2020/11/21 22:21,0.6,16,0.6,15,1.8,16
2020/11/21 22:22,0.7,16,0.7,15,1.8,16
2020/11/21 22:23,0.7,16,0.7,16,2,16
2020/11/21 22:24,0.8,16,0.8,16,1.3,16
2020/11/21 22:25,0.8,16,0.8,16,0.8,1
2020/11/21 22:26,0.8,16,0.8,16,0.6,14
2020/11/21 22:27,0.8,15,0.8,16,0.4,16
2020/11/21 22:28,0.8,16,0.8,16,0.5,3
2020/11/21 22:29,0.7,16,0.8,16,1,15
2020/11/21 22:30,0.6,16,0.7,16,0.8,16
2020/11/21 22:31,0.5,15,0.6,16,0.5,12
2020/11/21 22:32,0.4,15,0.5,16,0.5,15
2020/11/21 22:33,0.3,15,0.4,16,0.8,16
2020/11/21 22:34,0.2,15,0.3,16,0.3,9
2020/11/21 22:35,0.3,14,0.3,16,1.1,10
2020/11/21 22:36,0.3,13,0.3,15,0.6,9
2020/11/21 22:37,0.3,13,0.3,15,0.4,16
2020/11/21 22:38,0.3,14,0.3,16,0.6,1
2020/11/21 22:39,0.3,14,0.3,16,0.5,16
2020/11/21 22:40,0.2,14,0.3,15,0.3,16
2020/11/21 22:41,0.2,14,0.2,15,0.3,10
2020/11/21 22:42,0.2,13,0.2,15,0.6,10
2020/11/21 22:43,0.2,12,0.2,15,0.6,12
2020/11/21 22:44,0.2,13,0.2,14,0.5,12
2020/11/21 22:45,0.2,13,0.2,14,0.3,12
2020/11/21 22:46,0.2,13,0.2,13,1.4,9
2020/11/21 22:47,0.2,13,0.2,13,1.4,9
2020/11/21 22:48,0.2,12,0.2,14,0.5,9
2020/11/21 22:49,0.2,11,0.2,14,0.5,10
2020/11/21 22:50,0.3,11,0.3,11,0.6,11
2020/11/21 22:51,0.3,11,0.3,11,0.6,10
2020/11/21 22:52,0.3,11,0.3,11,0.5,10
2020/11/21 22:53,0.3,11,0.3,11,0.4,12
2020/11/21 22:54,0.3,11,0.3,11,0.3,15
2020/11/21 22:55,0.3,11,0.3,11,0,15
2020/11/21 22:56,0.2,12,0.3,11,0.4,3
2020/11/21 22:57,0.2,12,0.2,11,0.5,3
2020/11/21 22:58,0.2,13,0.2,11,0.4,1
2020/11/21 22:59,0.2,15,0.2,11,0.3,1
2020/11/21 23:00,0.1,15,0.2,11,0,16
2020/11/21 23:01,0.1,16,0.1,11,0,16
2020/11/21 23:02,0.1,16,0.1,11,0,16
2020/11/21 23:03,0.1,16,0.1,11,0.5,1
2020/11/21 23:04,0.1,1,0.1,11,0.8,1
2020/11/21 23:05,0.2,1,0.2,11,0.6,16
2020/11/21 23:06,0.2,1,0.2,12,1,1
2020/11/21 23:07,0.2,1,0.2,12,0.5,1
2020/11/21 23:08,0.2,1,0.2,14,0.4,2
2020/11/21 23:09,0.2,1,0.2,15,0.3,3
2020/11/21 23:10,0.2,1,0.2,1,0.1,3
2020/11/21 23:11,0.2,2,0.2,1,0.4,3
2020/11/21 23:12,0.2,2,0.2,1,0.1,4
2020/11/21 23:13,0.2,2,0.2,1,0.1,4
2020/11/21 23:14,0.2,3,0.2,1,0.3,3
2020/11/21 23:15,0.2,3,0.2,1,0.9,1
2020/11/21 23:16,0.2,2,0.2,1,1.1,16
2020/11/21 23:17,0.2,3,0.2,1,0.9,16
2020/11/21 23:18,0.2,2,0.2,1,0.1,1
2020/11/21 23:19,0.2,2,0.2,1,0.6,16
2020/11/21 23:20,0.3,2,0.3,2,0.8,1
2020/11/21 23:21,0.3,2,0.3,2,0.4,1
2020/11/21 23:22,0.3,1,0.3,2,0.8,2
2020/11/21 23:23,0.3,1,0.3,2,0.6,3
2020/11/21 23:24,0.3,1,0.3,2,0.5,3
2020/11/21 23:25,0.3,1,0.3,2,0.8,1
2020/11/21 23:26,0.3,1,0.3,2,0.9,15
2020/11/21 23:27,0.3,1,0.3,2,1.1,16
2020/11/21 23:28,0.4,1,0.4,1,1.8,16
2020/11/21 23:29,0.5,1,0.5,1,1.9,15
2020/11/21 23:30,0.6,1,0.6,1,1.4,15
2020/11/21 23:31,0.7,1,0.7,1,1.9,15
2020/11/21 23:32,0.7,16,0.7,1,1.5,15
2020/11/21 23:33,0.8,16,0.8,16,1.5,16
2020/11/21 23:34,0.9,16,0.9,16,1.4,15
2020/11/21 23:35,0.9,16,0.9,16,1,16
2020/11/21 23:36,0.9,16,0.9,16,1.1,16
2020/11/21 23:37,0.9,16,0.9,16,1,15
2020/11/21 23:38,0.9,16,0.9,16,0.9,16
2020/11/21 23:39,0.8,16,0.9,16,0.9,16
2020/11/21 23:40,0.7,16,0.8,16,0,16
2020/11/21 23:41,0.6,16,0.7,16,0,16
2020/11/21 23:42,0.5,16,0.6,16,0,16
2020/11/21 23:43,0.4,16,0.5,16,0.3,15
2020/11/21 23:44,0.3,16,0.4,16,0.5,15
2020/11/21 23:45,0.3,16,0.3,16,1.3,16
2020/11/21 23:46,0.3,16,0.3,16,1.5,16
2020/11/21 23:47,0.3,16,0.3,16,1,16
2020/11/21 23:48,0.4,16,0.4,16,1,16
2020/11/21 23:49,0.4,16,0.4,16,1,1
2020/11/21 23:50,0.4,16,0.4,16,0.4,2
2020/11/21 23:51,0.4,16,0.4,16,0.9,16
2020/11/21 23:52,0.5,16,0.5,16,1.3,16
2020/11/21 23:53,0.5,16,0.5,16,0.6,15
2020/11/21 23:54,0.5,16,0.5,16,0.5,15
2020/11/21 23:55,0.4,15,0.5,16,0.1,13
2020/11/21 23:56,0.4,15,0.4,16,0.3,14
2020/11/21 23:57,0.4,15,0.4,16,0.9,15
2020/11/21 23:58,0.4,15,0.4,16,1.1,14
2020/11/21 23:59,0.4,15,0.4,16,1.3,14
2020/11/22 0:00,0.5,14,0.5,16,1.1,14
