﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/2 16:19,2.7,14,2.8,15,7.8,16
2020/4/2 16:20,2.8,14,2.8,14,7.8,16
2020/4/2 16:21,3,15,3,15,7.6,16
2020/4/2 16:22,3.4,15,3.4,15,10.6,16
2020/4/2 16:23,3.6,15,3.6,15,7.2,16
2020/4/2 16:24,3.8,16,3.8,16,8.5,15
2020/4/2 16:25,3.8,16,3.8,16,8.1,1
2020/4/2 16:26,3.9,16,3.9,16,7.4,14
2020/4/2 16:27,4.2,16,4.2,16,8.5,16
2020/4/2 16:28,4.5,16,4.5,16,6.8,16
2020/4/2 16:29,4.6,16,4.6,16,5.5,14
2020/4/2 16:30,4.6,15,4.7,15,7.4,14
2020/4/2 16:31,4.6,15,4.7,15,5.7,14
2020/4/2 16:32,4.2,15,4.6,15,6,16
2020/4/2 16:33,4.2,15,4.2,15,9.9,16
2020/4/2 16:34,4.3,15,4.4,15,9.7,1
2020/4/2 16:35,4.1,15,4.2,15,5.5,15
2020/4/2 16:36,4,15,4.2,15,6.5,16
2020/4/2 16:37,3.6,16,4,15,3.5,3
2020/4/2 16:38,3.2,16,3.6,15,2.7,3
2020/4/2 16:39,3,16,3.2,15,2.2,13
2020/4/2 16:40,2.9,16,3,15,6,2
2020/4/2 16:41,2.7,1,2.9,15,3.9,1
2020/4/2 16:42,3,16,3,15,9.4,15
2020/4/2 16:43,3.2,16,3.2,15,13.4,16
2020/4/2 16:44,3,16,3.1,15,8.5,2
2020/4/2 16:45,2.9,16,3,15,5.2,12
2020/4/2 16:46,2.8,16,2.9,15,5.2,6
2020/4/2 16:47,2.8,16,2.8,16,3.1,2
2020/4/2 16:48,2.7,16,2.8,16,1.6,2
2020/4/2 16:49,2.8,1,2.8,16,4.4,16
2020/4/2 16:50,2.9,1,2.9,16,3.9,4
2020/4/2 16:51,2.7,16,2.8,16,2.9,3
2020/4/2 16:52,2.6,1,2.7,16,6.7,1
2020/4/2 16:53,2.6,1,2.7,16,8.1,1
2020/4/2 16:54,2.6,1,2.6,16,6.2,1
2020/4/2 16:55,2.8,1,2.8,16,5.5,1
2020/4/2 16:56,2.8,1,2.9,1,4.8,2
2020/4/2 16:57,3.2,1,3.2,1,7.9,16
2020/4/2 16:58,3.5,1,3.5,1,6.9,1
2020/4/2 16:59,3.4,1,3.5,1,3.3,16
2020/4/2 17:00,3.4,16,3.4,1,5.2,16
2020/4/2 17:01,3.7,16,3.7,16,7.1,16
2020/4/2 17:02,3.6,16,3.8,16,5.2,16
2020/4/2 17:03,3.2,16,3.6,16,3.3,16
2020/4/2 17:04,2.9,16,3.2,16,3.1,16
2020/4/2 17:05,2.9,16,2.9,16,7.6,16
2020/4/2 17:06,2.8,16,2.9,16,5.5,15
2020/4/2 17:07,2.7,16,2.8,16,4.2,2
2020/4/2 17:08,2.7,16,2.7,16,6.5,2
2020/4/2 17:09,2.8,16,2.9,16,7.7,16
2020/4/2 17:10,2.9,16,3,16,4.9,16
2020/4/2 17:11,2.7,1,2.9,16,4.5,2
2020/4/2 17:12,2.7,1,2.7,16,3.7,15
2020/4/2 17:13,2.8,1,2.8,16,5.1,16
2020/4/2 17:14,3.2,1,3.2,1,7.6,16
2020/4/2 17:15,2.9,1,3.2,1,3.2,15
2020/4/2 17:16,2.8,1,2.9,1,3.1,1
2020/4/2 17:17,2.5,1,2.8,1,2.2,2
2020/4/2 17:18,2.2,1,2.5,1,1.9,3
2020/4/2 17:19,2.1,1,2.2,1,3.2,1
2020/4/2 17:20,2.1,1,2.1,1,3.6,2
2020/4/2 17:21,2.1,1,2.1,1,3.5,1
2020/4/2 17:22,2,1,2.1,1,3.2,16
2020/4/2 17:23,1.9,1,2.1,1,2.5,16
2020/4/2 17:24,1.6,1,1.9,1,3.7,2
2020/4/2 17:25,1.7,1,1.7,1,4.4,16
2020/4/2 17:26,1.9,1,1.9,1,4.5,1
2020/4/2 17:27,2.1,1,2.1,1,3.8,1
2020/4/2 17:28,2.3,1,2.3,1,3.8,1
2020/4/2 17:29,2.2,1,2.2,1,2.2,12
2020/4/2 17:30,2,1,2.2,1,1.4,1
2020/4/2 17:31,1.9,1,2,1,3.5,16
2020/4/2 17:32,2,16,2,1,3.9,15
2020/4/2 17:33,2.1,16,2.1,1,5,16
2020/4/2 17:34,2,16,2.1,1,1.6,15
2020/4/2 17:35,1.8,16,2,1,0.9,15
2020/4/2 17:36,1.6,16,1.8,1,1.4,2
2020/4/2 17:37,1.5,16,1.6,1,2.1,16
2020/4/2 17:38,1.3,16,1.5,1,2.2,15
2020/4/2 17:39,1.4,16,1.4,1,2.7,16
2020/4/2 17:40,1.5,16,1.5,16,2.5,16
2020/4/2 17:41,1.7,16,1.7,16,5.5,16
2020/4/2 17:42,1.9,16,1.9,16,6.9,15
2020/4/2 17:43,1.9,16,1.9,16,5.1,15
2020/4/2 17:44,2,16,2,16,3.9,15
2020/4/2 17:45,2.1,16,2.1,16,2.5,1
2020/4/2 17:46,2.3,16,2.3,16,3.3,4
2020/4/2 17:47,2.4,16,2.4,16,4.4,1
2020/4/2 17:48,2.5,16,2.5,16,4.9,1
2020/4/2 17:49,2.6,16,2.6,16,4.5,1
2020/4/2 17:50,2.8,16,2.8,16,6.1,16
2020/4/2 17:51,2.6,16,2.8,16,4.1,16
2020/4/2 17:52,2.3,16,2.6,16,3.1,15
2020/4/2 17:53,2.1,16,2.3,16,2.7,16
2020/4/2 17:54,2.3,16,2.3,16,6.7,15
2020/4/2 17:55,2.6,16,2.6,16,7.5,16
2020/4/2 17:56,2.8,16,2.8,16,6,16
2020/4/2 17:57,2.8,16,2.8,16,5.2,16
2020/4/2 17:58,2.9,16,2.9,16,6.9,15
2020/4/2 17:59,3,16,3,16,4.9,16
2020/4/2 18:00,3,16,3.1,16,4.7,16
2020/4/2 18:01,3,16,3,16,3.6,16
2020/4/2 18:02,3,16,3,16,2,2
2020/4/2 18:03,3,16,3,16,2.9,1
2020/4/2 18:04,3,16,3.1,16,5,16
2020/4/2 18:05,2.9,16,3,16,6.3,16
2020/4/2 18:06,2.8,16,2.9,16,4.5,16
2020/4/2 18:07,2.9,16,2.9,16,5.7,16
2020/4/2 18:08,2.8,16,2.9,16,4.8,16
2020/4/2 18:09,2.8,16,2.8,16,4.7,15
2020/4/2 18:10,2.9,16,2.9,16,6.5,16
2020/4/2 18:11,3,16,3,16,5.6,15
2020/4/2 18:12,3.1,16,3.1,16,3.7,15
2020/4/2 18:13,3.2,16,3.2,16,3.2,15
2020/4/2 18:14,3.1,16,3.2,16,3.6,15
2020/4/2 18:15,2.9,16,3,16,3.2,15
2020/4/2 18:16,3,16,3,16,4.1,15
2020/4/2 18:17,2.8,16,3,16,3,14
2020/4/2 18:18,2.7,16,2.8,16,3.9,16
2020/4/2 18:19,2.7,16,2.7,16,4.1,16
2020/4/2 18:20,2.5,16,2.7,16,3.8,16
2020/4/2 18:21,2.4,16,2.5,16,3.9,15
2020/4/2 18:22,2.5,16,2.5,16,4.3,15
2020/4/2 18:23,2.5,16,2.5,16,3.1,16
2020/4/2 18:24,2.4,16,2.4,16,3.7,16
2020/4/2 18:25,2.5,16,2.5,16,4.3,16
2020/4/2 18:26,2.5,16,2.5,16,5.4,16
2020/4/2 18:27,2.6,16,2.6,16,3.9,16
2020/4/2 18:28,2.6,16,2.6,16,4.7,16
2020/4/2 18:29,2.5,16,2.6,16,3.5,15
2020/4/2 18:30,2.5,16,2.5,16,2.9,16
2020/4/2 18:31,2.5,16,2.5,16,3.7,16
2020/4/2 18:32,2.6,16,2.6,16,4.1,16
2020/4/2 18:33,2.6,16,2.6,16,2.9,15
2020/4/2 18:34,2.6,16,2.7,16,3.3,14
2020/4/2 18:35,2.7,16,2.7,16,4.5,16
2020/4/2 18:36,2.5,16,2.7,16,3.5,16
2020/4/2 18:37,2.5,16,2.5,16,3.2,16
2020/4/2 18:38,2.4,16,2.5,16,3.1,1
2020/4/2 18:39,2.4,16,2.4,16,2.7,16
2020/4/2 18:40,2.3,16,2.4,16,1.9,16
2020/4/2 18:41,2.2,16,2.3,16,2.5,2
2020/4/2 18:42,2.1,16,2.2,16,3.2,1
2020/4/2 18:43,2,16,2.1,16,2.6,1
2020/4/2 18:44,2,16,2,16,3.1,15
2020/4/2 18:45,2,16,2,16,3.8,16
2020/4/2 18:46,2,16,2,16,2.7,16
2020/4/2 18:47,1.9,16,2,16,2.7,16
2020/4/2 18:48,1.8,16,1.9,16,2.6,16
2020/4/2 18:49,1.8,16,1.8,16,1.8,1
2020/4/2 18:50,1.7,16,1.8,16,1.9,1
2020/4/2 18:51,1.8,16,1.8,16,2.5,16
2020/4/2 18:52,1.7,16,1.8,16,1.9,1
2020/4/2 18:53,1.7,16,1.7,16,2.5,16
2020/4/2 18:54,1.7,16,1.7,16,3,1
2020/4/2 18:55,1.6,16,1.7,16,2.1,1
2020/4/2 18:56,1.5,16,1.5,16,2.9,16
2020/4/2 18:57,1.6,16,1.6,16,3.2,16
2020/4/2 18:58,1.6,16,1.6,16,2.7,15
2020/4/2 18:59,1.6,16,1.6,16,2.4,15
2020/4/2 19:00,1.6,16,1.7,16,1.9,16
2020/4/2 19:01,1.6,16,1.6,16,2.4,16
2020/4/2 19:02,1.7,16,1.7,16,2.5,16
2020/4/2 19:03,1.6,16,1.7,16,2,16
2020/4/2 19:04,1.6,16,1.6,16,2.5,16
2020/4/2 19:05,1.7,16,1.7,16,3,16
2020/4/2 19:06,1.8,16,1.8,16,3.9,15
2020/4/2 19:07,1.7,16,1.8,16,2.6,1
2020/4/2 19:08,1.7,16,1.7,16,2.2,15
2020/4/2 19:09,1.7,16,1.7,16,2.9,14
2020/4/2 19:10,1.8,16,1.8,16,3,14
2020/4/2 19:11,2,15,2,15,4.1,15
2020/4/2 19:12,2.1,15,2.1,15,4.5,15
2020/4/2 19:13,2.2,15,2.2,15,4.3,15
2020/4/2 19:14,2.2,15,2.2,15,3.5,15
2020/4/2 19:15,2.2,15,2.2,15,3.2,16
2020/4/2 19:16,2.2,15,2.2,15,4.5,15
2020/4/2 19:17,2.3,15,2.3,15,4.4,15
2020/4/2 19:18,2.5,15,2.5,15,3.7,15
2020/4/2 19:19,2.5,15,2.5,15,3.9,15
2020/4/2 19:20,2.6,15,2.6,15,3.8,15
2020/4/2 19:21,2.6,15,2.6,15,4.9,14
2020/4/2 19:22,2.5,15,2.6,15,4.2,1
2020/4/2 19:23,2.5,15,2.5,15,3.6,16
2020/4/2 19:24,2.5,15,2.5,15,3.1,16
2020/4/2 19:25,2.5,15,2.5,15,2.7,15
2020/4/2 19:26,2.3,15,2.5,15,2,16
2020/4/2 19:27,2.2,15,2.3,15,2.2,16
2020/4/2 19:28,2.2,15,2.2,15,3.5,16
2020/4/2 19:29,2.1,15,2.2,15,3.5,15
2020/4/2 19:30,2.1,15,2.2,15,2.7,15
2020/4/2 19:31,2,15,2.1,15,2.4,16
2020/4/2 19:32,1.9,15,2,15,2.1,16
2020/4/2 19:33,1.9,16,1.9,15,3.1,15
2020/4/2 19:34,1.9,16,1.9,15,3.1,15
2020/4/2 19:35,1.8,16,1.9,15,2.2,16
2020/4/2 19:36,1.9,16,1.9,15,2.7,15
2020/4/2 19:37,2,16,2,15,3.1,15
2020/4/2 19:38,2,16,2,15,3.8,16
2020/4/2 19:39,2,16,2,15,3.7,15
2020/4/2 19:40,2,16,2,15,3.9,16
2020/4/2 19:41,2.2,16,2.2,16,4.1,1
2020/4/2 19:42,2.3,16,2.3,16,3.7,15
2020/4/2 19:43,2.3,16,2.3,16,3.6,16
2020/4/2 19:44,2.4,16,2.4,16,3.6,16
2020/4/2 19:45,2.5,16,2.5,16,3.7,16
2020/4/2 19:46,2.6,16,2.6,16,4.2,16
2020/4/2 19:47,2.6,16,2.6,16,3.5,15
2020/4/2 19:48,2.5,16,2.6,16,3.3,16
2020/4/2 19:49,2.5,16,2.5,16,3.6,16
2020/4/2 19:50,2.5,16,2.5,16,2.9,16
2020/4/2 19:51,2.4,16,2.5,16,3.5,15
2020/4/2 19:52,2.4,16,2.4,16,3.1,16
2020/4/2 19:53,2.3,16,2.4,16,2.4,16
2020/4/2 19:54,2.1,16,2.3,16,2.6,1
2020/4/2 19:55,2.1,16,2.1,16,3,16
2020/4/2 19:56,1.9,16,2.1,16,1.8,15
2020/4/2 19:57,1.8,15,1.9,16,1.8,15
2020/4/2 19:58,1.8,15,1.8,16,2.4,15
2020/4/2 19:59,1.7,15,1.8,16,1.9,16
2020/4/2 20:00,1.6,15,1.6,16,2.5,16
2020/4/2 20:01,1.6,15,1.7,16,2.7,15
2020/4/2 20:02,1.6,15,1.6,16,2.4,15
2020/4/2 20:03,1.5,15,1.6,16,1.3,15
2020/4/2 20:04,1.6,15,1.6,16,3.1,14
2020/4/2 20:05,1.6,15,1.6,16,2.7,14
2020/4/2 20:06,1.6,15,1.6,16,2,14
2020/4/2 20:07,1.6,15,1.6,15,1.6,16
2020/4/2 20:08,1.5,15,1.6,15,1.8,16
2020/4/2 20:09,1.6,15,1.6,15,2.2,16
2020/4/2 20:10,1.6,15,1.6,15,2.5,16
2020/4/2 20:11,1.6,15,1.6,15,2.7,1
2020/4/2 20:12,1.6,15,1.6,15,3,16
2020/4/2 20:13,1.8,15,1.8,15,4.3,15
2020/4/2 20:14,1.9,15,1.9,15,3.3,15
2020/4/2 20:15,2,16,2,16,3.5,15
2020/4/2 20:16,2.1,16,2.1,16,3.9,15
2020/4/2 20:17,2.3,16,2.3,16,3.8,16
2020/4/2 20:18,2.4,15,2.4,16,3.7,15
2020/4/2 20:19,2.6,16,2.6,16,4.2,16
2020/4/2 20:20,2.7,16,2.7,16,4.5,16
2020/4/2 20:21,2.8,16,2.8,16,3.3,16
2020/4/2 20:22,2.9,16,2.9,16,3.7,16
2020/4/2 20:23,2.9,16,2.9,16,3.8,15
2020/4/2 20:24,2.8,16,2.9,16,4.2,15
2020/4/2 20:25,2.8,16,2.9,16,4.3,16
2020/4/2 20:26,2.8,16,2.8,16,3.7,15
2020/4/2 20:27,2.8,16,2.8,16,3.7,15
2020/4/2 20:28,2.7,16,2.8,16,3.5,15
2020/4/2 20:29,2.7,15,2.7,16,3.8,16
2020/4/2 20:30,2.6,15,2.6,16,3.9,15
2020/4/2 20:31,2.6,15,2.6,16,3.7,16
2020/4/2 20:32,2.6,15,2.6,16,4.4,15
2020/4/2 20:33,2.7,15,2.7,16,4.7,15
2020/4/2 20:34,2.7,15,2.7,16,4.1,15
2020/4/2 20:35,2.7,15,2.7,16,4.5,16
2020/4/2 20:36,2.7,15,2.7,16,4.4,16
2020/4/2 20:37,2.9,15,2.9,15,4.9,16
2020/4/2 20:38,2.9,15,2.9,15,4.5,15
2020/4/2 20:39,2.9,15,3,15,3.6,16
2020/4/2 20:40,2.9,15,2.9,15,4.1,15
2020/4/2 20:41,3,15,3,15,5.6,15
2020/4/2 20:42,3.1,15,3.1,15,4.9,15
2020/4/2 20:43,3,15,3.1,15,3.8,15
2020/4/2 20:44,3,15,3,15,3.8,16
2020/4/2 20:45,3,15,3,15,4.5,16
2020/4/2 20:46,3,15,3,15,4.5,15
2020/4/2 20:47,2.9,15,3,15,4.2,16
2020/4/2 20:48,2.9,15,2.9,15,4.7,16
2020/4/2 20:49,2.9,15,2.9,15,3.8,16
2020/4/2 20:50,2.8,16,2.9,15,3.6,15
2020/4/2 20:51,2.8,16,2.8,15,3.7,15
2020/4/2 20:52,2.7,16,2.8,15,3.8,16
2020/4/2 20:53,2.8,16,2.8,15,5,15
2020/4/2 20:54,2.8,15,2.9,15,4.5,15
2020/4/2 20:55,2.8,15,2.8,15,3.8,15
2020/4/2 20:56,2.8,15,2.8,15,4.2,16
2020/4/2 20:57,2.7,15,2.8,15,3.8,16
2020/4/2 20:58,2.7,15,2.7,15,3.9,15
2020/4/2 20:59,2.7,15,2.7,16,4.5,15
2020/4/2 21:00,2.8,15,2.8,16,4.2,16
2020/4/2 21:01,2.8,15,2.8,16,3.7,15
2020/4/2 21:02,2.8,15,2.8,16,4.1,16
2020/4/2 21:03,2.7,15,2.8,16,4.2,14
2020/4/2 21:04,2.8,15,2.8,15,4.2,15
2020/4/2 21:05,2.8,15,2.8,15,3.8,16
2020/4/2 21:06,2.7,15,2.8,15,4.7,15
2020/4/2 21:07,2.7,15,2.7,15,4.4,15
2020/4/2 21:08,2.8,15,2.8,15,5.1,15
2020/4/2 21:09,2.8,15,2.8,15,4.1,15
2020/4/2 21:10,2.7,15,2.8,15,3.9,15
2020/4/2 21:11,2.7,15,2.7,15,3.5,16
2020/4/2 21:12,2.7,15,2.7,15,3.9,15
2020/4/2 21:13,2.6,15,2.7,15,3.8,16
2020/4/2 21:14,2.5,15,2.6,15,4.3,16
2020/4/2 21:15,2.6,15,2.6,15,4.8,15
2020/4/2 21:16,2.6,15,2.6,15,4.2,15
2020/4/2 21:17,2.6,15,2.6,15,4.2,16
2020/4/2 21:18,2.6,15,2.6,15,3.9,16
2020/4/2 21:19,2.6,16,2.6,15,4.1,16
2020/4/2 21:20,2.7,16,2.7,15,4.1,14
2020/4/2 21:21,2.7,16,2.7,15,4.8,15
2020/4/2 21:22,2.8,16,2.8,16,5,16
2020/4/2 21:23,2.9,15,2.9,16,5.1,15
2020/4/2 21:24,3,15,3,15,4.5,15
2020/4/2 21:25,2.9,16,2.9,15,3.8,15
2020/4/2 21:26,2.9,16,2.9,15,4.4,15
2020/4/2 21:27,2.9,15,2.9,15,4.7,15
2020/4/2 21:28,3.1,15,3.1,15,5.2,16
2020/4/2 21:29,3.1,15,3.1,15,4.8,16
2020/4/2 21:30,3,15,3.1,15,4.9,15
2020/4/2 21:31,3,15,3,15,4.9,16
2020/4/2 21:32,3,16,3,15,4.4,16
2020/4/2 21:33,3,16,3,15,4.9,15
2020/4/2 21:34,3,16,3,15,4.2,15
2020/4/2 21:35,3.1,16,3.1,15,4.9,15
2020/4/2 21:36,3.1,16,3.1,15,4.5,15
2020/4/2 21:37,3.1,16,3.1,15,3.6,16
2020/4/2 21:38,3,16,3.1,15,4.7,16
2020/4/2 21:39,2.9,16,3,15,4.2,15
2020/4/2 21:40,3,16,3,16,4.2,16
2020/4/2 21:41,2.9,16,3,16,3.5,1
2020/4/2 21:42,2.9,16,2.9,16,3.2,16
2020/4/2 21:43,2.7,16,2.8,16,3.9,1
2020/4/2 21:44,2.7,16,2.7,16,3.9,16
2020/4/2 21:45,2.6,16,2.7,16,3.2,16
2020/4/2 21:46,2.5,16,2.6,16,3.9,16
2020/4/2 21:47,2.4,16,2.5,16,4.1,15
2020/4/2 21:48,2.2,16,2.4,16,3.6,1
2020/4/2 21:49,2.2,16,2.3,16,3.1,15
2020/4/2 21:50,2,16,2.1,16,3,15
2020/4/2 21:51,2,16,2,16,3.1,2
2020/4/2 21:52,1.9,16,2,16,2,16
2020/4/2 21:53,1.8,16,1.9,16,1.8,15
2020/4/2 21:54,1.6,16,1.7,16,1.8,15
2020/4/2 21:55,1.4,16,1.6,16,1.3,16
2020/4/2 21:56,1.3,16,1.4,16,0.9,10
2020/4/2 21:57,1.2,15,1.3,16,1.1,9
2020/4/2 21:58,1.1,14,1.2,16,1.3,13
2020/4/2 21:59,1.1,14,1.1,16,1.6,13
2020/4/2 22:00,1,13,1,16,1.1,13
2020/4/2 22:01,0.9,13,0.9,16,1.3,13
2020/4/2 22:02,0.8,13,0.9,16,1,14
2020/4/2 22:03,0.8,13,0.8,16,2.2,13
2020/4/2 22:04,0.9,13,0.9,16,2.2,13
2020/4/2 22:05,1,13,1,16,1.9,14
2020/4/2 22:06,1.1,13,1.1,16,1.8,15
2020/4/2 22:07,1.1,14,1.1,15,1.5,15
2020/4/2 22:08,1.1,14,1.1,14,1.3,16
2020/4/2 22:09,1,14,1.1,13,0.5,8
2020/4/2 22:10,0.9,13,1,13,0,11
2020/4/2 22:11,0.8,13,0.9,13,0.3,6
2020/4/2 22:12,0.8,13,0.8,13,0.4,7
2020/4/2 22:13,0.6,13,0.8,13,0.1,6
2020/4/2 22:14,0.5,12,0.6,13,0.4,9
2020/4/2 22:15,0.4,11,0.5,13,0.5,10
2020/4/2 22:16,0.3,9,0.4,13,0.6,9
2020/4/2 22:17,0.2,9,0.3,14,0.3,9
2020/4/2 22:18,0.1,8,0.2,14,0.3,5
2020/4/2 22:19,0.1,7,0.1,14,0.5,9
2020/4/2 22:20,0.2,7,0.2,13,1.3,10
2020/4/2 22:21,0.3,7,0.3,13,2,15
2020/4/2 22:22,0.4,7,0.4,13,1.8,16
2020/4/2 22:23,0.5,11,0.5,13,0.8,14
2020/4/2 22:24,0.5,11,0.5,12,0.5,13
2020/4/2 22:25,0.5,12,0.5,10,0.5,10
2020/4/2 22:26,0.5,12,0.5,10,1.4,11
2020/4/2 22:27,0.6,13,0.6,13,1.4,11
2020/4/2 22:28,0.8,13,0.8,13,1.5,13
2020/4/2 22:29,0.9,13,0.9,13,1.5,12
2020/4/2 22:30,0.9,13,0.9,13,1.5,11
2020/4/2 22:31,0.9,13,0.9,13,1.6,13
2020/4/2 22:32,1,12,1,12,1.8,13
2020/4/2 22:33,1,12,1,12,1.6,14
2020/4/2 22:34,1.1,13,1.1,12,1.4,13
2020/4/2 22:35,1.2,13,1.2,13,1.1,15
2020/4/2 22:36,1.2,13,1.2,13,1,14
2020/4/2 22:37,1.1,13,1.2,13,0.8,15
2020/4/2 22:38,1,13,1.1,13,0.4,16
2020/4/2 22:39,0.9,14,1,13,1.3,1
2020/4/2 22:40,0.9,14,0.9,13,1.4,16
2020/4/2 22:41,0.9,15,0.9,13,2,15
2020/4/2 22:42,0.8,15,0.9,13,1.8,16
2020/4/2 22:43,0.8,15,0.8,13,2.1,16
2020/4/2 22:44,0.9,15,0.9,13,1.9,15
2020/4/2 22:45,0.9,15,0.9,13,1.5,15
2020/4/2 22:46,0.9,15,0.9,13,1,15
2020/4/2 22:47,0.9,15,0.9,13,0.8,15
2020/4/2 22:48,0.9,15,1,13,0.4,15
2020/4/2 22:49,0.9,15,0.9,15,1,5
2020/4/2 22:50,0.9,16,0.9,15,1.3,5
2020/4/2 22:51,0.9,16,0.9,15,0.9,5
2020/4/2 22:52,0.8,1,0.8,15,0.9,4
2020/4/2 22:53,0.7,1,0.8,15,1,4
2020/4/2 22:54,0.7,2,0.7,15,1,3
2020/4/2 22:55,0.6,3,0.7,15,0.9,2
2020/4/2 22:56,0.6,3,0.6,15,0.9,2
2020/4/2 22:57,0.6,3,0.6,15,0.8,1
2020/4/2 22:58,0.6,3,0.6,15,0.8,1
2020/4/2 22:59,0.7,3,0.7,15,0.9,1
2020/4/2 23:00,0.6,2,0.7,16,1,2
2020/4/2 23:01,0.6,2,0.6,16,0.9,1
2020/4/2 23:02,0.7,2,0.7,1,1.3,2
2020/4/2 23:03,0.7,2,0.7,1,1.8,16
2020/4/2 23:04,0.8,1,0.8,1,2.2,1
2020/4/2 23:05,0.8,1,0.8,1,2,16
2020/4/2 23:06,0.9,1,0.9,1,2,2
2020/4/2 23:07,1,1,1,1,2.1,2
2020/4/2 23:08,1,1,1,1,2.1,1
2020/4/2 23:09,1,1,1,1,1.4,16
2020/4/2 23:10,1.1,1,1.1,1,1.6,15
2020/4/2 23:11,1.1,1,1.1,1,1.4,15
2020/4/2 23:12,1.2,16,1.2,16,1.6,16
2020/4/2 23:13,1.1,1,1.1,16,1,2
2020/4/2 23:14,1.1,1,1.1,16,2,2
2020/4/2 23:15,1.1,1,1.1,16,2,3
2020/4/2 23:16,1.1,1,1.1,16,1.8,2
2020/4/2 23:17,1.1,1,1.1,16,1.6,2
2020/4/2 23:18,1.1,1,1.1,16,1.6,1
2020/4/2 23:19,1.1,1,1.1,16,1.9,2
2020/4/2 23:20,1.2,1,1.2,16,2.1,2
2020/4/2 23:21,1.3,2,1.3,2,2.5,2
2020/4/2 23:22,1.4,2,1.4,2,2.7,1
2020/4/2 23:23,1.5,2,1.5,2,2.2,2
2020/4/2 23:24,1.5,2,1.5,2,1.8,1
2020/4/2 23:25,1.5,2,1.5,2,1.9,1
2020/4/2 23:26,1.5,1,1.5,2,2.1,1
2020/4/2 23:27,1.6,1,1.6,1,2,1
2020/4/2 23:28,1.7,1,1.7,1,2.5,1
2020/4/2 23:29,1.7,1,1.7,1,2.1,1
2020/4/2 23:30,1.8,1,1.8,1,2.5,16
2020/4/2 23:31,1.8,1,1.8,1,2.5,1
2020/4/2 23:32,1.8,1,1.8,1,2.2,1
2020/4/2 23:33,1.8,1,1.8,1,2.4,1
2020/4/2 23:34,1.8,1,1.8,1,2.5,16
2020/4/2 23:35,1.8,1,1.8,1,1.9,16
2020/4/2 23:36,1.8,16,1.8,1,2.5,15
2020/4/2 23:37,1.8,16,1.8,1,2.2,16
2020/4/2 23:38,1.7,16,1.8,1,1.6,16
2020/4/2 23:39,1.6,16,1.7,1,1.4,1
2020/4/2 23:40,1.5,16,1.6,1,2.2,15
2020/4/2 23:41,1.5,16,1.5,1,2.1,1
2020/4/2 23:42,1.4,16,1.5,1,2.4,16
2020/4/2 23:43,1.4,16,1.4,1,2.4,16
2020/4/2 23:44,1.3,16,1.4,1,2.1,16
2020/4/2 23:45,1.4,16,1.4,1,3.2,15
2020/4/2 23:46,1.5,16,1.5,16,3.5,1
2020/4/2 23:47,1.5,16,1.5,16,3,15
2020/4/2 23:48,1.6,16,1.6,16,2.6,15
2020/4/2 23:49,1.6,16,1.6,16,2.1,16
2020/4/2 23:50,1.5,16,1.6,16,1.3,15
2020/4/2 23:51,1.5,16,1.5,16,1.6,15
2020/4/2 23:52,1.4,16,1.5,16,1.5,1
2020/4/2 23:53,1.3,15,1.4,16,1.5,15
2020/4/2 23:54,1.3,15,1.3,16,1.3,9
2020/4/2 23:55,1.2,14,1.3,16,1.4,9
2020/4/2 23:56,1.1,14,1.2,16,2.1,13
2020/4/2 23:57,1.1,14,1.1,16,3.2,13
2020/4/2 23:58,1.1,13,1.1,16,2.1,13
2020/4/2 23:59,1.2,13,1.2,16,2,13
2020/4/3 0:00,1.3,13,1.3,16,2,13
