﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/8 16:18,5.4,11,5.5,11,8.9,13
2019/4/8 16:19,5.1,11,5.4,11,5.8,12
2019/4/8 16:20,5.1,11,5.2,11,12.2,13
2019/4/8 16:21,5.4,12,5.4,11,12.4,13
2019/4/8 16:22,5.3,12,5.4,11,11.8,12
2019/4/8 16:23,5.3,12,5.3,11,8.7,12
2019/4/8 16:24,5.2,12,5.3,11,7.6,12
2019/4/8 16:25,5,12,5.2,11,9.9,11
2019/4/8 16:26,4.9,12,5.1,11,11.1,11
2019/4/8 16:27,4.7,11,4.9,11,10.5,9
2019/4/8 16:28,4.9,12,4.9,11,10.8,11
2019/4/8 16:29,4.9,11,5,11,8.5,11
2019/4/8 16:30,4.6,12,4.9,11,5.4,12
2019/4/8 16:31,4.4,11,4.5,12,4.4,12
2019/4/8 16:32,4.2,12,4.4,12,7.4,11
2019/4/8 16:33,4.1,12,4.2,12,7.4,1
2019/4/8 16:34,4.3,12,4.3,12,10.7,16
2019/4/8 16:35,4.6,13,4.6,12,11,16
2019/4/8 16:36,4.8,14,4.8,11,12.1,2
2019/4/8 16:37,5,14,5,11,10.8,16
2019/4/8 16:38,5.1,15,5.2,14,13,16
2019/4/8 16:39,5.2,15,5.2,14,12.4,1
2019/4/8 16:40,5.3,15,5.3,15,11.8,1
2019/4/8 16:41,5.3,16,5.4,16,4.7,2
2019/4/8 16:42,5.3,16,5.3,16,7.4,2
2019/4/8 16:43,5.6,16,5.6,16,14,15
2019/4/8 16:44,5.6,16,5.7,16,10.6,13
2019/4/8 16:45,5.4,16,5.6,16,8.3,1
2019/4/8 16:46,4.8,16,5.3,16,2.1,4
2019/4/8 16:47,4.5,16,4.8,16,5.8,1
2019/4/8 16:48,4.1,16,4.4,16,8.4,16
2019/4/8 16:49,4,16,4.1,16,9.1,15
2019/4/8 16:50,4.2,16,4.2,16,10.3,14
2019/4/8 16:51,4.6,16,4.6,16,11.5,15
2019/4/8 16:52,4.7,16,4.7,16,9,16
2019/4/8 16:53,4.3,16,4.7,16,6.8,16
2019/4/8 16:54,4,16,4.2,16,5.6,16
2019/4/8 16:55,4.1,16,4.1,16,10.2,1
2019/4/8 16:56,4.4,16,4.4,16,6.8,2
2019/4/8 16:57,4.8,16,4.8,16,12.1,1
2019/4/8 16:58,4.6,16,4.8,16,11.8,16
2019/4/8 16:59,4.8,16,4.8,16,8.6,1
2019/4/8 17:00,4.6,16,4.7,16,11.3,16
2019/4/8 17:01,4.2,16,4.5,16,6,1
2019/4/8 17:02,4.2,16,4.2,16,7.6,15
2019/4/8 17:03,4.4,16,4.4,16,8.6,14
2019/4/8 17:04,4.8,16,4.8,16,10.2,1
2019/4/8 17:05,4.6,16,4.7,16,8.3,14
2019/4/8 17:06,4.4,16,4.6,16,2.7,13
2019/4/8 17:07,4.2,15,4.4,16,5.8,12
2019/4/8 17:08,4.2,15,4.2,16,7.7,3
2019/4/8 17:09,4.2,15,4.3,16,8.4,16
2019/4/8 17:10,3.9,15,4.2,16,7.5,16
2019/4/8 17:11,4,15,4,16,10,1
2019/4/8 17:12,4.2,15,4.2,16,14.5,16
2019/4/8 17:13,4.5,15,4.6,16,12.3,16
2019/4/8 17:14,4.5,15,4.6,16,12.1,1
2019/4/8 17:15,4.4,15,4.5,16,9.4,16
2019/4/8 17:16,4.8,16,4.8,16,14.4,15
2019/4/8 17:17,5,16,5,16,10.2,16
2019/4/8 17:18,5,16,5.1,16,8.6,16
2019/4/8 17:19,5,16,5,16,9,15
2019/4/8 17:20,5.1,16,5.1,16,6.4,16
2019/4/8 17:21,5.1,16,5.2,16,7.7,16
2019/4/8 17:22,5.1,16,5.2,16,13.4,15
2019/4/8 17:23,4.9,16,5.1,16,10.9,16
2019/4/8 17:24,4.4,16,4.8,16,4.1,16
2019/4/8 17:25,4.2,16,4.3,16,7.2,16
2019/4/8 17:26,4.1,16,4.3,16,8.9,16
2019/4/8 17:27,3.7,16,4,16,4.1,1
2019/4/8 17:28,3.4,16,3.6,16,3,1
2019/4/8 17:29,3.3,16,3.4,16,6.8,2
2019/4/8 17:30,3.2,16,3.3,16,6.5,1
2019/4/8 17:31,3.3,16,3.3,16,6.4,16
2019/4/8 17:32,3,16,3.3,16,6.5,15
2019/4/8 17:33,2.9,16,2.9,16,8.7,16
2019/4/8 17:34,3.1,16,3.1,16,7,15
2019/4/8 17:35,3.1,16,3.2,16,5.7,14
2019/4/8 17:36,3.1,16,3.1,16,7,15
2019/4/8 17:37,3.2,16,3.2,16,7.7,3
2019/4/8 17:38,3.5,16,3.5,16,9.8,16
2019/4/8 17:39,3.8,16,3.8,16,8.7,16
2019/4/8 17:40,3.8,16,3.8,16,6.2,15
2019/4/8 17:41,3.7,16,3.8,16,3.8,16
2019/4/8 17:42,3.8,16,3.8,16,9.1,16
2019/4/8 17:43,3.9,16,3.9,16,7.8,1
2019/4/8 17:44,3.8,16,3.9,16,6.4,16
2019/4/8 17:45,3.9,16,3.9,16,7.9,15
2019/4/8 17:46,4.1,16,4.1,16,6.5,16
2019/4/8 17:47,4.1,16,4.2,16,8.4,14
2019/4/8 17:48,4.2,16,4.2,16,10.8,16
2019/4/8 17:49,4.4,16,4.4,16,12.2,15
2019/4/8 17:50,4.8,16,4.8,16,12.4,16
2019/4/8 17:51,5.1,16,5.2,16,13,16
2019/4/8 17:52,5,16,5.2,16,8.7,16
2019/4/8 17:53,4.8,16,5,16,7.5,1
2019/4/8 17:54,5.2,16,5.2,16,11,15
2019/4/8 17:55,5.6,16,5.6,16,11.3,15
2019/4/8 17:56,5.9,16,5.9,16,14,16
2019/4/8 17:57,6.3,16,6.3,16,13.9,16
2019/4/8 17:58,6.3,16,6.4,16,11.5,1
2019/4/8 17:59,6.1,16,6.2,16,9.4,16
2019/4/8 18:00,6.2,16,6.2,16,13.9,15
2019/4/8 18:01,5.9,16,6.1,16,6.3,16
2019/4/8 18:02,6.1,16,6.1,16,9.5,16
2019/4/8 18:03,6.6,16,6.6,16,16.8,16
2019/4/8 18:04,6.5,16,6.6,16,12.8,16
2019/4/8 18:05,6.4,16,6.5,16,12.2,15
2019/4/8 18:06,6.5,16,6.6,16,13.5,16
2019/4/8 18:07,6,16,6.5,16,9.4,15
2019/4/8 18:08,6,16,6,16,8.4,15
2019/4/8 18:09,6.1,16,6.1,16,9.4,16
2019/4/8 18:10,6,16,6.1,16,11.7,15
2019/4/8 18:11,6.1,16,6.1,16,8.5,16
2019/4/8 18:12,6.2,16,6.2,16,12.7,16
2019/4/8 18:13,5.9,16,6.2,16,9.5,1
2019/4/8 18:14,6.1,16,6.1,16,11,1
2019/4/8 18:15,5.9,16,6.1,16,7.2,1
2019/4/8 18:16,5.6,16,5.9,16,9.4,16
2019/4/8 18:17,5.6,16,5.6,16,8.4,1
2019/4/8 18:18,5.5,16,5.6,16,7.4,1
2019/4/8 18:19,5.2,16,5.5,16,7.4,15
2019/4/8 18:20,5,16,5.2,16,6.9,1
2019/4/8 18:21,5.1,16,5.1,16,14.3,15
2019/4/8 18:22,5,16,5.2,16,11.9,16
2019/4/8 18:23,5,16,5,16,13.2,15
2019/4/8 18:24,4.9,16,5,16,10.8,15
2019/4/8 18:25,5.1,16,5.1,16,12.4,1
2019/4/8 18:26,5.1,16,5.1,16,13.2,15
2019/4/8 18:27,5.3,16,5.3,16,13.3,15
2019/4/8 18:28,5.6,16,5.6,16,14.7,16
2019/4/8 18:29,6,16,6,16,11.3,16
2019/4/8 18:30,6.6,16,6.6,16,13,16
2019/4/8 18:31,6.7,16,6.8,16,14.9,16
2019/4/8 18:32,6.4,16,6.6,16,8.3,3
2019/4/8 18:33,6.1,16,6.4,16,6.1,15
2019/4/8 18:34,6,16,6.1,16,10.3,15
2019/4/8 18:35,6.1,16,6.1,16,11.8,16
2019/4/8 18:36,6.1,16,6.3,16,11.3,16
2019/4/8 18:37,6.5,16,6.5,16,16.5,16
2019/4/8 18:38,6.5,16,6.5,16,11.3,16
2019/4/8 18:39,6.3,16,6.5,16,8.2,16
2019/4/8 18:40,5.7,16,6.2,16,4.7,16
2019/4/8 18:41,5.7,16,5.7,16,11.7,16
2019/4/8 18:42,6,16,6,16,11,16
2019/4/8 18:43,6.3,16,6.3,16,13.3,15
2019/4/8 18:44,6.6,16,6.6,16,14.8,16
2019/4/8 18:45,6.6,16,6.6,16,11.6,16
2019/4/8 18:46,6.6,16,6.7,16,12.4,1
2019/4/8 18:47,6.2,16,6.6,16,8.6,1
2019/4/8 18:48,5.8,16,6.2,16,7.7,15
2019/4/8 18:49,5.8,16,5.8,16,8.2,15
2019/4/8 18:50,6.1,16,6.1,16,10.5,16
2019/4/8 18:51,6.1,16,6.2,16,13.1,16
2019/4/8 18:52,5.9,16,6.1,16,8.9,1
2019/4/8 18:53,6,16,6.1,16,10.5,15
2019/4/8 18:54,6,16,6,16,12.5,15
2019/4/8 18:55,5.8,16,6,16,11.9,14
2019/4/8 18:56,5.7,16,5.7,16,7.9,15
2019/4/8 18:57,5.8,16,5.8,16,12.1,1
2019/4/8 18:58,6.1,16,6.1,16,11.3,2
2019/4/8 18:59,6.2,16,6.3,16,12.6,16
2019/4/8 19:00,6.4,16,6.4,16,12.4,16
2019/4/8 19:01,6.3,16,6.4,16,10.7,16
2019/4/8 19:02,6.3,16,6.4,16,9.8,15
2019/4/8 19:03,6,16,6.3,16,7.2,1
2019/4/8 19:04,5.8,16,6,16,10.9,1
2019/4/8 19:05,5.8,16,5.8,16,14.1,16
2019/4/8 19:06,5.6,16,5.7,16,8.7,1
2019/4/8 19:07,5.7,16,5.7,16,10.7,16
2019/4/8 19:08,5.3,16,5.6,16,9.4,16
2019/4/8 19:09,5.2,16,5.3,16,10.3,16
2019/4/8 19:10,5.2,16,5.2,16,10.6,16
2019/4/8 19:11,5,16,5.2,16,9.5,1
2019/4/8 19:12,4.9,1,4.9,16,8.1,16
2019/4/8 19:13,5.1,16,5.1,16,7,16
2019/4/8 19:14,5.4,16,5.4,16,13.1,1
2019/4/8 19:15,5.3,16,5.6,16,10.8,16
2019/4/8 19:16,5.3,16,5.3,16,7.5,15
2019/4/8 19:17,4.9,16,5.3,16,5,15
2019/4/8 19:18,5.1,16,5.1,16,7.9,16
2019/4/8 19:19,4.9,16,5.1,16,7.6,1
2019/4/8 19:20,4.8,16,4.9,16,10.5,1
2019/4/8 19:21,5,16,5,16,11.7,16
2019/4/8 19:22,5,16,5.2,16,10.1,1
2019/4/8 19:23,5,16,5,16,9.1,15
2019/4/8 19:24,4.5,16,4.9,16,11,16
2019/4/8 19:25,4.6,16,4.6,16,7.7,16
2019/4/8 19:26,5,16,5,16,12.7,16
2019/4/8 19:27,5.2,16,5.2,16,10.3,15
2019/4/8 19:28,5.3,16,5.3,16,12.3,16
2019/4/8 19:29,5.6,16,5.6,16,10.6,16
2019/4/8 19:30,5.4,16,5.6,16,6.3,16
2019/4/8 19:31,5,16,5.4,16,6.9,1
2019/4/8 19:32,5.2,16,5.2,16,11.3,16
2019/4/8 19:33,5.5,16,5.5,16,12.7,16
2019/4/8 19:34,5.8,16,5.8,16,11.4,14
2019/4/8 19:35,5.8,16,5.8,16,8.6,15
2019/4/8 19:36,5.5,16,5.8,16,7.1,15
2019/4/8 19:37,5.3,16,5.4,16,5.7,1
2019/4/8 19:38,5.1,16,5.3,16,7.8,15
2019/4/8 19:39,4.7,16,5,16,5.8,13
2019/4/8 19:40,4.7,16,4.7,16,4.5,16
2019/4/8 19:41,4.7,16,4.7,16,6.9,1
2019/4/8 19:42,4.4,16,4.7,16,6.8,1
2019/4/8 19:43,4.2,16,4.4,16,7.9,14
2019/4/8 19:44,3.9,16,4.2,16,6.2,16
2019/4/8 19:45,4,16,4,16,9.5,16
2019/4/8 19:46,4.3,16,4.3,16,13.1,16
2019/4/8 19:47,4.3,16,4.3,16,7.2,16
2019/4/8 19:48,3.9,16,4.2,16,1.5,7
2019/4/8 19:49,3.9,16,3.9,16,4.8,1
2019/4/8 19:50,4.1,16,4.1,16,6.8,2
2019/4/8 19:51,4.2,16,4.2,16,11.7,15
2019/4/8 19:52,4.5,1,4.5,1,9.7,1
2019/4/8 19:53,4.4,1,4.5,1,9.3,1
2019/4/8 19:54,4.4,16,4.5,1,8.9,16
2019/4/8 19:55,4.2,1,4.4,1,9,16
2019/4/8 19:56,3.9,1,4.1,1,7.9,16
2019/4/8 19:57,4.1,1,4.1,1,7.4,16
2019/4/8 19:58,4.4,1,4.4,1,6,16
2019/4/8 19:59,4.6,16,4.6,16,6.9,16
2019/4/8 20:00,4.5,16,4.6,16,7.8,2
2019/4/8 20:01,4.7,16,4.7,16,10.9,15
2019/4/8 20:02,4.4,16,4.7,16,7,15
2019/4/8 20:03,4.5,16,4.6,16,10.8,16
2019/4/8 20:04,4.5,16,4.5,16,5.1,1
2019/4/8 20:05,4.4,16,4.5,16,5.2,16
2019/4/8 20:06,4.2,16,4.4,16,6.8,16
2019/4/8 20:07,4.3,16,4.3,16,8.5,1
2019/4/8 20:08,4.4,16,4.4,16,9,2
2019/4/8 20:09,4.5,16,4.5,16,7.9,16
2019/4/8 20:10,4.5,16,4.6,16,6.9,16
2019/4/8 20:11,4,1,4.5,16,3,3
2019/4/8 20:12,3.8,16,3.9,16,6.1,16
2019/4/8 20:13,3.6,1,3.8,16,6.4,16
2019/4/8 20:14,3.4,1,3.6,16,3.2,2
2019/4/8 20:15,3.4,1,3.4,16,5.2,15
2019/4/8 20:16,3.4,1,3.4,16,6.2,16
2019/4/8 20:17,3.3,16,3.4,16,6.9,13
2019/4/8 20:18,3.2,16,3.3,16,8.9,16
2019/4/8 20:19,3,16,3.2,16,5.1,1
2019/4/8 20:20,2.7,16,2.9,16,3.6,15
2019/4/8 20:21,2.6,16,2.7,1,2.1,3
2019/4/8 20:22,2.8,16,2.8,16,7,16
2019/4/8 20:23,2.9,16,2.9,1,9.3,16
2019/4/8 20:24,3.1,16,3.1,1,9.4,15
2019/4/8 20:25,3.1,16,3.1,1,7.8,15
2019/4/8 20:26,3.4,16,3.4,1,10.1,2
2019/4/8 20:27,3.7,16,3.7,16,10,15
2019/4/8 20:28,3.8,16,3.8,16,9.1,16
2019/4/8 20:29,3.8,16,3.9,16,6.1,16
2019/4/8 20:30,3.7,16,3.8,16,2.1,1
2019/4/8 20:31,3.9,16,3.9,16,4.5,1
2019/4/8 20:32,4,16,4,16,7.4,2
2019/4/8 20:33,4.1,16,4.2,16,7.7,16
2019/4/8 20:34,4.2,16,4.2,16,7.8,1
2019/4/8 20:35,4.1,1,4.2,16,5.7,2
2019/4/8 20:36,3.7,1,4,16,2.9,16
2019/4/8 20:37,3.1,1,3.6,16,2.4,1
2019/4/8 20:38,2.7,1,3,16,3.3,13
2019/4/8 20:39,2.8,1,2.8,16,7.8,15
2019/4/8 20:40,3.1,1,3.1,16,9.1,15
2019/4/8 20:41,3.2,16,3.2,16,5.6,15
2019/4/8 20:42,3.2,16,3.3,16,8.1,16
2019/4/8 20:43,3.1,16,3.2,16,6.1,15
2019/4/8 20:44,3.1,16,3.1,16,9.9,15
2019/4/8 20:45,3.6,16,3.6,1,9,16
2019/4/8 20:46,3.7,16,3.7,16,5.5,2
2019/4/8 20:47,3.7,15,3.8,15,3,16
2019/4/8 20:48,3.6,15,3.8,15,2.1,1
2019/4/8 20:49,3.4,16,3.6,15,3.6,2
2019/4/8 20:50,3.3,16,3.4,15,4.4,1
2019/4/8 20:51,3.3,16,3.3,15,4.7,15
2019/4/8 20:52,3.1,16,3.3,15,5.2,16
2019/4/8 20:53,2.9,16,3.1,15,3.2,16
2019/4/8 20:54,2.6,16,2.9,15,2.4,16
2019/4/8 20:55,2.2,16,2.5,15,3.9,16
2019/4/8 20:56,2.1,16,2.1,15,4.3,16
2019/4/8 20:57,2.4,16,2.4,15,6.1,16
2019/4/8 20:58,2.4,16,2.4,15,4.8,16
2019/4/8 20:59,2.4,16,2.4,16,2.5,14
2019/4/8 21:00,2.3,16,2.4,16,5.1,15
2019/4/8 21:01,2.5,16,2.5,16,10,16
2019/4/8 21:02,2.6,16,2.6,16,9.4,15
2019/4/8 21:03,2.7,16,2.7,16,5.7,15
2019/4/8 21:04,2.9,16,2.9,16,7.1,2
2019/4/8 21:05,3.1,16,3.1,16,6,1
2019/4/8 21:06,3.1,1,3.1,16,4.5,1
2019/4/8 21:07,3.2,16,3.2,16,7.2,15
2019/4/8 21:08,3.3,16,3.3,16,6.1,16
2019/4/8 21:09,3.3,16,3.3,16,1.9,16
2019/4/8 21:10,3.3,16,3.3,16,4.9,16
2019/4/8 21:11,3.2,16,3.5,16,7.9,16
2019/4/8 21:12,3.1,16,3.2,16,5.6,2
2019/4/8 21:13,3.2,1,3.2,16,6.9,1
2019/4/8 21:14,3.3,1,3.3,16,7.4,1
2019/4/8 21:15,3.3,1,3.3,16,6.3,16
2019/4/8 21:16,3.4,16,3.4,16,5.5,16
2019/4/8 21:17,3.3,16,3.4,16,6.8,16
2019/4/8 21:18,3.4,16,3.4,16,6.5,16
2019/4/8 21:19,3.6,16,3.6,16,4.9,16
2019/4/8 21:20,3.5,16,3.6,16,3.2,2
2019/4/8 21:21,3.3,1,3.5,16,3.7,1
2019/4/8 21:22,3.1,16,3.3,16,3,16
2019/4/8 21:23,3.1,16,3.1,16,8.7,15
2019/4/8 21:24,3.1,16,3.2,16,8.9,14
2019/4/8 21:25,2.9,16,3,16,3.8,15
2019/4/8 21:26,3,16,3,16,6.7,15
2019/4/8 21:27,3,16,3,16,5.6,16
2019/4/8 21:28,2.9,16,3,16,5.8,16
2019/4/8 21:29,3.2,16,3.2,16,7,16
2019/4/8 21:30,3.5,16,3.5,16,7.6,15
2019/4/8 21:31,3.7,15,3.7,15,8.3,15
2019/4/8 21:32,3.9,15,3.9,15,6.9,15
2019/4/8 21:33,3.8,15,4,15,2.5,15
2019/4/8 21:34,3.5,16,3.7,15,2.5,2
2019/4/8 21:35,3.6,16,3.6,15,6.8,15
2019/4/8 21:36,3.7,16,3.7,15,7.9,15
2019/4/8 21:37,3.5,16,3.7,15,5.1,15
2019/4/8 21:38,3.6,16,3.6,15,6.3,14
2019/4/8 21:39,3.5,16,3.6,15,7.8,15
2019/4/8 21:40,3.8,16,3.8,15,12.2,16
2019/4/8 21:41,3.7,16,3.8,15,6.9,16
2019/4/8 21:42,3.6,16,3.7,15,5,16
2019/4/8 21:43,3.9,16,3.9,16,7.7,15
2019/4/8 21:44,4.3,16,4.3,16,6.7,16
2019/4/8 21:45,4.6,16,4.6,16,10.7,16
2019/4/8 21:46,4.5,16,4.7,16,9,15
2019/4/8 21:47,4.8,16,4.8,16,9,14
2019/4/8 21:48,4.9,16,4.9,16,9,15
2019/4/8 21:49,5.1,16,5.1,16,9.9,1
2019/4/8 21:50,4.7,16,5.1,16,7.9,16
2019/4/8 21:51,4.8,16,4.8,16,10.5,16
2019/4/8 21:52,5.2,16,5.2,16,12.5,16
2019/4/8 21:53,5.5,16,5.5,16,10.5,16
2019/4/8 21:54,5.8,16,5.8,16,13.1,16
2019/4/8 21:55,5.5,16,5.8,16,6.8,16
2019/4/8 21:56,5.6,16,5.6,16,10.9,15
2019/4/8 21:57,6,16,6,16,11.6,15
2019/4/8 21:58,6.2,16,6.2,16,9.3,16
2019/4/8 21:59,6.1,16,6.2,16,9,15
2019/4/8 22:00,6,16,6.1,16,7.8,1
2019/4/8 22:01,5.9,16,6.1,16,6.4,15
2019/4/8 22:02,5.6,16,5.9,16,8.9,14
2019/4/8 22:03,5.5,16,5.6,16,10.6,14
2019/4/8 22:04,5.4,16,5.6,16,9.8,15
2019/4/8 22:05,5.6,16,5.6,16,9.9,15
2019/4/8 22:06,5.6,16,5.7,16,12.2,16
2019/4/8 22:07,5.5,16,5.6,16,10.8,15
2019/4/8 22:08,5.5,16,5.5,16,10.8,16
2019/4/8 22:09,5.8,16,5.8,16,12.1,15
2019/4/8 22:10,5.8,16,5.8,16,5.7,15
2019/4/8 22:11,5.5,16,5.7,16,5.5,15
2019/4/8 22:12,5.3,16,5.5,16,7.2,15
2019/4/8 22:13,5.3,16,5.4,16,10,15
2019/4/8 22:14,5,16,5.2,16,4.7,2
2019/4/8 22:15,4.5,16,5,16,2,6
2019/4/8 22:16,4.3,16,4.5,16,9,13
2019/4/8 22:17,4.1,16,4.2,16,11.5,15
2019/4/8 22:18,4,16,4.2,16,13.1,15
2019/4/8 22:19,3.7,16,4,16,11,15
2019/4/8 22:20,3.9,16,3.9,16,11.3,15
2019/4/8 22:21,4.6,16,4.6,16,15.3,16
2019/4/8 22:22,4.9,16,4.9,16,12.4,1
2019/4/8 22:23,5.1,16,5.1,16,10.1,15
2019/4/8 22:24,5.3,16,5.3,16,11,15
2019/4/8 22:25,5.5,16,5.5,16,5.4,16
2019/4/8 22:26,5.6,16,5.7,16,9,16
2019/4/8 22:27,5.5,16,5.5,16,10,15
2019/4/8 22:28,5.5,16,5.5,16,11.5,14
2019/4/8 22:29,5.6,15,5.6,16,8.9,15
2019/4/8 22:30,5.4,16,5.5,16,7.6,15
2019/4/8 22:31,5.1,16,5.4,16,6.2,14
2019/4/8 22:32,4.6,15,5,16,4.8,16
2019/4/8 22:33,4.3,15,4.6,16,6.2,15
2019/4/8 22:34,4.2,15,4.2,16,9,15
2019/4/8 22:35,4.5,15,4.5,16,9.5,16
2019/4/8 22:36,4.7,15,4.7,15,12.5,15
2019/4/8 22:37,5,15,5.1,15,11.1,16
2019/4/8 22:38,4.6,16,5,15,6,16
2019/4/8 22:39,4.5,16,4.6,15,8.1,16
2019/4/8 22:40,4.4,16,4.5,16,5.4,1
2019/4/8 22:41,4.3,15,4.4,15,6.1,14
2019/4/8 22:42,4.5,15,4.5,15,7.2,1
2019/4/8 22:43,4.5,16,4.5,15,5.5,15
2019/4/8 22:44,4.5,16,4.6,15,8.5,15
2019/4/8 22:45,4.4,16,4.5,15,9.7,15
2019/4/8 22:46,4.4,16,4.5,15,8.9,1
2019/4/8 22:47,4,15,4.3,15,6.3,14
2019/4/8 22:48,3.9,15,4,16,3.1,15
2019/4/8 22:49,3.7,15,3.8,16,5.6,15
2019/4/8 22:50,3.7,15,3.7,16,4.2,14
2019/4/8 22:51,3.8,15,3.8,16,7.4,14
2019/4/8 22:52,4.1,15,4.1,16,12.6,15
2019/4/8 22:53,4.2,15,4.3,16,9.5,15
2019/4/8 22:54,4.4,15,4.4,16,12.7,14
2019/4/8 22:55,4.5,15,4.5,16,10.1,16
2019/4/8 22:56,4.7,15,4.7,15,18.1,15
2019/4/8 22:57,5.1,15,5.1,15,12.1,15
2019/4/8 22:58,5.7,15,5.7,15,12.4,15
2019/4/8 22:59,6,15,6,15,9.1,16
2019/4/8 23:00,6.1,15,6.1,15,7,16
2019/4/8 23:01,6,15,6.1,15,5.1,16
2019/4/8 23:02,5.6,15,6,15,8.9,15
2019/4/8 23:03,5.9,15,5.9,15,12.6,15
2019/4/8 23:04,5.8,15,5.9,15,12.5,1
2019/4/8 23:05,5.7,15,5.8,15,11.1,16
2019/4/8 23:06,6,15,6,15,14.7,15
2019/4/8 23:07,5.7,15,6,15,10.2,16
2019/4/8 23:08,5.3,16,5.7,15,6.5,1
2019/4/8 23:09,5.4,16,5.4,15,11.5,16
2019/4/8 23:10,5.3,16,5.4,15,11.6,15
2019/4/8 23:11,5.3,16,5.3,15,6,15
2019/4/8 23:12,5.5,16,5.6,15,8.1,16
2019/4/8 23:13,5.1,16,5.5,15,6.2,16
2019/4/8 23:14,4.9,16,5.1,15,6.1,15
2019/4/8 23:15,4.7,16,4.9,15,7.8,16
2019/4/8 23:16,4.1,16,4.7,15,5.4,1
2019/4/8 23:17,4.1,16,4.1,15,8.1,16
2019/4/8 23:18,4.4,16,4.4,16,9.5,16
2019/4/8 23:19,4.3,16,4.5,16,11.8,1
2019/4/8 23:20,4.5,16,4.5,16,10.2,16
2019/4/8 23:21,4.7,16,4.7,16,9,16
2019/4/8 23:22,4.5,16,4.7,16,7.1,15
2019/4/8 23:23,4.7,16,4.7,16,7.8,1
2019/4/8 23:24,5,16,5,16,11.4,16
2019/4/8 23:25,5.1,16,5.1,16,7.9,16
2019/4/8 23:26,5,16,5.1,16,6,1
2019/4/8 23:27,4.8,16,4.9,16,5.8,1
2019/4/8 23:28,4.5,16,4.8,16,6.3,1
2019/4/8 23:29,4.2,16,4.4,16,4.8,16
2019/4/8 23:30,4,16,4.2,16,6.2,15
2019/4/8 23:31,3.7,16,4,16,5.4,16
2019/4/8 23:32,3.4,16,3.7,16,2.7,13
2019/4/8 23:33,3,16,3.4,16,2.2,5
2019/4/8 23:34,2.6,16,3,16,3.2,2
2019/4/8 23:35,2.2,1,2.6,16,2.6,7
2019/4/8 23:36,2.1,1,2.2,16,2.9,7
2019/4/8 23:37,2.1,1,2.1,16,4.1,2
2019/4/8 23:38,2,2,2.1,16,3.2,1
2019/4/8 23:39,1.7,2,1.9,16,2.4,16
2019/4/8 23:40,1.6,1,1.7,16,3.2,14
2019/4/8 23:41,1.6,1,1.6,16,3,14
2019/4/8 23:42,1.7,1,1.7,16,3.8,15
2019/4/8 23:43,1.8,1,1.8,16,3.7,1
2019/4/8 23:44,1.8,16,1.8,16,4.9,16
2019/4/8 23:45,2,16,2,1,4.7,1
2019/4/8 23:46,2.3,16,2.3,16,7.5,14
2019/4/8 23:47,2.5,15,2.5,15,7.1,14
2019/4/8 23:48,2.5,15,2.5,15,5,15
2019/4/8 23:49,2.8,15,2.8,15,5.6,1
2019/4/8 23:50,3,15,3,15,6.5,1
2019/4/8 23:51,3.1,16,3.1,16,3.6,16
2019/4/8 23:52,3.3,16,3.3,16,8.2,16
2019/4/8 23:53,3.4,16,3.4,16,6.9,1
2019/4/8 23:54,3.6,16,3.6,16,7.8,3
2019/4/8 23:55,3.9,16,3.9,16,8.6,16
2019/4/8 23:56,3.9,16,4,16,7.5,16
2019/4/8 23:57,4,16,4,16,6.1,13
2019/4/8 23:58,4,16,4,16,3.9,13
2019/4/8 23:59,4,16,4,16,5.1,1
2019/4/9 0:00,4,15,4,16,8.6,15
