﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/9 16:20,0.3,11,0.4,15,0.1,10
2020/10/9 16:21,0.3,11,0.3,14,0.9,8
2020/10/9 16:22,0.3,10,0.3,14,1.3,7
2020/10/9 16:23,0.3,10,0.3,14,1,9
2020/10/9 16:24,0.3,10,0.3,13,0.8,12
2020/10/9 16:25,0.3,10,0.3,13,1.1,10
2020/10/9 16:26,0.4,10,0.4,12,0.9,12
2020/10/9 16:27,0.4,10,0.4,12,0.6,16
2020/10/9 16:28,0.5,10,0.5,11,1,16
2020/10/9 16:29,0.6,10,0.6,10,2.1,16
2020/10/9 16:30,0.8,11,0.8,11,1.8,16
2020/10/9 16:31,0.8,13,0.8,11,1.3,16
2020/10/9 16:32,0.8,14,0.8,11,1.5,16
2020/10/9 16:33,0.8,15,0.9,15,1.9,16
2020/10/9 16:34,0.9,16,0.9,15,1.6,16
2020/10/9 16:35,0.9,16,0.9,15,1.8,16
2020/10/9 16:36,0.9,16,0.9,15,1.4,16
2020/10/9 16:37,1,16,1,16,1.5,15
2020/10/9 16:38,1,16,1,16,1.6,15
2020/10/9 16:39,1,16,1,16,1.4,16
2020/10/9 16:40,0.9,16,1,16,1.6,15
2020/10/9 16:41,1,16,1,16,1.8,15
2020/10/9 16:42,1,16,1,16,1.8,15
2020/10/9 16:43,1,15,1,16,1.9,15
2020/10/9 16:44,1.1,15,1.1,15,2.2,15
2020/10/9 16:45,1.2,15,1.2,15,3.5,15
2020/10/9 16:46,1.3,15,1.3,15,2.7,16
2020/10/9 16:47,1.4,15,1.4,15,2.5,15
2020/10/9 16:48,1.5,15,1.5,15,3,15
2020/10/9 16:49,1.7,15,1.7,15,2.7,15
2020/10/9 16:50,1.7,15,1.7,15,2.1,1
2020/10/9 16:51,1.7,15,1.7,15,2.5,15
2020/10/9 16:52,1.8,15,1.8,15,2.4,15
2020/10/9 16:53,1.8,15,1.8,15,2.1,1
2020/10/9 16:54,1.8,16,1.8,15,2.5,16
2020/10/9 16:55,1.8,16,1.8,15,3.9,16
2020/10/9 16:56,1.8,16,1.8,15,4.1,16
2020/10/9 16:57,2,16,2,16,4.3,15
2020/10/9 16:58,1.9,16,2,16,3.6,16
2020/10/9 16:59,1.9,16,1.9,16,2.2,16
2020/10/9 17:00,2,16,2,16,3,16
2020/10/9 17:01,2,16,2,16,3,15
2020/10/9 17:02,2,16,2,16,3.9,16
2020/10/9 17:03,2.1,16,2.1,16,3.2,15
2020/10/9 17:04,2.2,16,2.2,16,3.7,16
2020/10/9 17:05,2.3,16,2.3,16,4.1,16
2020/10/9 17:06,2.3,15,2.3,16,3.1,16
2020/10/9 17:07,2.1,15,2.3,16,2.2,15
2020/10/9 17:08,2.1,15,2.1,16,2.2,16
2020/10/9 17:09,2.1,15,2.1,16,2,1
2020/10/9 17:10,2,15,2.1,16,1.9,16
2020/10/9 17:11,1.9,15,2,16,1.6,15
2020/10/9 17:12,1.8,15,1.9,16,1.4,14
2020/10/9 17:13,1.7,16,1.8,16,2,1
2020/10/9 17:14,1.6,16,1.7,16,1.8,1
2020/10/9 17:15,1.4,15,1.6,16,1.8,13
2020/10/9 17:16,1.3,15,1.4,15,1.9,15
2020/10/9 17:17,1.3,15,1.3,15,2.2,16
2020/10/9 17:18,1.2,15,1.3,15,1.4,13
2020/10/9 17:19,1.1,15,1.2,15,1.1,13
2020/10/9 17:20,1,15,1.1,15,1.4,9
2020/10/9 17:21,1.1,14,1.1,15,1.6,9
2020/10/9 17:22,1.1,13,1.1,15,1.5,9
2020/10/9 17:23,1,12,1.1,16,1.4,8
2020/10/9 17:24,1,11,1,15,1,9
2020/10/9 17:25,1,10,1,15,1,8
2020/10/9 17:26,0.9,10,1,15,0.9,9
2020/10/9 17:27,0.8,10,0.9,15,0.8,9
2020/10/9 17:28,0.8,10,0.8,15,1,10
2020/10/9 17:29,0.8,9,0.8,15,1,13
2020/10/9 17:30,0.8,10,0.8,14,0.8,13
2020/10/9 17:31,0.7,10,0.8,14,0.9,16
2020/10/9 17:32,0.6,11,0.7,13,0.8,16
2020/10/9 17:33,0.6,12,0.6,12,1,1
2020/10/9 17:34,0.6,14,0.6,11,0.9,16
2020/10/9 17:35,0.5,15,0.5,10,0.6,1
2020/10/9 17:36,0.5,16,0.5,10,0.4,2
2020/10/9 17:37,0.4,16,0.5,10,0.1,2
2020/10/9 17:38,0.4,16,0.4,10,0.1,13
2020/10/9 17:39,0.3,16,0.4,10,0,12
2020/10/9 17:40,0.3,16,0.3,10,0.3,14
2020/10/9 17:41,0.2,16,0.3,10,0.3,13
2020/10/9 17:42,0.2,16,0.2,11,0.6,15
2020/10/9 17:43,0.2,15,0.2,12,1.1,14
2020/10/9 17:44,0.3,15,0.3,14,1.1,15
2020/10/9 17:45,0.3,15,0.3,15,0.9,15
2020/10/9 17:46,0.3,15,0.3,16,0.8,16
2020/10/9 17:47,0.4,14,0.4,16,0.6,16
2020/10/9 17:48,0.4,15,0.4,16,0.9,16
2020/10/9 17:49,0.5,15,0.5,15,1.3,16
2020/10/9 17:50,0.6,15,0.6,15,1.4,16
2020/10/9 17:51,0.7,15,0.7,15,1.8,15
2020/10/9 17:52,0.8,16,0.8,16,1.8,16
2020/10/9 17:53,0.8,16,0.8,16,1.5,16
2020/10/9 17:54,0.9,16,0.9,16,1.8,16
2020/10/9 17:55,1,16,1,16,1.8,15
2020/10/9 17:56,1.1,16,1.1,15,1.8,15
2020/10/9 17:57,1.2,15,1.2,15,1.8,14
2020/10/9 17:58,1.2,15,1.2,15,1.5,14
2020/10/9 17:59,1.3,15,1.3,15,1.6,15
2020/10/9 18:00,1.2,15,1.2,15,0.6,15
2020/10/9 18:01,1.1,15,1.2,15,0.4,14
2020/10/9 18:02,0.9,15,1.1,15,0.3,8
2020/10/9 18:03,0.9,15,0.9,15,1.3,8
2020/10/9 18:04,0.9,14,0.9,15,1.4,9
2020/10/9 18:05,0.7,14,0.8,15,0.4,9
2020/10/9 18:06,0.6,13,0.7,15,0.1,9
2020/10/9 18:07,0.5,12,0.6,15,0.8,15
2020/10/9 18:08,0.4,12,0.5,15,1.4,15
2020/10/9 18:09,0.3,12,0.4,15,0.9,16
2020/10/9 18:10,0.4,12,0.4,15,1.3,16
2020/10/9 18:11,0.4,12,0.4,15,1.5,1
2020/10/9 18:12,0.6,13,0.6,15,1.9,1
2020/10/9 18:13,0.6,15,0.6,15,1.5,1
2020/10/9 18:14,0.6,16,0.6,14,0.6,3
2020/10/9 18:15,0.6,1,0.6,14,1.1,3
2020/10/9 18:16,0.7,1,0.7,1,1,16
2020/10/9 18:17,0.7,1,0.7,1,1.1,1
2020/10/9 18:18,0.7,1,0.7,1,1.4,16
2020/10/9 18:19,0.7,1,0.7,1,1.5,16
2020/10/9 18:20,0.8,1,0.8,1,1.5,2
2020/10/9 18:21,0.9,1,0.9,1,2,1
2020/10/9 18:22,0.8,1,0.9,1,1.6,16
2020/10/9 18:23,0.8,1,0.8,1,1.3,16
2020/10/9 18:24,0.9,1,0.9,1,0.9,1
2020/10/9 18:25,0.9,1,0.9,1,1.3,1
2020/10/9 18:26,0.9,16,0.9,1,1.4,16
2020/10/9 18:27,1,16,1,16,1.5,16
2020/10/9 18:28,1,16,1,16,1.5,16
2020/10/9 18:29,1,16,1,16,1.3,16
2020/10/9 18:30,1,1,1,16,1.5,3
2020/10/9 18:31,0.9,1,1,16,1.6,5
2020/10/9 18:32,0.8,2,0.9,16,0.6,6
2020/10/9 18:33,0.8,2,0.8,16,0,6
2020/10/9 18:34,0.7,1,0.7,16,0.6,14
2020/10/9 18:35,0.7,1,0.7,16,1.4,16
2020/10/9 18:36,0.8,1,0.8,16,1.9,15
2020/10/9 18:37,0.9,1,0.9,16,2.2,1
2020/10/9 18:38,0.9,2,0.9,16,2.9,3
2020/10/9 18:39,1,2,1,16,2.5,3
2020/10/9 18:40,1,1,1,1,2,2
2020/10/9 18:41,1.1,1,1.1,1,2.2,16
2020/10/9 18:42,1.2,16,1.2,1,2.2,16
2020/10/9 18:43,1.3,16,1.3,16,1.8,16
2020/10/9 18:44,1.4,1,1.4,16,2.4,16
2020/10/9 18:45,1.5,16,1.5,1,2.5,15
2020/10/9 18:46,1.5,1,1.5,1,2.6,16
2020/10/9 18:47,1.5,1,1.6,1,2.1,16
2020/10/9 18:48,1.5,16,1.5,1,2,1
2020/10/9 18:49,1.5,16,1.5,1,1.8,1
2020/10/9 18:50,1.4,16,1.5,1,1.9,1
2020/10/9 18:51,1.4,16,1.4,1,1.9,16
2020/10/9 18:52,1.3,16,1.4,1,2,16
2020/10/9 18:53,1.4,16,1.4,1,1.8,15
2020/10/9 18:54,1.4,16,1.4,1,1.6,16
2020/10/9 18:55,1.3,16,1.4,1,1.8,1
2020/10/9 18:56,1.2,16,1.4,1,2.4,2
2020/10/9 18:57,1.1,16,1.2,1,1.5,16
2020/10/9 18:58,1,16,1.1,16,1.6,16
2020/10/9 18:59,1,16,1,16,1.8,16
2020/10/9 19:00,0.9,16,1,16,1.5,15
2020/10/9 19:01,0.9,16,0.9,16,1.4,16
2020/10/9 19:02,0.8,16,0.9,16,0.6,15
2020/10/9 19:03,0.8,16,0.8,16,0.9,4
2020/10/9 19:04,0.7,1,0.7,16,0.9,4
2020/10/9 19:05,0.6,1,0.7,16,1.5,1
2020/10/9 19:06,0.7,1,0.7,16,1.9,16
2020/10/9 19:07,0.8,1,0.8,16,1.9,16
2020/10/9 19:08,0.9,1,0.9,16,2.2,15
2020/10/9 19:09,1,1,1,16,2.6,16
2020/10/9 19:10,1,1,1,1,2.1,15
2020/10/9 19:11,1.1,1,1.1,1,2.6,16
2020/10/9 19:12,1.2,1,1.2,1,2.7,16
2020/10/9 19:13,1.4,16,1.4,1,3.2,15
2020/10/9 19:14,1.7,16,1.7,16,3.8,15
2020/10/9 19:15,1.9,16,1.9,16,4.2,16
2020/10/9 19:16,2,16,2,16,3.7,16
2020/10/9 19:17,2.1,16,2.1,16,3.7,16
2020/10/9 19:18,2.3,16,2.3,16,3.6,16
2020/10/9 19:19,2.4,16,2.4,16,3.9,16
2020/10/9 19:20,2.5,16,2.5,16,2.9,15
2020/10/9 19:21,2.4,16,2.5,16,2.2,16
2020/10/9 19:22,2.4,16,2.4,16,3.1,15
2020/10/9 19:23,2.3,16,2.4,16,2.2,15
2020/10/9 19:24,2.1,16,2.3,16,1.8,16
2020/10/9 19:25,1.9,16,2.1,16,1.1,16
2020/10/9 19:26,1.6,16,1.9,16,0.5,4
2020/10/9 19:27,1.4,1,1.6,16,0.4,7
2020/10/9 19:28,1.1,1,1.4,16,0.1,7
2020/10/9 19:29,0.9,1,1.1,16,1.9,1
2020/10/9 19:30,0.8,2,0.9,16,2.4,1
2020/10/9 19:31,0.9,2,0.9,16,3.8,16
2020/10/9 19:32,1,2,1,16,3.5,15
2020/10/9 19:33,1.1,2,1.1,16,3.7,16
2020/10/9 19:34,1.1,2,1.1,16,2.7,15
2020/10/9 19:35,1.4,1,1.4,16,4.8,15
2020/10/9 19:36,1.5,16,1.5,16,2.9,15
2020/10/9 19:37,1.7,16,1.7,16,4.1,16
2020/10/9 19:38,1.9,16,1.9,16,3.3,16
2020/10/9 19:39,2.1,16,2.1,16,4.5,16
2020/10/9 19:40,2.3,15,2.3,16,3.8,14
2020/10/9 19:41,2.4,15,2.4,16,4.7,14
2020/10/9 19:42,2.5,15,2.5,15,4.9,15
2020/10/9 19:43,2.6,15,2.6,15,4.4,15
2020/10/9 19:44,2.7,15,2.7,15,5.4,15
2020/10/9 19:45,2.7,16,2.7,15,4.8,16
2020/10/9 19:46,2.9,15,2.9,15,4.7,15
2020/10/9 19:47,2.9,15,2.9,15,3.6,15
2020/10/9 19:48,2.8,16,2.9,15,3.2,16
2020/10/9 19:49,2.7,16,2.8,15,2.9,16
2020/10/9 19:50,2.6,16,2.7,15,3,15
2020/10/9 19:51,2.5,16,2.6,15,2,16
2020/10/9 19:52,2.3,16,2.4,15,2.1,16
2020/10/9 19:53,2.1,16,2.3,15,2.4,15
2020/10/9 19:54,2.1,16,2.1,15,3.9,1
2020/10/9 19:55,2.1,16,2.1,15,4.1,15
2020/10/9 19:56,2,16,2,15,4.5,16
2020/10/9 19:57,2,16,2,15,3.3,15
2020/10/9 19:58,2,16,2,16,2.2,15
2020/10/9 19:59,2,16,2,16,2.5,15
2020/10/9 20:00,2,16,2,16,3.2,16
2020/10/9 20:01,2.1,16,2.1,16,3.3,15
2020/10/9 20:02,2.1,16,2.1,16,2.7,16
2020/10/9 20:03,2.1,16,2.1,16,2.4,16
2020/10/9 20:04,2,16,2.1,16,1.9,15
2020/10/9 20:05,1.8,16,1.9,16,1.3,2
2020/10/9 20:06,1.6,16,1.8,16,1.1,1
2020/10/9 20:07,1.4,16,1.6,16,1.4,15
2020/10/9 20:08,1.4,16,1.4,16,1.6,16
2020/10/9 20:09,1.3,16,1.4,16,1.1,1
2020/10/9 20:10,1.1,16,1.3,16,0.5,15
2020/10/9 20:11,0.9,16,1.1,16,1.4,13
2020/10/9 20:12,0.9,15,0.9,16,2,11
2020/10/9 20:13,0.9,15,0.9,16,1.6,12
2020/10/9 20:14,0.8,15,0.9,16,0.6,14
2020/10/9 20:15,0.8,15,0.8,16,1.3,16
2020/10/9 20:16,0.8,14,0.8,16,1.4,16
2020/10/9 20:17,0.8,14,0.8,16,1.3,15
2020/10/9 20:18,0.8,14,0.8,16,2.2,15
2020/10/9 20:19,0.9,14,0.9,16,2.5,15
2020/10/9 20:20,1.1,14,1.1,16,2.2,14
2020/10/9 20:21,1.2,14,1.2,14,2.6,15
2020/10/9 20:22,1.2,14,1.2,14,2.2,16
2020/10/9 20:23,1.1,15,1.1,14,1.5,16
2020/10/9 20:24,1.2,15,1.2,14,1.1,15
2020/10/9 20:25,1.2,15,1.2,14,1.8,14
2020/10/9 20:26,1.2,15,1.2,14,1.9,16
2020/10/9 20:27,1.3,15,1.3,15,2.2,16
2020/10/9 20:28,1.3,15,1.3,15,1.8,16
2020/10/9 20:29,1.2,15,1.3,15,1.6,16
2020/10/9 20:30,1.1,15,1.2,15,1.6,14
2020/10/9 20:31,1.1,15,1.1,15,1.4,14
2020/10/9 20:32,1.1,15,1.1,15,1.5,13
2020/10/9 20:33,1.2,15,1.2,15,1.6,13
2020/10/9 20:34,1.2,15,1.2,15,1.8,13
2020/10/9 20:35,1.3,14,1.3,15,1.8,14
2020/10/9 20:36,1.2,14,1.3,15,1.6,13
2020/10/9 20:37,1.2,14,1.2,15,1.3,13
2020/10/9 20:38,1.1,14,1.1,15,1.6,16
2020/10/9 20:39,1.1,14,1.1,15,1.4,15
2020/10/9 20:40,1,14,1.1,15,1,15
2020/10/9 20:41,1,14,1,15,0.5,16
2020/10/9 20:42,0.9,14,1,15,0.6,13
2020/10/9 20:43,0.8,14,0.9,15,0.8,12
2020/10/9 20:44,0.8,14,0.8,15,0.9,12
2020/10/9 20:45,0.7,14,0.7,14,1,13
2020/10/9 20:46,0.7,13,0.7,14,1,13
2020/10/9 20:47,0.7,13,0.7,14,1,12
2020/10/9 20:48,0.6,13,0.6,14,1,12
2020/10/9 20:49,0.7,13,0.7,14,1.8,13
2020/10/9 20:50,0.8,13,0.8,14,2.1,12
2020/10/9 20:51,1,12,1,14,2.1,13
2020/10/9 20:52,1.1,12,1.1,12,1.8,12
2020/10/9 20:53,1,13,1.1,12,0.9,15
2020/10/9 20:54,1,12,1,12,0.6,12
2020/10/9 20:55,1,12,1,12,0.8,10
2020/10/9 20:56,0.9,12,1,12,0.5,10
2020/10/9 20:57,0.9,12,0.9,12,0.4,7
2020/10/9 20:58,0.8,12,0.9,12,0.3,1
2020/10/9 20:59,0.7,12,0.8,12,0.3,1
2020/10/9 21:00,0.5,11,0.6,12,0.1,7
2020/10/9 21:01,0.3,10,0.5,12,0,8
2020/10/9 21:02,0.2,10,0.3,12,0.4,13
2020/10/9 21:03,0.2,10,0.2,13,0.4,13
2020/10/9 21:04,0.2,9,0.2,12,0.5,6
2020/10/9 21:05,0.1,8,0.2,12,0.5,6
2020/10/9 21:06,0.1,8,0.1,12,0.8,9
2020/10/9 21:07,0.2,8,0.2,12,1.5,9
2020/10/9 21:08,0.4,9,0.4,12,1.6,10
2020/10/9 21:09,0.5,9,0.5,12,1.6,11
2020/10/9 21:10,0.6,10,0.6,10,1.4,13
2020/10/9 21:11,0.6,10,0.6,10,1,1
2020/10/9 21:12,0.6,10,0.7,10,1,1
2020/10/9 21:13,0.7,10,0.7,10,0.5,16
2020/10/9 21:14,0.6,12,0.7,10,0.3,16
2020/10/9 21:15,0.7,14,0.7,10,0.9,16
2020/10/9 21:16,0.7,14,0.7,10,0.8,16
2020/10/9 21:17,0.6,14,0.7,10,0.6,12
2020/10/9 21:18,0.5,15,0.6,10,0.6,14
2020/10/9 21:19,0.4,15,0.5,10,0.4,11
2020/10/9 21:20,0.3,15,0.4,10,0.5,7
2020/10/9 21:21,0.3,14,0.3,10,1.3,9
2020/10/9 21:22,0.4,13,0.4,10,1.4,8
2020/10/9 21:23,0.4,12,0.4,10,1,9
2020/10/9 21:24,0.5,11,0.5,13,1,10
2020/10/9 21:25,0.5,11,0.5,14,0.8,11
2020/10/9 21:26,0.4,10,0.5,14,0.4,6
2020/10/9 21:27,0.5,9,0.5,14,0.9,3
2020/10/9 21:28,0.5,9,0.5,14,1,6
2020/10/9 21:29,0.6,8,0.6,8,1.5,5
2020/10/9 21:30,0.7,7,0.7,7,1.6,5
2020/10/9 21:31,0.7,6,0.7,7,1.3,5
2020/10/9 21:32,0.7,6,0.7,7,1.3,5
2020/10/9 21:33,0.7,6,0.7,7,0.9,5
2020/10/9 21:34,0.7,5,0.7,7,1.1,2
2020/10/9 21:35,0.7,5,0.7,7,0.6,5
2020/10/9 21:36,0.7,4,0.7,7,0.6,5
2020/10/9 21:37,0.7,5,0.7,7,1,5
2020/10/9 21:38,0.7,5,0.7,7,0.5,6
2020/10/9 21:39,0.6,5,0.7,7,0.3,7
2020/10/9 21:40,0.5,5,0.6,7,1.3,8
2020/10/9 21:41,0.5,5,0.5,6,1.1,8
2020/10/9 21:42,0.4,6,0.5,6,0.9,8
2020/10/9 21:43,0.4,6,0.4,5,0.6,4
2020/10/9 21:44,0.4,6,0.4,5,0.9,6
2020/10/9 21:45,0.4,6,0.4,5,0.8,5
2020/10/9 21:46,0.4,6,0.4,4,1,3
2020/10/9 21:47,0.4,6,0.4,5,1.3,3
2020/10/9 21:48,0.5,5,0.5,5,1.4,3
2020/10/9 21:49,0.6,5,0.6,5,1.1,3
2020/10/9 21:50,0.6,4,0.6,5,1,1
2020/10/9 21:51,0.7,4,0.7,4,1.4,3
2020/10/9 21:52,0.7,3,0.7,4,1.4,3
2020/10/9 21:53,0.8,3,0.8,3,1.6,2
2020/10/9 21:54,0.8,2,0.8,3,1.4,2
2020/10/9 21:55,0.9,2,0.9,2,1.9,2
2020/10/9 21:56,0.9,2,0.9,2,1.5,1
2020/10/9 21:57,0.9,2,0.9,2,1.6,16
2020/10/9 21:58,0.9,2,0.9,2,0.9,15
2020/10/9 21:59,0.8,1,0.8,2,1.5,1
2020/10/9 22:00,0.8,1,0.8,2,1.6,16
2020/10/9 22:01,0.8,1,0.8,2,1.6,16
2020/10/9 22:02,0.9,1,0.9,2,2,16
2020/10/9 22:03,0.8,1,0.9,2,1.5,2
2020/10/9 22:04,0.9,1,0.9,2,1.4,3
2020/10/9 22:05,0.9,1,0.9,2,1.1,3
2020/10/9 22:06,0.9,1,0.9,2,1.3,4
2020/10/9 22:07,0.9,2,0.9,2,1.1,4
2020/10/9 22:08,0.8,2,0.9,1,0.8,7
2020/10/9 22:09,0.8,3,0.9,1,1.1,8
2020/10/9 22:10,0.8,4,0.8,1,0.8,9
2020/10/9 22:11,0.8,5,0.8,1,0.5,8
2020/10/9 22:12,0.7,6,0.8,1,0.8,10
2020/10/9 22:13,0.6,7,0.7,1,0.9,9
2020/10/9 22:14,0.6,7,0.6,1,0.6,8
2020/10/9 22:15,0.5,8,0.5,1,0.5,6
2020/10/9 22:16,0.4,8,0.5,1,0.8,8
2020/10/9 22:17,0.4,9,0.4,2,0.8,11
2020/10/9 22:18,0.4,9,0.4,3,0.9,11
2020/10/9 22:19,0.4,9,0.5,3,1,10
2020/10/9 22:20,0.4,9,0.4,4,0.9,10
2020/10/9 22:21,0.4,9,0.5,5,0.9,9
2020/10/9 22:22,0.4,9,0.4,6,0.1,5
2020/10/9 22:23,0.3,8,0.4,7,0.3,5
2020/10/9 22:24,0.3,8,0.3,8,0.5,5
2020/10/9 22:25,0.4,8,0.4,8,0.9,7
2020/10/9 22:26,0.4,8,0.4,9,0.6,7
2020/10/9 22:27,0.4,7,0.4,9,0.6,8
2020/10/9 22:28,0.3,7,0.4,9,0.8,8
2020/10/9 22:29,0.3,7,0.3,9,0.9,6
2020/10/9 22:30,0.3,6,0.3,9,0.9,6
2020/10/9 22:31,0.3,6,0.3,9,0.1,6
2020/10/9 22:32,0.3,6,0.3,9,0,5
2020/10/9 22:33,0.3,6,0.3,8,0,3
2020/10/9 22:34,0.2,6,0.3,8,0.1,3
2020/10/9 22:35,0.2,5,0.2,8,0.3,3
2020/10/9 22:36,0.2,5,0.2,8,0.4,3
2020/10/9 22:37,0.2,5,0.2,7,0.3,3
2020/10/9 22:38,0.2,4,0.2,7,0.6,3
2020/10/9 22:39,0.1,4,0.2,7,0.6,3
2020/10/9 22:40,0.1,4,0.1,6,0.4,3
2020/10/9 22:41,0.1,3,0.1,6,0.4,3
2020/10/9 22:42,0.1,3,0.1,6,0.3,3
2020/10/9 22:43,0.2,3,0.2,6,0.4,3
2020/10/9 22:44,0.2,3,0.2,6,0.3,3
2020/10/9 22:45,0.2,3,0.2,5,0.1,3
2020/10/9 22:46,0.2,3,0.2,5,0.4,2
2020/10/9 22:47,0.2,3,0.2,5,1.3,1
2020/10/9 22:48,0.3,3,0.3,3,2.1,16
2020/10/9 22:49,0.5,2,0.5,2,2.5,16
2020/10/9 22:50,0.6,2,0.6,2,2.1,16
2020/10/9 22:51,0.7,2,0.7,2,1.9,16
2020/10/9 22:52,0.8,1,0.8,2,1.6,1
2020/10/9 22:53,1,1,1,1,2,16
2020/10/9 22:54,1.1,1,1.1,1,1.8,16
2020/10/9 22:55,1.2,16,1.2,1,1.8,16
2020/10/9 22:56,1.4,16,1.4,16,1.6,16
2020/10/9 22:57,1.4,16,1.4,16,1.8,16
2020/10/9 22:58,1.4,16,1.4,16,1.8,16
2020/10/9 22:59,1.4,16,1.4,16,1.9,16
2020/10/9 23:00,1.3,16,1.4,16,1.3,16
2020/10/9 23:01,1.2,16,1.3,16,0.8,16
2020/10/9 23:02,1.1,16,1.2,16,0.3,8
2020/10/9 23:03,0.9,16,1.1,16,0.5,8
2020/10/9 23:04,0.8,16,0.9,16,0.3,9
2020/10/9 23:05,0.7,16,0.8,16,0,9
2020/10/9 23:06,0.5,16,0.6,16,0.1,2
2020/10/9 23:07,0.4,1,0.5,16,0.3,1
2020/10/9 23:08,0.3,2,0.4,16,0.1,5
2020/10/9 23:09,0.2,3,0.3,16,0.6,4
2020/10/9 23:10,0.2,5,0.2,16,1,6
2020/10/9 23:11,0.1,6,0.2,16,0.6,6
2020/10/9 23:12,0.2,7,0.2,16,0.8,8
2020/10/9 23:13,0.2,7,0.2,16,0.3,12
2020/10/9 23:14,0.2,7,0.2,16,1,15
2020/10/9 23:15,0.3,3,0.3,16,1,15
2020/10/9 23:16,0.3,16,0.3,16,1,15
2020/10/9 23:17,0.4,14,0.4,1,0.8,15
2020/10/9 23:18,0.4,14,0.4,15,0.8,15
2020/10/9 23:19,0.5,14,0.5,14,1.8,15
2020/10/9 23:20,0.6,14,0.6,14,2.4,15
2020/10/9 23:21,0.8,14,0.8,14,2.5,15
2020/10/9 23:22,1,15,1,14,2.2,15
2020/10/9 23:23,1.1,15,1.1,15,2.2,15
2020/10/9 23:24,1.3,15,1.3,15,2.1,15
2020/10/9 23:25,1.3,15,1.3,15,1.9,13
2020/10/9 23:26,1.4,14,1.4,14,1.5,12
2020/10/9 23:27,1.5,14,1.5,14,1.4,11
2020/10/9 23:28,1.5,14,1.5,14,1,9
2020/10/9 23:29,1.4,13,1.5,14,1.3,10
2020/10/9 23:30,1.2,13,1.4,14,0.4,13
2020/10/9 23:31,1,13,1.2,14,0.6,1
2020/10/9 23:32,0.9,13,1,14,0.8,1
2020/10/9 23:33,0.8,13,0.9,14,1,1
2020/10/9 23:34,0.7,13,0.8,14,1,2
2020/10/9 23:35,0.7,14,0.7,14,0.9,3
2020/10/9 23:36,0.6,16,0.7,14,0.8,2
2020/10/9 23:37,0.5,16,0.6,14,0.4,2
2020/10/9 23:38,0.5,1,0.5,13,0.6,15
2020/10/9 23:39,0.5,1,0.5,13,0.8,2
2020/10/9 23:40,0.5,1,0.5,13,0.9,2
2020/10/9 23:41,0.6,2,0.6,13,0.9,2
2020/10/9 23:42,0.5,2,0.6,13,0.5,2
2020/10/9 23:43,0.5,2,0.5,13,0.5,1
2020/10/9 23:44,0.5,2,0.5,13,0.8,1
2020/10/9 23:45,0.5,1,0.5,14,1.3,1
2020/10/9 23:46,0.6,1,0.6,16,1.5,16
2020/10/9 23:47,0.6,1,0.6,1,1.3,16
2020/10/9 23:48,0.6,1,0.6,1,1.3,2
2020/10/9 23:49,0.7,1,0.7,1,1.4,16
2020/10/9 23:50,0.7,1,0.7,1,1.5,16
2020/10/9 23:51,0.7,1,0.7,1,1.3,1
2020/10/9 23:52,0.8,1,0.8,1,1,16
2020/10/9 23:53,0.8,1,0.8,1,1,1
2020/10/9 23:54,0.8,1,0.8,1,0.3,2
2020/10/9 23:55,0.7,1,0.8,1,1.1,10
2020/10/9 23:56,0.7,1,0.7,1,1.1,9
2020/10/9 23:57,0.6,1,0.7,1,1.3,9
2020/10/9 23:58,0.7,1,0.7,1,1.4,9
2020/10/9 23:59,0.6,5,0.7,1,0.9,8
2020/10/10 0:00,0.6,8,0.6,1,0.9,8
