﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/27 16:16,0.5,10,0.5,10,0.1,8
2019/2/27 16:17,0.4,10,0.5,11,0,9
2019/2/27 16:18,0.4,10,0.4,11,0.3,11
2019/2/27 16:19,0.4,10,0.4,11,0.3,11
2019/2/27 16:20,0.4,11,0.4,11,0.5,9
2019/2/27 16:21,0.3,11,0.3,11,0.5,9
2019/2/27 16:22,0.2,11,0.3,11,0.1,12
2019/2/27 16:23,0.1,11,0.2,11,0.4,9
2019/2/27 16:24,0.1,11,0.1,11,0.4,10
2019/2/27 16:25,0.1,11,0.1,11,0.5,10
2019/2/27 16:26,0.1,11,0.1,10,1,8
2019/2/27 16:27,0.1,11,0.1,10,1.3,9
2019/2/27 16:28,0.2,11,0.2,10,1.1,8
2019/2/27 16:29,0.2,11,0.2,10,0.6,9
2019/2/27 16:30,0.2,11,0.2,11,0.5,8
2019/2/27 16:31,0.2,11,0.2,11,0.8,9
2019/2/27 16:32,0.3,10,0.3,10,0.9,8
2019/2/27 16:33,0.3,10,0.3,10,0.9,7
2019/2/27 16:34,0.3,9,0.3,10,0.4,7
2019/2/27 16:35,0.3,9,0.3,10,1,10
2019/2/27 16:36,0.3,9,0.3,10,1.3,10
2019/2/27 16:37,0.3,10,0.4,10,0.8,12
2019/2/27 16:38,0.3,10,0.3,10,0.6,13
2019/2/27 16:39,0.4,10,0.4,10,0.8,9
2019/2/27 16:40,0.4,10,0.4,10,0.6,10
2019/2/27 16:41,0.4,10,0.4,10,0.6,9
2019/2/27 16:42,0.3,10,0.4,10,0.3,10
2019/2/27 16:43,0.3,10,0.3,10,0.3,9
2019/2/27 16:44,0.3,11,0.3,10,0.3,16
2019/2/27 16:45,0.3,11,0.3,10,0.3,15
2019/2/27 16:46,0.2,11,0.3,10,0.1,2
2019/2/27 16:47,0.2,11,0.2,10,0.1,4
2019/2/27 16:48,0.1,10,0.2,10,0.5,6
2019/2/27 16:49,0.1,10,0.1,10,0.6,9
2019/2/27 16:50,0.1,11,0.1,10,0.3,12
2019/2/27 16:51,0.1,11,0.1,10,0.9,10
2019/2/27 16:52,0.1,11,0.1,10,0.8,13
2019/2/27 16:53,0.2,11,0.2,10,0.8,10
2019/2/27 16:54,0.2,11,0.2,11,0.6,14
2019/2/27 16:55,0.2,10,0.2,11,0.6,14
2019/2/27 16:56,0.2,10,0.2,11,0.3,9
2019/2/27 16:57,0.2,10,0.2,11,0.6,8
2019/2/27 16:58,0.2,10,0.2,11,0.3,8
2019/2/27 16:59,0.3,10,0.3,10,1.4,8
2019/2/27 17:00,0.3,10,0.3,10,1,8
2019/2/27 17:01,0.3,10,0.3,10,1,11
2019/2/27 17:02,0.4,10,0.4,10,1,12
2019/2/27 17:03,0.5,10,0.5,10,1.1,11
2019/2/27 17:04,0.5,10,0.5,10,1.1,12
2019/2/27 17:05,0.6,10,0.6,10,1.1,11
2019/2/27 17:06,0.7,11,0.7,10,1.1,11
2019/2/27 17:07,0.7,11,0.7,10,1,11
2019/2/27 17:08,0.8,11,0.8,11,1,10
2019/2/27 17:09,0.8,11,0.8,11,0.9,12
2019/2/27 17:10,0.8,11,0.8,11,0.8,12
2019/2/27 17:11,0.8,12,0.8,11,1,12
2019/2/27 17:12,0.7,12,0.8,11,0.5,12
2019/2/27 17:13,0.7,12,0.7,11,0.8,12
2019/2/27 17:14,0.6,12,0.7,11,0.4,12
2019/2/27 17:15,0.5,12,0.6,11,0.1,11
2019/2/27 17:16,0.5,12,0.5,11,0.5,15
2019/2/27 17:17,0.4,13,0.5,11,0.5,14
2019/2/27 17:18,0.4,13,0.4,11,0.9,16
2019/2/27 17:19,0.4,13,0.4,11,0.9,16
2019/2/27 17:20,0.4,14,0.4,11,1,15
2019/2/27 17:21,0.4,14,0.4,12,1,15
2019/2/27 17:22,0.4,14,0.4,12,0.6,13
2019/2/27 17:23,0.3,14,0.4,12,0.5,13
2019/2/27 17:24,0.4,14,0.4,12,0.4,12
2019/2/27 17:25,0.4,14,0.4,12,0.4,11
2019/2/27 17:26,0.4,13,0.4,12,0.4,11
2019/2/27 17:27,0.3,13,0.4,13,0.3,11
2019/2/27 17:28,0.3,12,0.3,13,0,10
2019/2/27 17:29,0.3,12,0.3,13,0,10
2019/2/27 17:30,0.2,11,0.3,14,0.1,10
2019/2/27 17:31,0.1,11,0.2,14,0.1,12
2019/2/27 17:32,0.1,11,0.1,14,0.1,10
2019/2/27 17:33,0.1,11,0.1,14,0,11
2019/2/27 17:34,0,11,0.1,14,0.1,12
2019/2/27 17:35,0.1,11,0.1,14,1.6,1
2019/2/27 17:36,0.2,11,0.2,13,1.6,1
2019/2/27 17:37,0.3,11,0.3,13,1.4,1
2019/2/27 17:38,0.4,13,0.4,13,1.3,1
2019/2/27 17:39,0.4,15,0.4,13,0.8,1
2019/2/27 17:40,0.5,16,0.5,15,1.3,15
2019/2/27 17:41,0.6,16,0.6,16,1.3,15
2019/2/27 17:42,0.6,16,0.6,16,1,1
2019/2/27 17:43,0.7,1,0.7,16,1.3,16
2019/2/27 17:44,0.8,1,0.8,1,1.1,15
2019/2/27 17:45,0.8,1,0.8,1,1.5,16
2019/2/27 17:46,0.8,16,0.8,1,1.3,15
2019/2/27 17:47,0.7,16,0.8,1,1.1,15
2019/2/27 17:48,0.8,16,0.8,1,1.5,16
2019/2/27 17:49,0.8,16,0.8,1,1,16
2019/2/27 17:50,0.8,16,0.8,1,1.4,16
2019/2/27 17:51,0.8,16,0.8,1,1,15
2019/2/27 17:52,0.8,16,0.8,1,1.1,16
2019/2/27 17:53,0.7,16,0.8,1,0.8,16
2019/2/27 17:54,0.7,15,0.8,1,0.9,14
2019/2/27 17:55,0.7,15,0.7,1,1,13
2019/2/27 17:56,0.7,15,0.7,16,1.1,12
2019/2/27 17:57,0.8,15,0.8,16,1.5,12
2019/2/27 17:58,0.8,14,0.8,16,1.8,12
2019/2/27 17:59,0.9,14,0.9,14,1.8,12
2019/2/27 18:00,0.9,13,0.9,14,1.8,12
2019/2/27 18:01,1,13,1,13,1.5,12
2019/2/27 18:02,1.1,13,1.1,13,1.5,13
2019/2/27 18:03,1.2,12,1.2,12,1.4,12
2019/2/27 18:04,1.2,12,1.2,12,1.4,11
2019/2/27 18:05,1.2,12,1.2,12,1.5,12
2019/2/27 18:06,1.3,12,1.3,12,1.4,12
2019/2/27 18:07,1.2,12,1.3,12,1.3,12
2019/2/27 18:08,1.2,12,1.2,12,1.4,13
2019/2/27 18:09,1.1,12,1.2,12,1.5,13
2019/2/27 18:10,1,12,1.1,12,0.5,15
2019/2/27 18:11,0.9,12,1,12,0.6,2
2019/2/27 18:12,0.8,13,0.9,12,0.4,3
2019/2/27 18:13,0.7,13,0.8,12,1,2
2019/2/27 18:14,0.8,14,0.8,12,1.6,1
2019/2/27 18:15,0.7,15,0.8,12,1.5,1
2019/2/27 18:16,0.7,16,0.7,12,1.1,16
2019/2/27 18:17,0.6,16,0.7,12,1.1,16
2019/2/27 18:18,0.6,1,0.6,12,1.1,1
2019/2/27 18:19,0.6,1,0.6,12,1.1,1
2019/2/27 18:20,0.6,1,0.6,12,1.3,16
2019/2/27 18:21,0.7,1,0.7,13,1.6,1
2019/2/27 18:22,0.8,1,0.8,13,1.3,1
2019/2/27 18:23,0.9,1,0.9,1,1.8,1
2019/2/27 18:24,0.8,1,0.9,1,1.8,16
2019/2/27 18:25,0.9,1,0.9,1,1.9,16
2019/2/27 18:26,0.9,1,0.9,1,1.6,1
2019/2/27 18:27,1,1,1,1,1.8,1
2019/2/27 18:28,1.1,1,1.1,1,1.5,16
2019/2/27 18:29,1.1,1,1.1,1,1.5,16
2019/2/27 18:30,1.1,1,1.1,1,1.3,16
2019/2/27 18:31,1.1,1,1.1,1,1.3,1
2019/2/27 18:32,1.1,16,1.1,1,1.5,16
2019/2/27 18:33,1.1,16,1.2,16,1.4,15
2019/2/27 18:34,1.1,16,1.1,16,1.8,14
2019/2/27 18:35,1.1,16,1.1,16,1.5,16
2019/2/27 18:36,1,16,1.1,16,1.4,16
2019/2/27 18:37,1,16,1,16,1.3,15
2019/2/27 18:38,1,16,1,16,1.3,15
2019/2/27 18:39,0.9,15,1,16,0.9,15
2019/2/27 18:40,0.8,15,0.9,16,1,15
2019/2/27 18:41,0.8,15,0.8,16,1.4,14
2019/2/27 18:42,0.8,15,0.8,16,1.8,16
2019/2/27 18:43,0.8,15,0.8,16,1.6,15
2019/2/27 18:44,0.8,15,0.8,16,2,16
2019/2/27 18:45,0.9,16,0.9,16,2.1,15
2019/2/27 18:46,0.9,16,0.9,16,1.6,16
2019/2/27 18:47,1,16,1,16,2.2,15
2019/2/27 18:48,1,16,1,16,2.2,15
2019/2/27 18:49,1.2,16,1.2,16,2,15
2019/2/27 18:50,1.3,16,1.3,16,2,15
2019/2/27 18:51,1.3,16,1.3,16,1.6,16
2019/2/27 18:52,1.4,16,1.4,16,1.9,16
2019/2/27 18:53,1.4,16,1.4,16,1.6,16
2019/2/27 18:54,1.4,16,1.4,16,1.9,16
2019/2/27 18:55,1.3,16,1.4,16,1.9,16
2019/2/27 18:56,1.4,16,1.4,16,2,15
2019/2/27 18:57,1.3,16,1.4,16,1.5,16
2019/2/27 18:58,1.3,16,1.3,16,1.5,15
2019/2/27 18:59,1.2,16,1.3,16,1.3,15
2019/2/27 19:00,1.1,16,1.2,16,1.4,15
2019/2/27 19:01,1.1,15,1.1,16,1.5,15
2019/2/27 19:02,1,15,1.1,16,1.4,15
2019/2/27 19:03,1,15,1,16,1.8,14
2019/2/27 19:04,1,15,1,16,1.3,16
2019/2/27 19:05,0.9,15,1,16,0.9,15
2019/2/27 19:06,0.8,15,0.9,16,1.1,12
2019/2/27 19:07,0.8,14,0.8,16,1.4,13
2019/2/27 19:08,0.8,14,0.8,16,1.4,14
2019/2/27 19:09,0.8,14,0.8,16,2,15
2019/2/27 19:10,0.8,14,0.9,15,1.9,15
2019/2/27 19:11,0.9,14,0.9,15,2.1,15
2019/2/27 19:12,1,14,1,15,2.1,15
2019/2/27 19:13,1,14,1,15,2.2,15
2019/2/27 19:14,1.1,14,1.1,14,1.8,16
2019/2/27 19:15,1.2,14,1.2,14,1.9,15
2019/2/27 19:16,1.3,15,1.3,14,1.8,15
2019/2/27 19:17,1.3,15,1.3,14,1.6,15
2019/2/27 19:18,1.4,15,1.4,15,1.8,15
2019/2/27 19:19,1.4,15,1.4,15,1.8,16
2019/2/27 19:20,1.4,15,1.4,15,2.2,16
2019/2/27 19:21,1.4,15,1.4,15,2.9,1
2019/2/27 19:22,1.4,15,1.4,15,2.5,15
2019/2/27 19:23,1.4,15,1.4,15,2.1,14
2019/2/27 19:24,1.4,15,1.4,15,2.2,15
2019/2/27 19:25,1.4,15,1.4,15,2,16
2019/2/27 19:26,1.4,15,1.4,15,2.1,14
2019/2/27 19:27,1.4,15,1.4,15,1.9,15
2019/2/27 19:28,1.4,15,1.4,15,2.1,15
2019/2/27 19:29,1.4,15,1.4,15,2.5,16
2019/2/27 19:30,1.5,15,1.5,15,2.5,16
2019/2/27 19:31,1.5,15,1.5,15,2.7,16
2019/2/27 19:32,1.5,16,1.5,15,2.5,16
2019/2/27 19:33,1.5,16,1.5,15,2.9,16
2019/2/27 19:34,1.6,16,1.6,16,2.6,16
2019/2/27 19:35,1.7,16,1.7,16,2.9,16
2019/2/27 19:36,1.8,16,1.8,16,3.1,16
2019/2/27 19:37,1.9,16,1.9,16,2.5,15
2019/2/27 19:38,2,16,2,16,2.7,16
2019/2/27 19:39,2,16,2,16,2.5,1
2019/2/27 19:40,2,16,2,16,2.7,16
2019/2/27 19:41,2,16,2.1,16,3.1,16
2019/2/27 19:42,2.1,16,2.1,16,3.1,16
2019/2/27 19:43,2.1,16,2.1,16,3.3,15
2019/2/27 19:44,2.2,16,2.2,16,3.2,16
2019/2/27 19:45,2.2,16,2.2,16,3.2,16
2019/2/27 19:46,2.2,16,2.2,16,3.2,15
2019/2/27 19:47,2.2,16,2.2,16,2.7,16
2019/2/27 19:48,2.2,16,2.2,16,3.2,16
2019/2/27 19:49,2.2,16,2.2,16,3.7,16
2019/2/27 19:50,2.3,16,2.3,16,3.1,16
2019/2/27 19:51,2.3,16,2.3,16,3.1,16
2019/2/27 19:52,2.3,16,2.3,16,3.1,1
2019/2/27 19:53,2.2,16,2.3,16,2.5,15
2019/2/27 19:54,2.2,16,2.2,16,2.6,16
2019/2/27 19:55,2,16,2.1,16,1.6,15
2019/2/27 19:56,1.9,16,2,16,1.5,14
2019/2/27 19:57,1.7,16,1.9,16,0.8,15
2019/2/27 19:58,1.6,15,1.7,16,0.6,16
2019/2/27 19:59,1.3,15,1.5,16,0.8,16
2019/2/27 20:00,1.1,15,1.3,16,0.6,12
2019/2/27 20:01,0.9,15,1.1,16,0.8,16
2019/2/27 20:02,0.8,15,0.9,16,1,16
2019/2/27 20:03,0.6,15,0.8,16,0.8,2
2019/2/27 20:04,0.5,15,0.6,16,2,16
2019/2/27 20:05,0.5,15,0.5,16,1.9,16
2019/2/27 20:06,0.5,15,0.5,16,2.1,15
2019/2/27 20:07,0.7,15,0.7,16,2.7,15
2019/2/27 20:08,0.8,15,0.8,15,2.6,15
2019/2/27 20:09,1,15,1,15,2.7,16
2019/2/27 20:10,1.1,16,1.1,15,3.1,16
2019/2/27 20:11,1.3,16,1.3,16,3,15
2019/2/27 20:12,1.5,16,1.5,16,3.1,15
2019/2/27 20:13,1.6,16,1.6,16,3.8,16
2019/2/27 20:14,1.7,16,1.7,16,3,16
2019/2/27 20:15,1.7,16,1.7,16,1.9,16
2019/2/27 20:16,1.8,16,1.8,16,1.9,1
2019/2/27 20:17,1.8,16,1.8,16,2.4,16
2019/2/27 20:18,1.7,16,1.8,16,2.4,1
2019/2/27 20:19,1.7,16,1.7,16,2.7,14
2019/2/27 20:20,1.6,16,1.7,16,1,16
2019/2/27 20:21,1.4,16,1.5,16,0.8,16
2019/2/27 20:22,1.3,16,1.4,16,2.2,16
2019/2/27 20:23,1.2,16,1.3,16,2,16
2019/2/27 20:24,1.2,16,1.2,16,3,1
2019/2/27 20:25,1.3,16,1.3,16,4.3,15
2019/2/27 20:26,1.5,16,1.5,16,5.1,1
2019/2/27 20:27,1.5,16,1.6,16,3.3,16
2019/2/27 20:28,1.6,15,1.6,16,2.7,15
2019/2/27 20:29,1.6,15,1.6,16,4.8,15
2019/2/27 20:30,1.9,15,1.9,15,4.8,16
2019/2/27 20:31,2.3,16,2.3,16,6,15
2019/2/27 20:32,2.6,16,2.6,16,7.4,16
2019/2/27 20:33,2.9,16,2.9,16,6.9,15
2019/2/27 20:34,3.2,16,3.2,16,5.4,16
2019/2/27 20:35,3.3,16,3.3,16,5.8,16
2019/2/27 20:36,3.3,16,3.3,16,5.4,15
2019/2/27 20:37,3.4,16,3.4,16,5.4,15
2019/2/27 20:38,3.5,16,3.5,16,4.1,16
2019/2/27 20:39,3.6,16,3.6,16,4.7,15
2019/2/27 20:40,3.5,16,3.5,16,4.2,16
2019/2/27 20:41,3.3,16,3.5,16,3.7,15
2019/2/27 20:42,3.2,16,3.3,16,4.4,16
2019/2/27 20:43,2.9,16,3.2,16,3.5,16
2019/2/27 20:44,2.8,16,2.9,16,4.7,15
2019/2/27 20:45,2.5,16,2.8,16,4.2,15
2019/2/27 20:46,2.4,16,2.5,16,3.5,1
2019/2/27 20:47,2.2,16,2.4,16,3.9,16
2019/2/27 20:48,2.2,16,2.3,16,3.7,16
2019/2/27 20:49,2.1,16,2.2,16,2.5,14
2019/2/27 20:50,2,16,2.1,16,3.3,16
2019/2/27 20:51,1.8,16,2,16,1.8,16
2019/2/27 20:52,1.5,15,1.8,16,0.8,16
2019/2/27 20:53,1.4,16,1.5,16,1.8,15
2019/2/27 20:54,1.4,16,1.5,16,3.8,16
2019/2/27 20:55,1.6,16,1.6,16,5.1,16
2019/2/27 20:56,1.8,16,1.8,16,4.7,15
2019/2/27 20:57,1.9,16,1.9,16,5.6,16
2019/2/27 20:58,2,16,2,16,5.1,16
2019/2/27 20:59,2.1,16,2.1,16,3.9,16
2019/2/27 21:00,2.1,16,2.1,16,2.1,4
2019/2/27 21:01,2.3,16,2.3,16,3.7,3
2019/2/27 21:02,2.5,1,2.5,1,3.3,2
2019/2/27 21:03,2.7,1,2.7,1,3.9,3
2019/2/27 21:04,2.7,1,2.8,1,3.1,3
2019/2/27 21:05,2.4,1,2.7,1,1.6,4
2019/2/27 21:06,2.2,2,2.4,1,1.8,2
2019/2/27 21:07,2,2,2.2,1,1.9,2
2019/2/27 21:08,1.9,2,2,1,2.5,3
2019/2/27 21:09,1.8,3,1.9,1,2.4,3
2019/2/27 21:10,1.8,3,1.8,1,2.1,4
2019/2/27 21:11,1.7,3,1.8,1,1.8,4
2019/2/27 21:12,1.6,3,1.7,1,2.2,4
2019/2/27 21:13,1.5,3,1.6,1,2.6,3
2019/2/27 21:14,1.5,3,1.5,1,2.4,3
2019/2/27 21:15,1.5,3,1.5,2,3.1,4
2019/2/27 21:16,1.6,3,1.6,2,2.7,4
2019/2/27 21:17,1.5,3,1.6,2,1.4,3
2019/2/27 21:18,1.4,3,1.5,2,2,4
2019/2/27 21:19,1.4,3,1.4,3,1.5,2
2019/2/27 21:20,1.3,3,1.4,3,1.1,3
2019/2/27 21:21,1.3,3,1.3,3,1.6,3
2019/2/27 21:22,1.2,3,1.3,3,1.5,3
2019/2/27 21:23,1,3,1.2,3,0.4,16
2019/2/27 21:24,0.9,3,1,3,0.9,1
2019/2/27 21:25,0.8,2,0.9,3,0.8,15
2019/2/27 21:26,0.7,2,0.8,3,0.5,16
2019/2/27 21:27,0.6,2,0.7,3,0.1,1
2019/2/27 21:28,0.5,2,0.6,3,0.5,6
2019/2/27 21:29,0.5,2,0.5,3,1,8
2019/2/27 21:30,0.5,3,0.5,3,1.1,8
2019/2/27 21:31,0.4,5,0.5,3,1.1,8
2019/2/27 21:32,0.4,7,0.4,3,1.1,8
2019/2/27 21:33,0.5,8,0.5,3,1.5,8
2019/2/27 21:34,0.6,8,0.6,3,1.5,8
2019/2/27 21:35,0.6,8,0.6,2,1,8
2019/2/27 21:36,0.6,8,0.6,2,0.4,8
2019/2/27 21:37,0.6,8,0.6,2,0.3,8
2019/2/27 21:38,0.5,8,0.6,8,0,8
2019/2/27 21:39,0.5,8,0.5,8,0.3,5
2019/2/27 21:40,0.4,7,0.5,8,0.8,6
2019/2/27 21:41,0.4,7,0.4,8,0.5,5
2019/2/27 21:42,0.3,7,0.4,8,0.5,5
2019/2/27 21:43,0.3,7,0.3,8,0.9,16
2019/2/27 21:44,0.2,6,0.3,8,0.9,15
2019/2/27 21:45,0.2,5,0.2,8,1,15
2019/2/27 21:46,0.3,3,0.3,8,1,15
2019/2/27 21:47,0.3,1,0.3,8,1.1,15
2019/2/27 21:48,0.4,16,0.4,8,0.9,14
2019/2/27 21:49,0.4,16,0.4,8,1,15
2019/2/27 21:50,0.5,15,0.5,15,1,15
2019/2/27 21:51,0.5,15,0.5,15,1.3,14
2019/2/27 21:52,0.6,15,0.6,15,1.4,16
2019/2/27 21:53,0.6,15,0.6,15,1.1,16
2019/2/27 21:54,0.7,15,0.7,15,1.6,16
2019/2/27 21:55,0.7,15,0.7,15,1.9,16
2019/2/27 21:56,0.8,15,0.8,15,1.3,15
2019/2/27 21:57,0.8,15,0.8,15,1,1
2019/2/27 21:58,0.8,15,0.8,15,0.8,1
2019/2/27 21:59,0.7,16,0.8,15,0.6,1
2019/2/27 22:00,0.7,16,0.7,15,0.1,1
2019/2/27 22:01,0.6,16,0.7,15,0.3,2
2019/2/27 22:02,0.5,16,0.6,15,0.5,1
2019/2/27 22:03,0.5,16,0.5,15,0.9,16
2019/2/27 22:04,0.5,16,0.5,15,1,16
2019/2/27 22:05,0.4,16,0.5,15,0.9,16
2019/2/27 22:06,0.4,16,0.4,15,0.9,16
2019/2/27 22:07,0.3,16,0.4,15,0.4,16
2019/2/27 22:08,0.3,1,0.3,15,0.1,5
2019/2/27 22:09,0.3,1,0.3,16,0.1,7
2019/2/27 22:10,0.3,1,0.3,16,0.1,10
2019/2/27 22:11,0.3,1,0.3,16,0.3,9
2019/2/27 22:12,0.3,3,0.3,16,0.5,8
2019/2/27 22:13,0.2,6,0.3,16,0.5,10
2019/2/27 22:14,0.2,7,0.2,16,0.8,10
2019/2/27 22:15,0.2,8,0.2,16,0.9,10
2019/2/27 22:16,0.2,8,0.2,16,1,9
2019/2/27 22:17,0.3,8,0.3,16,1.8,9
2019/2/27 22:18,0.4,9,0.4,8,1.8,9
2019/2/27 22:19,0.5,9,0.5,9,1.8,9
2019/2/27 22:20,0.7,9,0.7,9,2.4,9
2019/2/27 22:21,0.8,9,0.8,9,2.5,9
2019/2/27 22:22,0.9,9,0.9,9,2.1,9
2019/2/27 22:23,1,10,1,9,2.2,10
2019/2/27 22:24,1,10,1,9,0.8,10
2019/2/27 22:25,1,10,1,9,0.8,11
2019/2/27 22:26,0.9,10,1,9,0.9,12
2019/2/27 22:27,0.9,10,0.9,9,1.3,11
2019/2/27 22:28,0.9,11,0.9,9,1.3,11
2019/2/27 22:29,0.9,11,0.9,9,0.9,9
2019/2/27 22:30,0.8,11,0.9,9,0.9,12
2019/2/27 22:31,0.7,11,0.8,9,1.4,12
2019/2/27 22:32,0.7,11,0.8,9,1.3,12
2019/2/27 22:33,0.7,12,0.7,10,1,12
2019/2/27 22:34,0.7,12,0.7,10,0.9,13
2019/2/27 22:35,0.7,12,0.7,10,0.8,12
2019/2/27 22:36,0.7,12,0.7,10,0.5,10
2019/2/27 22:37,0.7,12,0.7,11,1.3,13
2019/2/27 22:38,0.7,12,0.7,11,1.3,12
2019/2/27 22:39,0.7,12,0.7,11,0.9,12
2019/2/27 22:40,0.6,12,0.6,11,0.3,15
2019/2/27 22:41,0.5,12,0.6,11,0.8,16
2019/2/27 22:42,0.4,13,0.5,11,0.6,1
2019/2/27 22:43,0.4,13,0.4,12,0.5,2
2019/2/27 22:44,0.5,14,0.5,12,1.6,1
2019/2/27 22:45,0.6,14,0.6,12,1.6,1
2019/2/27 22:46,0.6,15,0.6,12,1.5,2
2019/2/27 22:47,0.6,16,0.6,12,1.1,1
2019/2/27 22:48,0.6,1,0.6,12,0.9,2
2019/2/27 22:49,0.6,1,0.6,12,1.1,2
2019/2/27 22:50,0.7,1,0.7,1,0.9,2
2019/2/27 22:51,0.7,2,0.7,1,0.9,1
2019/2/27 22:52,0.7,2,0.7,1,0.9,4
2019/2/27 22:53,0.8,2,0.8,2,0.9,3
2019/2/27 22:54,0.7,2,0.8,2,0.6,2
2019/2/27 22:55,0.6,2,0.7,2,0.6,1
2019/2/27 22:56,0.5,2,0.6,2,0.6,16
2019/2/27 22:57,0.5,2,0.5,2,1.1,1
2019/2/27 22:58,0.5,2,0.5,2,1.3,16
2019/2/27 22:59,0.6,1,0.6,2,1.6,16
2019/2/27 23:00,0.7,1,0.7,2,1.8,1
2019/2/27 23:01,0.8,1,0.8,2,1.6,1
2019/2/27 23:02,0.9,1,0.9,1,1.5,16
2019/2/27 23:03,0.8,1,0.9,1,1,1
2019/2/27 23:04,0.8,1,0.8,1,0.1,2
2019/2/27 23:05,0.8,1,0.8,1,0.5,3
2019/2/27 23:06,0.8,1,0.8,1,0.6,4
2019/2/27 23:07,0.8,1,0.8,1,0.5,4
2019/2/27 23:08,0.7,2,0.8,1,0.5,3
2019/2/27 23:09,0.6,2,0.7,1,0.9,2
2019/2/27 23:10,0.5,2,0.6,1,0.9,2
2019/2/27 23:11,0.4,2,0.5,1,0.8,3
2019/2/27 23:12,0.4,2,0.4,1,0.9,2
2019/2/27 23:13,0.4,3,0.4,1,0.8,3
2019/2/27 23:14,0.4,3,0.4,1,0.6,3
2019/2/27 23:15,0.5,3,0.5,1,0.5,3
2019/2/27 23:16,0.4,3,0.5,1,0.3,5
2019/2/27 23:17,0.4,2,0.4,2,0.1,2
2019/2/27 23:18,0.4,2,0.4,2,0.4,6
2019/2/27 23:19,0.3,2,0.4,2,1,10
2019/2/27 23:20,0.3,3,0.3,2,1.1,8
2019/2/27 23:21,0.4,3,0.4,3,1.8,10
2019/2/27 23:22,0.5,5,0.5,3,2.6,11
2019/2/27 23:23,0.7,9,0.7,9,3,10
2019/2/27 23:24,0.9,10,0.9,10,3.9,10
2019/2/27 23:25,1.2,10,1.2,10,3.6,10
2019/2/27 23:26,1.4,10,1.4,10,3.2,10
2019/2/27 23:27,1.6,10,1.6,10,3,10
2019/2/27 23:28,1.7,10,1.7,10,3,10
2019/2/27 23:29,2,10,2,10,3.2,10
2019/2/27 23:30,2.2,10,2.2,10,3.2,11
2019/2/27 23:31,2.3,10,2.3,10,3,10
2019/2/27 23:32,2.4,10,2.4,10,3.3,10
2019/2/27 23:33,2.4,10,2.4,10,3.3,10
2019/2/27 23:34,2.3,10,2.3,10,3.1,10
2019/2/27 23:35,2.2,10,2.3,10,3.1,9
2019/2/27 23:36,2.1,10,2.2,10,2,9
2019/2/27 23:37,2.1,10,2.1,10,1.9,11
2019/2/27 23:38,2,10,2.1,10,1.9,11
2019/2/27 23:39,1.8,11,2,10,1.4,12
2019/2/27 23:40,1.7,11,1.8,10,1.5,11
2019/2/27 23:41,1.5,11,1.6,10,1.1,11
2019/2/27 23:42,1.3,11,1.5,10,0.9,12
2019/2/27 23:43,1.2,11,1.3,10,1.4,12
2019/2/27 23:44,1.1,11,1.2,10,1.6,12
2019/2/27 23:45,1,11,1.1,10,1.5,12
2019/2/27 23:46,0.9,12,1,10,1.1,11
2019/2/27 23:47,0.8,12,0.9,10,1.5,11
2019/2/27 23:48,0.8,12,0.8,10,1.5,11
2019/2/27 23:49,0.8,12,0.8,11,1.8,11
2019/2/27 23:50,0.8,11,0.8,11,0.9,9
2019/2/27 23:51,0.8,11,0.8,11,1.3,11
2019/2/27 23:52,0.8,11,0.8,11,0.9,10
2019/2/27 23:53,0.8,11,0.8,11,1,10
2019/2/27 23:54,0.7,11,0.7,11,1.1,10
2019/2/27 23:55,0.7,11,0.7,11,0.6,13
2019/2/27 23:56,0.7,11,0.7,12,0.8,13
2019/2/27 23:57,0.6,11,0.7,12,0.3,11
2019/2/27 23:58,0.5,11,0.6,12,0.6,11
2019/2/27 23:59,0.5,11,0.5,12,1.3,10
2019/2/28 0:00,0.5,11,0.5,11,1.3,10
