﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/17 16:18,4.9,16,5.1,16,8.4,1
2019/9/17 16:19,4.6,1,4.8,16,12.6,2
2019/9/17 16:20,4.4,1,4.6,1,7.4,16
2019/9/17 16:21,4.4,1,4.5,1,7.8,1
2019/9/17 16:22,4.3,1,4.4,1,6.8,16
2019/9/17 16:23,4.1,1,4.2,1,6.4,2
2019/9/17 16:24,4.2,1,4.2,1,7.2,15
2019/9/17 16:25,4.1,1,4.2,1,8.1,16
2019/9/17 16:26,4.4,1,4.4,16,11.1,1
2019/9/17 16:27,4.4,1,4.4,1,8.1,2
2019/9/17 16:28,4.4,1,4.4,16,6.9,16
2019/9/17 16:29,4.1,1,4.4,1,7.9,1
2019/9/17 16:30,4,1,4.1,1,6.3,2
2019/9/17 16:31,4.3,1,4.3,1,10.9,2
2019/9/17 16:32,4.6,1,4.6,1,11.5,2
2019/9/17 16:33,4.8,1,4.8,1,12.2,2
2019/9/17 16:34,5,1,5,1,8.9,1
2019/9/17 16:35,5.1,1,5.1,1,9.5,16
2019/9/17 16:36,5.1,1,5.1,1,11.4,1
2019/9/17 16:37,5.1,1,5.1,1,9.7,2
2019/9/17 16:38,5.3,1,5.3,1,9.7,2
2019/9/17 16:39,5.4,1,5.4,1,9,3
2019/9/17 16:40,5.7,1,5.7,1,12.3,1
2019/9/17 16:41,5.6,1,5.7,1,10,1
2019/9/17 16:42,5.8,1,5.8,1,12.3,1
2019/9/17 16:43,5.5,1,5.7,1,8.5,3
2019/9/17 16:44,5.5,1,5.6,1,8.2,16
2019/9/17 16:45,5.3,1,5.5,1,7.2,16
2019/9/17 16:46,5.2,1,5.3,1,10.5,16
2019/9/17 16:47,5.2,1,5.3,1,11.3,1
2019/9/17 16:48,5.1,1,5.1,1,11.3,16
2019/9/17 16:49,5.2,16,5.3,1,12.5,16
2019/9/17 16:50,5.3,16,5.4,1,10.5,16
2019/9/17 16:51,5.4,16,5.4,1,10.5,1
2019/9/17 16:52,5.5,16,5.5,1,12.1,16
2019/9/17 16:53,5.7,16,5.7,16,10.1,16
2019/9/17 16:54,5.6,16,5.7,16,9,2
2019/9/17 16:55,5.5,16,5.6,16,5.8,15
2019/9/17 16:56,5.3,16,5.5,16,6.1,15
2019/9/17 16:57,5.3,16,5.3,16,9.9,1
2019/9/17 16:58,5.2,16,5.4,16,8.7,1
2019/9/17 16:59,5,16,5.2,16,7.1,16
2019/9/17 17:00,4.8,1,4.9,16,8.7,2
2019/9/17 17:01,4.7,1,4.9,16,9.8,1
2019/9/17 17:02,4.4,1,4.7,16,9.3,2
2019/9/17 17:03,4.2,1,4.4,16,8.7,2
2019/9/17 17:04,4.2,1,4.3,16,7.1,2
2019/9/17 17:05,4.3,1,4.3,16,8.3,1
2019/9/17 17:06,4.4,1,4.4,16,7.4,1
2019/9/17 17:07,4.3,1,4.4,16,5.1,2
2019/9/17 17:08,4.3,1,4.3,16,7.1,2
2019/9/17 17:09,4.2,1,4.3,16,5.5,1
2019/9/17 17:10,4.2,1,4.3,1,8.4,2
2019/9/17 17:11,4.1,1,4.2,1,7.1,2
2019/9/17 17:12,3.9,1,4.1,1,6.4,2
2019/9/17 17:13,3.8,1,3.8,1,5.8,3
2019/9/17 17:14,3.6,1,3.8,1,3.5,2
2019/9/17 17:15,3.5,1,3.6,1,7,15
2019/9/17 17:16,3.7,1,3.8,1,11.4,1
2019/9/17 17:17,3.7,1,3.7,1,6.8,2
2019/9/17 17:18,3.7,1,3.7,1,7.7,1
2019/9/17 17:19,3.6,1,3.7,1,6.8,1
2019/9/17 17:20,3.6,1,3.6,1,8.3,1
2019/9/17 17:21,3.7,1,3.7,1,7.2,1
2019/9/17 17:22,3.8,1,3.8,1,7,1
2019/9/17 17:23,3.9,1,3.9,1,9,2
2019/9/17 17:24,4.2,1,4.2,1,7.4,1
2019/9/17 17:25,4.1,1,4.2,1,6.1,1
2019/9/17 17:26,3.8,1,4.1,1,6.8,2
2019/9/17 17:27,3.9,1,3.9,1,6.4,2
2019/9/17 17:28,4.1,1,4.1,1,9.3,1
2019/9/17 17:29,4.3,1,4.3,1,7.7,2
2019/9/17 17:30,4.4,1,4.4,1,8.5,1
2019/9/17 17:31,4.5,1,4.5,1,9.2,1
2019/9/17 17:32,4.6,1,4.6,1,8.3,1
2019/9/17 17:33,4.5,1,4.5,1,9.1,15
2019/9/17 17:34,4.6,1,4.7,1,8.7,15
2019/9/17 17:35,4.7,1,4.7,1,6.3,2
2019/9/17 17:36,4.7,1,4.8,1,6.7,14
2019/9/17 17:37,4.6,1,4.7,1,5.8,1
2019/9/17 17:38,4.4,1,4.6,1,6.8,1
2019/9/17 17:39,4.4,1,4.5,1,7.7,16
2019/9/17 17:40,4.4,1,4.4,1,7.6,1
2019/9/17 17:41,4.1,1,4.4,1,8.3,2
2019/9/17 17:42,3.9,1,4.1,1,5.1,16
2019/9/17 17:43,3.9,1,4,1,6.1,16
2019/9/17 17:44,3.6,1,3.8,1,4.9,2
2019/9/17 17:45,3.6,1,3.6,1,5.8,2
2019/9/17 17:46,3.6,1,3.6,1,4.7,16
2019/9/17 17:47,3.5,1,3.6,1,5.2,16
2019/9/17 17:48,3.4,1,3.5,1,5.4,15
2019/9/17 17:49,3.4,16,3.4,1,6.7,15
2019/9/17 17:50,3.2,16,3.4,1,6,1
2019/9/17 17:51,3.1,16,3.2,1,3.7,16
2019/9/17 17:52,3.5,16,3.5,1,9,15
2019/9/17 17:53,3.8,16,3.8,1,10.3,15
2019/9/17 17:54,3.9,16,3.9,16,4.4,1
2019/9/17 17:55,3.8,16,3.9,16,7.1,16
2019/9/17 17:56,3.9,16,3.9,16,6.2,16
2019/9/17 17:57,3.8,16,3.8,16,3.9,1
2019/9/17 17:58,3.6,16,3.8,16,2.2,1
2019/9/17 17:59,3.4,16,3.6,16,3.5,2
2019/9/17 18:00,3.2,1,3.4,16,2.7,2
2019/9/17 18:01,3.2,1,3.2,16,3.6,1
2019/9/17 18:02,2.7,1,3.2,16,3.8,15
2019/9/17 18:03,2.3,1,2.7,16,4.1,15
2019/9/17 18:04,2.2,16,2.3,16,2.9,16
2019/9/17 18:05,2.1,16,2.2,16,3.7,15
2019/9/17 18:06,2,16,2.1,16,4.1,16
2019/9/17 18:07,2.2,16,2.2,16,6,16
2019/9/17 18:08,2.4,16,2.4,16,5.8,16
2019/9/17 18:09,2.7,16,2.7,16,6.3,15
2019/9/17 18:10,2.9,16,2.9,1,5.1,16
2019/9/17 18:11,3.1,16,3.1,1,4.8,16
2019/9/17 18:12,3.2,16,3.2,16,4.3,16
2019/9/17 18:13,3.2,16,3.2,16,3.3,14
2019/9/17 18:14,3.4,16,3.4,16,6.4,15
2019/9/17 18:15,3.7,16,3.7,16,7.6,16
2019/9/17 18:16,3.8,16,3.8,16,6.7,16
2019/9/17 18:17,3.7,16,3.8,16,4.3,16
2019/9/17 18:18,3.7,16,3.7,16,5.4,16
2019/9/17 18:19,3.7,16,3.7,16,6.7,16
2019/9/17 18:20,3.8,16,3.8,16,6.8,16
2019/9/17 18:21,4,16,4,16,8.5,16
2019/9/17 18:22,4.2,16,4.2,16,7.6,15
2019/9/17 18:23,4.5,16,4.5,16,7.5,16
2019/9/17 18:24,4.5,16,4.5,16,6.7,15
2019/9/17 18:25,4.4,16,4.5,16,8.1,16
2019/9/17 18:26,4.3,16,4.4,16,6.4,1
2019/9/17 18:27,4.4,16,4.4,16,6,1
2019/9/17 18:28,4.3,16,4.4,16,4.7,15
2019/9/17 18:29,4.2,16,4.3,16,4.9,15
2019/9/17 18:30,3.9,16,4.2,16,4.7,15
2019/9/17 18:31,3.8,16,3.9,16,6.3,16
2019/9/17 18:32,3.9,16,3.9,16,8.7,15
2019/9/17 18:33,4,16,4.1,16,8.6,15
2019/9/17 18:34,4,16,4.1,16,6.4,15
2019/9/17 18:35,3.9,16,4,16,5.6,1
2019/9/17 18:36,3.9,16,4,16,6.5,1
2019/9/17 18:37,4,16,4,16,6.2,15
2019/9/17 18:38,4.1,16,4.1,16,5.4,16
2019/9/17 18:39,4.1,16,4.1,16,4.3,1
2019/9/17 18:40,4.1,16,4.1,16,3.5,16
2019/9/17 18:41,3.8,16,4.1,16,2.7,16
2019/9/17 18:42,3.3,16,3.8,16,2.2,2
2019/9/17 18:43,2.8,16,3.2,16,3,2
2019/9/17 18:44,2.6,16,2.8,16,2.5,1
2019/9/17 18:45,2.4,16,2.6,16,2.5,16
2019/9/17 18:46,2.1,16,2.3,16,2.7,4
2019/9/17 18:47,1.8,16,2,16,2.5,16
2019/9/17 18:48,1.6,16,1.7,16,3.3,14
2019/9/17 18:49,1.6,16,1.6,16,3.6,16
2019/9/17 18:50,1.5,16,1.6,16,2.9,16
2019/9/17 18:51,1.5,1,1.5,16,2.6,2
2019/9/17 18:52,1.5,16,1.5,16,1.8,15
2019/9/17 18:53,1.6,16,1.6,16,4.5,15
2019/9/17 18:54,1.7,16,1.7,16,4.9,15
2019/9/17 18:55,1.9,16,1.9,16,5.6,15
2019/9/17 18:56,2.2,16,2.2,16,6.7,16
2019/9/17 18:57,2.4,16,2.4,16,5.8,16
2019/9/17 18:58,2.6,16,2.6,16,6.1,2
2019/9/17 18:59,2.9,16,2.9,16,7.1,1
2019/9/17 19:00,3.1,16,3.1,16,7.1,15
2019/9/17 19:01,3.5,16,3.5,16,10.2,16
2019/9/17 19:02,4.1,16,4.1,16,9.7,1
2019/9/17 19:03,4.3,16,4.4,16,8.2,15
2019/9/17 19:04,4.3,16,4.3,16,4.8,16
2019/9/17 19:05,4.4,1,4.4,16,5.4,3
2019/9/17 19:06,4.2,1,4.3,16,6.3,2
2019/9/17 19:07,4,1,4.2,16,3.7,16
2019/9/17 19:08,3.8,1,4,16,5.4,16
2019/9/17 19:09,3.5,1,3.7,16,3.7,1
2019/9/17 19:10,3.3,1,3.5,16,3.5,1
2019/9/17 19:11,3,1,3.3,16,5.7,2
2019/9/17 19:12,2.6,2,3,16,5.7,3
2019/9/17 19:13,2.4,2,2.6,16,3.9,1
2019/9/17 19:14,2.2,2,2.4,16,2.9,3
2019/9/17 19:15,2,2,2.2,1,2.7,4
2019/9/17 19:16,2,2,2,1,2.9,10
2019/9/17 19:17,2.1,3,2.1,1,5.8,6
2019/9/17 19:18,2.3,4,2.3,1,6.3,7
2019/9/17 19:19,2.5,4,2.5,1,5.7,8
2019/9/17 19:20,2.3,4,2.4,1,2,11
2019/9/17 19:21,2.2,5,2.3,1,1.5,8
2019/9/17 19:22,2,6,2.1,2,2.2,6
2019/9/17 19:23,1.9,6,2,4,2.7,7
2019/9/17 19:24,1.8,7,1.9,4,1.1,10
2019/9/17 19:25,1.7,7,1.8,4,2.7,8
2019/9/17 19:26,1.8,7,1.8,4,3.2,9
2019/9/17 19:27,1.6,8,1.8,4,3,9
2019/9/17 19:28,1.3,8,1.5,4,2.4,13
2019/9/17 19:29,1.1,9,1.3,4,2.2,12
2019/9/17 19:30,1.2,8,1.2,4,4.3,10
2019/9/17 19:31,1.3,9,1.3,5,3.3,11
2019/9/17 19:32,1.4,9,1.4,6,3.9,8
2019/9/17 19:33,1.3,9,1.4,6,1.4,14
2019/9/17 19:34,1.5,9,1.5,7,3.3,8
2019/9/17 19:35,1.5,9,1.5,8,3.2,7
2019/9/17 19:36,1.7,9,1.7,7,3.8,7
2019/9/17 19:37,1.8,9,1.8,9,3.9,7
2019/9/17 19:38,1.8,8,1.8,9,1.9,9
2019/9/17 19:39,1.7,8,1.7,9,1.9,10
2019/9/17 19:40,1.5,8,1.7,9,1,10
2019/9/17 19:41,1.4,8,1.5,9,0.8,1
2019/9/17 19:42,1.2,9,1.3,9,0.6,1
2019/9/17 19:43,1.3,9,1.3,9,1.9,14
2019/9/17 19:44,1.2,10,1.3,9,2.4,15
2019/9/17 19:45,1.2,12,1.2,9,1.8,13
2019/9/17 19:46,1,13,1.1,9,1.5,12
2019/9/17 19:47,0.8,13,0.9,9,1.3,12
2019/9/17 19:48,0.9,13,0.9,8,1.4,11
2019/9/17 19:49,0.9,13,0.9,8,1.6,11
2019/9/17 19:50,1,13,1,8,1.1,11
2019/9/17 19:51,1,12,1,8,0.9,10
2019/9/17 19:52,1,12,1,8,0.8,9
2019/9/17 19:53,1,11,1,9,1.1,10
2019/9/17 19:54,0.9,11,1,10,1.6,10
2019/9/17 19:55,0.9,11,0.9,12,1.4,8
2019/9/17 19:56,0.9,10,0.9,13,1.9,9
2019/9/17 19:57,0.8,10,0.8,13,1.4,10
2019/9/17 19:58,0.7,10,0.8,13,1.1,11
2019/9/17 19:59,0.7,10,0.7,13,1.3,11
2019/9/17 20:00,0.7,10,0.7,13,1.6,11
2019/9/17 20:01,0.8,10,0.8,12,1.1,10
2019/9/17 20:02,0.8,10,0.8,12,1.5,9
2019/9/17 20:03,0.9,10,0.9,11,1.5,9
2019/9/17 20:04,0.8,10,0.8,11,0.6,9
2019/9/17 20:05,0.8,10,0.8,10,0.5,1
2019/9/17 20:06,0.8,10,0.8,10,2.2,2
2019/9/17 20:07,0.8,10,0.8,10,2.1,14
2019/9/17 20:08,0.8,10,0.9,10,2.5,16
2019/9/17 20:09,0.8,9,0.8,10,1.1,8
2019/9/17 20:10,0.8,9,0.8,10,1.3,8
2019/9/17 20:11,0.8,8,0.8,10,1.4,7
2019/9/17 20:12,0.8,7,0.8,10,1.9,5
2019/9/17 20:13,0.8,7,0.8,10,2.4,6
2019/9/17 20:14,0.9,7,0.9,10,2.5,9
2019/9/17 20:15,1,7,1,7,2.2,9
2019/9/17 20:16,1,8,1,7,1.8,9
2019/9/17 20:17,1.1,8,1.1,8,2.9,8
2019/9/17 20:18,1.2,8,1.2,8,2.5,8
2019/9/17 20:19,1.3,8,1.3,8,1.9,7
2019/9/17 20:20,1.3,8,1.3,8,2.1,8
2019/9/17 20:21,1.4,8,1.4,8,2.1,8
2019/9/17 20:22,1.3,8,1.3,8,1.5,8
2019/9/17 20:23,1.3,8,1.3,8,1.6,7
2019/9/17 20:24,1.4,8,1.4,8,2.7,6
2019/9/17 20:25,1.3,8,1.4,8,1.8,7
2019/9/17 20:26,1.3,8,1.3,8,2.6,8
2019/9/17 20:27,1.3,8,1.3,8,2,7
2019/9/17 20:28,1.3,7,1.3,8,2,7
2019/9/17 20:29,1.2,7,1.3,8,1.9,6
2019/9/17 20:30,1.3,7,1.3,8,3.1,5
2019/9/17 20:31,1.4,6,1.4,8,2.7,5
2019/9/17 20:32,1.4,7,1.4,8,1.8,6
2019/9/17 20:33,1.3,7,1.4,8,0.9,11
2019/9/17 20:34,1.2,7,1.3,8,2,7
2019/9/17 20:35,1.2,7,1.2,7,2.2,8
2019/9/17 20:36,1.2,7,1.2,7,2.5,6
2019/9/17 20:37,1.3,7,1.3,7,2.7,6
2019/9/17 20:38,1.3,7,1.3,7,3.1,8
2019/9/17 20:39,1.4,7,1.4,7,2.2,8
2019/9/17 20:40,1.2,8,1.4,7,1.6,8
2019/9/17 20:41,1.1,8,1.2,6,1.4,7
2019/9/17 20:42,1.1,7,1.1,7,0.9,6
2019/9/17 20:43,1.1,7,1.1,7,1,14
2019/9/17 20:44,1.1,7,1.1,7,1.5,15
2019/9/17 20:45,1.1,8,1.1,7,1.6,16
2019/9/17 20:46,1.1,8,1.1,7,1.4,15
2019/9/17 20:47,0.9,10,1,7,1.3,15
2019/9/17 20:48,0.8,14,0.9,7,1.9,15
2019/9/17 20:49,0.8,14,0.8,7,1.8,15
2019/9/17 20:50,0.8,14,0.9,8,1.9,12
2019/9/17 20:51,0.8,14,0.8,8,0.9,14
2019/9/17 20:52,0.9,14,0.9,7,1.8,14
2019/9/17 20:53,1,14,1,7,1.5,13
2019/9/17 20:54,1.1,14,1.1,7,1.5,13
2019/9/17 20:55,1.1,14,1.1,8,1.8,12
2019/9/17 20:56,1.2,13,1.2,14,1.9,12
2019/9/17 20:57,1.2,13,1.2,14,1.4,11
2019/9/17 20:58,1.2,12,1.2,14,1.4,9
2019/9/17 20:59,1.1,12,1.2,14,1,10
2019/9/17 21:00,1.1,12,1.1,14,1.4,13
2019/9/17 21:01,1.1,12,1.1,14,1.5,13
2019/9/17 21:02,1.2,12,1.2,14,1.9,15
2019/9/17 21:03,1.1,12,1.1,14,1.3,14
2019/9/17 21:04,1.1,12,1.1,14,1.6,13
2019/9/17 21:05,1,12,1.1,14,1.4,12
2019/9/17 21:06,1,12,1,13,0.8,13
2019/9/17 21:07,0.9,13,1,13,0.9,12
2019/9/17 21:08,0.9,13,0.9,12,1.5,15
2019/9/17 21:09,1,14,1,12,2.4,15
2019/9/17 21:10,1.1,14,1.1,12,2.5,14
2019/9/17 21:11,1,14,1.1,12,1.6,12
2019/9/17 21:12,1,13,1,12,1.8,11
2019/9/17 21:13,1.1,13,1.1,12,2,12
2019/9/17 21:14,1.1,13,1.1,12,2.5,12
2019/9/17 21:15,1.2,13,1.2,13,2.6,12
2019/9/17 21:16,1.4,13,1.4,13,2,12
2019/9/17 21:17,1.5,13,1.5,13,3,13
2019/9/17 21:18,1.7,13,1.7,13,2.5,13
2019/9/17 21:19,1.7,13,1.7,13,2.1,13
2019/9/17 21:20,1.7,12,1.7,13,1.9,12
2019/9/17 21:21,1.8,12,1.8,12,1.9,12
2019/9/17 21:22,1.8,12,1.8,12,1.6,12
2019/9/17 21:23,1.8,12,1.8,12,1.9,12
2019/9/17 21:24,1.8,12,1.8,12,2.1,12
2019/9/17 21:25,1.7,12,1.8,12,2.1,12
2019/9/17 21:26,1.7,12,1.7,12,1.9,11
2019/9/17 21:27,1.6,12,1.7,12,1.8,10
2019/9/17 21:28,1.5,12,1.6,12,1.6,12
2019/9/17 21:29,1.4,12,1.5,12,1.5,13
2019/9/17 21:30,1.4,12,1.4,12,1.5,14
2019/9/17 21:31,1.4,12,1.4,12,2,13
2019/9/17 21:32,1.4,12,1.4,12,1.8,15
2019/9/17 21:33,1.3,13,1.4,12,1.9,14
2019/9/17 21:34,1.3,13,1.3,12,2,13
2019/9/17 21:35,1.3,13,1.3,12,1.8,13
2019/9/17 21:36,1.3,13,1.3,12,1.9,13
2019/9/17 21:37,1.2,13,1.3,12,0.8,12
2019/9/17 21:38,1.1,13,1.2,12,1,12
2019/9/17 21:39,1.1,13,1.1,12,1.1,10
2019/9/17 21:40,1.1,12,1.1,12,1.4,10
2019/9/17 21:41,1,12,1.1,12,1.5,9
2019/9/17 21:42,1.1,12,1.1,12,1.6,10
2019/9/17 21:43,1,11,1.1,13,1.4,9
2019/9/17 21:44,1,11,1,13,1.8,11
2019/9/17 21:45,1,11,1,13,1.8,11
2019/9/17 21:46,1,11,1,13,1.4,10
2019/9/17 21:47,1,11,1,13,1,12
2019/9/17 21:48,1,11,1,13,1.5,16
2019/9/17 21:49,1,11,1,13,2,16
2019/9/17 21:50,1,12,1.1,12,0.9,16
2019/9/17 21:51,0.9,13,1,12,0.5,3
2019/9/17 21:52,0.8,14,0.9,12,0.9,4
2019/9/17 21:53,0.8,15,0.8,11,1.1,3
2019/9/17 21:54,0.7,16,0.8,11,0.8,16
2019/9/17 21:55,0.6,1,0.7,11,0.5,16
2019/9/17 21:56,0.5,1,0.6,11,0.6,16
2019/9/17 21:57,0.5,1,0.5,11,0.6,16
2019/9/17 21:58,0.4,2,0.5,11,0.3,1
2019/9/17 21:59,0.3,2,0.4,11,0.3,1
2019/9/17 22:00,0.2,2,0.3,12,0.3,1
2019/9/17 22:01,0.2,1,0.3,13,0.5,8
2019/9/17 22:02,0.2,1,0.2,14,0.4,8
2019/9/17 22:03,0.2,2,0.2,16,0.6,4
2019/9/17 22:04,0.2,2,0.2,16,0.5,4
2019/9/17 22:05,0.2,2,0.2,1,0.1,4
2019/9/17 22:06,0.1,3,0.2,1,0,4
2019/9/17 22:07,0.1,3,0.1,1,0.8,8
2019/9/17 22:08,0.1,4,0.1,2,0.8,8
2019/9/17 22:09,0.1,4,0.1,2,0.4,14
2019/9/17 22:10,0.2,4,0.2,1,0.5,16
2019/9/17 22:11,0.2,5,0.2,1,0.4,9
2019/9/17 22:12,0.2,5,0.2,1,0.8,8
2019/9/17 22:13,0.2,4,0.2,2,0.5,3
2019/9/17 22:14,0.2,5,0.2,2,0.9,6
2019/9/17 22:15,0.2,5,0.2,2,0.4,6
2019/9/17 22:16,0.3,7,0.3,6,0.8,10
2019/9/17 22:17,0.3,6,0.3,6,1,4
2019/9/17 22:18,0.5,4,0.5,5,2.7,1
2019/9/17 22:19,0.6,3,0.6,3,2,16
2019/9/17 22:20,0.6,3,0.6,3,1.5,16
2019/9/17 22:21,0.7,2,0.7,3,1,16
2019/9/17 22:22,0.7,2,0.7,3,0.6,1
2019/9/17 22:23,0.7,2,0.7,3,0.8,4
2019/9/17 22:24,0.7,2,0.7,3,0.9,3
2019/9/17 22:25,0.7,2,0.7,3,0.8,2
2019/9/17 22:26,0.8,2,0.8,2,0.9,1
2019/9/17 22:27,0.8,1,0.8,2,0.9,15
2019/9/17 22:28,0.7,1,0.8,2,1.4,15
2019/9/17 22:29,0.6,1,0.6,2,0.5,16
2019/9/17 22:30,0.5,1,0.6,2,0.5,2
2019/9/17 22:31,0.5,2,0.5,2,0.8,4
2019/9/17 22:32,0.6,2,0.6,2,1.5,3
2019/9/17 22:33,0.6,2,0.6,2,1.3,3
2019/9/17 22:34,0.6,2,0.6,2,1,4
2019/9/17 22:35,0.7,2,0.7,2,1,5
2019/9/17 22:36,0.6,3,0.7,2,0.8,5
2019/9/17 22:37,0.6,2,0.6,1,0.5,15
2019/9/17 22:38,0.5,2,0.6,2,0.4,15
2019/9/17 22:39,0.5,2,0.5,2,0.8,15
2019/9/17 22:40,0.5,2,0.5,2,0,15
2019/9/17 22:41,0.4,1,0.5,2,0.1,14
2019/9/17 22:42,0.4,16,0.4,2,0.8,15
2019/9/17 22:43,0.4,16,0.4,2,1.4,15
2019/9/17 22:44,0.4,16,0.4,2,1.4,16
2019/9/17 22:45,0.4,15,0.4,2,1.4,16
2019/9/17 22:46,0.5,15,0.5,3,1.3,16
2019/9/17 22:47,0.6,15,0.6,2,1.5,15
2019/9/17 22:48,0.7,15,0.7,15,1.4,16
2019/9/17 22:49,0.7,15,0.7,15,1.3,15
2019/9/17 22:50,0.7,15,0.7,15,0.5,15
2019/9/17 22:51,0.8,15,0.8,15,0.6,15
2019/9/17 22:52,0.8,15,0.8,15,0.5,15
2019/9/17 22:53,0.7,15,0.8,15,0.3,4
2019/9/17 22:54,0.6,16,0.7,15,0.6,1
2019/9/17 22:55,0.5,16,0.6,15,0.6,16
2019/9/17 22:56,0.5,16,0.5,15,0.6,16
2019/9/17 22:57,0.4,16,0.5,15,0.5,3
2019/9/17 22:58,0.3,16,0.4,15,0.9,3
2019/9/17 22:59,0.3,1,0.3,15,0.5,3
2019/9/17 23:00,0.3,1,0.3,15,0.3,2
2019/9/17 23:01,0.2,1,0.3,15,0.3,2
2019/9/17 23:02,0.2,1,0.2,15,0.1,2
2019/9/17 23:03,0.2,2,0.2,16,0.3,1
2019/9/17 23:04,0.2,1,0.2,16,0.5,16
2019/9/17 23:05,0.2,1,0.2,16,0.9,15
2019/9/17 23:06,0.3,1,0.3,16,1.5,16
2019/9/17 23:07,0.4,1,0.4,16,1.3,16
2019/9/17 23:08,0.4,16,0.4,1,2,16
2019/9/17 23:09,0.5,16,0.5,16,2.2,16
2019/9/17 23:10,0.7,16,0.7,16,2.2,16
2019/9/17 23:11,0.7,16,0.7,16,1.3,16
2019/9/17 23:12,0.8,15,0.8,15,1.4,1
2019/9/17 23:13,0.8,15,0.8,15,1.5,16
2019/9/17 23:14,0.8,15,0.8,15,0.3,16
2019/9/17 23:15,0.8,15,0.8,15,0,16
2019/9/17 23:16,0.7,15,0.8,15,0.6,13
2019/9/17 23:17,0.6,15,0.7,15,0.5,14
2019/9/17 23:18,0.5,16,0.6,15,0.1,16
2019/9/17 23:19,0.4,16,0.5,15,0.6,5
2019/9/17 23:20,0.3,16,0.4,15,0.6,5
2019/9/17 23:21,0.3,1,0.3,15,1,3
2019/9/17 23:22,0.3,1,0.3,15,0.8,2
2019/9/17 23:23,0.3,1,0.3,15,0.9,16
2019/9/17 23:24,0.3,1,0.3,15,0.9,16
2019/9/17 23:25,0.3,1,0.3,15,0.5,15
2019/9/17 23:26,0.3,1,0.3,15,0.1,15
2019/9/17 23:27,0.3,1,0.3,15,0.1,10
2019/9/17 23:28,0.3,1,0.3,16,0,10
2019/9/17 23:29,0.3,16,0.3,16,0.5,1
2019/9/17 23:30,0.3,16,0.3,16,0.8,16
2019/9/17 23:31,0.2,16,0.3,1,0.5,2
2019/9/17 23:32,0.2,16,0.2,1,0.6,2
2019/9/17 23:33,0.2,16,0.2,1,0.1,3
2019/9/17 23:34,0.2,1,0.2,1,0.4,1
2019/9/17 23:35,0.2,1,0.2,1,0.4,16
2019/9/17 23:36,0.2,1,0.2,1,0.9,16
2019/9/17 23:37,0.3,1,0.3,1,0.9,16
2019/9/17 23:38,0.3,1,0.3,1,0.8,15
2019/9/17 23:39,0.4,16,0.4,1,0.6,15
2019/9/17 23:40,0.3,1,0.4,1,0.3,16
2019/9/17 23:41,0.3,16,0.3,1,0.6,16
2019/9/17 23:42,0.3,16,0.3,1,0.8,1
2019/9/17 23:43,0.4,16,0.4,1,0.6,16
2019/9/17 23:44,0.4,16,0.4,1,0.4,5
2019/9/17 23:45,0.4,1,0.4,1,0.9,4
2019/9/17 23:46,0.5,1,0.5,1,1.3,6
2019/9/17 23:47,0.5,2,0.5,1,1,4
2019/9/17 23:48,0.5,2,0.5,1,1,4
2019/9/17 23:49,0.5,2,0.5,1,0.9,4
2019/9/17 23:50,0.6,2,0.6,2,1.9,16
2019/9/17 23:51,0.6,2,0.6,2,1.9,1
2019/9/17 23:52,0.7,2,0.7,2,1,1
2019/9/17 23:53,0.7,2,0.7,2,1.1,16
2019/9/17 23:54,0.7,2,0.7,2,0.6,16
2019/9/17 23:55,0.7,2,0.7,2,0.6,1
2019/9/17 23:56,0.7,1,0.7,2,1.1,1
2019/9/17 23:57,0.7,1,0.7,2,1,1
2019/9/17 23:58,0.7,1,0.7,2,1.4,1
2019/9/17 23:59,0.8,1,0.8,1,1.6,16
2019/9/18 0:00,0.8,1,0.8,1,1.8,1
