﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/9 16:16,3.1,16,3.1,15,6.2,2
2020/4/9 16:17,3.3,16,3.3,16,6.2,16
2020/4/9 16:18,3.3,16,3.3,16,3.5,16
2020/4/9 16:19,2.8,1,3.2,16,4.8,14
2020/4/9 16:20,3,1,3,16,8.2,16
2020/4/9 16:21,3.2,1,3.2,16,7.1,16
2020/4/9 16:22,3,1,3.2,16,3.9,16
2020/4/9 16:23,3,1,3.1,16,4.3,2
2020/4/9 16:24,3,1,3,16,4.2,2
2020/4/9 16:25,2.8,1,3,16,6.5,2
2020/4/9 16:26,2.7,1,2.8,16,5.5,2
2020/4/9 16:27,2.6,1,2.7,16,3.5,2
2020/4/9 16:28,2.7,1,2.7,1,5.8,15
2020/4/9 16:29,2.7,1,2.7,1,3.7,16
2020/4/9 16:30,2.4,1,2.7,1,5.4,1
2020/4/9 16:31,2.4,1,2.4,1,5.2,15
2020/4/9 16:32,2.5,1,2.5,1,6.3,16
2020/4/9 16:33,2.7,1,2.7,1,7.4,16
2020/4/9 16:34,2.8,1,2.8,1,5.1,16
2020/4/9 16:35,2.6,1,2.8,1,3.5,15
2020/4/9 16:36,2.9,16,2.9,16,9.2,16
2020/4/9 16:37,3.2,16,3.2,16,7.9,1
2020/4/9 16:38,3.2,16,3.2,16,5.5,1
2020/4/9 16:39,3.3,16,3.3,16,4.9,16
2020/4/9 16:40,3.4,16,3.5,16,7.1,1
2020/4/9 16:41,3.3,16,3.4,16,4.8,15
2020/4/9 16:42,3.6,16,3.6,16,9,16
2020/4/9 16:43,3.6,16,3.6,16,7.4,16
2020/4/9 16:44,3.8,16,3.8,16,6.8,16
2020/4/9 16:45,4.2,16,4.2,16,7.6,1
2020/4/9 16:46,4,16,4.2,16,8.1,1
2020/4/9 16:47,3.9,16,4,16,7.4,16
2020/4/9 16:48,4,16,4,16,6.8,16
2020/4/9 16:49,4.2,16,4.2,16,6.1,1
2020/4/9 16:50,4.2,16,4.2,16,7.7,15
2020/4/9 16:51,4.3,16,4.3,16,6.4,16
2020/4/9 16:52,4.2,16,4.3,16,7.7,16
2020/4/9 16:53,4.3,16,4.3,16,8.4,2
2020/4/9 16:54,4.2,16,4.3,16,7,16
2020/4/9 16:55,4.2,16,4.3,16,8.1,2
2020/4/9 16:56,4.4,16,4.4,16,8.1,15
2020/4/9 16:57,4.3,16,4.4,16,7.2,2
2020/4/9 16:58,4.5,1,4.5,1,7.5,2
2020/4/9 16:59,4.5,1,4.5,1,7.6,2
2020/4/9 17:00,4.7,1,4.7,1,9.7,16
2020/4/9 17:01,4.8,1,4.8,1,8.2,1
2020/4/9 17:02,4.9,1,4.9,1,8.2,16
2020/4/9 17:03,4.7,1,4.9,1,7.8,16
2020/4/9 17:04,4.8,1,4.8,1,9.2,16
2020/4/9 17:05,4.7,1,4.8,1,7.4,1
2020/4/9 17:06,4.6,1,4.6,1,7.1,2
2020/4/9 17:07,4.4,1,4.6,1,6.1,2
2020/4/9 17:08,4.4,16,4.5,1,8.6,14
2020/4/9 17:09,4.3,16,4.4,1,7.1,16
2020/4/9 17:10,4,1,4.2,1,6.5,2
2020/4/9 17:11,3.8,16,4,1,5.8,16
2020/4/9 17:12,3.7,1,3.8,1,7.9,2
2020/4/9 17:13,3.8,1,3.8,1,7.5,2
2020/4/9 17:14,3.8,1,3.8,1,9.7,16
2020/4/9 17:15,3.9,1,4,1,6.3,3
2020/4/9 17:16,3.8,1,3.9,1,6.1,16
2020/4/9 17:17,4,1,4,1,8.6,16
2020/4/9 17:18,3.9,1,4,16,7.4,1
2020/4/9 17:19,4,1,4,16,9.5,16
2020/4/9 17:20,3.9,16,4,1,5.1,16
2020/4/9 17:21,3.9,16,3.9,1,7,1
2020/4/9 17:22,4,1,4,1,9,16
2020/4/9 17:23,4,16,4.1,1,8.2,15
2020/4/9 17:24,4,16,4.1,1,8.1,14
2020/4/9 17:25,3.9,16,4,1,5.7,16
2020/4/9 17:26,4,16,4,1,5.8,16
2020/4/9 17:27,3.8,16,4,1,5.2,2
2020/4/9 17:28,3.6,16,3.8,1,4.7,1
2020/4/9 17:29,3.4,16,3.6,1,4.3,1
2020/4/9 17:30,3.5,16,3.5,1,5,16
2020/4/9 17:31,3.5,16,3.5,1,7.1,15
2020/4/9 17:32,3.3,16,3.5,1,6.4,15
2020/4/9 17:33,3.1,16,3.3,16,4.1,16
2020/4/9 17:34,3.1,16,3.1,16,7.7,15
2020/4/9 17:35,3.1,16,3.1,16,7.2,14
2020/4/9 17:36,2.9,16,3.1,16,4.1,15
2020/4/9 17:37,2.9,16,2.9,16,5.7,16
2020/4/9 17:38,3,16,3,16,4.7,15
2020/4/9 17:39,3.1,16,3.1,16,4.8,15
2020/4/9 17:40,3.2,16,3.2,16,6.4,15
2020/4/9 17:41,3.2,16,3.2,16,7.5,15
2020/4/9 17:42,3.2,16,3.2,16,7.4,15
2020/4/9 17:43,3.4,16,3.4,16,6.7,15
2020/4/9 17:44,3.5,16,3.5,16,7.5,15
2020/4/9 17:45,3.6,16,3.6,16,9,16
2020/4/9 17:46,3.7,16,3.7,16,5.5,16
2020/4/9 17:47,3.9,16,3.9,16,7.7,2
2020/4/9 17:48,4,16,4.1,16,8.4,16
2020/4/9 17:49,4.1,16,4.2,16,5.7,15
2020/4/9 17:50,4,16,4.1,16,5.1,16
2020/4/9 17:51,4,16,4,16,7.1,1
2020/4/9 17:52,4.1,16,4.1,16,9.1,16
2020/4/9 17:53,4.1,16,4.1,16,6.9,2
2020/4/9 17:54,4,16,4.1,16,5.8,2
2020/4/9 17:55,3.8,1,3.9,16,5.1,1
2020/4/9 17:56,4,16,4,16,11.3,15
2020/4/9 17:57,3.9,16,4.1,16,7.8,16
2020/4/9 17:58,3.7,16,3.9,16,3.5,1
2020/4/9 17:59,3.5,16,3.7,16,4.1,16
2020/4/9 18:00,3.5,16,3.6,16,3.8,1
2020/4/9 18:01,3.3,16,3.5,16,3.9,16
2020/4/9 18:02,3,16,3.3,16,3.1,1
2020/4/9 18:03,2.8,16,3,16,4.7,15
2020/4/9 18:04,2.8,16,2.8,16,5.8,1
2020/4/9 18:05,2.8,16,2.8,16,6.3,1
2020/4/9 18:06,2.7,16,2.9,16,6.5,15
2020/4/9 18:07,2.5,16,2.7,16,5.2,16
2020/4/9 18:08,2.8,16,2.8,1,7.9,16
2020/4/9 18:09,2.9,16,2.9,16,5,16
2020/4/9 18:10,2.8,16,2.8,16,2.5,1
2020/4/9 18:11,2.7,16,2.8,16,2.9,16
2020/4/9 18:12,3.1,16,3.1,16,11.9,16
2020/4/9 18:13,3.2,16,3.2,16,11.9,16
2020/4/9 18:14,3.3,16,3.3,16,7.1,15
2020/4/9 18:15,3.6,16,3.6,16,11.8,16
2020/4/9 18:16,3.8,16,3.8,16,7.8,15
2020/4/9 18:17,4.1,16,4.1,16,7.5,15
2020/4/9 18:18,4,15,4.1,16,6.5,15
2020/4/9 18:19,4.3,15,4.3,15,8.9,16
2020/4/9 18:20,4.7,15,4.7,15,11.6,15
2020/4/9 18:21,5.1,16,5.1,16,9.1,2
2020/4/9 18:22,4.9,16,5.2,16,6.7,1
2020/4/9 18:23,5,15,5,16,6.1,15
2020/4/9 18:24,5.1,16,5.1,16,10,16
2020/4/9 18:25,4.9,16,5.1,16,5.6,1
2020/4/9 18:26,4.6,16,4.8,16,5.5,16
2020/4/9 18:27,4.5,16,4.7,16,6.5,16
2020/4/9 18:28,4.4,16,4.5,16,6,16
2020/4/9 18:29,4.2,16,4.3,16,5.8,16
2020/4/9 18:30,3.8,16,4.1,16,4.9,16
2020/4/9 18:31,3.8,16,3.8,16,9.5,15
2020/4/9 18:32,3.9,16,3.9,16,8.3,15
2020/4/9 18:33,4.1,1,4.1,16,8.2,16
2020/4/9 18:34,4,1,4.1,16,8.5,1
2020/4/9 18:35,3.8,16,4,16,6,16
2020/4/9 18:36,3.9,16,3.9,16,6.7,16
2020/4/9 18:37,3.9,16,3.9,16,6.3,16
2020/4/9 18:38,3.8,16,3.9,16,4.1,16
2020/4/9 18:39,3.7,16,3.8,16,5.7,15
2020/4/9 18:40,3.8,16,3.8,16,5.5,16
2020/4/9 18:41,3.5,16,3.8,16,2.7,16
2020/4/9 18:42,3,16,3.5,16,1.5,15
2020/4/9 18:43,2.8,16,3,1,3.5,16
2020/4/9 18:44,2.6,16,2.8,16,4.2,1
2020/4/9 18:45,2.5,16,2.6,16,4.1,15
2020/4/9 18:46,2.7,16,2.7,16,7.7,14
2020/4/9 18:47,2.7,16,2.7,16,7.7,16
2020/4/9 18:48,2.9,16,2.9,16,6.7,15
2020/4/9 18:49,3,16,3,16,6,16
2020/4/9 18:50,3.2,16,3.2,16,8.3,15
2020/4/9 18:51,3.3,16,3.3,16,7.1,15
2020/4/9 18:52,3.7,16,3.7,16,6.1,1
2020/4/9 18:53,4,16,4,16,8.2,2
2020/4/9 18:54,4.1,16,4.1,16,6.5,15
2020/4/9 18:55,4.5,16,4.5,16,9,16
2020/4/9 18:56,4.5,16,4.5,16,8.3,1
2020/4/9 18:57,4.4,16,4.5,16,7.8,16
2020/4/9 18:58,4.7,16,4.7,16,9.5,16
2020/4/9 18:59,4.7,16,4.7,16,9.3,16
2020/4/9 19:00,4.4,16,4.7,16,4.1,16
2020/4/9 19:01,4.6,16,4.6,16,9.7,2
2020/4/9 19:02,4.7,16,4.7,16,10.1,2
2020/4/9 19:03,4.6,16,4.7,16,6.8,1
2020/4/9 19:04,4.6,16,4.6,16,6.9,16
2020/4/9 19:05,4.4,1,4.7,16,9.8,15
2020/4/9 19:06,4.1,1,4.4,16,4.4,1
2020/4/9 19:07,4.1,1,4.1,16,7.1,2
2020/4/9 19:08,3.9,1,4.1,16,6.2,16
2020/4/9 19:09,3.9,1,3.9,16,7.2,2
2020/4/9 19:10,4.1,1,4.1,16,6.4,1
2020/4/9 19:11,3.7,1,4.1,16,2.4,1
2020/4/9 19:12,3.2,1,3.6,16,2.6,2
2020/4/9 19:13,3.1,16,3.2,16,6,16
2020/4/9 19:14,2.9,1,3,16,6.3,2
2020/4/9 19:15,2.9,1,2.9,1,7.5,2
2020/4/9 19:16,2.9,1,2.9,1,4.4,15
2020/4/9 19:17,2.9,16,3,1,6.2,16
2020/4/9 19:18,2.9,16,2.9,1,6.5,16
2020/4/9 19:19,2.7,16,2.9,1,4.5,15
2020/4/9 19:20,2.6,16,2.7,1,4.4,16
2020/4/9 19:21,2.8,16,2.8,1,4.7,16
2020/4/9 19:22,3,16,3,1,8.5,16
2020/4/9 19:23,3.2,16,3.2,16,8.4,16
2020/4/9 19:24,3.4,16,3.4,16,6.5,15
2020/4/9 19:25,3.3,16,3.4,16,5.1,16
2020/4/9 19:26,3.3,16,3.3,16,6.1,16
2020/4/9 19:27,3.2,15,3.3,16,3.5,13
2020/4/9 19:28,3.1,16,3.2,16,5,1
2020/4/9 19:29,3.1,16,3.1,16,5.8,16
2020/4/9 19:30,3.3,16,3.3,16,5.8,16
2020/4/9 19:31,3.5,16,3.5,16,9,15
2020/4/9 19:32,3.8,16,3.8,16,9.7,16
2020/4/9 19:33,3.7,15,3.8,16,7.2,15
2020/4/9 19:34,3.5,16,3.6,16,3.7,1
2020/4/9 19:35,3.7,16,3.7,16,7.9,16
2020/4/9 19:36,4,16,4,16,8.4,16
2020/4/9 19:37,4.1,16,4.1,16,6.4,16
2020/4/9 19:38,4.2,16,4.2,16,6.1,16
2020/4/9 19:39,4.2,16,4.2,16,5.2,16
2020/4/9 19:40,4.1,16,4.2,16,6.2,15
2020/4/9 19:41,3.8,16,4,16,5.6,15
2020/4/9 19:42,3.5,16,3.8,16,9.9,16
2020/4/9 19:43,3.8,16,3.8,16,10.7,16
2020/4/9 19:44,4,16,4,16,11.3,14
2020/4/9 19:45,4.2,16,4.3,16,11.9,15
2020/4/9 19:46,4.3,16,4.3,16,11.7,16
2020/4/9 19:47,4.7,15,4.8,16,12.5,16
2020/4/9 19:48,5,15,5,15,10.8,15
2020/4/9 19:49,5.3,15,5.3,15,9.3,15
2020/4/9 19:50,5.7,15,5.7,15,9.9,16
2020/4/9 19:51,6,15,6.1,15,10.2,16
2020/4/9 19:52,6.4,15,6.4,15,11.5,15
2020/4/9 19:53,6.8,15,6.8,15,16.7,15
2020/4/9 19:54,7.1,15,7.1,15,14.8,15
2020/4/9 19:55,7.1,15,7.1,15,9.4,16
2020/4/9 19:56,7.3,15,7.3,15,13.2,15
2020/4/9 19:57,7.3,15,7.4,15,12.3,16
2020/4/9 19:58,7.4,15,7.4,15,12.1,16
2020/4/9 19:59,7.7,15,7.7,15,13.9,15
2020/4/9 20:00,8,15,8,15,15.7,16
2020/4/9 20:01,8.2,15,8.2,15,14.3,16
2020/4/9 20:02,8.4,15,8.4,15,13.3,16
2020/4/9 20:03,8.1,16,8.5,15,13.3,16
2020/4/9 20:04,7.8,15,8.1,15,11.8,15
2020/4/9 20:05,7.9,16,7.9,15,11.7,15
2020/4/9 20:06,8,15,8,15,14.3,16
2020/4/9 20:07,8.1,16,8.1,15,14.3,16
2020/4/9 20:08,8.4,16,8.4,15,19.9,16
2020/4/9 20:09,8.3,16,8.4,15,11.3,15
2020/4/9 20:10,8,16,8.2,15,13.8,15
2020/4/9 20:11,7.9,16,8,15,13.4,16
2020/4/9 20:12,7.6,16,7.9,15,10.3,15
2020/4/9 20:13,7.6,16,7.6,16,11.8,16
2020/4/9 20:14,7.9,16,7.9,16,14.1,14
2020/4/9 20:15,7.8,16,7.9,16,9.3,16
2020/4/9 20:16,7.4,16,7.8,16,11,1
2020/4/9 20:17,7.5,16,7.5,16,13.3,16
2020/4/9 20:18,6.9,16,7.5,16,9.9,16
2020/4/9 20:19,6.7,16,6.8,16,13.9,15
2020/4/9 20:20,6.8,16,6.9,16,15.6,15
2020/4/9 20:21,6.4,16,6.7,16,8.6,16
2020/4/9 20:22,6.4,16,6.4,16,12.6,16
2020/4/9 20:23,6.3,16,6.4,16,9.8,15
2020/4/9 20:24,5.8,16,6.3,16,7.9,16
2020/4/9 20:25,6.1,16,6.1,16,11.9,15
2020/4/9 20:26,6.2,16,6.3,16,11.7,16
2020/4/9 20:27,6.1,16,6.3,16,12.2,16
2020/4/9 20:28,6.2,16,6.2,16,10.5,16
2020/4/9 20:29,6.5,16,6.5,16,15.3,16
2020/4/9 20:30,6.6,16,6.6,16,14.7,15
2020/4/9 20:31,7.2,16,7.2,16,16.1,15
2020/4/9 20:32,7.3,16,7.3,16,12.5,15
2020/4/9 20:33,7.5,16,7.5,16,15.7,15
2020/4/9 20:34,8,16,8,16,13.2,16
2020/4/9 20:35,8.1,16,8.1,16,14.7,16
2020/4/9 20:36,8,16,8.1,16,15.6,1
2020/4/9 20:37,8,16,8.1,16,14.2,15
2020/4/9 20:38,8.1,16,8.1,16,11.7,1
2020/4/9 20:39,8,16,8.2,16,10.7,16
2020/4/9 20:40,7.7,16,8,16,12.6,16
2020/4/9 20:41,7.5,16,7.7,16,12.4,15
2020/4/9 20:42,7.5,16,7.5,16,16.5,16
2020/4/9 20:43,7.3,16,7.4,16,15.2,15
2020/4/9 20:44,7,16,7.3,16,10.5,1
2020/4/9 20:45,7,16,7,16,14,16
2020/4/9 20:46,6.8,16,7,16,13.3,16
2020/4/9 20:47,6.7,16,6.8,16,12.7,15
2020/4/9 20:48,6.7,16,6.8,16,10.5,16
2020/4/9 20:49,6.8,16,6.8,16,14.2,16
2020/4/9 20:50,7,16,7,16,14.8,16
2020/4/9 20:51,6.9,16,7,16,11.7,15
2020/4/9 20:52,6.7,16,6.9,16,9.3,16
2020/4/9 20:53,6.5,16,6.8,16,7.8,16
2020/4/9 20:54,6.6,16,6.6,16,10,15
2020/4/9 20:55,6.3,16,6.7,16,11,16
2020/4/9 20:56,6.2,16,6.2,16,10.1,15
2020/4/9 20:57,6.1,16,6.2,16,10.1,16
2020/4/9 20:58,5.8,16,6.1,16,9,16
2020/4/9 20:59,5.7,16,5.8,16,7.1,15
2020/4/9 21:00,5.2,15,5.6,16,9.8,14
2020/4/9 21:01,5.1,15,5.2,16,10.7,16
2020/4/9 21:02,4.9,15,5.1,16,6.9,16
2020/4/9 21:03,4.9,15,5,16,7.8,16
2020/4/9 21:04,4.8,15,4.9,16,9.5,16
2020/4/9 21:05,4.8,15,4.8,16,10,15
2020/4/9 21:06,5,15,5,16,11.4,16
2020/4/9 21:07,5.2,15,5.2,16,11,15
2020/4/9 21:08,5.2,15,5.2,16,10.8,15
2020/4/9 21:09,5.4,16,5.4,15,9.8,15
2020/4/9 21:10,5.4,16,5.5,16,10.7,16
2020/4/9 21:11,5.5,16,5.5,16,9.9,15
2020/4/9 21:12,5.9,16,5.9,16,13.3,16
2020/4/9 21:13,5.9,16,5.9,16,8.5,16
2020/4/9 21:14,6.1,15,6.1,16,11.8,15
2020/4/9 21:15,6.3,16,6.4,16,12.7,15
2020/4/9 21:16,6.1,16,6.4,16,11.4,1
2020/4/9 21:17,6,16,6.2,16,11.1,16
2020/4/9 21:18,6.2,16,6.2,16,9.9,16
2020/4/9 21:19,6.1,16,6.1,16,8.9,15
2020/4/9 21:20,6.1,16,6.1,16,8.6,15
2020/4/9 21:21,5.9,16,6.1,16,9.1,15
2020/4/9 21:22,5.5,16,5.8,16,7.8,16
2020/4/9 21:23,5.5,16,5.6,16,8.7,15
2020/4/9 21:24,5.2,16,5.5,16,8.3,2
2020/4/9 21:25,4.9,16,5.2,16,8.6,2
2020/4/9 21:26,4.8,16,4.8,16,7.8,15
2020/4/9 21:27,4.6,16,4.7,16,7.7,15
2020/4/9 21:28,4.4,16,4.5,16,6.8,16
2020/4/9 21:29,4.3,16,4.4,16,8.9,14
2020/4/9 21:30,4,16,4.3,16,5,16
2020/4/9 21:31,3.9,16,3.9,16,5.6,15
2020/4/9 21:32,3.9,16,3.9,16,7.5,15
2020/4/9 21:33,3.9,16,3.9,16,8.2,1
2020/4/9 21:34,4.1,16,4.1,16,8.6,16
2020/4/9 21:35,4.1,16,4.1,16,9.9,16
2020/4/9 21:36,4.3,16,4.3,16,9.9,16
2020/4/9 21:37,4.5,16,4.5,16,9.8,16
2020/4/9 21:38,4.7,16,4.7,16,8.9,16
2020/4/9 21:39,4.8,16,4.8,16,8.9,16
2020/4/9 21:40,4.9,16,4.9,16,6.7,15
2020/4/9 21:41,5.1,16,5.1,16,9.5,15
2020/4/9 21:42,5.2,16,5.2,16,7.6,16
2020/4/9 21:43,5.1,16,5.3,16,7.1,16
2020/4/9 21:44,5,16,5.2,16,5.8,14
2020/4/9 21:45,4.8,16,5,16,5,16
2020/4/9 21:46,4.7,15,4.8,16,6.5,13
2020/4/9 21:47,4.1,15,4.6,16,2.2,15
2020/4/9 21:48,3.6,15,4.1,16,3,14
2020/4/9 21:49,3.4,15,3.6,16,7.2,1
2020/4/9 21:50,3.5,15,3.5,16,7.2,1
2020/4/9 21:51,3.2,15,3.5,16,3.6,14
2020/4/9 21:52,2.8,15,3.1,16,1.9,14
2020/4/9 21:53,2.4,15,2.7,16,1.9,8
2020/4/9 21:54,2.2,14,2.4,16,2.2,12
2020/4/9 21:55,2.1,14,2.2,16,5.1,14
2020/4/9 21:56,2,15,2.1,15,5.4,15
2020/4/9 21:57,2.2,15,2.2,15,6,13
2020/4/9 21:58,2.1,15,2.2,15,3.5,14
2020/4/9 21:59,2,16,2.2,15,4.1,2
2020/4/9 22:00,1.9,16,2,15,5.1,2
2020/4/9 22:01,2,16,2,15,5.2,2
2020/4/9 22:02,2.2,16,2.2,15,5.6,16
2020/4/9 22:03,2.4,16,2.4,15,4.7,16
2020/4/9 22:04,2.4,16,2.5,16,3.5,14
2020/4/9 22:05,2.3,16,2.4,16,3.9,13
2020/4/9 22:06,2.4,16,2.4,16,6.3,1
2020/4/9 22:07,2.4,16,2.4,16,4.9,13
2020/4/9 22:08,2.6,16,2.6,16,3.8,11
2020/4/9 22:09,2.5,15,2.6,16,2.4,13
2020/4/9 22:10,2.4,15,2.5,16,4.4,1
2020/4/9 22:11,2.2,15,2.4,16,3.3,16
2020/4/9 22:12,2.3,15,2.3,16,9.3,15
2020/4/9 22:13,2.5,15,2.5,16,9,16
2020/4/9 22:14,2.6,15,2.6,16,4.5,14
2020/4/9 22:15,2.9,15,2.9,15,6.7,12
2020/4/9 22:16,2.9,14,3,15,7,10
2020/4/9 22:17,2.6,14,2.9,15,2.2,12
2020/4/9 22:18,2.6,15,2.7,15,4.3,3
2020/4/9 22:19,2.9,15,2.9,15,6.9,1
2020/4/9 22:20,2.8,15,2.9,15,2.1,12
2020/4/9 22:21,2.9,14,2.9,15,4.4,15
2020/4/9 22:22,2.8,14,2.9,15,3.6,16
2020/4/9 22:23,2.7,14,2.7,15,7.1,15
2020/4/9 22:24,2.8,14,2.8,15,7.2,16
2020/4/9 22:25,2.5,15,2.8,15,4.7,15
2020/4/9 22:26,2.6,15,2.6,14,5.8,16
2020/4/9 22:27,2.7,16,2.7,15,5,1
2020/4/9 22:28,2.9,15,2.9,15,8.1,15
2020/4/9 22:29,3,15,3,15,8.7,15
2020/4/9 22:30,3.6,15,3.6,15,11.5,15
2020/4/9 22:31,3.8,16,3.9,16,9.9,15
2020/4/9 22:32,3.9,16,3.9,16,6,15
2020/4/9 22:33,4,16,4,16,6.1,16
2020/4/9 22:34,3.9,16,4,16,5,1
2020/4/9 22:35,4.1,16,4.1,16,7.2,16
2020/4/9 22:36,4,16,4.1,16,5,15
2020/4/9 22:37,3.9,16,4,16,2.9,16
2020/4/9 22:38,3.6,16,3.9,16,1.1,10
2020/4/9 22:39,3.3,16,3.5,16,3.1,13
2020/4/9 22:40,2.8,15,3.3,16,3,13
2020/4/9 22:41,2.4,15,2.8,16,4.2,2
2020/4/9 22:42,2.6,15,2.6,16,7.6,16
2020/4/9 22:43,2.6,15,2.6,16,5.2,15
2020/4/9 22:44,2.6,15,2.6,16,4.1,14
2020/4/9 22:45,2.3,14,2.5,16,3.1,11
2020/4/9 22:46,2.3,14,2.3,16,6.1,9
2020/4/9 22:47,2.4,13,2.4,16,4.7,7
2020/4/9 22:48,2.6,14,2.6,16,4.4,1
2020/4/9 22:49,2.8,14,2.8,16,6.8,16
2020/4/9 22:50,2.9,15,2.9,15,5.6,16
2020/4/9 22:51,3.1,15,3.1,16,4.1,16
2020/4/9 22:52,3.1,15,3.1,16,8.6,16
2020/4/9 22:53,3.2,15,3.2,15,8.3,15
2020/4/9 22:54,3.4,16,3.4,15,10,16
2020/4/9 22:55,3.8,16,3.8,16,9.8,16
2020/4/9 22:56,4,16,4,16,6.3,16
2020/4/9 22:57,4.4,16,4.4,16,11.7,16
2020/4/9 22:58,4.9,16,4.9,16,11.9,15
2020/4/9 22:59,5.1,16,5.2,16,8.7,15
2020/4/9 23:00,5.4,16,5.4,16,10.1,16
2020/4/9 23:01,5.9,16,5.9,16,14.2,16
2020/4/9 23:02,5.9,16,5.9,16,10.6,16
2020/4/9 23:03,6.1,16,6.1,16,10.5,16
2020/4/9 23:04,6.1,16,6.1,16,10.2,1
2020/4/9 23:05,6.4,16,6.4,16,11.9,15
2020/4/9 23:06,6.7,16,6.7,16,10.3,15
2020/4/9 23:07,6.6,16,6.7,16,12.3,16
2020/4/9 23:08,6.3,16,6.6,16,7.7,15
2020/4/9 23:09,6.2,16,6.4,16,12.7,16
2020/4/9 23:10,6.4,16,6.4,16,10.5,15
2020/4/9 23:11,6.1,16,6.4,16,10.6,14
2020/4/9 23:12,6.2,16,6.2,16,8.2,15
2020/4/9 23:13,5.8,16,6.2,16,7.7,15
2020/4/9 23:14,5.8,16,5.9,16,9.9,16
2020/4/9 23:15,5.6,16,5.8,16,10.3,14
2020/4/9 23:16,5.6,16,5.6,16,10.7,1
2020/4/9 23:17,5.7,16,5.7,16,9.9,15
2020/4/9 23:18,5.7,16,5.8,16,9.1,16
2020/4/9 23:19,5.9,16,5.9,16,10.2,15
2020/4/9 23:20,5.7,16,5.9,16,8.4,1
2020/4/9 23:21,5.8,16,5.8,16,10.6,15
2020/4/9 23:22,5.8,16,5.8,16,13.4,16
2020/4/9 23:23,5.8,16,5.8,16,7.9,16
2020/4/9 23:24,5.7,16,5.8,16,9.4,16
2020/4/9 23:25,5.8,16,5.8,16,12.6,15
2020/4/9 23:26,5.9,16,5.9,16,15.7,15
2020/4/9 23:27,5.8,16,5.9,16,11.8,16
2020/4/9 23:28,5.9,16,5.9,16,13.1,16
2020/4/9 23:29,5.9,16,6,16,10,15
2020/4/9 23:30,5.8,16,5.9,16,8.2,14
2020/4/9 23:31,5.7,16,5.8,16,8.7,15
2020/4/9 23:32,5.7,16,5.8,16,8.5,15
2020/4/9 23:33,5.8,16,5.8,16,8.4,1
2020/4/9 23:34,6.1,16,6.1,16,11.8,16
2020/4/9 23:35,6.1,16,6.2,16,12.8,15
2020/4/9 23:36,6,16,6.1,16,9.8,14
2020/4/9 23:37,5.9,16,6,16,11.6,15
2020/4/9 23:38,5.9,16,6,16,9.8,16
2020/4/9 23:39,5.9,16,6,16,12.6,15
2020/4/9 23:40,6.3,16,6.3,16,11,15
2020/4/9 23:41,6.2,16,6.3,16,12.6,15
2020/4/9 23:42,6.2,16,6.2,16,8.2,16
2020/4/9 23:43,6.3,16,6.3,16,11,15
2020/4/9 23:44,6.2,16,6.3,16,11.7,15
2020/4/9 23:45,6.1,16,6.2,16,10.2,16
2020/4/9 23:46,5.7,16,6,16,6.5,16
2020/4/9 23:47,5.7,16,5.7,16,9.7,15
2020/4/9 23:48,5.8,16,5.9,16,14.4,16
2020/4/9 23:49,5.8,16,5.8,16,11.6,15
2020/4/9 23:50,5.4,16,5.8,16,9.8,16
2020/4/9 23:51,5.3,16,5.5,16,6.7,16
2020/4/9 23:52,5.1,16,5.3,16,6.2,16
2020/4/9 23:53,4.7,16,5,16,5.7,14
2020/4/9 23:54,4.7,16,4.7,16,11.5,16
2020/4/9 23:55,4.7,16,4.8,16,12.5,15
2020/4/9 23:56,5,16,5,16,8.7,14
2020/4/9 23:57,4.9,16,5,16,10.3,16
2020/4/9 23:58,4.5,16,4.9,16,5.6,16
2020/4/9 23:59,4.5,16,4.6,16,10.3,16
2020/4/10 0:00,4.8,16,4.8,16,11.1,15
