﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/15 16:16,3.8,5,3.8,4,4.5,5
2019/8/15 16:17,4.1,5,4.1,5,8.4,5
2019/8/15 16:18,4.1,5,4.1,5,8.6,5
2019/8/15 16:19,4.3,5,4.3,5,9.7,5
2019/8/15 16:20,4.3,5,4.3,5,5.6,5
2019/8/15 16:21,4.1,5,4.3,5,5.4,6
2019/8/15 16:22,4.2,5,4.2,5,7.1,6
2019/8/15 16:23,4.3,5,4.3,5,5.4,4
2019/8/15 16:24,4.2,5,4.2,5,5.7,5
2019/8/15 16:25,4.2,5,4.2,5,5.1,4
2019/8/15 16:26,4.3,5,4.3,5,5.7,4
2019/8/15 16:27,4,5,4.2,5,5.5,5
2019/8/15 16:28,3.8,5,4,5,5.7,7
2019/8/15 16:29,3.6,5,3.7,5,5.7,5
2019/8/15 16:30,3.7,5,3.7,5,6.7,6
2019/8/15 16:31,3.6,5,3.6,5,4.1,5
2019/8/15 16:32,3.4,5,3.6,5,3.6,4
2019/8/15 16:33,3.2,5,3.4,5,3.6,3
2019/8/15 16:34,3.2,5,3.3,5,3.7,5
2019/8/15 16:35,3.2,5,3.2,5,4.9,5
2019/8/15 16:36,3.2,5,3.2,5,5.4,6
2019/8/15 16:37,3.1,5,3.2,5,5,6
2019/8/15 16:38,3.3,5,3.3,5,6.9,5
2019/8/15 16:39,3.3,5,3.4,5,9.7,5
2019/8/15 16:40,3.7,5,3.7,5,11.1,5
2019/8/15 16:41,4.1,5,4.1,5,11.5,4
2019/8/15 16:42,4.5,5,4.5,5,8.1,5
2019/8/15 16:43,4.6,5,4.6,5,7.7,5
2019/8/15 16:44,4.9,5,4.9,5,7.5,5
2019/8/15 16:45,4.9,5,5,5,7.1,5
2019/8/15 16:46,5,5,5,5,6.4,5
2019/8/15 16:47,5,5,5,5,5.7,4
2019/8/15 16:48,4.8,5,5,5,4.8,5
2019/8/15 16:49,4.7,5,4.8,5,4.9,5
2019/8/15 16:50,4.3,5,4.6,5,8.2,5
2019/8/15 16:51,4.1,5,4.3,5,7.7,4
2019/8/15 16:52,4.1,5,4.1,5,9.2,2
2019/8/15 16:53,4.3,5,4.3,5,8.5,5
2019/8/15 16:54,4.5,5,4.5,5,11.1,3
2019/8/15 16:55,4.6,5,4.7,5,8.6,5
2019/8/15 16:56,4.7,5,4.7,5,7.4,5
2019/8/15 16:57,4.9,5,4.9,5,6.2,4
2019/8/15 16:58,5,5,5,5,6.4,6
2019/8/15 16:59,5.3,5,5.3,5,8.3,5
2019/8/15 17:00,5.3,5,5.3,5,8.2,5
2019/8/15 17:01,5.4,5,5.4,5,8.1,5
2019/8/15 17:02,5.5,5,5.5,5,7.4,4
2019/8/15 17:03,5.4,5,5.5,5,7.2,5
2019/8/15 17:04,5.1,5,5.4,5,6.9,5
2019/8/15 17:05,5.1,5,5.1,5,7.7,4
2019/8/15 17:06,5,5,5.1,5,7.1,5
2019/8/15 17:07,4.8,5,5,5,4.3,4
2019/8/15 17:08,4.7,5,4.8,5,5.5,3
2019/8/15 17:09,4.4,5,4.7,5,6.9,4
2019/8/15 17:10,4.4,5,4.5,5,9.1,4
2019/8/15 17:11,4.3,5,4.4,5,6.8,5
2019/8/15 17:12,4.1,5,4.3,5,7.6,5
2019/8/15 17:13,4.1,5,4.2,5,8.9,5
2019/8/15 17:14,4,5,4.1,5,5,8
2019/8/15 17:15,3.8,5,4,5,3.7,5
2019/8/15 17:16,3.9,5,3.9,5,8.3,5
2019/8/15 17:17,4.2,5,4.2,5,8.3,5
2019/8/15 17:18,4.4,5,4.4,5,8.9,4
2019/8/15 17:19,4.6,5,4.6,5,8.5,5
2019/8/15 17:20,4.7,5,4.7,5,9.5,5
2019/8/15 17:21,4.8,5,4.8,5,8.3,5
2019/8/15 17:22,4.7,5,4.8,5,7,6
2019/8/15 17:23,4.6,5,4.7,5,5.5,4
2019/8/15 17:24,4.6,5,4.6,5,6.1,5
2019/8/15 17:25,4.7,5,4.7,5,7.5,5
2019/8/15 17:26,4.5,4,4.7,5,6.5,5
2019/8/15 17:27,4.4,4,4.4,5,6,6
2019/8/15 17:28,4.2,5,4.4,5,6,4
2019/8/15 17:29,4,5,4.3,5,6.3,5
2019/8/15 17:30,3.9,5,4,5,5.7,5
2019/8/15 17:31,3.8,5,3.9,5,8.2,6
2019/8/15 17:32,3.9,5,3.9,5,8.7,6
2019/8/15 17:33,4,5,4,5,7.1,5
2019/8/15 17:34,4,5,4,5,5.4,3
2019/8/15 17:35,4.1,5,4.2,5,6.5,5
2019/8/15 17:36,4.1,5,4.1,4,5.1,6
2019/8/15 17:37,4,5,4.1,5,5.2,5
2019/8/15 17:38,3.9,5,3.9,5,3.6,4
2019/8/15 17:39,3.9,5,3.9,5,4.9,4
2019/8/15 17:40,3.9,4,3.9,5,6.3,4
2019/8/15 17:41,3.8,5,3.9,5,6.4,6
2019/8/15 17:42,3.5,4,3.7,5,4.8,3
2019/8/15 17:43,3.5,4,3.5,5,6.8,7
2019/8/15 17:44,3.6,4,3.6,5,9.2,4
2019/8/15 17:45,3.7,4,3.7,5,7.2,5
2019/8/15 17:46,3.8,4,3.8,5,7,6
2019/8/15 17:47,3.8,4,3.8,5,7.2,3
2019/8/15 17:48,4,4,4,4,6.4,4
2019/8/15 17:49,4.2,4,4.2,4,7.8,6
2019/8/15 17:50,4.2,4,4.2,4,7.5,5
2019/8/15 17:51,4.3,4,4.3,4,6.2,3
2019/8/15 17:52,4.4,4,4.4,4,7.9,4
2019/8/15 17:53,4.5,4,4.5,4,8.5,5
2019/8/15 17:54,4.5,4,4.6,4,7.4,4
2019/8/15 17:55,4.4,4,4.5,4,6.5,2
2019/8/15 17:56,4.3,4,4.4,4,6.2,5
2019/8/15 17:57,4.1,4,4.3,4,4.3,4
2019/8/15 17:58,4,4,4.1,4,6.5,3
2019/8/15 17:59,3.9,4,4,4,5.4,3
2019/8/15 18:00,3.7,4,3.9,4,6.8,4
2019/8/15 18:01,3.7,4,3.7,4,8.6,4
2019/8/15 18:02,3.7,4,3.7,4,6.5,3
2019/8/15 18:03,3.6,3,3.7,4,7.6,3
2019/8/15 18:04,3.7,3,3.7,4,8.6,3
2019/8/15 18:05,3.8,3,3.8,4,7.2,4
2019/8/15 18:06,4,3,4,4,8.2,4
2019/8/15 18:07,4.4,4,4.4,4,10,4
2019/8/15 18:08,4.5,4,4.6,4,5.8,5
2019/8/15 18:09,4.5,4,4.5,4,3.8,4
2019/8/15 18:10,4.3,4,4.4,4,2.7,4
2019/8/15 18:11,4.2,4,4.3,4,5.2,4
2019/8/15 18:12,4.1,4,4.2,4,4.7,5
2019/8/15 18:13,3.9,4,4.1,4,4.1,4
2019/8/15 18:14,3.7,4,3.9,4,6,3
2019/8/15 18:15,3.5,4,3.7,4,5.4,3
2019/8/15 18:16,3.2,4,3.5,4,3.6,4
2019/8/15 18:17,2.8,4,3.2,4,5,4
2019/8/15 18:18,2.8,4,2.8,4,4.8,6
2019/8/15 18:19,2.8,4,2.8,4,5.1,5
2019/8/15 18:20,3,4,3,4,5.8,4
2019/8/15 18:21,3,4,3,4,6.1,5
2019/8/15 18:22,3,4,3,4,4.4,4
2019/8/15 18:23,3.1,4,3.1,4,5.6,3
2019/8/15 18:24,3,4,3.1,4,4.2,3
2019/8/15 18:25,3,4,3,4,5,4
2019/8/15 18:26,3.1,4,3.1,4,5,4
2019/8/15 18:27,3.2,4,3.3,4,5.7,4
2019/8/15 18:28,3.2,4,3.2,4,5,3
2019/8/15 18:29,3.1,4,3.2,4,3.7,5
2019/8/15 18:30,3.1,4,3.1,4,4.9,4
2019/8/15 18:31,3,4,3.1,4,4.1,3
2019/8/15 18:32,3.2,4,3.2,4,7.2,5
2019/8/15 18:33,3.2,4,3.2,4,6.7,5
2019/8/15 18:34,3.3,4,3.3,4,5.1,6
2019/8/15 18:35,3.2,4,3.3,4,4.7,5
2019/8/15 18:36,3.1,4,3.2,4,4.3,6
2019/8/15 18:37,2.9,4,3.1,4,3,3
2019/8/15 18:38,2.7,4,2.9,4,2.4,4
2019/8/15 18:39,2.7,4,2.7,4,2.5,4
2019/8/15 18:40,2.6,4,2.7,4,2.6,3
2019/8/15 18:41,2.5,5,2.6,4,3.1,5
2019/8/15 18:42,2.3,5,2.5,4,3.6,4
2019/8/15 18:43,2.2,5,2.2,4,3.3,6
2019/8/15 18:44,2,5,2.2,4,3.5,7
2019/8/15 18:45,1.9,5,2,4,2.7,6
2019/8/15 18:46,1.8,5,1.9,4,2.4,4
2019/8/15 18:47,1.9,5,1.9,4,3.2,5
2019/8/15 18:48,1.9,5,1.9,4,2.9,5
2019/8/15 18:49,2,5,2,4,2.9,4
2019/8/15 18:50,2,5,2,4,2.7,4
2019/8/15 18:51,2,5,2,5,2.2,3
2019/8/15 18:52,1.9,5,2,5,1.6,3
2019/8/15 18:53,1.8,5,1.9,5,2.4,4
2019/8/15 18:54,1.8,4,1.8,5,3.9,3
2019/8/15 18:55,1.9,4,1.9,5,3.1,3
2019/8/15 18:56,1.9,4,1.9,5,2.6,4
2019/8/15 18:57,1.9,4,1.9,5,2.5,4
2019/8/15 18:58,1.8,4,1.9,5,3,4
2019/8/15 18:59,1.7,4,1.8,5,2.2,3
2019/8/15 19:00,1.7,4,1.8,5,3.1,3
2019/8/15 19:01,1.6,4,1.7,5,1.4,6
2019/8/15 19:02,1.7,4,1.7,5,2.2,8
2019/8/15 19:03,1.8,5,1.8,4,4.1,6
2019/8/15 19:04,1.6,5,1.8,4,2.7,6
2019/8/15 19:05,1.5,5,1.6,4,2.2,5
2019/8/15 19:06,1.5,5,1.6,4,3.1,4
2019/8/15 19:07,1.6,5,1.6,4,2.9,4
2019/8/15 19:08,1.6,5,1.6,4,2.9,5
2019/8/15 19:09,1.7,5,1.7,4,2.7,5
2019/8/15 19:10,1.7,5,1.7,4,2.6,3
2019/8/15 19:11,1.7,5,1.7,4,1.5,5
2019/8/15 19:12,1.7,5,1.7,4,2.4,2
2019/8/15 19:13,1.5,5,1.7,5,2.2,4
2019/8/15 19:14,1.6,4,1.6,5,1.9,3
2019/8/15 19:15,1.6,4,1.6,5,2.2,4
2019/8/15 19:16,1.6,5,1.6,5,4.5,6
2019/8/15 19:17,1.5,5,1.6,5,3.5,7
2019/8/15 19:18,1.5,5,1.6,5,2.9,2
2019/8/15 19:19,1.5,4,1.5,5,1.9,3
2019/8/15 19:20,1.5,4,1.5,5,2.6,3
2019/8/15 19:21,1.5,4,1.5,5,2.4,6
2019/8/15 19:22,1.4,4,1.5,5,1.3,14
2019/8/15 19:23,1.4,4,1.4,4,1.9,4
2019/8/15 19:24,1.4,5,1.4,4,2,3
2019/8/15 19:25,1.4,4,1.4,4,1.8,3
2019/8/15 19:26,1.4,4,1.4,5,3.5,4
2019/8/15 19:27,1.4,4,1.4,5,2.1,5
2019/8/15 19:28,1.3,4,1.4,5,1.6,4
2019/8/15 19:29,1.4,5,1.4,4,3,5
2019/8/15 19:30,1.4,5,1.4,4,3,2
2019/8/15 19:31,1.5,4,1.5,4,2.6,3
2019/8/15 19:32,1.6,4,1.6,4,3.2,4
2019/8/15 19:33,1.8,4,1.8,4,4.7,4
2019/8/15 19:34,1.8,4,1.8,4,2.5,5
2019/8/15 19:35,1.8,4,1.8,4,2.7,5
2019/8/15 19:36,1.9,4,1.9,4,4.9,6
2019/8/15 19:37,1.8,4,1.9,4,2.6,4
2019/8/15 19:38,1.9,4,1.9,4,2.7,2
2019/8/15 19:39,2,4,2,3,4.7,4
2019/8/15 19:40,2.1,4,2.1,4,4.8,5
2019/8/15 19:41,2.2,4,2.2,4,4.2,5
2019/8/15 19:42,2.2,4,2.3,4,2.7,5
2019/8/15 19:43,2.1,4,2.2,4,2.1,6
2019/8/15 19:44,2.1,5,2.1,4,3,6
2019/8/15 19:45,2,5,2.1,4,1.8,7
2019/8/15 19:46,1.9,5,1.9,4,3.5,4
2019/8/15 19:47,1.9,5,1.9,4,2.7,5
2019/8/15 19:48,2,5,2,4,4.2,3
2019/8/15 19:49,1.8,5,2,4,3.5,3
2019/8/15 19:50,1.6,5,1.8,4,2.5,4
2019/8/15 19:51,1.4,5,1.6,4,2,5
2019/8/15 19:52,1.4,5,1.4,4,1.8,5
2019/8/15 19:53,1.4,5,1.4,4,1.8,5
2019/8/15 19:54,1.3,5,1.4,5,2,7
2019/8/15 19:55,1.4,5,1.4,5,1.9,7
2019/8/15 19:56,1.4,5,1.4,5,2,4
2019/8/15 19:57,1.3,5,1.3,5,2.9,4
2019/8/15 19:58,1.4,5,1.4,5,2.9,4
2019/8/15 19:59,1.4,6,1.4,5,2.1,6
2019/8/15 20:00,1.3,6,1.4,5,1.3,6
2019/8/15 20:01,1.3,6,1.3,5,2.9,5
2019/8/15 20:02,1.4,6,1.4,5,3.2,6
2019/8/15 20:03,1.4,6,1.4,5,1.8,7
2019/8/15 20:04,1.3,6,1.4,5,1.4,9
2019/8/15 20:05,1.2,6,1.3,5,0.4,8
2019/8/15 20:06,1.1,6,1.2,5,1.3,11
2019/8/15 20:07,1,7,1.1,5,2,7
2019/8/15 20:08,0.9,7,1,6,1.8,7
2019/8/15 20:09,0.9,8,0.9,6,1.9,10
2019/8/15 20:10,0.9,8,0.9,6,2.4,8
2019/8/15 20:11,0.9,8,1,6,2.7,10
2019/8/15 20:12,0.9,8,1,6,2.7,9
2019/8/15 20:13,1.1,9,1.1,6,3.8,8
2019/8/15 20:14,1.4,9,1.4,9,4.8,7
2019/8/15 20:15,1.6,8,1.6,8,3.3,8
2019/8/15 20:16,1.8,8,1.8,8,4.3,8
2019/8/15 20:17,2,8,2,8,3.2,8
2019/8/15 20:18,2.1,8,2.1,8,3.7,8
2019/8/15 20:19,2.2,8,2.2,8,3.2,6
2019/8/15 20:20,2.3,8,2.3,8,3,8
2019/8/15 20:21,2.2,8,2.3,8,2.4,9
2019/8/15 20:22,2.1,8,2.2,8,2.4,8
2019/8/15 20:23,2,8,2.1,8,2,9
2019/8/15 20:24,1.7,8,2,8,1.5,8
2019/8/15 20:25,1.6,8,1.7,8,2.4,9
2019/8/15 20:26,1.5,8,1.6,8,2.2,8
2019/8/15 20:27,1.4,8,1.5,8,2,7
2019/8/15 20:28,1.3,8,1.4,8,4.4,4
2019/8/15 20:29,1.2,9,1.3,8,3,8
2019/8/15 20:30,1.2,9,1.2,8,3.1,7
2019/8/15 20:31,1.3,8,1.3,8,2.9,8
2019/8/15 20:32,1.3,8,1.4,8,2.6,7
2019/8/15 20:33,1.4,8,1.4,8,2.9,8
2019/8/15 20:34,1.6,8,1.6,8,3.8,7
2019/8/15 20:35,1.7,8,1.7,8,3.8,7
2019/8/15 20:36,1.8,8,1.8,8,4.4,7
2019/8/15 20:37,2,8,2,8,3.6,8
2019/8/15 20:38,2,8,2,8,3.5,7
2019/8/15 20:39,2.1,8,2.1,8,3.2,7
2019/8/15 20:40,2.2,8,2.2,8,2.9,7
2019/8/15 20:41,2.2,8,2.2,8,2.9,8
2019/8/15 20:42,2.3,8,2.3,8,3.5,6
2019/8/15 20:43,2.3,8,2.3,8,3.5,7
2019/8/15 20:44,2.2,8,2.3,8,2.4,8
2019/8/15 20:45,2.3,8,2.3,8,4.8,8
2019/8/15 20:46,2.4,7,2.4,7,5.2,7
2019/8/15 20:47,2.5,7,2.5,7,4.8,9
2019/8/15 20:48,2.5,7,2.6,7,5.5,8
2019/8/15 20:49,2.6,8,2.6,7,3.9,8
2019/8/15 20:50,2.7,8,2.7,8,4.9,8
2019/8/15 20:51,3,8,3,8,6.1,8
2019/8/15 20:52,3,8,3,8,5.5,8
2019/8/15 20:53,3,8,3.1,8,5.1,9
2019/8/15 20:54,3.1,8,3.1,8,5.1,8
2019/8/15 20:55,3.1,8,3.1,8,4.8,8
2019/8/15 20:56,3.1,8,3.1,8,6.2,8
2019/8/15 20:57,3.1,8,3.1,8,5.4,7
2019/8/15 20:58,3.1,8,3.1,8,5.4,8
2019/8/15 20:59,3.1,8,3.2,8,6,9
2019/8/15 21:00,2.9,8,3.1,8,3.9,7
2019/8/15 21:01,2.7,8,2.9,8,4.7,7
2019/8/15 21:02,2.6,8,2.7,8,3.2,8
2019/8/15 21:03,2.6,8,2.6,8,5.1,8
2019/8/15 21:04,2.6,8,2.6,8,3.5,7
2019/8/15 21:05,2.5,8,2.6,8,4.5,11
2019/8/15 21:06,2.2,8,2.5,8,2,10
2019/8/15 21:07,2.1,8,2.2,8,3.9,9
2019/8/15 21:08,2.1,9,2.1,8,6.5,9
2019/8/15 21:09,2.1,9,2.1,8,3.5,8
2019/8/15 21:10,2.2,9,2.2,8,3.6,8
2019/8/15 21:11,2,8,2.2,8,2.4,8
2019/8/15 21:12,2.1,8,2.1,8,5.8,10
2019/8/15 21:13,2.2,9,2.2,8,5.2,9
2019/8/15 21:14,2.1,9,2.2,8,3.9,10
2019/8/15 21:15,2.4,9,2.4,8,6.9,9
2019/8/15 21:16,2.6,9,2.6,9,7,8
2019/8/15 21:17,2.5,9,2.6,9,3.6,8
2019/8/15 21:18,2.5,9,2.5,9,5.6,9
2019/8/15 21:19,2.5,9,2.5,9,3.8,9
2019/8/15 21:20,2.6,9,2.6,9,5.2,8
2019/8/15 21:21,2.8,9,2.8,9,5.8,8
2019/8/15 21:22,3,9,3,9,6.3,9
2019/8/15 21:23,3,9,3.1,9,5.6,9
2019/8/15 21:24,3.1,9,3.1,9,4.4,10
2019/8/15 21:25,2.9,9,3.1,9,3.7,9
2019/8/15 21:26,2.9,9,2.9,9,5.7,9
2019/8/15 21:27,3,9,3,9,5.7,8
2019/8/15 21:28,3,9,3.1,9,6.4,9
2019/8/15 21:29,3.1,9,3.1,9,5.4,9
2019/8/15 21:30,3.2,9,3.2,9,5.6,10
2019/8/15 21:31,3,9,3.1,9,4.4,10
2019/8/15 21:32,2.9,9,3.1,9,4.5,9
2019/8/15 21:33,2.8,9,2.9,9,4.2,9
2019/8/15 21:34,2.7,9,2.8,9,3.6,9
2019/8/15 21:35,2.7,9,2.8,9,4.1,10
2019/8/15 21:36,2.6,9,2.7,9,4.1,9
2019/8/15 21:37,2.6,9,2.6,9,5,10
2019/8/15 21:38,2.5,9,2.6,9,5.4,9
2019/8/15 21:39,2.5,9,2.5,9,4.5,9
2019/8/15 21:40,2.4,9,2.5,9,4.4,9
2019/8/15 21:41,2.4,9,2.4,9,3.5,10
2019/8/15 21:42,2.4,9,2.4,9,4.5,9
2019/8/15 21:43,2.2,9,2.4,9,3.2,8
2019/8/15 21:44,2.4,9,2.4,9,5.7,9
2019/8/15 21:45,2.5,9,2.5,9,5.5,9
2019/8/15 21:46,2.6,9,2.6,9,3.9,9
2019/8/15 21:47,2.5,9,2.6,9,5.1,9
2019/8/15 21:48,2.5,9,2.6,9,4.5,8
2019/8/15 21:49,2.6,9,2.6,9,5.6,9
2019/8/15 21:50,2.5,9,2.6,9,3.3,8
2019/8/15 21:51,2.4,9,2.5,9,3.3,10
2019/8/15 21:52,2.3,9,2.4,9,3.5,10
2019/8/15 21:53,2.4,10,2.4,9,3.5,10
2019/8/15 21:54,2.3,10,2.4,9,3.5,9
2019/8/15 21:55,2.1,10,2.2,9,4.5,9
2019/8/15 21:56,2.2,10,2.2,9,4.4,10
2019/8/15 21:57,2.2,10,2.2,9,4.8,8
2019/8/15 21:58,2.1,10,2.2,9,2.6,10
2019/8/15 21:59,1.9,10,2.1,9,3.2,7
2019/8/15 22:00,2,10,2,9,4.4,10
2019/8/15 22:01,2.2,9,2.2,9,4.5,9
2019/8/15 22:02,2.2,9,2.2,9,3.5,9
2019/8/15 22:03,2.3,9,2.3,10,4.3,9
2019/8/15 22:04,2.4,9,2.4,9,4.5,9
2019/8/15 22:05,2.4,9,2.5,9,5,10
2019/8/15 22:06,2.5,9,2.5,9,4.9,8
2019/8/15 22:07,2.4,9,2.5,9,4.8,10
2019/8/15 22:08,2.7,9,2.7,9,6.3,10
2019/8/15 22:09,2.7,9,2.8,9,5.8,8
2019/8/15 22:10,2.9,9,2.9,9,5.5,8
2019/8/15 22:11,2.8,9,2.9,9,3.9,10
2019/8/15 22:12,2.9,9,2.9,9,3,10
2019/8/15 22:13,2.7,9,2.9,9,2.1,9
2019/8/15 22:14,2.6,9,2.7,9,2.2,9
2019/8/15 22:15,2.4,9,2.6,9,3,10
2019/8/15 22:16,2.2,9,2.4,9,2.6,9
2019/8/15 22:17,2.2,9,2.2,9,3.2,9
2019/8/15 22:18,2,9,2.2,9,4.3,8
2019/8/15 22:19,1.9,10,2,9,4.9,9
2019/8/15 22:20,1.7,10,1.9,9,3,10
2019/8/15 22:21,1.5,9,1.7,9,2.6,9
2019/8/15 22:22,1.5,10,1.5,9,3.8,9
2019/8/15 22:23,1.6,10,1.6,9,3.5,9
2019/8/15 22:24,1.5,9,1.6,9,2.6,9
2019/8/15 22:25,1.6,10,1.6,9,4.9,9
2019/8/15 22:26,1.8,10,1.8,9,4.4,10
2019/8/15 22:27,1.8,9,1.8,9,3.5,9
2019/8/15 22:28,1.9,9,1.9,9,4.2,9
2019/8/15 22:29,1.9,9,1.9,9,4.1,9
2019/8/15 22:30,1.8,9,1.9,9,3.1,10
2019/8/15 22:31,1.9,10,1.9,9,3.2,8
2019/8/15 22:32,1.9,10,1.9,9,2.4,9
2019/8/15 22:33,1.8,10,1.9,9,2.4,8
2019/8/15 22:34,2,9,2,9,4.4,8
2019/8/15 22:35,2,9,2,9,2.7,10
2019/8/15 22:36,1.8,9,2,9,2,8
2019/8/15 22:37,1.8,9,1.9,9,2.6,9
2019/8/15 22:38,1.7,9,1.8,9,2.2,9
2019/8/15 22:39,1.6,9,1.7,9,2,10
2019/8/15 22:40,1.6,9,1.6,9,1.3,9
2019/8/15 22:41,1.5,9,1.5,9,0.9,9
2019/8/15 22:42,1.4,9,1.4,9,1.8,9
2019/8/15 22:43,1.4,9,1.4,9,1.5,8
2019/8/15 22:44,1.2,9,1.3,9,2.7,10
2019/8/15 22:45,1.2,9,1.2,9,2.7,8
2019/8/15 22:46,1.2,9,1.2,9,3.5,9
2019/8/15 22:47,1.2,10,1.2,9,3.1,9
2019/8/15 22:48,1.1,10,1.2,9,1.6,10
2019/8/15 22:49,1.1,10,1.1,9,1.5,12
2019/8/15 22:50,1.2,10,1.2,9,2.1,11
2019/8/15 22:51,1.3,10,1.3,9,3.5,10
2019/8/15 22:52,1.5,10,1.5,10,4.4,10
2019/8/15 22:53,1.5,10,1.5,10,2.2,11
2019/8/15 22:54,1.5,11,1.6,10,2.2,11
2019/8/15 22:55,1.5,11,1.5,10,2.9,10
2019/8/15 22:56,1.5,11,1.5,10,2.4,11
2019/8/15 22:57,1.6,11,1.6,10,2.6,11
2019/8/15 22:58,1.7,11,1.7,11,3.2,10
2019/8/15 22:59,1.7,11,1.7,11,4.1,10
2019/8/15 23:00,2,11,2,11,5.4,10
2019/8/15 23:01,1.9,11,2,11,3.2,10
2019/8/15 23:02,1.9,11,1.9,11,3.9,9
2019/8/15 23:03,2,11,2,11,3.9,10
2019/8/15 23:04,2.2,10,2.2,10,3.9,8
2019/8/15 23:05,2,10,2.2,10,1.5,11
2019/8/15 23:06,2,10,2,10,1.5,9
2019/8/15 23:07,2,10,2,10,3.1,9
2019/8/15 23:08,1.9,10,2,10,3.7,10
2019/8/15 23:09,2,10,2,10,4.1,10
2019/8/15 23:10,1.8,10,2,10,2.5,10
2019/8/15 23:11,1.7,10,1.8,10,1.8,9
2019/8/15 23:12,1.5,10,1.7,10,1.5,10
2019/8/15 23:13,1.5,10,1.5,10,2.5,10
2019/8/15 23:14,1.4,10,1.5,10,3,10
2019/8/15 23:15,1.5,9,1.5,10,3.6,9
2019/8/15 23:16,1.5,10,1.5,10,2,8
2019/8/15 23:17,1.5,10,1.6,10,1.4,10
2019/8/15 23:18,1.5,9,1.5,10,3.5,8
2019/8/15 23:19,1.5,9,1.5,10,3.3,8
2019/8/15 23:20,1.4,9,1.5,10,1.6,9
2019/8/15 23:21,1.4,10,1.4,10,1,11
2019/8/15 23:22,1.4,10,1.4,10,1.4,12
2019/8/15 23:23,1.3,10,1.4,10,1.4,10
2019/8/15 23:24,1.2,10,1.3,10,1.9,11
2019/8/15 23:25,1.1,10,1.2,10,2.4,10
2019/8/15 23:26,1.1,10,1.2,10,2.2,9
2019/8/15 23:27,1.1,10,1.1,10,0.5,9
2019/8/15 23:28,0.9,10,1.1,9,1.6,10
2019/8/15 23:29,0.9,10,0.9,9,2.5,8
2019/8/15 23:30,0.9,10,0.9,9,1.5,11
2019/8/15 23:31,0.9,10,0.9,10,1.4,9
2019/8/15 23:32,0.9,10,0.9,10,1.1,10
2019/8/15 23:33,0.9,10,0.9,10,1.9,9
2019/8/15 23:34,0.9,10,0.9,10,1.3,10
2019/8/15 23:35,0.9,10,0.9,10,2,8
2019/8/15 23:36,0.8,10,0.9,10,1.8,8
2019/8/15 23:37,0.9,10,0.9,10,1.5,10
2019/8/15 23:38,0.9,10,0.9,10,1.5,8
2019/8/15 23:39,0.8,10,0.9,10,1.5,8
2019/8/15 23:40,0.7,10,0.8,10,0.9,10
2019/8/15 23:41,0.7,10,0.7,10,0.5,10
2019/8/15 23:42,0.8,10,0.8,10,3.6,9
2019/8/15 23:43,0.8,10,0.8,10,3.2,10
2019/8/15 23:44,0.9,9,0.9,10,3.1,11
2019/8/15 23:45,1,10,1,10,3,9
2019/8/15 23:46,1.1,10,1.1,10,3.7,9
2019/8/15 23:47,1.3,10,1.3,10,3.9,9
2019/8/15 23:48,1.4,9,1.4,10,3.2,8
2019/8/15 23:49,1.5,9,1.5,9,4.7,9
2019/8/15 23:50,1.7,9,1.7,9,4.3,9
2019/8/15 23:51,1.9,9,1.9,9,5.1,9
2019/8/15 23:52,2,9,2,9,5,8
2019/8/15 23:53,2,9,2,9,3,9
2019/8/15 23:54,2.1,9,2.1,9,4.7,9
2019/8/15 23:55,2.1,9,2.2,9,3.8,9
2019/8/15 23:56,2.1,9,2.2,9,5,9
2019/8/15 23:57,2.3,9,2.3,9,6.4,10
2019/8/15 23:58,2.3,9,2.3,9,4.5,9
2019/8/15 23:59,2.3,9,2.3,9,3.2,10
2019/8/16 0:00,2.3,9,2.3,9,4.2,9
