﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/14 16:12,2.9,7,3,8,3.8,8
2019/5/14 16:13,2.8,7,2.9,8,3.2,7
2019/5/14 16:14,2.6,7,2.8,8,3.1,8
2019/5/14 16:15,2.5,7,2.6,8,3.7,9
2019/5/14 16:16,2.3,7,2.4,8,3,8
2019/5/14 16:17,2.1,7,2.2,8,3.3,7
2019/5/14 16:18,1.9,8,2.1,8,2.2,8
2019/5/14 16:19,1.8,8,1.9,7,2.9,6
2019/5/14 16:20,1.8,7,1.8,7,2.7,6
2019/5/14 16:21,1.8,7,1.8,7,4.1,7
2019/5/14 16:22,1.8,7,1.8,7,3.7,7
2019/5/14 16:23,1.8,7,1.8,7,3.2,7
2019/5/14 16:24,1.9,7,1.9,7,3,8
2019/5/14 16:25,1.9,7,1.9,7,3,7
2019/5/14 16:26,1.8,7,1.9,8,1.5,7
2019/5/14 16:27,1.8,7,1.8,7,2.2,8
2019/5/14 16:28,1.8,7,1.8,8,2.2,8
2019/5/14 16:29,1.8,7,1.8,7,2.9,8
2019/5/14 16:30,2,7,2,7,5,8
2019/5/14 16:31,1.9,7,2,7,4.4,7
2019/5/14 16:32,1.9,7,1.9,7,3.9,6
2019/5/14 16:33,1.8,7,1.9,7,3.1,5
2019/5/14 16:34,1.9,7,1.9,7,3.5,8
2019/5/14 16:35,1.8,8,1.9,7,3.3,7
2019/5/14 16:36,2,8,2,7,3.1,8
2019/5/14 16:37,2.1,8,2.1,8,3.6,8
2019/5/14 16:38,2,8,2.1,8,1,8
2019/5/14 16:39,2,8,2,8,2.2,8
2019/5/14 16:40,1.8,8,2,8,2.5,7
2019/5/14 16:41,1.6,8,1.8,8,1.5,7
2019/5/14 16:42,1.6,8,1.6,8,3.2,6
2019/5/14 16:43,1.6,7,1.6,8,3.3,7
2019/5/14 16:44,1.6,7,1.7,8,2.5,6
2019/5/14 16:45,1.6,7,1.6,8,2.9,7
2019/5/14 16:46,1.6,7,1.6,8,2.6,5
2019/5/14 16:47,1.5,7,1.6,8,2.7,7
2019/5/14 16:48,1.6,7,1.6,8,2.4,8
2019/5/14 16:49,1.6,7,1.6,8,3.2,9
2019/5/14 16:50,1.7,7,1.7,8,3.8,8
2019/5/14 16:51,1.9,7,1.9,7,4.1,6
2019/5/14 16:52,2,7,2,7,3.9,6
2019/5/14 16:53,1.9,7,2,7,3.2,7
2019/5/14 16:54,1.9,7,2,7,3.1,6
2019/5/14 16:55,2,7,2,7,4.3,5
2019/5/14 16:56,2,7,2,7,3.8,6
2019/5/14 16:57,2.2,7,2.2,7,3.7,6
2019/5/14 16:58,2.2,7,2.2,7,2.5,7
2019/5/14 16:59,2.2,7,2.2,7,2.1,9
2019/5/14 17:00,2.2,7,2.2,7,3.3,8
2019/5/14 17:01,2.1,7,2.2,7,2.9,7
2019/5/14 17:02,2.1,7,2.1,7,2.6,7
2019/5/14 17:03,1.9,7,2.1,7,1.9,7
2019/5/14 17:04,1.9,7,1.9,7,2,6
2019/5/14 17:05,1.8,7,1.9,7,2.7,8
2019/5/14 17:06,1.7,7,1.8,7,2.5,8
2019/5/14 17:07,1.7,7,1.7,7,3.8,7
2019/5/14 17:08,1.8,7,1.8,7,4.4,7
2019/5/14 17:09,2,7,2,7,3.9,8
2019/5/14 17:10,2,7,2.1,7,3.6,8
2019/5/14 17:11,2,7,2,7,3.3,7
2019/5/14 17:12,2.1,7,2.1,7,3.9,7
2019/5/14 17:13,2.3,7,2.3,7,3,6
2019/5/14 17:14,2.3,7,2.3,7,3.1,7
2019/5/14 17:15,2.4,7,2.4,7,2.9,8
2019/5/14 17:16,2.4,7,2.4,7,3.2,8
2019/5/14 17:17,2.3,7,2.4,7,2.5,8
2019/5/14 17:18,2.2,7,2.3,7,3.3,8
2019/5/14 17:19,2.1,7,2.2,7,3.6,8
2019/5/14 17:20,2.1,7,2.1,7,3.9,7
2019/5/14 17:21,2.1,8,2.1,7,3.6,8
2019/5/14 17:22,2.1,7,2.1,7,3,6
2019/5/14 17:23,2.1,8,2.1,7,4.4,7
2019/5/14 17:24,2.1,8,2.1,7,3.9,8
2019/5/14 17:25,2.1,8,2.1,7,3.7,8
2019/5/14 17:26,2.2,8,2.2,7,5.8,8
2019/5/14 17:27,2.5,8,2.5,8,5.6,7
2019/5/14 17:28,2.6,8,2.6,8,3.5,7
2019/5/14 17:29,2.6,8,2.6,8,4.3,7
2019/5/14 17:30,2.6,8,2.6,8,3.6,7
2019/5/14 17:31,2.5,7,2.6,8,3.1,7
2019/5/14 17:32,2.6,7,2.6,8,3.6,7
2019/5/14 17:33,2.6,7,2.6,8,4.4,6
2019/5/14 17:34,2.7,7,2.7,7,4.5,6
2019/5/14 17:35,2.8,7,2.8,7,4.7,7
2019/5/14 17:36,2.7,7,2.8,7,3.8,8
2019/5/14 17:37,2.6,7,2.7,7,4.7,8
2019/5/14 17:38,2.7,7,2.7,7,4.4,7
2019/5/14 17:39,2.8,7,2.8,7,5.6,8
2019/5/14 17:40,2.8,7,2.8,7,5,8
2019/5/14 17:41,3.1,7,3.1,7,6.4,8
2019/5/14 17:42,3.3,7,3.3,7,7,8
2019/5/14 17:43,3.4,8,3.4,7,5,8
2019/5/14 17:44,3.3,8,3.3,7,6.4,7
2019/5/14 17:45,3.2,8,3.3,7,6,7
2019/5/14 17:46,3.3,8,3.3,7,4.8,7
2019/5/14 17:47,3.2,8,3.3,7,5,5
2019/5/14 17:48,3.3,7,3.3,7,7.4,8
2019/5/14 17:49,3.2,8,3.3,7,4.8,7
2019/5/14 17:50,3.1,7,3.2,7,3.9,7
2019/5/14 17:51,3,7,3.1,7,4.7,6
2019/5/14 17:52,2.9,7,3,7,5.4,6
2019/5/14 17:53,3.1,7,3.1,8,7,6
2019/5/14 17:54,3,7,3.1,8,2.6,6
2019/5/14 17:55,3.1,7,3.1,8,5.6,8
2019/5/14 17:56,3.1,7,3.1,8,3.9,8
2019/5/14 17:57,3,7,3.1,8,3.9,8
2019/5/14 17:58,2.9,7,3,7,3.7,6
2019/5/14 17:59,3,7,3,8,6.1,6
2019/5/14 18:00,2.9,7,3,7,4.3,8
2019/5/14 18:01,2.8,7,2.9,7,3.5,6
2019/5/14 18:02,2.7,7,2.8,7,4.2,7
2019/5/14 18:03,2.5,7,2.7,7,4.7,7
2019/5/14 18:04,2.7,7,2.7,7,5.6,7
2019/5/14 18:05,2.7,7,2.8,7,7,8
2019/5/14 18:06,2.8,7,2.8,7,6.2,8
2019/5/14 18:07,3,7,3,7,6.1,8
2019/5/14 18:08,3.1,7,3.1,7,6,7
2019/5/14 18:09,3.1,7,3.2,7,6.7,8
2019/5/14 18:10,3.4,7,3.4,7,6.3,8
2019/5/14 18:11,3.5,8,3.6,8,5.5,8
2019/5/14 18:12,3.6,8,3.6,8,3.7,6
2019/5/14 18:13,3.7,7,3.7,8,4.3,7
2019/5/14 18:14,3.4,7,3.7,8,2.5,8
2019/5/14 18:15,3.2,8,3.4,8,2.7,9
2019/5/14 18:16,3,8,3.2,8,3.7,8
2019/5/14 18:17,2.8,8,3,8,3.9,7
2019/5/14 18:18,2.7,7,2.8,8,3.8,9
2019/5/14 18:19,2.5,7,2.7,8,4.4,8
2019/5/14 18:20,2.2,7,2.4,8,2.5,7
2019/5/14 18:21,2.1,7,2.2,8,3.5,6
2019/5/14 18:22,2,7,2.1,8,3.2,6
2019/5/14 18:23,2,7,2,7,4.9,7
2019/5/14 18:24,2.1,7,2.1,7,4.3,6
2019/5/14 18:25,2.3,7,2.3,8,3.6,6
2019/5/14 18:26,2.3,7,2.3,8,3.9,6
2019/5/14 18:27,2.3,6,2.4,8,4.2,8
2019/5/14 18:28,2.3,6,2.3,7,3,8
2019/5/14 18:29,2.3,6,2.3,7,3.8,8
2019/5/14 18:30,2.4,7,2.4,7,4.8,8
2019/5/14 18:31,2.3,7,2.4,7,4.2,7
2019/5/14 18:32,2.3,7,2.4,7,4.4,8
2019/5/14 18:33,2.3,7,2.4,7,4.8,8
2019/5/14 18:34,2.4,7,2.4,7,6.9,7
2019/5/14 18:35,2.6,7,2.6,7,7,7
2019/5/14 18:36,2.9,7,2.9,7,6.2,7
2019/5/14 18:37,2.9,7,3,7,4.8,7
2019/5/14 18:38,3.1,7,3.1,7,4.4,7
2019/5/14 18:39,3.2,7,3.2,7,5.6,7
2019/5/14 18:40,3.2,7,3.2,7,5.5,8
2019/5/14 18:41,3.3,7,3.3,7,3.8,8
2019/5/14 18:42,3.3,7,3.3,7,4.4,9
2019/5/14 18:43,3.4,7,3.4,7,3.9,6
2019/5/14 18:44,3.1,7,3.4,7,3.6,6
2019/5/14 18:45,2.9,7,3.1,7,4.7,6
2019/5/14 18:46,2.8,7,2.9,7,5.4,7
2019/5/14 18:47,2.8,7,2.8,7,4.2,6
2019/5/14 18:48,2.8,7,2.8,7,4.7,6
2019/5/14 18:49,2.7,7,2.8,7,3.2,7
2019/5/14 18:50,2.6,7,2.7,7,4.1,6
2019/5/14 18:51,2.7,6,2.7,7,4.4,7
2019/5/14 18:52,2.7,6,2.7,7,4.9,6
2019/5/14 18:53,2.6,6,2.7,7,3.9,7
2019/5/14 18:54,2.6,6,2.6,7,3.3,7
2019/5/14 18:55,2.6,6,2.7,7,3.8,7
2019/5/14 18:56,2.4,6,2.6,7,3.6,6
2019/5/14 18:57,2.3,6,2.4,7,4.7,8
2019/5/14 18:58,2.2,6,2.3,7,4.1,7
2019/5/14 18:59,2.2,7,2.3,7,3.6,6
2019/5/14 19:00,2.3,6,2.3,7,3.8,6
2019/5/14 19:01,2.2,7,2.3,6,3.5,7
2019/5/14 19:02,2.1,7,2.2,6,3,6
2019/5/14 19:03,2,7,2.1,6,2,6
2019/5/14 19:04,2,7,2,6,3.3,7
2019/5/14 19:05,2,7,2,6,3.1,9
2019/5/14 19:06,1.9,7,2,6,2,7
2019/5/14 19:07,1.9,7,1.9,6,4.2,6
2019/5/14 19:08,1.9,7,1.9,6,4.1,6
2019/5/14 19:09,1.9,7,2,6,3.2,6
2019/5/14 19:10,1.8,6,1.9,7,2,6
2019/5/14 19:11,1.6,6,1.8,7,1.5,5
2019/5/14 19:12,1.6,6,1.6,7,2.5,6
2019/5/14 19:13,1.6,6,1.6,7,2.2,6
2019/5/14 19:14,1.6,6,1.6,7,2,6
2019/5/14 19:15,1.6,6,1.6,7,3,6
2019/5/14 19:16,1.7,6,1.7,7,2.7,6
2019/5/14 19:17,1.6,6,1.7,7,2.7,6
2019/5/14 19:18,1.5,6,1.6,7,2.1,4
2019/5/14 19:19,1.5,5,1.5,7,2.2,5
2019/5/14 19:20,1.4,5,1.5,6,2,5
2019/5/14 19:21,1.6,5,1.6,6,2.6,5
2019/5/14 19:22,1.5,5,1.5,6,2.1,3
2019/5/14 19:23,1.6,4,1.6,6,2.4,3
2019/5/14 19:24,1.6,4,1.6,6,2.2,3
2019/5/14 19:25,1.6,4,1.6,6,2.2,3
2019/5/14 19:26,1.5,3,1.6,6,1.9,2
2019/5/14 19:27,1.5,3,1.5,6,2.4,1
2019/5/14 19:28,1.5,3,1.5,5,2.1,2
2019/5/14 19:29,1.5,3,1.5,5,2.4,3
2019/5/14 19:30,1.4,2,1.5,5,1.6,3
2019/5/14 19:31,1.4,2,1.4,5,1.8,2
2019/5/14 19:32,1.3,2,1.3,5,1.3,3
2019/5/14 19:33,1.2,2,1.3,4,1.1,1
2019/5/14 19:34,1.1,2,1.2,4,1.3,2
2019/5/14 19:35,1,2,1.1,4,1.1,2
2019/5/14 19:36,1,2,1,3,1.3,4
2019/5/14 19:37,0.9,2,0.9,3,1,16
2019/5/14 19:38,0.8,2,0.9,3,1,2
2019/5/14 19:39,0.7,2,0.8,3,1.4,3
2019/5/14 19:40,0.7,2,0.7,2,1,1
2019/5/14 19:41,0.6,2,0.7,2,0.8,16
2019/5/14 19:42,0.7,2,0.7,2,1.8,16
2019/5/14 19:43,0.7,2,0.7,2,1.5,1
2019/5/14 19:44,0.7,1,0.7,2,1.5,15
2019/5/14 19:45,0.7,1,0.7,2,1.3,16
2019/5/14 19:46,0.7,1,0.7,2,0.9,16
2019/5/14 19:47,0.7,1,0.7,2,1.4,2
2019/5/14 19:48,0.8,1,0.8,2,1.5,16
2019/5/14 19:49,0.7,1,0.8,1,1.1,16
2019/5/14 19:50,0.7,1,0.8,1,1,16
2019/5/14 19:51,0.7,1,0.7,1,0.6,16
2019/5/14 19:52,0.7,1,0.7,1,1,3
2019/5/14 19:53,0.7,1,0.7,1,1.3,2
2019/5/14 19:54,0.6,1,0.7,1,1.3,1
2019/5/14 19:55,0.6,1,0.6,1,1.3,2
2019/5/14 19:56,0.7,1,0.7,1,1.4,2
2019/5/14 19:57,0.7,1,0.7,1,1.1,16
2019/5/14 19:58,0.6,1,0.7,1,1,1
2019/5/14 19:59,0.6,1,0.6,1,1.1,1
2019/5/14 20:00,0.6,1,0.6,1,0.5,1
2019/5/14 20:01,0.6,1,0.6,1,0.8,15
2019/5/14 20:02,0.6,1,0.6,1,1.4,1
2019/5/14 20:03,0.6,1,0.6,1,1,1
2019/5/14 20:04,0.6,1,0.6,1,1.4,16
2019/5/14 20:05,0.6,1,0.6,1,1.6,1
2019/5/14 20:06,0.6,1,0.6,1,1.4,1
2019/5/14 20:07,0.6,1,0.6,1,1.1,1
2019/5/14 20:08,0.6,1,0.6,1,1.1,16
2019/5/14 20:09,0.6,1,0.6,1,1,16
2019/5/14 20:10,0.7,1,0.7,1,1.3,2
2019/5/14 20:11,0.7,1,0.7,1,1,1
2019/5/14 20:12,0.7,1,0.7,1,1.6,16
2019/5/14 20:13,0.7,1,0.7,1,1.3,15
2019/5/14 20:14,0.7,1,0.7,1,1.3,16
2019/5/14 20:15,0.8,1,0.8,1,1.8,16
2019/5/14 20:16,0.8,16,0.8,1,1.9,16
2019/5/14 20:17,0.8,16,0.8,1,1.3,15
2019/5/14 20:18,0.8,16,0.8,1,1.4,16
2019/5/14 20:19,0.9,16,0.9,16,1.5,1
2019/5/14 20:20,0.8,16,0.9,16,0.8,15
2019/5/14 20:21,0.8,16,0.8,16,1.1,16
2019/5/14 20:22,0.7,16,0.8,16,0.9,16
2019/5/14 20:23,0.7,16,0.8,16,0.9,2
2019/5/14 20:24,0.7,16,0.7,16,1,15
2019/5/14 20:25,0.7,16,0.7,16,1,15
2019/5/14 20:26,0.6,16,0.7,16,0.8,16
2019/5/14 20:27,0.5,16,0.6,16,0.5,16
2019/5/14 20:28,0.5,16,0.5,16,0.6,16
2019/5/14 20:29,0.4,16,0.5,16,0.6,2
2019/5/14 20:30,0.5,16,0.5,16,1,1
2019/5/14 20:31,0.5,16,0.5,16,1.3,1
2019/5/14 20:32,0.6,16,0.6,16,1.3,1
2019/5/14 20:33,0.6,16,0.6,16,1.1,1
2019/5/14 20:34,0.6,1,0.6,16,1.3,16
2019/5/14 20:35,0.6,1,0.6,16,1,16
2019/5/14 20:36,0.6,1,0.6,16,1.1,16
2019/5/14 20:37,0.7,1,0.7,1,1.1,16
2019/5/14 20:38,0.8,1,0.8,1,1.4,16
2019/5/14 20:39,0.8,1,0.8,1,1.1,1
2019/5/14 20:40,0.8,16,0.8,1,1.6,16
2019/5/14 20:41,0.8,16,0.8,1,1.8,16
2019/5/14 20:42,0.9,16,0.9,16,1.8,15
2019/5/14 20:43,0.9,16,0.9,16,1.8,15
2019/5/14 20:44,1,16,1,16,1.6,15
2019/5/14 20:45,1.1,16,1.1,16,1.6,16
2019/5/14 20:46,1.1,16,1.1,16,1.3,15
2019/5/14 20:47,1,16,1.1,16,0.9,16
2019/5/14 20:48,1,16,1.1,16,1,16
2019/5/14 20:49,1,16,1,16,1,15
2019/5/14 20:50,1,16,1.1,16,1.5,16
2019/5/14 20:51,1,16,1.1,16,1.8,16
2019/5/14 20:52,1,16,1,16,1.6,16
2019/5/14 20:53,1,16,1,16,1.6,16
2019/5/14 20:54,1,16,1,16,1.8,16
2019/5/14 20:55,1,16,1,16,1.8,16
2019/5/14 20:56,1.1,16,1.1,16,1.9,16
2019/5/14 20:57,1.1,16,1.1,16,1.6,16
2019/5/14 20:58,1.2,16,1.2,16,1.4,15
2019/5/14 20:59,1.2,16,1.2,16,1.6,15
2019/5/14 21:00,1.2,16,1.2,16,1.5,16
2019/5/14 21:01,1.2,16,1.2,16,2,15
2019/5/14 21:02,1.3,16,1.3,16,1.8,15
2019/5/14 21:03,1.3,16,1.3,16,2,15
2019/5/14 21:04,1.3,16,1.3,16,1.6,16
2019/5/14 21:05,1.3,16,1.3,16,1.8,15
2019/5/14 21:06,1.3,16,1.3,16,1.8,15
2019/5/14 21:07,1.3,16,1.3,16,1.5,15
2019/5/14 21:08,1.3,16,1.3,16,1.3,16
2019/5/14 21:09,1.3,16,1.3,16,1.3,1
2019/5/14 21:10,1.3,16,1.3,16,2,16
2019/5/14 21:11,1.3,16,1.3,16,2,16
2019/5/14 21:12,1.2,16,1.3,16,2.4,16
2019/5/14 21:13,1.2,16,1.2,16,1.9,15
2019/5/14 21:14,1.3,16,1.3,16,2.5,16
2019/5/14 21:15,1.3,16,1.3,16,2.5,15
2019/5/14 21:16,1.4,16,1.4,16,2.4,15
2019/5/14 21:17,1.4,16,1.4,16,2.7,15
2019/5/14 21:18,1.5,16,1.5,16,2.7,16
2019/5/14 21:19,1.7,16,1.7,16,2.6,15
2019/5/14 21:20,1.8,16,1.8,16,2.9,16
2019/5/14 21:21,1.8,15,1.8,16,2.7,15
2019/5/14 21:22,1.9,15,1.9,15,3.2,15
2019/5/14 21:23,2,15,2,15,2.9,15
2019/5/14 21:24,2,15,2,15,2.5,15
2019/5/14 21:25,1.9,15,2,15,1.8,16
2019/5/14 21:26,1.9,16,1.9,15,2.1,16
2019/5/14 21:27,1.9,15,1.9,15,2.6,15
2019/5/14 21:28,1.9,15,1.9,15,2.4,15
2019/5/14 21:29,1.9,15,1.9,15,3,15
2019/5/14 21:30,1.8,15,1.8,15,2.5,15
2019/5/14 21:31,1.8,15,1.8,15,2.5,16
2019/5/14 21:32,1.7,16,1.8,15,2.5,16
2019/5/14 21:33,1.7,15,1.7,15,2.9,15
2019/5/14 21:34,1.7,15,1.7,15,2.9,16
2019/5/14 21:35,1.8,15,1.8,15,2.5,15
2019/5/14 21:36,1.9,15,1.9,15,3,16
2019/5/14 21:37,1.9,15,1.9,15,2.7,16
2019/5/14 21:38,1.9,16,2,16,2.6,16
2019/5/14 21:39,1.9,16,1.9,16,2.5,15
2019/5/14 21:40,2,16,2,16,2.4,16
2019/5/14 21:41,2,16,2,16,2.6,16
2019/5/14 21:42,2.1,16,2.1,16,2.7,16
2019/5/14 21:43,2.1,16,2.1,16,2.4,16
2019/5/14 21:44,2.1,16,2.1,16,3,15
2019/5/14 21:45,2,16,2.1,16,2.5,16
2019/5/14 21:46,1.9,16,2,16,2,15
2019/5/14 21:47,1.8,16,1.9,16,1.8,15
2019/5/14 21:48,1.8,16,1.8,16,2.1,16
2019/5/14 21:49,1.8,16,1.8,16,2.5,16
2019/5/14 21:50,1.7,16,1.8,16,2.1,16
2019/5/14 21:51,1.7,16,1.7,16,2.2,16
2019/5/14 21:52,1.6,16,1.6,16,2.5,16
2019/5/14 21:53,1.5,16,1.6,16,2.2,16
2019/5/14 21:54,1.3,16,1.4,16,1.5,1
2019/5/14 21:55,1.3,16,1.3,16,2.2,16
2019/5/14 21:56,1.4,16,1.4,16,3,16
2019/5/14 21:57,1.5,16,1.5,16,2.7,15
2019/5/14 21:58,1.5,16,1.5,16,2.6,15
2019/5/14 21:59,1.4,16,1.5,16,2.2,16
2019/5/14 22:00,1.5,16,1.5,16,2.4,15
2019/5/14 22:01,1.5,16,1.5,16,3.1,15
2019/5/14 22:02,1.6,16,1.6,16,3.1,15
2019/5/14 22:03,1.7,16,1.7,16,2.9,16
2019/5/14 22:04,1.9,16,1.9,16,3,15
2019/5/14 22:05,1.9,15,1.9,16,2.9,16
2019/5/14 22:06,2,15,2,15,3.3,15
2019/5/14 22:07,2,15,2,15,3.1,15
2019/5/14 22:08,2,16,2,15,3.1,16
2019/5/14 22:09,2.2,16,2.2,16,2.7,15
2019/5/14 22:10,2.1,16,2.2,16,2.7,16
2019/5/14 22:11,2.1,16,2.2,16,2.5,16
2019/5/14 22:12,2.1,16,2.1,16,2.4,16
2019/5/14 22:13,2.1,16,2.1,16,2.4,16
2019/5/14 22:14,2,16,2.1,16,2.1,16
2019/5/14 22:15,1.9,16,2,16,1.8,1
2019/5/14 22:16,1.8,16,1.9,16,2,16
2019/5/14 22:17,1.7,16,1.8,16,1.8,16
2019/5/14 22:18,1.5,16,1.7,16,1.4,15
2019/5/14 22:19,1.4,16,1.5,16,1.6,1
2019/5/14 22:20,1.4,16,1.4,16,1.8,1
2019/5/14 22:21,1.3,1,1.4,16,1.8,16
2019/5/14 22:22,1.2,1,1.3,16,1.1,1
2019/5/14 22:23,1.2,1,1.2,16,1.6,16
2019/5/14 22:24,1.2,1,1.2,16,1.9,16
2019/5/14 22:25,1.2,1,1.2,16,2,16
2019/5/14 22:26,1.3,1,1.3,16,2,16
2019/5/14 22:27,1.3,1,1.3,16,1.9,1
2019/5/14 22:28,1.4,1,1.4,16,1.8,1
2019/5/14 22:29,1.4,1,1.4,16,1.8,1
2019/5/14 22:30,1.3,1,1.4,16,1.4,16
2019/5/14 22:31,1.3,1,1.3,1,2.4,1
2019/5/14 22:32,1.4,1,1.4,1,2.1,2
2019/5/14 22:33,1.5,1,1.5,1,2,2
2019/5/14 22:34,1.5,1,1.5,1,2,2
2019/5/14 22:35,1.5,1,1.5,1,2,2
2019/5/14 22:36,1.5,1,1.5,1,2.1,1
2019/5/14 22:37,1.5,1,1.5,1,2.2,1
2019/5/14 22:38,1.6,1,1.6,1,2.1,1
2019/5/14 22:39,1.6,1,1.6,1,1.9,16
2019/5/14 22:40,1.7,1,1.7,1,2.1,1
2019/5/14 22:41,1.7,1,1.7,1,2.7,1
2019/5/14 22:42,1.7,1,1.8,1,2.6,1
2019/5/14 22:43,1.7,1,1.8,1,2.1,16
2019/5/14 22:44,1.7,1,1.7,1,2.2,16
2019/5/14 22:45,1.7,1,1.7,1,2.2,16
2019/5/14 22:46,1.8,16,1.8,1,2.5,16
2019/5/14 22:47,1.8,16,1.8,1,2.4,16
2019/5/14 22:48,1.8,16,1.8,1,2.6,15
2019/5/14 22:49,1.9,16,1.9,16,2.5,16
2019/5/14 22:50,1.9,16,1.9,16,2.4,16
2019/5/14 22:51,1.9,16,1.9,16,2.4,16
2019/5/14 22:52,1.8,16,1.8,16,2.1,16
2019/5/14 22:53,1.8,16,1.8,16,2.1,15
2019/5/14 22:54,1.8,16,1.9,16,2.2,16
2019/5/14 22:55,1.8,16,1.8,16,2.4,15
2019/5/14 22:56,1.8,16,1.8,16,2.1,15
2019/5/14 22:57,1.8,16,1.8,16,2,16
2019/5/14 22:58,1.7,16,1.7,16,2.1,16
2019/5/14 22:59,1.6,16,1.7,16,2.2,15
2019/5/14 23:00,1.5,16,1.6,16,2.5,16
2019/5/14 23:01,1.6,16,1.6,16,2.6,16
2019/5/14 23:02,1.6,16,1.6,16,2.7,16
2019/5/14 23:03,1.6,16,1.6,16,2.6,16
2019/5/14 23:04,1.6,16,1.6,16,2.1,15
2019/5/14 23:05,1.5,16,1.6,16,2,16
2019/5/14 23:06,1.4,16,1.5,16,1.4,16
2019/5/14 23:07,1.4,16,1.4,16,2,15
2019/5/14 23:08,1.4,16,1.4,16,2,16
2019/5/14 23:09,1.4,16,1.4,16,2.1,16
2019/5/14 23:10,1.4,16,1.5,16,2,16
2019/5/14 23:11,1.3,16,1.4,16,1.9,16
2019/5/14 23:12,1.3,16,1.3,16,1.6,14
2019/5/14 23:13,1.3,16,1.3,16,2.5,16
2019/5/14 23:14,1.2,16,1.2,16,1.4,16
2019/5/14 23:15,1.1,15,1.2,16,1.4,16
2019/5/14 23:16,1.1,15,1.1,16,1.3,15
2019/5/14 23:17,1,15,1.1,16,1,15
2019/5/14 23:18,1,15,1,16,0.5,16
2019/5/14 23:19,0.8,16,0.9,16,0.4,16
2019/5/14 23:20,0.8,16,0.8,16,1.3,1
2019/5/14 23:21,0.8,16,0.8,16,1.9,16
2019/5/14 23:22,0.8,16,0.8,16,1.8,16
2019/5/14 23:23,0.8,16,0.8,16,2.4,16
2019/5/14 23:24,0.9,16,0.9,16,2.7,15
2019/5/14 23:25,0.9,16,1,15,2.1,16
2019/5/14 23:26,1,1,1,15,2,2
2019/5/14 23:27,1.1,1,1.1,1,2.4,16
2019/5/14 23:28,1.3,1,1.3,1,2.2,16
2019/5/14 23:29,1.4,1,1.4,1,2.1,15
2019/5/14 23:30,1.4,1,1.4,1,1.8,16
2019/5/14 23:31,1.5,16,1.5,1,2,15
2019/5/14 23:32,1.4,1,1.5,1,1.8,16
2019/5/14 23:33,1.4,16,1.4,1,2.1,16
2019/5/14 23:34,1.4,16,1.4,1,2,16
2019/5/14 23:35,1.5,16,1.5,1,2.2,16
2019/5/14 23:36,1.5,16,1.5,1,2.5,16
2019/5/14 23:37,1.5,16,1.5,1,2.2,16
2019/5/14 23:38,1.5,16,1.5,1,2.6,15
2019/5/14 23:39,1.6,16,1.6,16,2.5,15
2019/5/14 23:40,1.6,16,1.6,16,2.9,15
2019/5/14 23:41,1.7,16,1.7,16,2.2,15
2019/5/14 23:42,1.8,16,1.8,16,2.4,15
2019/5/14 23:43,1.8,16,1.8,16,2.4,15
2019/5/14 23:44,1.8,16,1.8,16,2.5,16
2019/5/14 23:45,1.8,16,1.8,16,2.9,16
2019/5/14 23:46,1.8,16,1.8,16,2.9,15
2019/5/14 23:47,1.9,15,1.9,15,2.7,15
2019/5/14 23:48,1.9,15,1.9,15,3,16
2019/5/14 23:49,2,15,2,15,2.9,16
2019/5/14 23:50,1.9,15,2,15,3,16
2019/5/14 23:51,2,15,2,15,2.9,15
2019/5/14 23:52,2,15,2,15,2.5,16
2019/5/14 23:53,2,15,2,15,3,15
2019/5/14 23:54,2,15,2,15,2.7,16
2019/5/14 23:55,1.9,15,2,15,2.2,1
2019/5/14 23:56,1.9,15,1.9,15,2.6,16
2019/5/14 23:57,1.8,16,1.8,15,2,15
2019/5/14 23:58,1.6,16,1.8,15,2.1,15
2019/5/14 23:59,1.5,15,1.6,15,2.5,14
2019/5/15 0:00,1.4,15,1.5,15,2.5,15
