﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/17 16:19,4.4,10,4.5,11,6.9,10
2020/2/17 16:20,4.6,10,4.6,10,10,9
2020/2/17 16:21,4.9,10,4.9,10,9.2,9
2020/2/17 16:22,5.1,11,5.1,11,11.1,10
2020/2/17 16:23,4.9,11,5,11,9.3,11
2020/2/17 16:24,4.9,11,5,11,8.2,11
2020/2/17 16:25,5,11,5,11,8.5,10
2020/2/17 16:26,4.8,11,5,11,8.1,10
2020/2/17 16:27,4.8,11,4.8,11,15.4,9
2020/2/17 16:28,5.1,10,5.1,11,13.1,10
2020/2/17 16:29,5.3,10,5.3,10,9.3,10
2020/2/17 16:30,5.3,10,5.4,10,9.3,10
2020/2/17 16:31,5.3,10,5.4,10,11.8,9
2020/2/17 16:32,5.5,10,5.5,10,11.8,9
2020/2/17 16:33,5.5,10,5.6,10,9.9,10
2020/2/17 16:34,5.5,10,5.6,10,12.4,12
2020/2/17 16:35,5.3,10,5.5,10,6.3,13
2020/2/17 16:36,5.3,11,5.3,10,5.8,14
2020/2/17 16:37,4.9,11,5.3,10,5.5,9
2020/2/17 16:38,4.5,11,4.9,10,6.4,11
2020/2/17 16:39,4.2,11,4.5,10,7.7,11
2020/2/17 16:40,4.2,11,4.3,10,8.2,12
2020/2/17 16:41,4.2,11,4.3,10,8.9,12
2020/2/17 16:42,3.7,11,4.1,10,8.1,9
2020/2/17 16:43,3.8,11,3.8,10,9.4,10
2020/2/17 16:44,4.3,11,4.3,10,13.1,11
2020/2/17 16:45,4.8,11,4.8,10,13.4,9
2020/2/17 16:46,5.1,11,5.1,11,12.4,11
2020/2/17 16:47,5.3,11,5.3,11,8.6,10
2020/2/17 16:48,5.6,11,5.6,11,13.4,10
2020/2/17 16:49,5.9,11,5.9,11,11.1,9
2020/2/17 16:50,6,11,6,11,10.8,10
2020/2/17 16:51,5.8,10,6,11,7.9,9
2020/2/17 16:52,5.9,10,5.9,11,6.8,10
2020/2/17 16:53,5.9,10,5.9,11,8.5,9
2020/2/17 16:54,5.6,10,5.8,11,11,11
2020/2/17 16:55,5.1,10,5.5,11,10.3,10
2020/2/17 16:56,4.8,10,5,11,7.7,10
2020/2/17 16:57,4.7,10,4.8,11,8.9,10
2020/2/17 16:58,4.4,10,4.8,11,7.9,11
2020/2/17 16:59,4.3,10,4.4,11,6.4,11
2020/2/17 17:00,3.9,10,4.2,10,6.8,11
2020/2/17 17:01,4,10,4,10,8.3,9
2020/2/17 17:02,4.2,10,4.2,10,10.1,11
2020/2/17 17:03,4.3,10,4.3,10,12.7,9
2020/2/17 17:04,4.1,10,4.3,10,7.9,10
2020/2/17 17:05,4.3,10,4.3,10,8.1,10
2020/2/17 17:06,4.3,10,4.4,10,7.6,9
2020/2/17 17:07,4.3,10,4.3,10,7,11
2020/2/17 17:08,4.2,10,4.3,10,6.2,10
2020/2/17 17:09,4.2,11,4.3,10,9,9
2020/2/17 17:10,4.4,10,4.4,10,7.7,10
2020/2/17 17:11,4.3,11,4.4,10,7.2,10
2020/2/17 17:12,4.2,11,4.4,10,9.1,10
2020/2/17 17:13,4,11,4.2,10,8.2,13
2020/2/17 17:14,3.9,11,4,10,6.2,13
2020/2/17 17:15,3.5,11,3.8,10,7,13
2020/2/17 17:16,3.6,11,3.6,10,8.7,11
2020/2/17 17:17,3.5,11,3.6,10,9.9,10
2020/2/17 17:18,3.9,11,3.9,10,10,10
2020/2/17 17:19,3.8,11,3.9,10,7.5,10
2020/2/17 17:20,3.7,11,3.8,10,5,10
2020/2/17 17:21,3.7,11,3.7,11,5,11
2020/2/17 17:22,3.3,11,3.6,11,4.2,7
2020/2/17 17:23,3.3,11,3.4,11,8.3,12
2020/2/17 17:24,3.6,11,3.6,11,10.2,11
2020/2/17 17:25,3.9,11,3.9,11,8.7,11
2020/2/17 17:26,3.7,11,3.9,11,7.5,9
2020/2/17 17:27,3.8,11,3.9,11,6.8,10
2020/2/17 17:28,3.4,11,3.8,11,6.1,12
2020/2/17 17:29,3.5,11,3.5,11,8.6,11
2020/2/17 17:30,3.6,11,3.6,11,6.7,9
2020/2/17 17:31,3.5,11,3.6,11,6.4,11
2020/2/17 17:32,3.8,11,3.8,11,8.3,12
2020/2/17 17:33,4,11,4,11,9.7,10
2020/2/17 17:34,4,11,4.1,11,11.3,11
2020/2/17 17:35,3.8,11,4,11,7.8,11
2020/2/17 17:36,4,11,4,11,10.1,11
2020/2/17 17:37,4,11,4,11,9.2,11
2020/2/17 17:38,4.5,11,4.5,11,13,11
2020/2/17 17:39,4.8,11,4.8,11,11.7,10
2020/2/17 17:40,4.8,11,4.9,11,11,12
2020/2/17 17:41,4.9,11,4.9,11,6,9
2020/2/17 17:42,5.1,11,5.1,11,9.5,12
2020/2/17 17:43,4.8,11,5,11,5.8,9
2020/2/17 17:44,4.5,11,4.8,11,7.8,9
2020/2/17 17:45,4.6,11,4.6,11,6.9,8
2020/2/17 17:46,4.4,11,4.6,11,8.9,9
2020/2/17 17:47,4.4,11,4.4,11,8.2,9
2020/2/17 17:48,4.1,11,4.3,11,9.4,11
