﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/7 16:19,4,6,4.1,6,6.5,6
2019/9/7 16:20,3.8,6,4,6,5.2,5
2019/9/7 16:21,4,6,4,6,9,7
2019/9/7 16:22,4.2,6,4.2,6,9.7,7
2019/9/7 16:23,4.6,6,4.6,6,9.5,7
2019/9/7 16:24,4.7,6,4.8,6,10.7,7
2019/9/7 16:25,4.7,6,4.8,6,9.1,6
2019/9/7 16:26,4.5,6,4.7,6,9.1,5
2019/9/7 16:27,4.8,6,4.8,6,10.1,6
2019/9/7 16:28,5.1,6,5.1,6,10.5,6
2019/9/7 16:29,5.2,6,5.3,6,9.4,8
2019/9/7 16:30,5.4,7,5.4,7,9.4,7
2019/9/7 16:31,5.2,7,5.4,7,8.4,6
2019/9/7 16:32,5.4,7,5.4,7,10.8,5
2019/9/7 16:33,5,7,5.4,7,5.7,6
2019/9/7 16:34,5,7,5.1,7,8.4,7
2019/9/7 16:35,4.9,7,5,7,9,7
2019/9/7 16:36,4.9,7,5,7,8.9,8
2019/9/7 16:37,4.8,7,4.9,7,11.1,7
2019/9/7 16:38,4.8,7,4.8,7,10.8,8
2019/9/7 16:39,4.8,7,4.9,7,10.2,8
2019/9/7 16:40,4.9,7,4.9,7,7.7,8
2019/9/7 16:41,4.7,7,4.9,7,6.3,5
2019/9/7 16:42,4.6,7,4.7,6,9,6
2019/9/7 16:43,4.6,7,4.6,7,10,6
2019/9/7 16:44,4.7,7,4.8,7,9.2,6
2019/9/7 16:45,4.6,7,4.7,7,4.4,6
2019/9/7 16:46,4.4,7,4.6,7,4.5,5
2019/9/7 16:47,4.2,7,4.4,7,5.1,7
2019/9/7 16:48,4,7,4.3,7,7.6,7
2019/9/7 16:49,3.9,7,4,7,5.7,7
2019/9/7 16:50,3.9,7,3.9,7,9.4,7
2019/9/7 16:51,4.1,7,4.1,7,6.7,6
2019/9/7 16:52,3.9,7,4.2,7,7.6,6
2019/9/7 16:53,3.7,7,3.9,7,4.1,8
2019/9/7 16:54,3.4,7,3.7,7,4.8,7
2019/9/7 16:55,3.6,7,3.6,7,7.4,6
2019/9/7 16:56,3.7,7,3.7,7,6.7,7
2019/9/7 16:57,3.7,7,3.7,7,5.2,7
2019/9/7 16:58,3.6,7,3.7,7,7.9,6
2019/9/7 16:59,3.7,6,3.7,7,8.1,7
2019/9/7 17:00,3.5,6,3.7,7,4.5,6
2019/9/7 17:01,3.4,6,3.5,7,6.9,7
2019/9/7 17:02,3.4,7,3.4,7,7.1,7
2019/9/7 17:03,3.8,7,3.8,7,7.8,8
2019/9/7 17:04,3.7,7,3.8,7,3.9,7
2019/9/7 17:05,3.4,7,3.7,7,2.5,8
2019/9/7 17:06,3.4,6,3.4,7,7.2,6
2019/9/7 17:07,3.6,7,3.6,7,9.7,7
2019/9/7 17:08,3.5,6,3.5,7,5.4,6
2019/9/7 17:09,3.4,7,3.5,7,8.1,6
2019/9/7 17:10,3.4,7,3.4,7,5.5,8
2019/9/7 17:11,3.4,7,3.5,7,8.5,8
2019/9/7 17:12,3.2,7,3.4,7,3.7,9
2019/9/7 17:13,3,7,3.1,7,7.2,6
2019/9/7 17:14,3,7,3.1,6,7.8,6
2019/9/7 17:15,3.2,7,3.2,7,4.3,8
2019/9/7 17:16,3.1,7,3.2,7,8.3,7
2019/9/7 17:17,3,7,3.1,7,7.2,7
2019/9/7 17:18,3.2,7,3.2,6,7,6
2019/9/7 17:19,3.2,7,3.2,7,6.1,6
2019/9/7 17:20,3.4,7,3.4,7,6.3,5
2019/9/7 17:21,3.5,7,3.6,7,7.6,7
2019/9/7 17:22,3.7,7,3.7,7,6.5,6
2019/9/7 17:23,3.7,7,3.8,7,6.4,7
2019/9/7 17:24,3.7,7,3.7,7,4.4,7
2019/9/7 17:25,3.6,7,3.7,7,2.9,6
2019/9/7 17:26,3.4,7,3.6,7,2.1,6
2019/9/7 17:27,3.3,7,3.4,7,5,6
2019/9/7 17:28,3.2,7,3.3,7,5.4,6
2019/9/7 17:29,3.1,7,3.2,7,6.3,7
2019/9/7 17:30,3,7,3,7,6.1,6
2019/9/7 17:31,2.9,7,3,7,4.9,6
2019/9/7 17:32,2.6,7,2.9,7,3.7,8
2019/9/7 17:33,2.6,7,2.6,7,4.3,7
2019/9/7 17:34,2.6,7,2.6,7,4.5,5
2019/9/7 17:35,2.8,7,2.8,7,5.6,6
2019/9/7 17:36,3.1,7,3.1,7,6.2,6
2019/9/7 17:37,3,7,3.1,7,4.5,7
2019/9/7 17:38,3.1,7,3.1,7,6,6
2019/9/7 17:39,3.1,7,3.1,7,4.9,8
2019/9/7 17:40,2.9,7,3.1,7,4.2,6
2019/9/7 17:41,2.8,7,2.9,7,4.4,6
2019/9/7 17:42,2.7,7,2.8,7,2,10
2019/9/7 17:43,2.6,7,2.7,7,3.1,7
2019/9/7 17:44,2.5,7,2.6,7,3.2,8
2019/9/7 17:45,2.4,7,2.5,7,3.5,9
2019/9/7 17:46,2.3,7,2.4,7,6.1,10
2019/9/7 17:47,2.2,7,2.3,7,3.1,8
2019/9/7 17:48,2,7,2.2,7,3.7,8
2019/9/7 17:49,1.9,7,2,7,2.4,6
2019/9/7 17:50,1.8,7,1.9,7,2,5
2019/9/7 17:51,1.7,7,1.8,7,2.6,3
2019/9/7 17:52,2,6,2,7,5.4,4
2019/9/7 17:53,2.2,6,2.2,7,4.9,6
2019/9/7 17:54,2.3,5,2.3,7,4.3,5
2019/9/7 17:55,2.4,5,2.4,7,3.9,5
2019/9/7 17:56,2.4,5,2.4,5,4.9,5
2019/9/7 17:57,2.5,5,2.5,5,4.3,5
2019/9/7 17:58,2.6,5,2.6,5,4.2,5
2019/9/7 17:59,2.6,5,2.6,5,3.5,6
2019/9/7 18:00,2.6,5,2.6,5,3.1,6
2019/9/7 18:01,2.7,5,2.7,5,3.7,6
2019/9/7 18:02,2.5,6,2.7,5,3.6,6
2019/9/7 18:03,2.4,6,2.5,5,3.3,6
2019/9/7 18:04,2.1,6,2.3,5,1.3,6
2019/9/7 18:05,2,6,2.1,5,2.4,7
2019/9/7 18:06,1.9,6,2,5,3.3,6
2019/9/7 18:07,1.8,6,1.9,5,3,6
2019/9/7 18:08,1.8,6,1.8,5,3.8,4
2019/9/7 18:09,1.9,6,1.9,5,3.3,4
2019/9/7 18:10,1.9,6,1.9,5,2.2,3
2019/9/7 18:11,1.9,5,1.9,5,2.9,6
2019/9/7 18:12,1.8,5,1.8,6,2.5,6
2019/9/7 18:13,1.8,5,1.8,6,2,5
2019/9/7 18:14,1.9,5,1.9,6,2.5,3
2019/9/7 18:15,2,4,2,6,3.7,5
2019/9/7 18:16,1.9,4,2,4,3,5
2019/9/7 18:17,2,4,2,4,4.3,6
2019/9/7 18:18,2.1,4,2.1,4,5.2,7
2019/9/7 18:19,2,5,2.1,4,3.2,8
2019/9/7 18:20,2.1,5,2.1,4,3.3,7
2019/9/7 18:21,2.1,5,2.1,4,3.3,5
2019/9/7 18:22,2.2,5,2.2,5,2.4,4
2019/9/7 18:23,2.2,5,2.2,5,2.1,3
2019/9/7 18:24,2.2,5,2.2,5,2,4
2019/9/7 18:25,2.1,4,2.2,5,2,1
2019/9/7 18:26,2,4,2.1,5,1.5,2
2019/9/7 18:27,1.8,4,2,5,2,3
2019/9/7 18:28,1.6,3,1.8,5,2.5,5
2019/9/7 18:29,1.7,3,1.7,5,3.1,4
2019/9/7 18:30,1.6,3,1.7,5,3,5
2019/9/7 18:31,1.6,3,1.6,5,2.6,2
2019/9/7 18:32,1.6,3,1.6,5,3.6,4
2019/9/7 18:33,1.7,3,1.7,5,3.2,6
2019/9/7 18:34,1.8,4,1.8,5,3.2,5
2019/9/7 18:35,1.8,4,1.8,4,2.4,4
2019/9/7 18:36,1.8,4,1.8,4,2.1,5
2019/9/7 18:37,1.8,4,1.8,4,2.5,3
2019/9/7 18:38,1.9,4,1.9,4,2.5,3
2019/9/7 18:39,1.7,4,1.9,4,2,2
2019/9/7 18:40,1.7,4,1.7,4,1.8,6
2019/9/7 18:41,1.7,4,1.7,4,2.2,5
2019/9/7 18:42,1.5,4,1.7,4,1.8,3
2019/9/7 18:43,1.4,4,1.5,4,1.9,3
2019/9/7 18:44,1.3,4,1.4,4,1.4,4
2019/9/7 18:45,1.3,3,1.3,4,1.3,1
2019/9/7 18:46,1.2,3,1.3,4,2.5,4
2019/9/7 18:47,1.2,3,1.2,4,2.5,4
2019/9/7 18:48,1.2,3,1.2,4,1.8,4
2019/9/7 18:49,1.1,3,1.1,4,1,2
2019/9/7 18:50,1.1,3,1.1,4,1.6,3
2019/9/7 18:51,1,3,1.1,4,1.3,2
2019/9/7 18:52,1,3,1,4,2.1,6
2019/9/7 18:53,1,3,1,4,1.5,4
2019/9/7 18:54,1,3,1,4,1.5,6
2019/9/7 18:55,1,3,1,3,1.3,5
2019/9/7 18:56,0.9,3,1,3,0.8,5
2019/9/7 18:57,0.8,3,0.9,3,1,1
2019/9/7 18:58,0.8,3,0.8,3,1.9,15
2019/9/7 18:59,0.8,3,0.8,3,1.6,15
2019/9/7 19:00,0.9,2,0.9,3,1.8,16
2019/9/7 19:01,1,2,1,3,2.1,15
2019/9/7 19:02,1,2,1,3,2.1,16
2019/9/7 19:03,1,1,1,3,1.5,1
2019/9/7 19:04,1,1,1,3,1.8,1
2019/9/7 19:05,1,1,1,3,1.6,1
2019/9/7 19:06,1.1,16,1.1,1,2.1,1
2019/9/7 19:07,1.2,16,1.2,16,2,16
2019/9/7 19:08,1.2,16,1.2,16,1.6,15
2019/9/7 19:09,1.1,1,1.2,16,1.3,2
2019/9/7 19:10,1.1,1,1.1,16,1.5,16
2019/9/7 19:11,1,1,1.1,16,1.6,16
2019/9/7 19:12,1,1,1,16,1.8,1
2019/9/7 19:13,1,1,1,16,1.9,16
2019/9/7 19:14,1,1,1,16,1.6,16
2019/9/7 19:15,1.1,1,1.1,16,2.1,16
2019/9/7 19:16,1,1,1.1,16,1.6,15
2019/9/7 19:17,0.9,1,1,16,0.8,5
2019/9/7 19:18,0.9,1,0.9,16,1.4,1
2019/9/7 19:19,0.9,1,0.9,1,1.1,16
2019/9/7 19:20,0.9,1,0.9,1,1.3,15
2019/9/7 19:21,0.9,1,0.9,1,1.3,2
2019/9/7 19:22,0.9,1,0.9,1,1.6,4
2019/9/7 19:23,0.9,1,0.9,1,1.4,5
2019/9/7 19:24,0.8,2,0.9,1,1.3,4
2019/9/7 19:25,0.8,2,0.8,1,0.9,2
2019/9/7 19:26,0.7,2,0.8,1,0.5,2
2019/9/7 19:27,0.7,2,0.7,1,0.6,1
2019/9/7 19:28,0.7,2,0.7,1,1,16
2019/9/7 19:29,0.7,2,0.7,1,1.6,16
2019/9/7 19:30,0.7,2,0.8,1,1.3,3
2019/9/7 19:31,0.8,2,0.8,1,1.5,2
2019/9/7 19:32,0.8,2,0.8,1,1.6,16
2019/9/7 19:33,0.7,2,0.8,1,1.3,1
2019/9/7 19:34,0.7,2,0.7,2,1,2
2019/9/7 19:35,0.7,2,0.7,2,1.5,2
2019/9/7 19:36,0.8,2,0.8,2,1.4,1
2019/9/7 19:37,0.9,2,0.9,2,1.8,3
2019/9/7 19:38,1,2,1,2,1.9,3
2019/9/7 19:39,0.9,2,1,2,1.8,4
2019/9/7 19:40,0.9,2,0.9,2,1.8,4
2019/9/7 19:41,0.9,2,0.9,2,1.4,4
2019/9/7 19:42,0.8,2,0.9,2,0.8,2
2019/9/7 19:43,0.8,2,0.8,2,1.3,2
2019/9/7 19:44,0.9,2,0.9,2,1.9,2
2019/9/7 19:45,0.9,2,0.9,2,2,3
2019/9/7 19:46,0.9,2,0.9,2,1.6,2
2019/9/7 19:47,0.9,2,0.9,2,1.4,4
2019/9/7 19:48,1,2,1,2,3.6,3
2019/9/7 19:49,1.2,2,1.2,2,3.8,3
2019/9/7 19:50,1.3,2,1.3,2,3.9,3
2019/9/7 19:51,1.5,2,1.5,2,2.1,2
2019/9/7 19:52,1.5,2,1.5,2,2.2,3
2019/9/7 19:53,1.6,2,1.6,2,1.9,3
2019/9/7 19:54,1.6,2,1.6,2,2.1,3
2019/9/7 19:55,1.5,2,1.6,2,1.8,3
2019/9/7 19:56,1.6,3,1.6,2,3.5,5
2019/9/7 19:57,1.6,3,1.6,2,1.8,6
2019/9/7 19:58,1.4,3,1.6,2,1,2
2019/9/7 19:59,1.3,3,1.4,2,1.4,2
2019/9/7 20:00,1.1,3,1.2,2,1.8,2
2019/9/7 20:01,1.1,3,1.1,2,2.2,3
2019/9/7 20:02,1.1,3,1.1,2,2,1
2019/9/7 20:03,1.1,3,1.1,2,3.1,16
2019/9/7 20:04,1.1,3,1.1,2,2.7,3
2019/9/7 20:05,1.2,3,1.2,2,2.9,3
2019/9/7 20:06,1.2,3,1.2,3,2.7,3
2019/9/7 20:07,1.3,2,1.3,3,2.5,3
2019/9/7 20:08,1.4,2,1.4,3,3.2,3
2019/9/7 20:09,1.5,2,1.5,2,2.7,4
2019/9/7 20:10,1.5,2,1.5,2,2.5,3
2019/9/7 20:11,1.6,2,1.6,2,2.6,4
2019/9/7 20:12,1.6,2,1.6,2,3.3,3
2019/9/7 20:13,1.7,2,1.7,2,2.5,2
2019/9/7 20:14,1.8,2,1.8,2,3.3,2
2019/9/7 20:15,1.8,2,1.8,2,3.1,3
2019/9/7 20:16,1.9,2,1.9,2,2.6,3
2019/9/7 20:17,1.9,2,1.9,2,2.6,3
2019/9/7 20:18,1.8,2,1.9,2,2.2,3
2019/9/7 20:19,1.8,2,1.8,2,2.5,3
2019/9/7 20:20,1.8,3,1.8,2,3,3
2019/9/7 20:21,1.9,3,1.9,2,2.9,2
2019/9/7 20:22,1.9,3,1.9,2,2.9,3
2019/9/7 20:23,1.9,3,1.9,2,2.5,3
2019/9/7 20:24,1.8,3,1.9,2,2,2
2019/9/7 20:25,1.7,3,1.8,2,1.3,4
2019/9/7 20:26,1.6,3,1.7,2,2.2,2
2019/9/7 20:27,1.6,3,1.6,2,2.4,3
2019/9/7 20:28,1.7,3,1.7,3,2.9,3
2019/9/7 20:29,1.7,2,1.7,3,2.4,3
2019/9/7 20:30,1.6,2,1.7,3,2.2,2
2019/9/7 20:31,1.6,2,1.6,3,2.4,1
2019/9/7 20:32,1.5,2,1.6,3,2.2,1
2019/9/7 20:33,1.6,2,1.6,3,3.1,2
2019/9/7 20:34,1.6,2,1.6,3,2.5,3
2019/9/7 20:35,1.7,2,1.7,3,2.9,3
2019/9/7 20:36,1.7,2,1.7,3,2.5,2
2019/9/7 20:37,1.7,2,1.7,3,2.4,2
2019/9/7 20:38,1.7,2,1.7,3,2.5,2
2019/9/7 20:39,1.7,2,1.7,2,2.9,3
2019/9/7 20:40,1.7,2,1.7,2,2.6,2
2019/9/7 20:41,1.8,2,1.8,2,2.7,3
2019/9/7 20:42,1.9,2,1.9,2,3.2,3
2019/9/7 20:43,1.8,2,1.9,2,2.6,2
2019/9/7 20:44,1.8,2,1.8,2,2.6,16
2019/9/7 20:45,1.8,2,1.8,2,2.9,2
2019/9/7 20:46,1.7,2,1.8,2,2.2,2
2019/9/7 20:47,1.7,2,1.8,2,1.8,1
2019/9/7 20:48,1.7,2,1.7,2,2.5,3
2019/9/7 20:49,1.7,2,1.7,2,2.7,3
2019/9/7 20:50,1.6,2,1.7,2,1.5,3
2019/9/7 20:51,1.5,2,1.6,2,1.6,3
2019/9/7 20:52,1.4,2,1.5,2,2.1,3
2019/9/7 20:53,1.3,2,1.4,2,2.1,3
2019/9/7 20:54,1.4,2,1.4,2,2.6,3
2019/9/7 20:55,1.4,2,1.4,2,2.9,3
2019/9/7 20:56,1.4,2,1.4,2,3.2,3
2019/9/7 20:57,1.5,2,1.5,2,2.4,3
2019/9/7 20:58,1.5,2,1.5,2,2.7,2
2019/9/7 20:59,1.6,2,1.6,2,2.6,3
2019/9/7 21:00,1.6,3,1.6,2,2.9,3
2019/9/7 21:01,1.8,3,1.8,3,3,3
2019/9/7 21:02,1.8,3,1.8,3,2.2,3
2019/9/7 21:03,1.8,3,1.8,3,2.4,2
2019/9/7 21:04,1.8,3,1.8,3,2,4
2019/9/7 21:05,1.7,3,1.7,3,2.5,3
2019/9/7 21:06,1.8,3,1.8,3,2.6,2
2019/9/7 21:07,1.7,2,1.7,3,2.4,2
2019/9/7 21:08,1.8,3,1.8,3,3.5,2
2019/9/7 21:09,1.8,2,1.8,3,3.5,3
2019/9/7 21:10,1.9,2,1.9,2,2.9,3
2019/9/7 21:11,1.8,2,1.9,2,2.1,3
2019/9/7 21:12,1.7,2,1.8,2,2.5,2
2019/9/7 21:13,1.8,2,1.8,2,3,3
2019/9/7 21:14,2,2,2,2,3.9,4
2019/9/7 21:15,2,2,2,2,3.3,3
2019/9/7 21:16,2,2,2,2,3.2,3
2019/9/7 21:17,2,2,2,2,2.5,16
2019/9/7 21:18,2.1,2,2.1,2,4.3,3
2019/9/7 21:19,2.1,2,2.1,2,3.5,3
2019/9/7 21:20,2.2,2,2.2,2,3.7,3
2019/9/7 21:21,2.4,2,2.4,2,4.8,3
2019/9/7 21:22,2.6,3,2.6,3,4.2,2
2019/9/7 21:23,2.7,3,2.7,3,3.9,3
2019/9/7 21:24,2.7,3,2.7,3,4.2,3
2019/9/7 21:25,2.8,3,2.8,3,4.2,3
2019/9/7 21:26,3,3,3,3,5.2,3
2019/9/7 21:27,3.2,3,3.2,3,4.8,3
2019/9/7 21:28,3.3,3,3.3,3,5.1,3
2019/9/7 21:29,3.3,3,3.3,3,4.3,3
2019/9/7 21:30,3.3,3,3.3,3,3.9,4
2019/9/7 21:31,3.1,3,3.3,3,3,3
2019/9/7 21:32,3.2,3,3.2,3,4.4,4
2019/9/7 21:33,3.1,3,3.2,3,4.4,2
2019/9/7 21:34,3.2,3,3.2,3,5.1,3
2019/9/7 21:35,3.2,3,3.2,3,4.9,1
2019/9/7 21:36,3.1,3,3.2,3,4.7,2
2019/9/7 21:37,3,3,3.1,3,4.3,3
2019/9/7 21:38,3,3,3,3,4.4,3
2019/9/7 21:39,2.9,3,2.9,3,3.9,3
2019/9/7 21:40,2.9,3,2.9,3,4.2,4
2019/9/7 21:41,2.9,3,2.9,3,3.5,3
2019/9/7 21:42,2.9,3,2.9,3,4.2,3
2019/9/7 21:43,3,3,3,3,4.5,3
2019/9/7 21:44,2.9,3,3,3,3.7,4
2019/9/7 21:45,2.8,3,2.9,3,3.6,4
2019/9/7 21:46,2.8,3,2.8,3,3.7,3
2019/9/7 21:47,2.6,3,2.7,3,3.8,2
2019/9/7 21:48,2.6,3,2.6,3,3.5,3
2019/9/7 21:49,2.6,3,2.6,3,3.6,3
2019/9/7 21:50,2.6,3,2.6,3,3.6,3
2019/9/7 21:51,2.6,3,2.6,3,3.9,3
2019/9/7 21:52,2.6,3,2.6,3,4.5,3
2019/9/7 21:53,2.6,3,2.6,3,4.3,3
2019/9/7 21:54,2.5,3,2.6,3,3.3,3
2019/9/7 21:55,2.6,3,2.6,3,4.7,3
2019/9/7 21:56,2.5,3,2.6,3,3.3,3
2019/9/7 21:57,2.6,3,2.6,3,4.2,3
2019/9/7 21:58,2.6,3,2.6,3,4.2,3
2019/9/7 21:59,2.6,3,2.6,3,3,3
2019/9/7 22:00,2.6,3,2.6,3,5.7,3
2019/9/7 22:01,2.7,3,2.7,3,4.1,2
2019/9/7 22:02,2.6,3,2.7,3,4.2,3
2019/9/7 22:03,2.6,3,2.6,3,3.9,3
2019/9/7 22:04,2.6,3,2.6,3,3.2,3
2019/9/7 22:05,2.6,3,2.6,3,4.1,2
2019/9/7 22:06,2.6,3,2.7,3,3.2,4
2019/9/7 22:07,2.5,2,2.6,3,3.5,2
2019/9/7 22:08,2.5,2,2.5,3,3.3,2
2019/9/7 22:09,2.6,2,2.6,3,3.7,3
2019/9/7 22:10,2.4,2,2.6,3,3.6,2
2019/9/7 22:11,2.3,2,2.4,3,3.2,3
2019/9/7 22:12,2.3,2,2.3,3,4.4,1
2019/9/7 22:13,2.3,2,2.3,3,4.7,3
2019/9/7 22:14,2.3,2,2.3,3,4.5,3
2019/9/7 22:15,2.3,2,2.3,3,3.9,3
2019/9/7 22:16,2.4,2,2.4,3,5.2,3
2019/9/7 22:17,2.3,2,2.4,2,2.4,3
2019/9/7 22:18,2.3,2,2.3,2,4.4,2
2019/9/7 22:19,2.3,2,2.3,2,3.1,3
2019/9/7 22:20,2.3,2,2.3,2,4.2,1
2019/9/7 22:21,2.4,2,2.4,2,3.8,3
2019/9/7 22:22,2.5,3,2.5,2,3.9,3
2019/9/7 22:23,2.6,3,2.6,3,4.7,3
2019/9/7 22:24,2.8,3,2.8,3,4.9,3
2019/9/7 22:25,2.8,3,2.8,3,5,3
2019/9/7 22:26,2.9,3,2.9,3,6.1,2
2019/9/7 22:27,3,3,3,3,4.3,3
2019/9/7 22:28,3.1,3,3.1,3,3.8,3
2019/9/7 22:29,3.1,3,3.1,3,4.1,4
2019/9/7 22:30,3.1,3,3.2,3,2.7,3
2019/9/7 22:31,3,3,3.1,3,2.9,3
2019/9/7 22:32,2.9,3,2.9,3,4.1,3
2019/9/7 22:33,2.8,3,2.9,3,4.4,3
2019/9/7 22:34,2.6,2,2.8,3,2.5,1
2019/9/7 22:35,2.5,2,2.6,3,3.5,2
2019/9/7 22:36,2.3,2,2.5,3,3.2,2
2019/9/7 22:37,2.3,2,2.3,3,3.6,2
2019/9/7 22:38,2.3,2,2.3,3,3.7,2
2019/9/7 22:39,2.2,2,2.2,3,3.2,3
2019/9/7 22:40,2.2,2,2.2,3,2.6,2
2019/9/7 22:41,2.3,2,2.3,3,2.6,3
2019/9/7 22:42,2.2,2,2.3,3,3.2,2
2019/9/7 22:43,2.2,2,2.2,3,3.2,3
2019/9/7 22:44,2.3,2,2.3,2,4.5,3
2019/9/7 22:45,2.3,2,2.3,2,3.5,3
2019/9/7 22:46,2.3,3,2.3,2,3.5,4
2019/9/7 22:47,2.4,3,2.4,3,4.5,3
2019/9/7 22:48,2.5,3,2.5,3,4.9,3
2019/9/7 22:49,2.5,3,2.5,3,3.8,3
2019/9/7 22:50,2.6,3,2.6,3,4.4,3
2019/9/7 22:51,2.6,3,2.6,3,3.6,3
2019/9/7 22:52,2.6,3,2.7,3,3.8,3
2019/9/7 22:53,2.6,3,2.6,3,3.3,2
2019/9/7 22:54,2.5,3,2.6,3,2.6,3
2019/9/7 22:55,2.4,3,2.5,3,2.7,3
2019/9/7 22:56,2.5,3,2.5,3,3.9,3
2019/9/7 22:57,2.4,3,2.5,3,3.9,2
2019/9/7 22:58,2.3,3,2.4,3,3.8,4
2019/9/7 22:59,2.3,2,2.3,3,4.5,2
2019/9/7 23:00,2.3,3,2.4,3,3.6,4
2019/9/7 23:01,2.2,2,2.3,3,3.9,3
2019/9/7 23:02,2.2,2,2.2,3,4.2,3
2019/9/7 23:03,2.3,2,2.3,3,3.2,3
2019/9/7 23:04,2.3,2,2.3,3,3.5,4
2019/9/7 23:05,2.3,2,2.4,3,3.2,3
2019/9/7 23:06,2.3,3,2.3,3,3.1,3
2019/9/7 23:07,2.1,3,2.2,3,2.1,2
2019/9/7 23:08,2,2,2.1,3,3,3
2019/9/7 23:09,1.9,3,2,3,2.5,3
2019/9/7 23:10,1.9,3,1.9,2,3,2
2019/9/7 23:11,1.9,3,2,2,2.6,4
2019/9/7 23:12,1.9,3,2,2,3.7,4
2019/9/7 23:13,1.9,3,1.9,2,2.4,2
2019/9/7 23:14,1.8,3,1.8,2,3.2,2
2019/9/7 23:15,2,2,2,2,4.1,2
2019/9/7 23:16,2,2,2,2,4.2,3
2019/9/7 23:17,2.2,2,2.2,2,3.7,2
2019/9/7 23:18,2.2,2,2.2,2,3.8,3
2019/9/7 23:19,2.2,2,2.3,2,3.2,2
2019/9/7 23:20,2.2,2,2.2,2,3.2,3
2019/9/7 23:21,2.3,2,2.3,2,3.6,2
2019/9/7 23:22,2.3,2,2.3,2,3.6,3
2019/9/7 23:23,2.5,3,2.5,2,4.4,4
2019/9/7 23:24,2.6,3,2.6,3,3.9,3
2019/9/7 23:25,2.5,3,2.6,3,3.2,3
2019/9/7 23:26,2.5,3,2.5,3,3.1,3
2019/9/7 23:27,2.5,3,2.5,3,3.6,2
2019/9/7 23:28,2.5,3,2.5,3,4.9,3
2019/9/7 23:29,2.6,3,2.6,3,3.9,3
2019/9/7 23:30,2.7,3,2.7,3,4.7,1
2019/9/7 23:31,2.7,3,2.7,3,4.4,2
2019/9/7 23:32,2.6,3,2.7,3,3.1,3
2019/9/7 23:33,2.5,2,2.6,3,3.2,2
2019/9/7 23:34,2.4,2,2.4,3,3.5,16
2019/9/7 23:35,2.4,2,2.4,3,2.9,2
2019/9/7 23:36,2.3,2,2.4,3,2.6,1
2019/9/7 23:37,2.3,2,2.3,3,3.5,4
2019/9/7 23:38,2.3,2,2.3,3,4.2,4
2019/9/7 23:39,2.3,2,2.3,3,4.2,4
2019/9/7 23:40,2.3,2,2.3,3,3.5,5
2019/9/7 23:41,2.2,2,2.3,3,3,2
2019/9/7 23:42,2.2,2,2.2,3,2.5,2
2019/9/7 23:43,2.2,2,2.2,2,3.5,3
2019/9/7 23:44,2.3,2,2.3,2,4.9,3
2019/9/7 23:45,2.4,2,2.4,2,4.4,3
2019/9/7 23:46,2.4,2,2.4,2,3.2,4
2019/9/7 23:47,2.6,2,2.6,2,6.2,3
2019/9/7 23:48,2.6,2,2.7,2,3.9,3
2019/9/7 23:49,2.5,2,2.6,2,3.7,3
2019/9/7 23:50,2.4,2,2.5,2,3.2,7
2019/9/7 23:51,2.4,2,2.4,2,2.5,2
2019/9/7 23:52,2.4,2,2.4,2,3.8,1
2019/9/7 23:53,2.6,3,2.6,2,5.1,2
2019/9/7 23:54,2.6,3,2.6,2,4.3,2
2019/9/7 23:55,2.6,3,2.6,2,3.9,3
2019/9/7 23:56,2.6,3,2.6,2,3.2,3
2019/9/7 23:57,2.5,3,2.6,2,3.5,3
2019/9/7 23:58,2.4,3,2.5,2,2.5,3
2019/9/7 23:59,2.3,2,2.4,3,1.5,16
2019/9/8 0:00,2.3,2,2.3,3,2.2,2
