﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/6 16:17,1.5,9,1.5,10,2.7,10
2019/5/6 16:18,1.5,10,1.6,10,2.5,10
2019/5/6 16:19,1.4,10,1.5,10,2.2,9
2019/5/6 16:20,1.4,10,1.5,10,2.1,9
2019/5/6 16:21,1.4,10,1.4,10,1.6,9
2019/5/6 16:22,1.3,10,1.4,10,1,10
2019/5/6 16:23,1.1,10,1.2,10,0.8,10
2019/5/6 16:24,1,10,1.1,10,0.1,10
2019/5/6 16:25,0.9,10,1,10,1,16
2019/5/6 16:26,0.8,10,0.9,10,1.4,1
2019/5/6 16:27,0.7,10,0.8,10,0.9,3
2019/5/6 16:28,0.5,9,0.7,10,1,4
2019/5/6 16:29,0.5,11,0.5,10,1.1,16
2019/5/6 16:30,0.5,15,0.5,10,1.3,1
2019/5/6 16:31,0.5,16,0.5,10,1.5,1
2019/5/6 16:32,0.5,1,0.5,10,1.3,16
2019/5/6 16:33,0.5,1,0.5,10,1.1,16
2019/5/6 16:34,0.6,1,0.6,10,1.3,1
2019/5/6 16:35,0.6,1,0.6,10,1.4,1
2019/5/6 16:36,0.6,2,0.6,10,0.8,1
2019/5/6 16:37,0.6,1,0.6,10,1,16
2019/5/6 16:38,0.5,1,0.5,1,0.1,14
2019/5/6 16:39,0.5,1,0.5,1,0.5,16
2019/5/6 16:40,0.4,1,0.5,1,0.9,16
2019/5/6 16:41,0.4,1,0.5,1,1,16
2019/5/6 16:42,0.5,1,0.5,1,1.9,16
2019/5/6 16:43,0.6,1,0.6,1,2.2,1
2019/5/6 16:44,0.6,1,0.6,1,2.1,2
2019/5/6 16:45,0.6,1,0.6,1,2.5,4
2019/5/6 16:46,0.8,1,0.8,1,3.3,4
2019/5/6 16:47,1,1,1,1,3.3,16
2019/5/6 16:48,1.1,1,1.1,1,3.1,16
2019/5/6 16:49,1.3,1,1.3,1,2.4,15
2019/5/6 16:50,1.3,1,1.3,1,2,10
2019/5/6 16:51,1.4,16,1.4,1,2.4,12
2019/5/6 16:52,1.3,16,1.4,1,1,15
2019/5/6 16:53,1.3,16,1.3,1,1.8,11
2019/5/6 16:54,1.3,15,1.3,1,2.4,13
2019/5/6 16:55,1.3,14,1.4,1,1.8,13
2019/5/6 16:56,1.2,13,1.3,1,1.8,13
2019/5/6 16:57,1.2,13,1.2,1,3,13
2019/5/6 16:58,1.1,13,1.2,1,1.4,1
2019/5/6 16:59,1.1,13,1.1,1,1.5,11
2019/5/6 17:00,1.1,13,1.1,1,1.8,14
2019/5/6 17:01,1.1,13,1.1,16,2.7,16
2019/5/6 17:02,1.1,14,1.1,15,2.2,16
2019/5/6 17:03,1.2,14,1.2,15,2.2,6
2019/5/6 17:04,1,14,1.2,15,2.4,9
2019/5/6 17:05,1,14,1,14,0.8,10
2019/5/6 17:06,1,14,1,13,1.5,15
2019/5/6 17:07,0.9,14,1,13,1.6,14
2019/5/6 17:08,0.9,14,0.9,14,0.8,14
2019/5/6 17:09,0.9,14,0.9,14,2,8
2019/5/6 17:10,0.9,13,0.9,14,2,7
2019/5/6 17:11,0.8,11,0.9,14,2,8
2019/5/6 17:12,0.9,10,0.9,14,3.6,7
2019/5/6 17:13,1,10,1,14,3.1,9
2019/5/6 17:14,1.1,10,1.1,10,3,9
2019/5/6 17:15,1.3,9,1.3,9,2.7,9
2019/5/6 17:16,1.4,9,1.4,9,3.3,7
2019/5/6 17:17,1.5,8,1.5,9,3,7
2019/5/6 17:18,1.7,8,1.7,8,2.4,11
2019/5/6 17:19,1.7,9,1.7,8,1.8,9
2019/5/6 17:20,1.8,9,1.8,9,4.4,2
2019/5/6 17:21,1.9,9,1.9,9,3.1,15
2019/5/6 17:22,1.8,9,1.9,9,1.3,14
2019/5/6 17:23,1.7,9,1.8,9,1.5,16
2019/5/6 17:24,1.6,8,1.6,9,3.1,6
2019/5/6 17:25,1.5,6,1.6,9,2.2,7
2019/5/6 17:26,1.4,5,1.5,9,2.7,7
2019/5/6 17:27,1.4,5,1.4,9,3.9,8
2019/5/6 17:28,1.4,5,1.4,9,3.1,9
2019/5/6 17:29,1.5,6,1.6,9,5.1,8
2019/5/6 17:30,1.5,6,1.5,9,3.5,7
2019/5/6 17:31,1.4,7,1.5,9,3,8
2019/5/6 17:32,1.5,7,1.5,9,3.1,10
2019/5/6 17:33,1.6,8,1.6,9,3.2,11
2019/5/6 17:34,1.7,8,1.7,8,3.2,11
2019/5/6 17:35,1.7,9,1.7,8,3.1,11
2019/5/6 17:36,1.7,10,1.7,8,2.5,14
2019/5/6 17:37,1.7,10,1.7,8,2.7,13
2019/5/6 17:38,1.5,11,1.6,8,1.1,11
2019/5/6 17:39,1.3,11,1.5,8,1.3,11
2019/5/6 17:40,1.3,12,1.3,8,1.8,11
2019/5/6 17:41,1.2,12,1.3,8,1.1,9
2019/5/6 17:42,1.1,12,1.2,8,0.6,4
2019/5/6 17:43,1,12,1.1,8,1.3,3
2019/5/6 17:44,1,11,1,8,5.7,1
2019/5/6 17:45,1.2,12,1.2,9,6,1
2019/5/6 17:46,1.3,2,1.4,10,5.5,1
2019/5/6 17:47,1.6,2,1.6,10,6.9,16
2019/5/6 17:48,1.8,2,1.8,2,6.3,1
2019/5/6 17:49,1.9,2,1.9,2,3.5,1
2019/5/6 17:50,2,2,2,2,2.6,2
2019/5/6 17:51,2.1,2,2.1,2,2.4,1
2019/5/6 17:52,2.2,1,2.2,2,3,15
2019/5/6 17:53,2.3,2,2.3,2,5.4,3
2019/5/6 17:54,2.4,1,2.5,2,5.5,5
2019/5/6 17:55,2.3,1,2.4,2,3.9,16
2019/5/6 17:56,2.3,1,2.3,2,4.4,1
2019/5/6 17:57,2.2,1,2.3,2,6.3,3
2019/5/6 17:58,2.2,1,2.2,2,4.3,1
2019/5/6 17:59,2.2,1,2.2,2,3.9,1
2019/5/6 18:00,2.3,1,2.3,2,8.7,2
2019/5/6 18:01,2.4,1,2.4,2,3.9,1
2019/5/6 18:02,2.5,1,2.5,2,4.7,1
2019/5/6 18:03,2.6,1,2.6,1,5.4,3
2019/5/6 18:04,2.6,1,2.6,1,6,1
2019/5/6 18:05,2.6,1,2.6,1,4.2,1
2019/5/6 18:06,2.5,1,2.6,1,3.5,16
2019/5/6 18:07,2.4,1,2.5,1,2.6,1
2019/5/6 18:08,2.4,1,2.4,1,4.2,16
2019/5/6 18:09,2.3,1,2.4,1,3.3,15
2019/5/6 18:10,2.1,1,2.3,1,1.9,1
2019/5/6 18:11,2,16,2.1,1,0.9,12
2019/5/6 18:12,1.7,16,1.9,1,1.3,15
2019/5/6 18:13,1.5,16,1.7,1,1.3,13
2019/5/6 18:14,1.3,15,1.5,1,1.5,13
2019/5/6 18:15,1.2,14,1.3,1,2.2,13
2019/5/6 18:16,1.3,15,1.3,1,3.6,15
2019/5/6 18:17,1.3,14,1.3,1,3.8,1
2019/5/6 18:18,1.2,14,1.3,1,2.6,1
2019/5/6 18:19,1.3,15,1.3,1,3,15
2019/5/6 18:20,1.3,15,1.3,1,3.5,16
2019/5/6 18:21,1.4,15,1.4,16,1.5,1
2019/5/6 18:22,1.4,15,1.4,16,1.9,15
2019/5/6 18:23,1.5,16,1.5,16,5.6,2
2019/5/6 18:24,1.9,16,1.9,16,6.7,16
2019/5/6 18:25,2,16,2,16,4.1,15
2019/5/6 18:26,2,1,2,16,4.3,14
2019/5/6 18:27,2.2,1,2.2,1,7.4,2
2019/5/6 18:28,2.3,1,2.3,1,6.4,1
2019/5/6 18:29,2.5,1,2.5,1,6.5,2
2019/5/6 18:30,2.7,1,2.7,1,7,16
2019/5/6 18:31,3,1,3,1,6.3,16
2019/5/6 18:32,3.1,1,3.1,1,4.8,16
2019/5/6 18:33,3.4,1,3.4,1,8.7,2
2019/5/6 18:34,3.2,1,3.4,1,5.7,15
2019/5/6 18:35,3.2,1,3.3,1,5.6,16
2019/5/6 18:36,3.3,1,3.3,1,4.3,14
2019/5/6 18:37,3.1,1,3.2,1,4.4,16
2019/5/6 18:38,3.2,1,3.2,1,7.9,2
2019/5/6 18:39,3.4,1,3.4,1,7,1
2019/5/6 18:40,3.2,1,3.3,1,6.2,1
2019/5/6 18:41,3.2,1,3.2,1,6.7,1
2019/5/6 18:42,3.1,1,3.2,1,2.9,15
2019/5/6 18:43,2.8,1,3.1,1,3.2,15
2019/5/6 18:44,2.6,1,2.8,1,2.2,2
2019/5/6 18:45,2.4,1,2.6,1,1.1,3
2019/5/6 18:46,2.2,1,2.4,1,1,15
2019/5/6 18:47,2,16,2.1,1,1,15
2019/5/6 18:48,1.6,16,2,1,0.8,14
2019/5/6 18:49,1.2,15,1.6,1,1.3,15
2019/5/6 18:50,1.1,15,1.2,1,2.1,9
2019/5/6 18:51,0.8,14,1,1,1.9,8
2019/5/6 18:52,0.7,14,0.8,1,1.1,8
2019/5/6 18:53,0.6,14,0.7,1,1.4,1
2019/5/6 18:54,0.6,13,0.6,1,2,10
2019/5/6 18:55,0.6,12,0.6,1,2,9
2019/5/6 18:56,0.7,13,0.7,1,1.3,16
2019/5/6 18:57,0.8,13,0.8,16,5.4,16
2019/5/6 18:58,1,13,1,16,4.4,16
2019/5/6 18:59,1.3,15,1.3,15,6,16
2019/5/6 19:00,1.4,16,1.4,15,4.3,16
2019/5/6 19:01,1.5,16,1.5,16,3.5,1
2019/5/6 19:02,1.7,1,1.7,1,4.9,15
2019/5/6 19:03,1.9,1,1.9,1,5.6,16
2019/5/6 19:04,2.1,1,2.1,1,7.8,15
2019/5/6 19:05,2.3,1,2.3,1,5.6,15
2019/5/6 19:06,2.5,16,2.5,16,2.9,15
2019/5/6 19:07,2.4,16,2.5,16,3.5,14
2019/5/6 19:08,2.3,16,2.3,16,3.1,15
2019/5/6 19:09,2.1,16,2.3,16,3.6,1
2019/5/6 19:10,2.1,16,2.1,16,2.6,2
2019/5/6 19:11,2.2,16,2.2,16,4.3,16
2019/5/6 19:12,2.2,16,2.2,16,3.3,1
2019/5/6 19:13,2,16,2.1,16,3.7,1
2019/5/6 19:14,2,16,2.1,16,4.8,2
2019/5/6 19:15,2.1,16,2.1,16,8.6,2
2019/5/6 19:16,2.2,1,2.2,16,9,16
2019/5/6 19:17,2.4,1,2.4,1,6.8,1
2019/5/6 19:18,2.6,1,2.6,1,4.9,15
2019/5/6 19:19,2.7,1,2.7,1,7.1,2
2019/5/6 19:20,2.8,1,2.8,1,6.4,16
2019/5/6 19:21,3.1,1,3.1,1,11.4,16
2019/5/6 19:22,3.6,1,3.6,1,10.1,15
2019/5/6 19:23,3.8,1,3.8,1,5.8,1
2019/5/6 19:24,4,1,4,1,6.5,2
2019/5/6 19:25,3.9,1,4.1,1,8.2,1
2019/5/6 19:26,4,1,4,1,9.7,1
2019/5/6 19:27,4,1,4.1,1,8.2,1
2019/5/6 19:28,4.1,1,4.1,1,6.3,16
2019/5/6 19:29,4.4,1,4.4,1,13.1,2
2019/5/6 19:30,4.7,1,4.7,1,11.3,16
2019/5/6 19:31,4.6,1,4.7,1,7.4,1
2019/5/6 19:32,4.6,1,4.7,1,9.4,15
2019/5/6 19:33,4.6,1,4.6,1,9.5,2
2019/5/6 19:34,4.9,1,4.9,1,10,1
2019/5/6 19:35,5.2,1,5.2,1,11.1,15
2019/5/6 19:36,5.2,1,5.3,1,7.2,15
2019/5/6 19:37,5.3,1,5.3,1,7.6,2
2019/5/6 19:38,5.3,1,5.4,1,12.7,16
2019/5/6 19:39,5,16,5.3,1,6,14
2019/5/6 19:40,4.6,16,5,1,3.6,16
2019/5/6 19:41,4.3,16,4.6,1,3.9,3
2019/5/6 19:42,4.5,16,4.5,1,13.8,16
2019/5/6 19:43,4.8,16,4.8,1,13.1,1
2019/5/6 19:44,5,16,5,1,13.2,16
2019/5/6 19:45,4.7,16,5,1,11.5,16
2019/5/6 19:46,5.1,16,5.1,1,16.1,16
2019/5/6 19:47,5.1,15,5.2,1,10.2,15
2019/5/6 19:48,5.2,15,5.2,1,8.6,16
2019/5/6 19:49,5.4,16,5.4,16,12.4,15
2019/5/6 19:50,6,16,6,16,10.9,16
2019/5/6 19:51,6.5,16,6.5,16,9.1,1
2019/5/6 19:52,6.2,16,6.5,16,7.8,16
2019/5/6 19:53,5.9,16,6.2,16,6.5,1
2019/5/6 19:54,5.4,16,5.8,16,6.1,15
2019/5/6 19:55,5.2,16,5.5,16,6.1,2
2019/5/6 19:56,4.8,16,5.2,16,5.4,16
2019/5/6 19:57,4.7,16,4.8,16,9.1,16
2019/5/6 19:58,4.7,16,4.8,16,8.1,16
2019/5/6 19:59,4.4,16,4.7,16,5.1,14
2019/5/6 20:00,4.2,16,4.3,16,9.3,15
2019/5/6 20:01,4,16,4.2,16,8.5,1
2019/5/6 20:02,4,16,4.1,16,7.9,1
2019/5/6 20:03,4,16,4.1,16,6.2,1
2019/5/6 20:04,3.7,16,3.9,16,5.4,15
2019/5/6 20:05,3.8,16,3.8,16,4.5,1
2019/5/6 20:06,3.9,16,3.9,16,7.6,15
2019/5/6 20:07,3.9,16,3.9,16,7.2,1
2019/5/6 20:08,3.6,16,3.8,16,9.8,1
2019/5/6 20:09,3.7,16,3.7,16,4.7,16
2019/5/6 20:10,3.6,16,3.7,16,6.4,16
2019/5/6 20:11,3.5,16,3.6,16,6.3,16
2019/5/6 20:12,3.3,16,3.4,16,5.8,14
2019/5/6 20:13,3.1,16,3.3,16,3.3,1
2019/5/6 20:14,3.3,16,3.3,16,6,15
2019/5/6 20:15,3.3,16,3.3,16,5,2
2019/5/6 20:16,3.2,1,3.3,16,4.2,2
2019/5/6 20:17,3,1,3.1,16,4.8,16
2019/5/6 20:18,3.1,16,3.1,16,6.9,15
2019/5/6 20:19,2.9,16,3.1,16,5.1,15
2019/5/6 20:20,2.6,16,2.9,16,2.7,16
2019/5/6 20:21,2.5,16,2.6,16,4.3,15
2019/5/6 20:22,2.4,16,2.5,16,4.2,16
2019/5/6 20:23,2.3,16,2.4,16,2,1
2019/5/6 20:24,2.2,16,2.3,16,3.9,15
2019/5/6 20:25,2.2,16,2.2,16,5.6,2
2019/5/6 20:26,2.4,16,2.4,1,7.5,15
2019/5/6 20:27,2.3,16,2.5,16,3.3,16
2019/5/6 20:28,2.2,1,2.3,16,5.2,2
2019/5/6 20:29,2.6,1,2.6,16,7.8,2
2019/5/6 20:30,2.6,1,2.6,16,5.4,1
2019/5/6 20:31,2.5,1,2.6,1,3.2,3
2019/5/6 20:32,2.4,1,2.5,1,2.4,16
2019/5/6 20:33,2.6,2,2.6,1,4.9,2
2019/5/6 20:34,2.7,2,2.7,2,6,2
2019/5/6 20:35,2.8,2,2.8,2,6.3,16
2019/5/6 20:36,2.7,2,2.8,2,6.8,16
2019/5/6 20:37,2.7,2,2.7,2,5.8,15
2019/5/6 20:38,3,1,3,2,8.4,3
2019/5/6 20:39,2.7,1,3,2,5.5,16
2019/5/6 20:40,2.9,2,2.9,2,11.1,16
2019/5/6 20:41,3.2,1,3.2,1,7.2,1
2019/5/6 20:42,3.5,1,3.5,1,6.4,14
2019/5/6 20:43,3.4,1,3.5,1,3.9,1
2019/5/6 20:44,3.3,1,3.3,1,3.2,3
2019/5/6 20:45,3.1,1,3.3,1,5.6,16
2019/5/6 20:46,3,1,3.1,1,3.3,11
2019/5/6 20:47,3.1,1,3.1,1,6.8,16
2019/5/6 20:48,3,16,3.1,1,6.9,14
2019/5/6 20:49,3.1,16,3.1,1,6.8,15
2019/5/6 20:50,3.1,16,3.1,1,9.1,16
2019/5/6 20:51,3.1,16,3.2,1,8.9,16
2019/5/6 20:52,3.1,16,3.1,1,5.2,16
2019/5/6 20:53,3.3,16,3.3,1,8.4,16
2019/5/6 20:54,3.4,16,3.4,16,6.8,16
2019/5/6 20:55,3.2,16,3.4,16,2,15
2019/5/6 20:56,3.3,16,3.3,16,7.9,16
2019/5/6 20:57,3.4,16,3.4,16,7.8,16
2019/5/6 20:58,3.4,16,3.4,16,10.3,15
2019/5/6 20:59,3.6,16,3.6,16,8.3,15
2019/5/6 21:00,3.5,16,3.6,16,6.1,16
2019/5/6 21:01,3.4,16,3.5,16,7.1,1
2019/5/6 21:02,3.5,16,3.5,16,5.1,1
2019/5/6 21:03,3.4,16,3.5,16,7,16
2019/5/6 21:04,3.4,16,3.4,16,6.2,14
2019/5/6 21:05,3.5,16,3.5,16,5.4,14
2019/5/6 21:06,3.4,16,3.6,16,2.6,3
2019/5/6 21:07,3.4,16,3.4,16,6.4,2
2019/5/6 21:08,3.4,16,3.4,16,5.1,1
2019/5/6 21:09,3.3,16,3.4,16,6.4,16
2019/5/6 21:10,3.3,16,3.4,16,9.3,14
2019/5/6 21:11,3.1,16,3.3,16,4.3,16
2019/5/6 21:12,3.1,16,3.1,16,4.9,15
2019/5/6 21:13,3.2,16,3.2,16,8.1,1
2019/5/6 21:14,3.1,16,3.2,16,5,1
2019/5/6 21:15,3.1,16,3.1,16,5.6,15
2019/5/6 21:16,3.5,16,3.5,16,9.5,16
2019/5/6 21:17,3.4,16,3.5,16,4.5,14
2019/5/6 21:18,3.2,16,3.4,16,3.7,14
2019/5/6 21:19,3,16,3.1,16,5.1,1
2019/5/6 21:20,2.9,16,3,16,6.3,2
2019/5/6 21:21,2.8,16,2.9,16,4.8,1
2019/5/6 21:22,2.6,16,2.8,16,2.1,15
2019/5/6 21:23,2.4,16,2.6,16,4.4,3
2019/5/6 21:24,2.7,16,2.7,16,8.4,1
2019/5/6 21:25,2.7,16,2.7,16,4.5,1
2019/5/6 21:26,2.3,16,2.6,16,2.4,3
2019/5/6 21:27,2.3,1,2.4,16,5.4,1
2019/5/6 21:28,2.5,1,2.5,16,8.9,14
2019/5/6 21:29,2.6,1,2.6,16,6.1,2
2019/5/6 21:30,2.8,1,2.8,16,8.2,1
2019/5/6 21:31,3.1,1,3.1,1,9.7,15
2019/5/6 21:32,3.3,1,3.3,1,5.7,15
2019/5/6 21:33,3.2,16,3.3,1,5.4,16
2019/5/6 21:34,2.8,16,3.2,1,3,2
2019/5/6 21:35,2.9,16,2.9,1,4.2,14
2019/5/6 21:36,3.1,16,3.1,1,7.4,15
2019/5/6 21:37,3.2,16,3.2,1,5.8,16
2019/5/6 21:38,3.1,16,3.2,1,5.2,1
2019/5/6 21:39,3.2,16,3.2,1,7.6,16
2019/5/6 21:40,3.2,16,3.4,16,7.2,14
2019/5/6 21:41,3.2,16,3.2,16,9.3,15
2019/5/6 21:42,3.3,16,3.4,16,7.5,16
2019/5/6 21:43,3.5,16,3.5,16,5.5,2
2019/5/6 21:44,3.6,16,3.6,16,6,1
2019/5/6 21:45,3.9,16,3.9,16,7.8,16
2019/5/6 21:46,3.9,16,3.9,16,7.5,16
2019/5/6 21:47,4.1,16,4.1,16,8.6,15
2019/5/6 21:48,4.2,16,4.2,16,7.1,16
2019/5/6 21:49,4,16,4.2,16,6.5,15
2019/5/6 21:50,3.9,16,4,16,4.8,1
2019/5/6 21:51,3.7,1,3.9,16,6.3,3
2019/5/6 21:52,3.7,1,3.7,16,7,1
2019/5/6 21:53,4,16,4,16,11.6,15
2019/5/6 21:54,4.1,16,4.1,16,7.1,16
2019/5/6 21:55,3.9,16,4.1,16,4.3,16
2019/5/6 21:56,3.7,16,3.9,16,5.1,1
2019/5/6 21:57,3.6,1,3.8,16,6.3,1
2019/5/6 21:58,3.5,1,3.6,16,4.8,1
2019/5/6 21:59,3.5,1,3.5,16,6.5,4
2019/5/6 22:00,3.7,1,3.7,16,7.2,2
2019/5/6 22:01,3.7,1,3.8,16,5.5,1
2019/5/6 22:02,3.6,1,3.7,16,7.4,15
2019/5/6 22:03,3.2,1,3.7,16,6.3,16
2019/5/6 22:04,3.3,1,3.3,16,10.1,15
2019/5/6 22:05,3.8,1,3.8,16,12.5,16
2019/5/6 22:06,4,1,4,1,7.2,16
2019/5/6 22:07,3.9,16,4,1,6.3,1
2019/5/6 22:08,3.8,1,3.9,1,3.1,16
2019/5/6 22:09,3.6,16,3.8,1,1.6,16
2019/5/6 22:10,3.6,16,3.6,1,9.5,16
2019/5/6 22:11,3.8,16,3.8,1,8.1,1
2019/5/6 22:12,3.8,16,3.8,1,6.1,16
2019/5/6 22:13,3.8,16,3.8,1,4.8,1
2019/5/6 22:14,3.7,16,3.8,1,7.5,1
2019/5/6 22:15,3.3,16,3.7,1,5.6,15
2019/5/6 22:16,3,16,3.3,1,4.2,1
2019/5/6 22:17,2.7,16,3,16,2.1,2
2019/5/6 22:18,2.7,16,2.7,16,3.3,1
2019/5/6 22:19,3.2,16,3.2,16,9.7,16
2019/5/6 22:20,3.2,16,3.3,16,7.8,15
2019/5/6 22:21,3,16,3.1,16,6.1,2
2019/5/6 22:22,3,16,3,16,5.7,16
2019/5/6 22:23,3,1,3.1,16,7.4,3
2019/5/6 22:24,2.8,1,3,16,5.4,14
2019/5/6 22:25,2.8,16,2.9,16,8.4,15
2019/5/6 22:26,2.8,1,2.8,16,3.7,1
2019/5/6 22:27,2.9,1,2.9,16,2.9,1
2019/5/6 22:28,3.2,1,3.2,16,6.5,3
2019/5/6 22:29,2.9,1,3.2,16,5.4,16
2019/5/6 22:30,2.8,1,2.8,1,7.6,1
2019/5/6 22:31,2.5,1,2.8,1,1.3,1
2019/5/6 22:32,2.5,1,2.5,1,6.4,3
2019/5/6 22:33,2.4,1,2.4,1,3.7,16
2019/5/6 22:34,2.5,1,2.5,1,6.9,16
2019/5/6 22:35,2.8,1,2.8,1,11.5,14
2019/5/6 22:36,2.9,1,2.9,1,7.1,16
2019/5/6 22:37,2.8,1,2.9,1,3,15
2019/5/6 22:38,2.4,1,2.8,1,0.6,2
2019/5/6 22:39,2.3,1,2.4,1,3.9,15
2019/5/6 22:40,2.5,1,2.5,1,7.8,1
2019/5/6 22:41,2.7,1,2.7,1,4.4,2
2019/5/6 22:42,2.6,1,2.7,1,3.5,2
2019/5/6 22:43,2.8,1,2.8,1,8.4,2
2019/5/6 22:44,2.7,1,2.8,1,7.5,16
2019/5/6 22:45,2.4,1,2.7,1,6,2
2019/5/6 22:46,2.6,2,2.6,1,9.1,4
2019/5/6 22:47,2.8,2,2.8,1,5.1,16
2019/5/6 22:48,3.1,2,3.1,2,6,2
2019/5/6 22:49,3,2,3.1,2,0.9,5
2019/5/6 22:50,2.8,2,2.9,2,5.2,3
2019/5/6 22:51,3,2,3,2,6.7,3
2019/5/6 22:52,3.4,2,3.4,2,9.4,2
2019/5/6 22:53,3.5,3,3.5,3,8.1,3
2019/5/6 22:54,3.8,3,3.8,3,10.3,2
2019/5/6 22:55,4,3,4,3,10.2,3
2019/5/6 22:56,4,2,4,3,8.5,3
2019/5/6 22:57,4,3,4.1,3,6.8,3
2019/5/6 22:58,4,3,4,3,6,3
2019/5/6 22:59,4.3,3,4.3,3,7.7,15
2019/5/6 23:00,4.3,2,4.3,3,5,16
2019/5/6 23:01,4.2,2,4.3,3,6.9,2
2019/5/6 23:02,4,2,4.2,3,7.2,2
2019/5/6 23:03,3.9,2,4,3,6.9,1
2019/5/6 23:04,4.1,2,4.1,3,12.4,3
2019/5/6 23:05,4,2,4,3,9.9,2
2019/5/6 23:06,4.2,2,4.2,3,8.7,1
2019/5/6 23:07,4.2,2,4.2,3,7.8,1
2019/5/6 23:08,4.1,2,4.2,3,4.3,1
2019/5/6 23:09,4.1,2,4.1,3,7.4,2
2019/5/6 23:10,4.3,2,4.3,2,8.7,16
2019/5/6 23:11,4.5,2,4.5,2,10.9,16
2019/5/6 23:12,4.7,2,4.7,2,9.3,1
2019/5/6 23:13,4.8,2,4.9,2,11.1,16
2019/5/6 23:14,4.4,1,4.8,2,6.4,15
2019/5/6 23:15,4.2,1,4.4,2,4.5,1
2019/5/6 23:16,4,1,4.1,2,6.5,1
2019/5/6 23:17,3.9,1,3.9,2,6.5,2
2019/5/6 23:18,3.9,1,3.9,2,3.6,3
2019/5/6 23:19,3.7,1,3.9,2,2.4,2
2019/5/6 23:20,3.2,1,3.6,2,1.4,1
2019/5/6 23:21,2.8,2,3.2,2,2.1,3
2019/5/6 23:22,2.4,2,2.7,2,3.9,4
2019/5/6 23:23,2.3,3,2.5,2,6.2,5
2019/5/6 23:24,2.2,3,2.3,1,4.8,5
2019/5/6 23:25,2.5,3,2.5,1,10.8,3
2019/5/6 23:26,2.8,3,2.8,1,8.4,16
2019/5/6 23:27,2.9,3,2.9,1,8.5,15
2019/5/6 23:28,3.1,3,3.1,1,6.3,16
2019/5/6 23:29,3.2,3,3.2,1,4.8,1
2019/5/6 23:30,3.4,3,3.4,3,5.5,3
2019/5/6 23:31,3.5,3,3.5,3,4.4,3
2019/5/6 23:32,3.5,2,3.5,3,6.4,3
2019/5/6 23:33,3.5,2,3.5,3,6.1,3
2019/5/6 23:34,3.7,2,3.7,2,7,3
2019/5/6 23:35,3.5,2,3.7,2,6,16
2019/5/6 23:36,3.2,2,3.5,2,6.1,2
2019/5/6 23:37,2.9,2,3.2,2,2.7,1
2019/5/6 23:38,2.6,2,2.9,2,2.7,13
2019/5/6 23:39,2.7,1,2.7,2,3.1,12
2019/5/6 23:40,2.5,1,2.7,2,2.6,16
2019/5/6 23:41,2.4,1,2.5,2,0.9,2
2019/5/6 23:42,2.2,1,2.4,2,1,2
2019/5/6 23:43,1.9,1,2.2,2,1.8,3
2019/5/6 23:44,1.6,1,1.9,2,2.2,2
2019/5/6 23:45,1.5,16,1.6,2,3,16
2019/5/6 23:46,1.3,16,1.5,2,2.1,16
2019/5/6 23:47,1.3,15,1.3,2,2,13
2019/5/6 23:48,1.4,15,1.4,1,3.3,12
2019/5/6 23:49,1.3,15,1.4,1,2.6,11
2019/5/6 23:50,1.2,16,1.3,1,0.9,16
2019/5/6 23:51,1.2,15,1.2,1,0.4,16
2019/5/6 23:52,1.2,15,1.2,1,0.8,15
2019/5/6 23:53,1.1,14,1.2,1,0.6,13
2019/5/6 23:54,1.1,13,1.1,1,1,14
2019/5/6 23:55,1,13,1.1,16,1.8,8
2019/5/6 23:56,0.9,13,1,15,2,15
2019/5/6 23:57,0.9,13,0.9,15,2.5,14
2019/5/6 23:58,0.9,14,0.9,15,4.1,16
2019/5/6 23:59,1,15,1,15,5.8,1
2019/5/7 0:00,1.2,15,1.2,16,5,3
