﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/7 16:21,7.1,16,7.1,16,18.7,15
2019/3/7 16:22,7.3,16,7.4,16,16.5,15
2019/3/7 16:23,7.2,16,7.3,16,9.2,14
2019/3/7 16:24,7.2,16,7.2,16,10.9,1
2019/3/7 16:25,7.1,16,7.2,16,11.5,1
2019/3/7 16:26,7,16,7.1,16,15,15
2019/3/7 16:27,7.5,16,7.5,16,18.9,16
2019/3/7 16:28,7.1,16,7.5,16,7.7,16
2019/3/7 16:29,7,15,7.2,16,8.6,15
2019/3/7 16:30,6.6,15,7,16,5.4,15
2019/3/7 16:31,5.9,15,6.5,16,6.8,3
2019/3/7 16:32,5.4,16,5.7,16,11.3,16
2019/3/7 16:33,5.5,16,5.5,16,10.6,16
2019/3/7 16:34,5.3,16,5.6,16,8.6,16
2019/3/7 16:35,4.8,16,5.2,16,3.6,16
2019/3/7 16:36,4.7,16,4.8,16,8.1,16
2019/3/7 16:37,4.3,16,4.6,16,10,15
2019/3/7 16:38,4.4,16,4.4,15,6.7,15
2019/3/7 16:39,4.3,16,4.4,15,8.1,16
2019/3/7 16:40,4.5,16,4.5,15,5.7,16
2019/3/7 16:41,4.6,16,4.6,15,8.7,1
2019/3/7 16:42,4.7,16,4.7,16,10.3,16
2019/3/7 16:43,4.6,16,4.7,16,9.8,1
2019/3/7 16:44,4.4,16,4.5,16,4.4,1
2019/3/7 16:45,4.6,16,4.6,16,4.9,16
2019/3/7 16:46,4.6,16,4.6,16,5.6,16
2019/3/7 16:47,4.3,16,4.6,16,6.4,16
2019/3/7 16:48,4.1,16,4.2,16,5.5,14
2019/3/7 16:49,4.1,16,4.2,16,8.1,16
2019/3/7 16:50,4.3,16,4.3,16,7.4,15
2019/3/7 16:51,4.2,16,4.3,16,5.8,15
2019/3/7 16:52,4.1,16,4.2,16,8.9,15
2019/3/7 16:53,3.8,16,4,16,5.8,16
2019/3/7 16:54,3.8,16,3.8,16,5.5,15
2019/3/7 16:55,3.9,16,3.9,16,7,16
2019/3/7 16:56,3.9,16,4,16,6,16
2019/3/7 16:57,3.8,16,3.9,16,3.5,15
2019/3/7 16:58,3.8,16,3.8,16,4.7,15
2019/3/7 16:59,3.5,16,3.8,16,5.8,14
2019/3/7 17:00,3.3,16,3.5,16,3.6,15
2019/3/7 17:01,3.3,16,3.3,16,5.5,1
2019/3/7 17:02,3.1,16,3.3,16,4.5,16
2019/3/7 17:03,3,16,3.1,16,4.8,15
2019/3/7 17:04,3.1,16,3.1,16,5.7,15
2019/3/7 17:05,2.9,16,3.1,16,6.2,16
2019/3/7 17:06,2.8,16,2.9,16,3.7,1
2019/3/7 17:07,2.7,16,2.8,16,3,16
2019/3/7 17:08,2.6,16,2.7,16,3,16
2019/3/7 17:09,2.4,16,2.6,16,3.2,16
2019/3/7 17:10,2.6,16,2.6,16,6.8,15
2019/3/7 17:11,2.8,16,2.8,16,6.2,2
2019/3/7 17:12,2.9,16,2.9,16,9.7,16
2019/3/7 17:13,3.1,16,3.1,16,7.5,16
2019/3/7 17:14,3.1,16,3.2,16,7.1,15
2019/3/7 17:15,3.1,16,3.1,16,5.4,15
2019/3/7 17:16,3.1,16,3.1,16,4.9,16
2019/3/7 17:17,3.6,16,3.6,16,9.5,16
2019/3/7 17:18,3.7,16,3.7,16,9.2,15
2019/3/7 17:19,3.9,16,3.9,16,5.4,16
2019/3/7 17:20,3.8,16,3.9,16,6.8,1
2019/3/7 17:21,3.7,16,3.8,16,6.2,15
2019/3/7 17:22,3.6,16,3.7,16,7.9,14
2019/3/7 17:23,3.6,16,3.7,16,8.3,16
2019/3/7 17:24,3.7,16,3.7,16,11.5,16
2019/3/7 17:25,4,16,4,16,9.4,16
2019/3/7 17:26,4.3,16,4.3,16,9.8,16
2019/3/7 17:27,4.4,16,4.5,16,8.2,15
2019/3/7 17:28,4.5,16,4.5,16,6.9,16
2019/3/7 17:29,4.8,16,4.8,16,9.7,15
2019/3/7 17:30,4.8,16,4.8,16,7.2,16
2019/3/7 17:31,5.1,16,5.1,16,10.1,16
2019/3/7 17:32,5.1,16,5.2,16,11,16
2019/3/7 17:33,5,16,5.1,16,5,1
2019/3/7 17:34,4.8,16,5,16,5,1
2019/3/7 17:35,4.7,16,4.8,16,6.4,16
2019/3/7 17:36,4.6,16,4.7,16,7.8,16
2019/3/7 17:37,4.2,16,4.5,16,5.8,1
2019/3/7 17:38,4,16,4.2,16,5.5,2
2019/3/7 17:39,3.8,16,4,16,6.1,15
2019/3/7 17:40,3.9,16,3.9,16,6.9,14
2019/3/7 17:41,3.5,16,3.8,16,5.5,16
2019/3/7 17:42,3.8,16,3.8,16,10,16
2019/3/7 17:43,4.1,16,4.1,16,10.1,14
2019/3/7 17:44,4.2,16,4.3,16,6.8,15
2019/3/7 17:45,4.3,16,4.3,16,7.2,16
2019/3/7 17:46,4.1,16,4.2,16,5.1,16
2019/3/7 17:47,4.2,15,4.2,16,6.3,16
2019/3/7 17:48,4.4,15,4.4,15,5.8,1
2019/3/7 17:49,4.5,16,4.5,16,8.4,16
2019/3/7 17:50,4.4,16,4.5,16,8.1,16
2019/3/7 17:51,4.3,16,4.4,16,4.1,15
2019/3/7 17:52,3.8,16,4.2,16,3.7,16
2019/3/7 17:53,3.6,16,3.8,16,6,16
2019/3/7 17:54,3.5,16,3.6,16,5.6,15
2019/3/7 17:55,3.5,16,3.5,16,5.8,15
2019/3/7 17:56,3.5,15,3.5,16,5.4,15
2019/3/7 17:57,3.4,16,3.5,16,4.7,15
2019/3/7 17:58,3.2,15,3.4,16,3.7,16
2019/3/7 17:59,3,15,3.2,16,6.2,14
2019/3/7 18:00,3,15,3,16,6,14
2019/3/7 18:01,3.3,15,3.3,16,6.9,15
2019/3/7 18:02,3.5,15,3.5,16,4.8,16
2019/3/7 18:03,3.3,15,3.4,16,6.1,16
2019/3/7 18:04,3.2,15,3.3,16,6.1,16
2019/3/7 18:05,3.3,16,3.3,16,8.1,16
2019/3/7 18:06,3.3,16,3.3,15,6.7,15
2019/3/7 18:07,3.5,15,3.5,15,8.9,13
2019/3/7 18:08,3.8,15,3.8,15,8.1,14
2019/3/7 18:09,3.9,15,3.9,15,7.6,16
2019/3/7 18:10,3.9,15,3.9,15,6.7,12
2019/3/7 18:11,3.7,15,3.9,15,6.2,15
2019/3/7 18:12,3.6,15,3.7,15,3.9,1
2019/3/7 18:13,3.7,15,3.7,15,5.5,12
2019/3/7 18:14,3.7,15,3.7,15,4.4,13
2019/3/7 18:15,3.4,15,3.7,15,3.2,16
2019/3/7 18:16,3.3,15,3.3,15,6.4,15
2019/3/7 18:17,3.3,15,3.4,15,6.3,16
2019/3/7 18:18,3.2,15,3.3,15,4.5,1
2019/3/7 18:19,3.1,16,3.2,15,6.1,2
2019/3/7 18:20,3,16,3.1,15,7.5,16
2019/3/7 18:21,3.2,15,3.2,15,6.4,12
2019/3/7 18:22,3.4,15,3.4,15,7.8,14
2019/3/7 18:23,3.3,15,3.4,15,5.7,14
2019/3/7 18:24,3.3,15,3.3,15,3.5,14
2019/3/7 18:25,3.4,15,3.5,15,5.7,16
2019/3/7 18:26,3.4,15,3.5,15,5.5,7
2019/3/7 18:27,3.3,15,3.4,15,5.5,2
2019/3/7 18:28,3.2,15,3.3,15,4.1,1
2019/3/7 18:29,3,14,3.2,15,3.7,10
2019/3/7 18:30,2.9,14,3,15,3.3,10
2019/3/7 18:31,2.6,14,2.8,15,2.2,13
2019/3/7 18:32,2.5,13,2.6,15,5.8,12
2019/3/7 18:33,2.4,13,2.5,15,3,14
2019/3/7 18:34,2.6,14,2.6,15,5.7,13
2019/3/7 18:35,2.5,13,2.6,15,3.7,14
2019/3/7 18:36,2.3,13,2.5,15,2.7,10
2019/3/7 18:37,2.4,12,2.4,15,6.2,11
2019/3/7 18:38,2.6,12,2.6,15,6.8,10
2019/3/7 18:39,2.6,12,2.6,14,3.2,11
2019/3/7 18:40,2.5,12,2.5,14,2.7,13
2019/3/7 18:41,2.5,12,2.5,14,3.5,14
2019/3/7 18:42,2.4,13,2.5,14,3.8,12
2019/3/7 18:43,2.3,12,2.4,14,3,1
2019/3/7 18:44,2,12,2.3,14,2.6,12
2019/3/7 18:45,2.1,12,2.1,12,3.9,12
2019/3/7 18:46,2.2,12,2.2,12,4.4,13
2019/3/7 18:47,2.2,13,2.2,12,7.7,12
2019/3/7 18:48,2.3,13,2.3,12,8.3,11
2019/3/7 18:49,2.5,13,2.5,12,6.9,10
2019/3/7 18:50,2.6,13,2.6,13,5.1,8
2019/3/7 18:51,2.6,13,2.6,13,3.9,11
2019/3/7 18:52,2.7,13,2.7,13,4.9,13
2019/3/7 18:53,2.7,13,2.7,13,3.5,14
2019/3/7 18:54,2.7,13,2.7,13,2.6,14
2019/3/7 18:55,2.6,13,2.7,13,5,13
2019/3/7 18:56,2.5,13,2.6,13,3.9,12
2019/3/7 18:57,2.5,12,2.5,13,5.6,11
2019/3/7 18:58,2.3,12,2.4,13,5.8,11
2019/3/7 18:59,2.2,12,2.3,13,4.5,10
2019/3/7 19:00,2.3,12,2.3,13,4.3,10
2019/3/7 19:01,2.5,12,2.5,13,6.3,10
2019/3/7 19:02,2.3,12,2.5,13,3.8,10
2019/3/7 19:03,2.3,12,2.3,13,3.2,16
2019/3/7 19:04,2.3,12,2.3,13,5,10
2019/3/7 19:05,2.3,12,2.4,13,3.1,10
2019/3/7 19:06,2.3,12,2.3,13,2.9,2
2019/3/7 19:07,2.1,12,2.3,12,2.4,7
2019/3/7 19:08,1.8,13,2.1,12,2.5,14
2019/3/7 19:09,1.9,12,1.9,12,5.8,10
2019/3/7 19:10,2,12,2,12,6.5,13
2019/3/7 19:11,1.9,13,2.1,12,5.4,16
2019/3/7 19:12,2,13,2,12,4.2,12
2019/3/7 19:13,1.9,13,2,12,2.7,1
2019/3/7 19:14,1.9,14,1.9,12,3.5,12
2019/3/7 19:15,1.8,14,1.9,12,4.8,9
2019/3/7 19:16,1.7,13,1.8,12,1.8,11
2019/3/7 19:17,1.8,14,1.8,12,3.3,15
2019/3/7 19:18,1.8,14,1.8,13,1.5,14
2019/3/7 19:19,1.5,14,1.8,13,0.8,15
2019/3/7 19:20,1.3,14,1.5,13,1.8,16
2019/3/7 19:21,1.2,15,1.2,13,2.6,12
2019/3/7 19:22,1,14,1.2,13,2,11
2019/3/7 19:23,1.1,14,1.1,13,2.6,14
2019/3/7 19:24,1.1,14,1.2,13,3.8,14
2019/3/7 19:25,1.2,14,1.2,13,4.2,10
2019/3/7 19:26,1.5,14,1.5,13,5.7,15
2019/3/7 19:27,1.7,14,1.7,13,6.3,15
2019/3/7 19:28,1.9,14,1.9,14,4.7,14
2019/3/7 19:29,2.2,13,2.2,14,6.5,11
2019/3/7 19:30,2.6,13,2.6,13,8.1,11
2019/3/7 19:31,2.8,13,2.8,13,6.5,12
2019/3/7 19:32,2.9,13,2.9,13,3.5,11
2019/3/7 19:33,3,13,3,13,5.2,15
2019/3/7 19:34,3.1,13,3.1,13,5.4,16
2019/3/7 19:35,3,13,3.1,13,3.1,15
2019/3/7 19:36,2.8,13,3,13,2.7,13
2019/3/7 19:37,2.6,13,2.8,13,3.8,15
2019/3/7 19:38,2.6,13,2.6,13,3,15
2019/3/7 19:39,2.3,14,2.5,13,2.9,16
2019/3/7 19:40,2,14,2.3,13,3,16
2019/3/7 19:41,1.8,15,2,13,2.4,16
2019/3/7 19:42,1.7,15,1.8,13,2.6,14
2019/3/7 19:43,1.7,15,1.7,13,5.4,16
2019/3/7 19:44,1.6,15,1.7,13,6,16
2019/3/7 19:45,1.6,15,1.6,13,2.7,14
2019/3/7 19:46,1.6,15,1.7,13,2.2,15
2019/3/7 19:47,1.6,15,1.6,13,2,12
2019/3/7 19:48,1.5,15,1.6,13,2.2,12
2019/3/7 19:49,1.5,15,1.5,14,2,16
2019/3/7 19:50,1.5,15,1.5,14,5.5,15
2019/3/7 19:51,1.6,14,1.6,15,3.7,14
2019/3/7 19:52,1.7,15,1.7,15,2.7,13
2019/3/7 19:53,1.5,14,1.7,15,1.4,6
2019/3/7 19:54,1.3,14,1.5,15,0.8,1
2019/3/7 19:55,1.2,14,1.3,15,2,1
2019/3/7 19:56,1.2,14,1.2,15,1.9,9
2019/3/7 19:57,1.1,15,1.2,15,2.4,10
2019/3/7 19:58,1.3,16,1.3,15,4.4,14
2019/3/7 19:59,1.4,16,1.4,15,4.2,1
2019/3/7 20:00,1.4,16,1.4,15,2.4,3
2019/3/7 20:01,1.2,1,1.3,15,1.4,1
2019/3/7 20:02,1,2,1.1,15,0.6,7
2019/3/7 20:03,1,16,1,14,1,15
2019/3/7 20:04,1.2,15,1.2,16,3.2,15
2019/3/7 20:05,1.2,15,1.2,16,2.7,13
2019/3/7 20:06,1.3,14,1.3,16,2.4,12
2019/3/7 20:07,1.3,15,1.3,16,2.2,16
2019/3/7 20:08,1.3,15,1.3,16,4.8,16
2019/3/7 20:09,1.4,14,1.4,16,5.2,15
2019/3/7 20:10,1.6,14,1.6,14,4.7,15
2019/3/7 20:11,1.7,14,1.7,14,3.8,1
2019/3/7 20:12,2.2,14,2.2,14,9.3,15
2019/3/7 20:13,2.9,14,2.9,14,13.1,16
2019/3/7 20:14,3.1,14,3.1,14,6.1,15
2019/3/7 20:15,3.3,15,3.3,15,8.5,15
2019/3/7 20:16,3.5,15,3.5,15,8.2,16
2019/3/7 20:17,3.8,15,3.8,15,5.7,15
2019/3/7 20:18,4,15,4,15,6.1,16
2019/3/7 20:19,4.1,15,4.1,15,7.4,1
2019/3/7 20:20,4.1,15,4.1,15,5.8,15
2019/3/7 20:21,4.3,15,4.3,15,7.6,15
2019/3/7 20:22,4.2,15,4.3,15,6.8,1
2019/3/7 20:23,3.9,16,4,15,8.6,15
2019/3/7 20:24,4.3,16,4.3,15,14.1,16
2019/3/7 20:25,4.7,16,4.7,16,11.7,15
2019/3/7 20:26,4.7,15,4.7,16,6.9,14
2019/3/7 20:27,4.5,15,4.7,16,3,13
2019/3/7 20:28,4.2,15,4.4,16,2.7,16
2019/3/7 20:29,3.9,15,4.1,16,1.8,13
2019/3/7 20:30,3.6,14,3.9,16,1.9,11
2019/3/7 20:31,3.3,14,3.6,16,1.1,13
2019/3/7 20:32,3,14,3.2,16,1.3,14
2019/3/7 20:33,2.5,14,3,16,0.9,16
2019/3/7 20:34,1.9,14,2.5,16,2,8
2019/3/7 20:35,1.2,14,1.8,16,1.9,9
2019/3/7 20:36,0.9,14,1.1,15,1.9,13
2019/3/7 20:37,0.8,14,0.9,15,1.3,14
2019/3/7 20:38,0.8,14,0.8,15,3.5,11
2019/3/7 20:39,0.9,14,0.9,15,3,15
2019/3/7 20:40,1.2,15,1.2,14,7.8,15
2019/3/7 20:41,1.6,15,1.6,14,8.2,15
2019/3/7 20:42,1.8,14,1.8,14,4.8,10
2019/3/7 20:43,2,14,2,14,5.1,11
2019/3/7 20:44,2,14,2,14,2.1,1
2019/3/7 20:45,2.1,15,2.1,15,4.9,2
2019/3/7 20:46,2.2,15,2.2,15,3.9,2
2019/3/7 20:47,2.3,16,2.3,16,2.6,16
2019/3/7 20:48,2.2,16,2.2,16,3.6,15
2019/3/7 20:49,2.4,16,2.4,16,3.9,16
2019/3/7 20:50,2.3,16,2.4,16,3.3,16
2019/3/7 20:51,1.9,16,2.2,16,2.1,16
2019/3/7 20:52,1.8,16,1.8,16,3.6,12
2019/3/7 20:53,1.7,16,1.8,16,2,9
2019/3/7 20:54,1.8,16,1.8,16,4.3,2
2019/3/7 20:55,1.9,16,2,16,6.2,16
2019/3/7 20:56,2,15,2,16,3.9,16
2019/3/7 20:57,2,16,2,16,2.1,2
2019/3/7 20:58,2.1,16,2.1,16,4.4,2
2019/3/7 20:59,2.3,16,2.3,16,9.2,16
2019/3/7 21:00,2.7,16,2.7,16,10.2,16
2019/3/7 21:01,3,16,3,16,9.3,1
2019/3/7 21:02,3.3,1,3.3,1,8.1,15
2019/3/7 21:03,3.5,1,3.5,1,6.5,15
2019/3/7 21:04,3.8,16,3.8,16,6.9,1
2019/3/7 21:05,3.8,16,3.9,16,7.7,16
2019/3/7 21:06,4,16,4,16,8.2,15
2019/3/7 21:07,4.3,16,4.3,16,5.7,16
2019/3/7 21:08,4.3,16,4.3,16,5,15
2019/3/7 21:09,4.1,16,4.3,16,4.7,1
2019/3/7 21:10,3.7,16,4.1,16,3.8,16
2019/3/7 21:11,3.5,16,3.7,16,2.9,15
2019/3/7 21:12,3.1,16,3.4,16,1.6,3
2019/3/7 21:13,3,16,3,16,4.5,1
2019/3/7 21:14,2.6,16,2.9,16,3.1,1
2019/3/7 21:15,2.6,16,2.6,16,6.5,16
2019/3/7 21:16,2.4,16,2.5,16,5,16
2019/3/7 21:17,2.3,16,2.4,16,3.9,13
2019/3/7 21:18,2.3,16,2.3,16,4.2,13
2019/3/7 21:19,2.2,15,2.3,16,3.9,13
2019/3/7 21:20,2.1,15,2.2,16,2.2,9
2019/3/7 21:21,2.2,15,2.2,16,5.6,15
2019/3/7 21:22,2.4,15,2.4,16,6.4,1
2019/3/7 21:23,2.4,15,2.5,16,3.8,15
2019/3/7 21:24,2.5,15,2.5,16,3.6,13
2019/3/7 21:25,2.4,14,2.5,16,2.9,11
2019/3/7 21:26,2.1,14,2.3,15,3.1,16
2019/3/7 21:27,2.1,14,2.1,15,3.5,16
2019/3/7 21:28,1.9,15,2.1,15,2.5,16
2019/3/7 21:29,1.8,15,1.9,15,1.8,16
2019/3/7 21:30,1.8,15,1.8,15,2.7,16
2019/3/7 21:31,1.6,15,1.8,15,1.6,15
2019/3/7 21:32,1.5,15,1.6,15,3.5,14
2019/3/7 21:33,1.5,15,1.5,15,3,15
2019/3/7 21:34,1.6,15,1.6,15,4.1,16
2019/3/7 21:35,1.5,15,1.6,14,3.5,15
2019/3/7 21:36,1.6,15,1.7,14,5.1,16
2019/3/7 21:37,1.6,15,1.7,14,2.5,15
2019/3/7 21:38,1.6,16,1.6,15,3.7,16
2019/3/7 21:39,1.6,16,1.6,15,1.8,6
2019/3/7 21:40,1.5,16,1.6,15,1.3,2
2019/3/7 21:41,1.5,1,1.5,15,1.3,13
2019/3/7 21:42,1.4,1,1.5,15,1.9,13
2019/3/7 21:43,1.2,1,1.4,15,1,14
2019/3/7 21:44,1,16,1.2,15,0.8,14
2019/3/7 21:45,0.9,15,1,15,0.9,14
2019/3/7 21:46,0.7,14,0.9,15,1.8,10
2019/3/7 21:47,0.7,12,0.7,16,2.4,9
2019/3/7 21:48,0.7,11,0.7,16,2.4,9
2019/3/7 21:49,0.8,11,0.8,16,2.6,9
2019/3/7 21:50,0.9,11,0.9,16,3.5,9
2019/3/7 21:51,1,11,1,1,3.3,9
2019/3/7 21:52,1,10,1,1,2.6,9
2019/3/7 21:53,1.2,10,1.2,1,3.1,10
2019/3/7 21:54,1.3,10,1.3,10,2.6,8
2019/3/7 21:55,1.3,9,1.3,10,1.3,10
2019/3/7 21:56,1.4,10,1.4,10,4.3,16
2019/3/7 21:57,1.6,10,1.6,10,5.1,16
2019/3/7 21:58,1.7,11,1.7,10,4.7,15
2019/3/7 21:59,1.7,13,1.8,12,3.5,15
2019/3/7 22:00,1.6,14,1.7,12,1.5,14
2019/3/7 22:01,1.7,14,1.7,12,2.1,13
2019/3/7 22:02,1.6,14,1.7,12,2.2,12
2019/3/7 22:03,1.5,14,1.6,12,2.1,10
2019/3/7 22:04,1.4,15,1.5,12,0.9,9
2019/3/7 22:05,1.4,15,1.4,12,1.1,16
2019/3/7 22:06,1.4,15,1.5,12,3.7,15
2019/3/7 22:07,1.3,15,1.5,12,3.6,16
2019/3/7 22:08,1.1,15,1.3,12,2.1,16
2019/3/7 22:09,1.2,15,1.2,13,2.9,1
2019/3/7 22:10,1.2,16,1.2,14,2.7,15
2019/3/7 22:11,1.3,16,1.3,14,2.4,15
2019/3/7 22:12,1.4,16,1.4,14,3.2,14
2019/3/7 22:13,1.6,16,1.6,16,3.3,16
2019/3/7 22:14,1.8,16,1.8,16,3.7,11
2019/3/7 22:15,2,15,2,15,5.5,9
2019/3/7 22:16,2.1,15,2.1,15,5.8,16
2019/3/7 22:17,2,15,2.1,15,4.4,16
2019/3/7 22:18,2.2,15,2.2,15,3.2,10
2019/3/7 22:19,2.1,14,2.2,15,3.6,9
2019/3/7 22:20,2.2,14,2.2,15,3.8,14
2019/3/7 22:21,2.2,14,2.2,15,2.9,15
2019/3/7 22:22,2,14,2.1,15,1.9,13
2019/3/7 22:23,1.9,14,2,15,1.9,14
2019/3/7 22:24,2,13,2,15,4.3,12
2019/3/7 22:25,1.9,14,2,15,2.7,11
2019/3/7 22:26,1.8,14,1.9,15,3.2,1
2019/3/7 22:27,1.8,14,1.8,15,2.9,15
2019/3/7 22:28,1.8,14,1.9,15,3.6,15
2019/3/7 22:29,1.8,14,1.8,14,2.7,16
2019/3/7 22:30,1.6,14,1.8,14,1.4,9
2019/3/7 22:31,1.5,14,1.6,14,1.8,14
2019/3/7 22:32,1.5,14,1.5,14,2.7,15
2019/3/7 22:33,1.7,14,1.7,13,4.5,15
2019/3/7 22:34,1.6,15,1.7,13,3.1,16
2019/3/7 22:35,1.7,15,1.7,14,5.1,8
2019/3/7 22:36,1.9,14,1.9,14,7.1,7
2019/3/7 22:37,1.9,13,1.9,14,6.1,7
2019/3/7 22:38,1.7,12,1.8,14,0.8,13
2019/3/7 22:39,1.8,14,1.8,14,4.2,15
2019/3/7 22:40,1.8,14,1.8,14,2.6,16
2019/3/7 22:41,1.8,14,1.9,14,1.1,14
2019/3/7 22:42,1.9,15,1.9,14,3.2,1
2019/3/7 22:43,1.8,15,1.9,14,4.8,2
2019/3/7 22:44,2,16,2,16,4.7,1
2019/3/7 22:45,1.9,16,2,16,3.6,2
2019/3/7 22:46,1.8,16,1.9,16,4.4,1
2019/3/7 22:47,1.9,16,1.9,16,5.8,15
2019/3/7 22:48,2.5,16,2.5,16,10.3,16
2019/3/7 22:49,2.7,16,2.7,16,6.5,16
2019/3/7 22:50,2.9,1,2.9,1,5.4,2
2019/3/7 22:51,3,1,3,1,3.8,16
2019/3/7 22:52,3.1,1,3.1,1,4.4,15
2019/3/7 22:53,3.2,16,3.2,16,6.5,16
2019/3/7 22:54,3.5,16,3.5,16,9,16
2019/3/7 22:55,3.8,16,3.8,16,10.5,16
2019/3/7 22:56,4,16,4,16,8.4,2
2019/3/7 22:57,4.2,16,4.2,16,8.1,16
2019/3/7 22:58,3.8,16,4.2,16,7,2
2019/3/7 22:59,3.9,16,3.9,16,6.1,15
2019/3/7 23:00,3.9,16,3.9,16,5.5,1
2019/3/7 23:01,4.2,16,4.2,16,7.9,16
2019/3/7 23:02,4.2,16,4.2,16,5.7,16
2019/3/7 23:03,4.3,16,4.3,16,5.2,16
2019/3/7 23:04,4.1,16,4.3,16,4.9,15
2019/3/7 23:05,3.7,16,4,16,3.1,16
2019/3/7 23:06,3.6,16,3.7,16,3.2,2
2019/3/7 23:07,3.4,16,3.6,16,4.5,15
2019/3/7 23:08,3.4,15,3.4,16,4.9,15
2019/3/7 23:09,3.2,15,3.4,16,5.6,14
2019/3/7 23:10,3,16,3.2,16,2.6,4
2019/3/7 23:11,3,16,3,16,7.6,16
2019/3/7 23:12,2.9,16,2.9,16,6.4,15
2019/3/7 23:13,2.9,16,3,16,6.3,16
2019/3/7 23:14,3.1,16,3.1,16,9.5,1
2019/3/7 23:15,3.6,16,3.6,16,11.8,16
2019/3/7 23:16,3.9,16,3.9,16,9.2,16
2019/3/7 23:17,4.1,16,4.1,16,8.4,15
2019/3/7 23:18,4.1,16,4.1,16,6.5,16
2019/3/7 23:19,4.4,16,4.4,16,11.3,15
2019/3/7 23:20,4.7,16,4.7,16,6.8,16
2019/3/7 23:21,4.7,16,4.8,16,10.2,15
2019/3/7 23:22,4.7,16,4.8,16,5.6,14
2019/3/7 23:23,4.7,16,4.7,16,7.5,16
2019/3/7 23:24,4.5,15,4.7,16,5.2,14
2019/3/7 23:25,4,16,4.5,16,3.1,16
2019/3/7 23:26,3.4,16,3.9,16,1.6,6
2019/3/7 23:27,3,15,3.4,16,2,15
2019/3/7 23:28,2.8,15,3,16,1.6,1
2019/3/7 23:29,2.2,15,2.7,16,1,13
2019/3/7 23:30,1.9,15,2.1,16,2.1,16
2019/3/7 23:31,1.7,15,1.9,16,3.8,15
2019/3/7 23:32,1.5,15,1.7,16,3.5,16
2019/3/7 23:33,1.4,15,1.5,16,1.6,12
2019/3/7 23:34,1.1,15,1.3,15,1.9,15
2019/3/7 23:35,1,14,1.1,16,1.5,5
2019/3/7 23:36,1.1,15,1.1,16,2.9,3
2019/3/7 23:37,1.3,15,1.3,15,2.7,3
2019/3/7 23:38,1.3,16,1.3,15,2.4,4
2019/3/7 23:39,1.4,16,1.4,15,3.2,1
2019/3/7 23:40,1.7,16,1.7,15,5.8,1
2019/3/7 23:41,1.9,16,1.9,16,5.7,16
2019/3/7 23:42,2,16,2,16,5.1,16
2019/3/7 23:43,2.1,1,2.1,1,3.9,1
2019/3/7 23:44,2.1,1,2.1,1,2.9,15
2019/3/7 23:45,2.2,1,2.2,1,3.3,16
2019/3/7 23:46,2.2,1,2.2,1,3.7,1
2019/3/7 23:47,2.3,16,2.3,1,4.4,16
2019/3/7 23:48,2.4,16,2.4,16,4.4,1
2019/3/7 23:49,2.5,16,2.5,16,2.9,2
2019/3/7 23:50,2.3,16,2.4,16,3.7,1
2019/3/7 23:51,2.2,16,2.3,16,5,15
2019/3/7 23:52,2.2,16,2.2,16,4.9,16
2019/3/7 23:53,2.3,16,2.3,16,8.6,15
2019/3/7 23:54,2.7,16,2.7,16,7.9,15
2019/3/7 23:55,2.9,16,2.9,16,4.2,16
2019/3/7 23:56,2.9,16,2.9,16,3.7,16
2019/3/7 23:57,2.7,16,2.9,16,2.5,2
2019/3/7 23:58,2.5,16,2.7,16,2.7,2
2019/3/7 23:59,2.5,16,2.5,16,3.7,1
2019/3/8 0:00,2.6,16,2.6,16,3.5,1
