﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/22 16:16,4.2,1,4.3,1,7.6,1
2019/5/22 16:17,4.3,1,4.3,1,7.1,2
2019/5/22 16:18,4.4,1,4.4,1,9.5,2
2019/5/22 16:19,4.4,1,4.5,1,7.1,1
2019/5/22 16:20,4.2,1,4.4,1,5.1,1
2019/5/22 16:21,4.3,1,4.3,1,8.5,1
2019/5/22 16:22,4.4,1,4.4,1,7.7,1
2019/5/22 16:23,4.4,1,4.5,1,9.7,1
2019/5/22 16:24,4.4,1,4.5,1,8.6,1
2019/5/22 16:25,4.3,1,4.4,1,8.3,1
2019/5/22 16:26,4.3,1,4.4,1,6.4,1
2019/5/22 16:27,4.3,1,4.4,1,9.1,15
2019/5/22 16:28,4,1,4.2,1,6.3,1
2019/5/22 16:29,4,1,4.1,1,9.2,2
2019/5/22 16:30,4.2,1,4.2,1,9.9,1
2019/5/22 16:31,4.2,1,4.3,1,8.3,1
2019/5/22 16:32,4.2,1,4.2,1,7.4,1
2019/5/22 16:33,4,1,4.2,1,8.3,2
2019/5/22 16:34,3.8,1,4,1,5.1,16
2019/5/22 16:35,3.9,1,3.9,1,9.5,2
2019/5/22 16:36,3.8,1,3.9,1,7.7,1
2019/5/22 16:37,3.8,1,3.8,1,6.4,1
2019/5/22 16:38,3.8,1,3.8,1,6.5,2
2019/5/22 16:39,3.7,1,3.7,1,7.2,1
2019/5/22 16:40,3.5,1,3.7,1,5,1
2019/5/22 16:41,3.2,1,3.5,1,4.7,16
2019/5/22 16:42,3.2,1,3.2,1,8.9,2
2019/5/22 16:43,3.3,1,3.3,1,9,1
2019/5/22 16:44,3.5,1,3.5,1,6.8,1
2019/5/22 16:45,3.2,1,3.5,1,5.1,2
2019/5/22 16:46,3.1,1,3.2,1,4.9,1
2019/5/22 16:47,3.3,1,3.3,1,7.7,16
2019/5/22 16:48,3.5,1,3.5,1,7.7,16
2019/5/22 16:49,3.8,1,3.8,1,10.3,1
2019/5/22 16:50,4.1,1,4.1,1,10.5,1
2019/5/22 16:51,4.5,1,4.5,1,8.7,1
2019/5/22 16:52,4.6,1,4.7,1,9.5,2
2019/5/22 16:53,4.5,1,4.6,1,6.3,16
2019/5/22 16:54,4.6,1,4.6,1,9.7,16
2019/5/22 16:55,4.9,1,4.9,1,9.2,16
2019/5/22 16:56,5,16,5,16,6.7,16
2019/5/22 16:57,4.8,1,5,16,6.8,1
2019/5/22 16:58,4.9,1,4.9,16,9.9,1
2019/5/22 16:59,4.6,1,4.9,16,7.4,1
2019/5/22 17:00,4.1,1,4.6,16,5.5,1
2019/5/22 17:01,4.3,1,4.3,16,9.9,2
2019/5/22 17:02,4.3,1,4.3,16,8.9,1
2019/5/22 17:03,4.4,1,4.4,16,7.6,1
2019/5/22 17:04,4.2,1,4.4,16,7.6,16
2019/5/22 17:05,4.4,1,4.4,16,9.2,3
2019/5/22 17:06,4.5,1,4.5,1,8.2,15
2019/5/22 17:07,4.5,1,4.5,1,8.4,16
2019/5/22 17:08,4.4,1,4.6,1,7.7,16
2019/5/22 17:09,4.5,1,4.5,1,7.8,16
2019/5/22 17:10,4.8,1,4.8,1,9.8,1
2019/5/22 17:11,4.7,1,4.8,1,9.7,16
2019/5/22 17:12,4.6,1,4.7,1,7,2
2019/5/22 17:13,4.6,1,4.6,1,7.4,16
2019/5/22 17:14,4.6,1,4.6,1,7,16
2019/5/22 17:15,4.3,16,4.5,1,6.8,16
2019/5/22 17:16,4.4,1,4.4,1,8.5,1
2019/5/22 17:17,4.4,1,4.5,1,8.4,16
2019/5/22 17:18,4.4,1,4.4,1,9.2,1
2019/5/22 17:19,4.5,1,4.5,1,8.1,2
2019/5/22 17:20,4.5,16,4.6,1,9,1
2019/5/22 17:21,4.5,16,4.5,1,8.4,1
2019/5/22 17:22,4.6,16,4.6,1,9.4,1
2019/5/22 17:23,4.6,16,4.7,16,7.1,1
2019/5/22 17:24,4.9,1,4.9,16,10.6,3
2019/5/22 17:25,5.1,1,5.1,1,8.3,1
2019/5/22 17:26,5.2,1,5.2,1,7.9,2
2019/5/22 17:27,5.4,1,5.4,1,9.9,16
2019/5/22 17:28,5.4,1,5.5,1,7.4,15
2019/5/22 17:29,5.1,1,5.3,1,6.9,3
2019/5/22 17:30,4.9,1,5.1,1,7,16
2019/5/22 17:31,4.8,1,4.9,1,5.6,1
2019/5/22 17:32,4.5,1,4.8,1,6.2,1
2019/5/22 17:33,4.5,1,4.5,1,8.9,1
2019/5/22 17:34,4.1,16,4.5,1,6.3,1
2019/5/22 17:35,4.2,16,4.2,1,9.5,16
2019/5/22 17:36,4,16,4.2,1,8.1,16
2019/5/22 17:37,3.7,16,3.9,1,6.1,16
2019/5/22 17:38,3.6,16,3.7,1,5.8,16
2019/5/22 17:39,3.5,16,3.6,1,4.5,1
2019/5/22 17:40,3.5,16,3.5,1,6.5,16
2019/5/22 17:41,3.7,16,3.7,1,7.8,1
2019/5/22 17:42,3.9,16,4,1,7.4,16
2019/5/22 17:43,3.7,16,3.8,1,5.6,1
2019/5/22 17:44,3.8,16,3.8,16,5.7,15
2019/5/22 17:45,3.5,16,3.8,16,6.5,15
2019/5/22 17:46,3.4,16,3.5,16,5.8,14
2019/5/22 17:47,3.5,16,3.5,16,6.8,16
2019/5/22 17:48,3.5,16,3.5,16,6.8,16
2019/5/22 17:49,3.6,16,3.6,16,6.7,1
2019/5/22 17:50,3.7,16,3.7,16,7,16
2019/5/22 17:51,3.5,16,3.7,16,4.7,16
2019/5/22 17:52,3.4,16,3.5,16,6.8,1
2019/5/22 17:53,3.6,16,3.6,16,6.9,15
2019/5/22 17:54,3.7,16,3.7,16,6.3,16
2019/5/22 17:55,3.9,16,3.9,16,7.5,1
2019/5/22 17:56,4.2,16,4.2,16,8.3,16
2019/5/22 17:57,4.2,16,4.2,16,7,16
2019/5/22 17:58,4.2,16,4.3,16,5,16
2019/5/22 17:59,4.2,16,4.2,16,5.5,1
2019/5/22 18:00,4,16,4.2,16,4.5,16
2019/5/22 18:01,4,16,4,16,5.4,16
2019/5/22 18:02,4,16,4,16,5.2,16
2019/5/22 18:03,3.9,16,4,16,4.8,16
2019/5/22 18:04,3.9,16,3.9,16,8.1,16
2019/5/22 18:05,3.6,16,3.9,16,4.3,16
2019/5/22 18:06,3.4,16,3.6,16,5.6,1
2019/5/22 18:07,3.4,16,3.5,16,4.9,16
2019/5/22 18:08,3.4,16,3.4,16,6.8,16
2019/5/22 18:09,3.5,16,3.5,16,6,1
2019/5/22 18:10,3.6,16,3.6,16,5.2,1
2019/5/22 18:11,3.6,16,3.6,16,4.4,15
2019/5/22 18:12,3.5,16,3.5,16,4.5,16
2019/5/22 18:13,3.5,16,3.5,16,5,16
2019/5/22 18:14,3.2,16,3.4,16,4.7,16
2019/5/22 18:15,3.3,16,3.3,16,4.9,1
2019/5/22 18:16,3.4,16,3.4,16,6.9,15
2019/5/22 18:17,3.6,16,3.6,16,6.9,16
2019/5/22 18:18,3.6,16,3.6,16,5.8,1
2019/5/22 18:19,3.5,16,3.6,16,5.4,1
2019/5/22 18:20,3.4,16,3.6,16,4.3,16
2019/5/22 18:21,3.3,16,3.4,16,3.6,16
2019/5/22 18:22,3.3,16,3.3,16,2.9,16
2019/5/22 18:23,3.2,16,3.3,16,3.8,1
2019/5/22 18:24,3.3,16,3.4,16,4.7,16
2019/5/22 18:25,3.2,16,3.3,16,4.2,14
2019/5/22 18:26,3,16,3.2,16,3.8,15
2019/5/22 18:27,2.8,16,3,16,3.6,16
2019/5/22 18:28,2.6,16,2.8,16,3.9,16
2019/5/22 18:29,2.6,16,2.6,16,5,16
2019/5/22 18:30,2.7,16,2.7,16,4.1,1
2019/5/22 18:31,2.9,16,2.9,16,5.6,1
2019/5/22 18:32,3,16,3,16,5.4,16
2019/5/22 18:33,3.2,16,3.2,16,5.7,1
2019/5/22 18:34,3.2,16,3.2,16,4.9,16
2019/5/22 18:35,3.2,16,3.2,16,4.1,16
2019/5/22 18:36,3.2,16,3.2,16,4.4,16
2019/5/22 18:37,3.3,16,3.3,16,4.5,16
2019/5/22 18:38,3.2,16,3.3,16,3.7,16
2019/5/22 18:39,3.1,16,3.2,16,4.3,3
2019/5/22 18:40,2.9,16,3.1,16,2.5,1
2019/5/22 18:41,2.8,16,2.9,16,3.8,15
2019/5/22 18:42,2.8,16,2.8,16,5.6,16
2019/5/22 18:43,2.8,16,2.8,16,5.8,16
2019/5/22 18:44,2.8,16,2.8,16,5.1,16
2019/5/22 18:45,2.9,16,2.9,16,6.8,16
2019/5/22 18:46,3,16,3,16,5.1,16
2019/5/22 18:47,3,16,3,16,5.1,16
2019/5/22 18:48,3.1,16,3.1,16,6.2,16
2019/5/22 18:49,3.3,16,3.3,16,6.4,16
2019/5/22 18:50,3.6,16,3.6,16,6.1,16
2019/5/22 18:51,3.7,16,3.7,16,6.4,16
2019/5/22 18:52,3.7,16,3.7,16,5.7,16
2019/5/22 18:53,3.7,16,3.7,16,6,16
2019/5/22 18:54,3.7,16,3.7,16,6.4,2
2019/5/22 18:55,3.8,16,3.8,16,7.9,1
2019/5/22 18:56,3.8,16,3.8,16,5.7,16
2019/5/22 18:57,3.9,16,3.9,16,8.1,16
2019/5/22 18:58,4.1,16,4.1,16,8.5,16
2019/5/22 18:59,4,16,4.1,16,8.1,16
2019/5/22 19:00,4.1,16,4.1,16,8.1,1
2019/5/22 19:01,4.2,16,4.2,16,7.2,1
2019/5/22 19:02,4.1,16,4.2,16,6.7,1
2019/5/22 19:03,4.1,16,4.1,16,4.4,15
2019/5/22 19:04,3.9,16,4,16,4.3,1
2019/5/22 19:05,3.7,16,3.9,16,4.4,16
2019/5/22 19:06,3.7,16,3.7,16,4.7,16
2019/5/22 19:07,3.5,16,3.7,16,4.9,16
2019/5/22 19:08,3.3,16,3.4,16,5.5,16
2019/5/22 19:09,3.1,16,3.3,16,3.5,2
2019/5/22 19:10,2.9,16,3.1,16,3.3,1
2019/5/22 19:11,2.6,16,2.9,16,2.6,16
2019/5/22 19:12,2.6,16,2.6,16,4.8,16
2019/5/22 19:13,2.4,16,2.5,16,3.5,1
2019/5/22 19:14,2.3,16,2.4,16,3.3,16
2019/5/22 19:15,2.2,16,2.3,16,3.2,1
2019/5/22 19:16,2.2,16,2.2,16,3.9,15
2019/5/22 19:17,2.2,16,2.2,16,5.6,16
2019/5/22 19:18,2.2,16,2.2,16,5,15
2019/5/22 19:19,2.2,16,2.2,16,3.8,15
2019/5/22 19:20,2.3,16,2.3,16,4.9,1
2019/5/22 19:21,2.3,16,2.3,16,3.3,16
2019/5/22 19:22,2.2,16,2.3,16,1.3,16
2019/5/22 19:23,2.1,15,2.1,16,1,11
2019/5/22 19:24,2,15,2.1,16,1,12
2019/5/22 19:25,1.8,15,2,16,0.6,13
2019/5/22 19:26,1.6,15,1.8,16,1.4,4
2019/5/22 19:27,1.4,15,1.6,16,2.5,16
2019/5/22 19:28,1.2,15,1.4,16,1.8,15
2019/5/22 19:29,0.9,15,1.1,16,0.6,5
2019/5/22 19:30,0.7,16,0.9,16,0.5,6
2019/5/22 19:31,0.5,15,0.7,16,0.1,8
2019/5/22 19:32,0.4,15,0.5,16,0.1,9
2019/5/22 19:33,0.4,16,0.4,15,0.3,16
2019/5/22 19:34,0.3,16,0.4,15,0.1,12
2019/5/22 19:35,0.3,4,0.3,15,0.8,4
2019/5/22 19:36,0.3,5,0.3,15,1.1,4
2019/5/22 19:37,0.2,7,0.3,15,0.3,6
2019/5/22 19:38,0.2,9,0.2,15,1.5,13
2019/5/22 19:39,0.3,13,0.3,15,1.4,14
2019/5/22 19:40,0.4,13,0.4,16,1.3,15
2019/5/22 19:41,0.4,15,0.4,15,0.9,16
2019/5/22 19:42,0.5,15,0.5,15,1.1,16
2019/5/22 19:43,0.6,1,0.6,1,1.8,3
2019/5/22 19:44,0.7,2,0.7,1,1.9,3
2019/5/22 19:45,0.7,1,0.7,1,1.3,1
2019/5/22 19:46,0.8,16,0.8,1,1.9,16
2019/5/22 19:47,1,1,1,1,3.1,2
2019/5/22 19:48,1.1,1,1.1,1,3.3,2
2019/5/22 19:49,1.3,1,1.3,1,3.8,1
2019/5/22 19:50,1.4,1,1.4,1,4.1,1
2019/5/22 19:51,1.6,1,1.6,1,3.3,15
2019/5/22 19:52,1.8,1,1.8,1,3.5,16
2019/5/22 19:53,1.9,16,1.9,1,3.8,1
2019/5/22 19:54,2.1,16,2.1,16,2.9,16
2019/5/22 19:55,2.2,16,2.2,16,3.3,16
2019/5/22 19:56,2.3,16,2.3,16,3.2,16
2019/5/22 19:57,2.4,16,2.4,16,3.2,16
2019/5/22 19:58,2.5,16,2.5,16,4.7,15
2019/5/22 19:59,2.6,16,2.6,16,5.7,16
2019/5/22 20:00,2.7,16,2.7,16,6.3,15
2019/5/22 20:01,2.8,16,2.8,16,6,15
2019/5/22 20:02,3,16,3,16,6.2,16
2019/5/22 20:03,2.9,16,3,16,4.2,1
2019/5/22 20:04,3.1,16,3.1,16,5,16
2019/5/22 20:05,3.1,16,3.1,16,3.5,16
2019/5/22 20:06,3.1,16,3.2,16,3,15
2019/5/22 20:07,3.1,16,3.1,16,2.7,2
2019/5/22 20:08,3,16,3.1,16,3.1,15
2019/5/22 20:09,3,16,3,16,5.4,16
2019/5/22 20:10,2.8,16,2.9,16,5.4,16
2019/5/22 20:11,2.8,16,2.9,16,5.7,16
2019/5/22 20:12,2.7,16,2.8,16,5.5,1
2019/5/22 20:13,2.8,16,2.8,16,4.8,15
2019/5/22 20:14,2.7,16,2.8,16,4.3,16
2019/5/22 20:15,2.8,16,2.8,16,4.5,16
2019/5/22 20:16,2.8,16,2.8,16,3.7,16
2019/5/22 20:17,2.9,16,2.9,16,3.5,15
2019/5/22 20:18,2.9,16,2.9,16,3,16
2019/5/22 20:19,2.7,16,2.8,16,2.9,14
2019/5/22 20:20,2.6,15,2.7,16,2.5,13
2019/5/22 20:21,2.4,16,2.6,16,2,15
2019/5/22 20:22,2.1,15,2.3,16,1.3,8
2019/5/22 20:23,1.9,16,2.1,16,1.3,1
2019/5/22 20:24,1.6,16,1.8,16,1.3,16
2019/5/22 20:25,1.3,16,1.6,16,0.8,15
2019/5/22 20:26,1,16,1.3,16,0.4,16
2019/5/22 20:27,0.9,15,1,16,1.9,14
2019/5/22 20:28,0.8,16,0.9,16,1.8,15
2019/5/22 20:29,0.8,16,0.8,16,2.5,2
2019/5/22 20:30,0.8,1,0.8,15,3.5,16
2019/5/22 20:31,0.9,1,0.9,16,3.9,16
2019/5/22 20:32,1.1,1,1.1,15,3.7,1
2019/5/22 20:33,1.2,1,1.2,16,1.6,1
2019/5/22 20:34,1.2,1,1.2,16,1.6,16
2019/5/22 20:35,1.2,1,1.2,16,1.4,1
2019/5/22 20:36,1.3,1,1.3,1,1.1,1
2019/5/22 20:37,1.4,1,1.4,1,2.1,1
2019/5/22 20:38,1.3,1,1.3,1,0.9,2
2019/5/22 20:39,1.2,1,1.3,1,0.6,5
2019/5/22 20:40,1.1,2,1.2,1,0.8,4
2019/5/22 20:41,0.9,2,1.1,1,1,5
2019/5/22 20:42,0.8,3,0.9,1,1.8,4
2019/5/22 20:43,0.8,3,0.8,1,1.5,5
2019/5/22 20:44,0.8,4,0.8,1,1.3,3
2019/5/22 20:45,0.8,4,0.8,1,1,3
2019/5/22 20:46,0.8,4,0.8,1,1.5,3
2019/5/22 20:47,0.8,4,0.8,1,1.6,4
2019/5/22 20:48,0.8,4,0.8,1,1.5,4
2019/5/22 20:49,0.9,4,0.9,1,1.5,4
2019/5/22 20:50,0.9,4,0.9,2,1.1,4
2019/5/22 20:51,0.9,4,0.9,2,1.4,4
2019/5/22 20:52,0.9,4,0.9,4,1.3,4
2019/5/22 20:53,0.9,3,0.9,4,1.3,16
2019/5/22 20:54,0.9,3,0.9,4,1.5,1
2019/5/22 20:55,1,3,1,3,2.5,2
2019/5/22 20:56,1.1,3,1.1,3,2.4,2
2019/5/22 20:57,1.1,3,1.1,3,2.6,1
2019/5/22 20:58,1.2,2,1.2,3,2,2
2019/5/22 20:59,1.2,2,1.2,3,1.9,16
2019/5/22 21:00,1.2,2,1.2,3,2.9,16
2019/5/22 21:01,1.3,1,1.3,2,2.6,16
2019/5/22 21:02,1.4,1,1.4,1,2.2,1
2019/5/22 21:03,1.5,1,1.5,1,2.1,16
2019/5/22 21:04,1.6,1,1.6,1,2.2,16
2019/5/22 21:05,1.6,1,1.6,1,2.1,1
2019/5/22 21:06,1.6,16,1.6,1,2.6,1
2019/5/22 21:07,1.6,16,1.6,1,2.6,16
2019/5/22 21:08,1.7,16,1.7,16,3.3,16
2019/5/22 21:09,1.8,16,1.8,16,3.9,16
2019/5/22 21:10,1.8,16,1.8,16,2.5,1
2019/5/22 21:11,1.7,16,1.8,16,1.5,2
2019/5/22 21:12,1.6,1,1.7,16,1.4,1
2019/5/22 21:13,1.4,1,1.5,16,0.6,8
2019/5/22 21:14,1.4,1,1.4,16,1.5,1
2019/5/22 21:15,1.3,1,1.4,16,1.5,1
2019/5/22 21:16,1.3,1,1.3,16,3.3,1
2019/5/22 21:17,1.3,2,1.3,16,2.9,1
2019/5/22 21:18,1.3,2,1.3,16,2.4,2
2019/5/22 21:19,1.2,2,1.2,16,2.1,2
2019/5/22 21:20,1.2,2,1.2,16,2.5,3
2019/5/22 21:21,1.2,2,1.3,16,2,1
2019/5/22 21:22,1.3,2,1.3,1,1.8,16
2019/5/22 21:23,1.3,1,1.3,1,1.6,16
2019/5/22 21:24,1.3,1,1.3,1,1.3,1
2019/5/22 21:25,1.4,1,1.4,1,1.3,1
2019/5/22 21:26,1.3,2,1.4,1,1.1,2
2019/5/22 21:27,1.2,2,1.3,1,1.1,2
2019/5/22 21:28,1.1,2,1.1,1,1.3,2
2019/5/22 21:29,1.1,1,1.1,1,2.6,1
2019/5/22 21:30,1.1,1,1.1,1,2.7,16
2019/5/22 21:31,1.2,1,1.2,1,3.6,16
2019/5/22 21:32,1.3,1,1.3,1,2.6,15
2019/5/22 21:33,1.5,1,1.5,1,3.1,1
2019/5/22 21:34,1.6,1,1.6,1,2.6,16
2019/5/22 21:35,1.6,1,1.6,1,2.1,3
2019/5/22 21:36,1.7,1,1.7,1,1.9,3
2019/5/22 21:37,1.7,1,1.7,1,2,5
2019/5/22 21:38,1.7,1,1.7,1,1.3,5
2019/5/22 21:39,1.6,1,1.7,1,1.4,4
2019/5/22 21:40,1.5,2,1.6,1,1.5,1
2019/5/22 21:41,1.4,2,1.5,1,1.8,2
2019/5/22 21:42,1.3,2,1.3,1,1.8,2
2019/5/22 21:43,1.1,2,1.2,1,1.6,16
2019/5/22 21:44,1.1,2,1.1,1,1.9,2
2019/5/22 21:45,1.1,2,1.1,1,2.4,1
2019/5/22 21:46,1.1,1,1.1,1,2.6,2
2019/5/22 21:47,1.1,1,1.1,1,2,1
2019/5/22 21:48,1.2,1,1.2,1,2.1,1
2019/5/22 21:49,1.3,1,1.3,1,2.2,2
2019/5/22 21:50,1.2,1,1.3,2,0.5,8
2019/5/22 21:51,1.1,2,1.2,2,0.3,3
2019/5/22 21:52,1,2,1.1,1,0.8,16
2019/5/22 21:53,1,2,1,1,1.4,2
2019/5/22 21:54,0.9,2,1,1,1,16
2019/5/22 21:55,0.7,3,0.9,1,0.6,7
2019/5/22 21:56,0.6,3,0.7,1,0.6,12
2019/5/22 21:57,0.5,4,0.6,1,0.9,12
2019/5/22 21:58,0.4,7,0.5,1,0.9,8
2019/5/22 21:59,0.4,8,0.4,1,1.3,7
2019/5/22 22:00,0.5,7,0.5,1,1.4,3
2019/5/22 22:01,0.6,8,0.6,2,1.4,3
2019/5/22 22:02,0.7,9,0.7,2,2,15
2019/5/22 22:03,0.7,10,0.7,2,2,16
2019/5/22 22:04,0.7,9,0.7,2,0.6,6
2019/5/22 22:05,0.7,11,0.7,3,0.9,14
2019/5/22 22:06,0.7,13,0.7,9,0.8,10
2019/5/22 22:07,0.7,1,0.7,9,1.3,3
2019/5/22 22:08,0.7,2,0.8,2,1.1,3
2019/5/22 22:09,0.8,1,0.8,2,2,1
2019/5/22 22:10,0.8,1,0.8,2,2.4,16
2019/5/22 22:11,0.8,1,0.8,2,2.5,2
2019/5/22 22:12,0.9,1,0.9,1,3,1
2019/5/22 22:13,1,2,1,2,2.5,1
2019/5/22 22:14,1.1,2,1.1,2,2.4,2
2019/5/22 22:15,1.3,2,1.3,2,3.9,16
2019/5/22 22:16,1.5,2,1.5,2,3.1,16
2019/5/22 22:17,1.7,2,1.7,2,2.7,1
2019/5/22 22:18,1.7,1,1.7,2,2.9,2
2019/5/22 22:19,1.8,1,1.8,1,2.2,16
2019/5/22 22:20,1.8,1,1.8,1,2.2,16
2019/5/22 22:21,1.9,1,1.9,1,4.1,16
2019/5/22 22:22,2.1,1,2.1,1,4.5,1
2019/5/22 22:23,2.1,16,2.1,1,4.3,15
2019/5/22 22:24,2.2,16,2.2,16,3.2,15
2019/5/22 22:25,2.2,16,2.2,16,4.4,16
2019/5/22 22:26,2.2,16,2.2,16,3.5,16
2019/5/22 22:27,2.2,16,2.2,16,4.4,16
2019/5/22 22:28,2.4,16,2.4,16,4.9,15
2019/5/22 22:29,2.5,16,2.5,16,4.1,14
2019/5/22 22:30,2.4,16,2.5,16,2.7,15
2019/5/22 22:31,2.2,16,2.4,16,1,1
2019/5/22 22:32,2,16,2.2,16,1.1,1
2019/5/22 22:33,1.9,16,1.9,16,3.3,2
2019/5/22 22:34,1.8,16,1.9,16,2.6,16
2019/5/22 22:35,1.8,16,1.8,16,2.5,16
2019/5/22 22:36,1.8,1,1.8,16,2.7,16
2019/5/22 22:37,1.7,1,1.8,16,3.2,16
2019/5/22 22:38,1.6,1,1.7,16,3.5,15
2019/5/22 22:39,1.6,1,1.6,16,3.1,15
2019/5/22 22:40,1.7,1,1.7,16,4.3,16
2019/5/22 22:41,1.9,16,1.9,16,3.2,1
2019/5/22 22:42,2.1,16,2.1,16,3.2,16
2019/5/22 22:43,2.1,16,2.1,16,3.1,1
2019/5/22 22:44,2,16,2.1,16,1.1,1
2019/5/22 22:45,1.9,16,1.9,16,1.8,2
2019/5/22 22:46,1.7,16,1.9,16,1.5,1
2019/5/22 22:47,1.6,1,1.7,16,1.8,1
2019/5/22 22:48,1.6,1,1.6,16,1.9,3
2019/5/22 22:49,1.5,2,1.6,16,2.2,3
2019/5/22 22:50,1.4,2,1.5,16,1.9,3
2019/5/22 22:51,1.3,2,1.4,16,1.6,16
2019/5/22 22:52,1.1,2,1.2,16,1.9,15
2019/5/22 22:53,1.1,2,1.1,16,2.2,16
2019/5/22 22:54,1.2,2,1.2,16,1.9,3
2019/5/22 22:55,1.2,2,1.2,16,2.1,15
2019/5/22 22:56,1.3,1,1.3,16,1.8,16
2019/5/22 22:57,1.3,1,1.3,1,1.5,1
2019/5/22 22:58,1.3,1,1.3,1,2.1,2
2019/5/22 22:59,1.2,1,1.3,2,1.8,1
2019/5/22 23:00,1.2,1,1.2,2,1.5,15
2019/5/22 23:01,1.2,1,1.2,2,1.9,1
2019/5/22 23:02,1.3,1,1.3,2,2,1
2019/5/22 23:03,1.3,1,1.3,2,1.8,16
2019/5/22 23:04,1.2,1,1.3,2,1.6,1
2019/5/22 23:05,1.2,1,1.2,2,1.4,3
2019/5/22 23:06,1.2,1,1.2,1,1.3,2
2019/5/22 23:07,1.2,1,1.2,1,1.3,1
2019/5/22 23:08,1.1,1,1.2,1,1.4,2
2019/5/22 23:09,1.1,1,1.1,1,1.4,16
2019/5/22 23:10,1.1,1,1.1,1,1.5,16
2019/5/22 23:11,1.1,1,1.1,1,1.5,1
2019/5/22 23:12,1.1,1,1.1,1,2,1
2019/5/22 23:13,1.1,1,1.1,1,2.2,2
2019/5/22 23:14,1.2,1,1.2,1,2.5,2
2019/5/22 23:15,1.2,1,1.2,1,2.2,2
2019/5/22 23:16,1.3,1,1.3,1,1.6,16
2019/5/22 23:17,1.3,1,1.3,1,1.6,1
2019/5/22 23:18,1.2,1,1.3,1,1.1,1
2019/5/22 23:19,1.1,1,1.2,1,1.1,1
2019/5/22 23:20,1.1,1,1.1,1,1.4,1
2019/5/22 23:21,1,1,1.1,1,0.6,1
2019/5/22 23:22,0.9,1,1,1,0.1,15
2019/5/22 23:23,0.7,1,0.9,1,0.4,1
2019/5/22 23:24,0.6,1,0.7,1,0.4,1
2019/5/22 23:25,0.4,1,0.6,1,0.1,1
2019/5/22 23:26,0.4,1,0.4,1,0.9,15
2019/5/22 23:27,0.3,16,0.4,1,1,16
2019/5/22 23:28,0.3,1,0.3,1,1.6,16
2019/5/22 23:29,0.4,16,0.4,1,1.6,16
2019/5/22 23:30,0.4,16,0.4,1,1,16
2019/5/22 23:31,0.4,16,0.4,1,1.5,16
2019/5/22 23:32,0.5,16,0.5,1,1.1,16
2019/5/22 23:33,0.6,16,0.6,1,1.6,16
2019/5/22 23:34,0.7,16,0.7,16,1.9,16
2019/5/22 23:35,0.8,16,0.8,16,1.6,15
2019/5/22 23:36,0.8,16,0.8,16,1.1,15
2019/5/22 23:37,0.9,16,0.9,16,1.3,15
2019/5/22 23:38,0.9,16,0.9,16,1.5,16
2019/5/22 23:39,0.9,16,0.9,16,1.8,16
2019/5/22 23:40,1,15,1,15,1.6,15
2019/5/22 23:41,1,15,1,15,1.5,14
2019/5/22 23:42,1,15,1,15,0.9,14
2019/5/22 23:43,0.9,15,1,15,0.5,14
2019/5/22 23:44,0.8,15,0.9,15,0.9,1
2019/5/22 23:45,0.8,15,0.8,15,0.9,3
2019/5/22 23:46,0.8,15,0.8,15,1.4,16
2019/5/22 23:47,0.8,15,0.8,15,1.6,16
2019/5/22 23:48,0.8,15,0.9,15,1.5,15
2019/5/22 23:49,0.8,15,0.8,15,2,1
2019/5/22 23:50,0.9,15,0.9,15,2.4,1
2019/5/22 23:51,0.9,16,0.9,15,2,16
2019/5/22 23:52,1,16,1,15,1.6,15
2019/5/22 23:53,1.1,16,1.1,16,2,15
2019/5/22 23:54,1.1,16,1.1,16,1.5,16
2019/5/22 23:55,1.1,16,1.1,16,1.5,15
2019/5/22 23:56,1.1,16,1.1,16,1.6,15
2019/5/22 23:57,1.1,16,1.1,16,1,16
2019/5/22 23:58,1,16,1.1,16,0.4,5
2019/5/22 23:59,0.9,16,1,16,0.6,1
2019/5/23 0:00,0.7,16,0.9,16,0.8,14
