﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/6 16:19,3.5,8,3.6,8,6,8
2019/9/6 16:20,3.4,8,3.6,8,6.3,8
2019/9/6 16:21,3.3,8,3.5,8,4.9,7
2019/9/6 16:22,3.1,8,3.3,7,3.1,9
2019/9/6 16:23,3.1,7,3.1,8,4.4,7
2019/9/6 16:24,3.1,7,3.1,7,6,8
2019/9/6 16:25,3.1,8,3.2,7,5.8,8
2019/9/6 16:26,3,8,3.1,8,4.7,7
2019/9/6 16:27,3.3,8,3.3,8,7.4,9
2019/9/6 16:28,3.4,8,3.4,8,5.8,8
2019/9/6 16:29,3.3,8,3.4,8,5.6,8
2019/9/6 16:30,3.3,8,3.3,8,5.4,8
2019/9/6 16:31,3.4,8,3.4,8,4.9,7
2019/9/6 16:32,3.5,8,3.5,8,4.9,8
2019/9/6 16:33,3.5,8,3.6,8,4.9,8
2019/9/6 16:34,3.3,8,3.5,8,3.6,8
2019/9/6 16:35,3.2,8,3.3,8,4.5,8
2019/9/6 16:36,3.2,8,3.3,8,5,9
2019/9/6 16:37,3,8,3.2,8,6.4,7
2019/9/6 16:38,2.9,8,3,8,5,8
2019/9/6 16:39,3.1,8,3.1,8,6.1,6
2019/9/6 16:40,3.1,7,3.2,8,7.2,6
2019/9/6 16:41,3.1,7,3.1,8,4.9,6
2019/9/6 16:42,3.1,7,3.1,8,4.9,6
2019/9/6 16:43,3.1,7,3.1,8,4.8,7
2019/9/6 16:44,3.2,7,3.2,8,4.2,8
2019/9/6 16:45,3.2,7,3.2,8,3.7,6
2019/9/6 16:46,3.3,7,3.3,7,6.7,6
2019/9/6 16:47,3.5,7,3.5,7,6,7
2019/9/6 16:48,3.4,7,3.5,7,4.8,8
2019/9/6 16:49,3.4,7,3.4,7,8.6,8
2019/9/6 16:50,3.4,7,3.4,7,5.4,6
2019/9/6 16:51,3.4,7,3.4,7,4.8,6
2019/9/6 16:52,3.4,7,3.4,7,5.2,6
2019/9/6 16:53,3.4,7,3.5,7,3.6,6
2019/9/6 16:54,3.3,7,3.3,7,3.5,6
2019/9/6 16:55,3.3,7,3.3,7,3.5,7
2019/9/6 16:56,3.1,7,3.3,7,3.5,7
2019/9/6 16:57,2.8,7,3.1,7,5.1,7
2019/9/6 16:58,3,7,3,7,6.5,6
2019/9/6 16:59,2.9,7,3,7,4.9,6
2019/9/6 17:00,2.8,6,2.9,7,4.5,7
2019/9/6 17:01,2.8,6,2.8,7,4.7,5
2019/9/6 17:02,2.7,6,2.8,7,3.9,7
2019/9/6 17:03,2.7,6,2.7,7,3,4
2019/9/6 17:04,2.8,6,2.8,7,4.4,6
2019/9/6 17:05,2.9,6,2.9,7,4.3,6
2019/9/6 17:06,3,6,3,7,6,6
2019/9/6 17:07,3,6,3,7,3.8,7
2019/9/6 17:08,2.7,6,3,7,3.6,6
2019/9/6 17:09,2.6,6,2.7,6,4.1,7
2019/9/6 17:10,2.5,6,2.6,6,3.3,7
2019/9/6 17:11,2.3,7,2.5,6,3.3,7
2019/9/6 17:12,2.3,7,2.3,6,4.3,7
2019/9/6 17:13,2.5,7,2.5,6,5.1,6
2019/9/6 17:14,2.5,7,2.6,6,4.2,7
2019/9/6 17:15,2.5,7,2.5,6,3.9,6
2019/9/6 17:16,2.5,7,2.5,6,4.1,6
2019/9/6 17:17,2.3,6,2.4,6,1.9,8
2019/9/6 17:18,2.1,6,2.3,6,1.6,6
2019/9/6 17:19,2.1,6,2.1,6,1.8,5
2019/9/6 17:20,2,6,2,7,2.7,6
2019/9/6 17:21,2,6,2,7,2.5,6
2019/9/6 17:22,2,6,2,7,3.3,5
2019/9/6 17:23,1.9,6,2,7,3.9,5
2019/9/6 17:24,1.8,6,1.9,7,3.1,6
2019/9/6 17:25,1.7,6,1.8,7,2.2,4
2019/9/6 17:26,1.7,6,1.7,7,4.4,7
2019/9/6 17:27,1.8,6,1.8,6,3.5,7
2019/9/6 17:28,1.8,6,1.8,6,2.9,4
2019/9/6 17:29,2,6,2,6,4.1,6
2019/9/6 17:30,2.1,6,2.1,6,3.6,6
2019/9/6 17:31,2.2,6,2.2,6,3.5,6
2019/9/6 17:32,2.2,6,2.2,6,3.2,6
2019/9/6 17:33,2.1,6,2.2,6,3.7,6
2019/9/6 17:34,2.2,6,2.2,6,4.2,6
2019/9/6 17:35,2.2,6,2.2,6,3.3,6
2019/9/6 17:36,2.1,6,2.2,6,2.5,6
2019/9/6 17:37,2.1,6,2.1,6,3,6
2019/9/6 17:38,2.1,6,2.2,6,2.5,6
2019/9/6 17:39,1.9,6,2.1,6,1.9,8
2019/9/6 17:40,1.8,6,1.9,6,3.7,5
2019/9/6 17:41,1.8,6,1.8,6,3.7,6
2019/9/6 17:42,1.8,6,1.8,6,3,6
2019/9/6 17:43,1.8,6,1.8,6,2.5,7
2019/9/6 17:44,1.7,6,1.7,6,3,6
2019/9/6 17:45,1.7,6,1.7,6,3,6
2019/9/6 17:46,1.8,6,1.8,6,3.6,5
2019/9/6 17:47,1.9,6,1.9,6,3,5
2019/9/6 17:48,2,6,2,6,3.1,5
2019/9/6 17:49,2.2,6,2.2,6,5,6
2019/9/6 17:50,2.3,6,2.3,6,3.9,6
2019/9/6 17:51,2.3,6,2.3,6,3.9,5
2019/9/6 17:52,2.4,6,2.4,6,3.5,6
2019/9/6 17:53,2.4,6,2.4,6,2.7,5
2019/9/6 17:54,2.5,6,2.5,6,3.9,6
2019/9/6 17:55,2.4,6,2.5,6,3,6
2019/9/6 17:56,2.3,6,2.4,6,1.9,7
2019/9/6 17:57,2.2,6,2.3,6,2.2,5
2019/9/6 17:58,2.2,6,2.2,6,3.2,4
2019/9/6 17:59,2.1,6,2.2,6,2.9,5
2019/9/6 18:00,2.1,6,2.1,6,3.2,4
2019/9/6 18:01,2,6,2.1,6,2.7,4
2019/9/6 18:02,1.9,5,2,6,3,5
2019/9/6 18:03,1.9,5,1.9,6,3,5
2019/9/6 18:04,1.8,5,1.9,6,2.5,4
2019/9/6 18:05,1.8,5,1.8,6,2.4,3
2019/9/6 18:06,1.7,4,1.8,6,1.5,4
2019/9/6 18:07,1.6,4,1.7,6,1,4
2019/9/6 18:08,1.6,4,1.6,6,1.6,4
2019/9/6 18:09,1.4,4,1.6,6,1.6,5
2019/9/6 18:10,1.4,4,1.4,6,2.6,3
2019/9/6 18:11,1.3,4,1.4,6,1.8,3
2019/9/6 18:12,1.3,4,1.3,5,1.9,4
2019/9/6 18:13,1.2,3,1.3,5,1.9,4
2019/9/6 18:14,1.1,3,1.2,5,0.8,5
2019/9/6 18:15,1,3,1.1,5,2,4
2019/9/6 18:16,1.1,3,1.1,4,1.9,3
2019/9/6 18:17,1.1,3,1.1,4,2,3
2019/9/6 18:18,1.2,3,1.2,4,3.5,3
2019/9/6 18:19,1.2,3,1.2,4,1.3,4
2019/9/6 18:20,1.1,3,1.2,4,1.8,4
2019/9/6 18:21,1.2,3,1.2,4,2.9,6
2019/9/6 18:22,1.2,3,1.2,4,2.9,4
2019/9/6 18:23,1.2,4,1.2,3,2,6
2019/9/6 18:24,1.3,4,1.3,4,1.6,5
2019/9/6 18:25,1.3,4,1.3,4,1.4,4
2019/9/6 18:26,1.3,4,1.3,4,2.6,4
2019/9/6 18:27,1.3,4,1.3,4,2.6,5
2019/9/6 18:28,1.3,4,1.3,4,2,4
2019/9/6 18:29,1.4,4,1.4,4,2.6,5
2019/9/6 18:30,1.4,5,1.4,4,3.7,6
2019/9/6 18:31,1.5,5,1.5,5,3.2,7
2019/9/6 18:32,1.5,5,1.5,5,4.3,7
2019/9/6 18:33,1.5,5,1.5,5,2.4,3
2019/9/6 18:34,1.6,5,1.6,5,3.7,5
2019/9/6 18:35,1.7,5,1.7,5,3.3,5
2019/9/6 18:36,1.7,5,1.8,5,1.6,4
2019/9/6 18:37,1.6,5,1.7,5,1.1,6
2019/9/6 18:38,1.6,5,1.6,5,1.8,3
2019/9/6 18:39,1.5,4,1.6,5,1.4,2
2019/9/6 18:40,1.4,4,1.5,5,1.3,3
2019/9/6 18:41,1.4,4,1.4,5,2.5,3
2019/9/6 18:42,1.2,3,1.3,5,1.6,2
2019/9/6 18:43,1.1,3,1.2,5,1,3
2019/9/6 18:44,1.1,3,1.1,5,2.5,4
2019/9/6 18:45,1.1,3,1.1,5,3.2,4
2019/9/6 18:46,1.2,3,1.2,5,2.4,3
2019/9/6 18:47,1.2,3,1.2,5,1.9,3
2019/9/6 18:48,1.3,3,1.3,5,2.9,5
2019/9/6 18:49,1.4,3,1.4,4,2.5,4
2019/9/6 18:50,1.5,3,1.5,3,2.5,3
2019/9/6 18:51,1.5,3,1.5,3,2.7,4
2019/9/6 18:52,1.5,3,1.5,3,2,3
2019/9/6 18:53,1.6,3,1.6,3,2.2,3
2019/9/6 18:54,1.6,3,1.6,3,2.6,3
2019/9/6 18:55,1.6,3,1.6,3,3,3
2019/9/6 18:56,1.6,3,1.6,3,2.9,3
2019/9/6 18:57,1.6,3,1.6,3,2.2,2
2019/9/6 18:58,1.6,3,1.6,3,3.7,4
2019/9/6 18:59,1.6,3,1.6,3,3.1,3
2019/9/6 19:00,1.7,3,1.7,3,3.3,4
2019/9/6 19:01,1.7,3,1.7,3,2.9,5
2019/9/6 19:02,1.8,3,1.8,3,3.2,3
2019/9/6 19:03,1.8,3,1.8,3,2.1,3
2019/9/6 19:04,1.8,3,1.8,3,2.2,2
2019/9/6 19:05,1.8,3,1.9,3,2.7,3
2019/9/6 19:06,1.9,3,1.9,3,3.3,5
2019/9/6 19:07,2,3,2,3,3.5,3
2019/9/6 19:08,2,3,2,3,3.8,5
2019/9/6 19:09,1.9,3,2,3,3.7,4
2019/9/6 19:10,1.9,3,1.9,3,2.6,4
2019/9/6 19:11,1.9,3,1.9,3,2.4,5
2019/9/6 19:12,1.8,3,1.9,3,2.7,3
2019/9/6 19:13,1.8,3,1.8,3,2.1,3
2019/9/6 19:14,1.8,3,1.8,3,2.4,3
2019/9/6 19:15,1.8,3,1.8,3,2.4,4
2019/9/6 19:16,1.7,3,1.8,3,2.6,3
2019/9/6 19:17,1.7,3,1.8,3,2.7,3
2019/9/6 19:18,1.6,3,1.7,3,2.6,3
2019/9/6 19:19,1.7,3,1.7,3,2.4,2
2019/9/6 19:20,1.6,3,1.7,3,2.6,2
2019/9/6 19:21,1.6,2,1.6,3,2.2,1
2019/9/6 19:22,1.6,2,1.6,3,3.5,3
2019/9/6 19:23,1.7,2,1.7,3,2.6,3
2019/9/6 19:24,1.6,2,1.7,3,2.2,3
2019/9/6 19:25,1.6,2,1.6,3,2.5,3
2019/9/6 19:26,1.7,2,1.7,3,2.7,3
2019/9/6 19:27,1.7,2,1.7,3,3,2
2019/9/6 19:28,1.8,2,1.8,2,5,5
2019/9/6 19:29,1.8,2,1.8,2,3.2,3
2019/9/6 19:30,1.8,2,1.8,2,2.6,2
2019/9/6 19:31,1.9,2,1.9,2,3,4
2019/9/6 19:32,1.9,2,1.9,2,2.7,5
2019/9/6 19:33,1.9,2,1.9,2,2.7,3
2019/9/6 19:34,2,3,2,3,2.9,2
2019/9/6 19:35,2,2,2,3,2.2,2
2019/9/6 19:36,1.9,2,1.9,3,1.9,2
2019/9/6 19:37,1.9,3,1.9,3,3.6,4
2019/9/6 19:38,1.9,2,2,3,3,3
2019/9/6 19:39,1.8,2,1.9,3,3.6,3
2019/9/6 19:40,1.9,2,1.9,3,3,3
2019/9/6 19:41,1.9,2,1.9,3,3.7,3
2019/9/6 19:42,1.9,2,1.9,3,2.6,2
2019/9/6 19:43,1.8,2,1.9,3,2,2
2019/9/6 19:44,1.8,2,1.8,3,2.7,2
2019/9/6 19:45,1.8,2,1.8,3,3,3
2019/9/6 19:46,1.9,2,1.9,3,2.9,3
2019/9/6 19:47,1.9,2,1.9,3,2.4,3
2019/9/6 19:48,1.8,2,1.8,2,1.9,2
2019/9/6 19:49,1.8,2,1.9,2,3,3
2019/9/6 19:50,1.8,2,1.8,2,2.6,3
2019/9/6 19:51,1.8,2,1.8,2,3.5,2
2019/9/6 19:52,1.9,2,1.9,2,3.2,3
2019/9/6 19:53,1.9,2,1.9,2,2.9,3
2019/9/6 19:54,2,2,2,2,3.7,3
2019/9/6 19:55,2,2,2,2,2.5,4
2019/9/6 19:56,2,2,2,2,3.1,4
2019/9/6 19:57,2,2,2,2,3,3
2019/9/6 19:58,2.2,2,2.2,2,3.8,3
2019/9/6 19:59,2.3,2,2.3,2,3.3,3
2019/9/6 20:00,2.3,3,2.3,2,3.3,3
2019/9/6 20:01,2.4,3,2.4,3,4.1,2
2019/9/6 20:02,2.3,3,2.4,3,3.2,2
2019/9/6 20:03,2.3,3,2.3,3,2.9,3
2019/9/6 20:04,2.3,3,2.3,3,3.8,3
2019/9/6 20:05,2.5,3,2.5,3,3.8,3
2019/9/6 20:06,2.5,3,2.5,3,3.5,2
2019/9/6 20:07,2.6,3,2.6,3,3.6,3
2019/9/6 20:08,2.5,3,2.6,3,3.7,3
2019/9/6 20:09,2.5,3,2.5,3,4.1,2
2019/9/6 20:10,2.6,3,2.6,3,4.9,4
2019/9/6 20:11,2.6,3,2.6,3,4.8,2
2019/9/6 20:12,2.7,3,2.7,3,4.2,3
2019/9/6 20:13,2.8,3,2.8,3,4.5,2
2019/9/6 20:14,2.9,3,2.9,3,5.1,3
2019/9/6 20:15,2.8,3,2.9,3,4.1,3
2019/9/6 20:16,2.8,2,2.8,3,3.8,3
2019/9/6 20:17,2.8,3,2.8,3,3.5,3
2019/9/6 20:18,2.8,2,2.8,3,3,3
2019/9/6 20:19,2.8,3,2.8,3,3.8,3
2019/9/6 20:20,2.8,3,2.9,3,3.7,3
2019/9/6 20:21,2.8,3,2.8,3,4.4,3
2019/9/6 20:22,2.7,3,2.8,3,3.8,4
2019/9/6 20:23,2.7,3,2.7,3,3.6,4
2019/9/6 20:24,2.7,3,2.7,3,3.7,4
2019/9/6 20:25,2.7,3,2.7,3,3.6,2
2019/9/6 20:26,2.7,3,2.7,3,4.2,3
2019/9/6 20:27,2.7,3,2.7,3,3.9,3
2019/9/6 20:28,2.8,3,2.8,3,4.2,3
2019/9/6 20:29,2.9,3,2.9,3,6,3
2019/9/6 20:30,3,3,3,3,4.9,3
2019/9/6 20:31,2.9,3,3,3,4.2,4
2019/9/6 20:32,2.9,3,2.9,3,4.7,3
2019/9/6 20:33,2.9,3,2.9,3,3.5,3
2019/9/6 20:34,2.8,3,2.9,3,3.1,3
2019/9/6 20:35,2.8,3,2.8,3,3.6,4
2019/9/6 20:36,2.8,3,2.8,3,3.2,3
2019/9/6 20:37,2.8,3,2.8,3,3.7,4
2019/9/6 20:38,2.8,3,2.8,3,3.9,3
2019/9/6 20:39,2.6,3,2.7,3,4.8,3
2019/9/6 20:40,2.6,3,2.6,3,4.3,3
2019/9/6 20:41,2.6,3,2.6,3,3.5,3
2019/9/6 20:42,2.6,3,2.6,3,3.8,3
2019/9/6 20:43,2.6,3,2.6,3,4.1,3
2019/9/6 20:44,2.7,3,2.7,3,4.7,2
2019/9/6 20:45,2.7,3,2.7,3,3.7,3
2019/9/6 20:46,2.7,3,2.7,3,4.2,3
2019/9/6 20:47,2.8,3,2.8,3,4.8,3
2019/9/6 20:48,2.9,3,2.9,3,4.3,3
2019/9/6 20:49,2.8,3,2.9,3,4.2,3
2019/9/6 20:50,2.8,3,2.8,3,4.4,4
2019/9/6 20:51,2.8,3,2.8,3,4.2,3
2019/9/6 20:52,2.8,3,2.9,3,3.7,3
2019/9/6 20:53,2.8,3,2.8,3,4.1,4
2019/9/6 20:54,2.8,3,2.8,3,3.9,3
2019/9/6 20:55,3,3,3,3,4.7,3
2019/9/6 20:56,2.9,3,3,3,3.8,3
2019/9/6 20:57,2.8,3,2.9,3,3.5,3
2019/9/6 20:58,2.7,3,2.8,3,3.2,3
2019/9/6 20:59,2.7,3,2.7,3,3.2,3
2019/9/6 21:00,2.6,3,2.7,3,3,3
2019/9/6 21:01,2.5,3,2.6,3,3.5,3
2019/9/6 21:02,2.5,3,2.5,3,3.2,2
2019/9/6 21:03,2.5,3,2.5,3,3.6,3
2019/9/6 21:04,2.4,3,2.5,3,2.6,3
2019/9/6 21:05,2.2,3,2.4,3,3.1,4
2019/9/6 21:06,2.1,3,2.2,3,2.9,3
2019/9/6 21:07,2.1,3,2.1,3,3.1,3
2019/9/6 21:08,2.2,3,2.2,3,3.6,2
2019/9/6 21:09,2.2,3,2.2,3,3.2,3
2019/9/6 21:10,2.2,3,2.2,3,3.2,2
2019/9/6 21:11,2.2,2,2.3,3,3.9,3
2019/9/6 21:12,2.3,2,2.3,3,3.9,3
2019/9/6 21:13,2.3,3,2.3,3,3.9,3
2019/9/6 21:14,2.4,3,2.4,3,3.5,3
2019/9/6 21:15,2.4,3,2.4,3,3.6,3
2019/9/6 21:16,2.5,3,2.5,3,3.6,4
2019/9/6 21:17,2.6,3,2.6,3,4.1,3
2019/9/6 21:18,2.7,3,2.7,3,3.9,4
2019/9/6 21:19,2.7,3,2.7,3,3.6,3
2019/9/6 21:20,2.7,3,2.7,3,4.1,2
2019/9/6 21:21,2.8,3,2.8,3,4.4,3
2019/9/6 21:22,2.9,3,2.9,3,3.9,2
2019/9/6 21:23,2.9,3,2.9,3,4.2,3
2019/9/6 21:24,2.8,3,2.8,3,3.2,2
2019/9/6 21:25,2.8,3,2.9,3,4.3,3
2019/9/6 21:26,2.8,3,2.8,3,4.2,2
2019/9/6 21:27,2.8,3,2.8,3,4.8,3
2019/9/6 21:28,2.8,3,2.8,3,4.4,2
2019/9/6 21:29,2.8,3,2.8,3,3.8,3
2019/9/6 21:30,2.8,3,2.8,3,4.5,3
2019/9/6 21:31,2.7,3,2.8,3,4.2,3
2019/9/6 21:32,2.6,2,2.7,3,3.2,2
2019/9/6 21:33,2.5,2,2.6,3,2,2
2019/9/6 21:34,2.5,2,2.5,3,3.6,2
2019/9/6 21:35,2.4,2,2.5,3,3.2,2
2019/9/6 21:36,2.4,2,2.4,3,3.7,4
2019/9/6 21:37,2.4,2,2.4,3,3.2,2
2019/9/6 21:38,2.2,2,2.3,3,3,3
2019/9/6 21:39,2.2,2,2.2,3,4.2,2
2019/9/6 21:40,2.1,2,2.2,3,3.8,2
2019/9/6 21:41,2.1,2,2.1,3,3.9,3
2019/9/6 21:42,2.2,3,2.2,2,3.6,3
2019/9/6 21:43,2.2,2,2.2,2,3.2,4
2019/9/6 21:44,2.2,2,2.3,2,3.7,4
2019/9/6 21:45,2.3,3,2.3,2,3.5,3
2019/9/6 21:46,2.1,2,2.3,2,2.6,2
2019/9/6 21:47,2.2,2,2.2,2,3.6,2
2019/9/6 21:48,2.3,2,2.3,2,4.3,2
2019/9/6 21:49,2.3,2,2.4,2,3.2,4
2019/9/6 21:50,2.3,3,2.3,2,3,3
2019/9/6 21:51,2.2,3,2.3,2,2.7,3
2019/9/6 21:52,2.2,2,2.2,2,3,2
2019/9/6 21:53,2.3,3,2.3,2,4.1,3
2019/9/6 21:54,2.3,2,2.3,2,2.7,2
2019/9/6 21:55,2.2,2,2.3,2,3.2,3
2019/9/6 21:56,2.3,2,2.3,2,3.1,3
2019/9/6 21:57,2.1,2,2.2,2,2,2
2019/9/6 21:58,2,2,2.1,2,2.7,3
2019/9/6 21:59,2,2,2,3,2.5,3
2019/9/6 22:00,2,2,2,3,2.7,2
2019/9/6 22:01,2,2,2,3,4.2,2
2019/9/6 22:02,1.9,2,2,3,2.5,3
2019/9/6 22:03,1.8,2,1.9,3,3.1,3
2019/9/6 22:04,1.8,2,1.8,2,2.9,3
2019/9/6 22:05,1.7,2,1.8,2,3.5,2
2019/9/6 22:06,1.7,2,1.7,2,2.6,4
2019/9/6 22:07,1.8,2,1.8,2,4.5,3
2019/9/6 22:08,1.9,2,1.9,2,4.8,3
2019/9/6 22:09,2,2,2,2,4.1,3
2019/9/6 22:10,2.1,2,2.1,2,3.9,2
2019/9/6 22:11,2.2,2,2.2,2,4.1,3
2019/9/6 22:12,2.2,2,2.2,2,3.3,3
2019/9/6 22:13,2.2,2,2.3,2,4.1,2
2019/9/6 22:14,2.3,2,2.3,2,3.9,3
2019/9/6 22:15,2.4,2,2.4,2,4.3,3
2019/9/6 22:16,2.5,3,2.5,3,3.1,3
2019/9/6 22:17,2.4,3,2.5,3,2.5,2
2019/9/6 22:18,2.3,3,2.4,3,2.2,2
2019/9/6 22:19,2.3,3,2.3,3,3,3
2019/9/6 22:20,2.2,3,2.3,3,3.1,3
2019/9/6 22:21,2.1,3,2.2,3,3.8,3
2019/9/6 22:22,2.2,3,2.2,3,3.7,3
2019/9/6 22:23,2.2,3,2.2,3,2.7,2
2019/9/6 22:24,2.2,3,2.2,3,3.6,3
2019/9/6 22:25,2.2,3,2.2,3,3.8,3
2019/9/6 22:26,2.2,3,2.2,3,2.9,3
2019/9/6 22:27,2.3,3,2.3,3,3.6,2
2019/9/6 22:28,2.3,3,2.3,3,3.5,2
2019/9/6 22:29,2.4,3,2.4,3,4.1,2
2019/9/6 22:30,2.5,3,2.5,3,4.4,3
2019/9/6 22:31,2.5,3,2.5,3,4.4,2
2019/9/6 22:32,2.5,2,2.6,2,3.7,2
2019/9/6 22:33,2.6,2,2.6,2,3.7,2
2019/9/6 22:34,2.6,2,2.7,2,4.4,2
2019/9/6 22:35,2.6,2,2.7,2,3.9,3
2019/9/6 22:36,2.7,2,2.7,2,3.9,3
2019/9/6 22:37,2.6,2,2.7,2,2.6,2
2019/9/6 22:38,2.6,2,2.6,2,3.7,3
2019/9/6 22:39,2.5,2,2.6,2,2.9,16
2019/9/6 22:40,2.5,2,2.5,2,4.9,1
2019/9/6 22:41,2.4,2,2.5,2,3.1,3
2019/9/6 22:42,2.4,2,2.4,2,3.3,2
2019/9/6 22:43,2.3,2,2.4,2,4.9,1
2019/9/6 22:44,2.3,2,2.4,2,4.7,1
2019/9/6 22:45,2.3,2,2.3,2,3.6,3
2019/9/6 22:46,2.2,2,2.3,2,3.8,2
2019/9/6 22:47,2.3,2,2.3,2,3.9,2
2019/9/6 22:48,2.4,2,2.4,2,4.3,1
2019/9/6 22:49,2.4,2,2.4,2,4.5,3
2019/9/6 22:50,2.4,2,2.4,2,3.9,2
2019/9/6 22:51,2.4,2,2.4,2,3.5,2
2019/9/6 22:52,2.3,2,2.4,2,3.9,1
2019/9/6 22:53,2.3,2,2.3,2,3.6,3
2019/9/6 22:54,2.2,2,2.3,2,2.6,3
2019/9/6 22:55,2.3,2,2.3,2,3.2,2
2019/9/6 22:56,2.3,2,2.3,2,4.4,4
2019/9/6 22:57,2.2,2,2.2,2,2.5,2
2019/9/6 22:58,2.1,2,2.2,2,3.6,1
2019/9/6 22:59,2.1,2,2.1,2,3.2,2
2019/9/6 23:00,2.2,2,2.2,2,4.4,1
2019/9/6 23:01,2.2,2,2.2,2,3.1,3
2019/9/6 23:02,2.1,2,2.3,2,2,3
2019/9/6 23:03,2.1,3,2.1,2,2.6,4
2019/9/6 23:04,2.1,3,2.1,2,3,3
2019/9/6 23:05,2.1,3,2.1,2,3.1,3
2019/9/6 23:06,2.1,3,2.1,2,3.8,3
2019/9/6 23:07,2.2,3,2.2,2,2.9,4
2019/9/6 23:08,2.3,3,2.3,2,3.9,3
2019/9/6 23:09,2.2,3,2.3,2,3.5,3
2019/9/6 23:10,2.1,3,2.2,2,2.7,2
2019/9/6 23:11,2,3,2.1,2,3.1,2
2019/9/6 23:12,2.2,3,2.2,3,3.6,3
2019/9/6 23:13,2.2,3,2.2,3,3,4
2019/9/6 23:14,2.2,3,2.2,3,2.9,3
2019/9/6 23:15,2.2,3,2.2,3,3,3
2019/9/6 23:16,2.1,3,2.2,3,2,2
2019/9/6 23:17,2.1,3,2.1,3,2.7,4
2019/9/6 23:18,2,3,2.1,3,2.5,3
2019/9/6 23:19,1.9,3,1.9,3,2.4,3
2019/9/6 23:20,2,3,2,3,3.5,3
2019/9/6 23:21,2.1,3,2.1,3,3.7,3
2019/9/6 23:22,2.1,3,2.1,3,3.8,3
2019/9/6 23:23,2.2,3,2.2,3,4.8,3
2019/9/6 23:24,2.2,3,2.2,3,3,3
2019/9/6 23:25,2.3,3,2.3,3,5.5,3
2019/9/6 23:26,2.4,3,2.4,3,4.7,3
2019/9/6 23:27,2.6,3,2.6,3,4.4,3
2019/9/6 23:28,2.7,3,2.7,3,4.2,3
2019/9/6 23:29,2.7,3,2.7,3,3.5,3
2019/9/6 23:30,2.7,3,2.7,3,3.7,3
2019/9/6 23:31,2.7,3,2.7,3,3.3,3
2019/9/6 23:32,2.6,3,2.7,3,3.2,4
2019/9/6 23:33,2.5,3,2.6,3,3.6,3
2019/9/6 23:34,2.5,3,2.6,3,3.5,2
2019/9/6 23:35,2.5,3,2.6,3,3.1,2
2019/9/6 23:36,2.3,3,2.4,3,2.6,1
2019/9/6 23:37,2.2,3,2.3,3,3.2,4
2019/9/6 23:38,2.1,3,2.2,3,3.1,3
2019/9/6 23:39,2.1,3,2.1,3,3.5,3
2019/9/6 23:40,2.1,3,2.1,3,3.5,3
2019/9/6 23:41,2.1,3,2.2,3,3.7,4
2019/9/6 23:42,2.2,3,2.2,3,3.7,3
2019/9/6 23:43,2.3,3,2.3,3,4.4,2
2019/9/6 23:44,2.4,3,2.4,3,3.9,4
2019/9/6 23:45,2.5,3,2.5,3,3.7,2
2019/9/6 23:46,2.6,3,2.6,3,3.9,2
2019/9/6 23:47,2.8,3,2.8,3,4.2,2
2019/9/6 23:48,2.9,3,2.9,3,5,3
2019/9/6 23:49,3,3,3,3,4.4,4
2019/9/6 23:50,3,3,3,3,3.9,2
2019/9/6 23:51,2.9,3,3,3,3.7,2
2019/9/6 23:52,2.9,3,2.9,3,3.7,4
2019/9/6 23:53,2.9,3,2.9,3,4.7,3
2019/9/6 23:54,2.9,3,2.9,3,4.3,3
2019/9/6 23:55,2.9,3,3,3,4.2,3
2019/9/6 23:56,3,3,3,3,3.9,3
2019/9/6 23:57,3,3,3,3,4.2,3
2019/9/6 23:58,2.9,3,3,3,4.2,3
2019/9/6 23:59,3,3,3,3,3.9,4
2019/9/7 0:00,3,3,3,3,4.3,3
