﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/26 16:33,2.4,7,2.5,7,3.1,5
2019/9/26 16:34,2.3,7,2.4,7,1.8,7
2019/9/26 16:35,2.2,7,2.3,7,1.8,7
2019/9/26 16:36,2.1,6,2.2,7,2.2,6
2019/9/26 16:37,2,6,2.1,7,1.4,5
2019/9/26 16:38,1.8,6,2,7,2,7
2019/9/26 16:39,1.6,6,1.8,7,1,6
2019/9/26 16:40,1.4,6,1.6,7,0.6,8
2019/9/26 16:41,1.2,6,1.3,7,1.4,8
2019/9/26 16:42,1,6,1.2,7,2.5,3
2019/9/26 16:43,1,6,1,7,2.6,5
2019/9/26 16:44,1,6,1,7,2.2,5
2019/9/26 16:45,0.9,6,1,7,2.2,9
2019/9/26 16:46,1,6,1,6,2.7,9
2019/9/26 16:47,1,7,1,6,2.7,8
2019/9/26 16:48,1.1,7,1.1,6,2.6,8
2019/9/26 16:49,1.2,7,1.2,6,3.3,8
2019/9/26 16:50,1.4,7,1.4,7,3.3,8
2019/9/26 16:51,1.5,7,1.5,7,2.7,7
2019/9/26 16:52,1.6,7,1.6,7,3.2,7
2019/9/26 16:53,1.8,7,1.8,7,3.6,6
2019/9/26 16:54,1.8,7,1.8,7,2.9,7
2019/9/26 16:55,2,7,2,7,3.2,7
2019/9/26 16:56,1.9,7,2,7,2.5,9
2019/9/26 16:57,1.9,7,1.9,7,2,6
2019/9/26 16:58,1.9,7,1.9,7,2.6,6
2019/9/26 16:59,1.9,7,2,7,2.6,7
2019/9/26 17:00,1.8,6,1.9,7,2.2,7
2019/9/26 17:01,1.7,7,1.8,7,1.8,8
2019/9/26 17:02,1.6,7,1.7,7,2.4,7
2019/9/26 17:03,1.5,7,1.6,7,2,7
2019/9/26 17:04,1.5,7,1.5,7,3.7,6
2019/9/26 17:05,1.5,6,1.5,7,3.7,5
2019/9/26 17:06,1.6,6,1.6,7,3.2,6
2019/9/26 17:07,1.7,6,1.7,7,3.3,6
2019/9/26 17:08,1.7,6,1.7,7,3.3,6
2019/9/26 17:09,1.8,6,1.8,7,3.1,6
2019/9/26 17:10,1.9,6,1.9,6,3.2,6
2019/9/26 17:11,2,6,2,6,3,4
2019/9/26 17:12,2.1,6,2.1,6,3.2,5
2019/9/26 17:13,2.3,6,2.3,6,3.7,7
2019/9/26 17:14,2.3,6,2.3,6,3.3,6
2019/9/26 17:15,2.2,6,2.3,6,2.2,6
2019/9/26 17:16,2.1,6,2.2,6,2.2,7
2019/9/26 17:17,2,6,2.1,6,2.1,7
2019/9/26 17:18,1.9,6,2,6,1.8,7
2019/9/26 17:19,1.8,6,1.9,6,2.5,6
2019/9/26 17:20,1.7,6,1.8,6,2.9,7
2019/9/26 17:21,1.6,6,1.7,6,1.3,7
2019/9/26 17:22,1.4,6,1.6,6,1,6
2019/9/26 17:23,1.2,6,1.4,6,1.1,3
2019/9/26 17:24,1.1,6,1.1,6,2.5,15
2019/9/26 17:25,1.1,6,1.1,6,2.5,16
2019/9/26 17:26,1.2,5,1.2,6,3,15
2019/9/26 17:27,1.4,3,1.4,6,3.2,15
2019/9/26 17:28,1.5,2,1.5,6,3.1,15
2019/9/26 17:29,1.6,16,1.6,6,2.9,16
2019/9/26 17:30,1.6,16,1.6,6,2.7,16
2019/9/26 17:31,1.8,16,1.8,16,2.6,16
2019/9/26 17:32,1.9,16,1.9,16,3.2,16
2019/9/26 17:33,2.1,16,2.1,16,3.5,16
2019/9/26 17:34,2.1,16,2.1,16,3.1,16
2019/9/26 17:35,2.2,16,2.2,16,2.7,16
2019/9/26 17:36,2.2,16,2.2,16,2.9,16
2019/9/26 17:37,2.1,16,2.2,16,2.5,15
2019/9/26 17:38,2.1,16,2.1,16,3,15
2019/9/26 17:39,2.1,16,2.1,16,3.1,15
2019/9/26 17:40,2.1,16,2.1,16,3.3,16
2019/9/26 17:41,2.2,16,2.2,16,3.3,16
2019/9/26 17:42,2.2,16,2.3,16,3.5,15
2019/9/26 17:43,2.3,16,2.3,16,3.9,15
2019/9/26 17:44,2.4,16,2.4,16,3.9,16
2019/9/26 17:45,2.5,16,2.5,16,3.7,15
2019/9/26 17:46,2.6,16,2.6,16,3.7,16
2019/9/26 17:47,2.7,16,2.7,16,3.8,16
2019/9/26 17:48,2.8,15,2.8,16,3.7,16
2019/9/26 17:49,2.9,16,2.9,16,3.8,15
2019/9/26 17:50,3,16,3,16,4.1,15
2019/9/26 17:51,3,15,3,16,3.6,15
2019/9/26 17:52,3,16,3,16,3.7,15
2019/9/26 17:53,3,16,3,16,3.5,16
2019/9/26 17:54,2.9,16,3,16,3.3,16
2019/9/26 17:55,2.8,16,2.9,16,3.3,16
2019/9/26 17:56,2.8,16,2.8,16,3.6,15
2019/9/26 17:57,2.8,16,2.8,16,3.9,16
2019/9/26 17:58,2.8,16,2.8,16,4.2,15
2019/9/26 17:59,2.8,16,2.8,16,3.7,16
2019/9/26 18:00,2.8,16,2.8,16,4.1,15
2019/9/26 18:01,2.8,16,2.8,15,3.6,15
2019/9/26 18:02,2.8,16,2.8,15,3.9,16
2019/9/26 18:03,2.8,16,2.8,16,3.8,15
2019/9/26 18:04,2.9,16,2.9,16,3.8,15
2019/9/26 18:05,3.1,15,3.1,15,4.2,15
2019/9/26 18:06,3.1,15,3.1,15,4.2,15
2019/9/26 18:07,3.1,15,3.1,15,4.1,15
2019/9/26 18:08,3.1,15,3.2,15,3.7,16
2019/9/26 18:09,3.1,15,3.1,15,3.8,15
2019/9/26 18:10,3.1,15,3.1,15,3.6,16
2019/9/26 18:11,3.1,15,3.1,15,3.5,15
2019/9/26 18:12,3.1,15,3.1,15,3.6,15
2019/9/26 18:13,3.1,15,3.1,15,3.8,15
2019/9/26 18:14,3.1,15,3.1,15,3.6,15
2019/9/26 18:15,2.9,15,3.1,15,3.3,15
2019/9/26 18:16,2.9,15,2.9,15,3.7,15
2019/9/26 18:17,2.9,15,2.9,15,3.6,15
2019/9/26 18:18,2.8,15,2.9,15,3.5,16
2019/9/26 18:19,2.8,15,2.8,15,3.6,16
2019/9/26 18:20,2.8,15,2.8,15,3.5,15
2019/9/26 18:21,2.7,15,2.8,15,3.6,15
2019/9/26 18:22,2.7,15,2.8,15,3.8,15
2019/9/26 18:23,2.7,15,2.7,15,3.5,16
2019/9/26 18:24,2.7,15,2.7,15,3.6,15
2019/9/26 18:25,2.8,15,2.8,15,3.9,15
2019/9/26 18:26,2.8,15,2.8,15,3.8,15
2019/9/26 18:27,2.8,15,2.8,15,3.7,16
2019/9/26 18:28,2.8,15,2.8,15,3.5,15
2019/9/26 18:29,2.9,15,2.9,15,3.6,16
2019/9/26 18:30,2.9,15,2.9,15,3.1,15
2019/9/26 18:31,2.8,15,2.9,15,3.3,15
2019/9/26 18:32,2.7,15,2.8,15,3.3,15
2019/9/26 18:33,2.7,15,2.7,15,3.1,16
2019/9/26 18:34,2.5,15,2.6,15,2.6,16
2019/9/26 18:35,2.4,15,2.5,15,2.9,16
2019/9/26 18:36,2.3,16,2.4,15,2.2,16
2019/9/26 18:37,2.2,16,2.3,15,2.7,16
2019/9/26 18:38,2,16,2.2,15,2.4,15
2019/9/26 18:39,1.9,16,2,15,2.5,16
2019/9/26 18:40,1.9,16,1.9,15,3,15
2019/9/26 18:41,1.9,16,1.9,15,3.1,16
2019/9/26 18:42,1.9,16,1.9,15,3.1,15
2019/9/26 18:43,1.9,16,1.9,15,2.9,16
2019/9/26 18:44,2,16,2,15,2.7,15
2019/9/26 18:45,1.9,16,2,15,3.2,16
2019/9/26 18:46,2,16,2,16,2.9,16
2019/9/26 18:47,2.1,16,2.1,16,2.9,16
2019/9/26 18:48,2.1,15,2.1,16,2.7,16
2019/9/26 18:49,2.2,15,2.2,15,2.5,15
2019/9/26 18:50,2.1,16,2.1,15,2.4,16
2019/9/26 18:51,2,16,2.1,15,2.1,16
2019/9/26 18:52,2,16,2,15,2.7,16
2019/9/26 18:53,1.9,16,2,15,2.6,15
2019/9/26 18:54,1.8,16,1.9,15,2.6,16
2019/9/26 18:55,1.8,16,1.9,15,2.5,16
2019/9/26 18:56,1.8,16,1.8,15,2.2,16
2019/9/26 18:57,1.7,16,1.8,15,2,15
2019/9/26 18:58,1.7,16,1.7,15,2.6,15
2019/9/26 18:59,1.7,16,1.7,15,2.9,16
2019/9/26 19:00,1.7,16,1.7,16,2.6,15
2019/9/26 19:01,1.7,16,1.7,16,2.5,15
2019/9/26 19:02,1.6,16,1.7,16,1.9,16
2019/9/26 19:03,1.6,16,1.6,16,2.2,15
2019/9/26 19:04,1.7,16,1.7,16,2.4,16
2019/9/26 19:05,1.6,16,1.7,16,2.1,15
2019/9/26 19:06,1.7,16,1.7,16,2.9,15
2019/9/26 19:07,1.7,16,1.7,16,2.2,15
2019/9/26 19:08,1.7,16,1.7,16,2.4,16
2019/9/26 19:09,1.7,16,1.7,16,2.9,16
2019/9/26 19:10,1.7,16,1.7,16,3.2,15
2019/9/26 19:11,1.9,16,1.9,16,3.5,15
2019/9/26 19:12,2,16,2,16,3.2,14
2019/9/26 19:13,2.1,16,2.1,16,3.2,15
2019/9/26 19:14,2.2,16,2.2,16,3.3,15
2019/9/26 19:15,2.3,16,2.3,16,3.7,16
2019/9/26 19:16,2.3,16,2.3,16,3.6,15
2019/9/26 19:17,2.5,16,2.5,16,3.9,15
2019/9/26 19:18,2.5,16,2.5,16,3.6,15
2019/9/26 19:19,2.5,15,2.6,16,3.3,15
2019/9/26 19:20,2.5,15,2.5,16,2.7,16
2019/9/26 19:21,2.4,15,2.5,16,3,15
2019/9/26 19:22,2.4,15,2.4,16,3.1,15
2019/9/26 19:23,2.5,15,2.5,16,3.2,15
2019/9/26 19:24,2.5,15,2.5,16,4.2,15
2019/9/26 19:25,2.5,15,2.5,16,3.7,15
2019/9/26 19:26,2.6,15,2.6,16,4.1,16
2019/9/26 19:27,2.6,15,2.6,16,4.2,16
2019/9/26 19:28,2.7,15,2.7,15,3.7,15
2019/9/26 19:29,2.8,15,2.8,15,3.9,16
2019/9/26 19:30,2.9,15,2.9,15,4.1,15
2019/9/26 19:31,2.9,16,2.9,15,3.6,16
2019/9/26 19:32,3,16,3,16,3.7,16
2019/9/26 19:33,3,16,3,16,4.2,16
2019/9/26 19:34,3.1,16,3.1,16,4.3,15
2019/9/26 19:35,3.2,16,3.2,16,4.3,16
2019/9/26 19:36,3.2,16,3.2,16,4.7,16
2019/9/26 19:37,3.2,16,3.2,16,4.4,15
2019/9/26 19:38,3.2,16,3.2,16,4.5,15
2019/9/26 19:39,3.3,16,3.3,16,4.5,16
2019/9/26 19:40,3.4,16,3.4,16,4.4,15
2019/9/26 19:41,3.3,16,3.4,16,3.9,16
2019/9/26 19:42,3.4,15,3.4,16,4.2,15
2019/9/26 19:43,3.4,15,3.4,16,4.7,15
2019/9/26 19:44,3.5,15,3.5,15,5,16
2019/9/26 19:45,3.5,16,3.5,15,4.7,16
2019/9/26 19:46,3.5,16,3.5,15,4.9,16
2019/9/26 19:47,3.5,16,3.5,15,5,15
2019/9/26 19:48,3.5,16,3.5,15,4.5,15
2019/9/26 19:49,3.4,16,3.5,15,4.5,16
2019/9/26 19:50,3.4,16,3.4,15,4.7,16
2019/9/26 19:51,3.5,16,3.5,15,4.5,16
2019/9/26 19:52,3.5,16,3.6,16,5.1,16
2019/9/26 19:53,3.5,16,3.5,16,4.8,15
2019/9/26 19:54,3.5,16,3.5,16,4.9,16
2019/9/26 19:55,3.5,16,3.5,16,4.9,16
2019/9/26 19:56,3.4,16,3.4,16,5,16
2019/9/26 19:57,3.4,16,3.4,16,3.9,15
2019/9/26 19:58,3.4,16,3.4,16,4.7,15
2019/9/26 19:59,3.4,16,3.4,16,4.2,15
2019/9/26 20:00,3.3,16,3.4,16,3.7,15
2019/9/26 20:01,3.3,16,3.3,16,4.4,16
2019/9/26 20:02,3.1,16,3.3,16,3.3,15
2019/9/26 20:03,3,16,3.2,16,3.1,15
2019/9/26 20:04,2.9,16,3,16,3.7,15
2019/9/26 20:05,2.8,16,2.9,16,3.8,16
2019/9/26 20:06,2.7,16,2.8,16,3.3,16
2019/9/26 20:07,2.6,16,2.7,16,3.2,16
2019/9/26 20:08,2.5,16,2.6,16,2.6,15
2019/9/26 20:09,2.4,16,2.5,16,3.3,15
2019/9/26 20:10,2.3,16,2.4,16,3,15
2019/9/26 20:11,2.2,16,2.3,16,3,16
2019/9/26 20:12,2.1,16,2.2,16,2.6,15
2019/9/26 20:13,2,16,2.1,16,2.2,1
2019/9/26 20:14,1.9,16,2,16,2,16
2019/9/26 20:15,1.8,16,1.9,16,1.8,1
2019/9/26 20:16,1.7,16,1.8,16,2.1,16
2019/9/26 20:17,1.5,16,1.7,16,2.1,15
2019/9/26 20:18,1.4,16,1.5,16,1.6,15
2019/9/26 20:19,1.3,16,1.4,16,1,1
2019/9/26 20:20,1.1,16,1.2,16,0.6,14
2019/9/26 20:21,0.9,16,1,16,0.5,2
2019/9/26 20:22,0.7,16,0.9,16,0.3,16
2019/9/26 20:23,0.6,16,0.7,16,0.4,12
2019/9/26 20:24,0.5,15,0.6,16,0.9,9
2019/9/26 20:25,0.4,15,0.5,16,0.6,9
2019/9/26 20:26,0.3,14,0.4,16,0.1,9
2019/9/26 20:27,0.3,14,0.3,16,1.5,13
2019/9/26 20:28,0.4,13,0.4,16,1.5,13
2019/9/26 20:29,0.5,13,0.5,16,1.4,13
2019/9/26 20:30,0.5,12,0.5,16,1.3,12
2019/9/26 20:31,0.6,12,0.6,16,1.5,12
2019/9/26 20:32,0.6,12,0.6,16,0.8,12
2019/9/26 20:33,0.7,12,0.7,12,0.9,12
2019/9/26 20:34,0.7,12,0.7,12,0.9,12
2019/9/26 20:35,0.7,12,0.7,12,0.5,13
2019/9/26 20:36,0.7,13,0.7,12,0.1,13
2019/9/26 20:37,0.6,12,0.7,12,0.5,12
2019/9/26 20:38,0.5,12,0.6,12,0.8,12
2019/9/26 20:39,0.5,12,0.5,12,0.5,10
2019/9/26 20:40,0.4,12,0.5,12,1,11
2019/9/26 20:41,0.4,12,0.4,12,1.1,13
2019/9/26 20:42,0.4,12,0.4,12,1.1,12
2019/9/26 20:43,0.4,12,0.4,12,0.5,12
2019/9/26 20:44,0.4,12,0.4,12,0.9,12
2019/9/26 20:45,0.5,12,0.5,12,1.4,11
2019/9/26 20:46,0.6,12,0.6,13,1.8,12
2019/9/26 20:47,0.6,12,0.6,12,1.6,11
2019/9/26 20:48,0.7,12,0.7,12,1.8,12
2019/9/26 20:49,0.8,12,0.8,12,1.4,12
2019/9/26 20:50,0.8,12,0.8,12,1.5,13
2019/9/26 20:51,0.9,12,0.9,12,1.5,13
2019/9/26 20:52,0.9,12,0.9,12,1.5,12
2019/9/26 20:53,1,12,1,12,1.5,13
2019/9/26 20:54,1.1,12,1.1,12,1.8,12
2019/9/26 20:55,1,12,1.1,12,1.3,13
2019/9/26 20:56,1,12,1,12,1.4,12
2019/9/26 20:57,1,13,1,12,1.4,13
2019/9/26 20:58,0.9,13,1,12,0.8,12
2019/9/26 20:59,0.9,13,0.9,12,1,12
2019/9/26 21:00,0.9,13,0.9,12,0.8,12
2019/9/26 21:01,0.8,13,0.9,12,0.9,12
2019/9/26 21:02,0.7,13,0.8,12,1,15
2019/9/26 21:03,0.7,14,0.7,12,1.3,15
2019/9/26 21:04,0.7,14,0.7,12,1.3,15
2019/9/26 21:05,0.7,14,0.7,12,1.4,14
2019/9/26 21:06,0.8,14,0.8,12,1.3,15
2019/9/26 21:07,0.8,14,0.8,13,1.5,15
2019/9/26 21:08,0.8,14,0.8,13,1.5,16
2019/9/26 21:09,0.9,15,0.9,13,1.5,14
2019/9/26 21:10,0.9,15,0.9,13,1.6,14
2019/9/26 21:11,1,15,1,15,1.5,15
2019/9/26 21:12,1.1,15,1.1,15,1.6,14
2019/9/26 21:13,1.1,15,1.1,15,1.6,13
2019/9/26 21:14,1.1,14,1.1,15,1.6,13
2019/9/26 21:15,1.1,14,1.1,15,1.4,15
2019/9/26 21:16,1.1,14,1.1,15,1.6,15
2019/9/26 21:17,1.1,14,1.1,15,1.6,15
2019/9/26 21:18,1.1,14,1.1,15,1.6,15
2019/9/26 21:19,1.2,14,1.2,14,1.8,16
2019/9/26 21:20,1.2,14,1.2,14,2.1,16
2019/9/26 21:21,1.2,15,1.2,14,2.1,16
2019/9/26 21:22,1.3,15,1.3,15,2.1,16
2019/9/26 21:23,1.3,15,1.3,15,1.9,15
2019/9/26 21:24,1.3,15,1.3,15,1.8,16
2019/9/26 21:25,1.4,15,1.4,15,1.6,15
2019/9/26 21:26,1.3,16,1.4,15,1.3,16
2019/9/26 21:27,1.3,16,1.3,15,1.1,16
2019/9/26 21:28,1.2,16,1.3,15,1,16
2019/9/26 21:29,1.2,16,1.2,15,0.6,16
2019/9/26 21:30,1,16,1.2,15,0.5,16
2019/9/26 21:31,0.9,16,1,15,0.5,1
2019/9/26 21:32,0.8,16,0.9,15,0.6,16
2019/9/26 21:33,0.7,16,0.8,15,0.6,16
2019/9/26 21:34,0.5,16,0.7,15,0.6,1
2019/9/26 21:35,0.4,16,0.5,15,0.5,2
2019/9/26 21:36,0.4,1,0.4,16,0.5,2
2019/9/26 21:37,0.3,1,0.4,16,0.1,4
2019/9/26 21:38,0.2,1,0.3,16,0,4
2019/9/26 21:39,0.2,2,0.2,16,0.1,4
2019/9/26 21:40,0.2,2,0.2,16,0.4,3
2019/9/26 21:41,0.1,2,0.2,16,0,3
2019/9/26 21:42,0.1,3,0.1,16,0.4,7
2019/9/26 21:43,0.1,3,0.1,16,0.6,9
2019/9/26 21:44,0.1,4,0.1,16,0.8,9
2019/9/26 21:45,0.2,5,0.2,16,1.1,9
2019/9/26 21:46,0.3,6,0.3,1,1.4,10
2019/9/26 21:47,0.4,7,0.4,6,1.6,9
2019/9/26 21:48,0.5,7,0.5,7,1.4,9
2019/9/26 21:49,0.5,8,0.5,7,1.1,9
2019/9/26 21:50,0.5,9,0.5,7,0.6,10
2019/9/26 21:51,0.6,9,0.6,9,1.5,11
2019/9/26 21:52,0.8,10,0.8,10,2.1,11
2019/9/26 21:53,0.9,10,0.9,10,2.1,10
2019/9/26 21:54,1,10,1,10,1.8,10
2019/9/26 21:55,1,10,1,10,1.8,9
2019/9/26 21:56,1,10,1,10,1,11
2019/9/26 21:57,0.9,11,1,10,1.1,12
2019/9/26 21:58,0.9,11,0.9,10,0.8,12
2019/9/26 21:59,0.9,11,0.9,10,0.3,11
2019/9/26 22:00,0.8,12,0.9,10,0.1,12
2019/9/26 22:01,0.7,12,0.8,10,0.1,14
2019/9/26 22:02,0.6,12,0.7,10,0.3,14
2019/9/26 22:03,0.4,13,0.6,10,0.3,16
2019/9/26 22:04,0.3,14,0.4,10,0.3,2
2019/9/26 22:05,0.3,14,0.3,10,0.8,4
2019/9/26 22:06,0.3,15,0.3,11,0.9,2
2019/9/26 22:07,0.2,16,0.3,11,0.6,2
2019/9/26 22:08,0.2,16,0.2,11,0.8,2
2019/9/26 22:09,0.2,1,0.2,11,0.1,2
2019/9/26 22:10,0.2,1,0.2,12,0.4,2
2019/9/26 22:11,0.3,1,0.3,12,1.3,16
2019/9/26 22:12,0.4,1,0.4,12,1.3,16
2019/9/26 22:13,0.5,1,0.5,1,1.1,16
2019/9/26 22:14,0.6,1,0.6,1,1.4,15
2019/9/26 22:15,0.6,1,0.6,1,1.3,15
2019/9/26 22:16,0.6,1,0.6,1,1.5,15
2019/9/26 22:17,0.7,16,0.7,1,1.5,15
2019/9/26 22:18,0.7,16,0.7,1,1,15
2019/9/26 22:19,0.8,16,0.8,16,1.3,15
2019/9/26 22:20,0.9,15,0.9,16,1.3,15
2019/9/26 22:21,0.9,15,0.9,16,1.1,14
2019/9/26 22:22,0.9,15,0.9,16,0.9,14
2019/9/26 22:23,0.8,15,0.9,16,0.6,15
2019/9/26 22:24,0.7,15,0.8,16,0.1,15
2019/9/26 22:25,0.6,15,0.7,16,0.3,15
2019/9/26 22:26,0.5,15,0.6,16,0.3,15
2019/9/26 22:27,0.4,15,0.5,16,0.3,15
2019/9/26 22:28,0.4,15,0.4,16,0.3,15
2019/9/26 22:29,0.3,15,0.4,16,0.1,15
2019/9/26 22:30,0.2,15,0.3,15,0.8,16
2019/9/26 22:31,0.2,15,0.2,15,0.8,15
2019/9/26 22:32,0.2,15,0.2,15,0.9,16
2019/9/26 22:33,0.3,15,0.3,15,1,16
2019/9/26 22:34,0.3,16,0.3,15,0.9,16
2019/9/26 22:35,0.4,16,0.4,15,1,16
2019/9/26 22:36,0.5,16,0.5,15,1,15
2019/9/26 22:37,0.5,16,0.5,16,0.9,15
2019/9/26 22:38,0.5,15,0.5,16,0.5,13
2019/9/26 22:39,0.5,15,0.5,16,0.4,14
2019/9/26 22:40,0.5,15,0.5,16,0.3,13
2019/9/26 22:41,0.5,15,0.5,16,0.3,15
2019/9/26 22:42,0.4,15,0.5,16,0.6,16
2019/9/26 22:43,0.4,15,0.4,16,0.8,16
2019/9/26 22:44,0.4,15,0.4,16,1.3,16
2019/9/26 22:45,0.5,15,0.5,16,1.3,16
2019/9/26 22:46,0.5,15,0.5,16,1.1,15
2019/9/26 22:47,0.5,15,0.5,15,1,16
2019/9/26 22:48,0.5,15,0.5,15,0.8,15
2019/9/26 22:49,0.6,15,0.6,15,0.8,14
2019/9/26 22:50,0.6,15,0.6,15,0.8,14
2019/9/26 22:51,0.6,15,0.6,15,0.6,15
2019/9/26 22:52,0.7,15,0.7,15,0.8,16
2019/9/26 22:53,0.7,15,0.7,15,0.8,16
2019/9/26 22:54,0.6,15,0.7,15,0.8,16
2019/9/26 22:55,0.6,15,0.6,15,1,16
2019/9/26 22:56,0.6,15,0.6,15,0.6,16
2019/9/26 22:57,0.5,16,0.6,15,0.5,16
2019/9/26 22:58,0.5,16,0.5,15,0.6,16
2019/9/26 22:59,0.5,16,0.5,15,0.5,1
2019/9/26 23:00,0.4,16,0.5,15,0.8,16
2019/9/26 23:01,0.4,16,0.4,15,0.5,16
2019/9/26 23:02,0.4,16,0.4,15,0.8,15
2019/9/26 23:03,0.4,16,0.4,15,0.9,16
2019/9/26 23:04,0.4,16,0.4,15,0.9,15
2019/9/26 23:05,0.4,16,0.4,15,0.9,15
2019/9/26 23:06,0.5,16,0.5,15,0.9,15
2019/9/26 23:07,0.5,16,0.5,16,0.6,15
2019/9/26 23:08,0.5,16,0.5,16,0.4,15
2019/9/26 23:09,0.4,16,0.5,16,0.4,1
2019/9/26 23:10,0.4,16,0.4,16,0.3,1
2019/9/26 23:11,0.4,16,0.4,16,0.1,16
2019/9/26 23:12,0.4,16,0.4,16,0.5,15
2019/9/26 23:13,0.4,16,0.4,16,0.6,15
2019/9/26 23:14,0.4,16,0.4,16,0.8,16
2019/9/26 23:15,0.4,16,0.4,16,0.9,16
2019/9/26 23:16,0.4,16,0.4,16,0.9,1
2019/9/26 23:17,0.4,16,0.4,16,0.8,16
2019/9/26 23:18,0.4,16,0.4,16,1.1,16
2019/9/26 23:19,0.5,16,0.5,16,1,16
2019/9/26 23:20,0.6,16,0.6,16,0.9,15
2019/9/26 23:21,0.6,16,0.6,16,0.4,14
2019/9/26 23:22,0.5,16,0.6,16,0.3,14
2019/9/26 23:23,0.5,15,0.5,16,0,14
2019/9/26 23:24,0.4,15,0.5,16,0.1,13
2019/9/26 23:25,0.4,15,0.4,16,0.3,9
2019/9/26 23:26,0.3,14,0.3,16,0.3,8
2019/9/26 23:27,0.2,14,0.3,16,0.1,10
2019/9/26 23:28,0.2,13,0.2,16,0.4,14
2019/9/26 23:29,0.1,13,0.2,16,0.5,14
2019/9/26 23:30,0.1,13,0.1,16,0.4,14
2019/9/26 23:31,0.1,13,0.1,16,0.1,14
2019/9/26 23:32,0.1,13,0.1,16,0,14
2019/9/26 23:33,0.1,13,0.1,15,0.1,14
2019/9/26 23:34,0.1,13,0.1,15,0.3,16
2019/9/26 23:35,0.1,14,0.1,15,0.3,16
2019/9/26 23:36,0.1,15,0.1,14,0,1
2019/9/26 23:37,0.1,15,0.1,14,0.3,12
2019/9/26 23:38,0.1,15,0.1,13,0.1,13
2019/9/26 23:39,0,15,0.1,13,0.1,14
2019/9/26 23:40,0.1,15,0.1,13,0.6,2
2019/9/26 23:41,0.1,15,0.1,13,0.6,16
2019/9/26 23:42,0.1,15,0.1,13,0.3,1
2019/9/26 23:43,0.1,16,0.1,13,0.1,2
2019/9/26 23:44,0.1,16,0.1,14,0.3,3
2019/9/26 23:45,0.1,16,0.1,14,0.5,1
2019/9/26 23:46,0.2,16,0.2,16,0.5,16
2019/9/26 23:47,0.2,16,0.2,16,0.6,1
2019/9/26 23:48,0.2,1,0.2,16,0.3,1
2019/9/26 23:49,0.2,1,0.2,16,0.3,3
2019/9/26 23:50,0.1,1,0.2,16,0.3,3
2019/9/26 23:51,0.1,1,0.1,16,0.1,1
2019/9/26 23:52,0.1,2,0.1,16,0,16
2019/9/26 23:53,0.1,2,0.1,16,0.1,5
2019/9/26 23:54,0.1,2,0.1,16,0.1,11
2019/9/26 23:55,0.1,1,0.1,16,0.1,11
2019/9/26 23:56,0,1,0.1,16,0.1,12
2019/9/26 23:57,0,16,0,16,0.4,10
2019/9/26 23:58,0.1,13,0.1,1,0.6,9
2019/9/26 23:59,0.1,12,0.1,1,0.1,11
2019/9/27 0:00,0,11,0.1,1,0,11
