﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/12 16:13,8,16,8.5,16,10.7,16
2019/10/12 16:14,7.4,16,8,16,9.2,14
2019/10/12 16:15,7.2,16,7.3,16,20.9,16
2019/10/12 16:16,7.4,16,7.5,16,27.1,16
2019/10/12 16:17,7.4,16,7.6,16,12.7,15
2019/10/12 16:18,7.3,16,7.4,16,14.4,1
2019/10/12 16:19,7.6,16,7.6,16,20.9,15
2019/10/12 16:20,7.7,16,7.7,16,19.3,1
2019/10/12 16:21,8.1,16,8.1,16,17.9,16
2019/10/12 16:22,7.9,16,8.2,16,15,15
2019/10/12 16:23,8.1,16,8.2,16,13.2,15
2019/10/12 16:24,8.4,16,8.4,16,11.9,16
2019/10/12 16:25,8.2,16,8.4,16,8.6,15
2019/10/12 16:26,7.9,16,8,16,13.1,16
2019/10/12 16:27,8.2,16,8.2,16,14.1,3
2019/10/12 16:28,8,16,8.2,16,14.8,1
2019/10/12 16:29,7.5,16,8,16,12.2,15
2019/10/12 16:30,7.3,16,7.5,16,18.4,15
2019/10/12 16:31,7.4,16,7.5,16,21,15
2019/10/12 16:32,7.9,16,7.9,16,23.2,15
2019/10/12 16:33,8.2,16,8.2,16,18.7,16
2019/10/12 16:34,8.1,16,8.2,16,13.9,15
2019/10/12 16:35,8.5,16,8.5,16,13.8,16
2019/10/12 16:36,8.4,16,8.6,16,15.7,15
2019/10/12 16:37,8.3,16,8.5,16,18.8,15
2019/10/12 16:38,8.5,16,8.5,16,16.7,15
2019/10/12 16:39,8.5,16,8.7,16,12.3,1
2019/10/12 16:40,8.4,16,8.6,16,11.6,1
2019/10/12 16:41,8.3,16,8.4,16,19.4,16
2019/10/12 16:42,8.1,16,8.2,16,21.9,15
2019/10/12 16:43,8.2,16,8.2,16,18.6,15
2019/10/12 16:44,8.1,16,8.4,16,10.5,15
2019/10/12 16:45,7.8,16,8,16,14.3,15
2019/10/12 16:46,7.5,16,7.7,16,8.6,1
2019/10/12 16:47,7.5,16,7.5,16,13.8,16
2019/10/12 16:48,6.9,16,7.6,16,9.9,1
2019/10/12 16:49,6.9,16,6.9,16,14.3,15
2019/10/12 16:50,6.9,16,7,16,16.3,1
2019/10/12 16:51,6.6,16,6.8,16,20.1,16
2019/10/12 16:52,6.4,16,6.6,16,15.9,16
2019/10/12 16:53,6.1,16,6.3,16,16.2,16
2019/10/12 16:54,6.2,16,6.2,16,11.1,15
2019/10/12 16:55,6.4,16,6.4,16,13,14
2019/10/12 16:56,6.5,16,6.5,16,11,16
2019/10/12 16:57,6.2,15,6.5,16,9.1,13
2019/10/12 16:58,6.4,16,6.4,16,9.9,1
2019/10/12 16:59,6.4,16,6.5,16,9.1,16
2019/10/12 17:00,6.3,16,6.4,16,7,3
2019/10/12 17:01,5.9,16,6.3,16,8.4,16
2019/10/12 17:02,5.5,16,5.9,16,9.9,14
2019/10/12 17:03,5.4,16,5.5,16,11.6,15
2019/10/12 17:04,5.6,16,5.6,16,17.1,15
2019/10/12 17:05,5.7,16,5.7,16,19.5,16
2019/10/12 17:06,5.9,16,5.9,16,15.3,14
2019/10/12 17:07,6.7,16,6.7,16,19.9,15
2019/10/12 17:08,6.8,16,6.8,16,12.4,16
2019/10/12 17:09,7,16,7,16,17,15
2019/10/12 17:10,7.4,15,7.4,15,15,13
2019/10/12 17:11,8,15,8,15,16.6,15
2019/10/12 17:12,8.2,15,8.2,15,13,14
2019/10/12 17:13,8.3,15,8.3,15,12.2,14
2019/10/12 17:14,8.3,15,8.5,15,14.9,15
2019/10/12 17:15,8.3,16,8.4,15,20.4,1
2019/10/12 17:16,8,15,8.3,15,10.5,15
2019/10/12 17:17,7.4,15,7.9,15,13.6,15
2019/10/12 17:18,7.7,15,7.7,15,16.6,1
2019/10/12 17:19,8.3,15,8.3,15,24.8,16
2019/10/12 17:20,8.7,15,8.7,15,23.1,15
2019/10/12 17:21,8.9,15,8.9,15,20.4,15
2019/10/12 17:22,9,15,9.1,15,15.6,15
2019/10/12 17:23,8.9,16,9,15,10.2,16
2019/10/12 17:24,8.9,16,9,15,17.8,16
2019/10/12 17:25,9.1,16,9.1,15,18.6,15
2019/10/12 17:26,9.4,16,9.4,16,13,16
2019/10/12 17:27,9.7,16,9.7,16,17.6,15
2019/10/12 17:28,9.9,16,9.9,16,18.9,15
2019/10/12 17:29,9.7,16,10,16,15.7,15
2019/10/12 17:30,9.5,16,9.6,16,18.5,14
2019/10/12 17:31,9.5,16,9.7,16,19.3,15
2019/10/12 17:32,9.8,16,9.8,16,27.3,15
2019/10/12 17:33,10.2,16,10.3,16,21.3,15
2019/10/12 17:34,10.3,16,10.3,16,20.3,16
2019/10/12 17:35,10,16,10.4,16,17.5,1
2019/10/12 17:36,10,16,10,16,20.3,14
2019/10/12 17:37,10.1,16,10.2,16,21.3,16
2019/10/12 17:38,10.1,16,10.1,16,21.3,16
2019/10/12 17:39,10,16,10.1,16,19.3,16
2019/10/12 17:40,10.1,16,10.2,16,22.7,15
2019/10/12 17:41,9.6,16,10,16,10.6,16
2019/10/12 17:42,9.3,16,9.7,16,17.2,16
2019/10/12 17:43,8.9,16,9.2,16,13.1,14
2019/10/12 17:44,9,16,9,16,18.4,16
2019/10/12 17:45,9.2,16,9.2,16,16,14
2019/10/12 17:46,9.6,16,9.6,16,25.9,16
2019/10/12 17:47,9.7,16,9.7,16,28.3,16
2019/10/12 17:48,9.4,16,9.8,16,14.4,16
2019/10/12 17:49,8.7,16,9.2,16,9.3,2
2019/10/12 17:50,8.1,16,8.7,16,8.7,16
2019/10/12 17:51,8.7,16,8.7,15,20.9,15
2019/10/12 17:52,8.8,16,8.8,15,16.6,15
2019/10/12 17:53,8.9,16,9,15,11.8,15
2019/10/12 17:54,8.5,16,8.9,15,13.5,16
2019/10/12 17:55,8.5,16,8.6,15,13.6,15
2019/10/12 17:56,8.5,16,8.7,15,19.6,15
2019/10/12 17:57,8.5,16,8.5,15,17.7,1
2019/10/12 17:58,8.8,16,8.8,16,18.7,15
2019/10/12 17:59,9.4,16,9.4,16,15,15
2019/10/12 18:00,9.4,16,9.4,16,10,16
2019/10/12 18:01,8.8,16,9.5,16,11.3,16
2019/10/12 18:02,8.8,15,8.8,16,17,15
2019/10/12 18:03,8.7,16,8.8,16,9.2,16
2019/10/12 18:04,8.7,15,8.8,16,15.4,16
2019/10/12 18:05,8.9,16,8.9,16,16.5,15
2019/10/12 18:06,8.6,15,8.8,16,15.7,15
2019/10/12 18:07,7.9,15,8.4,16,11.5,15
2019/10/12 18:08,7.8,15,8,16,20.2,15
2019/10/12 18:09,7.7,15,7.7,16,18.7,15
2019/10/12 18:10,8.4,15,8.4,16,22.4,16
2019/10/12 18:11,8.7,16,8.8,16,23,16
2019/10/12 18:12,8.8,16,9,16,15.9,15
2019/10/12 18:13,8.8,16,8.8,16,15.1,15
2019/10/12 18:14,9.2,15,9.2,16,20.9,15
2019/10/12 18:15,9,16,9.2,16,19,16
2019/10/12 18:16,9.2,16,9.2,16,15,16
2019/10/12 18:17,9.3,16,9.5,16,16.6,16
2019/10/12 18:18,8.7,16,9.2,16,7.6,16
2019/10/12 18:19,8.4,16,8.7,16,10.3,16
2019/10/12 18:20,8.1,16,8.3,16,15.2,16
2019/10/12 18:21,8,16,8,16,16.5,16
2019/10/12 18:22,7.8,16,8,16,20.7,16
2019/10/12 18:23,8.2,16,8.2,16,20.6,14
2019/10/12 18:24,7.8,16,8.2,16,13.1,16
2019/10/12 18:25,7.9,16,7.9,16,12.7,16
2019/10/12 18:26,7.8,16,7.9,16,15.6,15
2019/10/12 18:27,8,16,8,16,13.9,15
2019/10/12 18:28,8.7,16,8.7,16,20.5,16
2019/10/12 18:29,9.1,16,9.1,16,16.9,1
2019/10/12 18:30,9,16,9.1,16,12.4,16
2019/10/12 18:31,9,16,9.1,16,18.7,16
2019/10/12 18:32,8.9,15,9,16,14.8,16
2019/10/12 18:33,8.8,15,8.8,16,17.8,15
2019/10/12 18:34,9.1,15,9.1,16,18.4,15
2019/10/12 18:35,9.1,15,9.1,16,13.5,14
2019/10/12 18:36,8.9,15,9.2,15,21.9,16
2019/10/12 18:37,9,15,9,15,22.3,16
2019/10/12 18:38,9,15,9.1,15,23.3,16
2019/10/12 18:39,9.3,15,9.3,15,22.6,15
2019/10/12 18:40,9.4,15,9.5,15,18.7,16
2019/10/12 18:41,9.5,15,9.5,15,16,16
2019/10/12 18:42,9.7,16,9.7,15,16.8,16
2019/10/12 18:43,10,16,10.2,16,18.8,16
2019/10/12 18:44,9.6,16,9.9,16,13.2,16
2019/10/12 18:45,9.8,16,9.8,16,18.4,16
2019/10/12 18:46,10.3,16,10.4,16,16.8,15
2019/10/12 18:47,10.4,16,10.5,16,15.3,15
2019/10/12 18:48,10.1,16,10.4,16,17.4,16
2019/10/12 18:49,9.9,16,10.1,16,20.1,16
2019/10/12 18:50,9.3,16,9.9,16,8.9,2
2019/10/12 18:51,8.9,16,9.3,16,7.6,16
2019/10/12 18:52,8.5,16,8.8,16,10.7,1
2019/10/12 18:53,7.9,16,8.5,16,8.5,16
2019/10/12 18:54,7.9,16,8,16,12.2,16
2019/10/12 18:55,7.6,16,8,16,12.4,1
2019/10/12 18:56,7.2,16,7.6,16,13.3,16
2019/10/12 18:57,6.7,16,7.1,16,10.8,15
2019/10/12 18:58,6.7,16,6.7,16,14.9,16
2019/10/12 18:59,6.5,16,6.7,16,27.6,15
2019/10/12 19:00,7,16,7,16,13.9,16
2019/10/12 19:01,7.4,16,7.4,16,17.5,1
2019/10/12 19:02,7.2,16,7.5,16,10,16
2019/10/12 19:03,7.3,16,7.3,16,11.7,16
2019/10/12 19:04,7.6,16,7.6,16,16.9,14
2019/10/12 19:05,7.5,16,7.7,16,21.6,16
2019/10/12 19:06,8,16,8,16,22.1,15
2019/10/12 19:07,8.6,16,8.7,16,22.3,1
2019/10/12 19:08,9,16,9,16,24.9,16
2019/10/12 19:09,8.9,16,9.1,16,21.6,15
2019/10/12 19:10,9.2,16,9.3,16,20.9,16
2019/10/12 19:11,9.1,16,9.4,16,13.5,16
2019/10/12 19:12,9.7,15,9.7,15,18,16
2019/10/12 19:13,10.1,15,10.1,16,19.3,16
2019/10/12 19:14,10.1,16,10.1,16,17.7,16
2019/10/12 19:15,10.5,16,10.5,16,17.6,16
2019/10/12 19:16,10,16,10.5,16,15.2,16
2019/10/12 19:17,9.7,16,9.8,16,14.1,16
2019/10/12 19:18,9.1,16,9.6,16,19.2,15
2019/10/12 19:19,8.7,16,9.1,16,12.7,13
2019/10/12 19:20,8.2,16,8.6,16,9.7,16
2019/10/12 19:21,8,16,8.2,16,11.8,13
2019/10/12 19:22,7.9,16,8.1,16,14,15
2019/10/12 19:23,8,16,8.1,16,21.1,15
2019/10/12 19:24,7.6,16,8,16,12.2,15
2019/10/12 19:25,7.6,16,7.6,16,26.4,16
2019/10/12 19:26,7.9,16,8,16,18,15
2019/10/12 19:27,8.3,15,8.3,16,20.5,15
2019/10/12 19:28,8.5,16,8.6,16,16.8,16
2019/10/12 19:29,9.2,15,9.2,15,22.4,15
2019/10/12 19:30,9.9,15,9.9,15,21.9,15
2019/10/12 19:31,10.1,15,10.1,15,19.7,16
2019/10/12 19:32,10.1,16,10.2,16,14.1,14
2019/10/12 19:33,9.6,15,10.1,16,14.4,15
2019/10/12 19:34,9.7,15,9.8,16,12.5,15
2019/10/12 19:35,9.2,15,9.7,16,15.9,16
2019/10/12 19:36,9.1,15,9.2,16,14.1,15
2019/10/12 19:37,9.1,15,9.1,16,22.7,16
2019/10/12 19:38,9.4,15,9.4,16,23,15
2019/10/12 19:39,8.9,15,9.2,16,10.2,16
2019/10/12 19:40,8.2,15,8.6,16,15.4,16
2019/10/12 19:41,8,15,8.2,16,14.3,14
2019/10/12 19:42,8,15,8.1,16,16.6,16
2019/10/12 19:43,8.4,15,8.4,15,16.7,16
2019/10/12 19:44,9.2,15,9.2,15,23.7,14
2019/10/12 19:45,9.7,15,9.7,15,21.5,1
2019/10/12 19:46,9.4,15,9.8,15,18.1,15
2019/10/12 19:47,8.5,15,9.3,15,4.1,14
2019/10/12 19:48,8.3,15,8.4,15,18.1,16
2019/10/12 19:49,8.5,15,8.5,15,16.6,16
2019/10/12 19:50,8.7,15,8.9,15,18.6,14
2019/10/12 19:51,8.8,15,8.8,15,11.7,16
2019/10/12 19:52,8.5,15,8.7,15,10,16
2019/10/12 19:53,8.2,15,8.5,15,17.2,15
2019/10/12 19:54,7.7,15,8.1,15,15.1,14
2019/10/12 19:55,7.5,15,7.7,15,16,15
2019/10/12 19:56,7.8,15,7.8,15,12.1,15
2019/10/12 19:57,7.8,15,7.9,15,9.7,15
2019/10/12 19:58,7,15,7.8,15,4.7,16
2019/10/12 19:59,6.4,15,6.9,15,11.5,1
2019/10/12 20:00,6.1,15,6.4,15,13.1,16
2019/10/12 20:01,6.4,15,6.4,15,14,16
2019/10/12 20:02,6.4,15,6.4,15,13,13
2019/10/12 20:03,6.1,14,6.4,15,8.3,14
2019/10/12 20:04,5.6,15,6.1,15,7.6,15
2019/10/12 20:05,5,15,5.6,15,9.4,16
2019/10/12 20:06,4.6,15,5,15,7.8,16
2019/10/12 20:07,4.9,15,4.9,15,11.5,15
2019/10/12 20:08,5.8,15,5.8,15,21.1,16
2019/10/12 20:09,7,15,7,15,21.4,15
2019/10/12 20:10,7.2,15,7.2,15,17.6,16
2019/10/12 20:11,7.4,15,7.4,15,17.2,15
2019/10/12 20:12,8,15,8,15,19.6,16
2019/10/12 20:13,8.5,16,8.5,15,19.7,15
2019/10/12 20:14,8.6,15,8.7,15,11.4,16
2019/10/12 20:15,8.5,15,8.6,15,6.3,16
2019/10/12 20:16,8.7,15,8.7,15,16.9,15
2019/10/12 20:17,8.7,15,8.8,15,18.3,15
2019/10/12 20:18,8.8,15,9,15,18,15
2019/10/12 20:19,8.1,15,8.8,15,13.5,1
2019/10/12 20:20,7.9,15,8.2,15,17.4,16
2019/10/12 20:21,7.4,15,7.8,15,10.2,16
2019/10/12 20:22,6.6,15,7.2,15,11.5,15
2019/10/12 20:23,5.9,15,6.4,15,5.7,14
2019/10/12 20:24,5.9,15,5.9,15,10.5,16
2019/10/12 20:25,6.3,15,6.3,15,14.4,16
2019/10/12 20:26,6.7,15,6.8,15,16.3,16
2019/10/12 20:27,7.3,15,7.3,15,18.3,16
2019/10/12 20:28,7.4,15,7.4,15,22.4,16
2019/10/12 20:29,7.2,15,7.3,15,12.7,16
2019/10/12 20:30,7.2,15,7.2,15,15,15
2019/10/12 20:31,8.2,15,8.2,15,25.5,15
2019/10/12 20:32,8.6,15,8.6,15,17,16
2019/10/12 20:33,9.1,15,9.1,15,22.1,15
2019/10/12 20:34,9.2,15,9.2,15,13,15
2019/10/12 20:35,9.3,15,9.4,15,18.4,15
2019/10/12 20:36,9.1,15,9.3,15,14.2,15
2019/10/12 20:37,9,15,9,15,16.7,16
2019/10/12 20:38,8.6,15,8.9,15,15,16
2019/10/12 20:39,8.9,15,8.9,15,21.8,16
2019/10/12 20:40,8.5,15,8.9,15,7.1,15
2019/10/12 20:41,7.7,15,8.5,15,8.5,16
2019/10/12 20:42,6.9,15,7.6,15,4.9,2
2019/10/12 20:43,6.6,15,6.9,15,10.2,14
2019/10/12 20:44,6.8,15,6.8,15,12.3,15
2019/10/12 20:45,6.2,15,6.6,15,8.7,15
2019/10/12 20:46,6.4,15,6.5,15,16.6,15
2019/10/12 20:47,6.1,15,6.4,15,13,16
2019/10/12 20:48,6.3,15,6.3,15,17.1,15
2019/10/12 20:49,6,15,6.3,15,13.4,16
2019/10/12 20:50,6.3,15,6.3,15,13.2,16
2019/10/12 20:51,6.2,15,6.4,15,7.9,16
2019/10/12 20:52,6.4,15,6.4,15,7.6,16
2019/10/12 20:53,6.4,15,6.4,15,8.7,12
2019/10/12 20:54,6.6,15,6.6,15,12.1,10
2019/10/12 20:55,6.6,14,6.6,15,9.4,10
2019/10/12 20:56,6.1,14,6.5,15,9.3,16
2019/10/12 20:57,5.9,14,6.2,15,7.8,13
2019/10/12 20:58,5.8,14,5.9,15,15,11
2019/10/12 20:59,5.5,14,5.8,15,11.5,13
2019/10/12 21:00,5.1,14,5.4,15,7.9,16
2019/10/12 21:01,5.1,14,5.1,15,9.1,16
2019/10/12 21:02,5.2,14,5.3,15,10.7,15
2019/10/12 21:03,5.6,14,5.6,15,14.8,16
2019/10/12 21:04,5.5,14,5.7,14,19.3,15
2019/10/12 21:05,6,14,6,14,13.2,13
2019/10/12 21:06,6.2,14,6.2,14,14.3,12
2019/10/12 21:07,6.2,14,6.2,14,9.1,14
2019/10/12 21:08,6,14,6.2,14,8.2,14
2019/10/12 21:09,5.9,14,6,14,12.2,16
2019/10/12 21:10,6,14,6,14,9.5,15
2019/10/12 21:11,7,14,7,14,26.2,2
2019/10/12 21:12,7.4,15,7.4,14,16.3,16
2019/10/12 21:13,7.3,14,7.4,14,11,12
2019/10/12 21:14,7.1,14,7.3,14,13.1,10
2019/10/12 21:15,6.9,15,7.1,14,10.7,16
2019/10/12 21:16,7,15,7,14,15.4,15
2019/10/12 21:17,7.2,15,7.2,14,10.1,13
2019/10/12 21:18,7.3,15,7.3,14,13.5,13
2019/10/12 21:19,7.4,14,7.5,14,10.5,12
2019/10/12 21:20,7.5,14,7.6,15,10.1,15
2019/10/12 21:21,6.7,14,7.5,15,11.7,16
2019/10/12 21:22,6.5,14,6.6,15,13.3,16
2019/10/12 21:23,6.1,14,6.4,15,7.7,11
2019/10/12 21:24,5.9,14,6,15,8.9,15
2019/10/12 21:25,5.9,14,6,15,13.8,15
2019/10/12 21:26,5.5,14,5.9,15,7.4,13
2019/10/12 21:27,5.3,14,5.4,15,7.6,13
2019/10/12 21:28,4.9,14,5.2,15,5.5,14
2019/10/12 21:29,4.8,14,4.9,15,7.7,14
2019/10/12 21:30,4.7,14,4.9,14,8.6,10
2019/10/12 21:31,4.9,14,4.9,14,11.3,16
2019/10/12 21:32,4.8,14,5.1,14,11.5,15
2019/10/12 21:33,4.8,14,5,14,7.6,13
2019/10/12 21:34,5.2,14,5.2,14,14.5,15
2019/10/12 21:35,5.6,14,5.6,14,19.2,16
2019/10/12 21:36,5.8,14,5.8,14,13.6,16
2019/10/12 21:37,6.2,14,6.2,14,14.5,16
2019/10/12 21:38,6.4,15,6.4,15,7.6,16
2019/10/12 21:39,6.8,15,6.8,15,15.4,15
2019/10/12 21:40,7.1,15,7.1,15,12.3,1
2019/10/12 21:41,7.1,15,7.1,15,11.8,14
2019/10/12 21:42,7.1,15,7.1,15,11.5,15
2019/10/12 21:43,7.1,15,7.1,15,6.4,15
2019/10/12 21:44,6.7,15,7.1,15,8.5,16
2019/10/12 21:45,6,15,6.7,15,6,16
2019/10/12 21:46,6.1,15,6.2,15,19.6,16
2019/10/12 21:47,5.7,15,6.1,15,6.7,16
2019/10/12 21:48,5.9,15,5.9,15,13.4,16
2019/10/12 21:49,6,15,6,15,14,12
2019/10/12 21:50,5.7,15,6,15,13.8,13
2019/10/12 21:51,5.4,15,5.7,15,8.1,13
2019/10/12 21:52,5,15,5.4,15,4.2,13
2019/10/12 21:53,5.2,15,5.2,15,12.2,13
2019/10/12 21:54,5.5,15,5.5,15,13.1,1
2019/10/12 21:55,5.7,15,5.7,15,11,14
2019/10/12 21:56,5.6,15,5.7,15,10.8,15
2019/10/12 21:57,5.7,15,5.7,15,8.5,14
2019/10/12 21:58,5.5,15,5.8,15,8.1,16
2019/10/12 21:59,5.5,15,5.5,15,15.7,14
2019/10/12 22:00,5.3,15,5.4,15,11.8,15
2019/10/12 22:01,5.4,15,5.4,15,13,15
2019/10/12 22:02,6,15,6,15,14.1,16
2019/10/12 22:03,6,15,6,15,8.6,16
2019/10/12 22:04,5.7,15,6,15,9.1,1
2019/10/12 22:05,5.8,15,5.8,15,9.8,15
2019/10/12 22:06,5.7,15,5.9,15,10.7,16
2019/10/12 22:07,5.9,15,5.9,15,13.8,12
2019/10/12 22:08,5.8,15,6,15,9.2,15
2019/10/12 22:09,5.1,15,5.7,15,3.8,1
2019/10/12 22:10,5,15,5.1,15,6.2,15
2019/10/12 22:11,4.9,15,5,15,7.2,15
2019/10/12 22:12,4.7,15,4.9,15,11.7,13
2019/10/12 22:13,5.1,15,5.1,15,14.3,15
2019/10/12 22:14,5.2,15,5.2,15,14.3,15
2019/10/12 22:15,5.3,15,5.4,15,9.2,16
2019/10/12 22:16,5.1,16,5.2,15,8.4,1
2019/10/12 22:17,5,16,5.1,15,13.6,2
2019/10/12 22:18,5.6,16,5.6,15,16,15
2019/10/12 22:19,5.7,15,5.7,15,7.8,16
2019/10/12 22:20,6.2,16,6.2,16,12.7,1
2019/10/12 22:21,6.5,16,6.6,16,12.8,16
2019/10/12 22:22,6.3,16,6.5,16,5.6,16
2019/10/12 22:23,6.1,15,6.3,16,11.5,14
2019/10/12 22:24,6.2,15,6.2,16,10.8,16
2019/10/12 22:25,6.5,15,6.5,16,14.9,16
2019/10/12 22:26,6.6,15,6.6,16,11.3,1
2019/10/12 22:27,6.8,15,6.8,15,13.5,16
2019/10/12 22:28,6.9,15,6.9,15,16.3,15
2019/10/12 22:29,7.6,15,7.6,15,17.8,15
2019/10/12 22:30,7.5,15,7.8,15,16.7,12
2019/10/12 22:31,7.1,15,7.3,15,7.6,2
2019/10/12 22:32,7.4,16,7.4,15,12.3,16
2019/10/12 22:33,7.3,16,7.5,15,12.4,15
2019/10/12 22:34,7,15,7.4,15,8.9,13
2019/10/12 22:35,6.8,15,7,15,14.4,16
2019/10/12 22:36,7.3,15,7.4,15,15.6,16
2019/10/12 22:37,7.5,15,7.6,15,14.9,16
2019/10/12 22:38,7.1,15,7.4,15,9.8,16
2019/10/12 22:39,6.4,15,7,15,9,14
2019/10/12 22:40,6.6,15,6.6,15,15.6,14
2019/10/12 22:41,7.1,15,7.1,15,13.6,15
2019/10/12 22:42,6.8,15,7.1,15,8.5,16
2019/10/12 22:43,6.9,15,6.9,15,10.7,15
2019/10/12 22:44,7.5,15,7.5,15,15.3,15
2019/10/12 22:45,7.4,15,7.5,15,11.7,16
2019/10/12 22:46,6.9,15,7.4,15,10.5,16
2019/10/12 22:47,6.8,15,6.9,15,17.9,1
2019/10/12 22:48,7.4,15,7.4,15,23.1,16
2019/10/12 22:49,7.5,15,7.5,15,9.3,16
2019/10/12 22:50,7.1,15,7.4,15,8.9,1
2019/10/12 22:51,7,16,7.2,15,11.4,15
2019/10/12 22:52,7.2,16,7.2,15,10,15
2019/10/12 22:53,7.2,16,7.2,15,11.6,1
2019/10/12 22:54,6.7,16,7.1,15,10.7,16
2019/10/12 22:55,6.4,16,6.7,15,7.2,15
2019/10/12 22:56,6.3,16,6.4,15,9.2,15
2019/10/12 22:57,5.9,16,6.3,15,8.2,16
2019/10/12 22:58,5.4,16,5.8,15,13.5,16
2019/10/12 22:59,5.4,16,5.5,15,9.4,15
2019/10/12 23:00,5.7,16,5.7,15,11.5,1
2019/10/12 23:01,5.6,16,5.9,16,16,16
2019/10/12 23:02,5.7,15,5.7,16,9.4,14
2019/10/12 23:03,5.7,15,5.7,16,11.7,16
2019/10/12 23:04,5.8,15,5.8,16,11.9,15
2019/10/12 23:05,6,15,6,16,12.8,1
2019/10/12 23:06,6.1,15,6.1,16,10,16
2019/10/12 23:07,6,15,6.1,15,8.5,1
2019/10/12 23:08,5.9,15,6,15,9.2,15
2019/10/12 23:09,5.6,15,5.9,15,6.3,11
2019/10/12 23:10,5.4,15,5.6,15,7.6,16
2019/10/12 23:11,5.2,15,5.3,15,13.4,16
2019/10/12 23:12,5.3,15,5.3,15,12.7,15
2019/10/12 23:13,5.1,15,5.3,15,9,15
2019/10/12 23:14,5,15,5,15,8.2,12
2019/10/12 23:15,4.7,15,5,15,6.3,12
2019/10/12 23:16,5,15,5,15,16.1,15
2019/10/12 23:17,5.3,15,5.3,15,13.3,16
2019/10/12 23:18,5.4,15,5.4,15,12.8,16
2019/10/12 23:19,5.6,15,5.6,15,9.5,15
2019/10/12 23:20,5.5,14,5.6,15,3.9,12
2019/10/12 23:21,5.3,14,5.5,15,7.9,8
2019/10/12 23:22,5.3,14,5.5,15,12.3,15
2019/10/12 23:23,5.8,14,5.8,14,17.5,16
2019/10/12 23:24,6.2,14,6.2,14,17,1
2019/10/12 23:25,6.8,15,6.8,15,13.6,16
2019/10/12 23:26,6.6,15,6.8,15,15.8,13
2019/10/12 23:27,6.5,14,6.6,15,13.4,16
2019/10/12 23:28,6.3,14,6.5,15,9.1,15
2019/10/12 23:29,6.5,15,6.5,15,15.6,15
2019/10/12 23:30,6.9,15,6.9,15,13.6,16
2019/10/12 23:31,7.1,15,7.1,15,7.5,12
2019/10/12 23:32,6.7,15,7,15,6.7,14
2019/10/12 23:33,6.1,15,6.6,15,5.4,16
2019/10/12 23:34,5.5,15,6,15,11.3,16
2019/10/12 23:35,5.3,15,5.5,15,9.7,16
2019/10/12 23:36,5.2,15,5.4,15,11.5,1
2019/10/12 23:37,5.5,15,5.5,15,16.8,16
2019/10/12 23:38,5.4,15,5.5,15,10,16
2019/10/12 23:39,5.4,15,5.5,15,8.5,1
2019/10/12 23:40,5.9,15,5.9,15,19,15
2019/10/12 23:41,6.1,15,6.1,15,12.2,15
2019/10/12 23:42,6.2,15,6.2,15,8.1,15
2019/10/12 23:43,6.4,16,6.4,16,8.6,15
2019/10/12 23:44,6.8,16,6.9,16,14.7,16
2019/10/12 23:45,7.1,16,7.1,16,14.2,15
2019/10/12 23:46,7.2,15,7.3,15,12.2,16
2019/10/12 23:47,7,15,7.3,15,14.7,15
2019/10/12 23:48,7.3,15,7.3,15,12.5,16
2019/10/12 23:49,7.6,15,7.6,15,16,16
2019/10/12 23:50,7.2,15,7.7,15,14,15
2019/10/12 23:51,7.3,15,7.3,15,14.5,13
2019/10/12 23:52,7.9,15,7.9,15,18,16
2019/10/12 23:53,8.3,15,8.3,15,16.8,16
2019/10/12 23:54,8.4,15,8.5,15,21.3,16
2019/10/12 23:55,8.6,16,8.6,16,14,16
2019/10/12 23:56,8.5,16,8.6,16,11.5,16
2019/10/12 23:57,8.5,16,8.6,16,15.4,16
2019/10/12 23:58,8.3,16,8.5,16,8.9,16
2019/10/12 23:59,8.1,16,8.3,16,11.7,16
2019/10/13 0:00,7.8,16,8,16,10,14
