﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/5 16:15,2.9,16,2.9,16,6.3,15
2020/4/5 16:16,3,16,3,16,6.1,2
2020/4/5 16:17,2.9,16,3,16,4.2,1
2020/4/5 16:18,2.9,1,2.9,16,3.3,3
2020/4/5 16:19,2.9,1,2.9,16,4.4,1
2020/4/5 16:20,2.9,1,2.9,16,4.1,15
2020/4/5 16:21,3,1,3,16,4.1,15
2020/4/5 16:22,2.6,1,2.9,16,2.1,4
2020/4/5 16:23,2.4,1,2.6,16,2.5,5
2020/4/5 16:24,2.2,2,2.3,16,3.3,3
2020/4/5 16:25,2.3,2,2.3,16,4.4,3
2020/4/5 16:26,2,2,2.3,16,3.7,16
2020/4/5 16:27,1.9,2,2,1,2.4,14
2020/4/5 16:28,1.9,2,1.9,1,3.6,7
2020/4/5 16:29,1.9,1,1.9,1,4.4,10
2020/4/5 16:30,1.8,1,1.9,1,4.3,12
2020/4/5 16:31,1.8,10,1.8,1,3.8,12
2020/4/5 16:32,1.9,10,1.9,1,3.6,9
2020/4/5 16:33,2,10,2,1,4.9,8
2020/4/5 16:34,1.9,10,2,2,3.6,8
2020/4/5 16:35,1.8,10,1.9,2,3.1,9
2020/4/5 16:36,1.7,10,1.7,2,3.7,9
2020/4/5 16:37,1.8,9,1.8,10,3.9,10
2020/4/5 16:38,1.8,9,1.9,10,3.1,8
2020/4/5 16:39,1.7,9,1.8,10,1.4,9
2020/4/5 16:40,1.7,9,1.7,10,2.5,9
2020/4/5 16:41,1.6,9,1.7,10,3.3,14
2020/4/5 16:42,1.8,9,1.8,10,3.3,14
2020/4/5 16:43,1.5,10,1.8,10,2.5,9
2020/4/5 16:44,1.6,10,1.6,10,2.5,9
2020/4/5 16:45,1.5,10,1.6,9,1.9,8
2020/4/5 16:46,1.4,10,1.5,9,1.9,10
2020/4/5 16:47,1.4,10,1.4,9,2,5
2020/4/5 16:48,1.3,10,1.3,9,1.6,1
2020/4/5 16:49,1.2,10,1.3,9,1.9,15
2020/4/5 16:50,1.2,11,1.3,9,3,1
2020/4/5 16:51,1.1,12,1.2,9,1.9,15
2020/4/5 16:52,1,12,1.1,9,1.8,1
2020/4/5 16:53,0.9,14,1,10,1.3,15
2020/4/5 16:54,0.9,3,0.9,10,2.6,7
2020/4/5 16:55,1,2,1,10,3.8,8
2020/4/5 16:56,1.2,1,1.2,10,5.5,10
2020/4/5 16:57,1.3,14,1.3,10,3.2,8
2020/4/5 16:58,1.3,12,1.4,14,3.2,8
2020/4/5 16:59,1.6,10,1.6,10,6.3,11
2020/4/5 17:00,1.8,10,1.8,10,5.2,9
2020/4/5 17:01,2.1,10,2.1,10,6.8,9
2020/4/5 17:02,2.2,10,2.2,10,5,10
2020/4/5 17:03,2.5,10,2.5,10,5.2,9
2020/4/5 17:04,2.5,10,2.5,10,2.2,13
2020/4/5 17:05,2.4,11,2.4,10,3.1,15
2020/4/5 17:06,2.3,11,2.4,10,2.7,1
2020/4/5 17:07,2.3,12,2.3,10,3.6,4
2020/4/5 17:08,2.5,12,2.5,10,5,4
2020/4/5 17:09,2.2,13,2.5,10,3,4
2020/4/5 17:10,2.1,1,2.2,10,2.6,2
2020/4/5 17:11,2,1,2.1,10,3.5,15
2020/4/5 17:12,1.8,1,1.9,10,2.6,16
2020/4/5 17:13,1.7,2,1.8,10,4.7,8
2020/4/5 17:14,1.8,2,1.8,12,4.4,8
2020/4/5 17:15,2,3,2,12,5.6,9
2020/4/5 17:16,2.2,4,2.2,12,7,10
2020/4/5 17:17,2.3,11,2.3,12,5.6,10
2020/4/5 17:18,2.4,11,2.4,11,6.3,9
2020/4/5 17:19,2.5,11,2.5,11,4.3,10
2020/4/5 17:20,2.4,11,2.5,11,1,10
2020/4/5 17:21,2.5,10,2.5,11,5.5,10
2020/4/5 17:22,2.9,10,2.9,10,7.6,10
2020/4/5 17:23,2.9,11,3,10,3.6,10
2020/4/5 17:24,2.8,10,2.8,10,3.3,10
2020/4/5 17:25,2.8,10,2.8,10,5,11
2020/4/5 17:26,2.6,11,2.8,10,4.7,10
2020/4/5 17:27,2.5,10,2.6,10,3.7,11
2020/4/5 17:28,2.3,11,2.5,10,2.7,11
2020/4/5 17:29,2.3,11,2.3,10,4.9,10
2020/4/5 17:30,2.6,11,2.6,10,6.7,10
2020/4/5 17:31,2.7,11,2.7,10,6,12
2020/4/5 17:32,2.3,11,2.6,10,3,12
2020/4/5 17:33,2.2,11,2.3,11,2.9,11
2020/4/5 17:34,2.4,11,2.4,11,4.8,10
2020/4/5 17:35,2.5,11,2.5,10,5.5,11
2020/4/5 17:36,2.5,11,2.5,11,3.8,10
2020/4/5 17:37,2.5,11,2.5,11,3.1,12
2020/4/5 17:38,2.5,11,2.6,11,2.2,11
2020/4/5 17:39,2.4,11,2.5,11,2,11
2020/4/5 17:40,1.9,11,2.3,11,0.8,1
2020/4/5 17:41,1.7,11,1.9,11,1.9,12
2020/4/5 17:42,1.8,11,1.8,11,3.9,12
2020/4/5 17:43,1.8,12,1.9,11,4.5,11
2020/4/5 17:44,1.7,12,1.8,11,3.1,3
2020/4/5 17:45,1.6,13,1.7,11,4.4,1
2020/4/5 17:46,1.5,14,1.6,11,3.8,14
2020/4/5 17:47,1.6,14,1.6,11,3.6,2
2020/4/5 17:48,1.5,15,1.6,11,2.6,15
2020/4/5 17:49,1.8,15,1.8,11,4.4,15
2020/4/5 17:50,2,16,2,16,4.3,16
2020/4/5 17:51,2,16,2,16,1.8,10
2020/4/5 17:52,1.8,16,2,16,2,2
2020/4/5 17:53,1.9,1,1.9,16,3.9,9
2020/4/5 17:54,2,1,2,16,4.2,8
2020/4/5 17:55,2,1,2,16,4.4,8
2020/4/5 17:56,1.9,2,2,16,2.5,7
2020/4/5 17:57,1.8,9,1.9,16,1.8,10
2020/4/5 17:58,1.8,9,1.8,16,3.5,11
2020/4/5 17:59,1.8,9,1.8,16,6,9
2020/4/5 18:00,1.8,9,1.8,16,5,10
2020/4/5 18:01,1.9,9,1.9,16,3.7,10
2020/4/5 18:02,1.9,9,1.9,16,2.4,10
2020/4/5 18:03,1.9,10,1.9,16,3.7,12
2020/4/5 18:04,1.9,10,1.9,1,3.7,11
2020/4/5 18:05,1.8,11,1.9,1,2.7,12
2020/4/5 18:06,1.7,11,1.8,2,1.8,11
2020/4/5 18:07,1.7,11,1.7,9,2,9
2020/4/5 18:08,1.8,10,1.8,9,2.4,8
2020/4/5 18:09,1.6,10,1.8,9,2.7,9
2020/4/5 18:10,1.5,10,1.6,9,0.9,15
2020/4/5 18:11,1.3,11,1.4,9,0.6,15
2020/4/5 18:12,1.2,11,1.2,9,0.8,1
2020/4/5 18:13,1,10,1.2,10,1.9,10
2020/4/5 18:14,0.9,9,1,10,1.8,9
2020/4/5 18:15,0.7,9,0.9,11,1.3,9
2020/4/5 18:16,0.7,8,0.7,10,0.4,10
2020/4/5 18:17,0.8,9,0.8,10,2.2,11
2020/4/5 18:18,0.8,10,0.8,10,3.2,12
2020/4/5 18:19,0.9,11,0.9,10,2.2,13
2020/4/5 18:20,0.9,11,0.9,10,1.4,13
2020/4/5 18:21,0.9,11,1,11,1.8,16
2020/4/5 18:22,1,11,1,11,1.3,9
2020/4/5 18:23,0.9,12,1,10,0.8,15
2020/4/5 18:24,0.9,13,0.9,12,0.8,1
2020/4/5 18:25,0.9,14,0.9,12,1.5,4
2020/4/5 18:26,1,15,1,12,1.6,4
2020/4/5 18:27,0.9,16,1,12,2.1,12
2020/4/5 18:28,0.9,16,1,12,2.5,13
2020/4/5 18:29,0.9,16,0.9,12,3,12
2020/4/5 18:30,1.3,16,1.3,16,9.4,15
2020/4/5 18:31,1.8,15,1.8,15,8.6,15
2020/4/5 18:32,2.3,15,2.3,15,8.3,15
2020/4/5 18:33,2.7,14,2.7,14,6.2,12
2020/4/5 18:34,2.9,14,2.9,14,3.5,12
2020/4/5 18:35,3,13,3,13,4.2,13
2020/4/5 18:36,3.1,12,3.1,13,4.2,10
2020/4/5 18:37,3.1,12,3.1,13,3.1,7
2020/4/5 18:38,3.1,12,3.1,13,3.3,9
2020/4/5 18:39,3.1,12,3.1,13,3.6,9
2020/4/5 18:40,2.8,12,3.1,13,1.4,13
2020/4/5 18:41,2.1,12,2.7,13,1,16
2020/4/5 18:42,1.7,12,2.1,13,1.3,14
2020/4/5 18:43,1.3,13,1.7,13,1.3,14
2020/4/5 18:44,1.2,13,1.3,13,2.2,3
2020/4/5 18:45,1.1,15,1.2,13,1.8,3
2020/4/5 18:46,1,15,1.1,12,1.6,7
2020/4/5 18:47,1.1,15,1.1,12,3.8,10
2020/4/5 18:48,1,15,1.1,12,2.7,11
2020/4/5 18:49,1.1,15,1.1,12,3.6,15
2020/4/5 18:50,1.2,15,1.2,12,3,15
2020/4/5 18:51,1.3,14,1.3,12,4.5,9
2020/4/5 18:52,1.6,15,1.6,12,6.5,14
2020/4/5 18:53,1.7,14,1.7,14,3.1,14
2020/4/5 18:54,1.7,14,1.7,14,3.8,16
2020/4/5 18:55,1.8,13,1.8,14,3.5,16
2020/4/5 18:56,2,14,2,14,4.9,1
2020/4/5 18:57,2.2,15,2.2,15,7.9,16
2020/4/5 18:58,2.2,16,2.2,15,2.6,1
2020/4/5 18:59,2.1,16,2.2,15,2.6,15
2020/4/5 19:00,2.3,16,2.3,16,7,15
2020/4/5 19:01,2.8,16,2.8,16,9.2,15
2020/4/5 19:02,3,16,3,16,8.5,14
2020/4/5 19:03,3,16,3,16,3.5,11
2020/4/5 19:04,3.1,16,3.1,16,5.6,16
2020/4/5 19:05,3.2,16,3.2,16,5.6,16
2020/4/5 19:06,3.2,16,3.2,16,3.9,15
2020/4/5 19:07,3,16,3.2,16,3.5,15
2020/4/5 19:08,2.8,16,2.9,16,0.9,16
2020/4/5 19:09,2.7,16,2.8,16,1,1
2020/4/5 19:10,2.4,15,2.7,16,1.9,16
2020/4/5 19:11,1.7,15,2.3,16,2,7
2020/4/5 19:12,1.5,15,1.7,16,3.6,9
2020/4/5 19:13,1.4,16,1.4,16,2.4,8
2020/4/5 19:14,1.3,16,1.4,16,3.9,16
2020/4/5 19:15,1.2,16,1.2,16,3.8,3
2020/4/5 19:16,1.2,1,1.3,16,2.4,5
2020/4/5 19:17,1.1,1,1.1,16,1.6,12
2020/4/5 19:18,1.2,15,1.2,16,2.9,10
2020/4/5 19:19,1.5,14,1.5,15,4.1,14
2020/4/5 19:20,1.7,13,1.7,15,5,14
2020/4/5 19:21,1.9,14,1.9,14,4.7,16
2020/4/5 19:22,1.8,15,1.9,14,2,1
2020/4/5 19:23,1.9,14,1.9,14,5.7,5
2020/4/5 19:24,2.1,13,2.1,13,6.9,8
2020/4/5 19:25,1.9,12,2.1,13,5.5,8
2020/4/5 19:26,2.1,12,2.1,13,4.3,16
2020/4/5 19:27,2.2,12,2.2,12,3.2,12
2020/4/5 19:28,2.1,13,2.2,12,3.1,4
2020/4/5 19:29,1.9,13,2.1,12,2.1,14
2020/4/5 19:30,1.7,15,1.9,12,2.9,1
2020/4/5 19:31,1.6,2,1.7,12,2.5,16
2020/4/5 19:32,1.6,2,1.6,12,1.6,16
2020/4/5 19:33,1.4,2,1.6,12,0.9,5
2020/4/5 19:34,1.2,2,1.4,12,4.2,7
2020/4/5 19:35,1.3,2,1.3,12,4.4,4
2020/4/5 19:36,1.2,4,1.3,12,1.9,4
2020/4/5 19:37,1.1,3,1.2,12,0.9,16
2020/4/5 19:38,1,2,1.1,13,0.6,15
2020/4/5 19:39,1,3,1,13,1.5,10
2020/4/5 19:40,1.1,5,1.1,16,2.6,7
2020/4/5 19:41,1,7,1.1,2,3,8
2020/4/5 19:42,1.1,7,1.1,2,1.8,9
2020/4/5 19:43,1.2,8,1.2,2,1.6,7
2020/4/5 19:44,1.1,8,1.2,2,1.1,12
2020/4/5 19:45,0.9,10,1.1,3,1.6,12
2020/4/5 19:46,0.9,10,0.9,4,1.5,11
2020/4/5 19:47,1.1,10,1.1,7,5,7
2020/4/5 19:48,1.2,9,1.2,7,3.6,6
2020/4/5 19:49,1.2,9,1.3,10,2.6,8
2020/4/5 19:50,1.2,10,1.2,10,2.2,15
2020/4/5 19:51,1.1,11,1.2,10,2.2,16
2020/4/5 19:52,1,11,1.1,10,0.8,11
2020/4/5 19:53,1,13,1,10,0.5,15
2020/4/5 19:54,0.9,13,1,10,0.4,5
2020/4/5 19:55,0.9,11,0.9,10,1.8,10
2020/4/5 19:56,0.8,8,0.9,10,2.2,8
2020/4/5 19:57,0.7,11,0.9,10,2,9
2020/4/5 19:58,0.6,12,0.7,10,0.6,11
2020/4/5 19:59,0.5,11,0.6,9,1,8
2020/4/5 20:00,0.5,10,0.5,10,1.8,8
2020/4/5 20:01,0.5,10,0.5,11,2,9
2020/4/5 20:02,0.6,10,0.6,12,1.9,9
2020/4/5 20:03,0.7,9,0.7,13,2.4,10
2020/4/5 20:04,0.8,10,0.8,13,1.4,15
2020/4/5 20:05,0.9,10,0.9,11,2.5,2
2020/4/5 20:06,1,11,1,10,3,2
2020/4/5 20:07,1,11,1,10,1.9,2
2020/4/5 20:08,1.1,9,1.1,10,2.6,7
2020/4/5 20:09,1.3,7,1.3,7,3.5,7
2020/4/5 20:10,1.3,5,1.3,7,1.8,5
2020/4/5 20:11,1.2,4,1.3,7,2.4,15
2020/4/5 20:12,1.2,2,1.3,7,2.5,16
2020/4/5 20:13,1.2,2,1.2,7,1.4,13
2020/4/5 20:14,1.2,3,1.2,7,2,9
2020/4/5 20:15,1.3,3,1.3,7,2.9,1
2020/4/5 20:16,1.3,3,1.3,7,4.1,16
2020/4/5 20:17,1.4,3,1.4,3,4.3,16
2020/4/5 20:18,1.7,16,1.7,1,7.4,11
2020/4/5 20:19,1.9,15,1.9,15,5.4,12
2020/4/5 20:20,1.9,14,1.9,15,2.4,9
2020/4/5 20:21,2.2,12,2.2,13,5.1,11
2020/4/5 20:22,2.3,12,2.3,12,4.1,10
2020/4/5 20:23,2.4,12,2.4,12,2.7,16
2020/4/5 20:24,2.5,13,2.5,13,4.9,2
2020/4/5 20:25,2.4,13,2.5,13,1.1,5
2020/4/5 20:26,2.5,12,2.5,13,5.5,10
2020/4/5 20:27,2.4,12,2.5,13,4.1,13
2020/4/5 20:28,2.1,12,2.4,13,3.8,13
2020/4/5 20:29,1.9,12,2.1,13,3.5,12
2020/4/5 20:30,1.9,12,2,13,2.5,12
2020/4/5 20:31,1.7,12,1.9,13,3.5,8
2020/4/5 20:32,1.8,12,1.8,13,4.9,8
2020/4/5 20:33,2,11,2,13,3.6,11
2020/4/5 20:34,1.9,11,2,13,4.2,9
2020/4/5 20:35,2.1,11,2.1,12,4.8,9
2020/4/5 20:36,2.1,10,2.2,12,4.1,10
2020/4/5 20:37,2.1,10,2.1,12,3.5,9
2020/4/5 20:38,2,10,2,11,2,11
2020/4/5 20:39,2,10,2,11,2.7,10
2020/4/5 20:40,2,9,2,11,4.1,10
2020/4/5 20:41,2.1,10,2.1,11,4.8,10
2020/4/5 20:42,1.9,10,2,11,5.4,8
2020/4/5 20:43,2,10,2,11,5.1,15
2020/4/5 20:44,2.2,10,2.2,11,5.1,16
2020/4/5 20:45,2.2,11,2.3,11,4.5,15
2020/4/5 20:46,2.3,12,2.3,11,5.1,13
2020/4/5 20:47,2.4,12,2.4,12,3.9,13
2020/4/5 20:48,2.5,13,2.5,12,3.5,12
2020/4/5 20:49,2.6,13,2.6,13,6.9,15
2020/4/5 20:50,2.6,13,2.7,13,2.2,11
2020/4/5 20:51,2.5,13,2.6,13,1.9,12
2020/4/5 20:52,2.3,13,2.4,13,0.6,4
2020/4/5 20:53,2,13,2.2,13,1.6,4
2020/4/5 20:54,1.8,12,2,13,1.5,8
2020/4/5 20:55,1.6,12,1.7,13,2,10
2020/4/5 20:56,1.4,12,1.6,13,2,14
2020/4/5 20:57,1.2,13,1.4,13,3.1,15
2020/4/5 20:58,1.2,14,1.2,13,2,4
2020/4/5 20:59,1.1,4,1.2,13,3,3
2020/4/5 21:00,1.1,4,1.1,13,2.2,6
2020/4/5 21:01,1.1,4,1.1,13,1.8,7
2020/4/5 21:02,1.1,4,1.1,13,0.8,2
2020/4/5 21:03,1.1,4,1.1,13,2.1,5
2020/4/5 21:04,1.2,3,1.2,12,2.4,15
2020/4/5 21:05,1.2,2,1.2,12,2,15
2020/4/5 21:06,1.2,3,1.2,12,2.7,2
2020/4/5 21:07,1.2,4,1.2,13,2.6,7
2020/4/5 21:08,1.3,4,1.3,4,2.4,6
2020/4/5 21:09,1.2,5,1.3,4,2,10
2020/4/5 21:10,1.3,8,1.3,4,2.4,11
2020/4/5 21:11,1.4,11,1.4,11,2.6,11
2020/4/5 21:12,1.5,11,1.5,11,3,12
2020/4/5 21:13,1.6,11,1.6,11,3,11
2020/4/5 21:14,1.6,10,1.6,11,3.3,8
2020/4/5 21:15,1.8,10,1.8,10,4.2,11
2020/4/5 21:16,2,10,2,10,5.7,12
2020/4/5 21:17,2,11,2,10,5.6,15
2020/4/5 21:18,2.2,11,2.2,11,6.5,16
2020/4/5 21:19,2.3,12,2.3,12,3.7,15
2020/4/5 21:20,2.3,12,2.3,12,3.9,2
2020/4/5 21:21,2.3,13,2.3,12,3.5,1
2020/4/5 21:22,2.3,14,2.3,12,3.7,1
2020/4/5 21:23,2.3,15,2.3,12,5,16
2020/4/5 21:24,2.4,15,2.4,15,3.7,10
2020/4/5 21:25,2.2,15,2.4,15,3.7,10
2020/4/5 21:26,2,15,2.2,15,3.7,13
2020/4/5 21:27,2.1,15,2.2,15,4.9,12
2020/4/5 21:28,2.1,15,2.1,15,6.2,16
2020/4/5 21:29,2.2,15,2.2,15,5.2,16
2020/4/5 21:30,2.2,15,2.2,15,5.1,16
2020/4/5 21:31,2.3,15,2.3,15,3.9,1
2020/4/5 21:32,2.3,15,2.3,15,3.2,12
2020/4/5 21:33,2.5,15,2.5,15,5.4,10
2020/4/5 21:34,2.7,14,2.7,15,5.5,10
2020/4/5 21:35,2.9,15,2.9,14,5.1,9
2020/4/5 21:36,2.9,14,2.9,14,2.4,8
2020/4/5 21:37,2.7,13,2.9,14,2.1,9
2020/4/5 21:38,2.5,13,2.7,14,2.5,9
2020/4/5 21:39,2.2,12,2.5,14,0.9,5
2020/4/5 21:40,2.1,12,2.2,14,2.2,16
2020/4/5 21:41,1.9,12,2.1,14,2.4,16
2020/4/5 21:42,1.9,10,2,14,1.9,2
2020/4/5 21:43,1.6,7,1.9,14,1.6,5
2020/4/5 21:44,1.3,3,1.6,14,1.3,2
2020/4/5 21:45,1.1,2,1.3,15,1.5,2
2020/4/5 21:46,1,2,1.1,14,1.4,16
2020/4/5 21:47,0.9,2,1,13,0.8,3
2020/4/5 21:48,0.9,2,0.9,12,1.5,11
2020/4/5 21:49,1,2,1,12,1.6,11
2020/4/5 21:50,0.9,2,1,12,1.8,8
2020/4/5 21:51,1,6,1,12,4.1,9
2020/4/5 21:52,1.2,8,1.2,10,3.9,8
2020/4/5 21:53,1.3,10,1.3,6,2.5,8
2020/4/5 21:54,1.4,10,1.4,10,2.6,9
2020/4/5 21:55,1.5,10,1.5,10,2.5,9
2020/4/5 21:56,1.5,9,1.5,10,2.7,8
2020/4/5 21:57,1.6,10,1.6,9,1.3,9
2020/4/5 21:58,1.7,10,1.7,9,2.5,16
2020/4/5 21:59,1.7,9,1.7,9,2.5,16
2020/4/5 22:00,1.7,9,1.7,9,2.4,9
2020/4/5 22:01,1.6,9,1.7,9,2.4,8
2020/4/5 22:02,1.4,9,1.5,9,1.6,9
2020/4/5 22:03,1.3,9,1.4,9,1.6,7
2020/4/5 22:04,1.3,9,1.3,9,1.9,7
2020/4/5 22:05,1.1,9,1.2,9,1.4,2
2020/4/5 22:06,1.1,9,1.1,9,2.9,16
2020/4/5 22:07,1.2,8,1.2,9,4.7,1
2020/4/5 22:08,1.4,8,1.4,9,3.6,16
2020/4/5 22:09,1.3,6,1.4,9,2.6,16
2020/4/5 22:10,1.3,5,1.3,9,1.4,7
2020/4/5 22:11,1.3,5,1.3,9,2.9,7
2020/4/5 22:12,1.3,5,1.3,9,1.8,13
2020/4/5 22:13,1.3,5,1.3,8,2.5,9
2020/4/5 22:14,1.4,4,1.4,8,3.1,5
2020/4/5 22:15,1.5,4,1.5,4,2.5,3
2020/4/5 22:16,1.5,4,1.6,4,3.7,1
2020/4/5 22:17,1.6,4,1.6,4,3,4
2020/4/5 22:18,1.6,5,1.6,4,4.9,3
2020/4/5 22:19,1.7,4,1.7,4,4.4,16
2020/4/5 22:20,1.8,3,1.8,4,3.6,14
2020/4/5 22:21,1.8,1,1.8,4,2.5,12
2020/4/5 22:22,2,1,2,1,4.7,16
2020/4/5 22:23,2,1,2,1,2.5,13
2020/4/5 22:24,2,16,2,1,3.9,16
2020/4/5 22:25,2.2,15,2.2,16,5.5,15
2020/4/5 22:26,2.2,15,2.2,16,3.1,14
2020/4/5 22:27,2.1,15,2.2,16,2.6,16
2020/4/5 22:28,2.1,15,2.1,16,5.1,2
2020/4/5 22:29,2.6,15,2.6,15,12.3,16
2020/4/5 22:30,2.6,15,2.6,15,4.4,15
2020/4/5 22:31,2.6,15,2.6,15,2.7,15
2020/4/5 22:32,2.5,15,2.6,15,3,15
2020/4/5 22:33,2.6,15,2.6,15,7.4,16
2020/4/5 22:34,2.8,15,2.8,15,5.7,15
2020/4/5 22:35,2.8,16,2.8,15,6.4,16
2020/4/5 22:36,2.8,16,2.8,15,3.8,16
2020/4/5 22:37,3,16,3,16,6.5,15
2020/4/5 22:38,3.2,16,3.2,16,6.1,16
2020/4/5 22:39,3.2,16,3.2,16,11.3,15
2020/4/5 22:40,3.4,16,3.4,16,8.2,15
2020/4/5 22:41,3.5,15,3.5,16,4.8,11
2020/4/5 22:42,3.6,15,3.6,15,7.6,10
2020/4/5 22:43,3.5,15,3.7,15,3.3,8
2020/4/5 22:44,3.2,15,3.4,15,2.5,1
2020/4/5 22:45,3.1,15,3.2,15,3.9,16
2020/4/5 22:46,3.1,15,3.1,15,4.5,16
2020/4/5 22:47,2.9,15,3.1,15,3.9,1
2020/4/5 22:48,2.7,15,2.9,15,3.2,16
2020/4/5 22:49,2.3,15,2.6,15,4.5,13
2020/4/5 22:50,1.9,15,2.3,15,3.3,16
2020/4/5 22:51,2,15,2,15,7,15
2020/4/5 22:52,2,16,2,15,5.8,15
2020/4/5 22:53,2,15,2,15,4.4,14
2020/4/5 22:54,2.1,15,2.2,15,6.2,13
2020/4/5 22:55,2.2,15,2.2,15,3.8,16
2020/4/5 22:56,2.2,15,2.2,15,4.7,16
2020/4/5 22:57,2.3,15,2.3,15,5.2,16
2020/4/5 22:58,2.3,15,2.4,15,3.3,16
2020/4/5 22:59,2.3,15,2.3,15,4.1,15
2020/4/5 23:00,2.4,16,2.4,15,4.4,16
2020/4/5 23:01,2.3,16,2.5,16,3.9,16
2020/4/5 23:02,2.3,16,2.3,16,2.4,16
2020/4/5 23:03,2.3,16,2.3,16,3.6,16
2020/4/5 23:04,2.3,16,2.3,16,4.2,16
2020/4/5 23:05,2.2,16,2.3,16,3.1,16
2020/4/5 23:06,2.3,16,2.3,16,6.8,15
2020/4/5 23:07,2.6,16,2.6,16,11.8,15
2020/4/5 23:08,3.2,16,3.2,16,12.2,15
2020/4/5 23:09,3.3,15,3.3,16,9.2,13
2020/4/5 23:10,3.4,15,3.4,15,5.6,13
2020/4/5 23:11,3.2,15,3.4,15,1.5,15
2020/4/5 23:12,3.1,15,3.2,15,3,1
2020/4/5 23:13,3.1,15,3.2,15,4.1,16
2020/4/5 23:14,3.3,15,3.3,15,5.6,15
2020/4/5 23:15,3.4,15,3.4,15,4.7,16
2020/4/5 23:16,3.2,15,3.4,15,2.6,15
2020/4/5 23:17,2.9,15,3.2,15,4.8,15
2020/4/5 23:18,2.5,15,2.9,15,4.5,14
2020/4/5 23:19,2.3,15,2.5,15,4.9,15
2020/4/5 23:20,2.4,15,2.4,15,4.3,15
2020/4/5 23:21,2.6,15,2.6,15,3.5,15
2020/4/5 23:22,2.7,15,2.7,15,3.9,16
2020/4/5 23:23,2.8,15,2.8,15,4.7,16
2020/4/5 23:24,2.6,15,2.8,15,3,14
2020/4/5 23:25,2.7,15,2.7,15,4.2,15
2020/4/5 23:26,2.7,15,2.7,15,4.2,15
2020/4/5 23:27,2.6,15,2.7,15,2.9,16
2020/4/5 23:28,2.5,15,2.6,15,3.8,14
2020/4/5 23:29,2.4,15,2.5,15,3.3,15
2020/4/5 23:30,2.3,15,2.4,15,3.1,16
2020/4/5 23:31,2.3,15,2.3,15,3.6,14
2020/4/5 23:32,2.2,15,2.3,15,3.3,15
2020/4/5 23:33,2.3,15,2.3,15,5.1,16
2020/4/5 23:34,2.3,15,2.3,15,3.7,16
2020/4/5 23:35,2.2,15,2.3,15,2.9,16
2020/4/5 23:36,2.3,15,2.3,15,4.4,15
2020/4/5 23:37,2.4,15,2.4,15,5,15
2020/4/5 23:38,2.4,15,2.5,15,4.9,16
2020/4/5 23:39,2.4,15,2.4,15,3,15
2020/4/5 23:40,2.4,15,2.5,15,2.5,15
2020/4/5 23:41,2.5,15,2.5,15,3.5,16
2020/4/5 23:42,2.4,15,2.5,15,3,14
2020/4/5 23:43,2.3,15,2.4,15,4.1,16
2020/4/5 23:44,2.4,15,2.4,15,4.2,15
2020/4/5 23:45,2.5,15,2.5,15,3.8,16
2020/4/5 23:46,2.5,15,2.5,15,3.2,15
2020/4/5 23:47,2.4,15,2.5,15,3,15
2020/4/5 23:48,2.4,15,2.4,15,3.2,15
2020/4/5 23:49,2.3,15,2.3,15,2.2,15
2020/4/5 23:50,2.4,15,2.4,15,3.9,15
2020/4/5 23:51,2.3,15,2.4,15,2.6,15
2020/4/5 23:52,2.3,15,2.3,15,2.7,16
2020/4/5 23:53,2.4,15,2.4,15,3.8,15
2020/4/5 23:54,2.3,15,2.3,15,3,15
2020/4/5 23:55,2.2,15,2.3,15,3.7,16
2020/4/5 23:56,2.3,15,2.3,15,3.9,16
2020/4/5 23:57,2.2,15,2.3,15,3.2,16
2020/4/5 23:58,2.2,15,2.2,15,2.9,14
2020/4/5 23:59,2.3,15,2.3,15,3.2,16
2020/4/6 0:00,2.3,16,2.3,15,3.6,16
