﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/21 16:15,3.5,7,3.6,7,4.3,6
2019/6/21 16:16,3.3,7,3.4,7,4.3,8
2019/6/21 16:17,3.1,7,3.3,7,3.7,7
2019/6/21 16:18,2.9,7,3.1,7,4.7,7
2019/6/21 16:19,2.9,7,2.9,7,4.8,7
2019/6/21 16:20,2.8,7,2.9,7,3.9,6
2019/6/21 16:21,2.7,7,2.8,7,3.6,7
2019/6/21 16:22,2.5,7,2.7,7,3.5,6
2019/6/21 16:23,2.4,7,2.5,7,3.8,7
2019/6/21 16:24,2.2,7,2.4,7,2.5,8
2019/6/21 16:25,2.1,7,2.2,7,2.4,4
2019/6/21 16:26,2,7,2.1,7,3.7,7
2019/6/21 16:27,2,7,2.1,7,3.6,7
2019/6/21 16:28,2,6,2.1,7,4.3,4
2019/6/21 16:29,1.9,6,2,7,4.3,6
2019/6/21 16:30,2,6,2,7,4.1,6
2019/6/21 16:31,2,6,2,7,4.2,5
2019/6/21 16:32,2,6,2,7,3.9,7
2019/6/21 16:33,2.1,6,2.1,7,4.8,6
2019/6/21 16:34,2.1,6,2.1,7,2.7,6
2019/6/21 16:35,2.1,6,2.1,7,3.8,7
2019/6/21 16:36,2.2,6,2.2,6,3.9,6
2019/6/21 16:37,2.3,6,2.3,6,5,6
2019/6/21 16:38,2.3,6,2.4,6,5,6
2019/6/21 16:39,2.5,6,2.5,6,5.1,7
2019/6/21 16:40,2.6,6,2.6,6,4.9,7
2019/6/21 16:41,2.8,6,2.8,6,5.2,6
2019/6/21 16:42,2.9,6,2.9,6,4.9,6
2019/6/21 16:43,2.7,6,2.8,6,3.2,8
2019/6/21 16:44,2.8,6,2.8,6,3.2,8
2019/6/21 16:45,2.8,6,2.9,6,3.7,8
2019/6/21 16:46,2.6,6,2.8,6,1.5,8
2019/6/21 16:47,2.5,7,2.6,6,2.2,7
2019/6/21 16:48,2.3,7,2.5,6,1.8,4
2019/6/21 16:49,2,7,2.3,6,2.2,8
2019/6/21 16:50,1.9,7,2,6,3.3,6
2019/6/21 16:51,1.8,7,1.9,6,3.5,5
2019/6/21 16:52,1.7,6,1.7,6,4.5,5
2019/6/21 16:53,1.9,6,1.9,6,4.2,5
2019/6/21 16:54,2,6,2,6,4.9,6
2019/6/21 16:55,2.1,6,2.1,6,5.5,6
2019/6/21 16:56,2.3,6,2.3,7,4.8,6
2019/6/21 16:57,2.5,6,2.5,7,4.8,7
2019/6/21 16:58,2.8,6,2.8,6,5.2,6
2019/6/21 16:59,2.9,6,2.9,6,3.9,6
2019/6/21 17:00,3,6,3.1,6,4.7,4
2019/6/21 17:01,3,5,3,6,3.7,6
2019/6/21 17:02,3.3,5,3.3,5,7.2,6
2019/6/21 17:03,3.5,6,3.5,6,7.4,5
2019/6/21 17:04,3.5,5,3.5,6,4.9,4
2019/6/21 17:05,3.4,5,3.5,6,3.2,5
2019/6/21 17:06,3.2,5,3.3,6,2.6,6
2019/6/21 17:07,3.1,5,3.2,6,3.6,6
2019/6/21 17:08,3,5,3.1,6,3.9,7
2019/6/21 17:09,3.1,5,3.1,6,4.5,5
2019/6/21 17:10,3.1,5,3.1,6,6.1,6
2019/6/21 17:11,3.2,5,3.2,6,5.8,6
2019/6/21 17:12,2.9,5,3.2,6,4.4,4
2019/6/21 17:13,2.5,6,2.8,6,3.1,7
2019/6/21 17:14,2.5,6,2.5,5,4.1,5
2019/6/21 17:15,2.7,6,2.7,5,5.7,5
2019/6/21 17:16,2.9,6,2.9,5,5.2,6
2019/6/21 17:17,3,6,3,5,4.9,5
2019/6/21 17:18,3,6,3,5,3.8,6
2019/6/21 17:19,3.2,6,3.2,5,5.8,6
2019/6/21 17:20,3.1,6,3.2,5,4.4,6
2019/6/21 17:21,2.9,6,3,6,2.7,5
2019/6/21 17:22,2.8,6,2.9,6,2.2,6
2019/6/21 17:23,3,6,3,6,3.8,7
2019/6/21 17:24,2.9,6,3,6,2.1,5
2019/6/21 17:25,2.7,6,2.9,6,4.1,7
2019/6/21 17:26,2.6,6,2.7,6,4.4,6
2019/6/21 17:27,2.5,6,2.6,6,3,5
2019/6/21 17:28,2.5,6,2.5,6,3.3,6
2019/6/21 17:29,2.2,6,2.5,6,3.1,6
2019/6/21 17:30,2.2,6,2.2,6,3.8,6
2019/6/21 17:31,2.2,6,2.3,6,3,5
2019/6/21 17:32,2.5,6,2.5,6,4.4,6
2019/6/21 17:33,2.4,6,2.5,6,4.3,4
2019/6/21 17:34,2.5,6,2.5,6,3.7,6
2019/6/21 17:35,2.5,6,2.5,6,3.2,6
2019/6/21 17:36,2.4,5,2.5,6,3.3,5
2019/6/21 17:37,2.5,5,2.5,6,4.4,5
2019/6/21 17:38,2.6,5,2.6,5,4.5,5
2019/6/21 17:39,2.6,5,2.6,5,3.9,6
2019/6/21 17:40,2.6,5,2.6,5,5,6
2019/6/21 17:41,2.7,5,2.7,5,4.4,6
2019/6/21 17:42,2.6,5,2.7,5,3.2,5
2019/6/21 17:43,2.5,5,2.6,5,2.6,6
2019/6/21 17:44,2.3,5,2.5,5,1.5,4
2019/6/21 17:45,2.2,5,2.3,5,1.8,3
2019/6/21 17:46,2.1,5,2.2,5,2.6,4
2019/6/21 17:47,2,5,2.1,5,3.2,3
2019/6/21 17:48,1.9,4,2,5,3.2,4
2019/6/21 17:49,1.9,4,1.9,5,3.6,4
2019/6/21 17:50,1.9,4,2,5,4.2,3
2019/6/21 17:51,1.8,4,1.9,5,2.1,4
2019/6/21 17:52,1.8,4,1.8,5,3,4
2019/6/21 17:53,1.8,4,1.8,5,2.1,4
2019/6/21 17:54,1.9,3,1.9,5,3.2,3
2019/6/21 17:55,2,3,2,5,3,3
2019/6/21 17:56,2.1,3,2.1,5,2.7,3
2019/6/21 17:57,2.1,3,2.1,3,3,3
2019/6/21 17:58,2,3,2.1,3,2.1,3
2019/6/21 17:59,1.9,4,2,3,1.8,5
2019/6/21 18:00,1.8,4,1.9,3,3,6
2019/6/21 18:01,1.8,4,1.8,3,1.6,5
2019/6/21 18:02,1.6,4,1.8,3,1.4,6
2019/6/21 18:03,1.6,4,1.6,3,1.5,4
2019/6/21 18:04,1.4,4,1.6,3,1.4,6
2019/6/21 18:05,1.4,4,1.4,3,2.4,5
2019/6/21 18:06,1.3,4,1.4,3,2.2,5
2019/6/21 18:07,1.1,4,1.3,3,0.9,1
2019/6/21 18:08,1.1,4,1.1,3,1.5,15
2019/6/21 18:09,1.1,4,1.1,4,1.8,16
2019/6/21 18:10,1,3,1,4,1.6,15
2019/6/21 18:11,1,2,1,4,2.7,15
2019/6/21 18:12,1.2,2,1.2,4,2.7,16
2019/6/21 18:13,1.2,1,1.2,4,2.4,16
2019/6/21 18:14,1.3,1,1.3,4,2.2,16
2019/6/21 18:15,1.2,16,1.3,4,2,16
2019/6/21 18:16,1.2,16,1.3,4,2.2,16
2019/6/21 18:17,1.4,16,1.4,16,2.5,15
2019/6/21 18:18,1.5,16,1.5,16,3.1,15
2019/6/21 18:19,1.7,16,1.7,16,3.1,16
2019/6/21 18:20,1.7,16,1.7,16,3,1
2019/6/21 18:21,1.7,16,1.7,16,2.9,1
2019/6/21 18:22,1.7,16,1.7,16,2.4,16
2019/6/21 18:23,1.7,16,1.7,16,2.2,15
2019/6/21 18:24,1.7,16,1.7,16,2.2,16
2019/6/21 18:25,1.8,16,1.8,16,2.7,15
2019/6/21 18:26,1.9,16,1.9,16,3.9,1
2019/6/21 18:27,2,16,2,16,4.8,15
2019/6/21 18:28,2.1,16,2.1,16,3.7,15
2019/6/21 18:29,2,16,2.1,16,3,1
2019/6/21 18:30,2,16,2,16,3.9,15
2019/6/21 18:31,2.1,15,2.1,16,4.4,14
2019/6/21 18:32,2.2,15,2.2,15,4.4,15
2019/6/21 18:33,2.3,15,2.3,15,4.9,15
2019/6/21 18:34,2.5,15,2.5,15,4.7,16
2019/6/21 18:35,2.7,15,2.7,15,5.4,15
2019/6/21 18:36,2.8,15,2.8,15,6.7,16
2019/6/21 18:37,3.1,15,3.1,15,8.4,16
2019/6/21 18:38,3.3,15,3.3,15,7.1,15
2019/6/21 18:39,3.6,16,3.6,15,6.3,16
2019/6/21 18:40,3.9,16,3.9,16,7.9,2
2019/6/21 18:41,4.1,16,4.1,16,8.1,15
2019/6/21 18:42,4.3,16,4.3,16,8.2,14
2019/6/21 18:43,4.6,16,4.6,16,8.7,15
2019/6/21 18:44,5,16,5,16,9,15
2019/6/21 18:45,5.2,16,5.2,16,8.2,16
2019/6/21 18:46,5.1,16,5.2,16,5.1,16
2019/6/21 18:47,4.9,16,5.1,16,7,16
2019/6/21 18:48,5.1,16,5.1,16,7.6,16
2019/6/21 18:49,4.8,16,5.1,16,5.7,16
2019/6/21 18:50,4.6,16,4.8,16,5.2,15
2019/6/21 18:51,4.3,16,4.6,16,5.5,15
2019/6/21 18:52,4.2,16,4.3,16,5,15
2019/6/21 18:53,3.9,16,4.2,16,4.5,1
2019/6/21 18:54,3.5,16,3.9,16,3.9,16
2019/6/21 18:55,2.9,16,3.4,16,3.5,16
2019/6/21 18:56,2.7,16,2.9,16,1.6,2
2019/6/21 18:57,2.4,16,2.6,16,3.2,9
2019/6/21 18:58,2.1,16,2.4,16,4.2,12
2019/6/21 18:59,2.2,15,2.2,16,4.7,9
2019/6/21 19:00,2.3,14,2.3,16,5.6,11
2019/6/21 19:01,2.4,13,2.4,16,6.4,11
2019/6/21 19:02,2.6,13,2.6,16,8.5,15
2019/6/21 19:03,2.5,12,2.6,16,6.1,13
2019/6/21 19:04,2.3,12,2.4,16,0.4,16
2019/6/21 19:05,2.2,11,2.3,16,1.3,5
2019/6/21 19:06,2.3,10,2.3,16,2.5,11
2019/6/21 19:07,2.3,11,2.4,13,2.1,14
2019/6/21 19:08,2.3,11,2.3,13,3.3,2
2019/6/21 19:09,2.2,13,2.3,13,2.6,1
2019/6/21 19:10,1.9,16,2.2,13,3.8,3
2019/6/21 19:11,1.8,1,1.9,13,4.4,2
2019/6/21 19:12,1.5,2,1.8,13,4.1,1
2019/6/21 19:13,1.6,1,1.6,12,4.7,16
2019/6/21 19:14,1.9,1,1.9,11,4.7,1
2019/6/21 19:15,2.1,1,2.1,11,4.1,2
2019/6/21 19:16,2.4,1,2.4,11,6,3
2019/6/21 19:17,2.7,2,2.7,2,6.1,3
2019/6/21 19:18,2.9,2,2.9,2,4.9,5
2019/6/21 19:19,3.1,2,3.1,2,5,4
2019/6/21 19:20,3.2,2,3.2,2,4.7,4
2019/6/21 19:21,3.2,2,3.2,2,4.9,3
2019/6/21 19:22,3.3,3,3.3,2,4.2,3
2019/6/21 19:23,3.3,3,3.3,2,4.5,1
2019/6/21 19:24,3.2,3,3.3,2,4.3,3
2019/6/21 19:25,3.3,3,3.3,2,3.7,2
2019/6/21 19:26,3,3,3.2,2,3.5,2
2019/6/21 19:27,2.9,3,3,2,4.4,1
2019/6/21 19:28,2.7,2,2.8,2,3.5,1
2019/6/21 19:29,2.6,2,2.7,2,4.2,1
2019/6/21 19:30,2.5,2,2.6,2,4.9,1
2019/6/21 19:31,2.5,2,2.5,2,4.1,2
2019/6/21 19:32,2.4,2,2.5,3,3.3,2
2019/6/21 19:33,2.4,1,2.4,3,4.3,1
2019/6/21 19:34,2.5,1,2.5,3,4.4,16
2019/6/21 19:35,2.5,1,2.5,3,4.7,16
2019/6/21 19:36,2.5,1,2.5,3,2.6,16
2019/6/21 19:37,2.3,1,2.5,3,2.6,16
2019/6/21 19:38,2.1,1,2.3,2,0.9,1
2019/6/21 19:39,2,1,2.1,2,1,16
2019/6/21 19:40,1.9,1,1.9,2,2.9,16
2019/6/21 19:41,1.9,16,1.9,2,3.9,15
2019/6/21 19:42,2,16,2,1,4.4,16
2019/6/21 19:43,2,16,2,1,4.4,16
2019/6/21 19:44,2.1,16,2.1,1,5.1,16
2019/6/21 19:45,2.2,16,2.2,1,6.4,16
2019/6/21 19:46,2.5,16,2.5,1,6,16
2019/6/21 19:47,2.9,16,2.9,16,6.7,16
2019/6/21 19:48,3.1,16,3.1,16,5,16
2019/6/21 19:49,3.3,16,3.3,16,3.6,2
2019/6/21 19:50,3.5,16,3.5,16,3.8,2
2019/6/21 19:51,3.5,16,3.5,16,3.8,16
2019/6/21 19:52,3.5,16,3.5,16,5,16
2019/6/21 19:53,3.6,16,3.6,16,5.8,1
2019/6/21 19:54,3.6,16,3.7,16,5.5,16
2019/6/21 19:55,3.5,16,3.6,16,4.8,1
2019/6/21 19:56,3.3,16,3.5,16,4.3,16
2019/6/21 19:57,3.1,16,3.3,16,4.1,16
2019/6/21 19:58,2.9,16,3.1,16,2.2,1
2019/6/21 19:59,2.8,16,2.9,16,2.4,3
2019/6/21 20:00,2.6,1,2.8,16,2.5,3
2019/6/21 20:01,2.5,1,2.6,16,2.9,3
2019/6/21 20:02,2.3,2,2.5,16,1.9,4
2019/6/21 20:03,2,2,2.3,16,1.8,3
2019/6/21 20:04,1.7,2,2,16,1,4
2019/6/21 20:05,1.4,3,1.7,16,0.9,3
2019/6/21 20:06,1.3,3,1.4,16,1.9,3
2019/6/21 20:07,1.2,3,1.3,16,1.8,3
2019/6/21 20:08,1.1,4,1.2,16,0.9,5
2019/6/21 20:09,1,4,1.1,16,0.6,12
2019/6/21 20:10,0.9,4,0.9,1,1.4,13
2019/6/21 20:11,0.9,3,0.9,1,1.5,13
2019/6/21 20:12,0.8,2,0.9,2,1.3,13
2019/6/21 20:13,0.9,1,0.9,2,2.6,12
2019/6/21 20:14,1.1,14,1.1,2,2.6,12
2019/6/21 20:15,1.3,13,1.3,3,4.3,9
2019/6/21 20:16,1.6,12,1.6,12,6.3,10
2019/6/21 20:17,1.9,12,1.9,12,6.1,10
2019/6/21 20:18,2.4,12,2.4,12,8.2,10
2019/6/21 20:19,3,11,3,11,9,9
2019/6/21 20:20,3.4,11,3.4,11,10.2,11
2019/6/21 20:21,3.5,11,3.5,11,5.4,10
2019/6/21 20:22,3.7,11,3.7,11,6.2,13
2019/6/21 20:23,3.9,11,3.9,11,6.9,14
2019/6/21 20:24,3.9,11,3.9,11,3.8,9
2019/6/21 20:25,3.8,11,3.9,11,4.1,9
2019/6/21 20:26,3.6,11,3.8,11,5.2,10
2019/6/21 20:27,3.4,11,3.7,11,3.6,12
2019/6/21 20:28,3.1,11,3.3,11,3.6,12
2019/6/21 20:29,2.6,11,3,11,2.5,13
2019/6/21 20:30,2.2,12,2.6,11,2.1,13
2019/6/21 20:31,2,12,2.2,11,1,16
2019/6/21 20:32,1.8,12,2,11,2.9,14
2019/6/21 20:33,1.5,12,1.7,11,3.1,16
2019/6/21 20:34,1.4,13,1.5,11,3.2,16
2019/6/21 20:35,1.5,14,1.5,11,3.7,1
2019/6/21 20:36,1.4,14,1.5,11,3.5,16
2019/6/21 20:37,1.5,15,1.5,11,3.1,16
2019/6/21 20:38,1.4,15,1.5,11,1.6,1
2019/6/21 20:39,1.4,16,1.4,11,2.2,2
2019/6/21 20:40,1.4,16,1.4,12,2.2,2
2019/6/21 20:41,1.5,1,1.5,12,2.1,2
2019/6/21 20:42,1.5,1,1.5,12,1.9,2
2019/6/21 20:43,1.5,1,1.5,12,2.2,16
2019/6/21 20:44,1.4,1,1.5,13,1.1,2
2019/6/21 20:45,1.3,1,1.4,14,2.6,2
2019/6/21 20:46,1.2,2,1.3,14,1.4,2
2019/6/21 20:47,1,2,1.1,15,1.3,2
2019/6/21 20:48,1.1,2,1.1,16,1.9,1
2019/6/21 20:49,1,2,1.1,16,2,3
2019/6/21 20:50,0.9,2,1,16,0.6,1
2019/6/21 20:51,0.9,2,0.9,1,1.6,2
2019/6/21 20:52,0.8,2,0.9,1,0.8,3
2019/6/21 20:53,0.8,2,0.8,1,1.8,4
2019/6/21 20:54,0.8,2,0.8,1,1.5,3
2019/6/21 20:55,0.8,2,0.8,2,1.4,3
2019/6/21 20:56,0.7,2,0.8,2,0.4,3
2019/6/21 20:57,0.7,2,0.7,2,1.6,2
2019/6/21 20:58,0.7,2,0.7,2,1.8,2
2019/6/21 20:59,0.6,2,0.7,2,1.5,3
2019/6/21 21:00,0.7,2,0.7,2,1.6,2
2019/6/21 21:01,0.7,2,0.7,2,0.9,2
2019/6/21 21:02,0.7,2,0.7,2,1.4,3
2019/6/21 21:03,0.7,2,0.7,2,0.8,2
2019/6/21 21:04,0.7,2,0.7,2,1.5,16
2019/6/21 21:05,0.7,2,0.7,2,1.8,16
2019/6/21 21:06,0.8,2,0.8,2,1.5,1
2019/6/21 21:07,0.8,1,0.8,2,1.6,16
2019/6/21 21:08,0.8,1,0.8,2,1.8,15
2019/6/21 21:09,0.7,16,0.8,2,1.5,14
2019/6/21 21:10,0.7,16,0.7,2,0.1,2
2019/6/21 21:11,0.6,16,0.7,2,0.8,16
2019/6/21 21:12,0.6,16,0.6,2,0.5,14
2019/6/21 21:13,0.6,15,0.6,2,0.5,13
2019/6/21 21:14,0.5,15,0.6,2,0.8,11
2019/6/21 21:15,0.5,14,0.5,2,0.8,11
2019/6/21 21:16,0.4,14,0.5,1,0.6,12
2019/6/21 21:17,0.3,13,0.4,1,0.1,10
2019/6/21 21:18,0.3,13,0.3,1,0.1,11
2019/6/21 21:19,0.2,13,0.3,16,0.1,16
2019/6/21 21:20,0.2,13,0.2,16,0.1,15
2019/6/21 21:21,0.2,13,0.2,16,1,11
2019/6/21 21:22,0.2,12,0.2,16,0.4,11
2019/6/21 21:23,0.2,12,0.2,15,0.1,11
2019/6/21 21:24,0.1,12,0.2,15,0.1,6
2019/6/21 21:25,0.1,12,0.1,14,0.8,16
2019/6/21 21:26,0.1,13,0.1,13,1,16
2019/6/21 21:27,0.2,14,0.2,13,1.3,16
2019/6/21 21:28,0.2,14,0.2,13,1.1,16
2019/6/21 21:29,0.3,13,0.3,13,0.6,14
2019/6/21 21:30,0.3,13,0.3,13,0.6,13
2019/6/21 21:31,0.3,14,0.3,13,1.1,14
2019/6/21 21:32,0.4,14,0.4,14,1.3,15
2019/6/21 21:33,0.5,14,0.5,14,1.8,15
2019/6/21 21:34,0.7,14,0.7,14,1.8,14
2019/6/21 21:35,0.8,14,0.8,14,1.6,14
2019/6/21 21:36,0.8,14,0.8,14,1.1,13
2019/6/21 21:37,0.8,14,0.8,14,0.9,13
2019/6/21 21:38,0.7,13,0.8,14,0.3,12
2019/6/21 21:39,0.7,14,0.7,14,0.1,2
2019/6/21 21:40,0.7,14,0.7,14,0.1,2
2019/6/21 21:41,0.6,14,0.7,14,0.1,7
2019/6/21 21:42,0.6,14,0.6,14,1,16
2019/6/21 21:43,0.6,14,0.6,14,1.5,16
2019/6/21 21:44,0.5,15,0.6,14,1.8,16
2019/6/21 21:45,0.5,15,0.5,14,2.2,16
2019/6/21 21:46,0.6,16,0.6,14,2.2,16
2019/6/21 21:47,0.7,1,0.7,14,1.9,16
2019/6/21 21:48,0.8,1,0.8,1,2,1
2019/6/21 21:49,1,1,1,1,2.5,2
2019/6/21 21:50,1.1,1,1.1,1,2.2,1
2019/6/21 21:51,1.1,1,1.1,1,1,1
2019/6/21 21:52,1.2,1,1.2,1,1.1,16
2019/6/21 21:53,1,1,1.2,1,1.1,16
2019/6/21 21:54,1,1,1,1,0.6,15
2019/6/21 21:55,0.9,1,1,1,0.4,2
2019/6/21 21:56,0.8,1,0.9,1,1.3,16
2019/6/21 21:57,0.7,1,0.8,1,1,1
2019/6/21 21:58,0.6,1,0.7,1,1.1,1
2019/6/21 21:59,0.5,1,0.6,1,1,1
2019/6/21 22:00,0.5,1,0.5,1,1.1,3
2019/6/21 22:01,0.5,1,0.5,1,1.6,2
2019/6/21 22:02,0.6,1,0.6,1,2.4,1
2019/6/21 22:03,0.7,1,0.7,1,1.8,1
2019/6/21 22:04,0.8,1,0.8,1,2.2,1
2019/6/21 22:05,0.9,1,0.9,1,2.9,1
2019/6/21 22:06,1,1,1,1,3,2
2019/6/21 22:07,1.2,1,1.2,1,3.6,2
2019/6/21 22:08,1.4,1,1.4,1,3.3,16
2019/6/21 22:09,1.5,1,1.5,2,3.7,2
2019/6/21 22:10,1.7,1,1.7,1,4.1,2
2019/6/21 22:11,1.7,1,1.7,1,1.9,16
2019/6/21 22:12,1.6,1,1.7,1,2,2
2019/6/21 22:13,1.7,1,1.7,1,2.4,3
2019/6/21 22:14,1.7,1,1.7,1,2.5,1
2019/6/21 22:15,1.7,1,1.7,1,2.5,1
2019/6/21 22:16,1.8,1,1.8,1,2.9,2
2019/6/21 22:17,1.7,1,1.8,1,2.6,2
2019/6/21 22:18,1.7,1,1.7,1,2.9,2
2019/6/21 22:19,1.7,1,1.7,1,3,2
2019/6/21 22:20,1.7,1,1.7,1,2.9,2
2019/6/21 22:21,1.8,1,1.8,1,3.7,1
2019/6/21 22:22,1.9,1,1.9,1,3.3,2
2019/6/21 22:23,1.9,1,1.9,1,2.9,1
2019/6/21 22:24,1.9,1,1.9,1,3.7,1
2019/6/21 22:25,1.9,1,1.9,1,2.7,1
2019/6/21 22:26,1.9,1,1.9,1,2.5,1
2019/6/21 22:27,1.9,1,2,1,4.3,2
2019/6/21 22:28,2,1,2,1,4.1,1
2019/6/21 22:29,2,1,2,1,3.1,1
2019/6/21 22:30,2,2,2,1,3.2,2
2019/6/21 22:31,1.9,2,1.9,1,3.3,4
2019/6/21 22:32,1.9,2,1.9,1,2,2
2019/6/21 22:33,1.8,2,1.9,1,2,2
2019/6/21 22:34,1.8,2,1.8,1,3.2,1
2019/6/21 22:35,1.7,2,1.8,1,1.9,2
2019/6/21 22:36,1.6,2,1.7,1,2,2
2019/6/21 22:37,1.5,2,1.6,1,2.9,2
2019/6/21 22:38,1.5,2,1.5,1,2.4,3
2019/6/21 22:39,1.4,2,1.4,1,2.9,3
2019/6/21 22:40,1.6,2,1.6,2,4.3,3
2019/6/21 22:41,1.7,2,1.7,2,4.5,3
2019/6/21 22:42,1.9,2,1.9,2,3.5,4
2019/6/21 22:43,2,2,2,2,3,3
2019/6/21 22:44,2,2,2,2,3.2,4
2019/6/21 22:45,2.1,3,2.1,3,3,3
2019/6/21 22:46,2.3,3,2.3,3,3.3,4
2019/6/21 22:47,2.4,3,2.4,3,3,3
2019/6/21 22:48,2.4,3,2.4,3,3.3,4
2019/6/21 22:49,2.5,3,2.5,3,3.9,3
2019/6/21 22:50,2.5,3,2.5,3,3.8,3
2019/6/21 22:51,2.3,3,2.4,3,3.2,3
2019/6/21 22:52,2.3,3,2.4,3,2.7,3
2019/6/21 22:53,2.3,3,2.3,3,3.6,2
2019/6/21 22:54,2.3,3,2.4,3,3.5,2
2019/6/21 22:55,2.2,3,2.3,3,3.1,3
2019/6/21 22:56,2.2,3,2.2,3,4.1,3
2019/6/21 22:57,2.2,3,2.2,3,4.3,3
2019/6/21 22:58,2.3,3,2.3,3,4.5,2
2019/6/21 22:59,2.2,3,2.3,3,3.9,3
2019/6/21 23:00,2.2,2,2.2,3,3.1,3
2019/6/21 23:01,2.2,2,2.2,3,3.5,2
2019/6/21 23:02,2.2,2,2.2,3,2.7,2
2019/6/21 23:03,2.2,2,2.2,3,3.3,2
2019/6/21 23:04,2.2,2,2.2,3,3.2,2
2019/6/21 23:05,2.3,2,2.3,3,3.9,3
2019/6/21 23:06,2.3,2,2.4,2,4.5,2
2019/6/21 23:07,2.2,2,2.4,2,3.2,3
2019/6/21 23:08,2.2,2,2.2,2,4.2,2
2019/6/21 23:09,2.3,2,2.3,2,4.4,2
2019/6/21 23:10,2.3,2,2.3,2,3.9,2
2019/6/21 23:11,2.2,2,2.3,2,3.3,2
2019/6/21 23:12,2.3,2,2.3,2,4.1,2
2019/6/21 23:13,2.3,2,2.3,2,4.1,1
2019/6/21 23:14,2.3,2,2.3,2,4.1,1
2019/6/21 23:15,2.3,2,2.3,2,3.9,16
2019/6/21 23:16,2.3,2,2.3,2,4.3,3
2019/6/21 23:17,2.5,2,2.5,2,4.8,2
2019/6/21 23:18,2.5,2,2.6,2,4.1,2
2019/6/21 23:19,2.4,2,2.5,2,3.9,1
2019/6/21 23:20,2.4,2,2.4,2,3.8,1
2019/6/21 23:21,2.5,2,2.5,2,4.4,2
2019/6/21 23:22,2.5,2,2.5,2,3.9,1
2019/6/21 23:23,2.6,2,2.6,2,5.4,1
2019/6/21 23:24,2.6,2,2.6,2,6,2
2019/6/21 23:25,2.6,2,2.6,2,4.7,2
2019/6/21 23:26,2.5,2,2.6,2,3.7,3
2019/6/21 23:27,2.4,2,2.5,2,3.9,2
2019/6/21 23:28,2.4,2,2.4,2,4.3,2
2019/6/21 23:29,2.4,2,2.4,2,3.8,2
2019/6/21 23:30,2.5,2,2.5,2,3.6,3
2019/6/21 23:31,2.5,2,2.5,2,5.1,3
2019/6/21 23:32,2.5,2,2.5,2,4.8,1
2019/6/21 23:33,2.4,2,2.5,2,4.5,2
2019/6/21 23:34,2.5,2,2.5,2,4.3,2
2019/6/21 23:35,2.4,2,2.5,2,3.9,3
2019/6/21 23:36,2.5,2,2.5,2,4.1,1
2019/6/21 23:37,2.5,2,2.5,2,4.1,2
2019/6/21 23:38,2.5,2,2.5,2,3.9,2
2019/6/21 23:39,2.5,2,2.5,2,3.9,2
2019/6/21 23:40,2.6,2,2.6,2,6,3
2019/6/21 23:41,2.6,2,2.6,2,4.4,2
2019/6/21 23:42,2.6,2,2.6,2,5.2,2
2019/6/21 23:43,2.6,2,2.6,2,4.3,2
2019/6/21 23:44,2.7,2,2.7,2,4.5,2
2019/6/21 23:45,2.7,2,2.7,2,4.7,1
2019/6/21 23:46,2.7,2,2.7,2,3.5,1
2019/6/21 23:47,2.6,2,2.7,2,3.1,16
2019/6/21 23:48,2.6,2,2.6,2,3.3,1
2019/6/21 23:49,2.6,2,2.6,2,3.8,2
2019/6/21 23:50,2.4,2,2.6,2,3.1,3
2019/6/21 23:51,2.4,2,2.5,2,3,3
2019/6/21 23:52,2.3,2,2.4,2,4.4,3
2019/6/21 23:53,2.4,2,2.4,2,5.1,2
2019/6/21 23:54,2.2,2,2.4,2,2.6,3
2019/6/21 23:55,2.1,2,2.2,2,4.1,3
2019/6/21 23:56,2.1,2,2.1,2,3.9,2
2019/6/21 23:57,2.2,2,2.2,2,5.1,2
2019/6/21 23:58,2.2,2,2.2,2,4.3,1
2019/6/21 23:59,2.3,2,2.3,2,4.7,4
2019/6/22 0:00,2.3,2,2.3,2,3.5,2
