﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/27 16:24,2.7,16,2.7,16,4.5,16
2020/10/27 16:25,2.8,16,2.8,16,3.8,1
2020/10/27 16:26,2.9,16,2.9,16,3.9,16
2020/10/27 16:27,2.9,16,2.9,16,4.5,16
2020/10/27 16:28,3,16,3,16,4.2,16
2020/10/27 16:29,3.1,16,3.1,16,4.2,16
2020/10/27 16:30,3.1,16,3.1,16,3.8,16
2020/10/27 16:31,3.1,16,3.1,16,3.9,16
2020/10/27 16:32,3,16,3.1,16,3.9,16
2020/10/27 16:33,2.9,16,3,16,3.9,16
2020/10/27 16:34,2.9,16,2.9,16,3.8,16
2020/10/27 16:35,2.8,16,2.9,16,3.2,1
2020/10/27 16:36,2.8,16,2.8,16,3,1
2020/10/27 16:37,2.7,16,2.8,16,3.3,16
2020/10/27 16:38,2.6,16,2.7,16,3.2,15
2020/10/27 16:39,2.5,16,2.6,16,3.7,16
2020/10/27 16:40,2.5,16,2.5,16,3.9,15
2020/10/27 16:41,2.4,16,2.5,16,2.4,1
2020/10/27 16:42,2.4,16,2.4,16,3.3,16
2020/10/27 16:43,2.3,16,2.4,16,2.6,1
2020/10/27 16:44,2.2,16,2.3,16,3.2,16
2020/10/27 16:45,2.2,16,2.2,16,3.6,16
2020/10/27 16:46,2.2,16,2.2,16,3,16
2020/10/27 16:47,2.2,16,2.2,16,3,16
2020/10/27 16:48,2.2,16,2.2,16,3.5,16
2020/10/27 16:49,2.1,16,2.2,16,2.6,16
2020/10/27 16:50,2,16,2.1,16,3,1
2020/10/27 16:51,2,16,2,16,3.5,16
2020/10/27 16:52,2,16,2,16,2.9,1
2020/10/27 16:53,2.1,16,2.1,16,3.7,16
2020/10/27 16:54,2.2,16,2.2,16,3.9,16
2020/10/27 16:55,2.2,16,2.2,16,4.2,1
2020/10/27 16:56,2.3,16,2.3,16,3.7,16
2020/10/27 16:57,2.3,16,2.3,16,4.2,16
2020/10/27 16:58,2.4,16,2.4,16,4.1,15
2020/10/27 16:59,2.5,16,2.5,16,4.8,15
2020/10/27 17:00,2.6,16,2.6,16,4.9,16
2020/10/27 17:01,2.8,16,2.8,16,4.5,16
2020/10/27 17:02,2.9,16,2.9,16,4.4,15
2020/10/27 17:03,3,16,3,16,4.4,15
2020/10/27 17:04,3,15,3,16,4.9,15
2020/10/27 17:05,3,15,3,16,3.9,15
2020/10/27 17:06,3,15,3,16,4.8,15
2020/10/27 17:07,3,15,3.1,15,4.2,15
2020/10/27 17:08,3,15,3.1,15,3.5,16
2020/10/27 17:09,3,15,3.1,15,4.9,16
2020/10/27 17:10,3,16,3,15,5.2,16
2020/10/27 17:11,3,16,3.1,15,5.5,16
2020/10/27 17:12,3,16,3.1,15,4.4,16
2020/10/27 17:13,3.1,16,3.1,15,5.2,16
2020/10/27 17:14,3.1,16,3.1,15,4.7,16
2020/10/27 17:15,3.2,16,3.2,16,5.1,16
2020/10/27 17:16,3.3,16,3.3,16,4.9,16
2020/10/27 17:17,3.3,16,3.3,16,4.9,16
2020/10/27 17:18,3.5,16,3.5,16,5.7,16
2020/10/27 17:19,3.5,16,3.5,16,5.5,16
2020/10/27 17:20,3.6,16,3.6,16,5.2,16
2020/10/27 17:21,3.7,16,3.7,16,5.7,16
2020/10/27 17:22,3.8,16,3.8,16,5.5,15
2020/10/27 17:23,3.8,16,3.8,16,4.4,15
2020/10/27 17:24,3.7,16,3.8,16,5.5,16
2020/10/27 17:25,3.8,16,3.8,16,4.8,1
2020/10/27 17:26,3.8,16,3.8,16,5.7,16
2020/10/27 17:27,3.6,16,3.8,16,3.9,1
2020/10/27 17:28,3.6,16,3.6,16,5,16
2020/10/27 17:29,3.6,16,3.7,16,5.4,16
2020/10/27 17:30,3.6,16,3.6,16,6,1
2020/10/27 17:31,3.5,16,3.6,16,4.8,1
2020/10/27 17:32,3.5,16,3.5,16,5.5,16
2020/10/27 17:33,3.6,16,3.6,16,6.1,16
2020/10/27 17:34,3.7,16,3.7,16,6.1,16
2020/10/27 17:35,3.8,16,3.8,16,6.4,15
2020/10/27 17:36,3.8,16,3.8,16,6.7,16
2020/10/27 17:37,3.9,16,3.9,16,6.3,16
2020/10/27 17:38,4,16,4,16,5.6,15
2020/10/27 17:39,3.9,16,4,16,5.4,16
2020/10/27 17:40,3.8,16,3.9,16,5,15
2020/10/27 17:41,3.9,16,3.9,16,6,16
2020/10/27 17:42,4,16,4,16,6.1,16
2020/10/27 17:43,4,16,4,16,5.7,16
2020/10/27 17:44,3.9,16,4,16,5.5,15
2020/10/27 17:45,3.9,16,3.9,16,5.8,16
2020/10/27 17:46,3.9,16,3.9,16,4.8,16
2020/10/27 17:47,3.9,16,3.9,16,4.9,16
2020/10/27 17:48,3.8,16,3.9,16,4.9,1
2020/10/27 17:49,3.8,16,3.8,16,4.4,16
2020/10/27 17:50,3.8,16,3.8,16,3.9,16
2020/10/27 17:51,3.6,16,3.8,16,4.9,16
2020/10/27 17:52,3.5,16,3.6,16,4.9,16
2020/10/27 17:53,3.2,16,3.4,16,2.5,15
2020/10/27 17:54,3.1,16,3.1,16,4.2,1
2020/10/27 17:55,2.9,16,3,16,4.2,16
2020/10/27 17:56,2.7,16,2.9,16,4.1,16
2020/10/27 17:57,2.6,16,2.8,16,4.1,14
2020/10/27 17:58,2.6,16,2.6,16,3.9,15
2020/10/27 17:59,2.4,16,2.5,16,2.6,2
2020/10/27 18:00,2.1,16,2.3,16,1,13
2020/10/27 18:01,1.9,15,2.1,16,1.8,14
2020/10/27 18:02,1.9,15,1.9,16,3.1,13
2020/10/27 18:03,1.9,15,1.9,16,3.5,13
2020/10/27 18:04,1.8,14,1.9,16,3,13
2020/10/27 18:05,1.6,14,1.7,16,1.6,15
2020/10/27 18:06,1.5,14,1.6,16,2.5,12
2020/10/27 18:07,1.4,13,1.5,16,1.6,12
2020/10/27 18:08,1.2,13,1.3,16,1.3,13
2020/10/27 18:09,1.1,13,1.2,16,0.8,13
2020/10/27 18:10,1.1,12,1.1,16,0.5,12
2020/10/27 18:11,1,12,1.1,15,0.5,11
2020/10/27 18:12,0.8,12,1,15,0.3,11
2020/10/27 18:13,0.7,13,0.8,15,0.5,15
2020/10/27 18:14,0.6,13,0.7,14,1,16
2020/10/27 18:15,0.5,13,0.6,14,0.8,15
2020/10/27 18:16,0.4,14,0.5,14,0.3,16
2020/10/27 18:17,0.3,14,0.4,13,0.3,15
2020/10/27 18:18,0.3,14,0.3,13,0.5,15
2020/10/27 18:19,0.2,14,0.3,13,0.5,15
2020/10/27 18:20,0.2,15,0.2,13,0.1,14
2020/10/27 18:21,0.2,15,0.2,12,0.1,15
2020/10/27 18:22,0.2,15,0.2,12,0.1,15
2020/10/27 18:23,0.2,15,0.2,13,0.1,15
2020/10/27 18:24,0.1,16,0.2,13,0.4,4
2020/10/27 18:25,0.1,16,0.1,13,0.3,4
2020/10/27 18:26,0.1,16,0.1,14,0.4,15
2020/10/27 18:27,0.2,16,0.2,14,1.1,2
2020/10/27 18:28,0.2,16,0.2,14,1,2
2020/10/27 18:29,0.2,16,0.2,14,1.3,1
2020/10/27 18:30,0.3,1,0.3,16,1.5,1
2020/10/27 18:31,0.4,1,0.4,1,1.5,16
2020/10/27 18:32,0.5,1,0.5,1,1.4,16
2020/10/27 18:33,0.6,1,0.6,1,1.5,16
2020/10/27 18:34,0.7,16,0.7,16,1.4,16
2020/10/27 18:35,0.7,16,0.7,16,1.3,16
2020/10/27 18:36,0.8,16,0.8,16,1.4,15
2020/10/27 18:37,0.9,16,0.9,16,1.3,16
2020/10/27 18:38,0.9,16,0.9,16,0.9,16
2020/10/27 18:39,0.9,15,0.9,16,0.8,15
2020/10/27 18:40,0.7,15,0.8,16,0.1,14
2020/10/27 18:41,0.6,15,0.7,16,0,14
2020/10/27 18:42,0.6,15,0.6,16,0.5,16
2020/10/27 18:43,0.6,15,0.6,16,1.8,16
2020/10/27 18:44,0.7,15,0.7,16,2.2,16
2020/10/27 18:45,0.7,15,0.7,16,1.8,16
2020/10/27 18:46,0.7,15,0.7,16,2.1,1
2020/10/27 18:47,0.8,16,0.8,16,2.5,1
2020/10/27 18:48,0.9,16,0.9,16,2.6,16
2020/10/27 18:49,1.1,16,1.1,16,2.7,16
2020/10/27 18:50,1.3,16,1.3,16,2.4,16
2020/10/27 18:51,1.4,16,1.4,16,2.1,16
2020/10/27 18:52,1.6,16,1.6,16,2.1,16
2020/10/27 18:53,1.6,16,1.6,16,3,16
2020/10/27 18:54,1.6,16,1.6,16,1.8,16
2020/10/27 18:55,1.6,16,1.7,16,2.6,16
2020/10/27 18:56,1.6,16,1.7,16,2.6,16
2020/10/27 18:57,1.6,16,1.6,16,2.9,15
2020/10/27 18:58,1.6,16,1.6,16,2.7,16
2020/10/27 18:59,1.7,16,1.7,16,3.6,16
2020/10/27 19:00,1.7,16,1.7,16,2.7,16
2020/10/27 19:01,1.7,16,1.7,16,3,16
2020/10/27 19:02,1.7,16,1.8,16,2.7,16
2020/10/27 19:03,1.8,16,1.8,16,3.2,15
2020/10/27 19:04,1.8,16,1.8,16,2.7,16
2020/10/27 19:05,1.9,16,1.9,16,3.1,16
2020/10/27 19:06,1.9,16,1.9,16,2.2,16
2020/10/27 19:07,1.8,16,1.9,16,2.4,16
2020/10/27 19:08,1.9,16,1.9,16,2.7,16
2020/10/27 19:09,1.8,16,1.9,16,2.9,15
2020/10/27 19:10,1.8,16,1.8,16,2.4,15
2020/10/27 19:11,1.7,16,1.8,16,2.1,16
2020/10/27 19:12,1.7,16,1.7,16,2.2,15
2020/10/27 19:13,1.7,16,1.7,16,2,15
2020/10/27 19:14,1.6,16,1.7,16,2.5,15
2020/10/27 19:15,1.5,15,1.6,16,2.2,14
2020/10/27 19:16,1.6,15,1.6,16,2.4,14
2020/10/27 19:17,1.7,15,1.7,16,2.4,14
2020/10/27 19:18,1.6,15,1.7,16,2.1,15
2020/10/27 19:19,1.6,15,1.6,16,2.6,15
2020/10/27 19:20,1.5,14,1.6,16,2.1,12
2020/10/27 19:21,1.6,14,1.6,16,2.7,15
2020/10/27 19:22,1.6,14,1.6,16,2.4,15
2020/10/27 19:23,1.6,14,1.6,16,2.6,15
2020/10/27 19:24,1.6,14,1.6,15,2.7,15
2020/10/27 19:25,1.6,14,1.6,15,3,15
2020/10/27 19:26,1.7,14,1.7,15,3,15
2020/10/27 19:27,1.7,15,1.7,15,2.9,15
2020/10/27 19:28,1.8,15,1.8,15,2.9,15
2020/10/27 19:29,1.8,15,1.8,15,3,16
2020/10/27 19:30,1.9,15,1.9,15,3.2,15
2020/10/27 19:31,2,15,2,15,3.6,15
2020/10/27 19:32,2,15,2,15,3.3,16
2020/10/27 19:33,2.1,15,2.1,15,3.3,16
2020/10/27 19:34,2.2,15,2.2,15,3.1,15
2020/10/27 19:35,2.3,15,2.3,15,3.6,15
2020/10/27 19:36,2.3,15,2.3,15,3.9,16
2020/10/27 19:37,2.3,15,2.3,15,3,15
2020/10/27 19:38,2.3,15,2.3,15,3.3,15
2020/10/27 19:39,2.3,15,2.3,15,2.9,16
2020/10/27 19:40,2.3,15,2.3,15,3,15
2020/10/27 19:41,2.3,15,2.3,15,3.1,15
2020/10/27 19:42,2.2,15,2.3,15,2.7,15
2020/10/27 19:43,2.2,15,2.2,15,3,15
2020/10/27 19:44,2.2,15,2.2,15,2.6,15
2020/10/27 19:45,2.1,15,2.2,15,3.3,15
2020/10/27 19:46,2.1,15,2.1,15,3.1,15
2020/10/27 19:47,2.2,15,2.2,15,3.5,16
2020/10/27 19:48,2.1,15,2.2,15,2.5,16
2020/10/27 19:49,2,15,2.1,15,1.9,14
2020/10/27 19:50,1.9,15,2,15,1.9,16
2020/10/27 19:51,1.8,15,1.9,15,2,15
2020/10/27 19:52,1.7,15,1.8,15,1.3,15
2020/10/27 19:53,1.7,15,1.7,15,1.6,16
2020/10/27 19:54,1.6,15,1.6,15,1.9,15
2020/10/27 19:55,1.5,15,1.6,15,2.4,16
2020/10/27 19:56,1.5,15,1.5,15,2.2,16
2020/10/27 19:57,1.4,15,1.5,15,2,15
2020/10/27 19:58,1.3,15,1.3,15,2.5,15
2020/10/27 19:59,1.3,15,1.3,15,2.2,15
2020/10/27 20:00,1.3,15,1.3,15,1.4,16
2020/10/27 20:01,1.3,15,1.3,15,2.1,16
2020/10/27 20:02,1.2,15,1.3,15,1.4,16
2020/10/27 20:03,1.1,15,1.2,15,0.8,13
2020/10/27 20:04,1.1,15,1.1,15,0.8,14
2020/10/27 20:05,1,15,1,15,1.4,16
2020/10/27 20:06,1,15,1,15,1.9,16
2020/10/27 20:07,1,15,1,15,2.5,16
2020/10/27 20:08,1,15,1,15,2.2,16
2020/10/27 20:09,1,15,1,15,2.1,16
2020/10/27 20:10,1.1,15,1.1,15,2,15
2020/10/27 20:11,1.1,15,1.1,15,2,16
2020/10/27 20:12,1.2,15,1.2,15,2.1,14
2020/10/27 20:13,1.3,15,1.3,15,2.2,16
2020/10/27 20:14,1.4,15,1.4,15,2.1,16
2020/10/27 20:15,1.5,15,1.5,15,2.5,16
2020/10/27 20:16,1.6,15,1.6,15,2.5,16
2020/10/27 20:17,1.6,16,1.6,15,2.5,16
2020/10/27 20:18,1.5,16,1.6,15,2,16
2020/10/27 20:19,1.6,16,1.6,15,2.2,16
2020/10/27 20:20,1.6,16,1.6,15,2.5,16
2020/10/27 20:21,1.7,16,1.7,16,2.4,16
2020/10/27 20:22,1.7,16,1.7,16,2,15
2020/10/27 20:23,1.7,16,1.7,16,2.1,15
2020/10/27 20:24,1.7,16,1.7,16,2.1,16
2020/10/27 20:25,1.7,16,1.7,16,1.9,16
2020/10/27 20:26,1.6,16,1.7,16,2.2,16
2020/10/27 20:27,1.6,16,1.6,16,2.4,16
2020/10/27 20:28,1.7,16,1.7,16,2.7,16
2020/10/27 20:29,1.6,16,1.7,16,2.2,16
2020/10/27 20:30,1.6,16,1.6,16,2.2,15
2020/10/27 20:31,1.6,16,1.6,16,2.5,15
2020/10/27 20:32,1.6,16,1.6,16,2.9,16
2020/10/27 20:33,1.6,16,1.6,16,2.5,16
2020/10/27 20:34,1.7,16,1.7,16,3,16
2020/10/27 20:35,1.8,16,1.8,16,2.9,15
2020/10/27 20:36,1.8,16,1.8,16,2.6,15
2020/10/27 20:37,1.9,16,1.9,16,2.7,15
2020/10/27 20:38,1.9,16,1.9,16,2.7,16
2020/10/27 20:39,2,16,2,16,2.9,16
2020/10/27 20:40,2,16,2,16,2.4,16
2020/10/27 20:41,2,16,2,16,2.2,16
2020/10/27 20:42,2,16,2,16,3.2,16
2020/10/27 20:43,2,16,2,16,3,16
2020/10/27 20:44,1.9,16,2,16,2.7,16
2020/10/27 20:45,2,16,2,16,3.2,15
2020/10/27 20:46,2,16,2,16,3.1,15
2020/10/27 20:47,2,16,2,16,3.2,15
2020/10/27 20:48,2,16,2,16,2.9,16
2020/10/27 20:49,2,16,2,16,3.2,16
2020/10/27 20:50,2.1,16,2.1,16,2.6,16
2020/10/27 20:51,2.1,16,2.1,16,2.6,16
2020/10/27 20:52,2,16,2.1,16,2.7,16
2020/10/27 20:53,1.9,16,2,16,1.3,1
2020/10/27 20:54,1.9,16,1.9,16,1.8,16
2020/10/27 20:55,1.7,16,1.9,16,1.5,1
2020/10/27 20:56,1.6,16,1.7,16,1.4,3
2020/10/27 20:57,1.4,1,1.6,16,1.5,2
2020/10/27 20:58,1.3,1,1.4,16,0.8,3
2020/10/27 20:59,1.1,1,1.3,16,0.9,2
2020/10/27 21:00,1,1,1.1,16,1.1,2
2020/10/27 21:01,0.9,2,1,16,1,1
2020/10/27 21:02,0.7,2,0.8,16,0.4,1
2020/10/27 21:03,0.6,2,0.7,16,0.3,1
2020/10/27 21:04,0.6,2,0.6,16,0.4,2
2020/10/27 21:05,0.5,2,0.6,16,0.1,3
2020/10/27 21:06,0.4,2,0.5,16,0.5,2
2020/10/27 21:07,0.3,2,0.4,1,0.3,2
2020/10/27 21:08,0.3,2,0.3,1,0.9,16
2020/10/27 21:09,0.4,2,0.4,1,1.4,1
2020/10/27 21:10,0.4,2,0.4,1,1.8,16
2020/10/27 21:11,0.3,2,0.4,2,0.4,16
2020/10/27 21:12,0.3,2,0.3,2,0.1,7
2020/10/27 21:13,0.3,2,0.3,2,0,7
2020/10/27 21:14,0.3,2,0.3,2,0,3
2020/10/27 21:15,0.3,2,0.3,2,0.5,7
2020/10/27 21:16,0.3,3,0.3,2,0.5,3
2020/10/27 21:17,0.4,3,0.4,2,0.4,8
2020/10/27 21:18,0.3,5,0.4,2,0.3,9
2020/10/27 21:19,0.2,7,0.3,2,0.1,12
2020/10/27 21:20,0.1,8,0.2,2,0,12
2020/10/27 21:21,0.1,9,0.1,3,0,14
2020/10/27 21:22,0.1,12,0.1,3,0.1,14
2020/10/27 21:23,0.1,13,0.1,3,0,15
2020/10/27 21:24,0.1,13,0.1,3,0.5,1
2020/10/27 21:25,0.2,14,0.2,3,0.6,1
2020/10/27 21:26,0.2,14,0.2,3,1,16
2020/10/27 21:27,0.3,14,0.3,3,1.1,16
2020/10/27 21:28,0.3,15,0.3,5,0.9,15
2020/10/27 21:29,0.4,15,0.4,15,1,15
2020/10/27 21:30,0.5,15,0.5,15,1,15
2020/10/27 21:31,0.5,16,0.5,15,0.6,15
2020/10/27 21:32,0.5,16,0.5,15,0.3,16
2020/10/27 21:33,0.5,16,0.5,15,0.4,14
2020/10/27 21:34,0.5,16,0.5,15,0.3,15
2020/10/27 21:35,0.4,15,0.5,15,0.1,15
2020/10/27 21:36,0.3,15,0.4,15,0,15
2020/10/27 21:37,0.3,15,0.3,15,0.1,16
2020/10/27 21:38,0.2,15,0.3,15,0.8,15
2020/10/27 21:39,0.2,15,0.2,15,0.8,15
2020/10/27 21:40,0.1,15,0.2,15,0.1,14
2020/10/27 21:41,0.1,15,0.1,16,0,14
2020/10/27 21:42,0.1,15,0.1,16,0.3,16
2020/10/27 21:43,0.1,15,0.1,16,0.3,16
2020/10/27 21:44,0.1,15,0.1,16,0.3,16
2020/10/27 21:45,0.1,16,0.1,15,0.3,16
2020/10/27 21:46,0.1,16,0.1,15,0.1,16
2020/10/27 21:47,0.1,16,0.1,15,0,16
2020/10/27 21:48,0.1,16,0.1,15,0.3,15
2020/10/27 21:49,0.1,15,0.1,15,0.4,15
2020/10/27 21:50,0.1,15,0.1,15,0.6,15
2020/10/27 21:51,0.2,15,0.2,15,0.8,15
2020/10/27 21:52,0.2,15,0.2,15,1.9,15
2020/10/27 21:53,0.4,15,0.4,15,1.8,15
2020/10/27 21:54,0.4,15,0.4,15,1.3,16
2020/10/27 21:55,0.5,15,0.5,15,1.1,15
2020/10/27 21:56,0.5,15,0.5,15,0.5,1
2020/10/27 21:57,0.5,15,0.5,15,0.1,14
2020/10/27 21:58,0.5,14,0.5,15,0.4,14
2020/10/27 21:59,0.5,14,0.5,15,0.6,9
2020/10/27 22:00,0.5,14,0.5,15,0.5,8
2020/10/27 22:01,0.5,14,0.5,15,0.3,8
2020/10/27 22:02,0.4,14,0.5,15,0.1,15
2020/10/27 22:03,0.3,14,0.4,15,0,15
2020/10/27 22:04,0.2,14,0.2,15,0,15
2020/10/27 22:05,0.1,14,0.2,15,0.1,15
2020/10/27 22:06,0.1,13,0.1,15,0.3,8
2020/10/27 22:07,0.1,14,0.1,15,0.4,11
2020/10/27 22:08,0.1,12,0.1,14,0.3,2
2020/10/27 22:09,0.1,12,0.1,14,0.1,10
2020/10/27 22:10,0,13,0.1,14,0,11
2020/10/27 22:11,0,13,0,14,0.1,13
2020/10/27 22:12,0,12,0,14,0.1,13
2020/10/27 22:13,0,12,0,14,0.1,13
2020/10/27 22:14,0,12,0,14,0,13
2020/10/27 22:15,0,12,0,14,0,13
2020/10/27 22:16,0,12,0,13,0.3,13
2020/10/27 22:17,0.1,12,0.1,14,0.8,14
2020/10/27 22:18,0.1,13,0.1,12,0.5,14
2020/10/27 22:19,0.2,13,0.2,13,0.9,14
2020/10/27 22:20,0.2,13,0.2,13,0.8,14
2020/10/27 22:21,0.2,14,0.2,13,0.4,14
2020/10/27 22:22,0.2,14,0.2,13,0,14
2020/10/27 22:23,0.3,14,0.3,14,0.8,14
2020/10/27 22:24,0.3,14,0.3,14,0.3,14
2020/10/27 22:25,0.3,14,0.3,14,0.1,14
2020/10/27 22:26,0.3,14,0.3,14,0.6,14
2020/10/27 22:27,0.3,14,0.3,14,0.5,14
2020/10/27 22:28,0.3,14,0.3,14,0.4,14
2020/10/27 22:29,0.2,14,0.2,14,0,14
2020/10/27 22:30,0.1,14,0.2,14,0,14
2020/10/27 22:31,0.1,14,0.1,14,0.3,12
2020/10/27 22:32,0.1,14,0.1,14,0.3,12
2020/10/27 22:33,0.1,15,0.1,14,0.3,3
2020/10/27 22:34,0.1,15,0.1,14,0.3,3
2020/10/27 22:35,0.1,15,0.1,14,0.1,16
2020/10/27 22:36,0.1,15,0.1,14,0.5,15
2020/10/27 22:37,0.1,15,0.1,14,0.5,15
2020/10/27 22:38,0.2,15,0.2,14,0.8,15
2020/10/27 22:39,0.2,15,0.2,14,0.6,15
2020/10/27 22:40,0.3,15,0.3,15,0.9,16
2020/10/27 22:41,0.4,15,0.4,16,0.9,15
2020/10/27 22:42,0.4,16,0.4,16,0.9,14
2020/10/27 22:43,0.5,15,0.5,15,1.1,14
2020/10/27 22:44,0.5,15,0.5,15,1.1,14
2020/10/27 22:45,0.6,15,0.6,15,1,13
2020/10/27 22:46,0.6,14,0.7,14,1,13
2020/10/27 22:47,0.6,14,0.6,14,0.1,10
2020/10/27 22:48,0.6,13,0.6,14,0,9
2020/10/27 22:49,0.5,13,0.5,14,0,9
2020/10/27 22:50,0.4,12,0.5,14,0.1,16
2020/10/27 22:51,0.4,12,0.4,14,0.4,1
2020/10/27 22:52,0.3,12,0.4,14,0.3,16
2020/10/27 22:53,0.3,13,0.3,14,0.3,16
2020/10/27 22:54,0.2,13,0.2,14,0.1,16
2020/10/27 22:55,0.1,14,0.2,14,0.1,16
2020/10/27 22:56,0,15,0.1,14,0,16
2020/10/27 22:57,0,16,0,14,0,16
2020/10/27 22:58,0,16,0,13,0,16
2020/10/27 22:59,0,16,0,13,0,16
2020/10/27 23:00,0,16,0,12,0,14
2020/10/27 23:01,0,16,0,12,0.4,14
2020/10/27 23:02,0.1,16,0.1,13,0.6,16
2020/10/27 23:03,0.1,16,0.1,13,0.9,16
2020/10/27 23:04,0.2,15,0.2,13,1,16
2020/10/27 23:05,0.3,15,0.3,15,0.8,16
2020/10/27 23:06,0.3,15,0.3,15,0.6,16
2020/10/27 23:07,0.3,15,0.3,15,0.4,16
2020/10/27 23:08,0.3,15,0.3,15,0.4,16
2020/10/27 23:09,0.4,15,0.4,15,0.5,16
2020/10/27 23:10,0.4,16,0.4,15,0.5,15
2020/10/27 23:11,0.4,16,0.4,15,0.1,16
2020/10/27 23:12,0.4,16,0.4,15,0.3,16
2020/10/27 23:13,0.3,16,0.4,15,0.3,16
2020/10/27 23:14,0.3,16,0.3,15,0.9,15
2020/10/27 23:15,0.3,16,0.3,15,0.9,15
2020/10/27 23:16,0.3,16,0.3,15,1.1,16
2020/10/27 23:17,0.4,16,0.4,15,1.1,16
2020/10/27 23:18,0.4,16,0.4,15,1.1,15
2020/10/27 23:19,0.4,16,0.4,15,1.3,16
2020/10/27 23:20,0.5,16,0.5,16,1,16
2020/10/27 23:21,0.6,16,0.6,16,1.1,16
2020/10/27 23:22,0.6,15,0.6,16,0.9,15
2020/10/27 23:23,0.6,15,0.6,16,0.8,15
2020/10/27 23:24,0.7,15,0.7,15,1.5,15
2020/10/27 23:25,0.7,15,0.7,15,1,15
2020/10/27 23:26,0.7,15,0.7,15,1.1,15
2020/10/27 23:27,0.7,15,0.7,15,1.3,16
2020/10/27 23:28,0.8,15,0.8,15,1.1,16
2020/10/27 23:29,0.7,15,0.8,15,1,16
2020/10/27 23:30,0.7,15,0.7,15,0.6,16
2020/10/27 23:31,0.6,16,0.7,15,0.4,1
2020/10/27 23:32,0.6,16,0.6,15,0.1,16
2020/10/27 23:33,0.5,16,0.6,15,0,1
2020/10/27 23:34,0.5,16,0.5,15,0,1
2020/10/27 23:35,0.4,16,0.5,15,0.4,15
2020/10/27 23:36,0.4,16,0.4,15,1,16
2020/10/27 23:37,0.4,16,0.4,15,1.3,16
2020/10/27 23:38,0.4,16,0.4,15,1.1,16
2020/10/27 23:39,0.4,16,0.4,15,1.6,15
2020/10/27 23:40,0.5,16,0.5,15,1.5,15
2020/10/27 23:41,0.6,16,0.6,16,1.3,15
2020/10/27 23:42,0.6,16,0.6,16,1,16
2020/10/27 23:43,0.7,16,0.7,16,1.1,16
2020/10/27 23:44,0.8,16,0.8,16,1.1,16
2020/10/27 23:45,0.8,16,0.8,16,1,15
2020/10/27 23:46,0.9,16,0.9,16,1.5,16
2020/10/27 23:47,0.9,16,0.9,16,1.9,15
2020/10/27 23:48,0.9,15,0.9,16,1.8,15
2020/10/27 23:49,0.9,15,0.9,16,1.5,16
2020/10/27 23:50,0.8,15,0.9,16,0.8,15
2020/10/27 23:51,0.8,15,0.8,16,1.3,15
2020/10/27 23:52,0.8,15,0.8,16,1.1,14
2020/10/27 23:53,0.8,15,0.8,16,1.4,16
2020/10/27 23:54,0.8,15,0.8,16,1.3,15
2020/10/27 23:55,0.8,15,0.8,16,1.5,15
2020/10/27 23:56,0.7,16,0.8,16,0.8,15
2020/10/27 23:57,0.7,16,0.7,15,1.3,15
2020/10/27 23:58,0.6,16,0.7,15,1,15
2020/10/27 23:59,0.6,16,0.6,15,0.8,16
2020/10/28 0:00,0.6,16,0.6,15,0.9,16
