﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/13 16:18,7.9,16,7.9,15,18.7,15
2020/4/13 16:19,7.6,16,8,16,15.6,16
2020/4/13 16:20,8,15,8,16,18.7,16
2020/4/13 16:21,8.1,15,8.2,15,15.7,14
2020/4/13 16:22,8.7,16,8.7,16,14.4,16
2020/4/13 16:23,8.4,16,8.7,16,14.3,16
2020/4/13 16:24,8.6,16,8.6,16,17.4,15
2020/4/13 16:25,9.1,16,9.1,16,18.1,16
2020/4/13 16:26,9.5,16,9.6,16,17.6,15
2020/4/13 16:27,9.8,16,9.8,16,15.1,16
2020/4/13 16:28,9.6,16,10,16,15,15
2020/4/13 16:29,9.8,16,9.8,16,16.7,15
2020/4/13 16:30,9.4,16,9.8,16,14.9,16
2020/4/13 16:31,9.3,16,9.5,16,14.2,15
2020/4/13 16:32,9.3,15,9.3,16,14.5,16
2020/4/13 16:33,9.4,15,9.6,16,24.4,15
2020/4/13 16:34,9.2,16,9.6,16,13.6,2
2020/4/13 16:35,8.9,16,9.2,16,15.6,16
2020/4/13 16:36,8.3,16,8.8,16,14.2,1
2020/4/13 16:37,8.1,16,8.3,16,12.1,1
2020/4/13 16:38,7.9,16,8.1,16,10.6,15
2020/4/13 16:39,8.3,16,8.3,16,20.2,14
2020/4/13 16:40,8.5,16,8.6,15,22.7,15
2020/4/13 16:41,8.2,16,8.5,15,10.3,16
2020/4/13 16:42,8,16,8.2,15,14.3,16
2020/4/13 16:43,7.8,16,7.8,15,15.6,1
2020/4/13 16:44,7.9,16,7.9,16,14.5,1
2020/4/13 16:45,7.7,16,7.9,16,13,16
2020/4/13 16:46,7.6,16,7.8,16,11.5,16
2020/4/13 16:47,7.8,16,7.8,16,13.1,16
2020/4/13 16:48,7.9,16,7.9,16,12.6,15
2020/4/13 16:49,7.5,16,7.8,16,10.7,15
2020/4/13 16:50,7.2,16,7.2,16,19.3,15
2020/4/13 16:51,7.6,16,7.6,16,16,16
2020/4/13 16:52,7.8,16,7.8,16,16.3,15
2020/4/13 16:53,7.8,16,7.9,16,22.3,1
2020/4/13 16:54,8.1,16,8.2,16,17.9,1
2020/4/13 16:55,8.7,16,8.7,16,26.1,16
2020/4/13 16:56,8.9,16,9,16,18.1,16
2020/4/13 16:57,8.8,16,9,16,12.5,16
2020/4/13 16:58,9.2,16,9.2,16,16.7,15
2020/4/13 16:59,9.4,16,9.4,16,15.2,16
2020/4/13 17:00,9.3,16,9.5,16,14.3,13
2020/4/13 17:01,9.7,16,9.7,16,18.7,15
2020/4/13 17:02,9.4,16,9.7,16,10.7,16
2020/4/13 17:03,9.2,16,9.4,16,14.7,15
2020/4/13 17:04,8.9,16,9.1,16,16.1,1
2020/4/13 17:05,8.2,16,8.9,16,14.5,14
2020/4/13 17:06,8.1,16,8.1,16,13.5,16
2020/4/13 17:07,8.1,16,8.2,16,15.6,15
2020/4/13 17:08,8,16,8,16,18.9,16
2020/4/13 17:09,7.9,16,8,16,15,16
2020/4/13 17:10,8.1,16,8.1,16,17.1,16
2020/4/13 17:11,7.6,16,8.1,16,13.6,16
2020/4/13 17:12,7.6,16,7.6,16,13,16
2020/4/13 17:13,7.4,16,7.6,16,11.8,15
2020/4/13 17:14,7.5,16,7.5,16,15.2,15
2020/4/13 17:15,7.6,16,7.6,16,12.4,16
2020/4/13 17:16,7.9,16,7.9,16,17.9,15
2020/4/13 17:17,8.1,16,8.1,16,17.2,16
2020/4/13 17:18,8.1,16,8.1,16,16.6,16
2020/4/13 17:19,8.2,16,8.2,16,19.6,16
2020/4/13 17:20,8.2,16,8.2,16,12.1,1
2020/4/13 17:21,8.2,16,8.2,16,14,16
2020/4/13 17:22,8.2,16,8.3,16,12.4,15
2020/4/13 17:23,8.3,16,8.3,16,11.5,16
2020/4/13 17:24,8.1,16,8.2,16,11.8,16
2020/4/13 17:25,8.2,16,8.2,16,15.6,15
2020/4/13 17:26,8.1,16,8.3,16,15.2,16
2020/4/13 17:27,7.8,16,8,16,11,2
2020/4/13 17:28,7.8,16,7.9,16,13.1,16
2020/4/13 17:29,7.5,16,7.6,16,11.6,16
2020/4/13 17:30,7.6,16,7.6,16,16.6,15
2020/4/13 17:31,7.7,16,7.8,16,14.9,16
2020/4/13 17:32,8.1,16,8.1,16,16.7,15
2020/4/13 17:33,8.3,16,8.4,16,18.4,16
2020/4/13 17:34,8.1,16,8.3,16,13.2,1
2020/4/13 17:35,8.2,16,8.4,16,15.6,15
2020/4/13 17:36,8.4,16,8.4,16,13.4,15
2020/4/13 17:37,8.9,16,8.9,16,19.8,14
2020/4/13 17:38,8.8,16,8.8,16,16.2,16
2020/4/13 17:39,8.9,16,8.9,16,12.7,1
2020/4/13 17:40,8.4,16,8.8,16,10,16
2020/4/13 17:41,7.8,16,8.4,16,4.3,1
2020/4/13 17:42,7.2,16,7.8,16,8.3,16
2020/4/13 17:43,6.8,16,7.2,16,8.7,15
2020/4/13 17:44,7,16,7,16,12.4,16
2020/4/13 17:45,6.6,16,6.9,16,13.3,16
2020/4/13 17:46,6.1,16,6.6,16,8.9,1
2020/4/13 17:47,5.8,16,6.1,16,17.6,16
2020/4/13 17:48,6,16,6.2,16,14,15
2020/4/13 17:49,5.8,16,6.1,16,12.6,15
2020/4/13 17:50,5.6,16,5.8,16,8.5,16
2020/4/13 17:51,6,16,6,16,10.1,15
2020/4/13 17:52,6.4,16,6.4,16,10.6,15
2020/4/13 17:53,6.6,16,6.7,16,12.4,16
2020/4/13 17:54,6.9,16,6.9,16,13.2,16
2020/4/13 17:55,6.8,16,6.8,16,10.5,15
2020/4/13 17:56,7.1,16,7.2,16,14.2,16
2020/4/13 17:57,7,16,7.1,16,11.1,15
2020/4/13 17:58,6.9,16,7,16,15,15
2020/4/13 17:59,7.1,16,7.1,16,15.6,15
2020/4/13 18:00,7.4,16,7.4,16,15.3,15
2020/4/13 18:01,7.9,16,7.9,16,23.9,16
2020/4/13 18:02,7.8,16,7.9,16,11.8,16
2020/4/13 18:03,7.7,16,7.9,16,8.6,1
2020/4/13 18:04,7.2,16,7.6,16,7.5,16
2020/4/13 18:05,7.5,16,7.5,16,18.5,16
2020/4/13 18:06,7.5,16,7.6,16,16.2,15
2020/4/13 18:07,7.5,16,7.6,16,14.9,15
2020/4/13 18:08,7.2,16,7.4,16,11.6,16
2020/4/13 18:09,6.8,16,7.2,16,11,16
2020/4/13 18:10,6.7,16,6.7,16,13.4,1
2020/4/13 18:11,6.4,16,6.7,16,13.1,1
2020/4/13 18:12,6.6,16,6.6,16,15,16
2020/4/13 18:13,7.2,15,7.2,16,19.2,16
2020/4/13 18:14,7.7,16,7.7,16,15,16
2020/4/13 18:15,7.6,16,7.9,16,15.3,15
2020/4/13 18:16,7.5,16,7.5,16,9.5,16
2020/4/13 18:17,7.3,16,7.5,16,11.8,15
2020/4/13 18:18,7.5,16,7.5,16,10.9,16
2020/4/13 18:19,7.8,16,7.8,16,14.5,16
2020/4/13 18:20,7.8,16,7.9,16,10.8,16
2020/4/13 18:21,8.1,16,8.1,16,22.1,16
2020/4/13 18:22,7.9,16,8.1,16,12.7,16
2020/4/13 18:23,7.4,16,7.9,16,11.1,15
2020/4/13 18:24,7.1,16,7.4,16,11.5,15
2020/4/13 18:25,7,16,7.2,16,10.9,15
2020/4/13 18:26,6.9,16,7,16,9.8,16
2020/4/13 18:27,7.3,16,7.3,16,15.2,16
2020/4/13 18:28,7.3,15,7.4,16,13.6,15
2020/4/13 18:29,7.1,15,7.2,16,10.3,14
2020/4/13 18:30,7.1,15,7.1,16,11.1,15
2020/4/13 18:31,6.7,15,7.1,16,14,15
2020/4/13 18:32,6.9,15,6.9,16,19.4,16
2020/4/13 18:33,7.1,15,7.1,16,17.4,16
2020/4/13 18:34,7.1,15,7.2,16,13.8,16
2020/4/13 18:35,7.6,16,7.6,16,22.7,1
2020/4/13 18:36,8.1,16,8.1,16,19.6,15
2020/4/13 18:37,7.8,16,8.1,16,11.8,1
2020/4/13 18:38,7.9,16,8,16,16.6,16
2020/4/13 18:39,8.1,16,8.1,16,15.1,15
2020/4/13 18:40,8.3,16,8.4,16,12.3,16
2020/4/13 18:41,8.5,16,8.5,16,20.9,1
2020/4/13 18:42,8.6,16,8.6,16,16.9,1
2020/4/13 18:43,8.5,16,8.6,16,16.1,1
2020/4/13 18:44,8.8,16,8.8,16,16,15
2020/4/13 18:45,8.4,16,9,16,20.6,15
2020/4/13 18:46,8.1,16,8.5,16,13.2,16
2020/4/13 18:47,8.4,16,8.4,16,15.2,16
2020/4/13 18:48,8.5,16,8.5,16,20.7,16
2020/4/13 18:49,8.9,16,9,16,18.6,16
2020/4/13 18:50,9.2,16,9.2,16,22.7,14
2020/4/13 18:51,9.1,16,9.3,16,12.6,16
2020/4/13 18:52,8.9,16,9,16,17,15
2020/4/13 18:53,8.8,16,9,16,14.2,16
2020/4/13 18:54,8.8,16,8.8,16,18.9,15
2020/4/13 18:55,8.8,16,8.9,16,16.5,16
2020/4/13 18:56,8.9,16,8.9,16,16.3,15
2020/4/13 18:57,9.2,16,9.2,16,18.8,15
2020/4/13 18:58,9.1,16,9.2,16,16,1
2020/4/13 18:59,8.7,16,9,16,11.4,16
2020/4/13 19:00,8.3,16,8.7,16,14.3,15
2020/4/13 19:01,8.6,16,8.6,16,21,15
2020/4/13 19:02,8.7,16,8.8,16,19.5,15
2020/4/13 19:03,8.6,16,8.7,16,14.3,15
2020/4/13 19:04,8.5,16,8.7,16,17.2,16
2020/4/13 19:05,8.4,16,8.5,16,11,14
2020/4/13 19:06,8.2,16,8.4,16,11.1,16
2020/4/13 19:07,7.9,16,8.3,16,12.4,1
2020/4/13 19:08,7.7,16,8,16,18,16
2020/4/13 19:09,7.7,16,7.8,16,17.1,1
2020/4/13 19:10,7.6,16,7.8,16,12.5,15
2020/4/13 19:11,7.6,16,7.7,16,24.9,16
2020/4/13 19:12,7.2,16,7.6,16,17.7,16
2020/4/13 19:13,7.1,16,7.2,16,10.9,15
2020/4/13 19:14,7.1,16,7.3,16,15.1,16
2020/4/13 19:15,7.4,16,7.4,16,15.6,1
2020/4/13 19:16,7.6,16,7.6,16,13.4,16
2020/4/13 19:17,7.9,16,8,16,18.7,15
2020/4/13 19:18,7.9,16,8,16,11.5,15
2020/4/13 19:19,7.8,16,8,16,12.3,16
2020/4/13 19:20,7.6,16,7.8,16,16.5,16
2020/4/13 19:21,7,16,7.6,16,7.6,15
2020/4/13 19:22,6.8,16,6.9,16,6.1,2
2020/4/13 19:23,6.6,16,6.8,16,11.4,12
2020/4/13 19:24,6.4,16,6.6,16,10.6,16
2020/4/13 19:25,6.3,16,6.5,16,10.1,16
2020/4/13 19:26,6.2,16,6.4,16,9.1,16
2020/4/13 19:27,5.8,16,6.1,16,11,16
2020/4/13 19:28,5.7,16,5.8,16,14.1,16
2020/4/13 19:29,5.6,16,5.7,16,10.3,15
2020/4/13 19:30,5.6,16,5.6,16,9.7,1
2020/4/13 19:31,6,16,6,16,14.4,16
2020/4/13 19:32,6.4,16,6.4,16,12.1,16
2020/4/13 19:33,7,16,7,16,13.8,16
2020/4/13 19:34,7.3,16,7.3,16,17.6,16
2020/4/13 19:35,7.8,16,7.8,16,17,16
2020/4/13 19:36,7.9,16,7.9,16,12.3,15
2020/4/13 19:37,7.8,16,7.9,16,11.3,16
2020/4/13 19:38,7.6,16,7.7,16,10.6,16
2020/4/13 19:39,8,16,8,16,16.3,15
2020/4/13 19:40,8.4,16,8.4,16,15.8,16
2020/4/13 19:41,8.8,16,8.8,16,17.1,16
2020/4/13 19:42,8.8,16,8.9,16,11.4,16
2020/4/13 19:43,8.5,16,8.7,16,15.1,16
2020/4/13 19:44,8.3,16,8.4,16,12.6,16
2020/4/13 19:45,7.7,16,8.3,16,10.1,1
2020/4/13 19:46,7.6,16,7.7,16,11.5,14
2020/4/13 19:47,7.4,16,7.5,16,8.3,14
2020/4/13 19:48,7.3,16,7.5,16,10.2,16
2020/4/13 19:49,6.9,16,7.3,16,12.7,16
2020/4/13 19:50,6.5,16,6.8,16,14.8,1
2020/4/13 19:51,5.8,16,6.5,16,8.2,15
2020/4/13 19:52,5.6,16,5.7,16,9.1,16
2020/4/13 19:53,5.7,16,5.8,16,13.8,16
2020/4/13 19:54,5.6,16,5.7,16,12.8,16
2020/4/13 19:55,5.5,16,5.6,16,9.7,15
2020/4/13 19:56,5.3,16,5.5,16,14.3,16
2020/4/13 19:57,6,16,6,16,16.9,16
2020/4/13 19:58,6,16,6.1,16,13,1
2020/4/13 19:59,6.6,16,6.6,16,20.6,15
2020/4/13 20:00,7.3,16,7.3,16,21.1,16
2020/4/13 20:01,7.8,16,7.8,16,14.3,16
2020/4/13 20:02,8,16,8,16,15,14
2020/4/13 20:03,8.3,16,8.3,16,16.5,16
2020/4/13 20:04,8.5,16,8.5,16,21.6,16
2020/4/13 20:05,9,16,9,16,17.7,15
2020/4/13 20:06,9.6,16,9.6,16,15.7,1
2020/4/13 20:07,9.7,16,9.7,16,16.5,16
2020/4/13 20:08,9.8,16,9.8,16,14.8,1
2020/4/13 20:09,9.6,16,10.1,16,17,15
2020/4/13 20:10,9.1,16,9.6,16,17,16
2020/4/13 20:11,9.2,16,9.3,16,13.1,16
2020/4/13 20:12,9.1,16,9.2,16,13.8,16
2020/4/13 20:13,8.9,16,9.1,16,15.2,16
2020/4/13 20:14,8.7,16,8.9,16,12.5,16
2020/4/13 20:15,8.3,16,8.8,16,9.7,16
2020/4/13 20:16,7.7,16,8.2,16,7.1,14
2020/4/13 20:17,6.9,16,7.6,16,9.1,15
2020/4/13 20:18,6.9,16,7,16,13.6,16
2020/4/13 20:19,6.8,16,6.8,16,14.5,16
2020/4/13 20:20,6.7,16,6.8,16,14.7,16
2020/4/13 20:21,6.7,16,6.7,16,16.5,16
2020/4/13 20:22,6.5,16,6.8,16,13.4,16
2020/4/13 20:23,6.5,16,6.6,16,16.2,16
2020/4/13 20:24,6.5,16,6.6,16,13.3,15
2020/4/13 20:25,6.7,16,6.7,16,10.8,1
2020/4/13 20:26,7,16,7,16,11.8,14
2020/4/13 20:27,7.5,16,7.5,16,12.3,15
2020/4/13 20:28,7.4,16,7.5,16,13.3,16
2020/4/13 20:29,7.6,16,7.8,16,16.9,16
2020/4/13 20:30,8.1,16,8.1,16,24.1,16
2020/4/13 20:31,8,16,8.2,16,17.6,16
2020/4/13 20:32,8.4,16,8.4,16,18.1,15
2020/4/13 20:33,8.8,16,8.8,16,21,16
2020/4/13 20:34,9,16,9,16,22.1,16
2020/4/13 20:35,9.5,16,9.5,16,24.1,16
2020/4/13 20:36,9.8,16,9.8,16,21.9,16
2020/4/13 20:37,9.8,16,9.8,16,12.3,16
2020/4/13 20:38,10.3,16,10.3,16,18.3,16
2020/4/13 20:39,10.3,16,10.3,16,16,15
2020/4/13 20:40,9.7,16,10.2,16,11.9,15
2020/4/13 20:41,9.8,16,9.8,16,17.4,15
2020/4/13 20:42,9.4,16,9.8,16,11.1,16
2020/4/13 20:43,8.9,16,9.3,16,13.9,15
2020/4/13 20:44,9.2,16,9.2,16,18.4,16
2020/4/13 20:45,8.7,16,9.2,16,13.2,16
2020/4/13 20:46,8.4,16,8.7,16,15.6,1
2020/4/13 20:47,8.5,16,8.5,16,16.5,1
2020/4/13 20:48,8.3,16,8.4,16,18.8,15
2020/4/13 20:49,8.3,16,8.3,16,20.6,16
2020/4/13 20:50,8.3,16,8.5,16,14.5,16
2020/4/13 20:51,8.3,16,8.4,16,16,15
2020/4/13 20:52,8.8,16,8.8,16,17.9,15
2020/4/13 20:53,9.1,16,9.2,16,22.4,16
2020/4/13 20:54,8.7,16,9,16,19.6,16
2020/4/13 20:55,8.8,16,8.8,16,15.2,16
2020/4/13 20:56,9,16,9,16,13.3,16
2020/4/13 20:57,8.9,16,9,16,15,16
2020/4/13 20:58,8.5,16,9,16,10.5,16
2020/4/13 20:59,8.1,16,8.4,16,13.4,16
2020/4/13 21:00,8.3,16,8.3,16,12.6,15
2020/4/13 21:01,8.7,16,8.7,16,21.2,16
2020/4/13 21:02,8.5,16,8.7,16,16.8,1
2020/4/13 21:03,8.4,16,8.6,16,18.1,16
2020/4/13 21:04,8.4,16,8.6,16,10.7,15
2020/4/13 21:05,8.5,16,8.5,16,20.6,16
2020/4/13 21:06,8.2,16,8.6,16,14.4,16
2020/4/13 21:07,7.8,16,8.1,16,13.2,16
2020/4/13 21:08,8,16,8,16,13.6,15
2020/4/13 21:09,8.3,16,8.3,16,14.9,16
2020/4/13 21:10,8.4,16,8.5,16,13.6,16
2020/4/13 21:11,7.8,16,8.3,16,13.1,2
2020/4/13 21:12,7.4,16,7.7,16,9.9,16
2020/4/13 21:13,7.1,16,7.3,16,13.1,2
2020/4/13 21:14,7,16,7.1,16,14.5,2
2020/4/13 21:15,7.1,16,7.2,16,17,16
2020/4/13 21:16,7.5,16,7.5,16,16.1,16
2020/4/13 21:17,8.1,16,8.1,16,18,16
2020/4/13 21:18,8.2,16,8.2,16,14.9,15
2020/4/13 21:19,8.3,16,8.3,16,18.1,15
2020/4/13 21:20,7.9,16,8.3,16,11,16
2020/4/13 21:21,8.1,16,8.1,16,19.8,16
2020/4/13 21:22,8.9,16,8.9,16,22.7,16
2020/4/13 21:23,9.1,16,9.1,16,18.6,16
2020/4/13 21:24,9.1,16,9.2,16,11.6,16
2020/4/13 21:25,8.7,16,9.1,16,12.4,15
2020/4/13 21:26,8.5,16,8.7,16,15.8,16
2020/4/13 21:27,8.2,16,8.5,16,13.6,14
2020/4/13 21:28,8.3,16,8.4,16,18.3,16
2020/4/13 21:29,8.5,16,8.6,16,19.4,16
2020/4/13 21:30,8.8,16,8.8,16,13.6,1
2020/4/13 21:31,8.9,16,9,16,17.5,15
2020/4/13 21:32,8.4,16,9,16,16,15
2020/4/13 21:33,7.9,15,8.2,16,10.3,15
2020/4/13 21:34,7.9,15,8,16,10.8,14
2020/4/13 21:35,7.9,16,7.9,16,11.6,15
2020/4/13 21:36,8.1,16,8.1,16,16.1,15
2020/4/13 21:37,8,16,8.1,16,14.4,16
2020/4/13 21:38,7.9,16,8.1,16,16.5,14
2020/4/13 21:39,7.4,16,7.9,16,11.3,15
2020/4/13 21:40,7.7,16,7.7,16,21.3,16
2020/4/13 21:41,7.9,16,8,16,22.9,15
2020/4/13 21:42,7.9,16,7.9,16,11.5,1
2020/4/13 21:43,8,16,8,16,13.5,16
2020/4/13 21:44,8.5,16,8.5,16,19.3,16
2020/4/13 21:45,8.8,16,8.8,16,15.2,1
2020/4/13 21:46,8.7,16,8.8,16,14.8,16
2020/4/13 21:47,8.9,16,8.9,16,16,16
2020/4/13 21:48,9,16,9,16,17.8,16
2020/4/13 21:49,9.1,16,9.2,16,13.1,16
2020/4/13 21:50,9,16,9.2,16,17,16
2020/4/13 21:51,8.8,16,8.9,16,16,16
2020/4/13 21:52,9.3,16,9.3,16,22.9,15
2020/4/13 21:53,9.8,16,9.8,16,23.1,16
2020/4/13 21:54,9.5,16,9.9,16,12.5,15
2020/4/13 21:55,9.8,16,9.9,16,17.9,16
2020/4/13 21:56,9.5,16,9.8,16,8.6,1
2020/4/13 21:57,9.4,16,9.4,16,18.8,16
2020/4/13 21:58,9,16,9.3,16,14.1,16
2020/4/13 21:59,9.4,16,9.5,16,18,16
2020/4/13 22:00,9.7,16,9.7,16,15.8,16
2020/4/13 22:01,9.4,16,9.7,16,17.6,15
2020/4/13 22:02,9.2,16,9.6,16,17.7,15
2020/4/13 22:03,9.2,16,9.4,16,18.9,15
2020/4/13 22:04,9.3,16,9.4,16,17.4,16
2020/4/13 22:05,8.9,16,9.4,16,13.2,16
2020/4/13 22:06,9.3,16,9.3,16,16.9,16
2020/4/13 22:07,9.1,16,9.4,16,16.1,15
2020/4/13 22:08,9.3,16,9.3,16,15.2,1
2020/4/13 22:09,9.1,16,9.3,16,19.5,1
2020/4/13 22:10,8.7,16,9.2,16,10.3,15
2020/4/13 22:11,8.8,16,8.8,16,17.6,15
2020/4/13 22:12,8.5,16,8.7,16,15.9,16
2020/4/13 22:13,8,16,8.4,16,13.4,16
2020/4/13 22:14,8.2,16,8.2,16,20.5,16
2020/4/13 22:15,8.4,16,8.4,16,18.8,16
2020/4/13 22:16,8.5,16,8.6,16,15.8,16
2020/4/13 22:17,8.4,16,8.5,16,12.2,16
2020/4/13 22:18,8.6,16,8.6,16,17.7,15
2020/4/13 22:19,8.8,16,8.8,16,20.7,15
2020/4/13 22:20,9.2,16,9.2,16,16.5,1
2020/4/13 22:21,9.5,16,9.5,16,22.1,16
2020/4/13 22:22,9.4,16,9.6,16,16.1,16
2020/4/13 22:23,9.6,16,9.6,16,17.2,16
2020/4/13 22:24,9.1,16,9.6,16,13.9,14
2020/4/13 22:25,9.1,16,9.1,16,15.3,1
2020/4/13 22:26,9,16,9.1,16,18.8,16
2020/4/13 22:27,9.2,16,9.3,16,17.5,14
2020/4/13 22:28,9,16,9.2,16,14.1,15
2020/4/13 22:29,8.6,16,8.9,16,17.7,16
2020/4/13 22:30,8.3,16,8.6,16,15.1,16
2020/4/13 22:31,8.1,16,8.4,16,15,15
2020/4/13 22:32,8,16,8.1,16,13,16
2020/4/13 22:33,7.9,16,8,16,13.2,1
2020/4/13 22:34,8.4,16,8.4,16,19.3,1
2020/4/13 22:35,8.5,16,8.7,16,17.7,16
2020/4/13 22:36,8.4,16,8.6,16,13.9,16
2020/4/13 22:37,8.3,16,8.3,16,19.8,16
2020/4/13 22:38,8.2,16,8.3,16,14.7,16
2020/4/13 22:39,8.1,16,8.3,16,17.5,16
2020/4/13 22:40,8.2,16,8.2,16,13.9,1
2020/4/13 22:41,8.2,16,8.2,16,15.4,1
2020/4/13 22:42,8.7,16,8.7,16,21.4,16
2020/4/13 22:43,9.2,16,9.2,16,21.6,1
2020/4/13 22:44,9.4,16,9.4,16,23.5,16
2020/4/13 22:45,9.5,16,9.5,16,22.1,16
2020/4/13 22:46,9.5,16,9.5,16,15.2,16
2020/4/13 22:47,9.5,16,9.6,16,18.6,16
2020/4/13 22:48,10,16,10,16,19.8,16
2020/4/13 22:49,10.4,16,10.4,16,18.3,1
2020/4/13 22:50,10.8,16,10.8,16,18.1,15
2020/4/13 22:51,10.8,16,10.8,16,17,16
2020/4/13 22:52,10.5,16,10.8,16,18.5,16
2020/4/13 22:53,10,16,10.5,16,14,16
2020/4/13 22:54,9.9,16,10,16,16.6,15
2020/4/13 22:55,9.7,16,9.9,16,14.9,14
2020/4/13 22:56,9.9,16,9.9,16,17.5,15
2020/4/13 22:57,9.9,16,9.9,16,20.2,15
2020/4/13 22:58,9.7,16,9.9,16,18.8,16
2020/4/13 22:59,9.9,16,9.9,16,21.6,14
2020/4/13 23:00,9.7,16,10,16,18.6,15
2020/4/13 23:01,9.7,16,9.8,16,17.7,16
2020/4/13 23:02,9.6,16,9.7,16,15.3,16
2020/4/13 23:03,10,16,10,16,20.3,15
2020/4/13 23:04,10.1,16,10.1,16,17.9,15
2020/4/13 23:05,10,16,10.1,16,13.5,15
2020/4/13 23:06,9.7,16,10,16,13.6,1
2020/4/13 23:07,9.8,16,9.9,16,18.9,16
2020/4/13 23:08,9.8,16,9.9,16,24,16
2020/4/13 23:09,9.7,16,9.9,16,18.5,14
2020/4/13 23:10,9.7,16,9.7,16,18.5,15
2020/4/13 23:11,9.9,16,9.9,16,22.3,16
2020/4/13 23:12,10.4,16,10.4,16,21.8,16
2020/4/13 23:13,10.3,16,10.5,16,17.2,16
2020/4/13 23:14,10,16,10.2,16,15.7,16
2020/4/13 23:15,10,16,10,16,14.2,1
2020/4/13 23:16,10.5,16,10.5,16,19.8,15
2020/4/13 23:17,10.7,16,10.7,16,18,15
2020/4/13 23:18,10.3,16,10.6,16,13.5,15
2020/4/13 23:19,10.3,16,10.4,16,16.9,15
2020/4/13 23:20,10.5,16,10.5,16,16.6,15
2020/4/13 23:21,10.4,16,10.5,16,19,15
2020/4/13 23:22,10.1,16,10.4,16,21,16
2020/4/13 23:23,10.3,16,10.3,16,19.6,15
2020/4/13 23:24,10.5,16,10.5,16,18.6,2
2020/4/13 23:25,11.1,16,11.1,16,24.6,15
2020/4/13 23:26,11.3,16,11.4,16,29.5,16
2020/4/13 23:27,11.3,16,11.3,16,27.1,16
2020/4/13 23:28,12.1,16,12.1,16,25.4,15
2020/4/13 23:29,12.2,16,12.3,16,23,15
2020/4/13 23:30,12,16,12.2,16,16.6,16
2020/4/13 23:31,12,16,12.2,16,21.9,15
2020/4/13 23:32,12,16,12,16,18,16
2020/4/13 23:33,12.1,16,12.3,16,22.6,16
2020/4/13 23:34,11.8,16,12.1,16,13.8,16
2020/4/13 23:35,11.6,16,11.8,16,22.8,15
2020/4/13 23:36,11.2,16,11.5,16,22.7,16
2020/4/13 23:37,10.9,16,11.2,16,18.3,15
2020/4/13 23:38,10.8,16,10.9,16,20.9,16
2020/4/13 23:39,10.9,16,10.9,16,21.8,16
2020/4/13 23:40,10.9,16,11.1,16,19.2,1
2020/4/13 23:41,11.1,16,11.1,16,19,16
2020/4/13 23:42,11.1,16,11.2,16,17,15
2020/4/13 23:43,11,16,11.2,16,24.8,16
2020/4/13 23:44,11.4,16,11.4,16,22.6,1
2020/4/13 23:45,11,16,11.4,16,19.4,15
2020/4/13 23:46,10.8,16,11,16,17.1,1
2020/4/13 23:47,10.7,16,10.9,16,18.7,16
2020/4/13 23:48,10.7,16,10.9,16,19.8,16
2020/4/13 23:49,10.2,16,10.5,16,19.3,15
2020/4/13 23:50,10.6,16,10.6,16,19.6,16
2020/4/13 23:51,10.7,16,10.7,16,21,16
2020/4/13 23:52,11,16,11.1,16,22.4,16
2020/4/13 23:53,10.8,16,10.9,16,18.8,16
2020/4/13 23:54,10.6,16,10.8,16,16.2,16
2020/4/13 23:55,10.8,16,10.9,16,21.2,15
2020/4/13 23:56,11.3,16,11.3,16,20.4,15
2020/4/13 23:57,11.8,16,11.8,16,21.9,1
2020/4/13 23:58,11.4,16,11.7,16,16.1,16
2020/4/13 23:59,11.8,16,11.8,16,18.4,16
2020/4/14 0:00,11.6,16,11.7,16,20.5,15
