﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/19 23:11,1.7,2,1.7,3,2.7,3
2019/7/19 23:12,1.8,2,1.8,3,3,2
2019/7/19 23:13,1.7,2,1.8,3,2,3
2019/7/19 23:14,1.6,2,1.7,2,2.4,3
2019/7/19 23:15,1.6,2,1.6,2,1.9,2
2019/7/19 23:16,1.6,2,1.6,2,1.4,2
2019/7/19 23:17,1.5,2,1.6,2,2.1,1
2019/7/19 23:18,1.6,2,1.6,2,2.1,2
2019/7/19 23:19,1.6,2,1.6,2,2.1,2
2019/7/19 23:20,1.5,2,1.6,2,2.6,3
2019/7/19 23:21,1.5,2,1.5,2,2.5,3
2019/7/19 23:22,1.4,2,1.5,2,2.5,3
2019/7/19 23:23,1.4,2,1.4,2,2.9,2
2019/7/19 23:24,1.5,2,1.5,2,2.4,3
2019/7/19 23:25,1.6,2,1.6,2,3.7,3
2019/7/19 23:26,1.8,2,1.8,2,3.8,3
2019/7/19 23:27,1.9,3,1.9,2,3.3,3
2019/7/19 23:28,1.9,3,1.9,2,3.2,3
2019/7/19 23:29,1.9,3,1.9,2,2.7,3
2019/7/19 23:30,1.9,3,1.9,2,3,4
2019/7/19 23:31,2,3,2,3,3.6,3
2019/7/19 23:32,2.1,3,2.1,3,3.8,4
2019/7/19 23:33,2.2,3,2.2,3,3.7,4
2019/7/19 23:34,2.3,3,2.3,3,4.2,3
2019/7/19 23:35,2.5,3,2.5,3,4.7,3
2019/7/19 23:36,2.4,3,2.4,3,3.3,3
2019/7/19 23:37,2.3,3,2.4,3,3.5,3
2019/7/19 23:38,2.4,3,2.4,3,3.7,3
2019/7/19 23:39,2.6,3,2.6,3,5.1,4
2019/7/19 23:40,2.5,3,2.6,3,3.6,3
2019/7/19 23:41,2.6,3,2.6,3,3.5,3
2019/7/19 23:42,2.5,3,2.5,3,3.6,2
2019/7/19 23:43,2.6,3,2.6,3,3.8,3
2019/7/19 23:44,2.4,3,2.6,3,2.6,4
2019/7/19 23:45,2.3,3,2.4,3,3.7,4
2019/7/19 23:46,2.4,3,2.4,3,3.7,4
2019/7/19 23:47,2.4,3,2.4,3,3.3,3
2019/7/19 23:48,2.4,3,2.4,3,4.3,3
2019/7/19 23:49,2.4,3,2.4,3,5.1,4
2019/7/19 23:50,2.5,3,2.5,3,4.5,3
2019/7/19 23:51,2.5,3,2.5,3,3.2,3
2019/7/19 23:52,2.6,3,2.6,3,4.1,3
2019/7/19 23:53,2.6,3,2.6,3,3.9,4
2019/7/19 23:54,2.8,3,2.8,3,4.7,3
2019/7/19 23:55,2.8,3,2.9,3,3.8,4
2019/7/19 23:56,2.9,3,2.9,3,5,4
2019/7/19 23:57,2.9,3,2.9,3,3.9,3
2019/7/19 23:58,2.8,3,2.9,3,2.5,4
2019/7/19 23:59,2.8,3,2.8,3,4.2,2
2019/7/20 0:00,2.8,3,2.8,3,4.1,3
