﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/2 16:16,2.4,13,2.4,13,6.2,13
2019/12/2 16:17,2.5,13,2.5,13,4.7,15
2019/12/2 16:18,2.5,13,2.6,13,1.8,16
2019/12/2 16:19,2.5,13,2.5,13,3.1,12
2019/12/2 16:20,2.7,13,2.7,13,6.3,14
2019/12/2 16:21,2.7,13,2.8,13,4.8,14
2019/12/2 16:22,2.4,13,2.7,13,2.9,11
2019/12/2 16:23,2.5,13,2.5,13,7.1,10
2019/12/2 16:24,2.6,13,2.6,13,4.9,11
2019/12/2 16:25,2.6,13,2.6,13,4.4,10
2019/12/2 16:26,2.5,13,2.6,13,4.9,10
2019/12/2 16:27,2.6,12,2.6,13,4.9,13
2019/12/2 16:28,2.8,12,2.8,13,6.2,12
2019/12/2 16:29,3.1,12,3.1,12,5.7,12
2019/12/2 16:30,2.7,12,3,12,3.3,11
2019/12/2 16:31,2.8,12,2.8,12,5.5,13
2019/12/2 16:32,3,12,3,12,4.8,15
2019/12/2 16:33,3,12,3,12,5.7,12
2019/12/2 16:34,3,12,3,12,4.7,12
2019/12/2 16:35,3.2,12,3.2,12,7.4,13
2019/12/2 16:36,3.1,13,3.2,12,4.7,15
2019/12/2 16:37,2.9,13,3.1,12,2.1,14
2019/12/2 16:38,2.8,13,2.9,12,4.3,10
2019/12/2 16:39,2.8,13,2.8,12,8.6,12
2019/12/2 16:40,3.2,13,3.2,12,8.3,11
2019/12/2 16:41,3.3,13,3.3,13,8.1,12
2019/12/2 16:42,3.6,12,3.6,12,8.1,13
2019/12/2 16:43,3.5,13,3.6,12,5,12
2019/12/2 16:44,3.4,13,3.5,12,4.8,16
2019/12/2 16:45,3.3,13,3.4,12,6.5,13
2019/12/2 16:46,3.5,13,3.5,12,6.5,12
2019/12/2 16:47,4,13,4,13,10.1,13
2019/12/2 16:48,4.4,13,4.4,13,10,12
2019/12/2 16:49,4.5,13,4.6,13,7.9,13
2019/12/2 16:50,4.6,13,4.6,13,10.6,15
2019/12/2 16:51,4.5,13,4.6,13,6.2,12
2019/12/2 16:52,4.3,14,4.5,13,7.6,15
2019/12/2 16:53,4.4,14,4.4,13,6.7,15
2019/12/2 16:54,4.7,14,4.7,14,9.4,14
2019/12/2 16:55,4.9,14,4.9,14,9.4,14
2019/12/2 16:56,5.1,14,5.1,14,8.1,12
2019/12/2 16:57,5,14,5.1,14,8.2,14
2019/12/2 16:58,4.7,14,5,14,8.4,16
2019/12/2 16:59,4.4,14,4.7,14,3.9,16
2019/12/2 17:00,4.1,14,4.4,14,3.5,12
2019/12/2 17:01,4.2,14,4.2,14,8.3,12
2019/12/2 17:02,4.2,14,4.3,14,7.6,12
2019/12/2 17:03,4.2,13,4.3,14,6.4,13
2019/12/2 17:04,4.1,13,4.2,14,7.7,1
2019/12/2 17:05,3.9,14,4,14,8.2,1
2019/12/2 17:06,3.5,13,3.8,14,3,14
2019/12/2 17:07,3.3,14,3.4,14,7.8,16
2019/12/2 17:08,3.1,14,3.3,14,3,15
2019/12/2 17:09,3.2,13,3.2,14,7.8,13
2019/12/2 17:10,3.7,13,3.7,14,10.9,13
2019/12/2 17:11,4,14,4,14,11,15
2019/12/2 17:12,4.1,14,4.1,14,10.8,15
2019/12/2 17:13,4,14,4,13,7.4,16
2019/12/2 17:14,4.2,14,4.2,14,9.9,12
2019/12/2 17:15,4.2,14,4.2,14,7.9,12
2019/12/2 17:16,4.5,14,4.5,14,8.1,12
2019/12/2 17:17,4.6,13,4.6,13,9.7,11
2019/12/2 17:18,4.9,13,4.9,13,7.2,12
2019/12/2 17:19,5,13,5,13,9.2,15
2019/12/2 17:20,4.6,14,5,13,6,14
2019/12/2 17:21,4.3,14,4.6,13,8.1,16
2019/12/2 17:22,4.1,13,4.2,13,6.2,14
2019/12/2 17:23,4,13,4.1,13,4.7,15
2019/12/2 17:24,3.9,13,4.1,13,7.5,14
2019/12/2 17:25,3.8,13,3.9,13,6.5,12
2019/12/2 17:26,3.8,13,3.8,13,8.3,13
2019/12/2 17:27,3.7,13,3.8,13,5.8,13
2019/12/2 17:28,3.7,13,3.7,13,9.1,12
2019/12/2 17:29,3.5,13,3.7,14,6.5,11
2019/12/2 17:30,3.6,13,3.6,14,7.2,11
2019/12/2 17:31,3.5,13,3.7,14,7.9,16
2019/12/2 17:32,3.4,13,3.5,13,7.8,12
2019/12/2 17:33,3.6,13,3.6,13,8.3,12
2019/12/2 17:34,3.7,13,3.7,13,7.7,13
2019/12/2 17:35,3.6,13,3.7,13,7.6,16
2019/12/2 17:36,3.4,13,3.7,13,7.7,13
2019/12/2 17:37,3.3,14,3.4,13,6.5,14
2019/12/2 17:38,3.2,14,3.3,13,4.7,13
2019/12/2 17:39,3.4,14,3.4,13,8.9,14
2019/12/2 17:40,3.6,13,3.6,13,7.8,12
2019/12/2 17:41,3.7,13,3.7,13,7.8,13
2019/12/2 17:42,3.8,13,3.8,13,10.1,10
2019/12/2 17:43,4,13,4,13,10,9
2019/12/2 17:44,4.1,13,4.2,13,10.7,13
2019/12/2 17:45,4.2,13,4.3,13,6.3,12
2019/12/2 17:46,4.4,13,4.4,13,6.8,12
2019/12/2 17:47,4.5,13,4.5,13,9.1,14
2019/12/2 17:48,5,13,5,13,12.1,13
2019/12/2 17:49,5.1,13,5.1,13,12.2,11
2019/12/2 17:50,4.9,13,5.1,13,7.8,13
2019/12/2 17:51,5.4,13,5.4,13,14.5,12
2019/12/2 17:52,5.8,13,5.8,13,13,13
2019/12/2 17:53,5.5,14,5.7,13,5.8,13
2019/12/2 17:54,5.3,13,5.4,13,6.4,14
2019/12/2 17:55,5.5,14,5.5,13,10.1,10
2019/12/2 17:56,5.8,13,5.8,13,10.7,15
2019/12/2 17:57,5.9,13,5.9,13,12.1,13
2019/12/2 17:58,5.9,13,6.1,13,13.8,12
2019/12/2 17:59,5.8,13,5.9,13,9.1,13
2019/12/2 18:00,5.8,13,5.8,13,7.1,13
2019/12/2 18:01,5.4,13,5.7,13,7.2,13
2019/12/2 18:02,4.9,13,5.3,13,6.8,2
2019/12/2 18:03,4.8,13,4.9,13,4.9,16
2019/12/2 18:04,4.8,13,4.8,13,6.1,12
2019/12/2 18:05,4.5,13,4.8,13,5.7,14
2019/12/2 18:06,4.4,13,4.4,13,8.3,12
2019/12/2 18:07,4.1,13,4.3,13,5.6,14
2019/12/2 18:08,3.8,13,4,13,8.2,13
2019/12/2 18:09,3.6,13,3.8,13,6.7,12
2019/12/2 18:10,3.5,13,3.6,13,3.1,11
2019/12/2 18:11,3.3,14,3.5,13,7.9,16
2019/12/2 18:12,3.2,13,3.3,13,10,13
2019/12/2 18:13,3.6,13,3.6,13,9.8,13
2019/12/2 18:14,3.7,13,3.8,13,5.8,13
2019/12/2 18:15,3.7,13,3.7,13,7.8,11
2019/12/2 18:16,3.3,13,3.6,13,7.5,9
2019/12/2 18:17,3.5,13,3.5,13,8.4,9
2019/12/2 18:18,3.4,13,3.5,13,9.8,14
2019/12/2 18:19,3.3,13,3.4,13,6.4,15
2019/12/2 18:20,3.4,13,3.4,13,4.2,12
2019/12/2 18:21,3.4,13,3.4,13,7.7,13
2019/12/2 18:22,3.4,13,3.5,13,4.1,12
2019/12/2 18:23,3.2,13,3.3,13,7.5,12
2019/12/2 18:24,3.5,13,3.5,13,9.4,13
2019/12/2 18:25,3.7,13,3.7,13,7.5,12
2019/12/2 18:26,3.8,13,3.8,13,4.9,12
2019/12/2 18:27,3.5,13,3.7,13,3.2,12
2019/12/2 18:28,3.1,13,3.4,13,1.5,13
2019/12/2 18:29,3,12,3.1,13,3.6,12
2019/12/2 18:30,2.9,12,3,13,3.8,11
2019/12/2 18:31,2.9,12,3,13,6.2,12
2019/12/2 18:32,2.9,12,3,13,3.9,11
2019/12/2 18:33,2.6,12,2.9,13,1.8,8
2019/12/2 18:34,2,12,2.6,13,2.5,8
2019/12/2 18:35,1.9,12,2,13,5.6,9
2019/12/2 18:36,2,11,2,13,5.8,10
2019/12/2 18:37,2,11,2,13,3.6,11
2019/12/2 18:38,2.1,11,2.1,13,3.6,9
2019/12/2 18:39,2.1,11,2.2,12,4.3,12
2019/12/2 18:40,2.1,11,2.1,13,1.8,13
2019/12/2 18:41,2,10,2.1,12,4.4,10
2019/12/2 18:42,2,10,2,12,3.9,9
2019/12/2 18:43,2.1,10,2.1,12,3.7,9
2019/12/2 18:44,2.2,10,2.2,10,2.6,10
2019/12/2 18:45,1.9,10,2.2,10,1.4,12
2019/12/2 18:46,1.6,10,1.8,10,2.2,10
2019/12/2 18:47,1.6,10,1.6,10,2.1,16
2019/12/2 18:48,1.7,10,1.7,10,3.7,16
2019/12/2 18:49,1.7,11,1.7,10,4.5,2
2019/12/2 18:50,1.8,11,1.8,10,5.5,16
2019/12/2 18:51,1.6,12,1.8,10,0.6,14
2019/12/2 18:52,1.4,12,1.5,10,1.3,11
2019/12/2 18:53,1.5,14,1.5,10,9.3,1
2019/12/2 18:54,1.9,14,1.9,10,10.3,16
2019/12/2 18:55,2.3,15,2.3,15,7.2,15
2019/12/2 18:56,2.5,15,2.5,15,4.8,16
2019/12/2 18:57,2.7,15,2.7,15,5.6,1
2019/12/2 18:58,2.6,15,2.7,15,2.7,16
2019/12/2 18:59,2.5,15,2.6,15,3.5,15
2019/12/2 19:00,2.5,15,2.5,15,2.9,15
2019/12/2 19:01,2.8,15,2.8,15,6.7,15
2019/12/2 19:02,3,15,3,15,5.1,16
2019/12/2 19:03,2.9,15,3.1,15,3.3,1
2019/12/2 19:04,2.4,16,2.8,15,1.6,1
2019/12/2 19:05,2.1,16,2.4,15,1.1,16
2019/12/2 19:06,1.9,16,2.1,15,1.5,16
2019/12/2 19:07,1.7,16,1.8,15,2,15
2019/12/2 19:08,1.7,16,1.7,15,2.4,16
2019/12/2 19:09,1.6,16,1.6,15,2.1,1
2019/12/2 19:10,1.6,16,1.6,15,2.4,15
2019/12/2 19:11,1.4,16,1.7,15,2,14
2019/12/2 19:12,1.2,16,1.3,15,1,15
2019/12/2 19:13,1,15,1.1,15,1,15
2019/12/2 19:14,1,15,1,16,1.3,15
2019/12/2 19:15,1.1,15,1.1,16,1.9,12
2019/12/2 19:16,1.1,14,1.1,16,2.4,9
2019/12/2 19:17,1.1,14,1.1,16,1.3,10
2019/12/2 19:18,1.1,13,1.1,16,1.8,15
2019/12/2 19:19,1.1,13,1.1,16,1.4,13
2019/12/2 19:20,1,13,1.1,16,1.6,12
2019/12/2 19:21,1,12,1,16,1.5,12
2019/12/2 19:22,1.1,12,1.1,16,1.4,10
2019/12/2 19:23,1.1,12,1.1,15,1.6,10
2019/12/2 19:24,1.2,11,1.2,12,2.1,12
2019/12/2 19:25,1.3,11,1.3,11,2.4,11
2019/12/2 19:26,1.2,12,1.3,11,2.1,15
2019/12/2 19:27,1.3,12,1.3,11,2.6,16
2019/12/2 19:28,1.3,12,1.4,12,2.2,15
2019/12/2 19:29,1.3,13,1.3,12,0.9,2
2019/12/2 19:30,1.2,13,1.3,12,0.4,4
2019/12/2 19:31,1.1,14,1.2,12,0.9,3
2019/12/2 19:32,1.1,15,1.2,12,1.3,3
2019/12/2 19:33,1.1,1,1.1,12,1.3,3
2019/12/2 19:34,0.9,2,1.1,12,0.8,4
2019/12/2 19:35,0.8,2,0.9,12,0.8,5
2019/12/2 19:36,0.7,3,0.8,12,0.8,6
2019/12/2 19:37,0.6,3,0.7,12,1.5,9
2019/12/2 19:38,0.5,4,0.5,12,0.9,8
2019/12/2 19:39,0.4,4,0.5,13,0.6,8
2019/12/2 19:40,0.5,5,0.5,13,2.5,8
2019/12/2 19:41,0.6,6,0.6,14,2.1,9
2019/12/2 19:42,0.7,7,0.7,16,2.6,9
2019/12/2 19:43,0.8,8,0.8,1,2.7,9
2019/12/2 19:44,0.9,8,0.9,2,2,8
2019/12/2 19:45,1,9,1,8,1.6,8
2019/12/2 19:46,1,9,1,8,1.1,9
2019/12/2 19:47,1,9,1,8,0.9,10
2019/12/2 19:48,1,9,1,8,1.9,12
2019/12/2 19:49,1.2,9,1.2,9,3.1,12
2019/12/2 19:50,1.3,9,1.3,9,2.9,8
2019/12/2 19:51,1.2,9,1.3,9,2.5,9
2019/12/2 19:52,1.3,9,1.3,9,2.5,8
2019/12/2 19:53,1.3,9,1.3,9,2.2,9
2019/12/2 19:54,1.2,10,1.3,9,2,9
2019/12/2 19:55,1.1,10,1.2,9,0.8,12
2019/12/2 19:56,1.2,11,1.2,9,2.7,15
2019/12/2 19:57,1.3,11,1.3,9,2.2,15
2019/12/2 19:58,1.4,11,1.4,11,4.2,1
2019/12/2 19:59,1.3,12,1.4,11,2.4,14
2019/12/2 20:00,1.4,13,1.4,11,2.6,14
2019/12/2 20:01,1.4,13,1.4,11,2.1,12
2019/12/2 20:02,1.3,14,1.4,11,1.4,2
2019/12/2 20:03,1.2,15,1.3,11,2,16
2019/12/2 20:04,1.1,15,1.2,11,1.1,1
2019/12/2 20:05,1.1,15,1.1,11,0.5,14
2019/12/2 20:06,1.1,16,1.1,11,2.4,1
2019/12/2 20:07,1.1,16,1.1,11,2.7,2
2019/12/2 20:08,1,16,1.1,11,2.1,2
2019/12/2 20:09,1,16,1,13,1,2
2019/12/2 20:10,0.9,16,1,13,2.6,10
2019/12/2 20:11,0.9,16,0.9,13,2.4,11
2019/12/2 20:12,1,15,1,14,2.2,11
2019/12/2 20:13,1,14,1.1,15,1,12
2019/12/2 20:14,1.1,13,1.1,15,3.6,9
2019/12/2 20:15,1.3,12,1.3,13,3.1,9
2019/12/2 20:16,1.5,10,1.5,11,5.4,10
2019/12/2 20:17,1.5,10,1.5,11,4.3,9
2019/12/2 20:18,1.7,11,1.7,11,4.7,15
2019/12/2 20:19,1.9,12,1.9,12,4.7,15
2019/12/2 20:20,1.9,11,2,12,3,14
2019/12/2 20:21,1.8,11,1.9,12,2.2,9
2019/12/2 20:22,1.8,11,1.8,12,2.1,8
2019/12/2 20:23,1.9,11,1.9,12,3.9,11
2019/12/2 20:24,2,11,2,12,4.3,10
2019/12/2 20:25,2.1,11,2.1,11,5.1,9
2019/12/2 20:26,1.9,11,2.1,11,2,13
2019/12/2 20:27,1.7,11,1.8,11,1.3,5
2019/12/2 20:28,1.6,10,1.7,11,2.6,2
2019/12/2 20:29,1.4,9,1.6,11,1.9,1
2019/12/2 20:30,1.4,8,1.4,11,1.4,1
2019/12/2 20:31,1.4,7,1.4,11,1.8,8
2019/12/2 20:32,1.6,9,1.6,11,4.3,9
2019/12/2 20:33,1.6,9,1.6,11,4.2,9
2019/12/2 20:34,1.5,9,1.6,11,3.1,9
2019/12/2 20:35,1.5,10,1.5,11,4.5,9
2019/12/2 20:36,1.6,9,1.6,11,4.9,10
2019/12/2 20:37,1.8,9,1.8,9,3.9,11
2019/12/2 20:38,2,10,2,9,8.7,10
2019/12/2 20:39,2.3,10,2.3,10,6.2,11
2019/12/2 20:40,2.5,10,2.5,10,5.5,10
2019/12/2 20:41,2.9,10,2.9,10,6.7,11
2019/12/2 20:42,2.9,10,2.9,10,5,10
2019/12/2 20:43,2.9,10,2.9,10,4.1,10
2019/12/2 20:44,2.9,10,2.9,10,4.2,13
2019/12/2 20:45,2.8,11,2.9,10,2.9,13
2019/12/2 20:46,2.8,11,2.8,10,2.7,13
2019/12/2 20:47,2.7,11,2.8,10,3.6,12
2019/12/2 20:48,2.5,11,2.7,10,3.8,10
2019/12/2 20:49,2.3,11,2.5,10,4.1,9
2019/12/2 20:50,2.3,11,2.3,10,5.4,10
2019/12/2 20:51,2.3,11,2.4,10,6.9,11
2019/12/2 20:52,2.4,11,2.4,10,6,10
2019/12/2 20:53,2.5,11,2.5,10,5.4,11
2019/12/2 20:54,2.6,11,2.6,10,5.1,9
2019/12/2 20:55,2.8,10,2.8,11,5.2,10
2019/12/2 20:56,2.9,10,2.9,10,4.9,10
2019/12/2 20:57,3,10,3,10,4.2,9
2019/12/2 20:58,3,10,3,10,3.1,10
2019/12/2 20:59,2.9,10,2.9,10,2.9,10
2019/12/2 21:00,2.8,10,2.9,10,3.7,10
2019/12/2 21:01,2.6,10,2.8,10,2.6,9
2019/12/2 21:02,2.4,10,2.6,10,2.5,10
2019/12/2 21:03,2.3,10,2.4,10,2.5,11
2019/12/2 21:04,2.2,10,2.3,10,3.6,10
2019/12/2 21:05,2.1,10,2.1,10,3.3,10
2019/12/2 21:06,2,10,2.1,10,3.3,10
2019/12/2 21:07,1.9,10,2,10,3.2,10
2019/12/2 21:08,2,10,2,10,3.2,11
2019/12/2 21:09,2.1,10,2.1,10,3.7,11
2019/12/2 21:10,2.2,10,2.2,10,3.5,11
2019/12/2 21:11,2.2,11,2.2,10,2.4,11
2019/12/2 21:12,2.1,11,2.2,10,2,12
2019/12/2 21:13,2.1,11,2.1,10,1.8,11
2019/12/2 21:14,2,11,2.1,10,2,10
2019/12/2 21:15,2,11,2,10,3,11
2019/12/2 21:16,2,11,2,10,2.7,11
2019/12/2 21:17,1.9,11,2,10,2.5,12
2019/12/2 21:18,1.9,11,1.9,10,2.6,12
2019/12/2 21:19,1.8,12,1.9,10,2.4,12
2019/12/2 21:20,1.7,12,1.8,10,2.2,12
2019/12/2 21:21,1.7,12,1.7,11,2.2,11
2019/12/2 21:22,1.7,12,1.7,11,1.9,12
2019/12/2 21:23,1.8,12,1.8,11,2.2,12
2019/12/2 21:24,1.8,12,1.8,11,2.2,10
2019/12/2 21:25,1.7,12,1.8,11,2.1,10
2019/12/2 21:26,1.7,12,1.7,11,2.4,11
2019/12/2 21:27,1.7,11,1.7,11,2.4,9
2019/12/2 21:28,1.7,11,1.7,11,2.6,10
2019/12/2 21:29,1.8,11,1.8,12,3,10
2019/12/2 21:30,1.8,11,1.8,12,2.2,11
2019/12/2 21:31,1.7,11,1.7,12,2,12
2019/12/2 21:32,1.7,11,1.7,12,1.6,12
2019/12/2 21:33,1.7,11,1.7,12,2,12
2019/12/2 21:34,1.6,11,1.6,12,1.6,11
2019/12/2 21:35,1.7,11,1.7,11,3,10
2019/12/2 21:36,1.7,11,1.7,11,3.7,11
2019/12/2 21:37,1.8,11,1.8,11,3.6,11
2019/12/2 21:38,1.8,11,1.8,11,2.9,10
2019/12/2 21:39,1.7,11,1.7,11,2.5,9
2019/12/2 21:40,1.7,11,1.7,11,3.7,9
2019/12/2 21:41,1.7,11,1.7,11,2.5,10
2019/12/2 21:42,1.8,11,1.8,11,4.3,11
2019/12/2 21:43,1.9,11,1.9,11,3.3,12
2019/12/2 21:44,2,11,2,11,4.3,13
2019/12/2 21:45,2,11,2,11,3.9,14
2019/12/2 21:46,1.9,11,2,11,1.4,12
2019/12/2 21:47,1.8,11,1.8,11,2.4,11
2019/12/2 21:48,1.7,11,1.7,11,1.5,11
2019/12/2 21:49,1.7,12,1.7,11,2.6,11
2019/12/2 21:50,1.6,12,1.7,11,2.7,11
2019/12/2 21:51,1.8,12,1.8,11,4.5,13
2019/12/2 21:52,1.8,12,1.8,11,3.5,13
2019/12/2 21:53,1.7,12,1.8,11,2.4,11
2019/12/2 21:54,1.6,12,1.7,11,1.8,10
2019/12/2 21:55,1.5,11,1.6,11,2.2,8
2019/12/2 21:56,1.6,11,1.6,11,3.2,10
2019/12/2 21:57,1.6,12,1.6,12,2.9,12
2019/12/2 21:58,1.7,11,1.7,12,2.9,10
2019/12/2 21:59,1.8,11,1.8,12,2.5,11
2019/12/2 22:00,1.3,11,1.6,10,1.8,11
2019/12/2 22:01,1.1,12,1.3,10,2.4,12
2019/12/2 22:02,1.5,12,1.5,10,2.7,13
2019/12/2 22:03,1.6,12,1.6,10,3.3,10
2019/12/2 22:04,1.8,12,1.8,12,4.3,11
2019/12/2 22:05,1.8,11,1.8,12,3.2,10
2019/12/2 22:06,1.8,11,1.8,12,3,9
2019/12/2 22:07,1.7,11,1.8,12,1.8,11
2019/12/2 22:08,1.6,12,1.7,12,2.5,15
2019/12/2 22:09,1.6,12,1.6,12,3.2,15
2019/12/2 22:10,1.7,12,1.7,12,2.6,15
2019/12/2 22:11,1.8,12,1.8,12,3.3,14
2019/12/2 22:12,1.9,13,1.9,13,3.8,14
2019/12/2 22:13,1.9,13,1.9,13,2.2,13
2019/12/2 22:14,1.8,13,1.9,13,2.7,14
2019/12/2 22:15,1.7,13,1.8,13,2.7,14
2019/12/2 22:16,1.8,14,1.8,13,2.7,13
2019/12/2 22:17,1.8,14,1.9,13,3.1,16
2019/12/2 22:18,1.9,14,1.9,13,2.7,16
2019/12/2 22:19,1.8,14,1.9,13,2.2,16
2019/12/2 22:20,1.8,14,1.8,13,2.7,14
2019/12/2 22:21,1.8,14,1.8,13,3.3,16
2019/12/2 22:22,1.7,14,1.7,13,3.3,9
2019/12/2 22:23,1.6,14,1.7,13,2,16
2019/12/2 22:24,1.6,15,1.6,14,3.6,16
2019/12/2 22:25,1.6,15,1.6,14,1.9,15
2019/12/2 22:26,1.4,15,1.6,14,1.3,16
2019/12/2 22:27,1.3,14,1.4,14,1,10
2019/12/2 22:28,1.2,14,1.3,14,0.8,10
2019/12/2 22:29,1.2,14,1.2,14,1,13
2019/12/2 22:30,1.1,13,1.2,14,1.4,13
2019/12/2 22:31,0.9,13,1.1,14,1,10
2019/12/2 22:32,0.8,13,0.9,14,1.1,10
2019/12/2 22:33,0.9,12,0.9,14,1.5,11
2019/12/2 22:34,0.8,12,0.9,15,1.5,13
2019/12/2 22:35,0.8,12,0.8,15,1.5,13
2019/12/2 22:36,0.8,12,0.8,15,1.3,13
2019/12/2 22:37,0.8,12,0.8,14,1.3,9
2019/12/2 22:38,0.9,12,0.9,14,1.4,9
2019/12/2 22:39,1,11,1,14,2,9
2019/12/2 22:40,1,11,1,13,1.8,10
2019/12/2 22:41,1.1,11,1.1,11,2.2,10
2019/12/2 22:42,1.1,11,1.1,11,1.6,10
2019/12/2 22:43,1.2,11,1.2,11,1.8,12
2019/12/2 22:44,1.2,11,1.2,11,2.1,11
2019/12/2 22:45,1.3,11,1.3,11,1.9,12
2019/12/2 22:46,1.4,11,1.4,11,2.1,12
2019/12/2 22:47,1.5,11,1.5,11,2,12
2019/12/2 22:48,1.5,11,1.5,11,1.8,12
2019/12/2 22:49,1.5,11,1.5,11,1.8,12
2019/12/2 22:50,1.5,12,1.5,11,1.6,13
2019/12/2 22:51,1.4,12,1.5,11,1.1,15
2019/12/2 22:52,1.4,13,1.4,11,1.4,15
2019/12/2 22:53,1.4,13,1.4,11,1.3,14
2019/12/2 22:54,1.3,13,1.4,11,1.5,12
2019/12/2 22:55,1.2,13,1.3,11,1.3,13
2019/12/2 22:56,1.2,13,1.2,11,1.5,12
2019/12/2 22:57,1.2,13,1.2,11,1.6,11
2019/12/2 22:58,1.1,13,1.2,11,1.1,10
2019/12/2 22:59,0.9,13,1,11,0.5,15
2019/12/2 23:00,0.8,13,0.9,12,0.5,8
2019/12/2 23:01,0.8,12,0.8,12,0.8,6
2019/12/2 23:02,0.7,12,0.8,13,0.8,6
2019/12/2 23:03,0.7,12,0.7,13,0.8,3
2019/12/2 23:04,0.6,12,0.7,13,0.5,3
2019/12/2 23:05,0.6,14,0.6,13,0.9,2
2019/12/2 23:06,0.5,2,0.6,13,0.9,1
2019/12/2 23:07,0.4,3,0.5,13,0.3,5
2019/12/2 23:08,0.3,4,0.4,13,0.4,7
2019/12/2 23:09,0.3,3,0.3,13,0.1,13
2019/12/2 23:10,0.3,3,0.3,13,0.3,5
2019/12/2 23:11,0.3,3,0.3,12,0,4
2019/12/2 23:12,0.2,3,0.3,12,0.3,4
2019/12/2 23:13,0.2,3,0.2,12,0.5,16
2019/12/2 23:14,0.2,3,0.2,12,0.5,3
2019/12/2 23:15,0.1,3,0.2,15,0.4,3
2019/12/2 23:16,0.1,3,0.1,2,0,3
2019/12/2 23:17,0.1,3,0.1,3,0.1,4
2019/12/2 23:18,0.1,3,0.1,4,0.4,4
2019/12/2 23:19,0.1,4,0.1,3,0.8,5
2019/12/2 23:20,0.2,4,0.2,3,0.5,5
2019/12/2 23:21,0.2,4,0.2,3,0.5,4
2019/12/2 23:22,0.2,4,0.2,3,0.1,5
2019/12/2 23:23,0.2,4,0.2,3,0,5
2019/12/2 23:24,0.2,5,0.2,3,0.3,9
2019/12/2 23:25,0.2,5,0.2,4,0.3,9
2019/12/2 23:26,0.2,5,0.2,4,0.5,9
2019/12/2 23:27,0.2,5,0.2,4,0.4,16
2019/12/2 23:28,0.2,5,0.2,4,1,1
2019/12/2 23:29,0.2,4,0.2,4,1.8,15
2019/12/2 23:30,0.3,3,0.3,4,1.9,16
2019/12/2 23:31,0.3,1,0.3,4,0.8,1
2019/12/2 23:32,0.3,16,0.3,4,0.1,16
2019/12/2 23:33,0.3,16,0.3,4,0.3,16
2019/12/2 23:34,0.3,15,0.3,4,0.8,14
2019/12/2 23:35,0.4,15,0.4,15,1,11
2019/12/2 23:36,0.5,15,0.5,15,1.8,9
2019/12/2 23:37,0.6,14,0.6,15,1.5,10
2019/12/2 23:38,0.7,13,0.7,14,1.9,9
2019/12/2 23:39,0.7,12,0.7,14,1.5,9
2019/12/2 23:40,0.7,11,0.7,14,1.1,10
2019/12/2 23:41,0.7,11,0.7,14,1,11
2019/12/2 23:42,0.8,11,0.8,11,0.9,11
2019/12/2 23:43,0.9,10,0.9,10,1.1,12
2019/12/2 23:44,0.9,10,0.9,10,1,11
2019/12/2 23:45,0.9,10,0.9,10,1.4,10
2019/12/2 23:46,0.9,10,0.9,10,1.1,12
2019/12/2 23:47,0.8,10,0.9,10,0.9,12
2019/12/2 23:48,0.7,11,0.8,10,1,12
2019/12/2 23:49,0.7,11,0.7,10,1,10
2019/12/2 23:50,0.7,11,0.7,10,1.3,10
2019/12/2 23:51,0.7,10,0.7,10,1.3,10
2019/12/2 23:52,0.7,10,0.7,10,1.5,8
2019/12/2 23:53,0.7,10,0.7,10,2.1,9
2019/12/2 23:54,0.8,10,0.8,10,5.4,13
2019/12/2 23:55,1,10,1,10,5.4,11
2019/12/2 23:56,1.2,10,1.2,10,4.7,14
2019/12/2 23:57,1.4,11,1.4,11,3.5,13
2019/12/2 23:58,1.5,11,1.5,11,3.2,12
2019/12/2 23:59,1.6,11,1.6,11,2.6,13
2019/12/3 0:00,1.7,11,1.7,11,2.9,10
