﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/28 16:18,3,16,3.3,16,3.7,16
2020/9/28 16:19,2.8,16,2.9,16,5.5,1
2020/9/28 16:20,3.1,16,3.1,16,6.8,16
2020/9/28 16:21,3.3,16,3.3,16,6.8,15
2020/9/28 16:22,3.3,16,3.3,16,7.4,15
2020/9/28 16:23,3.3,16,3.4,16,6.5,1
2020/9/28 16:24,3.4,16,3.4,16,7.5,16
2020/9/28 16:25,3.4,16,3.4,16,7.4,15
2020/9/28 16:26,3.5,16,3.5,16,6.4,16
2020/9/28 16:27,3.5,16,3.5,16,7.8,16
2020/9/28 16:28,3.8,16,3.8,16,7.7,1
2020/9/28 16:29,4,16,4,16,7.7,16
2020/9/28 16:30,4,16,4.1,16,7.4,16
2020/9/28 16:31,4.2,16,4.2,16,8.3,16
2020/9/28 16:32,4.3,16,4.3,16,6.5,15
2020/9/28 16:33,4.3,16,4.3,16,7.4,16
2020/9/28 16:34,4.3,16,4.3,16,6.8,16
2020/9/28 16:35,4.4,16,4.4,16,5.8,15
2020/9/28 16:36,4.4,16,4.5,16,5.5,15
2020/9/28 16:37,4.4,16,4.5,16,5.6,1
2020/9/28 16:38,4.4,16,4.4,16,8.5,14
2020/9/28 16:39,4.3,16,4.4,16,7.7,16
2020/9/28 16:40,4.1,16,4.3,16,4.9,1
2020/9/28 16:41,3.9,16,4.1,16,7,16
2020/9/28 16:42,3.9,16,3.9,16,8.1,15
2020/9/28 16:43,4,16,4,16,7.2,1
2020/9/28 16:44,4.1,16,4.1,16,7.8,1
2020/9/28 16:45,4.4,16,4.4,16,8.5,15
2020/9/28 16:46,4.3,16,4.4,16,5.1,16
2020/9/28 16:47,4.3,16,4.3,16,4.3,16
2020/9/28 16:48,4.3,16,4.4,16,6.9,16
2020/9/28 16:49,4.4,16,4.4,16,7,16
2020/9/28 16:50,4.8,16,4.8,16,10.6,16
2020/9/28 16:51,4.9,16,4.9,16,7.2,16
2020/9/28 16:52,4.8,16,4.9,16,5.6,16
2020/9/28 16:53,4.9,16,4.9,16,9,15
2020/9/28 16:54,4.6,16,4.8,16,6.4,1
2020/9/28 16:55,4.4,16,4.6,16,6.2,16
2020/9/28 16:56,4.5,16,4.5,16,5.7,16
2020/9/28 16:57,4.5,16,4.5,16,5.2,16
2020/9/28 16:58,4.3,16,4.4,16,4.8,1
2020/9/28 16:59,4.3,16,4.3,16,5.5,16
2020/9/28 17:00,4,16,4.2,16,7.6,15
2020/9/28 17:01,3.9,16,4,16,5.8,15
2020/9/28 17:02,3.9,16,3.9,16,7.8,16
2020/9/28 17:03,3.9,16,3.9,16,7.2,15
2020/9/28 17:04,4.1,16,4.1,16,7.4,15
2020/9/28 17:05,4.2,16,4.2,16,7.2,15
2020/9/28 17:06,4.1,16,4.2,16,6.9,1
2020/9/28 17:07,4.2,16,4.2,16,5.1,15
2020/9/28 17:08,4.3,16,4.3,16,6.2,1
2020/9/28 17:09,4.3,16,4.3,16,5.8,1
2020/9/28 17:10,4.2,16,4.3,16,4.8,1
2020/9/28 17:11,4,16,4.2,16,3.8,16
2020/9/28 17:12,3.9,16,4,16,6.4,15
2020/9/28 17:13,3.8,16,3.9,16,7,16
2020/9/28 17:14,3.7,16,3.7,16,6.4,13
2020/9/28 17:15,3.4,16,3.7,16,4.8,16
2020/9/28 17:16,3.4,16,3.4,16,7.8,1
2020/9/28 17:17,3.5,16,3.5,16,6.3,16
2020/9/28 17:18,3.4,16,3.5,16,5.1,1
2020/9/28 17:19,3.3,16,3.4,16,4.8,1
2020/9/28 17:20,3.4,16,3.4,16,5.1,15
2020/9/28 17:21,3.4,16,3.4,16,4.5,15
2020/9/28 17:22,3.5,16,3.5,16,6.1,1
2020/9/28 17:23,3.4,16,3.5,16,6,16
2020/9/28 17:24,3.5,16,3.5,16,7.9,16
2020/9/28 17:25,3.6,16,3.6,16,6.5,1
2020/9/28 17:26,3.7,16,3.7,16,6.4,16
2020/9/28 17:27,3.6,16,3.7,16,7.1,16
2020/9/28 17:28,3.6,16,3.6,16,6.3,16
2020/9/28 17:29,3.6,16,3.7,16,6.1,16
2020/9/28 17:30,3.6,16,3.6,16,6.5,14
2020/9/28 17:31,3.7,16,3.7,16,7.8,16
2020/9/28 17:32,3.7,16,3.8,16,5.1,15
2020/9/28 17:33,3.6,16,3.7,16,5,1
2020/9/28 17:34,3.5,16,3.6,16,5.1,16
2020/9/28 17:35,3.5,15,3.5,16,7,16
2020/9/28 17:36,3.5,15,3.5,16,5.4,16
2020/9/28 17:37,3.3,15,3.5,16,5.5,16
2020/9/28 17:38,3.2,16,3.4,16,4.8,1
2020/9/28 17:39,3.3,16,3.3,16,6.1,16
2020/9/28 17:40,3.3,16,3.3,16,5.6,15
2020/9/28 17:41,3.4,16,3.4,16,6.9,15
2020/9/28 17:42,3.3,16,3.4,16,4.9,15
2020/9/28 17:43,3.5,16,3.5,16,5.4,15
2020/9/28 17:44,3.5,16,3.5,16,4.9,16
2020/9/28 17:45,3.4,15,3.5,15,4.9,16
2020/9/28 17:46,3.2,15,3.4,15,3.8,15
2020/9/28 17:47,3.2,15,3.2,16,4.1,1
2020/9/28 17:48,3.3,15,3.3,16,4.4,16
2020/9/28 17:49,3.2,15,3.3,16,4.1,15
2020/9/28 17:50,3.2,15,3.2,16,6.7,15
2020/9/28 17:51,3.3,15,3.3,16,8.4,15
2020/9/28 17:52,3.4,15,3.4,16,6,15
2020/9/28 17:53,3.2,15,3.4,16,5.1,14
2020/9/28 17:54,3.3,15,3.3,16,7.7,1
2020/9/28 17:55,3.3,16,3.3,15,6.7,16
2020/9/28 17:56,3.4,16,3.5,16,7.4,1
2020/9/28 17:57,3.3,16,3.4,16,4.2,14
2020/9/28 17:58,3.5,16,3.5,16,6,16
2020/9/28 17:59,3.5,16,3.5,16,3.7,16
2020/9/28 18:00,3.3,16,3.4,16,4.5,16
2020/9/28 18:01,3,16,3.3,16,5.8,16
2020/9/28 18:02,3,16,3.1,16,4.8,16
2020/9/28 18:03,3,16,3,16,5.2,2
2020/9/28 18:04,3,16,3.1,16,7,16
2020/9/28 18:05,2.9,16,3,16,5.1,15
2020/9/28 18:06,3,16,3,16,5.2,16
2020/9/28 18:07,3.1,16,3.1,16,5.6,16
2020/9/28 18:08,3,16,3.1,16,4.8,16
2020/9/28 18:09,3,16,3,16,3.7,16
2020/9/28 18:10,3.1,16,3.1,16,5.7,16
2020/9/28 18:11,3.1,16,3.1,16,6.1,2
2020/9/28 18:12,3.3,16,3.3,16,7.6,16
2020/9/28 18:13,3.5,16,3.5,16,7.9,2
2020/9/28 18:14,3.5,16,3.5,16,7.2,16
2020/9/28 18:15,3.6,16,3.7,16,9.9,16
2020/9/28 18:16,3.6,16,3.7,16,7.5,16
2020/9/28 18:17,3.7,16,3.8,16,7.7,15
2020/9/28 18:18,3.7,16,3.7,16,5.6,15
2020/9/28 18:19,3.8,16,3.8,16,5.1,16
2020/9/28 18:20,3.9,16,4,16,6,1
2020/9/28 18:21,4,16,4,16,7.7,16
2020/9/28 18:22,3.9,16,4,16,5.6,16
2020/9/28 18:23,3.8,16,3.9,16,7.7,16
2020/9/28 18:24,3.7,16,3.9,16,5.6,16
2020/9/28 18:25,3.6,16,3.8,16,6.9,16
2020/9/28 18:26,3.6,16,3.6,16,6.5,16
2020/9/28 18:27,3.6,16,3.6,16,7.2,16
2020/9/28 18:28,3.8,16,3.8,16,8.7,1
2020/9/28 18:29,3.6,16,3.8,16,4.5,16
2020/9/28 18:30,3.5,16,3.7,16,5.6,16
2020/9/28 18:31,3.5,16,3.5,16,6.9,15
2020/9/28 18:32,3.6,16,3.6,16,7.2,16
2020/9/28 18:33,3.7,16,3.7,16,8.2,16
2020/9/28 18:34,3.7,16,3.7,16,6.7,16
2020/9/28 18:35,4,16,4,16,8.7,15
2020/9/28 18:36,4.2,16,4.2,16,9.1,16
2020/9/28 18:37,4.2,16,4.2,16,6.9,15
2020/9/28 18:38,4.1,16,4.2,16,7.2,1
2020/9/28 18:39,4.2,16,4.2,16,9.2,16
2020/9/28 18:40,4.3,16,4.3,16,6.4,2
2020/9/28 18:41,4.4,16,4.4,16,9,16
2020/9/28 18:42,4.4,16,4.4,16,8.5,16
2020/9/28 18:43,4.2,16,4.4,16,6.7,16
2020/9/28 18:44,4.1,16,4.2,16,6.4,16
2020/9/28 18:45,3.9,16,4.1,16,6.3,16
2020/9/28 18:46,3.7,16,3.8,16,6.1,16
2020/9/28 18:47,3.7,16,3.7,16,5,1
2020/9/28 18:48,3.7,16,3.7,16,6.7,16
2020/9/28 18:49,3.6,16,3.6,16,5.4,1
2020/9/28 18:50,3.6,16,3.6,16,4.7,14
2020/9/28 18:51,3.4,16,3.6,16,6.5,16
2020/9/28 18:52,3.4,16,3.4,16,5.5,1
2020/9/28 18:53,3.5,16,3.5,16,7.2,16
2020/9/28 18:54,3.6,16,3.6,16,7,2
2020/9/28 18:55,3.7,16,3.7,16,6.8,16
2020/9/28 18:56,3.6,16,3.7,16,6,16
2020/9/28 18:57,3.5,16,3.6,16,7.6,16
2020/9/28 18:58,3.7,16,3.7,16,5.7,16
2020/9/28 18:59,3.7,16,3.7,16,6,1
2020/9/28 19:00,3.8,16,3.8,16,6.5,16
2020/9/28 19:01,3.6,16,3.8,16,4.4,16
2020/9/28 19:02,3.4,16,3.6,16,3.2,16
2020/9/28 19:03,3.4,16,3.5,16,7.9,15
2020/9/28 19:04,3.5,16,3.5,16,7.2,16
2020/9/28 19:05,3.4,16,3.5,16,5.4,15
2020/9/28 19:06,3.3,16,3.4,16,6.2,1
2020/9/28 19:07,3.5,16,3.5,16,7.8,16
2020/9/28 19:08,3.5,16,3.5,16,6.2,1
2020/9/28 19:09,3.6,16,3.6,16,7.5,16
2020/9/28 19:10,3.6,16,3.6,16,8.6,15
2020/9/28 19:11,3.8,16,3.8,16,7.6,16
2020/9/28 19:12,4,16,4,16,8.7,16
2020/9/28 19:13,3.9,16,4,16,6.1,1
2020/9/28 19:14,3.7,16,3.9,16,5.6,15
2020/9/28 19:15,3.8,16,3.8,16,5.5,1
2020/9/28 19:16,3.8,16,3.8,16,5.4,1
2020/9/28 19:17,3.6,16,3.8,16,4.4,1
2020/9/28 19:18,3.5,16,3.6,16,5,1
2020/9/28 19:19,3.1,16,3.4,16,2.9,7
2020/9/28 19:20,2.9,16,3.1,16,2.9,16
2020/9/28 19:21,2.6,16,2.9,16,3,6
2020/9/28 19:22,2.2,1,2.5,16,2.1,5
2020/9/28 19:23,2,1,2.2,16,1.8,7
2020/9/28 19:24,1.9,1,2,16,3.1,9
2020/9/28 19:25,1.7,15,1.9,16,2.7,11
2020/9/28 19:26,1.6,10,1.7,16,2.2,9
2020/9/28 19:27,1.4,8,1.5,16,2.9,8
2020/9/28 19:28,1.4,8,1.4,16,2.6,8
2020/9/28 19:29,1.5,8,1.5,16,2,8
2020/9/28 19:30,1.4,8,1.5,16,2.2,9
2020/9/28 19:31,1.5,9,1.5,16,3.1,9
2020/9/28 19:32,1.7,9,1.7,1,3.3,8
2020/9/28 19:33,1.6,9,1.7,1,2.1,8
2020/9/28 19:34,1.5,9,1.6,1,0.3,12
2020/9/28 19:35,1.4,9,1.5,14,1.8,8
2020/9/28 19:36,1.4,8,1.4,9,2.6,8
2020/9/28 19:37,1.5,8,1.5,9,2.9,7
2020/9/28 19:38,1.5,8,1.5,9,2.9,7
2020/9/28 19:39,1.6,9,1.6,9,3.2,8
2020/9/28 19:40,1.5,9,1.6,9,2,7
2020/9/28 19:41,1.4,9,1.5,9,1.3,9
2020/9/28 19:42,1.2,9,1.4,9,1.1,9
2020/9/28 19:43,1.2,9,1.2,9,0.5,11
2020/9/28 19:44,1.2,8,1.2,9,0.3,1
2020/9/28 19:45,1.3,8,1.3,9,2.6,8
2020/9/28 19:46,1.3,8,1.3,9,2.9,8
2020/9/28 19:47,1.2,9,1.3,9,2.4,9
2020/9/28 19:48,1.1,9,1.2,9,1.1,9
2020/9/28 19:49,0.9,9,1,8,1.4,10
2020/9/28 19:50,0.9,9,0.9,8,2.4,9
2020/9/28 19:51,1,9,1,9,3.8,9
2020/9/28 19:52,1.2,9,1.2,8,3.6,9
2020/9/28 19:53,1.4,9,1.4,9,3.5,8
2020/9/28 19:54,1.5,9,1.5,9,2,9
2020/9/28 19:55,1.5,9,1.5,9,2,10
2020/9/28 19:56,1.4,9,1.5,9,1.8,9
2020/9/28 19:57,1.3,9,1.4,9,1.4,9
2020/9/28 19:58,1.4,10,1.4,9,1.5,10
2020/9/28 19:59,1.4,10,1.4,9,0.9,11
2020/9/28 20:00,1.3,10,1.4,9,0.9,4
2020/9/28 20:01,1.2,9,1.3,9,1.3,5
2020/9/28 20:02,1.1,9,1.2,9,1.6,8
2020/9/28 20:03,0.9,9,1.1,9,1,6
2020/9/28 20:04,0.8,9,0.8,9,1.6,8
2020/9/28 20:05,0.7,9,0.8,9,1.4,9
2020/9/28 20:06,0.7,9,0.7,9,1.5,8
2020/9/28 20:07,0.7,9,0.7,9,1.3,10
2020/9/28 20:08,0.7,9,0.7,10,1.9,9
2020/9/28 20:09,0.8,8,0.8,10,1.9,10
2020/9/28 20:10,0.9,9,0.9,10,1.9,11
2020/9/28 20:11,1,10,1,9,2.5,11
2020/9/28 20:12,1.1,10,1.1,9,2.5,10
2020/9/28 20:13,1.3,11,1.3,11,4.1,10
2020/9/28 20:14,1.4,10,1.4,10,2.5,9
2020/9/28 20:15,1.4,10,1.4,10,0.8,8
2020/9/28 20:16,1.3,10,1.3,10,0.3,6
2020/9/28 20:17,1.3,10,1.3,10,1,2
2020/9/28 20:18,1.3,10,1.3,10,1.4,1
2020/9/28 20:19,1.2,10,1.2,10,1.1,3
2020/9/28 20:20,1.1,7,1.2,10,1.1,3
2020/9/28 20:21,1,5,1.1,10,0.8,5
2020/9/28 20:22,0.9,4,1,10,1.1,16
2020/9/28 20:23,0.7,3,0.9,10,1.1,2
2020/9/28 20:24,0.6,2,0.7,10,0.5,16
2020/9/28 20:25,0.6,2,0.6,10,0.5,2
2020/9/28 20:26,0.6,2,0.6,10,0.4,3
2020/9/28 20:27,0.6,2,0.6,10,2,15
2020/9/28 20:28,0.7,2,0.7,10,2.2,15
2020/9/28 20:29,0.7,1,0.7,9,2,15
2020/9/28 20:30,0.7,1,0.8,6,1.5,15
2020/9/28 20:31,0.7,16,0.7,5,0.8,9
2020/9/28 20:32,0.7,16,0.8,4,1,9
2020/9/28 20:33,0.7,15,0.7,1,0.6,13
2020/9/28 20:34,0.7,14,0.7,1,1.5,13
2020/9/28 20:35,0.8,13,0.8,1,1.8,10
2020/9/28 20:36,0.9,12,0.9,12,1.8,11
2020/9/28 20:37,1,12,1,12,2.7,10
2020/9/28 20:38,0.9,11,1,12,2.7,10
2020/9/28 20:39,0.9,11,0.9,12,1.8,10
2020/9/28 20:40,0.8,11,0.9,12,0.4,10
2020/9/28 20:41,0.8,11,0.8,12,0.8,10
2020/9/28 20:42,0.8,11,0.8,12,1.5,11
2020/9/28 20:43,0.9,11,0.9,12,2.1,9
2020/9/28 20:44,0.9,11,0.9,12,2.4,9
2020/9/28 20:45,1,11,1,12,3,12
2020/9/28 20:46,1.1,11,1.1,11,2.9,12
2020/9/28 20:47,1.2,11,1.2,11,3.3,11
2020/9/28 20:48,1.4,11,1.4,11,3.7,10
2020/9/28 20:49,1.6,11,1.6,11,3.8,9
2020/9/28 20:50,1.7,11,1.7,11,3.8,9
2020/9/28 20:51,1.9,10,1.9,10,3.1,9
2020/9/28 20:52,1.9,10,1.9,10,2.9,10
2020/9/28 20:53,2,10,2,10,3.5,9
2020/9/28 20:54,2.1,10,2.1,10,3.7,10
2020/9/28 20:55,2.1,10,2.2,10,2.7,11
2020/9/28 20:56,2.1,10,2.1,10,3.7,9
2020/9/28 20:57,2.1,10,2.1,10,3,10
2020/9/28 20:58,2,10,2.1,10,2.1,11
2020/9/28 20:59,1.8,10,1.9,10,2.5,9
2020/9/28 21:00,1.7,9,1.8,10,0.8,9
2020/9/28 21:01,1.6,9,1.7,10,1,9
2020/9/28 21:02,1.5,9,1.6,10,1.4,10
2020/9/28 21:03,1.3,9,1.5,10,1,9
2020/9/28 21:04,1.1,10,1.3,10,0.8,11
2020/9/28 21:05,1,10,1.1,10,0.5,4
2020/9/28 21:06,0.8,9,1,10,0.9,6
2020/9/28 21:07,0.7,8,0.8,10,1.8,9
2020/9/28 21:08,0.7,8,0.7,10,3,10
2020/9/28 21:09,0.8,9,0.8,10,3.1,10
2020/9/28 21:10,0.9,9,0.9,9,2.1,9
2020/9/28 21:11,1,10,1,9,2,10
2020/9/28 21:12,1.1,10,1.1,9,1.9,10
2020/9/28 21:13,1.1,10,1.1,9,1.9,9
2020/9/28 21:14,1.2,10,1.2,10,1.3,11
2020/9/28 21:15,1.2,10,1.2,10,1.3,10
2020/9/28 21:16,1.2,10,1.2,10,1.3,12
2020/9/28 21:17,1.3,11,1.3,10,2.2,11
2020/9/28 21:18,1.2,11,1.3,10,1.8,11
2020/9/28 21:19,1.1,11,1.2,10,2.1,12
2020/9/28 21:20,1.1,11,1.1,10,2.6,12
2020/9/28 21:21,1.1,11,1.1,10,1.4,10
2020/9/28 21:22,1,11,1.1,10,1.8,9
2020/9/28 21:23,1.1,11,1.1,10,2.4,10
2020/9/28 21:24,1.1,11,1.1,10,1.9,9
2020/9/28 21:25,1.2,11,1.2,10,2.1,11
2020/9/28 21:26,1.2,11,1.2,10,1.4,10
2020/9/28 21:27,1.2,11,1.2,11,1.5,10
2020/9/28 21:28,1.3,11,1.3,11,2.4,10
2020/9/28 21:29,1.2,11,1.3,11,2,10
2020/9/28 21:30,1.2,10,1.2,11,1,8
2020/9/28 21:31,1.1,10,1.2,11,0.6,6
2020/9/28 21:32,1,9,1.1,11,0.1,4
2020/9/28 21:33,0.9,9,1,11,0.3,16
2020/9/28 21:34,0.7,9,0.9,11,0.3,16
2020/9/28 21:35,0.6,8,0.7,11,0.1,5
2020/9/28 21:36,0.5,7,0.6,11,0.6,7
2020/9/28 21:37,0.4,7,0.5,11,0.6,9
2020/9/28 21:38,0.3,7,0.4,11,0.6,10
2020/9/28 21:39,0.2,6,0.3,11,0.9,13
2020/9/28 21:40,0.3,4,0.3,10,1,13
2020/9/28 21:41,0.3,14,0.3,10,0.5,14
2020/9/28 21:42,0.3,14,0.3,9,0.4,13
2020/9/28 21:43,0.3,13,0.3,9,1.3,12
2020/9/28 21:44,0.4,12,0.4,9,1.1,12
2020/9/28 21:45,0.5,12,0.5,8,1,11
2020/9/28 21:46,0.5,12,0.5,7,0.4,10
2020/9/28 21:47,0.5,12,0.5,12,0.6,9
2020/9/28 21:48,0.5,12,0.5,12,0.6,9
2020/9/28 21:49,0.5,12,0.5,12,0.9,10
2020/9/28 21:50,0.4,11,0.5,12,0.9,9
2020/9/28 21:51,0.5,11,0.5,12,1,10
2020/9/28 21:52,0.5,10,0.5,12,0.8,10
2020/9/28 21:53,0.5,9,0.5,12,0.8,8
2020/9/28 21:54,0.4,9,0.5,12,0.1,4
2020/9/28 21:55,0.3,8,0.4,12,0.1,4
2020/9/28 21:56,0.3,7,0.3,12,0.6,16
2020/9/28 21:57,0.4,7,0.4,12,1.4,15
2020/9/28 21:58,0.5,2,0.5,12,1.4,15
2020/9/28 21:59,0.5,16,0.5,12,1.6,15
2020/9/28 22:00,0.6,16,0.6,1,1.6,16
2020/9/28 22:01,0.7,16,0.7,16,1.5,15
2020/9/28 22:02,0.7,16,0.7,16,1.8,15
2020/9/28 22:03,0.8,16,0.8,16,1.1,14
2020/9/28 22:04,0.8,15,0.8,16,1,15
2020/9/28 22:05,0.9,15,0.9,15,1,16
2020/9/28 22:06,1,15,1,15,1.5,14
2020/9/28 22:07,1,15,1,15,1.6,14
2020/9/28 22:08,1,15,1,15,1.3,14
2020/9/28 22:09,1,14,1.1,14,1.5,12
2020/9/28 22:10,1.1,14,1.1,14,1.8,12
2020/9/28 22:11,1.1,14,1.1,14,1.5,12
2020/9/28 22:12,1.1,14,1.1,14,1.6,12
2020/9/28 22:13,1.1,14,1.1,14,1.5,12
2020/9/28 22:14,1.2,13,1.2,13,1.4,12
2020/9/28 22:15,1.2,13,1.2,13,1.3,13
2020/9/28 22:16,1.2,13,1.2,13,1.3,12
2020/9/28 22:17,1.1,12,1.2,13,1.5,11
2020/9/28 22:18,1.1,12,1.1,13,1.6,13
2020/9/28 22:19,1.1,12,1.1,13,1.5,11
2020/9/28 22:20,1.1,12,1.1,13,1.5,12
2020/9/28 22:21,1.1,12,1.1,13,1.5,11
2020/9/28 22:22,1,12,1.1,13,1.3,12
2020/9/28 22:23,1,12,1,13,1.9,11
2020/9/28 22:24,1,12,1,13,1.1,12
2020/9/28 22:25,1,12,1,13,1.4,13
2020/9/28 22:26,1,12,1,13,1.9,13
2020/9/28 22:27,1,12,1,12,1.5,13
2020/9/28 22:28,1,13,1,12,2,14
2020/9/28 22:29,1.1,13,1.1,12,2.2,16
2020/9/28 22:30,1.2,13,1.2,13,2.5,15
2020/9/28 22:31,1.3,14,1.3,14,2.7,16
2020/9/28 22:32,1.4,14,1.4,14,2.5,16
2020/9/28 22:33,1.4,14,1.4,14,1.9,16
2020/9/28 22:34,1.4,15,1.4,14,1.6,15
2020/9/28 22:35,1.4,15,1.4,14,1.1,15
2020/9/28 22:36,1.3,15,1.4,14,1.5,15
2020/9/28 22:37,1.4,15,1.4,14,2.1,16
2020/9/28 22:38,1.4,15,1.4,14,2.4,15
2020/9/28 22:39,1.3,15,1.4,14,2,16
2020/9/28 22:40,1.3,15,1.3,14,1.9,16
2020/9/28 22:41,1.2,15,1.3,14,1.4,16
2020/9/28 22:42,1.1,15,1.2,14,1,14
2020/9/28 22:43,1,15,1.1,14,0.9,14
2020/9/28 22:44,1,15,1,15,2,16
2020/9/28 22:45,1,15,1,15,1.9,16
2020/9/28 22:46,1.1,15,1.1,15,2.2,15
2020/9/28 22:47,1.2,15,1.2,15,2.6,15
2020/9/28 22:48,1.2,15,1.2,15,2.2,16
2020/9/28 22:49,1.2,15,1.2,15,2.6,16
2020/9/28 22:50,1.3,15,1.3,15,2.5,16
2020/9/28 22:51,1.3,15,1.3,15,2.1,16
2020/9/28 22:52,1.5,15,1.5,15,2.5,15
2020/9/28 22:53,1.6,15,1.6,15,2.6,15
2020/9/28 22:54,1.7,15,1.7,15,2.7,15
2020/9/28 22:55,1.7,16,1.8,16,2.4,16
2020/9/28 22:56,1.8,16,1.8,16,2.4,14
2020/9/28 22:57,1.8,16,1.8,16,2.1,15
2020/9/28 22:58,1.8,16,1.8,16,2.2,16
2020/9/28 22:59,1.8,16,1.8,16,2.2,16
2020/9/28 23:00,1.7,16,1.8,16,2.2,16
2020/9/28 23:01,1.7,16,1.7,16,2.6,16
2020/9/28 23:02,1.8,16,1.8,16,2.7,16
2020/9/28 23:03,1.7,16,1.8,16,2.5,16
2020/9/28 23:04,1.7,16,1.7,16,2.7,16
2020/9/28 23:05,1.7,16,1.7,15,2.4,15
2020/9/28 23:06,1.7,16,1.7,16,1.9,15
2020/9/28 23:07,1.7,16,1.7,16,1.8,15
2020/9/28 23:08,1.6,16,1.7,16,1.6,16
2020/9/28 23:09,1.6,16,1.6,16,1.4,15
2020/9/28 23:10,1.5,15,1.6,16,1.1,14
2020/9/28 23:11,1.4,15,1.5,16,1.1,16
2020/9/28 23:12,1.2,15,1.4,16,1,15
2020/9/28 23:13,1.1,15,1.2,16,0.4,16
2020/9/28 23:14,0.9,15,1.1,16,0,16
2020/9/28 23:15,0.7,15,0.9,16,0.5,16
2020/9/28 23:16,0.6,15,0.7,16,0.8,15
2020/9/28 23:17,0.6,15,0.6,16,1.3,16
2020/9/28 23:18,0.5,15,0.6,16,1.1,15
2020/9/28 23:19,0.6,15,0.6,16,1.9,16
2020/9/28 23:20,0.6,16,0.6,15,2.2,16
2020/9/28 23:21,0.7,15,0.7,15,1.8,16
2020/9/28 23:22,0.8,15,0.8,15,2.2,16
2020/9/28 23:23,0.9,15,0.9,15,2.2,15
2020/9/28 23:24,1.1,15,1.1,15,2.2,15
2020/9/28 23:25,1.2,15,1.2,15,2.7,15
2020/9/28 23:26,1.3,15,1.3,15,2.2,15
2020/9/28 23:27,1.3,15,1.3,15,1.5,15
2020/9/28 23:28,1.3,15,1.3,15,1.3,15
2020/9/28 23:29,1.4,15,1.4,15,1.6,15
2020/9/28 23:30,1.3,15,1.3,15,1.5,15
2020/9/28 23:31,1.3,15,1.3,15,1.3,15
2020/9/28 23:32,1.2,15,1.3,15,1.1,15
2020/9/28 23:33,1.1,15,1.2,15,0.9,16
2020/9/28 23:34,1,15,1.1,15,1.1,16
2020/9/28 23:35,0.9,15,1,15,1,16
2020/9/28 23:36,0.9,16,0.9,15,1.3,16
2020/9/28 23:37,0.9,16,0.9,15,1.4,16
2020/9/28 23:38,0.9,16,0.9,15,1.4,16
2020/9/28 23:39,0.9,16,0.9,15,1.9,15
2020/9/28 23:40,0.9,16,0.9,15,1.6,15
2020/9/28 23:41,0.9,16,0.9,15,1.6,15
2020/9/28 23:42,0.9,16,0.9,15,2,16
2020/9/28 23:43,1,16,1,15,2.2,16
2020/9/28 23:44,1.1,16,1.1,16,2.4,15
2020/9/28 23:45,1.2,15,1.2,16,2.9,15
2020/9/28 23:46,1.4,15,1.4,15,2.6,15
2020/9/28 23:47,1.5,15,1.5,15,2.9,16
2020/9/28 23:48,1.5,15,1.5,15,2.5,15
2020/9/28 23:49,1.5,15,1.6,15,2.5,16
2020/9/28 23:50,1.5,15,1.5,15,2.2,15
2020/9/28 23:51,1.5,15,1.5,15,1.8,15
2020/9/28 23:52,1.6,15,1.6,15,2.5,16
2020/9/28 23:53,1.6,15,1.6,15,2.4,16
2020/9/28 23:54,1.6,15,1.7,15,2.5,16
2020/9/28 23:55,1.6,15,1.6,15,2.4,16
2020/9/28 23:56,1.6,15,1.6,15,1.9,16
2020/9/28 23:57,1.4,16,1.5,15,0.9,15
2020/9/28 23:58,1.2,16,1.3,15,0.1,16
2020/9/28 23:59,1.1,16,1.2,15,0.1,7
2020/9/29 0:00,1.1,16,1.1,15,1.4,3
