﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/11 16:35,1.7,16,1.7,16,2.6,16
2020/1/11 16:36,1.7,16,1.7,16,2.2,16
2020/1/11 16:37,1.6,16,1.7,16,2,15
2020/1/11 16:38,1.6,16,1.6,16,1.6,16
2020/1/11 16:39,1.6,16,1.6,16,2.1,16
2020/1/11 16:40,1.5,16,1.6,16,1.8,16
2020/1/11 16:41,1.4,16,1.5,16,1.3,16
2020/1/11 16:42,1.2,16,1.4,16,1,2
2020/1/11 16:43,1.2,16,1.2,16,2,2
2020/1/11 16:44,1.2,1,1.2,16,1.8,2
2020/1/11 16:45,1.2,1,1.2,16,1.9,2
2020/1/11 16:46,1.2,1,1.2,16,1.9,2
2020/1/11 16:47,1.3,1,1.3,16,2.1,2
2020/1/11 16:48,1.3,1,1.3,16,2.5,1
2020/1/11 16:49,1.4,1,1.4,16,2.9,1
2020/1/11 16:50,1.4,1,1.4,16,2.7,1
2020/1/11 16:51,1.5,1,1.5,2,2.2,16
2020/1/11 16:52,1.7,1,1.7,1,2.4,16
2020/1/11 16:53,1.7,1,1.7,1,2.5,16
2020/1/11 16:54,1.8,1,1.8,1,2.6,16
2020/1/11 16:55,1.8,1,1.8,1,2.2,16
2020/1/11 16:56,1.8,1,1.8,1,2.6,15
2020/1/11 16:57,1.9,16,1.9,16,2.7,15
2020/1/11 16:58,1.9,16,1.9,16,2.9,15
2020/1/11 16:59,1.9,16,1.9,16,2.7,16
2020/1/11 17:00,1.9,16,1.9,16,2.9,15
2020/1/11 17:01,1.9,16,1.9,16,2.4,16
2020/1/11 17:02,1.9,16,2,16,2.6,15
2020/1/11 17:03,1.9,15,1.9,16,2.6,15
2020/1/11 17:04,1.9,15,1.9,16,2.9,15
2020/1/11 17:05,1.9,15,1.9,16,2.9,15
2020/1/11 17:06,1.9,15,1.9,16,2.9,16
2020/1/11 17:07,1.9,15,2,16,3.1,15
2020/1/11 17:08,1.9,15,1.9,16,3,15
2020/1/11 17:09,1.9,15,1.9,16,3.1,16
2020/1/11 17:10,1.9,15,1.9,16,3.1,15
2020/1/11 17:11,2,15,2,16,2.9,15
2020/1/11 17:12,2,15,2,15,2.9,16
2020/1/11 17:13,2,15,2,15,3.6,15
2020/1/11 17:14,2.1,15,2.1,15,3.1,15
2020/1/11 17:15,2.1,15,2.1,15,3,15
2020/1/11 17:16,2.1,15,2.1,15,3,16
2020/1/11 17:17,2,15,2.1,15,2.6,16
2020/1/11 17:18,2,15,2.1,15,2.9,15
2020/1/11 17:19,2,15,2,15,2.6,15
2020/1/11 17:20,2,15,2,15,2.5,15
2020/1/11 17:21,1.9,15,2,15,2.5,16
2020/1/11 17:22,1.9,15,1.9,15,2.4,15
2020/1/11 17:23,1.9,15,1.9,15,2.5,16
2020/1/11 17:24,1.8,15,1.9,15,2,15
2020/1/11 17:25,1.6,15,1.8,15,1.9,16
2020/1/11 17:26,1.6,15,1.6,15,1.9,16
2020/1/11 17:27,1.6,16,1.6,15,1.8,16
2020/1/11 17:28,1.5,16,1.6,15,1.9,16
2020/1/11 17:29,1.5,16,1.5,15,2.2,16
2020/1/11 17:30,1.5,16,1.5,15,2.9,16
2020/1/11 17:31,1.5,16,1.5,15,3.1,15
2020/1/11 17:32,1.4,16,1.4,15,2.5,15
2020/1/11 17:33,1.4,16,1.4,15,2.4,15
2020/1/11 17:34,1.4,16,1.4,15,1.8,16
2020/1/11 17:35,1.4,16,1.4,15,1.8,16
2020/1/11 17:36,1.3,16,1.4,16,0.9,16
2020/1/11 17:37,1.2,15,1.3,16,1,14
2020/1/11 17:38,1.1,15,1.2,16,1,8
2020/1/11 17:39,1,14,1.1,16,0.3,9
2020/1/11 17:40,0.9,14,1,16,0,15
2020/1/11 17:41,0.7,13,0.8,16,0.9,15
2020/1/11 17:42,0.7,14,0.7,16,1.6,15
2020/1/11 17:43,0.6,14,0.6,16,1.3,16
2020/1/11 17:44,0.6,14,0.6,16,1.5,15
2020/1/11 17:45,0.5,14,0.6,16,1,16
2020/1/11 17:46,0.5,14,0.5,15,0.9,15
2020/1/11 17:47,0.5,14,0.5,15,0.6,14
2020/1/11 17:48,0.4,14,0.5,15,0.5,14
2020/1/11 17:49,0.5,14,0.5,14,1.1,16
2020/1/11 17:50,0.6,15,0.6,14,1.9,15
2020/1/11 17:51,0.7,15,0.7,14,1.6,16
2020/1/11 17:52,0.8,15,0.8,15,2.1,16
2020/1/11 17:53,0.8,15,0.8,15,2.2,16
2020/1/11 17:54,0.9,15,0.9,15,2.2,16
2020/1/11 17:55,1,15,1,15,2.9,16
2020/1/11 17:56,1.2,15,1.2,15,2.7,15
2020/1/11 17:57,1.4,16,1.4,16,3,16
2020/1/11 17:58,1.5,16,1.5,16,2.7,16
2020/1/11 17:59,1.7,16,1.7,16,2.5,16
2020/1/11 18:00,1.8,16,1.8,16,2.6,16
2020/1/11 18:01,1.9,16,1.9,16,2.5,15
2020/1/11 18:02,1.9,16,1.9,16,2.4,16
2020/1/11 18:03,1.9,16,1.9,16,2.4,16
2020/1/11 18:04,1.9,16,1.9,16,2.5,16
2020/1/11 18:05,1.9,16,1.9,16,3,16
2020/1/11 18:06,1.9,16,1.9,16,2.7,16
2020/1/11 18:07,1.8,16,1.9,16,2.5,15
2020/1/11 18:08,1.8,16,1.8,16,3,15
2020/1/11 18:09,1.8,16,1.8,16,2.9,15
2020/1/11 18:10,1.8,16,1.8,16,3,15
2020/1/11 18:11,1.7,16,1.8,16,2.2,15
2020/1/11 18:12,1.7,16,1.7,16,2.9,16
2020/1/11 18:13,1.8,16,1.8,16,3.1,15
2020/1/11 18:14,1.9,15,1.9,16,2.9,15
2020/1/11 18:15,1.9,15,1.9,16,3,16
2020/1/11 18:16,1.9,15,2,15,3,16
2020/1/11 18:17,1.9,15,1.9,15,2,15
2020/1/11 18:18,1.9,15,1.9,15,2,16
2020/1/11 18:19,1.8,15,1.9,15,1.8,15
2020/1/11 18:20,1.7,15,1.8,15,1.5,15
2020/1/11 18:21,1.7,15,1.7,15,1.4,15
2020/1/11 18:22,1.6,15,1.7,15,1.6,15
2020/1/11 18:23,1.4,15,1.5,15,1.4,16
2020/1/11 18:24,1.3,15,1.4,15,1.1,16
2020/1/11 18:25,1.2,15,1.3,15,2,15
2020/1/11 18:26,1.1,15,1.2,15,1.6,16
2020/1/11 18:27,1.1,15,1.1,15,1.9,16
2020/1/11 18:28,1.1,15,1.1,15,2.1,16
2020/1/11 18:29,1.1,15,1.1,15,2.6,15
2020/1/11 18:30,1.2,15,1.2,15,3.3,16
2020/1/11 18:31,1.3,15,1.3,15,3.1,16
2020/1/11 18:32,1.4,15,1.4,15,2.9,16
2020/1/11 18:33,1.6,16,1.6,16,3,16
2020/1/11 18:34,1.7,16,1.7,16,2.4,15
2020/1/11 18:35,1.7,16,1.7,16,2.5,16
2020/1/11 18:36,1.8,16,1.8,16,3.1,16
2020/1/11 18:37,1.8,16,1.8,16,2,16
2020/1/11 18:38,1.8,16,1.9,16,1.6,15
2020/1/11 18:39,1.8,16,1.8,16,2,16
2020/1/11 18:40,1.7,16,1.8,16,1.5,16
2020/1/11 18:41,1.5,16,1.7,16,1.9,16
2020/1/11 18:42,1.5,16,1.5,16,1.5,1
2020/1/11 18:43,1.3,16,1.5,16,1.3,16
2020/1/11 18:44,1.2,16,1.3,16,1,16
2020/1/11 18:45,1.1,16,1.2,16,1,1
2020/1/11 18:46,0.9,16,1,16,1,4
2020/1/11 18:47,0.9,1,0.9,16,1,4
2020/1/11 18:48,0.8,1,0.9,16,0.6,5
2020/1/11 18:49,0.7,2,0.8,16,0.5,4
2020/1/11 18:50,0.6,3,0.7,16,0.9,4
2020/1/11 18:51,0.6,3,0.6,16,1,4
2020/1/11 18:52,0.6,3,0.6,16,1.3,2
2020/1/11 18:53,0.6,3,0.6,16,1.6,1
2020/1/11 18:54,0.6,3,0.6,16,1.3,3
2020/1/11 18:55,0.6,3,0.6,16,0.6,5
2020/1/11 18:56,0.5,3,0.6,16,0.6,3
2020/1/11 18:57,0.6,3,0.6,1,1.9,2
2020/1/11 18:58,0.7,3,0.7,1,2,1
2020/1/11 18:59,0.8,2,0.8,2,1.5,16
2020/1/11 19:00,0.7,2,0.8,2,0.9,3
2020/1/11 19:01,0.7,2,0.7,2,0.9,4
2020/1/11 19:02,0.6,2,0.7,2,0.4,13
2020/1/11 19:03,0.6,2,0.6,2,1.4,11
2020/1/11 19:04,0.6,2,0.6,2,0.9,8
2020/1/11 19:05,0.5,2,0.6,2,0.1,9
2020/1/11 19:06,0.5,15,0.5,2,0.1,11
2020/1/11 19:07,0.4,12,0.5,2,0.1,11
2020/1/11 19:08,0.3,11,0.4,2,0.3,11
2020/1/11 19:09,0.2,11,0.3,2,0.3,11
2020/1/11 19:10,0.2,11,0.2,2,0.6,13
2020/1/11 19:11,0.3,11,0.3,2,1,15
2020/1/11 19:12,0.3,11,0.3,2,0.8,15
2020/1/11 19:13,0.3,12,0.3,2,0.6,15
2020/1/11 19:14,0.3,13,0.3,2,1.1,15
2020/1/11 19:15,0.4,13,0.4,2,0.9,15
2020/1/11 19:16,0.3,14,0.4,15,0.1,14
2020/1/11 19:17,0.4,14,0.4,12,0.3,4
2020/1/11 19:18,0.4,15,0.4,13,0.3,4
2020/1/11 19:19,0.3,15,0.4,13,0,6
2020/1/11 19:20,0.3,15,0.3,13,0,9
2020/1/11 19:21,0.3,1,0.3,13,0.8,6
2020/1/11 19:22,0.2,4,0.3,13,0.8,6
2020/1/11 19:23,0.2,5,0.2,13,0.1,2
2020/1/11 19:24,0.1,5,0.2,13,0,6
2020/1/11 19:25,0.1,5,0.1,13,0.5,2
2020/1/11 19:26,0.1,5,0.1,14,0.8,16
2020/1/11 19:27,0.2,4,0.2,14,0.6,1
2020/1/11 19:28,0.2,4,0.2,15,0.4,2
2020/1/11 19:29,0.2,3,0.2,15,0.9,3
2020/1/11 19:30,0.3,3,0.3,15,1.6,2
2020/1/11 19:31,0.4,2,0.4,3,1.4,1
2020/1/11 19:32,0.5,2,0.5,2,1.8,1
2020/1/11 19:33,0.7,2,0.7,2,2.1,1
2020/1/11 19:34,0.9,2,0.9,2,2.2,1
2020/1/11 19:35,1,1,1,1,1.9,1
2020/1/11 19:36,1.1,2,1.1,2,1.9,1
2020/1/11 19:37,1.2,2,1.2,2,2.2,2
2020/1/11 19:38,1.3,2,1.3,2,2,16
2020/1/11 19:39,1.3,1,1.3,2,1.3,1
2020/1/11 19:40,1.3,1,1.3,2,1.5,2
2020/1/11 19:41,1.3,1,1.3,2,1.6,16
2020/1/11 19:42,1.3,1,1.3,2,1.8,16
2020/1/11 19:43,1.2,1,1.3,2,1.6,16
2020/1/11 19:44,1.1,1,1.2,2,1.4,16
2020/1/11 19:45,1.1,1,1.1,2,1.8,1
2020/1/11 19:46,1.1,1,1.1,2,1.6,2
2020/1/11 19:47,1.1,1,1.1,2,1.8,16
2020/1/11 19:48,1.1,1,1.1,2,2.5,16
2020/1/11 19:49,1.2,1,1.2,1,2.1,16
2020/1/11 19:50,1.2,1,1.2,1,1.9,1
2020/1/11 19:51,1.2,1,1.2,1,2.6,1
2020/1/11 19:52,1.3,1,1.3,1,2.2,16
2020/1/11 19:53,1.3,1,1.3,1,2.6,15
2020/1/11 19:54,1.4,1,1.4,1,2.6,1
2020/1/11 19:55,1.5,1,1.5,1,3,1
2020/1/11 19:56,1.5,1,1.5,1,3,16
2020/1/11 19:57,1.6,1,1.6,1,2.9,1
2020/1/11 19:58,1.7,1,1.7,1,3.2,16
2020/1/11 19:59,1.7,1,1.7,1,2.9,2
2020/1/11 20:00,1.8,1,1.8,1,2.9,15
2020/1/11 20:01,1.7,1,1.8,1,2.6,1
2020/1/11 20:02,1.8,16,1.8,1,2.5,16
2020/1/11 20:03,1.8,16,1.8,1,3.3,16
2020/1/11 20:04,1.9,16,1.9,16,3.5,16
2020/1/11 20:05,2,16,2,16,3.7,15
2020/1/11 20:06,2.1,16,2.1,16,3.8,16
2020/1/11 20:07,2.1,16,2.1,16,3.3,16
2020/1/11 20:08,2.1,16,2.1,16,3.6,15
2020/1/11 20:09,2.1,16,2.1,16,2.7,16
2020/1/11 20:10,2.2,16,2.2,16,2.6,15
2020/1/11 20:11,2.2,16,2.2,16,2.6,15
2020/1/11 20:12,2.2,16,2.2,16,2.6,16
2020/1/11 20:13,2.2,16,2.3,16,2.5,16
2020/1/11 20:14,2.1,16,2.2,16,2.1,16
2020/1/11 20:15,2,16,2.1,16,2.2,16
2020/1/11 20:16,2,16,2,16,2.5,16
2020/1/11 20:17,1.9,16,2,16,2.9,16
2020/1/11 20:18,1.9,16,2,16,2.7,16
2020/1/11 20:19,2,16,2,16,3,16
2020/1/11 20:20,2,16,2,16,3.3,15
2020/1/11 20:21,2,16,2,16,3.1,16
2020/1/11 20:22,2.1,16,2.1,16,3.5,15
2020/1/11 20:23,2.1,16,2.1,16,3.6,15
2020/1/11 20:24,2.2,15,2.2,16,3,15
2020/1/11 20:25,2.2,15,2.2,16,2.5,16
2020/1/11 20:26,2.2,15,2.2,16,3.1,15
2020/1/11 20:27,2.2,15,2.2,16,3.5,15
2020/1/11 20:28,2.2,15,2.2,16,3.2,16
2020/1/11 20:29,2.1,15,2.2,16,2.4,15
2020/1/11 20:30,2,15,2.1,16,2.6,16
2020/1/11 20:31,2,15,2.1,16,2.9,16
2020/1/11 20:32,2,15,2,16,2.9,15
2020/1/11 20:33,1.9,15,1.9,16,2.5,16
2020/1/11 20:34,1.8,15,1.9,15,2.4,15
2020/1/11 20:35,1.7,15,1.8,15,2.1,15
2020/1/11 20:36,1.7,15,1.7,15,2,16
2020/1/11 20:37,1.6,15,1.7,15,1.8,15
2020/1/11 20:38,1.5,15,1.5,15,2.5,16
2020/1/11 20:39,1.5,15,1.5,15,2.7,16
2020/1/11 20:40,1.5,15,1.6,15,2.4,15
2020/1/11 20:41,1.5,15,1.5,15,2.5,16
2020/1/11 20:42,1.5,15,1.5,15,3,15
2020/1/11 20:43,1.4,15,1.5,15,2.7,15
2020/1/11 20:44,1.5,15,1.5,15,2.7,15
2020/1/11 20:45,1.5,15,1.5,15,2.1,16
2020/1/11 20:46,1.5,15,1.5,15,2.2,15
2020/1/11 20:47,1.6,15,1.6,15,2.7,16
2020/1/11 20:48,1.6,15,1.6,15,2.7,15
2020/1/11 20:49,1.6,15,1.6,15,3.3,15
2020/1/11 20:50,1.7,15,1.7,15,2.7,15
2020/1/11 20:51,1.7,15,1.7,15,3.1,16
2020/1/11 20:52,1.7,15,1.7,15,2.2,15
2020/1/11 20:53,1.6,15,1.7,15,1.6,16
2020/1/11 20:54,1.5,15,1.6,15,1.1,16
2020/1/11 20:55,1.4,15,1.5,15,0.3,14
2020/1/11 20:56,1.2,15,1.3,15,0.5,7
2020/1/11 20:57,1.2,15,1.2,15,1.8,6
2020/1/11 20:58,1.1,16,1.2,15,1.4,5
2020/1/11 20:59,1,1,1.1,15,1,5
2020/1/11 21:00,0.8,2,1,15,0.8,2
2020/1/11 21:01,0.7,2,0.8,15,0.8,3
2020/1/11 21:02,0.6,2,0.6,15,0.8,16
2020/1/11 21:03,0.5,3,0.6,15,0.9,1
2020/1/11 21:04,0.6,2,0.6,15,1.3,1
2020/1/11 21:05,0.6,2,0.6,15,1,15
2020/1/11 21:06,0.6,2,0.6,15,0.8,16
2020/1/11 21:07,0.6,2,0.6,15,0.8,1
2020/1/11 21:08,0.6,1,0.6,16,2.2,14
2020/1/11 21:09,0.8,1,0.8,1,2.9,15
2020/1/11 21:10,0.9,16,0.9,16,2.9,15
2020/1/11 21:11,1.1,16,1.1,16,3,15
2020/1/11 21:12,1.2,16,1.2,16,2.2,16
2020/1/11 21:13,1.2,16,1.2,16,3,15
2020/1/11 21:14,1.2,16,1.2,16,2.5,15
2020/1/11 21:15,1.2,16,1.2,16,0.9,15
2020/1/11 21:16,1.2,16,1.2,16,1.1,16
2020/1/11 21:17,1.3,15,1.3,16,1.5,16
2020/1/11 21:18,1.3,16,1.3,16,1.6,16
2020/1/11 21:19,1.2,16,1.3,16,2,1
2020/1/11 21:20,1.2,16,1.2,16,2.5,1
2020/1/11 21:21,1.2,16,1.2,16,2.7,16
2020/1/11 21:22,1.2,16,1.2,16,2.5,16
2020/1/11 21:23,1.3,16,1.3,16,2.7,1
2020/1/11 21:24,1.3,16,1.3,16,3.1,16
2020/1/11 21:25,1.4,16,1.4,16,2,16
2020/1/11 21:26,1.4,16,1.5,16,2.6,16
2020/1/11 21:27,1.5,16,1.5,16,2.6,14
2020/1/11 21:28,1.5,16,1.5,16,3.2,14
2020/1/11 21:29,1.6,16,1.6,16,3.3,16
2020/1/11 21:30,1.7,16,1.7,16,3.8,15
2020/1/11 21:31,1.6,15,1.7,16,2.9,1
2020/1/11 21:32,1.6,15,1.6,16,2.5,15
2020/1/11 21:33,1.7,15,1.7,16,3.2,16
2020/1/11 21:34,1.7,15,1.7,16,3.5,16
2020/1/11 21:35,1.7,15,1.7,16,2.7,15
2020/1/11 21:36,1.8,15,1.8,15,2.4,16
2020/1/11 21:37,1.7,15,1.7,15,2.1,15
2020/1/11 21:38,1.8,15,1.8,15,3.2,16
2020/1/11 21:39,1.7,15,1.8,15,2.5,1
2020/1/11 21:40,1.7,15,1.7,15,2,16
2020/1/11 21:41,1.6,15,1.7,15,1.9,3
2020/1/11 21:42,1.5,15,1.6,15,1.9,15
2020/1/11 21:43,1.4,15,1.5,15,1,13
2020/1/11 21:44,1.3,15,1.4,15,1.1,15
2020/1/11 21:45,1.2,15,1.3,15,1.3,13
2020/1/11 21:46,1.1,15,1.2,15,1,12
2020/1/11 21:47,1,15,1.1,15,0.8,15
2020/1/11 21:48,0.9,14,1,15,1.1,13
2020/1/11 21:49,0.7,14,0.8,15,0.9,10
2020/1/11 21:50,0.6,13,0.7,15,1,8
2020/1/11 21:51,0.7,13,0.7,15,1.6,9
2020/1/11 21:52,0.7,12,0.7,15,1.5,9
2020/1/11 21:53,0.7,11,0.7,15,0.9,9
2020/1/11 21:54,0.7,10,0.7,15,0.9,9
2020/1/11 21:55,0.6,10,0.7,15,0.8,9
2020/1/11 21:56,0.6,10,0.6,15,0.4,10
2020/1/11 21:57,0.6,9,0.6,15,0.5,11
2020/1/11 21:58,0.5,9,0.6,14,0.1,13
2020/1/11 21:59,0.5,9,0.5,14,1,15
2020/1/11 22:00,0.6,10,0.6,13,1.3,16
2020/1/11 22:01,0.6,11,0.6,13,1.4,16
2020/1/11 22:02,0.6,12,0.6,12,1.5,15
2020/1/11 22:03,0.7,13,0.7,11,1.6,15
2020/1/11 22:04,0.7,14,0.7,10,1.5,15
2020/1/11 22:05,0.8,14,0.8,14,1.3,15
2020/1/11 22:06,0.9,15,0.9,15,1.1,15
2020/1/11 22:07,0.9,15,0.9,15,1,15
2020/1/11 22:08,1,15,1,15,1.1,15
2020/1/11 22:09,1,15,1,15,1.1,15
2020/1/11 22:10,1,15,1,15,0.8,15
2020/1/11 22:11,0.8,15,0.9,15,0.4,15
2020/1/11 22:12,0.7,15,0.8,15,0.5,10
2020/1/11 22:13,0.7,14,0.7,15,1.6,9
2020/1/11 22:14,0.7,14,0.7,15,1.9,9
2020/1/11 22:15,0.8,13,0.8,15,1.5,9
2020/1/11 22:16,0.8,13,0.8,15,1.6,9
2020/1/11 22:17,0.9,12,0.9,15,1.4,9
2020/1/11 22:18,0.9,11,0.9,15,1.3,9
2020/1/11 22:19,0.9,10,0.9,15,1,10
2020/1/11 22:20,0.9,10,0.9,15,0.9,10
2020/1/11 22:21,1,10,1,10,1,10
2020/1/11 22:22,1,10,1,10,1,10
2020/1/11 22:23,1,10,1.1,10,1,11
2020/1/11 22:24,1,10,1,10,1,10
2020/1/11 22:25,0.9,10,1,10,0.9,10
2020/1/11 22:26,0.8,10,0.9,10,0.4,11
2020/1/11 22:27,0.7,11,0.7,10,0.4,13
2020/1/11 22:28,0.6,11,0.7,10,0.4,14
2020/1/11 22:29,0.5,11,0.6,10,0.8,16
2020/1/11 22:30,0.6,12,0.6,10,1,1
2020/1/11 22:31,0.6,13,0.6,10,1,1
2020/1/11 22:32,0.6,13,0.6,10,1.1,1
2020/1/11 22:33,0.6,15,0.6,10,1.1,2
2020/1/11 22:34,0.5,15,0.6,10,1.1,2
2020/1/11 22:35,0.6,16,0.6,10,1.1,2
2020/1/11 22:36,0.7,1,0.7,10,1.3,1
2020/1/11 22:37,0.7,1,0.7,11,0.9,2
2020/1/11 22:38,0.7,1,0.7,16,0.1,16
2020/1/11 22:39,0.6,1,0.7,16,0,3
2020/1/11 22:40,0.6,1,0.6,16,0.3,2
2020/1/11 22:41,0.5,1,0.5,16,0.5,3
2020/1/11 22:42,0.4,1,0.5,16,0.4,2
2020/1/11 22:43,0.4,1,0.4,16,1.3,3
2020/1/11 22:44,0.4,2,0.4,16,0.9,1
2020/1/11 22:45,0.4,2,0.4,16,1.3,2
2020/1/11 22:46,0.4,2,0.4,1,1.1,2
2020/1/11 22:47,0.4,2,0.4,1,0.8,2
2020/1/11 22:48,0.4,2,0.4,1,0.6,1
2020/1/11 22:49,0.5,2,0.5,1,0.8,16
2020/1/11 22:50,0.5,2,0.5,1,0.9,1
2020/1/11 22:51,0.6,2,0.6,2,0.9,1
2020/1/11 22:52,0.6,2,0.6,2,0.8,1
2020/1/11 22:53,0.6,2,0.6,2,0.6,1
2020/1/11 22:54,0.5,2,0.6,2,0.3,2
2020/1/11 22:55,0.4,1,0.5,2,0.5,1
2020/1/11 22:56,0.4,1,0.4,2,0.3,2
2020/1/11 22:57,0.4,1,0.4,2,0.8,2
2020/1/11 22:58,0.3,2,0.4,2,0.8,2
2020/1/11 22:59,0.4,2,0.4,2,1,3
2020/1/11 23:00,0.4,2,0.4,2,1,3
2020/1/11 23:01,0.4,2,0.4,2,0.8,4
2020/1/11 23:02,0.4,2,0.4,2,0.8,3
2020/1/11 23:03,0.4,2,0.4,2,0.9,3
2020/1/11 23:04,0.5,3,0.5,2,0.8,3
2020/1/11 23:05,0.5,3,0.5,3,0.9,3
2020/1/11 23:06,0.6,3,0.6,3,1,2
2020/1/11 23:07,0.6,3,0.7,3,1.1,2
2020/1/11 23:08,0.7,3,0.7,3,1,2
2020/1/11 23:09,0.7,3,0.7,3,0.9,2
2020/1/11 23:10,0.7,2,0.7,3,0.6,2
2020/1/11 23:11,0.7,2,0.7,3,0.6,2
2020/1/11 23:12,0.7,2,0.7,3,0.9,1
2020/1/11 23:13,0.7,2,0.7,3,1.1,1
2020/1/11 23:14,0.7,2,0.7,3,1.3,1
2020/1/11 23:15,0.8,2,0.8,2,1.3,2
2020/1/11 23:16,0.8,2,0.8,2,1.3,2
2020/1/11 23:17,0.8,2,0.8,2,1.5,1
2020/1/11 23:18,0.8,2,0.8,2,1.5,2
2020/1/11 23:19,0.9,2,0.9,2,1.5,2
2020/1/11 23:20,0.9,2,0.9,2,1.4,2
2020/1/11 23:21,1,2,1,2,1.5,2
2020/1/11 23:22,1.1,2,1.1,2,1.4,2
2020/1/11 23:23,1.1,2,1.1,2,1.4,2
2020/1/11 23:24,1.1,2,1.1,2,1.8,2
2020/1/11 23:25,1.1,2,1.1,2,0.8,2
2020/1/11 23:26,1,2,1.1,2,0.6,4
2020/1/11 23:27,0.9,2,1,2,0.8,4
2020/1/11 23:28,0.9,2,0.9,2,0.5,9
2020/1/11 23:29,0.8,3,0.8,2,0.6,9
2020/1/11 23:30,0.8,4,0.8,2,1,8
2020/1/11 23:31,0.7,5,0.8,2,1.1,7
2020/1/11 23:32,0.6,6,0.7,2,0.9,7
2020/1/11 23:33,0.6,6,0.6,2,0.9,6
2020/1/11 23:34,0.5,7,0.6,2,1.1,7
2020/1/11 23:35,0.6,7,0.6,2,1.1,8
2020/1/11 23:36,0.6,8,0.6,2,0.8,8
2020/1/11 23:37,0.5,8,0.6,2,0.4,6
2020/1/11 23:38,0.5,7,0.5,2,0.1,6
2020/1/11 23:39,0.5,7,0.5,3,0,10
2020/1/11 23:40,0.4,7,0.4,4,0.5,2
2020/1/11 23:41,0.3,7,0.4,5,0.5,1
2020/1/11 23:42,0.3,7,0.3,6,0.1,14
2020/1/11 23:43,0.3,9,0.3,6,0.1,15
2020/1/11 23:44,0.2,13,0.3,7,0.1,15
2020/1/11 23:45,0.1,13,0.2,7,0.4,9
2020/1/11 23:46,0.1,13,0.1,8,0.8,8
2020/1/11 23:47,0.1,13,0.1,8,0.4,12
2020/1/11 23:48,0.1,13,0.1,7,0.5,12
2020/1/11 23:49,0.2,13,0.2,7,0.6,13
2020/1/11 23:50,0.2,13,0.2,7,0.6,13
2020/1/11 23:51,0.2,12,0.2,7,0.1,15
2020/1/11 23:52,0.2,13,0.2,7,0.1,15
2020/1/11 23:53,0.2,13,0.2,9,0.3,15
2020/1/11 23:54,0.2,13,0.2,13,0.5,16
2020/1/11 23:55,0.2,14,0.2,13,0.8,16
2020/1/11 23:56,0.2,14,0.2,13,1,2
2020/1/11 23:57,0.3,15,0.3,15,1,2
2020/1/11 23:58,0.3,16,0.3,15,1.1,16
2020/1/11 23:59,0.4,16,0.4,16,1.3,1
2020/1/12 0:00,0.5,1,0.5,16,1.5,1
