﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/7 16:17,3,6,3,6,6.2,5
2019/8/7 16:18,3.2,6,3.2,6,5.5,5
2019/8/7 16:19,3.4,6,3.4,6,6.1,5
2019/8/7 16:20,3.6,6,3.6,6,5.7,4
2019/8/7 16:21,3.5,6,3.6,6,4.4,7
2019/8/7 16:22,3.7,6,3.7,6,6.2,6
2019/8/7 16:23,3.7,6,3.7,6,6,5
2019/8/7 16:24,3.6,5,3.7,6,3.8,5
2019/8/7 16:25,3.5,5,3.6,6,5.1,5
2019/8/7 16:26,3.5,5,3.5,6,3.9,6
2019/8/7 16:27,3.5,5,3.5,6,5.7,5
2019/8/7 16:28,3.5,6,3.5,6,5,7
2019/8/7 16:29,3.4,6,3.5,6,6,6
2019/8/7 16:30,3.4,6,3.4,6,5.5,6
2019/8/7 16:31,3.4,6,3.4,6,5.4,6
2019/8/7 16:32,3.4,6,3.4,6,5,6
2019/8/7 16:33,3.2,6,3.3,6,4.2,5
2019/8/7 16:34,3.3,6,3.3,5,4.3,5
2019/8/7 16:35,3.1,6,3.2,5,5.4,5
2019/8/7 16:36,3.1,6,3.2,5,4.1,5
2019/8/7 16:37,3.1,6,3.2,5,4.5,5
2019/8/7 16:38,3,6,3.1,6,4.4,6
2019/8/7 16:39,2.9,6,3,6,3.6,6
2019/8/7 16:40,2.8,5,2.9,6,4.3,6
2019/8/7 16:41,2.7,6,2.8,6,3.5,6
2019/8/7 16:42,2.5,6,2.7,6,2.5,7
2019/8/7 16:43,2.4,6,2.5,6,3,5
2019/8/7 16:44,2.4,6,2.4,6,4.4,6
2019/8/7 16:45,2.4,6,2.5,6,3.7,5
2019/8/7 16:46,2.4,6,2.4,6,3.9,5
2019/8/7 16:47,2.4,6,2.4,6,4.8,6
2019/8/7 16:48,2.4,6,2.4,6,4.5,6
2019/8/7 16:49,2.4,6,2.4,6,4.8,6
2019/8/7 16:50,2.3,6,2.4,5,3.9,6
2019/8/7 16:51,2.4,6,2.4,6,4.3,5
2019/8/7 16:52,2.5,6,2.5,6,3,5
2019/8/7 16:53,2.6,6,2.6,6,4.1,5
2019/8/7 16:54,2.5,6,2.6,6,3.8,5
2019/8/7 16:55,2.4,6,2.5,6,2.5,10
2019/8/7 16:56,2.5,6,2.5,6,5.4,6
2019/8/7 16:57,2.6,6,2.6,6,5.5,7
2019/8/7 16:58,2.7,6,2.7,6,4.9,6
2019/8/7 16:59,2.8,6,2.8,6,5,6
2019/8/7 17:00,2.8,6,2.8,6,4.1,8
2019/8/7 17:01,2.7,6,2.8,6,4.8,6
2019/8/7 17:02,2.9,6,2.9,6,4.7,6
2019/8/7 17:03,2.8,6,2.9,6,4.7,8
2019/8/7 17:04,2.9,6,2.9,6,5.1,6
2019/8/7 17:05,3,6,3,6,3.2,7
2019/8/7 17:06,2.9,6,3,6,3.8,4
2019/8/7 17:07,2.9,6,2.9,6,5.7,5
2019/8/7 17:08,3,6,3,6,5.1,6
2019/8/7 17:09,3,6,3,6,4.7,5
2019/8/7 17:10,3,6,3,6,4.5,6
2019/8/7 17:11,3.1,6,3.1,6,4.8,4
2019/8/7 17:12,3,6,3,6,3.2,6
2019/8/7 17:13,3,6,3.1,6,3,6
2019/8/7 17:14,2.8,6,3,6,2.2,6
2019/8/7 17:15,2.7,6,2.8,6,2.1,6
2019/8/7 17:16,2.8,6,2.8,6,4.2,6
2019/8/7 17:17,2.7,6,2.8,6,4.2,5
2019/8/7 17:18,2.4,6,2.6,6,4.3,6
2019/8/7 17:19,2.3,6,2.4,6,4.5,4
2019/8/7 17:20,2.2,6,2.3,6,3.6,5
2019/8/7 17:21,2.1,6,2.2,6,2.2,7
2019/8/7 17:22,1.9,6,2.1,6,3.1,9
2019/8/7 17:23,2.1,6,2.1,6,5.7,7
2019/8/7 17:24,2.3,6,2.3,6,5.2,8
2019/8/7 17:25,2.5,6,2.5,6,5.7,6
2019/8/7 17:26,2.6,6,2.6,6,5.4,6
2019/8/7 17:27,2.7,6,2.7,6,5.8,6
2019/8/7 17:28,2.8,6,2.8,6,3.7,6
2019/8/7 17:29,2.7,6,2.8,6,3,6
2019/8/7 17:30,2.7,6,2.7,6,3.2,6
2019/8/7 17:31,2.7,6,2.7,6,3,5
2019/8/7 17:32,2.6,6,2.7,6,0.9,7
2019/8/7 17:33,2.5,7,2.6,6,4.2,8
2019/8/7 17:34,2.4,7,2.5,6,3.5,8
2019/8/7 17:35,2.1,7,2.4,6,2.1,8
2019/8/7 17:36,2,6,2.1,6,2.6,6
2019/8/7 17:37,1.8,6,1.9,6,2.5,7
2019/8/7 17:38,1.7,6,1.8,6,4.2,6
2019/8/7 17:39,1.7,6,1.7,6,3.7,7
2019/8/7 17:40,1.6,6,1.7,6,2,6
2019/8/7 17:41,1.6,6,1.6,6,2.2,4
2019/8/7 17:42,1.8,6,1.8,6,3.8,5
2019/8/7 17:43,1.8,6,1.8,7,4.5,5
2019/8/7 17:44,1.9,6,1.9,7,4.2,6
2019/8/7 17:45,2,6,2,7,3.9,8
2019/8/7 17:46,2,6,2,6,2.7,5
2019/8/7 17:47,2.1,6,2.1,6,3,5
2019/8/7 17:48,2.1,6,2.1,6,3.3,7
2019/8/7 17:49,2.1,6,2.1,6,2.5,5
2019/8/7 17:50,2.1,6,2.1,6,2.5,7
2019/8/7 17:51,2.1,6,2.1,6,2.4,8
2019/8/7 17:52,2,6,2.1,6,2.6,5
2019/8/7 17:53,2,6,2,6,3.2,6
2019/8/7 17:54,1.9,6,2,6,2.9,6
2019/8/7 17:55,1.9,6,1.9,6,2.6,7
2019/8/7 17:56,1.8,6,1.9,6,3,6
2019/8/7 17:57,1.7,6,1.8,6,1.5,7
2019/8/7 17:58,1.6,6,1.7,6,1.8,4
2019/8/7 17:59,1.5,6,1.6,6,2.9,4
2019/8/7 18:00,1.5,6,1.5,6,2.7,4
2019/8/7 18:01,1.5,5,1.5,6,2.1,4
2019/8/7 18:02,1.6,5,1.6,6,3.7,3
2019/8/7 18:03,1.5,5,1.6,6,2.7,3
2019/8/7 18:04,1.5,5,1.5,6,3,3
2019/8/7 18:05,1.5,5,1.5,6,4.2,3
2019/8/7 18:06,1.6,4,1.6,6,5.2,5
2019/8/7 18:07,1.9,4,1.9,4,4.8,4
2019/8/7 18:08,2.1,4,2.1,4,4.8,6
2019/8/7 18:09,2.3,4,2.3,4,5.1,6
2019/8/7 18:10,2.6,5,2.6,5,4.7,5
2019/8/7 18:11,2.8,5,2.8,5,4.7,5
2019/8/7 18:12,2.9,5,2.9,5,4.4,6
2019/8/7 18:13,3,5,3,5,4.3,5
2019/8/7 18:14,3.1,5,3.1,5,3.9,5
2019/8/7 18:15,3.1,5,3.1,5,3,5
2019/8/7 18:16,3.1,5,3.1,5,3.9,4
2019/8/7 18:17,3.1,5,3.1,5,5.4,4
2019/8/7 18:18,3.2,5,3.2,5,5,5
2019/8/7 18:19,3.2,5,3.2,5,5,5
2019/8/7 18:20,3.1,5,3.2,5,5,5
2019/8/7 18:21,3.1,5,3.2,5,4.2,5
2019/8/7 18:22,3.2,5,3.2,5,4.8,5
2019/8/7 18:23,3.2,5,3.2,5,4.1,5
2019/8/7 18:24,3.3,5,3.3,5,4.2,5
2019/8/7 18:25,3.3,5,3.3,5,3.7,5
2019/8/7 18:26,3.4,5,3.4,5,5.4,5
2019/8/7 18:27,3.4,5,3.4,5,5.1,5
2019/8/7 18:28,3.2,5,3.4,5,3.5,6
2019/8/7 18:29,3.1,5,3.2,5,3.5,6
2019/8/7 18:30,3.1,5,3.1,5,3.9,5
2019/8/7 18:31,3,5,3.1,5,3.7,4
2019/8/7 18:32,3,5,3,5,4.1,4
2019/8/7 18:33,2.9,5,3,5,3.6,5
2019/8/7 18:34,2.8,5,2.9,5,3,6
2019/8/7 18:35,2.7,5,2.8,5,3.8,6
2019/8/7 18:36,2.6,5,2.7,5,2.9,4
2019/8/7 18:37,2.5,5,2.6,5,3.2,4
2019/8/7 18:38,2.4,5,2.4,5,2.4,4
2019/8/7 18:39,2.3,5,2.4,5,2.2,3
2019/8/7 18:40,2.2,4,2.3,5,2.5,2
2019/8/7 18:41,2.1,4,2.2,5,2,3
2019/8/7 18:42,1.9,4,2,5,2.5,4
2019/8/7 18:43,1.8,4,1.9,5,2.6,3
2019/8/7 18:44,1.7,3,1.8,5,2.9,4
2019/8/7 18:45,1.6,3,1.7,5,1.5,2
2019/8/7 18:46,1.5,3,1.6,5,1.9,3
2019/8/7 18:47,1.4,3,1.5,5,2.1,2
2019/8/7 18:48,1.4,2,1.4,5,2.1,1
2019/8/7 18:49,1.4,2,1.4,5,2.2,3
2019/8/7 18:50,1.3,2,1.4,4,2.4,1
2019/8/7 18:51,1.3,2,1.3,4,1.9,1
2019/8/7 18:52,1.3,2,1.3,4,2.6,3
2019/8/7 18:53,1.3,2,1.4,4,2.2,1
2019/8/7 18:54,1.3,2,1.3,3,2.5,2
2019/8/7 18:55,1.4,2,1.4,3,2.4,2
2019/8/7 18:56,1.5,2,1.5,3,3.1,2
2019/8/7 18:57,1.5,2,1.5,2,3.1,3
2019/8/7 18:58,1.6,2,1.6,2,3.3,3
2019/8/7 18:59,1.7,2,1.7,2,3.7,4
2019/8/7 19:00,1.8,2,1.8,2,3.5,3
2019/8/7 19:01,1.9,2,1.9,2,3.2,3
2019/8/7 19:02,2,2,2,2,3.1,3
2019/8/7 19:03,2,2,2,2,3.5,3
2019/8/7 19:04,2.1,2,2.1,2,2.7,3
2019/8/7 19:05,2.1,2,2.1,2,3.3,3
2019/8/7 19:06,2.1,2,2.1,2,3.2,3
2019/8/7 19:07,2.1,3,2.2,2,4.2,2
2019/8/7 19:08,2.1,2,2.1,2,2.5,2
2019/8/7 19:09,2,2,2.1,2,2.7,2
2019/8/7 19:10,2,2,2,2,3.5,3
2019/8/7 19:11,2,2,2,2,3.5,3
2019/8/7 19:12,2,2,2,2,2.6,3
2019/8/7 19:13,1.9,2,2,2,1.6,3
2019/8/7 19:14,1.8,2,1.9,2,1.6,2
2019/8/7 19:15,1.7,2,1.8,2,2.2,2
2019/8/7 19:16,1.6,2,1.7,2,2.2,1
2019/8/7 19:17,1.6,2,1.6,3,2.2,2
2019/8/7 19:18,1.5,2,1.6,2,1.6,2
2019/8/7 19:19,1.4,2,1.5,2,1.8,3
2019/8/7 19:20,1.4,2,1.4,2,2.2,1
2019/8/7 19:21,1.2,2,1.3,2,2,3
2019/8/7 19:22,1.2,2,1.2,2,1.5,2
2019/8/7 19:23,1.2,2,1.2,2,1.5,16
2019/8/7 19:24,1.3,2,1.3,2,2.7,3
2019/8/7 19:25,1.3,2,1.3,2,1.9,2
2019/8/7 19:26,1.2,2,1.3,2,1.4,16
2019/8/7 19:27,1.1,2,1.2,2,1.1,1
2019/8/7 19:28,1.2,2,1.2,2,2.9,2
2019/8/7 19:29,1.2,2,1.2,2,1.9,2
2019/8/7 19:30,1.2,2,1.2,2,2.1,1
2019/8/7 19:31,1.2,2,1.2,2,1.6,1
2019/8/7 19:32,1.2,2,1.2,2,1.6,1
2019/8/7 19:33,1.3,2,1.3,2,2.6,1
2019/8/7 19:34,1.2,1,1.3,2,2.2,2
2019/8/7 19:35,1.2,1,1.2,2,2.1,1
2019/8/7 19:36,1.3,1,1.3,2,2.5,2
2019/8/7 19:37,1.4,2,1.4,2,2.6,16
2019/8/7 19:38,1.5,1,1.5,1,2.1,1
2019/8/7 19:39,1.5,1,1.5,1,2.2,1
2019/8/7 19:40,1.5,1,1.5,1,2,1
2019/8/7 19:41,1.5,2,1.5,1,2,2
2019/8/7 19:42,1.5,1,1.5,1,1.9,1
2019/8/7 19:43,1.5,1,1.5,1,2.7,1
2019/8/7 19:44,1.5,1,1.5,1,2.5,1
2019/8/7 19:45,1.5,2,1.5,1,2.7,1
2019/8/7 19:46,1.5,2,1.5,1,2,2
2019/8/7 19:47,1.4,2,1.5,1,2.1,1
2019/8/7 19:48,1.5,2,1.5,1,3.3,1
2019/8/7 19:49,1.5,2,1.5,1,2.2,1
2019/8/7 19:50,1.5,2,1.5,2,3.2,2
2019/8/7 19:51,1.6,2,1.6,2,3.1,2
2019/8/7 19:52,1.7,1,1.7,2,2.7,2
2019/8/7 19:53,1.7,2,1.7,2,2.6,2
2019/8/7 19:54,1.7,2,1.7,2,2,3
2019/8/7 19:55,1.7,2,1.7,2,2.6,1
2019/8/7 19:56,1.7,1,1.7,2,2,2
2019/8/7 19:57,1.7,2,1.7,2,2.4,2
2019/8/7 19:58,1.6,2,1.7,2,1.9,2
2019/8/7 19:59,1.5,1,1.6,2,1.5,16
2019/8/7 20:00,1.4,1,1.5,2,1.5,1
2019/8/7 20:01,1.3,1,1.4,2,1.5,1
2019/8/7 20:02,1.2,1,1.3,1,1.5,16
2019/8/7 20:03,1.2,1,1.2,2,1.6,1
2019/8/7 20:04,1.2,1,1.2,2,1.9,16
2019/8/7 20:05,1.2,1,1.2,1,1.9,1
2019/8/7 20:06,1.1,1,1.2,2,1.9,1
2019/8/7 20:07,1.1,1,1.1,2,1.5,1
2019/8/7 20:08,1,1,1,2,0.8,15
2019/8/7 20:09,1,1,1,1,1.6,1
2019/8/7 20:10,1,1,1,1,1.1,3
2019/8/7 20:11,0.9,1,0.9,1,0.9,1
2019/8/7 20:12,0.9,1,0.9,1,1.1,16
2019/8/7 20:13,0.8,1,0.9,1,1.1,16
2019/8/7 20:14,0.7,1,0.8,1,1,15
2019/8/7 20:15,0.6,1,0.7,1,0.8,15
2019/8/7 20:16,0.6,1,0.6,1,1.8,1
2019/8/7 20:17,0.7,1,0.7,1,1.8,16
2019/8/7 20:18,0.7,1,0.7,1,1.3,1
2019/8/7 20:19,0.7,1,0.8,1,1.4,16
2019/8/7 20:20,0.7,1,0.7,1,0.9,14
2019/8/7 20:21,0.7,1,0.7,1,1.1,15
2019/8/7 20:22,0.7,1,0.7,1,1.9,1
2019/8/7 20:23,0.8,1,0.8,1,1.8,1
2019/8/7 20:24,0.8,16,0.8,1,1.9,1
2019/8/7 20:25,0.9,16,0.9,1,2,16
2019/8/7 20:26,0.9,1,0.9,1,1.8,1
2019/8/7 20:27,0.9,1,0.9,1,1.6,16
2019/8/7 20:28,0.9,1,0.9,1,1.8,2
2019/8/7 20:29,0.9,1,0.9,1,1.5,16
2019/8/7 20:30,1,1,1,1,2.5,2
2019/8/7 20:31,1.1,1,1.1,1,2.4,2
2019/8/7 20:32,1,1,1.1,1,1.5,16
2019/8/7 20:33,1.1,1,1.1,1,2,2
2019/8/7 20:34,1.1,2,1.1,1,1.8,4
2019/8/7 20:35,1.1,2,1.1,1,1.5,2
2019/8/7 20:36,1.1,2,1.1,1,1.5,2
2019/8/7 20:37,1.1,2,1.1,1,1.3,3
2019/8/7 20:38,1,2,1.1,1,1,2
2019/8/7 20:39,1,2,1,1,1,4
2019/8/7 20:40,0.9,2,1,1,0.8,3
2019/8/7 20:41,0.8,2,0.9,1,0.5,16
2019/8/7 20:42,0.8,2,0.8,1,1,16
2019/8/7 20:43,0.8,2,0.8,1,1.1,16
2019/8/7 20:44,0.7,1,0.8,2,1.1,16
2019/8/7 20:45,0.7,1,0.7,2,1.3,1
2019/8/7 20:46,0.6,1,0.7,2,1.1,16
2019/8/7 20:47,0.6,1,0.6,2,1,16
2019/8/7 20:48,0.6,1,0.6,2,1.1,1
2019/8/7 20:49,0.7,1,0.7,2,2,16
2019/8/7 20:50,0.6,1,0.7,2,1.3,16
2019/8/7 20:51,0.7,1,0.7,2,1,16
2019/8/7 20:52,0.7,1,0.7,2,0.9,3
2019/8/7 20:53,0.6,1,0.7,2,0.5,14
2019/8/7 20:54,0.6,1,0.6,1,0.4,16
2019/8/7 20:55,0.6,1,0.6,1,0.6,4
2019/8/7 20:56,0.5,1,0.6,1,0.5,2
2019/8/7 20:57,0.5,1,0.5,1,0.6,3
2019/8/7 20:58,0.5,2,0.5,1,0.6,4
2019/8/7 20:59,0.4,2,0.5,1,0.4,1
2019/8/7 21:00,0.4,2,0.4,1,0.5,3
2019/8/7 21:01,0.3,2,0.4,1,0.4,2
2019/8/7 21:02,0.3,2,0.3,1,0.8,16
2019/8/7 21:03,0.3,2,0.3,1,1,16
2019/8/7 21:04,0.4,2,0.4,1,1,1
2019/8/7 21:05,0.4,1,0.4,1,1.3,16
2019/8/7 21:06,0.5,1,0.5,1,1.3,16
2019/8/7 21:07,0.5,1,0.5,1,1.3,16
2019/8/7 21:08,0.6,16,0.6,1,1.5,16
2019/8/7 21:09,0.7,16,0.7,16,1.1,16
2019/8/7 21:10,0.7,16,0.7,16,1.5,16
2019/8/7 21:11,0.8,16,0.8,16,1.4,15
2019/8/7 21:12,0.9,16,0.9,16,1.3,16
2019/8/7 21:13,0.9,16,0.9,16,1,16
2019/8/7 21:14,0.9,16,0.9,16,1,16
2019/8/7 21:15,0.9,16,0.9,16,1,16
2019/8/7 21:16,0.9,16,0.9,16,1.4,1
2019/8/7 21:17,0.9,16,0.9,16,1.8,16
2019/8/7 21:18,0.9,16,0.9,16,1.4,1
2019/8/7 21:19,0.9,16,0.9,16,1.4,1
2019/8/7 21:20,0.9,16,0.9,16,1.9,1
2019/8/7 21:21,1,16,1,16,1.8,16
2019/8/7 21:22,1,16,1,16,2,1
2019/8/7 21:23,1.1,1,1.1,1,1.6,16
2019/8/7 21:24,1.1,1,1.1,1,1.1,1
2019/8/7 21:25,1.1,1,1.1,1,1.5,1
2019/8/7 21:26,1.1,1,1.1,1,1.4,2
2019/8/7 21:27,1.1,1,1.1,1,1.1,1
2019/8/7 21:28,1,1,1.1,1,0.5,15
2019/8/7 21:29,0.9,1,1,1,0.8,2
2019/8/7 21:30,0.9,1,0.9,1,1.5,2
2019/8/7 21:31,0.8,1,0.9,1,1.1,1
2019/8/7 21:32,0.7,1,0.8,1,0.9,2
2019/8/7 21:33,0.6,1,0.7,1,0.9,2
2019/8/7 21:34,0.5,1,0.6,1,0.5,16
2019/8/7 21:35,0.5,1,0.5,1,0.5,14
2019/8/7 21:36,0.4,1,0.5,1,0.5,4
2019/8/7 21:37,0.4,1,0.4,1,1,1
2019/8/7 21:38,0.4,1,0.4,1,0.8,15
2019/8/7 21:39,0.5,1,0.5,1,1,16
2019/8/7 21:40,0.5,1,0.5,1,1.1,16
2019/8/7 21:41,0.4,16,0.5,1,1,16
2019/8/7 21:42,0.5,16,0.5,1,1.4,16
2019/8/7 21:43,0.6,16,0.6,1,1.3,16
2019/8/7 21:44,0.7,16,0.7,16,1.4,16
2019/8/7 21:45,0.7,16,0.7,16,1.4,15
2019/8/7 21:46,0.7,16,0.7,16,0.9,1
2019/8/7 21:47,0.7,16,0.7,16,0.8,16
2019/8/7 21:48,0.8,16,0.8,16,1,2
2019/8/7 21:49,0.7,16,0.7,16,0.9,1
2019/8/7 21:50,0.8,16,0.8,16,1.3,16
2019/8/7 21:51,0.8,16,0.8,16,1.1,16
2019/8/7 21:52,0.8,16,0.8,16,1.3,16
2019/8/7 21:53,0.7,16,0.8,16,1.6,15
2019/8/7 21:54,0.7,16,0.7,16,1.1,1
2019/8/7 21:55,0.7,16,0.7,16,1.3,16
2019/8/7 21:56,0.7,16,0.7,16,1.4,16
2019/8/7 21:57,0.8,16,0.8,16,1.3,16
2019/8/7 21:58,0.8,16,0.8,16,1.4,16
2019/8/7 21:59,0.8,16,0.8,16,1.3,16
2019/8/7 22:00,0.8,16,0.8,16,0.9,1
2019/8/7 22:01,0.8,16,0.8,16,0.9,3
2019/8/7 22:02,0.7,1,0.7,16,0.8,1
2019/8/7 22:03,0.6,16,0.7,16,0.4,16
2019/8/7 22:04,0.6,1,0.6,16,0.5,2
2019/8/7 22:05,0.6,1,0.6,16,1,2
2019/8/7 22:06,0.5,1,0.6,16,1.3,2
2019/8/7 22:07,0.6,1,0.6,16,2,1
2019/8/7 22:08,0.6,1,0.6,16,2,1
2019/8/7 22:09,0.7,1,0.7,16,1.9,1
2019/8/7 22:10,0.8,1,0.8,16,2.1,1
2019/8/7 22:11,0.9,1,0.9,1,1.9,16
2019/8/7 22:12,1,1,1,1,2.2,1
2019/8/7 22:13,1.1,1,1.1,1,1.4,1
2019/8/7 22:14,1.2,1,1.2,1,2.1,1
2019/8/7 22:15,1.3,1,1.3,1,1.9,2
2019/8/7 22:16,1.3,1,1.3,1,2,2
2019/8/7 22:17,1.3,1,1.3,1,1.8,2
2019/8/7 22:18,1.3,1,1.3,1,2.1,1
2019/8/7 22:19,1.3,1,1.3,1,1.8,2
2019/8/7 22:20,1.2,2,1.3,1,1.5,2
2019/8/7 22:21,1.2,2,1.2,1,1.5,3
2019/8/7 22:22,1.2,2,1.2,1,1.8,3
2019/8/7 22:23,1.1,2,1.2,1,1.5,3
2019/8/7 22:24,1.1,2,1.1,1,1,1
2019/8/7 22:25,1,2,1.1,1,1,1
2019/8/7 22:26,1,2,1,1,0.9,2
2019/8/7 22:27,0.9,2,0.9,1,1,1
2019/8/7 22:28,0.8,1,0.9,1,1.4,1
2019/8/7 22:29,0.8,1,0.8,1,1.1,2
2019/8/7 22:30,0.8,1,0.8,1,1.8,3
2019/8/7 22:31,0.7,1,0.8,2,1.5,2
2019/8/7 22:32,0.7,1,0.7,2,0.9,2
2019/8/7 22:33,0.7,1,0.7,2,1,16
2019/8/7 22:34,0.7,1,0.7,2,1.1,2
2019/8/7 22:35,0.6,1,0.7,2,0.9,2
2019/8/7 22:36,0.6,1,0.6,2,0.6,16
2019/8/7 22:37,0.6,1,0.6,2,0.3,1
2019/8/7 22:38,0.5,1,0.6,1,0.1,1
2019/8/7 22:39,0.4,2,0.5,1,0.1,6
2019/8/7 22:40,0.3,2,0.4,1,0.4,1
2019/8/7 22:41,0.3,2,0.3,1,0.6,16
2019/8/7 22:42,0.2,2,0.3,1,0.4,1
2019/8/7 22:43,0.2,2,0.2,1,0.9,15
2019/8/7 22:44,0.2,1,0.2,1,0.1,13
2019/8/7 22:45,0.2,1,0.2,1,0.9,16
2019/8/7 22:46,0.1,16,0.2,1,0.4,12
2019/8/7 22:47,0.2,16,0.2,1,0.5,14
2019/8/7 22:48,0.2,16,0.2,1,0.4,15
2019/8/7 22:49,0.2,15,0.2,2,0.4,1
2019/8/7 22:50,0.2,15,0.2,2,0.4,1
2019/8/7 22:51,0.2,15,0.2,2,0.8,16
2019/8/7 22:52,0.2,15,0.2,2,0.6,1
2019/8/7 22:53,0.2,16,0.2,2,0.5,2
2019/8/7 22:54,0.3,16,0.3,16,1,3
2019/8/7 22:55,0.3,1,0.3,16,1,3
2019/8/7 22:56,0.3,1,0.3,16,0.8,16
2019/8/7 22:57,0.3,1,0.3,16,0.8,3
2019/8/7 22:58,0.3,2,0.3,16,0.8,2
2019/8/7 22:59,0.4,2,0.4,2,0.8,1
2019/8/7 23:00,0.4,2,0.4,2,0.8,2
2019/8/7 23:01,0.4,2,0.4,2,0.6,2
2019/8/7 23:02,0.4,2,0.4,2,0.9,3
2019/8/7 23:03,0.5,3,0.5,2,1.5,4
2019/8/7 23:04,0.5,3,0.5,2,1,4
2019/8/7 23:05,0.6,3,0.6,3,1.3,5
2019/8/7 23:06,0.6,3,0.6,3,1.9,4
2019/8/7 23:07,0.7,3,0.7,3,2.1,4
2019/8/7 23:08,0.8,3,0.8,3,1.8,4
2019/8/7 23:09,0.9,3,0.9,3,1.9,3
2019/8/7 23:10,1.1,3,1.1,3,2.5,3
2019/8/7 23:11,1.3,3,1.3,3,3.7,4
2019/8/7 23:12,1.5,3,1.5,3,3.8,2
2019/8/7 23:13,1.7,3,1.7,3,3.8,2
2019/8/7 23:14,1.8,3,1.8,3,3.5,3
2019/8/7 23:15,2,3,2,3,3.2,3
2019/8/7 23:16,2.1,3,2.1,3,3,3
2019/8/7 23:17,2.2,3,2.2,3,3.9,3
2019/8/7 23:18,2.4,3,2.4,3,3.9,4
2019/8/7 23:19,2.6,3,2.6,3,3.9,3
2019/8/7 23:20,2.6,3,2.6,3,2.5,3
2019/8/7 23:21,2.5,3,2.6,3,2.6,3
2019/8/7 23:22,2.5,3,2.6,3,3.3,3
2019/8/7 23:23,2.5,3,2.5,3,2.9,3
2019/8/7 23:24,2.4,3,2.5,3,2.5,3
2019/8/7 23:25,2.4,3,2.4,3,3.1,3
2019/8/7 23:26,2.4,3,2.4,3,3.7,2
2019/8/7 23:27,2.3,3,2.4,3,2.7,3
2019/8/7 23:28,2.2,3,2.3,3,2.5,3
2019/8/7 23:29,2.1,3,2.2,3,2.2,4
2019/8/7 23:30,2,3,2.1,3,2.1,2
2019/8/7 23:31,2,3,2,3,2.4,2
2019/8/7 23:32,1.9,3,2,3,2.6,3
2019/8/7 23:33,1.9,3,1.9,3,2.9,2
2019/8/7 23:34,1.8,3,1.9,3,2.2,2
2019/8/7 23:35,1.8,3,1.8,3,2.2,2
2019/8/7 23:36,1.7,3,1.8,3,2.9,3
2019/8/7 23:37,1.7,2,1.7,3,2.7,3
2019/8/7 23:38,1.6,2,1.7,3,2.6,3
2019/8/7 23:39,1.6,2,1.7,3,3.1,3
2019/8/7 23:40,1.7,2,1.7,3,2.9,2
2019/8/7 23:41,1.7,2,1.7,3,2.9,3
2019/8/7 23:42,1.7,2,1.7,3,2.7,2
2019/8/7 23:43,1.7,2,1.7,3,3.5,16
2019/8/7 23:44,1.7,2,1.7,3,2.5,1
2019/8/7 23:45,1.7,2,1.7,3,2.9,2
2019/8/7 23:46,1.7,2,1.7,3,2.6,2
2019/8/7 23:47,1.7,2,1.7,2,2.7,3
2019/8/7 23:48,1.7,2,1.7,2,2.5,3
2019/8/7 23:49,1.7,2,1.7,2,2.4,3
2019/8/7 23:50,1.7,2,1.7,2,2.7,2
2019/8/7 23:51,1.6,2,1.7,2,2.7,2
2019/8/7 23:52,1.6,2,1.6,2,1.6,1
2019/8/7 23:53,1.5,2,1.6,2,2.2,2
2019/8/7 23:54,1.6,2,1.6,2,2.7,2
2019/8/7 23:55,1.5,2,1.6,2,2.1,3
2019/8/7 23:56,1.5,2,1.5,2,1.9,2
2019/8/7 23:57,1.5,2,1.5,2,2.4,3
2019/8/7 23:58,1.5,2,1.6,2,2.7,3
2019/8/7 23:59,1.5,2,1.5,2,2.6,2
2019/8/8 0:00,1.7,2,1.7,2,4.2,2
