﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/7 16:21,4.4,2,4.6,3,8.9,3
2019/5/7 16:22,4.4,2,4.4,3,8.4,4
2019/5/7 16:23,4.2,2,4.4,3,4.2,2
2019/5/7 16:24,4,2,4.2,3,6.2,3
2019/5/7 16:25,3.9,2,4,3,4.9,3
2019/5/7 16:26,3.5,2,3.9,3,3.9,3
2019/5/7 16:27,3.5,2,3.5,3,6.1,1
2019/5/7 16:28,3.4,2,3.5,3,7,1
2019/5/7 16:29,3.4,2,3.4,3,7.2,2
2019/5/7 16:30,3.3,2,3.5,3,6.9,1
2019/5/7 16:31,3.1,2,3.3,2,4.9,1
2019/5/7 16:32,3,1,3.1,2,4.8,16
2019/5/7 16:33,3,1,3.1,2,4.2,16
2019/5/7 16:34,2.9,1,3,2,3.9,3
2019/5/7 16:35,2.9,2,3,2,4.3,3
2019/5/7 16:36,3.1,2,3.1,2,7.1,2
2019/5/7 16:37,3.2,2,3.2,2,6,2
2019/5/7 16:38,3.1,2,3.3,2,5.2,2
2019/5/7 16:39,3.2,2,3.2,2,8.6,2
2019/5/7 16:40,3.3,2,3.3,2,8.5,2
2019/5/7 16:41,3.6,2,3.6,2,8.5,3
2019/5/7 16:42,3.7,2,3.7,2,6.8,4
2019/5/7 16:43,3.9,3,3.9,3,6,2
2019/5/7 16:44,4,2,4,3,5.6,4
2019/5/7 16:45,4.4,2,4.4,2,12.5,2
2019/5/7 16:46,4.5,2,4.5,2,7.5,3
2019/5/7 16:47,4.3,2,4.5,2,8.4,1
2019/5/7 16:48,4.4,2,4.5,2,8.9,3
2019/5/7 16:49,4.3,2,4.4,2,7.6,2
2019/5/7 16:50,4.3,2,4.3,2,8.9,2
2019/5/7 16:51,4,2,4.2,2,4.8,3
2019/5/7 16:52,4,2,4,2,8.6,1
2019/5/7 16:53,4,2,4,2,6.8,4
2019/5/7 16:54,4.1,2,4.1,2,5.7,3
2019/5/7 16:55,3.7,2,4.1,2,6.1,3
2019/5/7 16:56,3.5,2,3.7,2,5.2,2
2019/5/7 16:57,3.5,2,3.5,2,5.7,1
2019/5/7 16:58,3.5,2,3.6,2,5.6,1
2019/5/7 16:59,3.5,2,3.5,2,5,1
2019/5/7 17:00,3.4,2,3.5,2,5.1,3
2019/5/7 17:01,3.5,2,3.5,2,5.2,4
2019/5/7 17:02,3.4,2,3.5,2,5.4,3
2019/5/7 17:03,3.3,2,3.4,2,6.8,2
2019/5/7 17:04,3.2,2,3.3,2,5.4,16
2019/5/7 17:05,3.4,2,3.4,2,7.8,3
2019/5/7 17:06,3.5,2,3.5,2,6.4,2
2019/5/7 17:07,3.6,2,3.6,2,7,1
2019/5/7 17:08,3.6,2,3.7,2,5.5,16
2019/5/7 17:09,3.4,2,3.6,2,3.9,1
2019/5/7 17:10,3.4,2,3.4,2,5.2,3
2019/5/7 17:11,3.5,2,3.5,2,7,2
2019/5/7 17:12,3.4,2,3.5,2,5.4,1
2019/5/7 17:13,3.3,2,3.4,2,6.1,2
2019/5/7 17:14,3.3,2,3.3,2,4.5,1
2019/5/7 17:15,3.2,2,3.3,2,6.4,1
2019/5/7 17:16,3.3,2,3.4,2,8.6,1
2019/5/7 17:17,3.4,2,3.4,2,7.1,4
2019/5/7 17:18,3.5,2,3.5,2,7.7,2
2019/5/7 17:19,3.7,2,3.7,2,4.8,3
2019/5/7 17:20,3.7,2,3.7,2,5.2,2
2019/5/7 17:21,3.5,2,3.6,2,4.9,2
2019/5/7 17:22,3.4,2,3.5,2,3,16
2019/5/7 17:23,3.3,2,3.4,2,3.5,1
2019/5/7 17:24,3.2,2,3.3,2,3.5,3
2019/5/7 17:25,3,2,3.2,2,3.1,16
2019/5/7 17:26,2.5,2,3,2,1.9,16
2019/5/7 17:27,2.1,2,2.5,2,1.9,3
2019/5/7 17:28,1.8,2,2.1,2,2.5,3
2019/5/7 17:29,1.8,2,1.8,2,5.1,1
2019/5/7 17:30,1.8,1,1.8,2,4.5,16
2019/5/7 17:31,1.8,1,1.8,2,5.8,2
2019/5/7 17:32,2,2,2,2,7.1,3
2019/5/7 17:33,2.2,2,2.2,2,7.8,3
2019/5/7 17:34,2.3,2,2.3,2,5,3
2019/5/7 17:35,2.3,2,2.3,2,2.7,3
2019/5/7 17:36,2.3,2,2.3,2,1.6,1
2019/5/7 17:37,2.2,2,2.3,2,1,5
2019/5/7 17:38,2.2,2,2.2,2,1.8,16
2019/5/7 17:39,2,2,2.2,2,1.9,14
2019/5/7 17:40,1.8,2,2,2,1.6,3
2019/5/7 17:41,1.7,2,1.8,2,2.1,1
2019/5/7 17:42,1.3,1,1.6,2,1.6,15
2019/5/7 17:43,1,1,1.3,2,2,2
2019/5/7 17:44,0.9,1,1,2,3.3,1
2019/5/7 17:45,0.9,16,0.9,2,2.4,2
2019/5/7 17:46,1,1,1,2,3.1,2
2019/5/7 17:47,1.1,1,1.1,2,2.6,2
2019/5/7 17:48,1.1,1,1.1,2,1.8,4
2019/5/7 17:49,1.1,1,1.1,2,2.2,3
2019/5/7 17:50,1.1,1,1.1,2,2,1
2019/5/7 17:51,1.2,1,1.2,1,1.9,16
2019/5/7 17:52,1.2,1,1.2,1,2,16
2019/5/7 17:53,1.2,1,1.2,1,2.1,16
2019/5/7 17:54,1.1,1,1.2,1,1.3,13
2019/5/7 17:55,1,1,1.1,1,1.3,16
2019/5/7 17:56,0.9,1,1,1,1.9,3
2019/5/7 17:57,0.9,1,0.9,1,2.9,4
2019/5/7 17:58,1,1,1,1,1.9,5
2019/5/7 17:59,1,2,1,1,1.3,6
2019/5/7 18:00,0.9,2,1,1,1.8,16
2019/5/7 18:01,0.9,2,0.9,1,1.9,16
2019/5/7 18:02,0.9,2,0.9,1,1,14
2019/5/7 18:03,0.8,2,0.9,1,0.6,3
2019/5/7 18:04,0.8,2,0.8,1,2.6,3
2019/5/7 18:05,0.9,2,0.9,1,2.6,3
2019/5/7 18:06,0.8,2,0.9,1,0.5,15
2019/5/7 18:07,0.7,2,0.8,1,1,1
2019/5/7 18:08,0.7,1,0.7,1,1.6,8
2019/5/7 18:09,0.7,16,0.7,2,1.6,2
2019/5/7 18:10,0.7,16,0.7,2,1.5,15
2019/5/7 18:11,0.8,16,0.8,2,2.4,16
2019/5/7 18:12,0.8,16,0.8,2,2.2,16
2019/5/7 18:13,1,16,1,16,2.5,1
2019/5/7 18:14,1,16,1,16,1.6,1
2019/5/7 18:15,0.9,16,0.9,16,2.2,1
2019/5/7 18:16,1,16,1,16,1.5,16
2019/5/7 18:17,1,16,1,16,0.9,14
2019/5/7 18:18,1,16,1,16,1,12
2019/5/7 18:19,0.9,15,1,16,0.8,13
2019/5/7 18:20,1,15,1,16,1.8,8
2019/5/7 18:21,1,15,1,16,2,7
2019/5/7 18:22,1,15,1,16,2.2,6
2019/5/7 18:23,1,16,1,16,2.4,6
2019/5/7 18:24,1.1,5,1.1,4,2.7,5
2019/5/7 18:25,1.1,5,1.1,4,2,4
2019/5/7 18:26,1.1,5,1.1,4,2.2,16
2019/5/7 18:27,1.2,5,1.2,5,2,16
2019/5/7 18:28,1.2,5,1.2,5,1.3,15
2019/5/7 18:29,1.2,4,1.2,5,0.9,15
2019/5/7 18:30,1.1,3,1.2,5,0.1,16
2019/5/7 18:31,1,1,1.1,5,0.3,12
2019/5/7 18:32,0.8,16,1,5,0.1,12
2019/5/7 18:33,0.7,16,0.8,5,0.5,4
2019/5/7 18:34,0.6,16,0.7,5,0.6,1
2019/5/7 18:35,0.5,16,0.6,5,1,16
2019/5/7 18:36,0.4,16,0.5,5,1,2
2019/5/7 18:37,0.4,16,0.4,5,1.3,2
2019/5/7 18:38,0.4,16,0.4,5,1.3,15
2019/5/7 18:39,0.4,16,0.4,4,1.5,15
2019/5/7 18:40,0.5,15,0.5,3,1,14
2019/5/7 18:41,0.6,15,0.6,1,1.1,11
2019/5/7 18:42,0.7,15,0.7,16,1.5,12
2019/5/7 18:43,0.7,15,0.7,16,0.5,8
2019/5/7 18:44,0.6,14,0.6,15,0.3,9
2019/5/7 18:45,0.6,14,0.6,15,0.5,13
2019/5/7 18:46,0.6,13,0.6,15,1.1,12
2019/5/7 18:47,0.6,13,0.6,15,1.1,11
2019/5/7 18:48,0.6,12,0.6,15,0.9,10
2019/5/7 18:49,0.6,12,0.6,15,1.3,14
2019/5/7 18:50,0.6,12,0.6,15,1.1,14
2019/5/7 18:51,0.6,12,0.6,15,0.9,14
2019/5/7 18:52,0.5,12,0.6,15,1.4,10
2019/5/7 18:53,0.6,12,0.6,15,1.4,11
2019/5/7 18:54,0.6,12,0.6,14,0.6,4
2019/5/7 18:55,0.8,13,0.8,13,2.9,1
2019/5/7 18:56,0.8,13,0.8,13,2.9,16
2019/5/7 18:57,0.9,14,0.9,13,1.8,16
2019/5/7 18:58,0.9,15,0.9,13,1.3,16
2019/5/7 18:59,0.8,15,0.9,13,1.4,1
2019/5/7 19:00,0.8,16,0.8,13,1.5,15
2019/5/7 19:01,0.9,16,0.9,13,2.2,16
2019/5/7 19:02,1.1,16,1.1,16,2.9,16
2019/5/7 19:03,1.1,1,1.1,16,2,16
2019/5/7 19:04,1.2,1,1.2,1,1.6,16
2019/5/7 19:05,1.1,1,1.2,1,1.4,1
2019/5/7 19:06,1.1,16,1.1,1,1,15
2019/5/7 19:07,1.1,16,1.1,1,1.6,15
2019/5/7 19:08,1.1,16,1.1,1,2.4,16
2019/5/7 19:09,1.3,16,1.3,16,3,16
2019/5/7 19:10,1.4,16,1.4,16,3.1,16
2019/5/7 19:11,1.5,16,1.5,16,3.5,16
2019/5/7 19:12,1.5,16,1.5,16,2.6,16
2019/5/7 19:13,1.5,16,1.5,16,2.6,16
2019/5/7 19:14,1.6,16,1.6,16,2.5,16
2019/5/7 19:15,1.7,16,1.7,16,2.9,15
2019/5/7 19:16,1.8,16,1.8,16,2.9,16
2019/5/7 19:17,1.9,16,1.9,16,3,15
2019/5/7 19:18,2,16,2,16,3.1,15
2019/5/7 19:19,2,16,2,16,2.4,16
2019/5/7 19:20,1.9,16,2,16,3.2,16
2019/5/7 19:21,1.9,16,2,16,3.3,1
2019/5/7 19:22,2,16,2,16,3.7,1
2019/5/7 19:23,2.1,16,2.1,16,4.2,16
2019/5/7 19:24,2.2,16,2.2,16,3.2,1
2019/5/7 19:25,2.3,16,2.3,16,3.9,16
2019/5/7 19:26,2.3,16,2.3,16,3,16
2019/5/7 19:27,2.3,16,2.4,16,3.5,16
2019/5/7 19:28,2.3,16,2.3,16,3.6,16
2019/5/7 19:29,2.5,16,2.5,16,4.7,16
2019/5/7 19:30,2.6,16,2.6,16,4.7,15
2019/5/7 19:31,2.5,16,2.6,16,2.7,16
2019/5/7 19:32,2.4,16,2.5,16,3.2,16
2019/5/7 19:33,2.5,16,2.5,16,4.7,15
2019/5/7 19:34,2.6,16,2.6,16,5,16
2019/5/7 19:35,2.5,16,2.6,16,3.1,16
2019/5/7 19:36,2.5,16,2.5,16,3.5,16
2019/5/7 19:37,2.6,16,2.6,16,4.7,15
2019/5/7 19:38,2.7,16,2.7,16,4.7,16
2019/5/7 19:39,2.8,16,2.8,16,4.9,16
2019/5/7 19:40,2.6,16,2.8,16,3.1,15
2019/5/7 19:41,2.8,16,2.8,16,4.9,16
2019/5/7 19:42,2.9,16,2.9,16,4.5,15
2019/5/7 19:43,2.9,16,3,16,4.4,1
2019/5/7 19:44,2.9,16,2.9,16,4.2,15
2019/5/7 19:45,2.8,16,2.8,16,3.9,15
2019/5/7 19:46,2.9,16,2.9,16,3.5,15
2019/5/7 19:47,2.7,16,2.9,16,3.3,16
2019/5/7 19:48,2.6,16,2.7,16,4.2,16
2019/5/7 19:49,2.6,16,2.6,16,3.8,1
2019/5/7 19:50,2.5,16,2.6,16,3.3,15
2019/5/7 19:51,2.3,16,2.5,16,2.2,16
2019/5/7 19:52,2.2,16,2.3,16,2.9,16
2019/5/7 19:53,2.1,16,2.2,16,3,15
2019/5/7 19:54,1.9,16,2,16,2.4,1
2019/5/7 19:55,1.8,16,1.9,16,2.2,2
2019/5/7 19:56,1.6,16,1.8,16,2,1
2019/5/7 19:57,1.6,1,1.6,16,2.4,3
2019/5/7 19:58,1.6,1,1.6,16,2.6,3
2019/5/7 19:59,1.5,1,1.6,16,2.4,3
2019/5/7 20:00,1.5,2,1.5,16,3,3
2019/5/7 20:01,1.5,2,1.5,16,3,3
2019/5/7 20:02,1.5,2,1.5,16,2.6,5
2019/5/7 20:03,1.4,3,1.5,16,3,5
2019/5/7 20:04,1.4,3,1.4,16,2,4
2019/5/7 20:05,1.3,3,1.3,16,2,4
2019/5/7 20:06,1.3,3,1.4,16,1,1
2019/5/7 20:07,1.3,3,1.3,1,1,3
2019/5/7 20:08,1.1,3,1.3,1,1.3,15
2019/5/7 20:09,1.1,2,1.1,1,1.5,16
2019/5/7 20:10,1,2,1.1,2,1.3,16
2019/5/7 20:11,1,2,1,2,1.9,15
2019/5/7 20:12,1,1,1,2,1.5,16
2019/5/7 20:13,0.9,1,0.9,3,1.8,16
2019/5/7 20:14,1,1,1,3,2,16
2019/5/7 20:15,1.1,16,1.1,3,2.2,15
2019/5/7 20:16,1.2,16,1.2,3,1.8,14
2019/5/7 20:17,1.2,16,1.2,3,2,15
2019/5/7 20:18,1.3,15,1.3,16,1.9,15
2019/5/7 20:19,1.3,15,1.3,16,1.8,15
2019/5/7 20:20,1.3,15,1.4,15,1.8,16
2019/5/7 20:21,1.3,15,1.3,15,2.2,15
2019/5/7 20:22,1.4,15,1.4,15,2.2,16
2019/5/7 20:23,1.4,15,1.4,15,2.4,1
2019/5/7 20:24,1.4,15,1.4,15,3,16
2019/5/7 20:25,1.5,15,1.5,15,3.1,15
2019/5/7 20:26,1.5,16,1.5,15,2.1,15
2019/5/7 20:27,1.5,16,1.5,15,2.1,16
2019/5/7 20:28,1.5,16,1.5,15,2.7,16
2019/5/7 20:29,1.5,16,1.5,15,2.2,15
2019/5/7 20:30,1.5,16,1.5,15,2,16
2019/5/7 20:31,1.6,16,1.6,16,2.9,16
2019/5/7 20:32,1.7,16,1.7,16,3.1,16
2019/5/7 20:33,1.7,16,1.8,16,3.1,15
2019/5/7 20:34,1.8,16,1.8,16,3.1,15
2019/5/7 20:35,1.7,16,1.8,16,2.5,15
2019/5/7 20:36,1.7,16,1.7,16,2.4,16
2019/5/7 20:37,1.8,16,1.8,16,2.9,16
2019/5/7 20:38,1.8,16,1.8,16,2.5,15
2019/5/7 20:39,1.8,16,1.8,16,2.9,16
2019/5/7 20:40,1.9,16,1.9,16,2.7,16
2019/5/7 20:41,1.9,15,1.9,16,2.5,15
2019/5/7 20:42,1.8,15,1.9,16,2.4,15
2019/5/7 20:43,1.8,16,1.8,16,2.2,1
2019/5/7 20:44,1.7,16,1.8,16,2.4,16
2019/5/7 20:45,1.7,15,1.7,16,2.5,16
2019/5/7 20:46,1.7,15,1.7,16,2.2,15
2019/5/7 20:47,1.6,16,1.7,16,2.1,15
2019/5/7 20:48,1.6,16,1.6,16,2.1,16
2019/5/7 20:49,1.6,16,1.6,16,2.9,16
2019/5/7 20:50,1.6,16,1.6,16,3.2,16
2019/5/7 20:51,1.7,16,1.7,15,3.3,16
2019/5/7 20:52,1.9,16,1.9,16,4.2,16
2019/5/7 20:53,2,16,2,16,3.9,16
2019/5/7 20:54,2,16,2,16,2.9,14
2019/5/7 20:55,1.9,16,2,16,3,16
2019/5/7 20:56,2,16,2,16,3.5,16
2019/5/7 20:57,2.1,16,2.1,16,4.5,16
2019/5/7 20:58,2.3,16,2.3,16,4.2,16
2019/5/7 20:59,2.3,16,2.3,16,4.7,15
2019/5/7 21:00,2.4,16,2.4,16,4.1,16
2019/5/7 21:01,2.4,16,2.4,16,3.8,16
2019/5/7 21:02,2.4,16,2.4,16,5.1,15
2019/5/7 21:03,2.4,16,2.4,16,4.7,15
2019/5/7 21:04,2.5,16,2.5,16,3.6,14
2019/5/7 21:05,2.7,16,2.7,16,4.5,14
2019/5/7 21:06,2.8,16,2.8,16,3.7,15
2019/5/7 21:07,2.8,16,2.8,16,5.2,14
2019/5/7 21:08,2.9,16,2.9,16,5.2,16
2019/5/7 21:09,2.9,15,2.9,16,5.4,15
2019/5/7 21:10,2.9,16,2.9,16,4.7,15
2019/5/7 21:11,2.9,16,2.9,16,4.1,16
2019/5/7 21:12,2.9,16,2.9,16,4.9,16
2019/5/7 21:13,2.9,15,2.9,16,4.2,15
2019/5/7 21:14,2.8,16,2.9,16,2.7,16
2019/5/7 21:15,2.7,16,2.8,16,2.9,16
2019/5/7 21:16,2.6,16,2.7,16,2.5,15
2019/5/7 21:17,2.4,16,2.6,16,1.5,1
2019/5/7 21:18,2.2,16,2.4,16,2,1
2019/5/7 21:19,1.9,16,2.2,15,1.8,1
2019/5/7 21:20,1.7,16,1.9,16,1.3,1
2019/5/7 21:21,1.6,16,1.7,16,0.9,1
2019/5/7 21:22,1.3,16,1.5,16,2.4,16
2019/5/7 21:23,1.3,1,1.3,15,3,1
2019/5/7 21:24,1.2,1,1.3,16,2.4,1
2019/5/7 21:25,1.2,1,1.2,16,3.7,16
2019/5/7 21:26,1.3,1,1.3,16,3,15
2019/5/7 21:27,1.4,16,1.4,16,2.5,1
2019/5/7 21:28,1.4,16,1.4,16,2,16
2019/5/7 21:29,1.5,16,1.5,16,3.5,15
2019/5/7 21:30,1.6,16,1.6,16,2.4,15
2019/5/7 21:31,1.8,16,1.8,16,3.7,16
2019/5/7 21:32,1.8,16,1.8,16,1.8,16
2019/5/7 21:33,1.7,16,1.8,16,4.1,15
2019/5/7 21:34,1.7,16,1.7,16,2.1,16
2019/5/7 21:35,1.6,16,1.8,16,3.5,15
2019/5/7 21:36,1.5,15,1.6,16,1,1
2019/5/7 21:37,1.3,15,1.5,16,1,1
2019/5/7 21:38,1.2,15,1.3,16,0.6,1
2019/5/7 21:39,1,15,1.2,16,0.8,15
2019/5/7 21:40,0.9,15,1,16,0.9,10
2019/5/7 21:41,0.7,14,0.9,16,0.5,12
2019/5/7 21:42,0.6,14,0.7,16,0.5,10
2019/5/7 21:43,0.5,14,0.6,16,0.8,11
2019/5/7 21:44,0.5,13,0.5,16,1.1,12
2019/5/7 21:45,0.4,13,0.4,16,1.1,11
2019/5/7 21:46,0.4,12,0.4,15,1.3,10
2019/5/7 21:47,0.5,12,0.5,15,1.5,10
2019/5/7 21:48,0.6,12,0.6,15,1.1,13
2019/5/7 21:49,0.6,12,0.6,15,0.6,13
2019/5/7 21:50,0.5,12,0.6,15,0.8,15
2019/5/7 21:51,0.6,12,0.6,14,1.5,14
2019/5/7 21:52,0.7,13,0.7,12,1.4,15
2019/5/7 21:53,0.8,13,0.8,13,1.5,14
2019/5/7 21:54,0.8,13,0.8,13,1.4,14
2019/5/7 21:55,0.8,13,0.8,13,1.5,14
2019/5/7 21:56,0.9,14,0.9,13,1.8,13
2019/5/7 21:57,0.9,14,0.9,13,1.4,13
2019/5/7 21:58,0.9,14,0.9,13,1.1,12
2019/5/7 21:59,0.9,13,0.9,13,1,12
2019/5/7 22:00,0.9,13,0.9,13,0.3,10
2019/5/7 22:01,0.8,14,0.9,13,0.5,15
2019/5/7 22:02,0.7,14,0.8,13,0.4,15
2019/5/7 22:03,0.6,14,0.7,13,0.6,16
2019/5/7 22:04,0.6,14,0.6,13,0.8,16
2019/5/7 22:05,0.6,14,0.6,13,1.1,14
2019/5/7 22:06,0.6,14,0.6,14,1.8,14
2019/5/7 22:07,0.6,14,0.6,14,1.5,14
2019/5/7 22:08,0.6,14,0.6,14,1.4,15
2019/5/7 22:09,0.7,15,0.7,14,1.6,15
2019/5/7 22:10,0.8,15,0.8,13,1.5,15
2019/5/7 22:11,0.8,15,0.8,14,1.3,15
2019/5/7 22:12,0.9,15,0.9,15,1.4,15
2019/5/7 22:13,1,15,1,15,1.8,16
2019/5/7 22:14,1.1,15,1.1,15,2,16
2019/5/7 22:15,1.2,15,1.2,15,2.1,16
2019/5/7 22:16,1.2,15,1.2,15,1.9,16
2019/5/7 22:17,1.2,15,1.2,15,1.5,16
2019/5/7 22:18,1.2,15,1.2,15,1.4,16
2019/5/7 22:19,1.1,15,1.2,15,1.3,16
2019/5/7 22:20,1.1,15,1.1,15,0.9,15
2019/5/7 22:21,1,15,1.1,15,1,15
2019/5/7 22:22,1,15,1,15,1.5,15
2019/5/7 22:23,0.9,15,1,15,1,15
2019/5/7 22:24,0.8,15,0.9,15,0.9,15
2019/5/7 22:25,0.7,15,0.8,15,1.3,15
2019/5/7 22:26,0.7,15,0.7,15,1.3,15
2019/5/7 22:27,0.6,15,0.7,15,1,15
2019/5/7 22:28,0.6,15,0.6,15,1.4,16
2019/5/7 22:29,0.6,15,0.6,15,1.3,15
2019/5/7 22:30,0.7,15,0.7,15,1.5,15
2019/5/7 22:31,0.7,15,0.7,15,1.1,16
2019/5/7 22:32,0.7,15,0.7,15,1.4,15
2019/5/7 22:33,0.8,15,0.8,15,1.5,15
2019/5/7 22:34,0.9,15,0.9,15,1.5,16
2019/5/7 22:35,0.9,15,0.9,15,1.5,1
2019/5/7 22:36,0.9,15,0.9,15,1.5,16
2019/5/7 22:37,0.9,15,0.9,15,1.5,15
2019/5/7 22:38,0.9,15,0.9,15,1.5,15
2019/5/7 22:39,0.9,15,0.9,15,1.4,15
2019/5/7 22:40,0.9,15,0.9,15,1.4,15
2019/5/7 22:41,1,15,1,15,1,16
2019/5/7 22:42,1,15,1,15,1.3,16
2019/5/7 22:43,1,15,1,15,1.5,16
2019/5/7 22:44,1,15,1,15,1.6,16
2019/5/7 22:45,1,16,1,15,1.8,16
2019/5/7 22:46,1.1,16,1.1,16,1.5,16
2019/5/7 22:47,1.1,16,1.1,16,2.1,16
2019/5/7 22:48,1.1,16,1.1,16,1.8,16
2019/5/7 22:49,1.1,16,1.1,16,1.5,16
2019/5/7 22:50,1.1,16,1.1,16,2.1,15
2019/5/7 22:51,1.2,16,1.2,16,2,16
2019/5/7 22:52,1.1,16,1.2,16,1.6,15
2019/5/7 22:53,1.1,16,1.1,16,1.1,16
2019/5/7 22:54,1,16,1.1,16,0.9,16
2019/5/7 22:55,1,16,1,16,1.8,15
2019/5/7 22:56,0.9,16,1,16,1.8,15
2019/5/7 22:57,0.9,16,0.9,16,1.8,15
2019/5/7 22:58,1,16,1,16,2,16
2019/5/7 22:59,1,16,1,16,2.1,16
2019/5/7 23:00,1,16,1,16,1.9,16
2019/5/7 23:01,0.9,16,1,16,1.9,14
2019/5/7 23:02,1,16,1,16,1.8,16
2019/5/7 23:03,1.1,16,1.1,16,1.6,16
2019/5/7 23:04,1.1,16,1.1,16,1,16
2019/5/7 23:05,1,16,1.1,16,0.5,15
2019/5/7 23:06,1,16,1,16,1,1
2019/5/7 23:07,0.9,16,1,16,0.8,16
2019/5/7 23:08,0.8,16,0.9,16,0.6,14
2019/5/7 23:09,0.6,16,0.7,16,0.5,1
2019/5/7 23:10,0.5,16,0.6,16,0.8,16
2019/5/7 23:11,0.5,1,0.5,16,0.5,8
2019/5/7 23:12,0.4,1,0.5,16,0.1,8
2019/5/7 23:13,0.3,1,0.4,16,0,8
2019/5/7 23:14,0.2,2,0.3,16,0.1,4
2019/5/7 23:15,0.2,3,0.2,16,0.1,15
2019/5/7 23:16,0.2,4,0.2,16,1.3,7
2019/5/7 23:17,0.2,5,0.2,16,1.3,7
2019/5/7 23:18,0.2,6,0.2,16,0.8,6
2019/5/7 23:19,0.3,6,0.3,16,0.9,5
2019/5/7 23:20,0.4,6,0.4,16,1.1,5
2019/5/7 23:21,0.4,6,0.4,1,1.3,5
2019/5/7 23:22,0.5,6,0.5,6,1.3,5
2019/5/7 23:23,0.6,5,0.6,5,1.3,5
2019/5/7 23:24,0.6,5,0.6,5,0.8,4
2019/5/7 23:25,0.7,5,0.7,5,1,1
2019/5/7 23:26,0.7,4,0.7,5,0.9,1
2019/5/7 23:27,0.7,4,0.7,5,0.8,3
2019/5/7 23:28,0.7,3,0.7,5,0.6,16
2019/5/7 23:29,0.7,3,0.7,5,1.3,16
2019/5/7 23:30,0.7,2,0.7,5,1.1,16
2019/5/7 23:31,0.7,2,0.7,5,1.6,16
2019/5/7 23:32,0.8,1,0.8,1,2.2,1
2019/5/7 23:33,0.8,1,0.8,1,2.2,1
2019/5/7 23:34,1,1,1,1,2,1
2019/5/7 23:35,1.1,1,1.1,1,2.2,1
2019/5/7 23:36,1.2,1,1.2,1,2.2,16
2019/5/7 23:37,1.3,1,1.3,1,1.9,1
2019/5/7 23:38,1.3,1,1.3,1,1.4,1
2019/5/7 23:39,1.3,1,1.3,1,1.6,16
2019/5/7 23:40,1.4,1,1.4,1,2.2,1
2019/5/7 23:41,1.5,1,1.5,1,2.2,1
2019/5/7 23:42,1.5,1,1.5,1,2.2,1
2019/5/7 23:43,1.4,1,1.5,1,1.4,2
2019/5/7 23:44,1.3,1,1.4,1,1.6,1
2019/5/7 23:45,1.2,1,1.3,1,2.2,1
2019/5/7 23:46,1.1,1,1.2,1,1.5,1
2019/5/7 23:47,1.1,1,1.1,1,2.1,1
2019/5/7 23:48,1.2,1,1.2,1,1.9,2
2019/5/7 23:49,1.2,1,1.2,1,2.1,16
2019/5/7 23:50,1.2,1,1.2,1,1.9,1
2019/5/7 23:51,1.2,1,1.2,1,2,2
2019/5/7 23:52,1.2,1,1.2,1,2.1,1
2019/5/7 23:53,1.4,1,1.4,1,2.1,1
2019/5/7 23:54,1.4,1,1.4,1,1.6,1
2019/5/7 23:55,1.4,1,1.4,1,2,2
2019/5/7 23:56,1.5,1,1.5,1,2,16
2019/5/7 23:57,1.4,1,1.5,1,1.6,16
2019/5/7 23:58,1.4,1,1.4,1,1,16
2019/5/7 23:59,1.3,1,1.4,1,0.9,15
2019/5/8 0:00,1.2,16,1.3,1,0.5,14
