﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/14 16:18,1.8,16,1.8,15,3.2,16
2020/9/14 16:19,1.9,16,1.9,16,2.2,16
2020/9/14 16:20,1.8,16,1.9,16,2.1,1
2020/9/14 16:21,1.8,16,1.8,16,2.5,14
2020/9/14 16:22,1.8,16,1.8,16,2.6,16
2020/9/14 16:23,1.8,16,1.8,16,2.6,16
2020/9/14 16:24,1.9,16,1.9,16,3,16
2020/9/14 16:25,1.9,16,1.9,16,3.2,16
2020/9/14 16:26,1.8,16,1.9,16,2,16
2020/9/14 16:27,1.6,16,1.8,16,1.8,16
2020/9/14 16:28,1.6,16,1.6,16,3,1
2020/9/14 16:29,1.7,16,1.7,16,3.9,15
2020/9/14 16:30,1.9,16,1.9,16,4.3,15
2020/9/14 16:31,2,16,2,16,3.8,14
2020/9/14 16:32,2,16,2,16,2.9,16
2020/9/14 16:33,1.9,15,2,16,2,14
2020/9/14 16:34,1.8,15,1.9,16,2,15
2020/9/14 16:35,1.9,15,1.9,16,3.3,15
2020/9/14 16:36,2.1,15,2.1,15,3.3,15
2020/9/14 16:37,2.1,15,2.1,15,2.7,15
2020/9/14 16:38,2.1,15,2.1,15,3,15
2020/9/14 16:39,2.1,15,2.1,15,3.7,16
2020/9/14 16:40,2,15,2.1,15,3.3,16
2020/9/14 16:41,2,15,2,15,5.1,16
2020/9/14 16:42,2.2,15,2.2,15,5.1,16
2020/9/14 16:43,2.4,16,2.4,15,5.5,16
2020/9/14 16:44,2.5,16,2.5,16,3.6,14
2020/9/14 16:45,2.5,16,2.5,16,4.5,1
2020/9/14 16:46,2.5,16,2.5,16,4.3,1
2020/9/14 16:47,2.7,16,2.7,16,5,16
2020/9/14 16:48,2.8,16,2.8,16,3.8,1
2020/9/14 16:49,2.7,16,2.8,16,3.6,1
2020/9/14 16:50,2.6,16,2.7,16,1.6,14
2020/9/14 16:51,2.6,16,2.7,16,5.5,15
2020/9/14 16:52,2.6,16,2.7,16,4.9,15
2020/9/14 16:53,2.6,15,2.6,16,4.1,15
2020/9/14 16:54,2.6,15,2.6,16,3.8,15
2020/9/14 16:55,2.6,15,2.7,16,4.4,15
2020/9/14 16:56,2.7,15,2.7,16,5.5,16
2020/9/14 16:57,2.6,15,2.7,16,4.7,15
2020/9/14 16:58,2.6,15,2.6,16,3.7,16
2020/9/14 16:59,2.6,15,2.6,16,3.6,16
2020/9/14 17:00,2.8,15,2.8,15,4.3,16
2020/9/14 17:01,2.8,15,2.9,15,5.1,15
2020/9/14 17:02,2.7,15,2.7,15,3,15
2020/9/14 17:03,2.6,15,2.6,15,3.9,15
2020/9/14 17:04,2.6,15,2.6,15,3.9,16
2020/9/14 17:05,2.6,15,2.6,15,3.7,1
2020/9/14 17:06,2.5,15,2.6,15,4.4,15
2020/9/14 17:07,2.4,16,2.4,15,4.7,15
2020/9/14 17:08,2.4,16,2.4,15,3.7,13
2020/9/14 17:09,2.4,16,2.4,15,3.8,16
2020/9/14 17:10,2.4,16,2.4,15,4.2,16
2020/9/14 17:11,2.4,15,2.4,15,3.9,15
2020/9/14 17:12,2.5,16,2.5,15,4.3,16
2020/9/14 17:13,2.5,16,2.5,15,4.7,15
2020/9/14 17:14,2.4,15,2.5,15,2.6,15
2020/9/14 17:15,2.4,15,2.4,15,3.8,15
2020/9/14 17:16,2.5,15,2.5,16,3.5,15
2020/9/14 17:17,2.4,15,2.4,16,2.4,16
2020/9/14 17:18,2.3,15,2.4,16,3,16
2020/9/14 17:19,2.2,15,2.3,16,2.1,1
2020/9/14 17:20,2.2,15,2.2,16,3.2,16
2020/9/14 17:21,2.2,16,2.2,16,2.7,16
2020/9/14 17:22,2.2,16,2.2,16,4.3,1
2020/9/14 17:23,2.1,16,2.2,15,3.3,16
2020/9/14 17:24,2.3,16,2.3,15,4.9,16
2020/9/14 17:25,2.3,16,2.3,15,3.7,15
2020/9/14 17:26,2.3,16,2.3,15,3.6,1
2020/9/14 17:27,2.4,16,2.4,15,3.1,1
2020/9/14 17:28,2.3,16,2.4,16,3.1,1
2020/9/14 17:29,2.5,16,2.5,16,4.3,1
2020/9/14 17:30,2.6,16,2.6,16,4.5,16
2020/9/14 17:31,2.7,16,2.7,16,4.4,1
2020/9/14 17:32,2.8,16,2.8,16,5,16
2020/9/14 17:33,2.9,16,3,16,4.8,16
2020/9/14 17:34,2.9,16,2.9,16,4.4,16
2020/9/14 17:35,2.9,16,3,16,4.1,16
2020/9/14 17:36,3,16,3,16,3.9,16
2020/9/14 17:37,3,16,3,16,3.6,16
2020/9/14 17:38,3.1,16,3.1,16,4.7,15
2020/9/14 17:39,3,16,3.1,16,4.5,16
2020/9/14 17:40,3,16,3,16,4.1,16
2020/9/14 17:41,3,16,3,16,4.1,16
2020/9/14 17:42,2.9,16,3,16,3.9,15
2020/9/14 17:43,2.8,16,2.9,16,3.7,15
2020/9/14 17:44,2.6,16,2.8,16,3.3,16
2020/9/14 17:45,2.7,16,2.7,16,4.1,16
2020/9/14 17:46,2.8,16,2.8,16,5,16
2020/9/14 17:47,2.9,16,2.9,16,4.4,16
2020/9/14 17:48,2.8,16,2.9,16,4.4,16
2020/9/14 17:49,2.9,16,2.9,16,3.9,16
2020/9/14 17:50,2.9,16,2.9,16,4.2,16
2020/9/14 17:51,3,16,3,16,4.9,16
2020/9/14 17:52,3,16,3,16,4.3,16
2020/9/14 17:53,3.1,16,3.1,16,4.3,16
2020/9/14 17:54,3.1,16,3.1,16,3.2,1
2020/9/14 17:55,3,16,3.1,16,4.1,16
2020/9/14 17:56,3,16,3,16,4.4,16
2020/9/14 17:57,2.9,16,3,16,4.7,15
2020/9/14 17:58,2.9,16,2.9,16,4.4,16
2020/9/14 17:59,2.9,16,2.9,16,4.9,16
2020/9/14 18:00,3,16,3,16,4.9,16
2020/9/14 18:01,3,16,3,16,5.1,1
2020/9/14 18:02,2.9,16,3,16,3.6,16
2020/9/14 18:03,2.9,16,2.9,16,4.7,16
2020/9/14 18:04,3.1,16,3.1,16,4.7,16
2020/9/14 18:05,3.2,16,3.2,16,5.2,16
2020/9/14 18:06,3.1,16,3.2,16,3.9,16
2020/9/14 18:07,3.1,16,3.2,16,4.7,16
2020/9/14 18:08,3.2,16,3.2,16,4.5,15
2020/9/14 18:09,3.1,16,3.1,16,4.3,1
2020/9/14 18:10,3,16,3.1,16,4.3,16
2020/9/14 18:11,2.9,16,3,16,5,16
2020/9/14 18:12,3,16,3,16,4.9,16
2020/9/14 18:13,3.1,16,3.1,16,5.4,16
2020/9/14 18:14,3.1,16,3.1,16,4.9,16
2020/9/14 18:15,3.1,16,3.1,16,5.6,16
2020/9/14 18:16,3.3,16,3.3,16,5,16
2020/9/14 18:17,3.3,16,3.3,16,4.2,16
2020/9/14 18:18,3.3,16,3.3,16,3.7,16
2020/9/14 18:19,3.4,16,3.4,16,5.4,16
2020/9/14 18:20,3.4,16,3.4,16,4.4,1
2020/9/14 18:21,3.5,16,3.5,16,5.5,15
2020/9/14 18:22,3.5,16,3.5,16,5.7,16
2020/9/14 18:23,3.6,16,3.6,16,6.7,15
2020/9/14 18:24,3.5,16,3.6,16,5,14
2020/9/14 18:25,3.5,16,3.5,16,4.4,16
2020/9/14 18:26,3.5,16,3.5,16,6.7,16
2020/9/14 18:27,3.7,16,3.7,16,5.8,16
2020/9/14 18:28,3.8,16,3.9,16,6.9,16
2020/9/14 18:29,3.8,16,3.9,16,6,16
2020/9/14 18:30,4,16,4,16,6.1,16
2020/9/14 18:31,4,16,4.1,16,5.2,15
2020/9/14 18:32,4,16,4,16,4.5,16
2020/9/14 18:33,3.8,16,4,16,3.8,16
2020/9/14 18:34,3.9,16,3.9,16,5.4,15
2020/9/14 18:35,3.9,16,3.9,16,4.9,15
2020/9/14 18:36,3.7,16,3.9,16,3.8,1
2020/9/14 18:37,3.5,16,3.7,16,4.5,15
2020/9/14 18:38,3.4,16,3.5,16,4.9,16
2020/9/14 18:39,3.3,16,3.4,16,4.3,16
2020/9/14 18:40,3.2,16,3.3,16,5.2,16
2020/9/14 18:41,3.2,16,3.2,16,4.8,15
2020/9/14 18:42,3.2,16,3.3,16,4.5,16
2020/9/14 18:43,3.3,16,3.3,16,5.1,1
2020/9/14 18:44,3.3,16,3.3,16,4.9,15
2020/9/14 18:45,3.3,16,3.3,16,4.3,15
2020/9/14 18:46,3.4,16,3.4,16,5.2,15
2020/9/14 18:47,3.5,16,3.5,16,5.5,16
2020/9/14 18:48,3.5,16,3.5,16,5.1,16
2020/9/14 18:49,3.6,16,3.6,16,5.6,16
2020/9/14 18:50,3.6,15,3.6,16,4.4,16
2020/9/14 18:51,3.5,16,3.6,16,4.7,16
2020/9/14 18:52,3.5,16,3.6,16,6.4,16
2020/9/14 18:53,3.6,16,3.6,16,4.9,1
2020/9/14 18:54,3.6,16,3.6,16,4.5,15
2020/9/14 18:55,3.6,16,3.6,16,7.6,15
2020/9/14 18:56,3.6,16,3.6,16,5.5,14
2020/9/14 18:57,3.5,15,3.6,16,4.5,15
2020/9/14 18:58,3.6,15,3.6,16,5.8,1
2020/9/14 18:59,3.8,15,3.8,15,7.2,16
2020/9/14 19:00,3.8,15,3.8,15,7.5,15
2020/9/14 19:01,3.8,15,3.8,15,5.1,15
2020/9/14 19:02,3.9,15,3.9,15,6.1,14
2020/9/14 19:03,3.9,15,3.9,15,6.3,15
2020/9/14 19:04,3.9,15,3.9,15,5.4,15
2020/9/14 19:05,3.9,15,3.9,15,4.2,1
2020/9/14 19:06,3.7,15,3.8,15,4.7,16
2020/9/14 19:07,3.7,15,3.8,15,5.1,15
2020/9/14 19:08,3.6,15,3.7,15,5.1,1
2020/9/14 19:09,3.4,15,3.6,15,5.8,15
2020/9/14 19:10,3.3,15,3.4,15,6.8,15
2020/9/14 19:11,3.4,15,3.4,15,4.9,14
2020/9/14 19:12,3.3,15,3.4,15,5.4,16
2020/9/14 19:13,3.2,16,3.3,15,4.7,1
2020/9/14 19:14,3.4,16,3.4,15,7.6,15
2020/9/14 19:15,3.5,16,3.5,15,5.5,14
2020/9/14 19:16,3.6,15,3.6,15,4.9,14
2020/9/14 19:17,3.6,15,3.6,15,4.1,1
2020/9/14 19:18,3.4,15,3.5,15,3.8,16
2020/9/14 19:19,3.1,15,3.4,16,1.6,16
2020/9/14 19:20,2.8,15,3.1,16,0.9,16
2020/9/14 19:21,2.5,16,2.8,16,0.6,10
2020/9/14 19:22,2.3,15,2.4,16,1.8,13
2020/9/14 19:23,2.1,15,2.2,16,1.9,15
2020/9/14 19:24,1.7,15,2,16,1.8,14
2020/9/14 19:25,1.4,14,1.6,16,2.6,11
2020/9/14 19:26,1.3,14,1.4,15,2,13
2020/9/14 19:27,1.1,14,1.3,15,2.2,12
2020/9/14 19:28,1.1,13,1.1,15,1.8,14
2020/9/14 19:29,1,13,1.1,15,1,12
2020/9/14 19:30,1.1,13,1.1,15,1.4,14
2020/9/14 19:31,1.2,13,1.2,16,2.4,15
2020/9/14 19:32,1.4,13,1.4,15,3.1,13
2020/9/14 19:33,1.4,13,1.4,15,2.1,13
2020/9/14 19:34,1.4,13,1.4,15,1.9,14
2020/9/14 19:35,1.2,14,1.4,14,0.6,15
2020/9/14 19:36,1.2,14,1.2,13,1.3,13
2020/9/14 19:37,1.1,14,1.2,13,1.8,14
2020/9/14 19:38,1.2,14,1.2,13,2.9,15
2020/9/14 19:39,1.4,14,1.4,13,3.2,15
2020/9/14 19:40,1.3,14,1.4,13,1.1,16
2020/9/14 19:41,1.2,15,1.3,13,0.9,1
2020/9/14 19:42,1,15,1.2,13,1.3,16
2020/9/14 19:43,1,15,1,13,2.1,12
2020/9/14 19:44,1,15,1,14,2,14
2020/9/14 19:45,1.2,15,1.2,14,3.1,1
2020/9/14 19:46,1.3,16,1.3,14,2.5,16
2020/9/14 19:47,1.3,16,1.3,14,1.9,15
2020/9/14 19:48,1.3,16,1.3,14,2,16
2020/9/14 19:49,1.2,16,1.2,14,2.2,16
2020/9/14 19:50,1.3,16,1.3,14,2.1,15
2020/9/14 19:51,1.3,16,1.3,16,1.8,15
2020/9/14 19:52,1.5,15,1.5,15,3.1,14
2020/9/14 19:53,1.6,16,1.6,15,3.9,14
2020/9/14 19:54,1.9,16,1.9,16,4.7,16
2020/9/14 19:55,2,16,2,16,4.8,16
2020/9/14 19:56,2.1,16,2.1,16,4.3,16
2020/9/14 19:57,2.2,16,2.2,16,4.2,16
2020/9/14 19:58,2.3,16,2.3,16,3,1
2020/9/14 19:59,2.3,16,2.4,16,2.9,1
2020/9/14 20:00,2.4,16,2.4,16,2.9,16
2020/9/14 20:01,2.6,16,2.6,16,5.2,1
2020/9/14 20:02,2.7,16,2.7,16,5,16
2020/9/14 20:03,2.7,16,2.8,16,5.5,16
2020/9/14 20:04,2.7,16,2.8,16,5.2,16
2020/9/14 20:05,2.8,16,2.8,16,5.8,16
2020/9/14 20:06,2.7,16,2.8,16,3.8,1
2020/9/14 20:07,2.8,16,2.8,16,5.5,16
2020/9/14 20:08,2.9,16,2.9,16,3.9,16
2020/9/14 20:09,3,16,3,16,4.2,15
2020/9/14 20:10,3.1,16,3.1,16,3.6,16
2020/9/14 20:11,3,16,3.1,16,5.1,16
2020/9/14 20:12,3.1,16,3.1,16,5,15
2020/9/14 20:13,2.9,16,3.1,16,3.3,15
2020/9/14 20:14,2.8,16,2.9,16,3.3,1
2020/9/14 20:15,2.6,16,2.8,16,3.6,16
2020/9/14 20:16,2.5,16,2.6,16,2.1,1
2020/9/14 20:17,2.3,16,2.5,16,2.4,16
2020/9/14 20:18,2.1,16,2.3,16,2,1
2020/9/14 20:19,2,16,2.1,16,2.4,2
2020/9/14 20:20,1.9,16,2,16,3.6,16
2020/9/14 20:21,1.8,16,1.9,16,3.3,14
2020/9/14 20:22,1.6,16,1.8,16,2.7,1
2020/9/14 20:23,1.8,16,1.8,16,5.6,16
2020/9/14 20:24,2,1,2,16,6,15
2020/9/14 20:25,2.2,1,2.2,16,5.7,15
2020/9/14 20:26,2.4,16,2.4,16,4.9,15
2020/9/14 20:27,2.7,16,2.7,16,6.4,16
2020/9/14 20:28,2.9,16,2.9,16,3.9,1
2020/9/14 20:29,2.9,16,2.9,16,3.6,1
2020/9/14 20:30,2.9,16,2.9,16,2.1,16
2020/9/14 20:31,2.8,1,2.8,16,2.2,2
2020/9/14 20:32,2.8,16,2.8,16,4.7,15
2020/9/14 20:33,2.6,16,2.9,16,2.7,15
2020/9/14 20:34,2.4,16,2.6,16,3.1,14
2020/9/14 20:35,2.2,16,2.4,16,3,1
2020/9/14 20:36,1.9,16,2.2,16,2.4,16
2020/9/14 20:37,1.7,16,1.9,16,2.4,1
2020/9/14 20:38,1.5,16,1.6,16,2.4,1
2020/9/14 20:39,1.4,16,1.5,16,2.1,1
2020/9/14 20:40,1.3,16,1.4,16,1.5,16
2020/9/14 20:41,1.2,16,1.3,16,0.4,2
2020/9/14 20:42,1.1,16,1.2,16,1,16
2020/9/14 20:43,1,16,1.1,16,1,15
2020/9/14 20:44,0.9,15,1,16,0.8,11
2020/9/14 20:45,0.8,15,0.9,16,1,11
2020/9/14 20:46,0.8,15,0.8,16,1.1,11
2020/9/14 20:47,0.8,14,0.8,16,1.8,10
2020/9/14 20:48,0.7,12,0.8,16,1.8,9
2020/9/14 20:49,0.7,11,0.8,16,1.6,9
2020/9/14 20:50,0.7,11,0.7,16,1,9
2020/9/14 20:51,0.7,11,0.7,16,1,6
2020/9/14 20:52,0.7,10,0.7,16,0.8,4
2020/9/14 20:53,0.7,9,0.7,16,0.6,7
2020/9/14 20:54,0.7,8,0.7,15,0.5,5
2020/9/14 20:55,0.6,8,0.6,15,0.5,4
2020/9/14 20:56,0.6,7,0.6,14,0.6,3
2020/9/14 20:57,0.5,6,0.6,14,0.6,4
2020/9/14 20:58,0.4,5,0.5,12,0.3,5
2020/9/14 20:59,0.3,4,0.4,11,0.4,3
2020/9/14 21:00,0.3,4,0.3,11,0.4,3
2020/9/14 21:01,0.3,4,0.3,11,0.3,3
2020/9/14 21:02,0.2,4,0.2,10,0.6,9
2020/9/14 21:03,0.2,4,0.2,9,0.1,4
2020/9/14 21:04,0.2,4,0.2,8,0.9,6
2020/9/14 21:05,0.3,4,0.3,7,1.1,4
2020/9/14 21:06,0.2,4,0.3,7,0.8,3
2020/9/14 21:07,0.2,3,0.2,6,0.8,16
2020/9/14 21:08,0.3,3,0.3,5,0.8,15
2020/9/14 21:09,0.3,2,0.3,4,0.5,15
2020/9/14 21:10,0.3,16,0.3,4,0.3,15
2020/9/14 21:11,0.3,15,0.3,4,0.4,11
2020/9/14 21:12,0.3,15,0.3,4,1,10
2020/9/14 21:13,0.3,16,0.3,4,0.9,10
2020/9/14 21:14,0.4,15,0.4,16,1,8
2020/9/14 21:15,0.3,13,0.4,16,0.8,10
2020/9/14 21:16,0.4,12,0.4,16,1,9
2020/9/14 21:17,0.4,11,0.4,16,0.5,10
2020/9/14 21:18,0.3,10,0.4,16,0.3,10
2020/9/14 21:19,0.3,10,0.3,16,0.3,12
2020/9/14 21:20,0.3,10,0.3,16,0.6,10
2020/9/14 21:21,0.4,10,0.4,16,0.5,9
2020/9/14 21:22,0.3,10,0.4,16,0.5,9
2020/9/14 21:23,0.3,10,0.3,16,0.1,11
2020/9/14 21:24,0.2,11,0.3,15,0.1,10
2020/9/14 21:25,0.2,11,0.2,12,0.9,14
2020/9/14 21:26,0.3,11,0.3,12,1,15
2020/9/14 21:27,0.3,12,0.3,11,0.8,15
2020/9/14 21:28,0.3,12,0.3,10,0.6,14
2020/9/14 21:29,0.3,13,0.3,10,0.5,14
2020/9/14 21:30,0.4,13,0.4,10,1,16
2020/9/14 21:31,0.4,14,0.4,10,1.4,16
2020/9/14 21:32,0.5,15,0.5,15,1,16
2020/9/14 21:33,0.6,15,0.6,15,1.8,16
2020/9/14 21:34,0.6,16,0.6,15,1.6,16
2020/9/14 21:35,0.6,16,0.7,16,0.6,2
2020/9/14 21:36,0.6,16,0.6,16,0.9,13
2020/9/14 21:37,0.6,16,0.6,16,0.8,10
2020/9/14 21:38,0.7,15,0.7,16,1.4,9
2020/9/14 21:39,0.7,16,0.7,16,1.3,9
2020/9/14 21:40,0.8,13,0.8,15,2.4,9
2020/9/14 21:41,0.9,10,0.9,10,2.1,9
2020/9/14 21:42,0.9,10,0.9,10,1.6,9
2020/9/14 21:43,0.9,9,0.9,10,1,9
2020/9/14 21:44,0.8,9,0.8,10,0.4,10
2020/9/14 21:45,0.7,10,0.8,10,0.3,15
2020/9/14 21:46,0.7,10,0.7,10,0.5,15
2020/9/14 21:47,0.7,10,0.7,10,0.6,15
2020/9/14 21:48,0.7,11,0.7,10,0.6,15
2020/9/14 21:49,0.6,12,0.7,10,1,15
2020/9/14 21:50,0.6,13,0.6,10,1.4,15
2020/9/14 21:51,0.6,14,0.6,10,1.6,15
2020/9/14 21:52,0.6,14,0.6,10,1.5,15
2020/9/14 21:53,0.6,14,0.6,9,1.4,14
2020/9/14 21:54,0.7,15,0.7,10,1,13
2020/9/14 21:55,0.7,14,0.7,10,1,13
2020/9/14 21:56,0.8,14,0.8,14,0.9,11
2020/9/14 21:57,0.8,14,0.8,14,0.9,12
2020/9/14 21:58,0.8,13,0.8,14,1,12
2020/9/14 21:59,0.8,13,0.8,14,1.1,11
2020/9/14 22:00,0.8,13,0.9,13,1,13
2020/9/14 22:01,0.8,13,0.8,13,0.9,15
2020/9/14 22:02,0.7,13,0.8,13,0.8,16
2020/9/14 22:03,0.7,13,0.7,13,0.9,15
2020/9/14 22:04,0.7,13,0.7,13,1,14
2020/9/14 22:05,0.6,13,0.7,13,0.8,13
2020/9/14 22:06,0.6,13,0.6,13,0.5,10
2020/9/14 22:07,0.5,13,0.6,13,0.4,11
2020/9/14 22:08,0.5,13,0.5,13,0,13
2020/9/14 22:09,0.4,13,0.5,13,0.3,14
2020/9/14 22:10,0.3,13,0.4,13,0.4,15
2020/9/14 22:11,0.3,14,0.3,13,0.3,15
2020/9/14 22:12,0.2,14,0.3,13,0,2
2020/9/14 22:13,0.2,14,0.2,13,0.3,4
2020/9/14 22:14,0.1,15,0.2,13,0.1,1
2020/9/14 22:15,0.1,16,0.1,13,0.1,1
2020/9/14 22:16,0.1,16,0.1,13,0.5,16
2020/9/14 22:17,0.1,16,0.1,13,0.4,16
2020/9/14 22:18,0.1,1,0.1,13,0.4,16
2020/9/14 22:19,0.1,1,0.1,13,0.1,16
2020/9/14 22:20,0.1,1,0.1,13,0,1
2020/9/14 22:21,0.1,1,0.1,14,0.6,5
2020/9/14 22:22,0.2,1,0.2,14,1.3,5
2020/9/14 22:23,0.3,2,0.3,1,1.3,6
2020/9/14 22:24,0.4,2,0.4,2,1.8,16
2020/9/14 22:25,0.5,2,0.5,2,2.1,15
2020/9/14 22:26,0.5,2,0.5,2,1.4,16
2020/9/14 22:27,0.5,1,0.5,2,0.4,15
2020/9/14 22:28,0.5,1,0.5,2,0,14
2020/9/14 22:29,0.5,1,0.5,2,0.3,4
2020/9/14 22:30,0.6,1,0.6,1,0.4,5
2020/9/14 22:31,0.6,1,0.6,1,0.5,2
2020/9/14 22:32,0.5,1,0.5,1,0.4,16
2020/9/14 22:33,0.4,16,0.5,1,0.4,15
2020/9/14 22:34,0.4,16,0.4,1,1.8,15
2020/9/14 22:35,0.4,16,0.4,1,1.5,15
2020/9/14 22:36,0.5,16,0.5,1,1.4,16
2020/9/14 22:37,0.5,16,0.5,1,1,1
2020/9/14 22:38,0.6,16,0.6,1,0.9,15
2020/9/14 22:39,0.6,16,0.6,1,1.1,15
2020/9/14 22:40,0.7,16,0.7,16,1.3,15
2020/9/14 22:41,0.7,16,0.7,16,0.6,16
2020/9/14 22:42,0.7,15,0.7,16,0.8,16
2020/9/14 22:43,0.8,15,0.8,15,0.9,2
2020/9/14 22:44,0.7,16,0.8,15,1,16
2020/9/14 22:45,0.5,16,0.7,15,0.1,3
2020/9/14 22:46,0.5,16,0.5,15,0.5,15
2020/9/14 22:47,0.4,16,0.5,15,0.5,4
2020/9/14 22:48,0.4,16,0.4,15,0.5,16
2020/9/14 22:49,0.3,1,0.4,15,0.4,1
2020/9/14 22:50,0.3,1,0.3,15,0.8,16
2020/9/14 22:51,0.3,1,0.3,15,0.6,3
2020/9/14 22:52,0.3,2,0.3,15,0.5,3
2020/9/14 22:53,0.2,2,0.3,15,0.5,10
2020/9/14 22:54,0.2,2,0.2,16,1,13
2020/9/14 22:55,0.3,2,0.3,16,0.8,12
2020/9/14 22:56,0.3,1,0.3,16,1.5,11
2020/9/14 22:57,0.4,14,0.4,16,1.6,11
2020/9/14 22:58,0.6,10,0.6,10,1.9,11
2020/9/14 22:59,0.7,11,0.7,11,1.4,12
2020/9/14 23:00,0.7,11,0.7,11,1.3,13
2020/9/14 23:01,0.8,11,0.8,11,0.9,12
2020/9/14 23:02,0.8,12,0.8,11,0.8,15
2020/9/14 23:03,0.8,12,0.8,11,1.1,1
2020/9/14 23:04,0.8,13,0.8,11,1.6,1
2020/9/14 23:05,0.9,13,0.9,13,1.6,1
2020/9/14 23:06,0.9,14,0.9,13,1.1,16
2020/9/14 23:07,0.8,15,0.9,13,0.6,3
2020/9/14 23:08,0.7,16,0.8,13,1,4
2020/9/14 23:09,0.7,1,0.7,13,0.6,4
2020/9/14 23:10,0.6,1,0.7,13,1.3,8
2020/9/14 23:11,0.6,2,0.6,13,1.1,9
2020/9/14 23:12,0.6,3,0.6,13,1.4,9
2020/9/14 23:13,0.6,4,0.6,13,0.4,8
2020/9/14 23:14,0.5,6,0.6,13,0.4,2
2020/9/14 23:15,0.4,6,0.5,13,0.1,2
2020/9/14 23:16,0.4,6,0.4,14,0.1,2
2020/9/14 23:17,0.3,6,0.3,15,0,2
2020/9/14 23:18,0.3,5,0.3,16,2.1,1
2020/9/14 23:19,0.4,3,0.4,1,2.1,1
2020/9/14 23:20,0.5,2,0.5,1,2,1
2020/9/14 23:21,0.6,1,0.6,2,2.7,16
2020/9/14 23:22,0.8,1,0.8,1,2.6,16
2020/9/14 23:23,0.9,1,0.9,1,2.4,15
2020/9/14 23:24,1.1,1,1.1,1,2.2,16
2020/9/14 23:25,1.2,1,1.2,1,1.8,16
2020/9/14 23:26,1.2,16,1.2,1,1,15
2020/9/14 23:27,1.3,16,1.3,16,1,13
2020/9/14 23:28,1.4,15,1.4,16,1.4,12
2020/9/14 23:29,1.3,15,1.4,16,1.1,13
2020/9/14 23:30,1.2,14,1.3,16,1,12
2020/9/14 23:31,1,14,1.2,16,0.6,10
2020/9/14 23:32,0.8,14,1,16,0.4,11
2020/9/14 23:33,0.7,13,0.8,16,1.1,8
2020/9/14 23:34,0.6,12,0.7,16,1.3,7
2020/9/14 23:35,0.6,11,0.6,16,1.3,7
2020/9/14 23:36,0.7,10,0.7,16,0.9,6
2020/9/14 23:37,0.6,9,0.7,16,0.9,5
2020/9/14 23:38,0.5,8,0.6,15,0.5,7
2020/9/14 23:39,0.5,8,0.5,15,0.4,10
2020/9/14 23:40,0.5,8,0.5,14,0.8,12
2020/9/14 23:41,0.5,8,0.5,14,0.8,12
2020/9/14 23:42,0.5,9,0.5,14,0.4,9
2020/9/14 23:43,0.5,9,0.5,13,0.8,9
2020/9/14 23:44,0.5,10,0.5,10,0.8,9
2020/9/14 23:45,0.4,10,0.5,10,0.8,9
2020/9/14 23:46,0.4,10,0.4,10,0.8,10
2020/9/14 23:47,0.3,11,0.3,9,0.5,10
2020/9/14 23:48,0.3,11,0.3,8,0.8,9
2020/9/14 23:49,0.3,11,0.4,8,0.4,10
2020/9/14 23:50,0.3,11,0.3,8,0.8,16
2020/9/14 23:51,0.3,11,0.3,8,1,1
2020/9/14 23:52,0.4,11,0.4,9,0.8,16
2020/9/14 23:53,0.4,11,0.4,9,0.8,16
2020/9/14 23:54,0.3,13,0.4,10,0.5,16
2020/9/14 23:55,0.3,13,0.3,10,0.3,1
2020/9/14 23:56,0.3,14,0.3,11,0.5,1
2020/9/14 23:57,0.3,15,0.3,11,1.5,2
2020/9/14 23:58,0.5,16,0.5,16,2.5,16
2020/9/14 23:59,0.5,16,0.5,16,1.3,16
2020/9/15 0:00,0.5,16,0.6,16,1.4,16
