﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/15 16:18,2.4,13,2.4,13,3.6,13
2019/4/15 16:19,2.4,12,2.4,13,4.1,11
2019/4/15 16:20,2.3,12,2.4,13,3.6,10
2019/4/15 16:21,2.2,12,2.3,13,2.1,7
2019/4/15 16:22,2.1,12,2.2,13,2.2,7
2019/4/15 16:23,1.9,12,2.1,13,2.7,8
2019/4/15 16:24,1.8,11,1.9,13,1.9,9
2019/4/15 16:25,1.9,11,1.9,13,4.1,11
2019/4/15 16:26,1.9,10,1.9,13,3.6,10
2019/4/15 16:27,1.7,10,1.9,13,2.4,10
2019/4/15 16:28,1.7,10,1.7,12,4.8,9
2019/4/15 16:29,1.6,10,1.7,12,3.2,11
2019/4/15 16:30,1.8,10,1.8,12,4.2,13
2019/4/15 16:31,1.9,10,1.9,12,3.7,14
2019/4/15 16:32,2,11,2,12,3.3,13
2019/4/15 16:33,2.1,11,2.1,11,3.8,14
2019/4/15 16:34,2.3,12,2.3,12,7,14
2019/4/15 16:35,2.3,12,2.3,12,3.8,14
2019/4/15 16:36,2.2,12,2.3,12,2.6,9
2019/4/15 16:37,2.1,12,2.2,12,1.5,7
2019/4/15 16:38,2.1,12,2.1,12,3.5,11
2019/4/15 16:39,2,12,2.1,12,2.4,11
2019/4/15 16:40,1.8,12,1.9,12,3.2,7
2019/4/15 16:41,1.7,11,1.8,12,3.5,8
2019/4/15 16:42,1.7,12,1.7,12,6.1,15
2019/4/15 16:43,1.8,12,1.8,12,3.8,15
2019/4/15 16:44,1.9,13,2,12,6.4,15
2019/4/15 16:45,2,13,2,12,4.8,16
2019/4/15 16:46,2.2,15,2.2,12,5.1,1
2019/4/15 16:47,2.7,15,2.7,15,8.5,15
2019/4/15 16:48,2.9,15,3,15,7.8,16
2019/4/15 16:49,3.2,16,3.2,16,6.5,1
2019/4/15 16:50,3.6,16,3.6,16,7.5,15
2019/4/15 16:51,3.7,16,3.7,16,6,1
2019/4/15 16:52,3.8,16,3.9,16,6.7,16
2019/4/15 16:53,4,16,4,16,7,2
2019/4/15 16:54,4.1,16,4.1,16,8.1,16
2019/4/15 16:55,4.2,16,4.2,16,6.1,16
2019/4/15 16:56,4.3,16,4.3,16,6.4,14
2019/4/15 16:57,4.2,16,4.3,16,7.9,1
2019/4/15 16:58,4,16,4.2,16,5.2,16
2019/4/15 16:59,3.9,16,4.1,16,5.2,1
2019/4/15 17:00,3.8,16,3.9,16,5.1,16
2019/4/15 17:01,3.8,16,3.9,16,3.7,16
2019/4/15 17:02,3.7,16,3.7,16,6.4,16
2019/4/15 17:03,3.6,16,3.7,16,4.5,14
2019/4/15 17:04,3.3,16,3.6,16,3,16
2019/4/15 17:05,3,16,3.3,16,3.6,16
2019/4/15 17:06,2.9,16,3,16,3.7,15
2019/4/15 17:07,2.8,16,2.9,16,4.4,1
2019/4/15 17:08,2.7,16,2.8,16,4.4,16
2019/4/15 17:09,2.9,16,2.9,16,8.4,15
2019/4/15 17:10,2.8,16,2.9,16,5,15
2019/4/15 17:11,2.9,16,2.9,16,4.9,13
2019/4/15 17:12,2.8,16,3,16,5.7,15
2019/4/15 17:13,2.8,16,2.8,16,3.8,1
2019/4/15 17:14,3,16,3,16,6.3,16
2019/4/15 17:15,3,16,3,16,5.7,15
2019/4/15 17:16,3,16,3,16,3.3,15
2019/4/15 17:17,3,16,3,16,4.7,15
2019/4/15 17:18,3.1,15,3.1,16,5.6,14
2019/4/15 17:19,2.9,15,3.1,16,6.2,15
2019/4/15 17:20,3,15,3,16,5.5,15
2019/4/15 17:21,2.9,15,3,16,3.8,16
2019/4/15 17:22,2.8,15,2.8,16,3,15
2019/4/15 17:23,2.6,15,2.8,16,2.2,1
2019/4/15 17:24,2.6,15,2.6,16,5.1,16
2019/4/15 17:25,2.8,15,2.8,16,6.3,16
2019/4/15 17:26,3,15,3,16,5.7,15
2019/4/15 17:27,2.8,16,2.9,16,4.4,16
2019/4/15 17:28,2.8,16,2.9,15,5.7,16
2019/4/15 17:29,2.8,16,2.9,15,6.2,16
2019/4/15 17:30,2.6,16,2.8,15,3.1,16
2019/4/15 17:31,2.7,16,2.7,15,3.7,15
2019/4/15 17:32,2.8,16,2.8,15,4.3,15
2019/4/15 17:33,3,16,3,15,4.9,15
2019/4/15 17:34,2.9,16,3,15,3.6,15
2019/4/15 17:35,2.7,16,2.9,15,3.8,16
2019/4/15 17:36,2.6,16,2.7,16,6.2,15
2019/4/15 17:37,2.8,16,2.8,16,5.5,16
2019/4/15 17:38,2.8,16,2.8,16,5.2,15
2019/4/15 17:39,2.9,16,2.9,16,5.8,15
2019/4/15 17:40,2.9,16,2.9,16,3.6,16
2019/4/15 17:41,2.9,15,2.9,16,4.9,16
2019/4/15 17:42,3.1,15,3.1,15,7.7,16
2019/4/15 17:43,3.2,16,3.2,15,6.5,16
2019/4/15 17:44,3.2,16,3.2,15,4.5,15
2019/4/15 17:45,3.3,16,3.3,16,4.2,15
2019/4/15 17:46,3.3,16,3.3,16,5.5,16
2019/4/15 17:47,3.2,16,3.3,16,4.5,15
2019/4/15 17:48,3.3,16,3.3,16,5.5,15
2019/4/15 17:49,3.3,16,3.3,16,6.7,15
2019/4/15 17:50,3.5,16,3.5,16,7,14
2019/4/15 17:51,3.7,16,3.7,16,6.5,16
2019/4/15 17:52,3.5,16,3.7,16,4.5,15
2019/4/15 17:53,3.3,16,3.5,16,3.8,1
2019/4/15 17:54,3.4,16,3.4,16,5.4,15
2019/4/15 17:55,3.5,16,3.5,16,5.4,16
2019/4/15 17:56,3.7,16,3.7,16,7.4,16
2019/4/15 17:57,3.7,16,3.7,16,5.4,16
2019/4/15 17:58,3.5,16,3.7,16,3.7,2
2019/4/15 17:59,3.6,16,3.7,16,7,16
2019/4/15 18:00,3.5,16,3.6,16,4.7,16
2019/4/15 18:01,3.4,16,3.5,16,5.8,15
2019/4/15 18:02,3.4,16,3.4,16,7,15
2019/4/15 18:03,3.5,16,3.5,16,4.7,16
2019/4/15 18:04,3.4,16,3.5,16,4.1,16
2019/4/15 18:05,3.3,16,3.4,16,4.9,16
2019/4/15 18:06,3.2,16,3.3,16,5.8,15
2019/4/15 18:07,3.1,16,3.2,16,4.5,16
2019/4/15 18:08,3,16,3.1,16,1.9,1
2019/4/15 18:09,2.7,16,2.9,16,4.1,16
2019/4/15 18:10,2.7,16,2.7,16,5.1,1
2019/4/15 18:11,2.8,16,2.8,16,7.1,16
2019/4/15 18:12,2.9,16,2.9,16,5.7,16
2019/4/15 18:13,2.9,16,2.9,16,3.8,2
2019/4/15 18:14,2.8,16,2.9,16,3.3,15
2019/4/15 18:15,2.8,16,2.8,16,4.3,16
2019/4/15 18:16,2.8,16,2.8,16,4.7,16
2019/4/15 18:17,2.8,16,2.8,16,4.1,2
2019/4/15 18:18,2.9,16,2.9,16,3,1
2019/4/15 18:19,3,16,3,16,4.1,1
2019/4/15 18:20,2.9,16,3,16,3.2,15
2019/4/15 18:21,2.6,16,2.8,16,2.9,15
2019/4/15 18:22,2.3,1,2.5,16,2.6,16
2019/4/15 18:23,2.1,16,2.3,16,2.4,2
2019/4/15 18:24,2.2,16,2.2,16,3.6,16
2019/4/15 18:25,2.3,16,2.3,16,4.1,16
2019/4/15 18:26,2.3,16,2.3,16,4.1,16
2019/4/15 18:27,2.4,16,2.4,16,4.9,16
2019/4/15 18:28,2.5,16,2.5,16,4.9,15
2019/4/15 18:29,2.5,16,2.5,16,4.1,16
2019/4/15 18:30,2.6,16,2.6,16,3.8,15
2019/4/15 18:31,2.7,16,2.7,16,3.8,15
2019/4/15 18:32,2.8,16,2.8,16,4.3,16
2019/4/15 18:33,3,16,3,16,4.2,15
2019/4/15 18:34,3,16,3,16,3.9,16
2019/4/15 18:35,3,16,3,16,3.3,1
2019/4/15 18:36,2.9,16,3,16,3.2,16
2019/4/15 18:37,2.9,16,2.9,16,5.2,16
2019/4/15 18:38,2.8,16,2.9,16,4.2,16
2019/4/15 18:39,2.9,16,2.9,16,4.9,16
2019/4/15 18:40,2.9,16,2.9,16,3.9,16
2019/4/15 18:41,2.8,16,2.9,16,3.7,15
2019/4/15 18:42,2.8,16,2.8,16,3.8,1
2019/4/15 18:43,2.7,16,2.8,16,3.6,16
2019/4/15 18:44,2.7,16,2.7,16,5,1
2019/4/15 18:45,2.9,16,2.9,16,5.7,16
2019/4/15 18:46,3,16,3,16,5.5,1
2019/4/15 18:47,3,16,3,16,6.7,1
2019/4/15 18:48,3,16,3.1,16,4.7,16
2019/4/15 18:49,2.9,16,3.1,16,5,16
2019/4/15 18:50,2.8,16,2.9,16,2.2,16
2019/4/15 18:51,2.8,16,2.8,16,5,16
2019/4/15 18:52,3,16,3,16,4.9,1
2019/4/15 18:53,3,16,3,16,3.9,16
2019/4/15 18:54,3,16,3,16,5.5,16
2019/4/15 18:55,3,16,3,16,5.5,16
2019/4/15 18:56,2.9,16,2.9,16,4.8,2
2019/4/15 18:57,2.9,16,3,16,3.9,2
2019/4/15 18:58,2.8,16,2.9,16,5.7,16
2019/4/15 18:59,3,16,3,16,6.1,16
2019/4/15 19:00,3.2,16,3.2,16,6.2,15
2019/4/15 19:01,3.2,16,3.2,16,5.5,16
2019/4/15 19:02,3.2,16,3.2,16,6.5,16
2019/4/15 19:03,3.2,16,3.2,16,4.1,16
2019/4/15 19:04,3.2,16,3.2,16,5.2,16
2019/4/15 19:05,3.2,16,3.2,16,5.7,16
2019/4/15 19:06,3.2,16,3.2,16,4.2,16
2019/4/15 19:07,3.3,16,3.3,16,5.8,1
2019/4/15 19:08,3.4,16,3.4,16,4.5,1
2019/4/15 19:09,3.4,16,3.4,16,4.8,1
2019/4/15 19:10,3.3,16,3.3,16,4.1,16
2019/4/15 19:11,3.2,16,3.3,16,4.1,16
2019/4/15 19:12,3.1,16,3.2,16,3.5,16
2019/4/15 19:13,3.1,16,3.1,16,2.7,15
2019/4/15 19:14,2.9,16,3.1,16,3.5,1
2019/4/15 19:15,2.7,16,2.9,16,2.4,1
2019/4/15 19:16,2.6,16,2.7,16,2.1,16
2019/4/15 19:17,2.3,16,2.5,16,2.5,16
2019/4/15 19:18,2.1,16,2.3,16,2.5,15
2019/4/15 19:19,1.8,16,2.1,16,1.4,15
2019/4/15 19:20,1.6,1,1.7,16,1.9,3
2019/4/15 19:21,1.5,1,1.6,16,3.1,3
2019/4/15 19:22,1.4,1,1.5,16,2,4
2019/4/15 19:23,1.4,2,1.4,16,2,5
2019/4/15 19:24,1.2,2,1.3,16,1.5,3
2019/4/15 19:25,1.2,3,1.2,16,2.7,5
2019/4/15 19:26,1.3,4,1.3,16,2.9,4
2019/4/15 19:27,1.2,4,1.3,16,1.6,5
2019/4/15 19:28,1.3,4,1.3,16,2.5,4
2019/4/15 19:29,1.4,5,1.4,16,2.6,3
2019/4/15 19:30,1.5,4,1.5,1,2.9,3
2019/4/15 19:31,1.5,4,1.5,1,2.7,3
2019/4/15 19:32,1.4,4,1.5,4,1,1
2019/4/15 19:33,1.3,4,1.4,4,1.1,2
2019/4/15 19:34,1.4,4,1.4,4,1.8,3
2019/4/15 19:35,1.4,4,1.4,4,1.8,3
2019/4/15 19:36,1.4,3,1.4,4,2,3
2019/4/15 19:37,1.4,3,1.4,4,2,3
2019/4/15 19:38,1.3,3,1.4,4,1,2
2019/4/15 19:39,1.2,3,1.3,4,1,1
2019/4/15 19:40,1,3,1.2,4,0.9,4
2019/4/15 19:41,0.9,3,1,4,0.9,4
2019/4/15 19:42,1,3,1,4,1.1,4
2019/4/15 19:43,1,3,1,4,1.1,6
2019/4/15 19:44,0.9,3,1,4,0.6,2
2019/4/15 19:45,0.8,3,0.9,4,0.6,4
2019/4/15 19:46,0.7,4,0.8,3,0.8,5
2019/4/15 19:47,0.5,4,0.6,3,0.5,5
2019/4/15 19:48,0.5,4,0.5,3,0.5,5
2019/4/15 19:49,0.5,4,0.5,3,0.8,4
2019/4/15 19:50,0.4,4,0.5,3,0.4,5
2019/4/15 19:51,0.4,4,0.4,3,0.5,5
2019/4/15 19:52,0.4,5,0.4,3,1.9,2
2019/4/15 19:53,0.4,4,0.4,3,1.1,2
2019/4/15 19:54,0.4,4,0.4,3,1.1,16
2019/4/15 19:55,0.4,4,0.4,3,1.1,15
2019/4/15 19:56,0.5,3,0.5,4,1.1,13
2019/4/15 19:57,0.5,1,0.5,4,1.5,15
2019/4/15 19:58,0.6,1,0.6,1,2.1,15
2019/4/15 19:59,0.7,16,0.7,16,2.5,15
2019/4/15 20:00,0.8,15,0.8,16,1.5,15
2019/4/15 20:01,0.8,15,0.8,16,0.9,14
2019/4/15 20:02,0.8,14,0.9,15,0.8,13
2019/4/15 20:03,0.8,14,0.8,15,0.8,1
2019/4/15 20:04,0.8,14,0.8,15,1.8,16
2019/4/15 20:05,1,15,1,15,2.9,16
2019/4/15 20:06,1.1,15,1.1,15,2.6,16
2019/4/15 20:07,1.1,15,1.1,15,2.2,16
2019/4/15 20:08,1.2,15,1.2,15,2.9,16
2019/4/15 20:09,1.3,15,1.3,15,3.1,15
2019/4/15 20:10,1.4,15,1.4,15,3,15
2019/4/15 20:11,1.6,15,1.6,15,3,15
2019/4/15 20:12,1.7,16,1.7,16,2.4,16
2019/4/15 20:13,1.9,16,1.9,16,2.4,16
2019/4/15 20:14,1.9,16,1.9,16,2,16
2019/4/15 20:15,1.9,16,1.9,16,2.2,16
2019/4/15 20:16,1.8,16,1.9,16,2,16
2019/4/15 20:17,1.8,16,1.8,16,1.5,15
2019/4/15 20:18,1.6,16,1.8,16,0.8,16
2019/4/15 20:19,1.4,16,1.6,16,1,16
2019/4/15 20:20,1.3,16,1.4,16,1.8,16
2019/4/15 20:21,1.1,16,1.3,16,1.5,15
2019/4/15 20:22,1.1,16,1.1,16,2.4,15
2019/4/15 20:23,1.1,16,1.1,16,2.1,15
2019/4/15 20:24,1,16,1.1,16,1.6,15
2019/4/15 20:25,1,16,1,16,1.8,2
2019/4/15 20:26,1,16,1,16,1.9,2
2019/4/15 20:27,1,16,1,16,1.8,16
2019/4/15 20:28,1.2,16,1.2,16,2.4,15
2019/4/15 20:29,1.3,16,1.3,16,2.5,15
2019/4/15 20:30,1.4,16,1.4,16,2.1,15
2019/4/15 20:31,1.5,16,1.5,16,2.2,15
2019/4/15 20:32,1.5,16,1.5,16,2.6,15
2019/4/15 20:33,1.5,16,1.5,16,2.7,16
2019/4/15 20:34,1.7,16,1.7,16,2.7,16
2019/4/15 20:35,1.7,16,1.7,16,2.4,15
2019/4/15 20:36,1.7,15,1.7,16,2.7,16
2019/4/15 20:37,1.7,15,1.8,15,2.5,16
2019/4/15 20:38,1.7,15,1.7,15,2.1,16
2019/4/15 20:39,1.7,16,1.7,15,3.6,16
2019/4/15 20:40,1.9,16,1.9,16,3.9,16
2019/4/15 20:41,2,16,2,16,3.9,16
2019/4/15 20:42,2.1,16,2.1,16,3.7,16
2019/4/15 20:43,2.1,16,2.1,16,3.3,16
2019/4/15 20:44,2.1,16,2.1,16,3.5,16
2019/4/15 20:45,2.2,16,2.2,16,3.7,16
2019/4/15 20:46,2.2,16,2.2,16,3.7,1
2019/4/15 20:47,2.4,16,2.4,16,3.7,16
2019/4/15 20:48,2.5,16,2.5,16,3.8,16
2019/4/15 20:49,2.6,16,2.6,16,3.5,16
2019/4/15 20:50,2.5,16,2.5,16,3.1,16
2019/4/15 20:51,2.5,16,2.5,16,3.7,16
2019/4/15 20:52,2.4,16,2.5,16,3.1,16
2019/4/15 20:53,2.4,16,2.4,16,2.7,16
2019/4/15 20:54,2.4,16,2.4,16,3.3,16
2019/4/15 20:55,2.4,16,2.4,16,3.7,16
2019/4/15 20:56,2.5,16,2.5,16,3.6,16
2019/4/15 20:57,2.4,16,2.5,16,3.5,16
2019/4/15 20:58,2.4,16,2.5,16,3.6,15
2019/4/15 20:59,2.4,16,2.4,16,3.3,15
2019/4/15 21:00,2.5,16,2.5,16,3.6,15
2019/4/15 21:01,2.5,16,2.5,16,3.7,16
2019/4/15 21:02,2.5,16,2.5,16,3.6,16
2019/4/15 21:03,2.5,16,2.6,16,3.5,16
2019/4/15 21:04,2.4,16,2.5,16,2.1,15
2019/4/15 21:05,2.3,16,2.4,16,2.6,1
2019/4/15 21:06,2.1,16,2.3,16,2.4,1
2019/4/15 21:07,2,16,2.1,16,1.8,3
2019/4/15 21:08,1.8,16,2,16,2,1
2019/4/15 21:09,1.8,16,1.8,16,2.1,1
2019/4/15 21:10,1.6,16,1.8,16,1.9,1
2019/4/15 21:11,1.4,16,1.6,16,1.5,16
2019/4/15 21:12,1.3,16,1.4,16,1.6,1
2019/4/15 21:13,1.2,16,1.3,16,1.9,16
2019/4/15 21:14,1.2,16,1.2,16,2.2,16
2019/4/15 21:15,1.3,16,1.3,16,3.1,16
2019/4/15 21:16,1.3,16,1.3,16,2.7,16
2019/4/15 21:17,1.4,16,1.4,16,2.1,2
2019/4/15 21:18,1.4,16,1.4,16,1.8,3
2019/4/15 21:19,1.3,16,1.4,16,1.4,3
2019/4/15 21:20,1.3,1,1.3,16,1.4,2
2019/4/15 21:21,1.2,1,1.3,16,0.6,4
2019/4/15 21:22,1.2,1,1.2,16,1.5,2
2019/4/15 21:23,1.2,1,1.2,16,1.9,16
2019/4/15 21:24,1.2,1,1.2,16,1.6,1
2019/4/15 21:25,1.1,1,1.2,16,1.4,1
2019/4/15 21:26,1,1,1.1,16,1.5,16
2019/4/15 21:27,1,1,1,16,2.4,15
2019/4/15 21:28,1.1,1,1.1,16,2.7,1
2019/4/15 21:29,1.2,1,1.2,16,2.7,16
2019/4/15 21:30,1.4,1,1.4,1,3.5,1
2019/4/15 21:31,1.7,1,1.7,1,4.3,16
2019/4/15 21:32,1.9,1,1.9,1,3.9,1
2019/4/15 21:33,1.9,1,1.9,1,3,1
2019/4/15 21:34,2,16,2,1,3.1,16
2019/4/15 21:35,2.2,16,2.2,16,3.7,16
2019/4/15 21:36,2.3,16,2.3,16,3,1
2019/4/15 21:37,2.4,16,2.4,16,3,16
2019/4/15 21:38,2.4,16,2.4,16,3.3,16
2019/4/15 21:39,2.4,16,2.4,16,2.7,1
2019/4/15 21:40,2.3,16,2.4,16,3.1,1
2019/4/15 21:41,2.2,16,2.3,16,2.7,1
2019/4/15 21:42,2.1,16,2.2,16,3.1,16
2019/4/15 21:43,2.2,16,2.2,16,3,15
2019/4/15 21:44,2.2,16,2.2,16,3.3,15
2019/4/15 21:45,2.1,16,2.2,16,3.5,16
2019/4/15 21:46,2.1,16,2.1,16,2.6,15
2019/4/15 21:47,1.9,16,2,16,1.3,1
2019/4/15 21:48,1.7,16,1.8,16,1.3,14
2019/4/15 21:49,1.6,16,1.7,16,2.1,8
2019/4/15 21:50,1.5,15,1.6,16,1.3,9
2019/4/15 21:51,1.4,15,1.5,16,0.8,8
2019/4/15 21:52,1.3,16,1.3,16,1.6,6
2019/4/15 21:53,1.2,2,1.2,16,2.1,5
2019/4/15 21:54,1.1,4,1.2,16,2.6,4
2019/4/15 21:55,1.1,4,1.2,16,2.1,3
2019/4/15 21:56,1.1,4,1.1,16,1.9,16
2019/4/15 21:57,1.2,4,1.2,16,2.2,16
2019/4/15 21:58,1.3,4,1.3,16,2.9,16
2019/4/15 21:59,1.3,3,1.4,16,3,16
2019/4/15 22:00,1.5,2,1.5,15,3,16
2019/4/15 22:01,1.6,1,1.6,2,2.7,16
2019/4/15 22:02,1.8,1,1.8,1,3.8,16
2019/4/15 22:03,1.9,16,1.9,1,4.4,16
2019/4/15 22:04,2,16,2,16,4.1,16
2019/4/15 22:05,2.2,16,2.2,16,4.4,16
2019/4/15 22:06,2.2,16,2.2,16,3.1,16
2019/4/15 22:07,2.3,16,2.3,16,3.2,15
2019/4/15 22:08,2.2,16,2.3,16,2.5,15
2019/4/15 22:09,2.2,16,2.3,16,2.1,1
2019/4/15 22:10,2.1,16,2.2,16,2.6,2
2019/4/15 22:11,2.1,16,2.1,16,1.8,1
2019/4/15 22:12,2,16,2.1,16,2.4,4
2019/4/15 22:13,1.9,1,1.9,16,2.5,3
2019/4/15 22:14,1.8,1,1.9,16,2.4,3
2019/4/15 22:15,1.7,2,1.8,16,2.1,3
2019/4/15 22:16,1.7,2,1.7,16,1.9,4
2019/4/15 22:17,1.6,2,1.6,16,1.9,16
2019/4/15 22:18,1.6,3,1.6,16,2.7,4
2019/4/15 22:19,1.7,3,1.7,16,2.9,4
2019/4/15 22:20,1.7,3,1.7,16,2.5,3
2019/4/15 22:21,1.8,3,1.8,16,2.4,4
2019/4/15 22:22,1.7,3,1.8,16,2.4,3
2019/4/15 22:23,1.6,3,1.7,1,2.4,3
2019/4/15 22:24,1.6,3,1.6,1,2.4,3
2019/4/15 22:25,1.6,2,1.6,3,2.4,3
2019/4/15 22:26,1.5,2,1.6,3,1.5,1
2019/4/15 22:27,1.5,2,1.5,3,1.1,1
2019/4/15 22:28,1.4,2,1.5,3,1.3,2
2019/4/15 22:29,1.3,2,1.4,3,2,2
2019/4/15 22:30,1.2,2,1.3,3,2,2
2019/4/15 22:31,1.1,2,1.2,3,0.6,2
2019/4/15 22:32,1,2,1.1,3,1.8,2
2019/4/15 22:33,1,2,1.1,3,1.8,2
2019/4/15 22:34,1,2,1,3,1.8,3
2019/4/15 22:35,0.9,2,1,2,1.3,3
2019/4/15 22:36,0.8,2,0.9,2,1.1,2
2019/4/15 22:37,0.8,2,0.8,2,1,2
2019/4/15 22:38,0.7,2,0.8,2,0.5,16
2019/4/15 22:39,0.7,2,0.7,2,0.9,16
2019/4/15 22:40,0.6,2,0.7,2,0.9,16
2019/4/15 22:41,0.6,2,0.6,2,1.3,2
2019/4/15 22:42,0.7,2,0.7,2,1.5,2
2019/4/15 22:43,0.6,2,0.7,2,1.4,2
2019/4/15 22:44,0.6,2,0.6,2,1,3
2019/4/15 22:45,0.7,2,0.7,2,1.9,3
2019/4/15 22:46,0.8,2,0.8,2,2.2,2
2019/4/15 22:47,0.9,2,0.9,2,1.8,2
2019/4/15 22:48,1,2,1,2,1.3,1
2019/4/15 22:49,1,2,1,2,0.9,2
2019/4/15 22:50,0.9,3,1,2,0.4,5
2019/4/15 22:51,0.9,3,0.9,2,1.3,9
2019/4/15 22:52,0.9,3,0.9,2,1,10
2019/4/15 22:53,0.8,4,0.9,2,1,10
2019/4/15 22:54,0.8,3,0.8,2,0.4,14
2019/4/15 22:55,0.6,13,0.8,2,0.5,13
2019/4/15 22:56,0.5,12,0.6,2,0.5,13
2019/4/15 22:57,0.4,11,0.4,2,0.1,10
2019/4/15 22:58,0.3,11,0.4,2,0,8
2019/4/15 22:59,0.2,11,0.3,2,0.1,1
2019/4/15 23:00,0.2,12,0.2,3,0.5,15
2019/4/15 23:01,0.2,13,0.2,3,0.5,16
2019/4/15 23:02,0.2,14,0.2,3,0.8,16
2019/4/15 23:03,0.2,14,0.2,4,0.6,16
2019/4/15 23:04,0.2,14,0.2,3,1,15
2019/4/15 23:05,0.3,15,0.3,13,1.1,16
2019/4/15 23:06,0.4,15,0.4,11,1.3,16
2019/4/15 23:07,0.5,15,0.5,15,1.4,16
2019/4/15 23:08,0.6,16,0.6,16,1.5,16
2019/4/15 23:09,0.7,15,0.7,15,2.4,15
2019/4/15 23:10,0.8,15,0.8,15,1.3,14
2019/4/15 23:11,0.9,15,0.9,15,1.9,14
2019/4/15 23:12,1,15,1,15,2,14
2019/4/15 23:13,1,15,1,15,1.8,15
2019/4/15 23:14,1,15,1.1,15,0.9,14
2019/4/15 23:15,1,14,1,15,0.5,14
2019/4/15 23:16,0.9,14,1,15,0.3,12
2019/4/15 23:17,0.8,14,0.9,15,0.1,5
2019/4/15 23:18,0.7,14,0.8,15,0.3,2
2019/4/15 23:19,0.6,14,0.7,15,0.1,1
2019/4/15 23:20,0.5,14,0.6,15,0,5
2019/4/15 23:21,0.4,15,0.5,15,0.5,15
2019/4/15 23:22,0.3,15,0.4,15,0.5,15
2019/4/15 23:23,0.2,15,0.3,15,1.1,14
2019/4/15 23:24,0.2,16,0.2,15,0.9,15
2019/4/15 23:25,0.2,16,0.2,14,0.8,10
2019/4/15 23:26,0.2,16,0.2,14,0.6,10
2019/4/15 23:27,0.2,15,0.2,14,0.3,15
2019/4/15 23:28,0.2,14,0.2,14,0.6,15
2019/4/15 23:29,0.3,14,0.3,14,0.6,16
2019/4/15 23:30,0.3,14,0.3,15,0.8,15
2019/4/15 23:31,0.3,14,0.3,15,0.4,14
2019/4/15 23:32,0.4,14,0.4,14,0.9,7
2019/4/15 23:33,0.3,13,0.4,14,0.3,9
2019/4/15 23:34,0.3,12,0.3,14,0.5,7
2019/4/15 23:35,0.2,12,0.3,14,0.3,6
2019/4/15 23:36,0.2,11,0.2,14,0,7
2019/4/15 23:37,0.2,9,0.2,14,0.1,8
2019/4/15 23:38,0.2,9,0.2,14,0,10
2019/4/15 23:39,0.2,9,0.2,14,0.5,9
2019/4/15 23:40,0.1,8,0.2,14,0,9
2019/4/15 23:41,0.1,8,0.1,14,0.1,16
2019/4/15 23:42,0.1,8,0.1,14,0.8,16
2019/4/15 23:43,0.1,7,0.1,13,1,1
2019/4/15 23:44,0.2,6,0.2,12,0.9,1
2019/4/15 23:45,0.2,3,0.2,12,0.8,16
2019/4/15 23:46,0.3,16,0.3,1,0.8,16
2019/4/15 23:47,0.3,16,0.3,1,0.9,15
2019/4/15 23:48,0.4,16,0.4,16,1.3,15
2019/4/15 23:49,0.5,16,0.5,16,1.3,15
2019/4/15 23:50,0.6,16,0.6,16,1,16
2019/4/15 23:51,0.6,16,0.6,16,0.5,14
2019/4/15 23:52,0.6,15,0.6,16,0.3,14
2019/4/15 23:53,0.6,15,0.6,16,0.6,6
2019/4/15 23:54,0.5,15,0.6,16,0.4,7
2019/4/15 23:55,0.5,16,0.5,16,1.1,2
2019/4/15 23:56,0.6,16,0.6,16,1.4,2
2019/4/15 23:57,0.6,16,0.6,16,1.9,1
2019/4/15 23:58,0.7,1,0.7,1,1.9,1
2019/4/15 23:59,0.7,1,0.7,1,1.9,1
2019/4/16 0:00,0.8,2,0.8,1,1.5,1
