﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/4 16:19,4.3,16,4.3,16,7.4,2
2019/5/4 16:20,4.3,16,4.3,16,9.9,16
2019/5/4 16:21,4.5,16,4.5,16,10.9,16
2019/5/4 16:22,4.7,16,4.8,16,7.7,1
2019/5/4 16:23,4.8,16,4.8,16,9.1,16
2019/5/4 16:24,4.9,16,4.9,16,7.8,16
2019/5/4 16:25,4.8,16,4.9,16,6.9,15
2019/5/4 16:26,4.7,16,4.8,16,6.2,16
2019/5/4 16:27,4.6,16,4.7,16,8.4,15
2019/5/4 16:28,4.7,16,4.7,16,7.2,2
2019/5/4 16:29,4.9,16,4.9,16,11.6,16
2019/5/4 16:30,5.1,16,5.1,16,8.7,15
2019/5/4 16:31,4.7,16,5,16,6.8,16
2019/5/4 16:32,4.8,16,4.8,16,8.9,1
2019/5/4 16:33,5,16,5,16,9.7,16
2019/5/4 16:34,5,16,5.1,16,8.7,16
2019/5/4 16:35,5,16,5,16,6.3,15
2019/5/4 16:36,5.4,16,5.4,16,10,1
2019/5/4 16:37,5.4,16,5.5,16,8.3,1
2019/5/4 16:38,5.5,16,5.5,16,10.2,1
2019/5/4 16:39,5.5,16,5.6,16,10.6,16
2019/5/4 16:40,5.5,16,5.5,16,8.9,15
2019/5/4 16:41,5.7,16,5.7,16,9.7,16
2019/5/4 16:42,5.8,16,5.8,16,9,1
2019/5/4 16:43,5.6,16,5.8,16,10.1,15
2019/5/4 16:44,5.8,16,5.8,16,12.3,1
2019/5/4 16:45,6,16,6,16,8.4,16
2019/5/4 16:46,5.7,16,5.9,16,7.4,16
2019/5/4 16:47,5.8,16,5.8,16,8.2,16
2019/5/4 16:48,5.8,16,5.8,16,8.9,16
2019/5/4 16:49,5.6,16,5.7,16,8.6,15
2019/5/4 16:50,5.5,16,5.7,16,9.4,16
2019/5/4 16:51,5.4,16,5.6,16,8.2,16
2019/5/4 16:52,5.3,16,5.4,16,7.9,1
2019/5/4 16:53,5.3,16,5.3,16,8.6,16
2019/5/4 16:54,5.1,16,5.3,16,8.3,15
2019/5/4 16:55,5.2,16,5.2,16,8.2,16
2019/5/4 16:56,5.3,16,5.3,16,9,1
2019/5/4 16:57,5.3,16,5.4,16,10,16
2019/5/4 16:58,5.5,16,5.5,16,9.7,16
2019/5/4 16:59,5.5,16,5.5,16,9,16
2019/5/4 17:00,5.5,16,5.5,16,6.8,1
2019/5/4 17:01,5.4,16,5.5,16,8.6,16
2019/5/4 17:02,5.4,16,5.5,16,7.8,16
2019/5/4 17:03,5.3,16,5.5,16,8.7,16
2019/5/4 17:04,5.3,16,5.3,16,7.6,1
2019/5/4 17:05,5.3,16,5.4,16,9.2,16
2019/5/4 17:06,5.1,16,5.3,16,7.1,15
2019/5/4 17:07,5.1,16,5.1,16,8.1,16
2019/5/4 17:08,4.8,16,5.1,16,7.5,15
2019/5/4 17:09,4.8,16,4.8,16,7.9,16
2019/5/4 17:10,4.8,16,4.8,16,8.6,16
2019/5/4 17:11,4.8,16,4.8,16,6.3,16
2019/5/4 17:12,4.7,16,4.7,16,6.8,16
2019/5/4 17:13,4.6,16,4.6,16,8.4,2
2019/5/4 17:14,4.6,16,4.6,16,8.1,16
2019/5/4 17:15,4.6,16,4.6,16,7.7,16
2019/5/4 17:16,4.7,16,4.7,16,7.4,16
2019/5/4 17:17,4.6,16,4.8,16,5.8,16
2019/5/4 17:18,4.7,16,4.7,16,8.5,16
2019/5/4 17:19,4.8,16,4.8,16,9.1,16
2019/5/4 17:20,4.7,16,4.8,16,6.8,1
2019/5/4 17:21,4.6,16,4.7,16,7,16
2019/5/4 17:22,4.7,16,4.7,16,8.1,16
2019/5/4 17:23,5,16,5,16,8.6,16
2019/5/4 17:24,5,16,5.1,16,8.1,16
2019/5/4 17:25,4.9,16,5,16,6.8,1
2019/5/4 17:26,4.9,16,5,16,9.4,16
2019/5/4 17:27,5.1,16,5.1,16,10,16
2019/5/4 17:28,5.1,16,5.2,16,8.3,15
2019/5/4 17:29,5.1,16,5.2,16,8.1,16
2019/5/4 17:30,5.2,16,5.2,16,7.7,16
2019/5/4 17:31,5.3,16,5.3,16,8.6,16
2019/5/4 17:32,5.3,16,5.4,16,9,1
2019/5/4 17:33,5.2,16,5.3,16,8.3,1
2019/5/4 17:34,5.3,16,5.3,16,9.2,16
2019/5/4 17:35,5.5,16,5.5,16,9.5,16
2019/5/4 17:36,5.5,16,5.6,16,10.6,16
2019/5/4 17:37,5.5,16,5.6,16,8.9,1
2019/5/4 17:38,5.5,16,5.6,16,8.6,1
2019/5/4 17:39,5.6,16,5.6,16,8.6,15
2019/5/4 17:40,5.6,16,5.6,16,9.9,16
2019/5/4 17:41,5.6,16,5.6,16,8.5,1
2019/5/4 17:42,5.5,16,5.6,16,8.5,16
2019/5/4 17:43,5.6,16,5.6,16,8.2,16
2019/5/4 17:44,5.6,16,5.7,16,8.4,16
2019/5/4 17:45,5.5,16,5.6,16,8.6,1
2019/5/4 17:46,5.4,16,5.5,16,8.7,16
2019/5/4 17:47,5.5,16,5.5,16,7.9,16
2019/5/4 17:48,5.6,16,5.6,16,9.2,1
2019/5/4 17:49,5.5,16,5.6,16,9,16
2019/5/4 17:50,5.4,16,5.5,16,8.9,1
2019/5/4 17:51,5.6,16,5.6,16,8.2,15
2019/5/4 17:52,5.7,16,5.7,16,8.9,16
2019/5/4 17:53,5.6,16,5.7,16,9.5,1
2019/5/4 17:54,5.5,16,5.6,16,8.3,15
2019/5/4 17:55,5.5,16,5.6,16,7.8,16
2019/5/4 17:56,5.5,16,5.6,16,7.4,16
2019/5/4 17:57,5.5,16,5.6,16,9.2,16
2019/5/4 17:58,5.4,16,5.6,16,7.6,16
2019/5/4 17:59,5.5,16,5.5,16,9.1,16
2019/5/4 18:00,5.4,16,5.4,16,7.1,1
2019/5/4 18:01,5.3,16,5.4,16,8.3,16
2019/5/4 18:02,5.2,16,5.3,16,7.9,16
2019/5/4 18:03,5.1,16,5.2,16,7.7,1
2019/5/4 18:04,4.9,16,5.1,16,5.7,16
2019/5/4 18:05,4.9,16,4.9,16,7,1
2019/5/4 18:06,4.7,16,4.9,16,4.9,15
2019/5/4 18:07,4.5,16,4.7,16,6.2,16
2019/5/4 18:08,4.4,16,4.5,16,6.2,16
2019/5/4 18:09,4,16,4.3,16,3.5,16
2019/5/4 18:10,3.7,16,3.9,16,2.2,12
2019/5/4 18:11,3.4,15,3.7,16,4.8,9
2019/5/4 18:12,3.2,15,3.4,16,5.2,9
2019/5/4 18:13,2.9,14,3.1,16,4.2,10
2019/5/4 18:14,2.8,13,2.9,16,3.1,8
2019/5/4 18:15,2.5,12,2.8,16,3.3,8
2019/5/4 18:16,2.3,11,2.5,16,3.9,6
2019/5/4 18:17,2.1,10,2.3,16,4.3,7
2019/5/4 18:18,2,10,2.2,16,4.3,6
2019/5/4 18:19,1.9,9,2,16,2.4,7
2019/5/4 18:20,2,9,2,15,4.7,7
2019/5/4 18:21,2,8,2,15,4.1,8
2019/5/4 18:22,1.9,8,2,15,3.5,8
2019/5/4 18:23,2,7,2,14,4.8,6
2019/5/4 18:24,2.1,7,2.1,13,5.1,6
2019/5/4 18:25,2.3,7,2.3,12,5.6,7
2019/5/4 18:26,2.4,6,2.4,7,4.2,7
2019/5/4 18:27,2.3,6,2.4,7,3,5
2019/5/4 18:28,2.3,6,2.3,7,3,3
2019/5/4 18:29,2.4,6,2.4,7,4.3,4
2019/5/4 18:30,2.2,5,2.4,7,1.4,1
2019/5/4 18:31,2.2,5,2.2,7,2.5,3
2019/5/4 18:32,2.1,4,2.1,7,1.9,4
2019/5/4 18:33,1.9,4,2.1,7,2.5,16
2019/5/4 18:34,1.8,3,1.9,7,2.9,1
2019/5/4 18:35,1.6,2,1.8,7,3.1,16
2019/5/4 18:36,1.5,2,1.6,6,2.6,1
2019/5/4 18:37,1.6,1,1.6,6,2.4,15
2019/5/4 18:38,1.6,1,1.6,6,3,15
2019/5/4 18:39,1.6,16,1.6,6,3.1,14
2019/5/4 18:40,1.8,16,1.8,5,2.5,13
2019/5/4 18:41,1.8,15,1.8,5,1.8,13
2019/5/4 18:42,1.8,15,1.8,4,1.4,13
2019/5/4 18:43,1.6,14,1.8,4,0.9,13
2019/5/4 18:44,1.5,14,1.6,3,0.1,10
2019/5/4 18:45,1.3,13,1.4,16,0.8,6
2019/5/4 18:46,1.2,13,1.3,16,0.9,5
2019/5/4 18:47,1.1,12,1.2,16,1.4,5
2019/5/4 18:48,1.1,11,1.1,16,1.8,3
2019/5/4 18:49,0.9,7,1,16,1.4,4
2019/5/4 18:50,0.7,5,0.9,16,0.4,3
2019/5/4 18:51,0.7,4,0.7,15,1.3,3
2019/5/4 18:52,0.7,4,0.7,15,2,16
2019/5/4 18:53,0.8,3,0.8,14,1.5,16
2019/5/4 18:54,0.8,3,0.8,14,0.9,3
2019/5/4 18:55,0.9,2,0.9,13,2.2,16
2019/5/4 18:56,1,2,1,13,2.9,16
2019/5/4 18:57,1.1,1,1.1,12,2.7,16
2019/5/4 18:58,1.2,1,1.2,1,3.1,16
2019/5/4 18:59,1.3,1,1.3,1,3,16
2019/5/4 19:00,1.5,16,1.5,16,2.9,16
2019/5/4 19:01,1.6,16,1.6,16,2.9,16
2019/5/4 19:02,1.8,16,1.8,16,4.1,16
2019/5/4 19:03,2,16,2,16,5,15
2019/5/4 19:04,2.3,16,2.3,16,4.5,16
2019/5/4 19:05,2.5,16,2.5,16,4.1,16
2019/5/4 19:06,2.6,16,2.6,16,3.6,15
2019/5/4 19:07,2.8,16,2.8,16,4.7,16
2019/5/4 19:08,2.9,16,2.9,16,4.9,15
2019/5/4 19:09,3,16,3,16,4.4,15
2019/5/4 19:10,3,16,3,16,3.1,15
2019/5/4 19:11,3,16,3,16,2.6,16
2019/5/4 19:12,2.8,16,3,16,3,16
2019/5/4 19:13,2.7,16,2.8,16,2.9,16
2019/5/4 19:14,2.5,16,2.6,16,2.2,15
2019/5/4 19:15,2.3,16,2.4,16,2.5,16
2019/5/4 19:16,2.1,16,2.3,16,2.5,15
2019/5/4 19:17,1.9,16,2.1,16,2,16
2019/5/4 19:18,1.7,16,1.9,16,1.3,15
2019/5/4 19:19,1.5,15,1.6,16,1.6,14
2019/5/4 19:20,1.3,15,1.4,16,1.9,16
2019/5/4 19:21,1.4,15,1.4,16,2.4,15
2019/5/4 19:22,1.4,15,1.4,16,2.4,16
2019/5/4 19:23,1.4,15,1.4,16,3.2,16
2019/5/4 19:24,1.5,15,1.5,16,2.6,16
2019/5/4 19:25,1.5,15,1.5,16,3.1,15
2019/5/4 19:26,1.6,15,1.6,16,3.7,15
2019/5/4 19:27,1.8,15,1.8,16,3.7,16
2019/5/4 19:28,2,15,2,15,3.9,15
2019/5/4 19:29,2.1,16,2.1,15,3.9,15
2019/5/4 19:30,2.3,16,2.3,16,3.7,15
2019/5/4 19:31,2.4,16,2.4,16,4.5,16
2019/5/4 19:32,2.6,16,2.6,16,4.9,16
2019/5/4 19:33,2.7,16,2.7,16,4.7,16
2019/5/4 19:34,2.8,16,2.8,16,4.3,15
2019/5/4 19:35,3,16,3,16,4.7,15
2019/5/4 19:36,3.2,16,3.2,16,5.5,16
2019/5/4 19:37,3.3,16,3.3,16,5.6,16
2019/5/4 19:38,3.3,16,3.3,16,5.1,15
2019/5/4 19:39,3.5,16,3.5,16,5.5,16
2019/5/4 19:40,3.5,16,3.6,16,4.2,16
2019/5/4 19:41,3.5,16,3.5,16,4.7,16
2019/5/4 19:42,3.4,16,3.5,16,4.2,15
2019/5/4 19:43,3.4,16,3.4,16,4.7,1
2019/5/4 19:44,3.4,16,3.5,16,4.7,16
2019/5/4 19:45,3.3,16,3.4,16,4.4,16
2019/5/4 19:46,3.1,16,3.3,16,3.8,15
2019/5/4 19:47,3,16,3.1,16,3.1,2
2019/5/4 19:48,2.8,16,3,16,3.5,16
2019/5/4 19:49,2.7,16,2.8,16,5.2,16
2019/5/4 19:50,2.7,16,2.7,16,4.1,16
2019/5/4 19:51,2.6,16,2.7,16,3.1,16
2019/5/4 19:52,2.6,16,2.6,16,6.4,1
2019/5/4 19:53,2.7,16,2.7,16,6.3,1
2019/5/4 19:54,2.8,16,2.8,16,6.3,1
2019/5/4 19:55,3,16,3,16,6.5,16
2019/5/4 19:56,3.2,16,3.2,16,6.3,1
2019/5/4 19:57,3.4,16,3.4,16,5.6,1
2019/5/4 19:58,3.5,16,3.5,16,6,16
2019/5/4 19:59,3.7,16,3.7,16,7,16
2019/5/4 20:00,3.9,16,3.9,16,6.7,16
2019/5/4 20:01,4.1,16,4.1,16,6.8,15
2019/5/4 20:02,4.3,16,4.3,16,6.9,1
2019/5/4 20:03,4.4,16,4.4,16,7.7,16
2019/5/4 20:04,4.5,16,4.5,16,6.7,16
2019/5/4 20:05,4.5,16,4.5,16,7.1,16
2019/5/4 20:06,4.6,16,4.6,16,6.7,16
2019/5/4 20:07,4.7,16,4.7,16,5.8,16
2019/5/4 20:08,4.7,16,4.7,16,6.4,16
2019/5/4 20:09,4.6,16,4.7,16,6.3,16
2019/5/4 20:10,4.5,16,4.6,16,5.8,16
2019/5/4 20:11,4.5,16,4.6,16,5.7,16
2019/5/4 20:12,4.3,16,4.5,16,3.7,1
2019/5/4 20:13,4,16,4.2,16,5.8,16
2019/5/4 20:14,3.9,16,4,16,4.8,16
2019/5/4 20:15,3.7,16,3.9,16,5.2,16
2019/5/4 20:16,3.6,16,3.8,16,6.3,15
2019/5/4 20:17,3.5,16,3.6,16,5,16
2019/5/4 20:18,3.3,16,3.5,16,5,16
2019/5/4 20:19,3.3,16,3.4,16,5.7,16
2019/5/4 20:20,3.2,16,3.3,16,4.2,15
2019/5/4 20:21,3.1,16,3.2,16,3.7,16
2019/5/4 20:22,3,16,3.1,16,3.8,16
2019/5/4 20:23,2.9,16,3,16,2.9,14
2019/5/4 20:24,2.9,16,2.9,16,3.8,15
2019/5/4 20:25,2.8,16,2.9,16,4.3,15
2019/5/4 20:26,2.8,16,2.8,16,4.4,15
2019/5/4 20:27,2.8,16,2.8,16,3.7,16
2019/5/4 20:28,2.8,16,2.8,16,4.9,1
2019/5/4 20:29,2.8,15,2.8,16,6,15
2019/5/4 20:30,2.8,15,2.8,16,4.5,16
2019/5/4 20:31,2.9,15,2.9,16,4.4,16
2019/5/4 20:32,3,15,3,16,4.2,16
2019/5/4 20:33,3.2,15,3.2,15,4.4,15
2019/5/4 20:34,3.2,15,3.2,15,4.1,15
2019/5/4 20:35,3.1,15,3.2,15,3.2,14
2019/5/4 20:36,2.8,15,3,15,1.5,14
2019/5/4 20:37,2.7,15,2.8,15,2.9,15
2019/5/4 20:38,2.5,15,2.7,15,2.5,15
2019/5/4 20:39,2.3,15,2.5,15,2.5,16
2019/5/4 20:40,2.3,15,2.3,15,3.8,16
2019/5/4 20:41,2.3,15,2.3,15,4.5,16
2019/5/4 20:42,2.2,15,2.2,15,4.7,16
2019/5/4 20:43,2.1,15,2.2,15,4.1,16
2019/5/4 20:44,2,15,2.1,15,2.5,16
2019/5/4 20:45,1.9,15,2,15,1.5,15
2019/5/4 20:46,2,15,2,15,2,13
2019/5/4 20:47,1.9,15,2,15,1.9,2
2019/5/4 20:48,1.9,15,1.9,15,3,15
2019/5/4 20:49,1.9,15,2,15,2.9,15
2019/5/4 20:50,1.7,15,1.9,15,0.8,14
2019/5/4 20:51,1.4,15,1.6,15,0.6,9
2019/5/4 20:52,1.2,14,1.4,15,0.8,10
2019/5/4 20:53,1,14,1.2,15,1,10
2019/5/4 20:54,0.9,14,1,15,1.6,13
2019/5/4 20:55,1,13,1,15,2.4,13
2019/5/4 20:56,1,13,1,15,1.9,12
2019/5/4 20:57,1.1,12,1.1,15,2.1,11
2019/5/4 20:58,1.1,12,1.2,15,2.1,12
2019/5/4 20:59,1.1,12,1.1,15,2,11
2019/5/4 21:00,1.2,12,1.2,15,1.9,11
2019/5/4 21:01,1.3,12,1.3,15,1.8,12
2019/5/4 21:02,1.5,12,1.5,12,1.9,11
2019/5/4 21:03,1.5,12,1.5,12,1.5,11
2019/5/4 21:04,1.5,11,1.5,12,1.3,9
2019/5/4 21:05,1.3,11,1.5,12,1,12
2019/5/4 21:06,1.3,11,1.3,12,1.1,14
2019/5/4 21:07,1.1,11,1.3,12,0.9,13
2019/5/4 21:08,1,11,1.1,12,1.4,9
2019/5/4 21:09,0.9,11,1,12,1.3,9
2019/5/4 21:10,0.9,11,0.9,12,1.1,15
2019/5/4 21:11,0.8,11,0.9,12,1.4,14
2019/5/4 21:12,0.7,12,0.8,12,0.9,15
2019/5/4 21:13,0.6,12,0.7,12,0.6,14
2019/5/4 21:14,0.6,13,0.6,11,0.8,13
2019/5/4 21:15,0.6,13,0.6,11,0.6,12
2019/5/4 21:16,0.6,13,0.6,11,1.6,15
2019/5/4 21:17,0.8,14,0.8,11,2.2,15
2019/5/4 21:18,0.8,14,0.8,11,1.8,15
2019/5/4 21:19,0.8,14,0.8,11,2,16
2019/5/4 21:20,0.9,15,0.9,11,3,16
2019/5/4 21:21,1,15,1,15,2.7,15
2019/5/4 21:22,1.1,15,1.1,15,2.5,16
2019/5/4 21:23,1.3,15,1.3,15,2.7,15
2019/5/4 21:24,1.5,15,1.5,15,2.6,16
2019/5/4 21:25,1.6,15,1.6,15,2.5,16
2019/5/4 21:26,1.7,15,1.7,15,2.9,16
2019/5/4 21:27,1.7,15,1.7,15,2.5,15
2019/5/4 21:28,1.7,15,1.7,15,2.5,15
2019/5/4 21:29,1.7,15,1.8,15,3,16
2019/5/4 21:30,1.8,16,1.8,15,3.5,16
2019/5/4 21:31,1.9,16,1.9,16,3.6,16
2019/5/4 21:32,2,15,2,15,3.5,16
2019/5/4 21:33,2,15,2,15,3.3,16
2019/5/4 21:34,2,16,2,15,3.8,16
2019/5/4 21:35,2.1,16,2.1,16,3.8,15
2019/5/4 21:36,2.2,16,2.2,16,4.2,15
2019/5/4 21:37,2.4,16,2.4,15,3.2,16
2019/5/4 21:38,2.5,16,2.5,16,3.5,15
2019/5/4 21:39,2.6,16,2.6,16,3.5,16
2019/5/4 21:40,2.7,16,2.7,16,3.9,16
2019/5/4 21:41,2.7,16,2.7,16,3.7,15
2019/5/4 21:42,2.8,16,2.8,16,3.7,16
2019/5/4 21:43,2.8,16,2.8,16,3.8,15
2019/5/4 21:44,2.9,16,2.9,16,3.7,16
2019/5/4 21:45,2.9,16,2.9,16,3.5,16
2019/5/4 21:46,2.8,16,2.9,16,3.3,16
2019/5/4 21:47,2.8,16,2.8,16,2.9,16
2019/5/4 21:48,2.7,16,2.8,16,3,15
2019/5/4 21:49,2.7,16,2.7,16,2.7,16
2019/5/4 21:50,2.6,16,2.7,16,2.7,16
2019/5/4 21:51,2.5,16,2.6,16,2.7,16
2019/5/4 21:52,2.4,16,2.5,16,2.7,16
2019/5/4 21:53,2.3,16,2.4,16,2.2,16
2019/5/4 21:54,2.1,15,2.3,16,2.7,16
2019/5/4 21:55,2.1,15,2.1,16,2.7,16
2019/5/4 21:56,2,15,2.1,16,3,16
2019/5/4 21:57,1.8,15,2,16,1.6,15
2019/5/4 21:58,1.7,16,1.8,16,1.3,15
2019/5/4 21:59,1.5,15,1.7,16,0.9,16
2019/5/4 22:00,1.5,15,1.5,16,2.1,14
2019/5/4 22:01,1.4,15,1.5,16,2.4,14
2019/5/4 22:02,1.3,15,1.4,16,1.8,16
2019/5/4 22:03,1.2,15,1.3,16,0.4,13
2019/5/4 22:04,1.1,15,1.1,15,1.3,14
2019/5/4 22:05,1,15,1.1,15,1.4,16
2019/5/4 22:06,0.9,15,1,15,2.1,15
2019/5/4 22:07,1,15,1,15,2.4,15
2019/5/4 22:08,1.1,15,1.1,16,2.4,15
2019/5/4 22:09,1.3,15,1.3,15,2.9,15
2019/5/4 22:10,1.3,15,1.3,15,2.5,15
2019/5/4 22:11,1.2,15,1.3,15,1.6,16
2019/5/4 22:12,1.2,15,1.2,15,1,16
2019/5/4 22:13,1.2,15,1.2,15,0.5,15
2019/5/4 22:14,1.1,15,1.2,15,0.5,14
2019/5/4 22:15,1.1,15,1.1,15,0.9,15
2019/5/4 22:16,1,15,1.1,15,1,16
2019/5/4 22:17,0.9,15,1,15,0.5,15
2019/5/4 22:18,0.8,15,0.9,15,1,15
2019/5/4 22:19,0.6,14,0.7,15,0.5,10
2019/5/4 22:20,0.4,14,0.5,15,0.5,9
2019/5/4 22:21,0.3,14,0.4,15,0.4,9
2019/5/4 22:22,0.3,13,0.3,15,0.4,10
2019/5/4 22:23,0.3,13,0.3,15,0.8,15
2019/5/4 22:24,0.4,13,0.4,15,1.6,15
2019/5/4 22:25,0.4,13,0.4,15,1.3,15
2019/5/4 22:26,0.5,13,0.5,15,1.8,15
2019/5/4 22:27,0.6,13,0.6,15,1.6,15
2019/5/4 22:28,0.7,13,0.7,15,1.8,15
2019/5/4 22:29,0.8,14,0.8,14,1.6,15
2019/5/4 22:30,0.9,14,0.9,14,1.6,15
2019/5/4 22:31,1.1,15,1.1,14,1.8,15
2019/5/4 22:32,1.2,15,1.2,15,1.5,16
2019/5/4 22:33,1.3,15,1.3,15,1.5,15
2019/5/4 22:34,1.3,15,1.3,15,1.6,14
2019/5/4 22:35,1.2,15,1.2,15,1.3,15
2019/5/4 22:36,1.2,15,1.3,15,1.4,14
2019/5/4 22:37,1.2,15,1.2,15,1.4,15
2019/5/4 22:38,1.2,15,1.2,15,1.5,15
2019/5/4 22:39,1.2,15,1.2,15,1.6,15
2019/5/4 22:40,1.2,15,1.2,15,1.9,15
2019/5/4 22:41,1.2,15,1.2,15,2.2,16
2019/5/4 22:42,1.3,15,1.3,15,3,15
2019/5/4 22:43,1.3,15,1.3,15,2.5,15
2019/5/4 22:44,1.4,15,1.4,15,2.6,16
2019/5/4 22:45,1.4,15,1.4,15,2.6,15
2019/5/4 22:46,1.5,15,1.5,15,3.5,15
2019/5/4 22:47,1.6,15,1.6,15,2.7,15
2019/5/4 22:48,1.6,15,1.7,15,2.7,16
2019/5/4 22:49,1.6,15,1.6,15,1.6,15
2019/5/4 22:50,1.6,15,1.6,15,1.6,16
2019/5/4 22:51,1.5,15,1.6,15,1.5,16
2019/5/4 22:52,1.4,15,1.5,15,1,15
2019/5/4 22:53,1.3,15,1.4,15,1.1,16
2019/5/4 22:54,1.1,15,1.3,15,0.6,15
2019/5/4 22:55,1,15,1.1,15,0.8,16
2019/5/4 22:56,0.8,15,1,15,0.1,13
2019/5/4 22:57,0.6,15,0.8,15,0.4,1
2019/5/4 22:58,0.5,15,0.6,15,0.6,15
2019/5/4 22:59,0.5,16,0.5,15,1,2
2019/5/4 23:00,0.5,16,0.5,15,1.5,1
2019/5/4 23:01,0.5,16,0.5,15,1.1,1
2019/5/4 23:02,0.4,16,0.5,15,0.1,2
2019/5/4 23:03,0.3,1,0.4,15,0.1,3
2019/5/4 23:04,0.3,1,0.3,15,0.3,11
2019/5/4 23:05,0.3,1,0.3,15,0.1,1
2019/5/4 23:06,0.3,1,0.3,15,0.9,16
2019/5/4 23:07,0.3,1,0.3,15,0.5,16
2019/5/4 23:08,0.3,1,0.3,15,0.8,15
2019/5/4 23:09,0.3,1,0.3,16,0.4,12
2019/5/4 23:10,0.2,16,0.3,16,0.3,1
2019/5/4 23:11,0.2,16,0.2,16,0.9,15
2019/5/4 23:12,0.3,15,0.3,16,0.9,13
2019/5/4 23:13,0.3,15,0.3,1,0.9,15
2019/5/4 23:14,0.4,15,0.4,15,0.8,1
2019/5/4 23:15,0.5,15,0.5,15,1.1,16
2019/5/4 23:16,0.5,15,0.5,15,1.1,16
2019/5/4 23:17,0.6,15,0.6,15,1.5,16
2019/5/4 23:18,0.6,15,0.6,15,1.3,15
2019/5/4 23:19,0.7,15,0.7,15,0.9,15
2019/5/4 23:20,0.8,15,0.8,15,1.4,10
2019/5/4 23:21,0.8,15,0.8,15,0.9,10
2019/5/4 23:22,0.8,15,0.8,15,1.3,14
2019/5/4 23:23,0.7,15,0.8,15,0.5,1
2019/5/4 23:24,0.7,15,0.7,15,0.3,15
2019/5/4 23:25,0.7,15,0.7,15,0.9,16
2019/5/4 23:26,0.7,15,0.7,15,1,16
2019/5/4 23:27,0.6,15,0.6,15,0.9,16
2019/5/4 23:28,0.5,15,0.6,15,1,15
2019/5/4 23:29,0.4,15,0.5,15,0.3,16
2019/5/4 23:30,0.4,15,0.4,15,0.1,12
2019/5/4 23:31,0.3,15,0.4,15,0.3,11
2019/5/4 23:32,0.3,15,0.3,15,0.8,10
2019/5/4 23:33,0.3,14,0.3,15,0.5,9
2019/5/4 23:34,0.3,13,0.3,15,0.6,9
2019/5/4 23:35,0.3,12,0.3,15,0.4,10
2019/5/4 23:36,0.2,11,0.3,15,0.3,11
2019/5/4 23:37,0.2,11,0.2,15,0.4,9
2019/5/4 23:38,0.2,10,0.2,15,0.9,10
2019/5/4 23:39,0.2,10,0.2,15,0.1,12
2019/5/4 23:40,0.2,10,0.2,15,0.3,13
2019/5/4 23:41,0.2,10,0.2,15,0.6,15
2019/5/4 23:42,0.2,11,0.2,15,0.8,15
2019/5/4 23:43,0.2,11,0.2,14,0.9,15
2019/5/4 23:44,0.3,12,0.3,13,1,15
2019/5/4 23:45,0.3,13,0.3,12,0.8,15
2019/5/4 23:46,0.4,13,0.4,13,1,12
2019/5/4 23:47,0.5,13,0.5,13,1.3,12
2019/5/4 23:48,0.5,13,0.5,13,1.3,13
2019/5/4 23:49,0.6,13,0.6,13,0.9,9
2019/5/4 23:50,0.6,13,0.6,13,0.6,8
2019/5/4 23:51,0.6,12,0.6,13,0.5,11
2019/5/4 23:52,0.6,11,0.6,13,0.3,10
2019/5/4 23:53,0.5,11,0.6,13,0.9,11
2019/5/4 23:54,0.5,10,0.6,13,0.9,10
2019/5/4 23:55,0.6,10,0.6,13,0.9,11
2019/5/4 23:56,0.5,10,0.6,13,1,11
2019/5/4 23:57,0.5,10,0.5,13,0.8,13
2019/5/4 23:58,0.4,10,0.5,13,0.5,10
2019/5/4 23:59,0.4,10,0.4,13,0.6,8
2019/5/5 0:00,0.4,10,0.4,13,0.9,8
